createdAt,value
2024-05-09T00:00:47.997Z,135.54
2024-05-09T00:01:47.912Z,182.27
2024-05-09T00:02:47.997Z,231.40
2024-05-09T00:03:47.992Z,229.04
2024-05-09T00:04:47.995Z,191.86
2024-05-09T00:05:47.939Z,173.20
2024-05-09T00:06:47.880Z,157.45
2024-05-09T00:07:47.924Z,144.59
2024-05-09T00:08:47.878Z,134.36
2024-05-09T00:09:47.903Z,126.19
2024-05-09T00:10:48.025Z,118.19
2024-05-09T00:11:48.040Z,111.03
2024-05-09T00:12:47.891Z,103.75
2024-05-09T00:13:47.946Z,100.89
2024-05-09T00:14:47.892Z,93.37
2024-05-09T00:15:47.895Z,89.63
2024-05-09T00:16:47.941Z,86.45
2024-05-09T00:17:47.993Z,80.67
2024-05-09T00:18:47.950Z,79.10
2024-05-09T00:19:47.968Z,77.96
2024-05-09T00:20:47.946Z,74.03
2024-05-09T00:21:47.889Z,70.23
2024-05-09T00:22:47.964Z,69.07
2024-05-09T00:23:47.895Z,66.69
2024-05-09T00:24:47.897Z,65.38
2024-05-09T00:25:47.961Z,63.04
2024-05-09T00:26:47.926Z,62.47
2024-05-09T00:27:47.895Z,61.40
2024-05-09T00:28:47.928Z,60.99
2024-05-09T00:29:47.941Z,58.32
2024-05-09T00:30:47.919Z,56.63
2024-05-09T00:31:47.961Z,55.86
2024-05-09T00:32:48.115Z,55.20
2024-05-09T00:33:48.011Z,54.75
2024-05-09T00:34:47.916Z,54.24
2024-05-09T00:35:47.916Z,53.39
2024-05-09T00:36:47.903Z,52.03
2024-05-09T00:37:47.924Z,50.00
2024-05-09T00:38:47.904Z,50.17
2024-05-09T00:39:47.940Z,50.86
2024-05-09T00:40:48.001Z,52.24
2024-05-09T00:41:47.978Z,50.87
2024-05-09T00:42:47.915Z,51.26
2024-05-09T00:43:48.009Z,50.18
2024-05-09T00:44:47.992Z,51.48
2024-05-09T00:45:48.067Z,50.49
2024-05-09T00:46:48.186Z,51.79
2024-05-09T00:47:48.373Z,50.00
2024-05-09T00:48:48.167Z,51.31
2024-05-09T00:49:48.238Z,52.08
2024-05-09T00:50:48.338Z,52.36
2024-05-09T00:51:48.283Z,51.80
2024-05-09T00:52:48.361Z,52.39
2024-05-09T00:53:48.330Z,51.61
2024-05-09T00:54:48.369Z,51.54
2024-05-09T00:55:48.457Z,51.69
2024-05-09T00:56:48.446Z,51.29
2024-05-09T00:57:48.473Z,51.35
2024-05-09T00:58:48.538Z,51.59
2024-05-09T00:59:48.541Z,51.15
2024-05-09T01:00:48.665Z,50.00
2024-05-09T01:01:48.756Z,52.09
2024-05-09T01:02:48.793Z,53.09
2024-05-09T01:03:51.010Z,51.31
2024-05-09T01:04:48.973Z,50.00
2024-05-09T01:05:48.750Z,52.98
2024-05-09T01:06:48.684Z,52.12
2024-05-09T01:07:48.721Z,52.21
2024-05-09T01:08:48.698Z,51.23
2024-05-09T01:09:48.684Z,51.59
2024-05-09T01:10:49.027Z,50.59
2024-05-09T01:11:48.764Z,51.40
2024-05-09T01:12:48.702Z,50.59
2024-05-09T01:13:48.764Z,52.64
2024-05-09T01:14:48.695Z,54.50
2024-05-09T01:15:48.699Z,52.48
2024-05-09T01:16:48.748Z,52.92
2024-05-09T01:17:48.915Z,52.34
2024-05-09T01:18:48.831Z,50.74
2024-05-09T01:19:48.807Z,51.55
2024-05-09T01:20:48.748Z,54.23
2024-05-09T01:21:48.698Z,53.90
2024-05-09T01:22:48.720Z,52.66
2024-05-09T01:23:48.743Z,53.62
2024-05-09T01:24:48.703Z,53.08
2024-05-09T01:25:48.763Z,52.47
2024-05-09T01:26:48.709Z,53.18
2024-05-09T01:27:48.714Z,52.22
2024-05-09T01:28:48.741Z,51.26
2024-05-09T01:29:48.737Z,52.93
2024-05-09T01:30:48.733Z,53.25
2024-05-09T01:31:48.810Z,52.88
2024-05-09T01:32:48.966Z,52.46
2024-05-09T01:33:48.878Z,52.05
2024-05-09T01:34:48.788Z,52.59
2024-05-09T01:35:48.724Z,51.11
2024-05-09T01:36:48.722Z,51.50
2024-05-09T01:37:48.766Z,50.92
2024-05-09T01:38:48.770Z,52.84
2024-05-09T01:39:48.816Z,50.92
2024-05-09T01:40:48.867Z,51.35
2024-05-09T01:41:48.873Z,52.75
2024-05-09T01:42:48.916Z,50.00
2024-05-09T01:43:48.972Z,51.93
2024-05-09T01:44:48.986Z,51.13
2024-05-09T01:45:49.020Z,51.59
2024-05-09T01:46:49.085Z,50.73
2024-05-09T01:47:49.246Z,50.17
2024-05-09T01:48:49.282Z,51.88
2024-05-09T01:49:49.232Z,51.05
2024-05-09T01:50:49.246Z,50.29
2024-05-09T01:51:49.269Z,52.32
2024-05-09T01:52:49.330Z,52.51
2024-05-09T01:53:49.346Z,53.68
2024-05-09T01:54:49.374Z,51.29
2024-05-09T01:55:49.473Z,52.66
2024-05-09T01:56:49.471Z,53.00
2024-05-09T01:57:49.502Z,52.03
2024-05-09T01:58:49.581Z,51.40
2024-05-09T01:59:49.599Z,52.71
2024-05-09T02:00:49.712Z,51.91
2024-05-09T02:01:56.702Z,51.65
2024-05-09T02:02:49.806Z,51.78
2024-05-09T02:03:49.983Z,52.05
2024-05-09T02:04:49.826Z,52.88
2024-05-09T02:05:49.882Z,52.51
2024-05-09T02:06:49.670Z,54.00
2024-05-09T02:07:49.726Z,53.86
2024-05-09T02:08:49.683Z,53.37
2024-05-09T02:09:49.684Z,53.22
2024-05-09T02:10:50.499Z,52.13
2024-05-09T02:11:49.726Z,53.14
2024-05-09T02:12:49.685Z,51.07
2024-05-09T02:13:49.713Z,51.66
2024-05-09T02:14:49.681Z,52.47
2024-05-09T02:15:49.680Z,52.02
2024-05-09T02:16:49.756Z,51.21
2024-05-09T02:17:49.787Z,50.13
2024-05-09T02:18:49.819Z,51.74
2024-05-09T02:19:49.777Z,50.77
2024-05-09T02:20:49.859Z,52.57
2024-05-09T02:21:49.851Z,51.17
2024-05-09T02:22:49.919Z,50.89
2024-05-09T02:23:49.935Z,51.51
2024-05-09T02:24:49.967Z,51.23
2024-05-09T02:25:50.053Z,50.42
2024-05-09T02:26:50.048Z,50.46
2024-05-09T02:27:50.102Z,51.39
2024-05-09T02:28:50.160Z,51.61
2024-05-09T02:29:50.178Z,50.00
2024-05-09T02:30:50.223Z,51.44
2024-05-09T02:31:50.312Z,52.32
2024-05-09T02:32:50.459Z,54.58
2024-05-09T02:33:50.587Z,52.33
2024-05-09T02:34:50.416Z,52.58
2024-05-09T02:35:50.437Z,51.70
2024-05-09T02:36:50.471Z,53.12
2024-05-09T02:37:50.603Z,52.69
2024-05-09T02:38:50.570Z,52.22
2024-05-09T02:39:50.601Z,51.61
2024-05-09T02:40:50.671Z,50.72
2024-05-09T02:41:50.692Z,51.22
2024-05-09T02:42:50.736Z,52.79
2024-05-09T02:43:50.827Z,53.84
2024-05-09T02:44:50.835Z,50.00
2024-05-09T02:45:50.905Z,52.98
2024-05-09T02:46:50.944Z,51.51
2024-05-09T02:47:51.076Z,53.53
2024-05-09T02:48:51.211Z,52.48
2024-05-09T02:49:51.231Z,53.06
2024-05-09T02:50:51.189Z,51.04
2024-05-09T02:51:51.173Z,51.96
2024-05-09T02:52:51.299Z,52.95
2024-05-09T02:53:51.268Z,53.12
2024-05-09T02:54:51.340Z,52.82
2024-05-09T02:55:51.361Z,54.13
2024-05-09T02:56:51.385Z,52.92
2024-05-09T02:57:51.432Z,52.09
2024-05-09T02:58:51.489Z,52.39
2024-05-09T02:59:51.517Z,52.85
2024-05-09T03:00:51.624Z,53.00
2024-05-09T03:01:51.714Z,50.63
2024-05-09T03:02:51.818Z,53.12
2024-05-09T03:03:51.969Z,52.16
2024-05-09T03:04:51.851Z,52.10
2024-05-09T03:05:51.855Z,50.85
2024-05-09T03:06:51.864Z,52.66
2024-05-09T03:07:51.938Z,52.44
2024-05-09T03:08:51.972Z,52.93
2024-05-09T03:09:52.025Z,54.09
2024-05-09T03:10:52.139Z,50.88
2024-05-09T03:11:52.272Z,52.90
2024-05-09T03:12:52.144Z,51.98
2024-05-09T03:13:52.249Z,53.44
2024-05-09T03:14:52.249Z,53.42
2024-05-09T03:15:52.314Z,51.45
2024-05-09T03:16:52.440Z,52.11
2024-05-09T03:17:52.545Z,53.26
2024-05-09T03:18:52.613Z,52.47
2024-05-09T03:19:52.594Z,54.17
2024-05-09T03:20:52.697Z,53.77
2024-05-09T03:21:52.608Z,52.20
2024-05-09T03:22:55.502Z,52.36
2024-05-09T03:23:52.726Z,52.47
2024-05-09T03:24:52.673Z,52.46
2024-05-09T03:25:52.820Z,52.42
2024-05-09T03:26:52.663Z,53.39
2024-05-09T03:27:52.684Z,54.51
2024-05-09T03:28:52.695Z,52.96
2024-05-09T03:29:52.679Z,53.26
2024-05-09T03:30:52.683Z,52.51
2024-05-09T03:31:52.840Z,53.06
2024-05-09T03:32:52.797Z,51.92
2024-05-09T03:33:52.989Z,53.37
2024-05-09T03:34:52.827Z,52.75
2024-05-09T03:35:52.845Z,52.35
2024-05-09T03:36:52.893Z,52.30
2024-05-09T03:37:52.979Z,52.67
2024-05-09T03:38:53.006Z,53.19
2024-05-09T03:39:53.065Z,52.39
2024-05-09T03:40:53.176Z,53.29
2024-05-09T03:41:53.207Z,53.28
2024-05-09T03:42:53.233Z,51.80
2024-05-09T03:43:53.396Z,52.02
2024-05-09T03:44:53.321Z,51.55
2024-05-09T03:45:53.367Z,52.45
2024-05-09T03:46:53.461Z,51.96
2024-05-09T03:47:53.856Z,52.24
2024-05-09T03:48:53.611Z,52.82
2024-05-09T03:49:53.597Z,51.99
2024-05-09T03:50:53.755Z,53.55
2024-05-09T03:51:53.677Z,52.37
2024-05-09T03:52:53.745Z,50.00
2024-05-09T03:53:53.781Z,52.04
2024-05-09T03:54:53.843Z,50.70
2024-05-09T03:55:53.974Z,52.13
2024-05-09T03:56:53.958Z,53.84
2024-05-09T03:57:54.053Z,52.47
2024-05-09T03:58:54.103Z,53.32
2024-05-09T03:59:54.120Z,51.76
2024-05-09T04:00:54.214Z,54.08
2024-05-09T04:01:54.384Z,52.01
2024-05-09T04:02:54.375Z,53.06
2024-05-09T04:03:54.451Z,53.46
2024-05-09T04:04:54.631Z,53.56
2024-05-09T04:05:54.458Z,53.47
2024-05-09T04:06:54.504Z,51.73
2024-05-09T04:07:54.566Z,52.92
2024-05-09T04:08:54.615Z,50.86
2024-05-09T04:09:54.668Z,53.07
2024-05-09T04:10:54.757Z,51.06
2024-05-09T04:11:54.983Z,52.57
2024-05-09T04:12:54.848Z,51.24
2024-05-09T04:13:54.978Z,52.20
2024-05-09T04:14:54.974Z,53.60
2024-05-09T04:15:55.007Z,52.82
2024-05-09T04:16:55.098Z,52.26
2024-05-09T04:17:55.360Z,51.55
2024-05-09T04:18:55.252Z,52.68
2024-05-09T04:19:55.302Z,52.10
2024-05-09T04:20:55.375Z,52.81
2024-05-09T04:21:55.372Z,51.85
2024-05-09T04:22:55.476Z,52.71
2024-05-09T04:23:55.464Z,50.00
2024-05-09T04:24:55.519Z,52.35
2024-05-09T04:25:55.618Z,52.00
2024-05-09T04:26:55.639Z,52.35
2024-05-09T04:27:55.827Z,52.12
2024-05-09T04:28:55.813Z,52.02
2024-05-09T04:29:55.807Z,51.01
2024-05-09T04:30:55.856Z,52.44
2024-05-09T04:31:56.004Z,50.63
2024-05-09T04:32:56.095Z,53.12
2024-05-09T04:33:56.169Z,51.50
2024-05-09T04:34:56.123Z,51.19
2024-05-09T04:36:03.352Z,50.00
2024-05-09T04:37:04.357Z,50.00
2024-05-09T04:38:04.444Z,50.00
2024-05-09T04:39:04.349Z,50.00
2024-05-09T04:40:07.013Z,50.00
2024-05-09T04:41:04.520Z,50.00
2024-05-09T04:42:04.505Z,50.00
2024-05-09T04:43:04.546Z,50.00
2024-05-09T04:44:04.651Z,50.00
2024-05-09T04:45:04.595Z,50.00
2024-05-09T04:46:04.616Z,51.87
2024-05-09T04:47:04.749Z,51.38
2024-05-09T04:48:04.985Z,52.18
2024-05-09T04:49:04.859Z,50.17
2024-05-09T04:50:05.653Z,55.36
2024-05-09T04:51:04.842Z,53.07
2024-05-09T04:52:04.819Z,51.56
2024-05-09T04:53:05.297Z,53.03
2024-05-09T04:54:05.549Z,51.27
2024-05-09T04:55:04.906Z,51.38
2024-05-09T04:56:04.983Z,50.79
2024-05-09T04:57:04.975Z,51.56
2024-05-09T04:58:05.044Z,51.73
2024-05-09T04:59:05.075Z,51.99
2024-05-09T05:00:09.349Z,54.10
2024-05-09T05:01:05.143Z,54.17
2024-05-09T05:02:05.216Z,54.70
2024-05-09T05:03:05.277Z,55.20
2024-05-09T05:04:05.189Z,53.98
2024-05-09T05:05:05.193Z,53.95
2024-05-09T05:06:05.158Z,54.92
2024-05-09T05:07:05.101Z,53.55
2024-05-09T05:08:05.324Z,53.88
2024-05-09T05:09:05.110Z,53.50
2024-05-09T05:10:05.952Z,51.47
2024-05-09T05:11:05.175Z,53.19
2024-05-09T05:12:05.275Z,52.93
2024-05-09T05:13:05.098Z,53.49
2024-05-09T05:14:05.290Z,53.06
2024-05-09T05:15:05.111Z,52.44
2024-05-09T05:16:05.125Z,53.07
2024-05-09T05:17:05.139Z,51.89
2024-05-09T05:18:05.280Z,52.82
2024-05-09T05:19:07.566Z,53.04
2024-05-09T05:20:07.155Z,53.15
2024-05-09T05:21:05.157Z,53.19
2024-05-09T05:22:05.113Z,53.37
2024-05-09T05:23:05.185Z,53.57
2024-05-09T05:24:05.110Z,53.10
2024-05-09T05:25:05.109Z,53.30
2024-05-09T05:26:05.255Z,52.46
2024-05-09T05:27:05.129Z,53.49
2024-05-09T05:28:05.128Z,56.21
2024-05-09T05:29:05.145Z,51.48
2024-05-09T05:30:07.473Z,52.11
2024-05-09T05:31:05.115Z,52.22
2024-05-09T05:32:05.290Z,52.85
2024-05-09T05:33:05.261Z,53.38
2024-05-09T05:34:05.265Z,53.11
2024-05-09T05:35:05.207Z,53.39
2024-05-09T05:36:05.164Z,53.50
2024-05-09T05:37:05.199Z,50.58
2024-05-09T05:38:05.312Z,52.69
2024-05-09T05:39:05.260Z,52.64
2024-05-09T05:40:05.770Z,52.53
2024-05-09T05:41:05.347Z,51.35
2024-05-09T05:42:05.380Z,52.61
2024-05-09T05:43:05.398Z,52.67
2024-05-09T05:44:05.478Z,52.93
2024-05-09T05:45:08.286Z,51.95
2024-05-09T05:46:05.485Z,52.06
2024-05-09T05:47:05.540Z,52.42
2024-05-09T05:48:06.520Z,53.02
2024-05-09T05:49:05.776Z,53.54
2024-05-09T05:50:14.476Z,52.82
2024-05-09T05:51:05.780Z,52.18
2024-05-09T05:52:05.601Z,52.81
2024-05-09T05:53:05.691Z,53.82
2024-05-09T05:54:05.613Z,54.58
2024-05-09T05:55:05.611Z,52.11
2024-05-09T05:56:05.683Z,52.81
2024-05-09T05:57:05.601Z,53.14
2024-05-09T05:58:05.635Z,53.58
2024-05-09T05:59:05.661Z,53.02
2024-05-09T06:00:09.522Z,53.65
2024-05-09T06:01:05.622Z,53.85
2024-05-09T06:02:05.754Z,54.06
2024-05-09T06:03:06.126Z,54.35
2024-05-09T06:04:05.741Z,54.44
2024-05-09T06:05:05.780Z,51.56
2024-05-09T06:06:05.681Z,52.23
2024-05-09T06:07:05.600Z,53.78
2024-05-09T06:08:05.663Z,53.54
2024-05-09T06:09:05.627Z,53.18
2024-05-09T06:10:11.363Z,52.28
2024-05-09T06:11:05.761Z,52.44
2024-05-09T06:12:05.715Z,52.89
2024-05-09T06:13:05.690Z,52.84
2024-05-09T06:14:05.723Z,52.69
2024-05-09T06:15:05.648Z,53.40
2024-05-09T06:16:05.654Z,52.47
2024-05-09T06:17:05.714Z,53.60
2024-05-09T06:18:06.090Z,53.03
2024-05-09T06:19:05.811Z,52.45
2024-05-09T06:20:09.071Z,54.73
2024-05-09T06:21:05.842Z,54.83
2024-05-09T06:22:05.655Z,55.33
2024-05-09T06:23:06.169Z,55.71
2024-05-09T06:24:06.799Z,55.41
2024-05-09T06:25:05.655Z,57.40
2024-05-09T06:26:05.763Z,56.32
2024-05-09T06:27:05.685Z,51.99
2024-05-09T06:28:05.677Z,53.89
2024-05-09T06:29:05.686Z,53.32
2024-05-09T06:31:04.675Z,53.14
2024-05-09T06:32:05.833Z,55.28
2024-05-09T06:33:06.277Z,52.88
2024-05-09T06:34:05.826Z,54.19
2024-05-09T06:35:05.702Z,51.65
2024-05-09T06:36:05.681Z,54.70
2024-05-09T06:37:05.694Z,52.70
2024-05-09T06:38:05.716Z,52.44
2024-05-09T06:39:05.668Z,52.84
2024-05-09T06:40:07.538Z,53.64
2024-05-09T06:41:05.725Z,53.77
2024-05-09T06:42:05.686Z,54.03
2024-05-09T06:43:05.724Z,53.68
2024-05-09T06:44:05.707Z,53.84
2024-05-09T06:45:05.696Z,52.33
2024-05-09T06:46:05.699Z,52.45
2024-05-09T06:47:05.822Z,52.76
2024-05-09T06:48:05.923Z,53.03
2024-05-09T06:49:06.023Z,53.16
2024-05-09T06:50:10.441Z,52.89
2024-05-09T06:51:05.754Z,53.02
2024-05-09T06:52:05.718Z,53.38
2024-05-09T06:53:05.783Z,53.84
2024-05-09T06:54:05.737Z,53.91
2024-05-09T06:55:05.717Z,56.70
2024-05-09T06:56:05.737Z,55.36
2024-05-09T06:57:05.729Z,53.12
2024-05-09T06:58:05.707Z,52.84
2024-05-09T06:59:05.747Z,55.11
2024-05-09T07:00:08.290Z,53.68
2024-05-09T07:01:05.792Z,53.96
2024-05-09T07:02:05.857Z,54.25
2024-05-09T07:03:06.241Z,54.35
2024-05-09T07:04:06.028Z,55.30
2024-05-09T07:05:05.959Z,56.67
2024-05-09T07:06:05.897Z,54.85
2024-05-09T07:07:05.743Z,55.68
2024-05-09T07:08:05.847Z,52.48
2024-05-09T07:09:05.929Z,53.25
2024-05-09T07:10:07.804Z,52.16
2024-05-09T07:11:05.877Z,52.36
2024-05-09T07:12:05.780Z,52.81
2024-05-09T07:13:05.741Z,53.21
2024-05-09T07:14:06.566Z,53.52
2024-05-09T07:15:05.726Z,53.23
2024-05-09T07:16:05.733Z,51.96
2024-05-09T07:17:05.896Z,53.06
2024-05-09T07:18:05.908Z,52.38
2024-05-09T07:19:06.021Z,52.84
2024-05-09T07:20:08.981Z,51.60
2024-05-09T07:21:05.772Z,51.74
2024-05-09T07:22:05.745Z,52.03
2024-05-09T07:23:05.784Z,52.40
2024-05-09T07:24:05.741Z,52.16
2024-05-09T07:25:05.927Z,51.83
2024-05-09T07:26:05.787Z,52.52
2024-05-09T07:27:05.764Z,51.28
2024-05-09T07:28:05.742Z,52.02
2024-05-09T07:29:05.883Z,53.70
2024-05-09T07:30:07.409Z,53.02
2024-05-09T07:31:05.958Z,52.74
2024-05-09T07:32:06.060Z,51.92
2024-05-09T07:33:06.214Z,52.00
2024-05-09T07:34:06.115Z,52.63
2024-05-09T07:35:05.994Z,54.76
2024-05-09T07:36:05.977Z,53.45
2024-05-09T07:37:05.985Z,52.95
2024-05-09T07:38:06.071Z,51.64
2024-05-09T07:39:05.999Z,52.58
2024-05-09T07:40:07.628Z,52.22
2024-05-09T07:41:06.069Z,54.87
2024-05-09T07:42:05.997Z,55.54
2024-05-09T07:43:05.999Z,53.84
2024-05-09T07:44:06.078Z,53.56
2024-05-09T07:45:21.575Z,54.70
2024-05-09T07:47:04.533Z,54.86
2024-05-09T07:48:14.436Z,55.08
2024-05-09T07:50:53.400Z,55.23
2024-05-09T07:53:36.362Z,55.23
2024-05-09T07:54:06.659Z,55.35
2024-05-09T07:55:06.093Z,56.74
2024-05-09T07:56:06.398Z,58.63
2024-05-09T07:57:06.090Z,58.46
2024-05-09T07:58:06.063Z,61.52
2024-05-09T07:59:06.027Z,58.71
2024-05-09T08:00:06.640Z,58.86
2024-05-09T08:01:06.750Z,57.07
2024-05-09T08:02:06.419Z,58.61
2024-05-09T08:03:06.076Z,58.02
2024-05-09T08:04:06.159Z,57.35
2024-05-09T08:05:06.209Z,55.18
2024-05-09T08:06:06.035Z,56.48
2024-05-09T08:07:06.159Z,54.63
2024-05-09T08:08:06.047Z,53.81
2024-05-09T08:09:11.068Z,55.08
2024-05-09T08:10:08.043Z,55.26
2024-05-09T08:11:06.104Z,55.26
2024-05-09T08:12:06.056Z,56.18
2024-05-09T08:13:06.213Z,56.62
2024-05-09T08:14:06.039Z,56.49
2024-05-09T08:15:06.046Z,56.34
2024-05-09T08:16:06.222Z,54.77
2024-05-09T08:17:06.080Z,54.22
2024-05-09T08:18:06.248Z,56.32
2024-05-09T08:19:06.241Z,53.20
2024-05-09T08:20:06.316Z,52.15
2024-05-09T08:21:06.038Z,52.84
2024-05-09T08:22:06.085Z,54.79
2024-05-09T08:23:06.052Z,53.56
2024-05-09T08:24:06.056Z,51.20
2024-05-09T08:25:06.146Z,52.17
2024-05-09T08:26:06.083Z,55.15
2024-05-09T08:27:06.053Z,52.21
2024-05-09T08:28:06.143Z,52.13
2024-05-09T08:29:06.061Z,52.79
2024-05-09T08:30:07.929Z,53.42
2024-05-09T08:31:07.207Z,53.57
2024-05-09T08:32:06.111Z,53.80
2024-05-09T08:33:07.120Z,53.19
2024-05-09T08:34:06.552Z,54.73
2024-05-09T08:35:06.465Z,51.58
2024-05-09T08:36:06.478Z,52.91
2024-05-09T08:37:13.143Z,51.71
2024-05-09T08:38:06.940Z,51.92
2024-05-09T08:39:06.518Z,51.99
2024-05-09T08:40:11.046Z,52.41
2024-05-09T08:41:06.545Z,51.98
2024-05-09T08:42:06.528Z,52.96
2024-05-09T08:43:06.665Z,53.93
2024-05-09T08:44:06.530Z,53.57
2024-05-09T08:45:06.557Z,55.57
2024-05-09T08:46:06.554Z,53.32
2024-05-09T08:47:06.554Z,54.70
2024-05-09T08:48:06.705Z,50.74
2024-05-09T08:49:06.790Z,54.46
2024-05-09T08:50:10.852Z,52.71
2024-05-09T08:51:06.639Z,52.88
2024-05-09T08:52:06.790Z,53.10
2024-05-09T08:53:06.758Z,54.29
2024-05-09T08:54:06.825Z,53.76
2024-05-09T08:55:06.980Z,53.34
2024-05-09T08:56:06.932Z,52.22
2024-05-09T08:57:07.029Z,54.03
2024-05-09T08:58:07.174Z,53.43
2024-05-09T08:59:07.054Z,52.55
2024-05-09T09:00:12.501Z,54.03
2024-05-09T09:01:07.279Z,54.15
2024-05-09T09:02:07.252Z,54.58
2024-05-09T09:03:07.210Z,54.70
2024-05-09T09:04:07.345Z,54.95
2024-05-09T09:05:07.248Z,57.09
2024-05-09T09:06:07.108Z,53.32
2024-05-09T09:07:07.142Z,52.26
2024-05-09T09:08:07.117Z,53.61
2024-05-09T09:09:07.122Z,55.33
2024-05-09T09:10:08.719Z,52.43
2024-05-09T09:11:07.115Z,54.17
2024-05-09T09:12:08.689Z,54.59
2024-05-09T09:13:07.341Z,54.75
2024-05-09T09:14:07.125Z,55.10
2024-05-09T09:15:07.139Z,54.95
2024-05-09T09:16:07.197Z,55.21
2024-05-09T09:17:07.152Z,53.55
2024-05-09T09:19:06.241Z,52.14
2024-05-09T09:20:13.952Z,52.23
2024-05-09T09:21:07.126Z,52.43
2024-05-09T09:22:07.318Z,52.95
2024-05-09T09:23:07.140Z,53.10
2024-05-09T09:24:09.345Z,54.74
2024-05-09T09:25:07.261Z,52.41
2024-05-09T09:26:07.129Z,53.01
2024-05-09T09:27:07.183Z,53.30
2024-05-09T09:28:07.212Z,54.79
2024-05-09T09:29:07.125Z,54.95
2024-05-09T09:30:15.628Z,55.43
2024-05-09T09:31:07.183Z,55.55
2024-05-09T09:32:07.159Z,56.00
2024-05-09T09:33:07.257Z,55.81
2024-05-09T09:34:07.366Z,55.55
2024-05-09T09:35:07.192Z,53.98
2024-05-09T09:36:09.027Z,54.85
2024-05-09T09:37:07.295Z,54.95
2024-05-09T09:38:07.145Z,55.21
2024-05-09T09:39:07.152Z,55.44
2024-05-09T09:40:07.256Z,53.94
2024-05-09T09:41:07.271Z,51.12
2024-05-09T09:42:07.173Z,53.56
2024-05-09T09:43:07.471Z,52.60
2024-05-09T09:44:07.170Z,52.44
2024-05-09T09:45:07.156Z,53.30
2024-05-09T09:46:09.664Z,52.06
2024-05-09T09:47:07.411Z,52.33
2024-05-09T09:48:07.534Z,52.65
2024-05-09T09:49:07.632Z,53.68
2024-05-09T09:50:14.152Z,52.85
2024-05-09T09:51:07.489Z,52.29
2024-05-09T09:52:09.859Z,52.98
2024-05-09T09:53:07.553Z,52.40
2024-05-09T09:54:07.481Z,52.79
2024-05-09T09:55:07.514Z,54.05
2024-05-09T09:56:07.471Z,54.75
2024-05-09T09:57:07.480Z,52.83
2024-05-09T09:58:09.807Z,52.42
2024-05-09T09:59:07.629Z,52.65
2024-05-09T10:00:11.753Z,53.21
2024-05-09T10:01:07.767Z,52.66
2024-05-09T10:02:07.854Z,53.17
2024-05-09T10:03:07.710Z,53.21
2024-05-09T10:04:07.807Z,54.14
2024-05-09T10:05:08.246Z,53.25
2024-05-09T10:06:07.797Z,55.34
2024-05-09T10:07:07.988Z,53.51
2024-05-09T10:08:07.924Z,53.47
2024-05-09T10:09:08.067Z,52.48
2024-05-09T10:10:10.990Z,51.05
2024-05-09T10:11:08.115Z,51.32
2024-05-09T10:12:09.320Z,52.15
2024-05-09T10:13:08.775Z,52.61
2024-05-09T10:14:08.124Z,54.54
2024-05-09T10:15:08.168Z,52.41
2024-05-09T10:16:08.277Z,55.88
2024-05-09T10:17:08.347Z,53.23
2024-05-09T10:18:08.549Z,50.82
2024-05-09T10:19:08.456Z,51.06
2024-05-09T10:20:14.853Z,54.31
2024-05-09T10:21:08.492Z,54.40
2024-05-09T10:22:08.539Z,54.53
2024-05-09T10:23:08.476Z,54.94
2024-05-09T10:24:08.473Z,54.91
2024-05-09T10:25:08.513Z,55.75
2024-05-09T10:26:08.546Z,54.92
2024-05-09T10:27:08.484Z,53.39
2024-05-09T10:28:08.707Z,50.69
2024-05-09T10:29:08.464Z,50.58
2024-05-09T10:30:14.403Z,53.74
2024-05-09T10:31:08.685Z,53.89
2024-05-09T10:32:08.485Z,54.48
2024-05-09T10:33:08.566Z,54.71
2024-05-09T10:34:08.625Z,55.18
2024-05-09T10:35:08.550Z,53.44
2024-05-09T10:36:08.463Z,53.38
2024-05-09T10:37:08.572Z,52.52
2024-05-09T10:38:08.491Z,54.09
2024-05-09T10:39:08.475Z,51.19
2024-05-09T10:40:14.100Z,51.18
2024-05-09T10:41:08.485Z,51.44
2024-05-09T10:42:08.477Z,52.28
2024-05-09T10:43:08.505Z,52.95
2024-05-09T10:44:08.480Z,53.20
2024-05-09T10:45:08.482Z,56.68
2024-05-09T10:46:08.748Z,53.01
2024-05-09T10:47:08.540Z,54.36
2024-05-09T10:48:08.596Z,54.31
2024-05-09T10:49:08.679Z,53.37
2024-05-09T10:50:18.018Z,54.19
2024-05-09T10:51:08.492Z,54.33
2024-05-09T10:52:08.689Z,54.81
2024-05-09T10:53:08.509Z,55.46
2024-05-09T10:54:08.493Z,54.01
2024-05-09T10:55:08.534Z,55.41
2024-05-09T10:56:08.506Z,53.97
2024-05-09T10:57:08.495Z,50.00
2024-05-09T10:58:08.670Z,55.36
2024-05-09T10:59:08.535Z,53.58
2024-05-09T11:00:15.610Z,51.54
2024-05-09T11:01:08.775Z,51.77
2024-05-09T11:02:08.782Z,52.38
2024-05-09T11:03:08.552Z,53.13
2024-05-09T11:04:08.750Z,53.96
2024-05-09T11:05:08.536Z,53.27
2024-05-09T11:06:08.515Z,54.67
2024-05-09T11:07:08.589Z,53.90
2024-05-09T11:08:08.519Z,52.90
2024-05-09T11:09:08.539Z,53.06
2024-05-09T11:11:08.625Z,53.43
2024-05-09T11:12:08.639Z,53.03
2024-05-09T11:13:08.645Z,53.48
2024-05-09T11:14:08.527Z,51.61
2024-05-09T11:15:08.543Z,51.38
2024-05-09T11:16:08.559Z,53.32
2024-05-09T11:17:08.723Z,53.05
2024-05-09T11:18:08.740Z,52.32
2024-05-09T11:19:08.827Z,53.73
2024-05-09T11:20:16.620Z,50.00
2024-05-09T11:21:08.719Z,50.28
2024-05-09T11:22:08.858Z,51.48
2024-05-09T11:23:08.721Z,52.30
2024-05-09T11:24:11.005Z,53.81
2024-05-09T11:25:08.846Z,50.20
2024-05-09T11:26:08.725Z,50.98
2024-05-09T11:27:08.718Z,52.65
2024-05-09T11:28:08.779Z,53.42
2024-05-09T11:29:08.719Z,53.55
2024-05-09T11:30:14.218Z,53.33
2024-05-09T11:31:09.642Z,53.61
2024-05-09T11:32:08.983Z,53.70
2024-05-09T11:33:08.982Z,54.47
2024-05-09T11:34:09.037Z,54.79
2024-05-09T11:35:08.997Z,55.48
2024-05-09T11:36:09.029Z,54.40
2024-05-09T11:37:09.136Z,55.74
2024-05-09T11:38:09.139Z,55.35
2024-05-09T11:39:09.187Z,53.86
2024-05-09T11:40:13.846Z,53.52
2024-05-09T11:41:09.314Z,53.73
2024-05-09T11:42:09.258Z,53.98
2024-05-09T11:43:09.280Z,54.75
2024-05-09T11:44:09.261Z,55.66
2024-05-09T11:45:09.256Z,53.96
2024-05-09T11:46:09.307Z,54.21
2024-05-09T11:47:09.292Z,56.24
2024-05-09T11:48:09.381Z,54.03
2024-05-09T11:49:09.584Z,55.45
2024-05-09T11:50:15.833Z,55.56
2024-05-09T11:51:09.284Z,55.73
2024-05-09T11:52:09.454Z,55.93
2024-05-09T11:53:09.281Z,56.70
2024-05-09T11:54:09.271Z,55.91
2024-05-09T11:55:09.442Z,56.65
2024-05-09T11:56:09.361Z,56.77
2024-05-09T11:57:09.294Z,55.50
2024-05-09T11:58:09.376Z,56.55
2024-05-09T11:59:09.287Z,57.92
2024-05-09T12:00:09.610Z,56.17
2024-05-09T12:01:09.378Z,56.28
2024-05-09T12:02:09.407Z,56.08
2024-05-09T12:03:09.390Z,57.17
2024-05-09T12:04:09.484Z,56.83
2024-05-09T12:05:09.465Z,57.16
2024-05-09T12:06:09.309Z,55.86
2024-05-09T12:07:12.750Z,53.99
2024-05-09T12:08:09.285Z,54.14
2024-05-09T12:09:09.289Z,54.46
2024-05-09T12:10:14.035Z,55.16
2024-05-09T12:11:09.401Z,54.25
2024-05-09T12:12:09.313Z,54.89
2024-05-09T12:13:09.431Z,56.16
2024-05-09T12:14:09.342Z,56.28
2024-05-09T12:15:09.296Z,58.04
2024-05-09T12:16:09.492Z,56.98
2024-05-09T12:17:09.351Z,54.56
2024-05-09T12:18:09.452Z,57.96
2024-05-09T12:19:09.983Z,58.57
2024-05-09T12:20:17.421Z,57.71
2024-05-09T12:21:09.314Z,57.84
2024-05-09T12:22:09.627Z,57.97
2024-05-09T12:23:10.441Z,58.97
2024-05-09T12:24:09.352Z,60.57
2024-05-09T12:25:09.588Z,59.11
2024-05-09T12:26:09.454Z,59.63
2024-05-09T12:27:09.512Z,60.79
2024-05-09T12:28:09.668Z,58.15
2024-05-09T12:29:09.639Z,57.45
2024-05-09T12:30:11.561Z,56.97
2024-05-09T12:31:09.910Z,57.11
2024-05-09T12:32:10.709Z,57.60
2024-05-09T12:33:11.121Z,56.56
2024-05-09T12:34:10.082Z,58.57
2024-05-09T12:35:09.939Z,58.06
2024-05-09T12:36:09.928Z,59.07
2024-05-09T12:37:10.170Z,58.16
2024-05-09T12:38:09.928Z,58.06
2024-05-09T12:39:09.932Z,58.65
2024-05-09T12:40:18.477Z,54.53
2024-05-09T12:41:09.942Z,54.77
2024-05-09T12:42:14.548Z,55.73
2024-05-09T12:43:11.170Z,54.92
2024-05-09T12:44:09.938Z,55.03
2024-05-09T12:45:09.986Z,56.26
2024-05-09T12:46:09.991Z,57.22
2024-05-09T12:47:09.937Z,58.50
2024-05-09T12:48:10.012Z,59.76
2024-05-09T12:49:10.202Z,58.71
2024-05-09T12:50:18.625Z,58.77
2024-05-09T12:51:09.977Z,58.98
2024-05-09T12:52:10.242Z,59.65
2024-05-09T12:53:10.046Z,59.62
2024-05-09T12:54:09.951Z,59.33
2024-05-09T12:55:10.119Z,58.87
2024-05-09T12:56:10.100Z,57.04
2024-05-09T12:57:09.950Z,57.70
2024-05-09T12:58:10.070Z,56.85
2024-05-09T12:59:09.954Z,56.16
2024-05-09T13:00:17.067Z,54.48