createdAt,value
2022-10-22T00:00:56.695Z,98161.61
2022-10-22T00:03:36.719Z,98149.90
2022-10-22T00:06:04.591Z,98144.14
2022-10-22T00:08:32.618Z,98143.52
2022-10-22T00:11:07.435Z,98144.64
2022-10-22T00:13:35.448Z,98140.71
2022-10-22T00:16:03.430Z,98147.35
2022-10-22T00:18:31.502Z,98143.71
2022-10-22T00:20:59.315Z,98137.95
2022-10-22T00:23:27.296Z,98135.27
2022-10-22T00:25:55.611Z,98129.33
2022-10-22T00:28:23.659Z,98127.40
2022-10-22T00:30:59.383Z,98126.45
2022-10-22T00:33:28.396Z,98127.80
2022-10-22T00:35:56.584Z,98125.89
2022-10-22T00:38:24.660Z,98126.35
2022-10-22T00:40:52.901Z,98128.96
2022-10-22T00:43:21.015Z,98123.16
2022-10-22T00:45:48.891Z,98122.36
2022-10-22T00:48:20.538Z,98121.63
2022-10-22T00:50:52.060Z,98127.50
2022-10-22T00:53:21.277Z,98120.29
2022-10-22T00:55:51.206Z,98119.02
2022-10-22T00:58:21.347Z,98122.16
2022-10-22T01:00:49.648Z,98120.06
2022-10-22T01:03:18.319Z,98120.55
2022-10-22T01:06:00.091Z,98116.55
2022-10-22T01:08:37.189Z,98110.39
2022-10-22T01:11:16.429Z,98106.70
2022-10-22T01:13:49.475Z,98107.13
2022-10-22T01:16:26.149Z,98106.83
2022-10-22T01:19:06.402Z,98109.69
2022-10-22T01:21:37.680Z,98102.70
2022-10-22T01:24:05.831Z,98103.16
2022-10-22T01:26:52.905Z,98108.23
2022-10-22T01:29:24.724Z,98110.71
2022-10-22T01:31:58.810Z,98104.41
2022-10-22T01:34:27.793Z,98099.21
2022-10-22T01:36:56.807Z,98100.26
2022-10-22T01:39:26.083Z,98101.54
2022-10-22T01:41:57.361Z,98102.27
2022-10-22T01:44:26.266Z,98098.31
2022-10-22T01:47:20.647Z,98094.45
2022-10-22T01:49:58.408Z,98095.35
2022-10-22T01:52:26.405Z,98091.62
2022-10-22T01:54:54.203Z,98092.59
2022-10-22T01:57:38.342Z,98089.61
2022-10-22T02:00:13.901Z,98090.34
2022-10-22T02:02:53.556Z,98095.30
2022-10-22T02:05:24.924Z,98094.98
2022-10-22T02:07:56.189Z,98089.80
2022-10-22T02:10:25.057Z,98081.05
2022-10-22T02:12:54.867Z,98079.84
2022-10-22T02:15:24.790Z,98086.18
2022-10-22T02:17:54.597Z,98082.88
2022-10-22T02:20:26.066Z,98089.73
2022-10-22T02:22:54.420Z,98091.34
2022-10-22T02:25:24.642Z,98093.35
2022-10-22T02:28:11.968Z,98092.05
2022-10-22T02:30:42.694Z,98090.84
2022-10-22T02:33:16.875Z,98088.41
2022-10-22T02:35:45.696Z,98089.39
2022-10-22T02:38:13.984Z,98080.90
2022-10-22T02:40:41.958Z,98073.92
2022-10-22T02:43:09.849Z,98086.41
2022-10-22T02:45:38.194Z,98086.92
2022-10-22T02:48:06.445Z,98084.68
2022-10-22T02:50:34.477Z,98087.70
2022-10-22T02:53:02.323Z,98082.67
2022-10-22T02:55:30.298Z,98083.05
2022-10-22T02:57:58.328Z,98078.09
2022-10-22T03:00:26.710Z,98074.19
2022-10-22T03:02:54.623Z,98072.38
2022-10-22T03:05:22.965Z,98069.52
2022-10-22T03:07:50.799Z,98066.42
2022-10-22T03:10:18.682Z,98066.20
2022-10-22T03:12:46.728Z,98061.47
2022-10-22T03:15:14.854Z,98055.83
2022-10-22T03:17:43.081Z,98059.29
2022-10-22T03:20:11.375Z,98063.58
2022-10-22T03:22:41.174Z,98061.98
2022-10-22T03:25:12.301Z,98060.44
2022-10-22T03:27:41.255Z,98065.34
2022-10-22T03:30:09.697Z,98066.20
2022-10-22T03:32:37.774Z,98068.88
2022-10-22T03:35:06.345Z,98070.30
2022-10-22T03:37:35.111Z,98073.95
2022-10-22T03:40:04.920Z,98070.10
2022-10-22T03:42:33.048Z,98075.72
2022-10-22T03:45:00.899Z,98070.68
2022-10-22T03:47:28.698Z,98068.48
2022-10-22T03:49:56.515Z,98065.15
2022-10-22T03:52:24.378Z,98065.45
2022-10-22T03:54:52.377Z,98075.30
2022-10-22T03:57:20.515Z,98076.85
2022-10-22T03:59:48.486Z,98066.97
2022-10-22T04:02:16.865Z,98068.84
2022-10-22T04:04:44.834Z,98075.27
2022-10-22T04:07:12.802Z,98074.84
2022-10-22T04:09:40.669Z,98075.54
2022-10-22T04:12:09.676Z,98075.30
2022-10-22T04:14:37.535Z,98071.92
2022-10-22T04:17:05.499Z,98071.81
2022-10-22T04:19:33.463Z,98067.58
2022-10-22T04:22:01.513Z,98074.42
2022-10-22T04:24:30.458Z,98073.05
2022-10-22T04:26:58.391Z,98070.77
2022-10-22T04:29:26.416Z,98072.95
2022-10-22T04:31:54.430Z,98069.17
2022-10-22T04:34:22.241Z,98066.65
2022-10-22T04:36:50.551Z,98066.95
2022-10-22T04:39:18.393Z,98069.02
2022-10-22T04:41:46.575Z,98070.10
2022-10-22T04:44:18.121Z,98068.95
2022-10-22T04:46:46.448Z,98067.34
2022-10-22T04:49:14.504Z,98073.55
2022-10-22T04:51:42.298Z,98072.44
2022-10-22T04:54:10.337Z,98077.48
2022-10-22T04:56:38.309Z,98073.02
2022-10-22T04:59:07.625Z,98070.70
2022-10-22T05:01:42.716Z,98068.87
2022-10-22T05:04:13.710Z,98070.73
2022-10-22T05:06:42.022Z,98074.96
2022-10-22T05:09:15.296Z,98080.35
2022-10-22T05:11:48.831Z,98080.78
2022-10-22T05:14:20.461Z,98081.13
2022-10-22T05:16:49.513Z,98085.61
2022-10-22T05:19:24.283Z,98079.92
2022-10-22T05:21:52.804Z,98079.68
2022-10-22T05:24:21.284Z,98079.00
2022-10-22T05:26:51.044Z,98078.11
2022-10-22T05:29:19.030Z,98086.10
2022-10-22T05:31:47.344Z,98090.46
2022-10-22T05:34:15.714Z,98092.13
2022-10-22T05:36:44.015Z,98094.52
2022-10-22T05:39:12.472Z,98095.34
2022-10-22T05:41:40.747Z,98099.13
2022-10-22T05:44:11.607Z,98101.03
2022-10-22T05:46:39.872Z,98105.38
2022-10-22T05:49:08.240Z,98114.33
2022-10-22T05:51:37.533Z,98113.43
2022-10-22T05:54:07.755Z,98113.37
2022-10-22T05:56:37.260Z,98116.27
2022-10-22T05:59:05.386Z,98112.80
2022-10-22T06:01:35.454Z,98111.23
2022-10-22T06:04:05.534Z,98109.92
2022-10-22T06:06:35.290Z,98112.38
2022-10-22T06:09:06.067Z,98116.01
2022-10-22T06:11:35.247Z,98121.70
2022-10-22T06:14:03.847Z,98119.27
2022-10-22T06:16:32.135Z,98112.98
2022-10-22T06:19:03.851Z,98116.06
2022-10-22T06:21:32.621Z,98122.04
2022-10-22T06:24:01.711Z,98120.80
2022-10-22T06:26:30.281Z,98116.74
2022-10-22T06:28:58.560Z,98111.65
2022-10-22T06:31:26.842Z,98105.76
2022-10-22T06:33:55.282Z,98101.16
2022-10-22T06:36:24.412Z,98094.64
2022-10-22T06:38:53.334Z,98092.13
2022-10-22T06:41:24.219Z,98092.02
2022-10-22T06:43:55.973Z,98083.72
2022-10-22T06:46:24.817Z,98083.77
2022-10-22T06:49:00.236Z,98082.14
2022-10-22T06:51:28.595Z,98082.49
2022-10-22T06:53:57.472Z,98083.61
2022-10-22T06:56:26.738Z,98077.45
2022-10-22T06:58:56.183Z,98084.39
2022-10-22T07:01:26.283Z,98087.23
2022-10-22T07:03:54.587Z,98084.06
2022-10-22T07:06:23.379Z,98090.06
2022-10-22T07:08:51.574Z,98096.09
2022-10-22T07:11:23.921Z,98088.42
2022-10-22T07:13:53.631Z,98090.08
2022-10-22T07:16:21.646Z,98093.52
2022-10-22T07:18:49.773Z,98091.70
2022-10-22T07:21:18.971Z,98097.34
2022-10-22T07:23:47.178Z,98097.67
2022-10-22T07:26:16.036Z,98097.44
2022-10-22T07:28:44.191Z,98093.55
2022-10-22T07:31:12.998Z,98091.25
2022-10-22T07:33:41.359Z,98090.16
2022-10-22T07:36:11.494Z,98090.98
2022-10-22T07:38:39.464Z,98095.45
2022-10-22T07:41:07.640Z,98096.25
2022-10-22T07:43:35.927Z,98094.88
2022-10-22T07:46:03.979Z,98090.08
2022-10-22T07:48:32.246Z,98093.34
2022-10-22T07:51:00.122Z,98094.66
2022-10-22T07:53:28.091Z,98092.80
2022-10-22T07:55:56.919Z,98096.33
2022-10-22T07:58:24.917Z,98094.26
2022-10-22T08:00:55.531Z,98096.61
2022-10-22T08:03:23.858Z,98095.58
2022-10-22T08:05:51.927Z,98093.73
2022-10-22T08:08:20.255Z,98095.95
2022-10-22T08:10:51.150Z,98096.99
2022-10-22T08:13:19.315Z,98103.66
2022-10-22T08:15:47.474Z,98102.64
2022-10-22T08:18:16.883Z,98097.58
2022-10-22T08:20:45.063Z,98097.30
2022-10-22T08:23:13.029Z,98099.63
2022-10-22T08:25:40.894Z,98102.88
2022-10-22T08:28:08.697Z,98104.55
2022-10-22T08:30:38.701Z,98103.63
2022-10-22T08:33:06.849Z,98098.95
2022-10-22T08:35:34.920Z,98099.35
2022-10-22T08:38:02.889Z,98095.25
2022-10-22T08:40:32.758Z,98093.75
2022-10-22T08:43:18.186Z,98090.22
2022-10-22T08:46:01.303Z,98098.52
2022-10-22T08:48:41.875Z,98095.88
2022-10-22T08:51:15.500Z,98094.12
2022-10-22T08:54:01.472Z,98088.54
2022-10-22T08:56:30.546Z,98096.45
2022-10-22T08:59:02.584Z,98098.89
2022-10-22T09:01:35.814Z,98099.40
2022-10-22T09:04:03.999Z,98099.53
2022-10-22T09:06:33.694Z,98101.09
2022-10-22T09:09:02.779Z,98104.05
2022-10-22T09:11:33.318Z,98111.28
2022-10-22T09:14:01.856Z,98112.96
2022-10-22T09:16:36.105Z,98111.85
2022-10-22T09:19:30.404Z,98110.44
2022-10-22T09:22:02.669Z,98117.46
2022-10-22T09:24:34.739Z,98117.79
2022-10-22T09:27:10.345Z,98112.64
2022-10-22T09:29:38.353Z,98103.73
2022-10-22T09:32:06.291Z,98106.44
2022-10-22T09:34:34.125Z,98102.94
2022-10-22T09:37:08.917Z,98103.19
2022-10-22T09:39:38.632Z,98097.58
2022-10-22T09:42:07.094Z,98099.83
2022-10-22T09:44:36.483Z,98095.71
2022-10-22T09:47:07.962Z,98097.00
2022-10-22T09:49:36.539Z,98099.25
2022-10-22T09:52:24.273Z,98098.79
2022-10-22T09:54:52.605Z,98089.73
2022-10-22T09:57:25.031Z,98086.56
2022-10-22T09:59:55.138Z,98084.87
2022-10-22T10:02:38.184Z,98085.34
2022-10-22T10:05:07.547Z,98083.77
2022-10-22T10:07:36.295Z,98076.35
2022-10-22T10:10:16.943Z,98077.59
2022-10-22T10:12:49.933Z,98083.61
2022-10-22T10:15:27.127Z,98086.96
2022-10-22T10:18:01.491Z,98085.57
2022-10-22T10:20:49.733Z,98082.73
2022-10-22T10:23:36.532Z,98078.20
2022-10-22T10:26:16.231Z,98076.85
2022-10-22T10:28:44.377Z,98079.27
2022-10-22T10:31:12.411Z,98074.38
2022-10-22T10:34:03.937Z,98071.30
2022-10-22T10:36:40.233Z,98075.23
2022-10-22T10:39:10.999Z,98081.69
2022-10-22T10:41:57.675Z,98089.50
2022-10-22T10:44:25.539Z,98085.33
2022-10-22T10:46:56.146Z,98083.48
2022-10-22T10:49:28.313Z,98079.27
2022-10-22T10:52:11.434Z,98074.48
2022-10-22T10:54:42.053Z,98074.25
2022-10-22T10:57:32.970Z,98071.69
2022-10-22T11:00:20.256Z,98064.29
2022-10-22T11:03:07.343Z,98059.29
2022-10-22T11:05:35.160Z,98053.62
2022-10-22T11:08:06.729Z,98059.01
2022-10-22T11:10:43.205Z,98051.67
2022-10-22T11:13:29.934Z,98046.86
2022-10-22T11:16:16.518Z,98048.37
2022-10-22T11:19:04.680Z,98044.14
2022-10-22T11:21:40.034Z,98040.55
2022-10-22T11:24:07.894Z,98037.98
2022-10-22T11:26:39.284Z,98036.34
2022-10-22T11:29:11.280Z,98034.12
2022-10-22T11:31:40.258Z,98035.50
2022-10-22T11:34:32.574Z,98034.23
2022-10-22T11:37:02.201Z,98028.33
2022-10-22T11:39:30.904Z,98025.79
2022-10-22T11:41:59.413Z,98031.39
2022-10-22T11:44:30.366Z,98028.95
2022-10-22T11:47:08.767Z,98018.91
2022-10-22T11:49:44.307Z,98019.15
2022-10-22T11:52:30.606Z,98022.44
2022-10-22T11:55:02.571Z,98015.48
2022-10-22T11:57:38.258Z,98013.34
2022-10-22T12:00:11.895Z,98014.98
2022-10-22T12:02:46.238Z,98014.69
2022-10-22T12:05:24.090Z,98011.23
2022-10-22T12:08:01.701Z,98007.31
2022-10-22T12:10:48.179Z,98007.10
2022-10-22T12:13:27.983Z,98014.48
2022-10-22T12:15:58.137Z,98012.20
2022-10-22T12:18:28.836Z,98011.80
2022-10-22T12:20:56.795Z,98006.56
2022-10-22T12:23:30.918Z,98003.29
2022-10-22T12:25:58.780Z,98008.22
2022-10-22T12:28:26.958Z,98004.94
2022-10-22T12:30:55.115Z,98005.38
2022-10-22T12:33:23.697Z,98004.20
2022-10-22T12:35:55.676Z,98004.29
2022-10-22T12:38:24.352Z,98001.80
2022-10-22T12:40:55.301Z,98001.40
2022-10-22T12:43:25.630Z,97996.73
2022-10-22T12:45:54.307Z,97993.08
2022-10-22T12:48:23.752Z,97993.20
2022-10-22T12:50:53.047Z,97992.39
2022-10-22T12:53:32.151Z,97991.94
2022-10-22T12:56:01.635Z,97991.37
2022-10-22T12:58:33.760Z,97987.50
2022-10-22T13:01:02.370Z,97988.41
2022-10-22T13:03:35.587Z,97982.88
2022-10-22T13:06:32.953Z,97979.85
2022-10-22T13:09:13.959Z,97976.70
2022-10-22T13:11:49.703Z,97975.63
2022-10-22T13:14:29.007Z,97972.06
2022-10-22T13:17:11.527Z,97966.72
2022-10-22T13:19:39.387Z,97965.23
2022-10-22T13:22:26.932Z,97971.48
2022-10-22T13:27:29.378Z,97972.94
2022-10-22T13:30:00.651Z,97974.61
2022-10-22T13:32:31.080Z,97968.05
2022-10-22T13:35:03.034Z,97967.83
2022-10-22T13:37:32.615Z,97967.28
2022-10-22T13:40:00.387Z,97960.23
2022-10-22T13:42:28.490Z,97953.66
2022-10-22T13:44:56.339Z,97952.70
2022-10-22T13:47:26.110Z,97948.88
2022-10-22T13:52:30.157Z,97949.11
2022-10-22T13:54:58.174Z,97950.60
2022-10-22T13:57:26.219Z,97947.86
2022-10-22T13:59:54.364Z,97941.98
2022-10-22T14:02:24.821Z,97940.20
2022-10-22T14:04:52.728Z,97942.59
2022-10-22T14:07:21.493Z,97935.16
2022-10-22T14:09:49.516Z,97935.59
2022-10-22T14:12:17.642Z,97941.13
2022-10-22T14:14:45.550Z,97931.42
2022-10-22T14:17:16.845Z,97931.73
2022-10-22T14:19:46.129Z,97935.49
2022-10-22T14:22:17.880Z,97934.73
2022-10-22T14:24:46.264Z,97927.92
2022-10-22T14:27:15.796Z,97923.91
2022-10-22T14:29:43.849Z,97924.03
2022-10-22T14:32:17.346Z,97926.71
2022-10-22T14:34:47.125Z,97918.27
2022-10-22T14:37:17.230Z,97914.96
2022-10-22T14:39:52.736Z,97908.83
2022-10-22T14:42:20.954Z,97900.95
2022-10-22T14:44:49.048Z,97902.56
2022-10-22T14:47:17.264Z,97907.37
2022-10-22T14:49:45.098Z,97903.75
2022-10-22T14:52:14.941Z,97909.74
2022-10-22T14:54:43.290Z,97908.71
2022-10-22T14:57:11.676Z,97906.93
2022-10-22T14:59:40.116Z,97905.60
2022-10-22T15:02:11.010Z,97905.03
2022-10-22T15:04:39.741Z,97902.75
2022-10-22T15:07:07.843Z,97903.28
2022-10-22T15:09:35.716Z,97907.90
2022-10-22T15:12:04.051Z,97911.29
2022-10-22T15:14:31.953Z,97906.40
2022-10-22T15:17:00.064Z,97906.98
2022-10-22T15:19:29.492Z,97901.27
2022-10-22T15:21:57.503Z,97904.27
2022-10-22T15:24:25.581Z,97901.69
2022-10-22T15:26:54.163Z,97902.25
2022-10-22T15:29:21.966Z,97899.98
2022-10-22T15:31:51.422Z,97904.02
2022-10-22T15:34:23.881Z,97895.33
2022-10-22T15:36:54.068Z,97889.60
2022-10-22T15:39:22.863Z,97892.58
2022-10-22T15:41:51.805Z,97893.19
2022-10-22T15:44:24.948Z,97891.64
2022-10-22T15:46:55.018Z,97895.48
2022-10-22T15:49:27.691Z,97900.73
2022-10-22T15:51:56.127Z,97907.80
2022-10-22T15:54:28.838Z,97908.10
2022-10-22T15:56:58.279Z,97898.79
2022-10-22T15:59:26.229Z,97900.83
2022-10-22T16:01:54.278Z,97907.95
2022-10-22T16:04:22.162Z,97904.58
2022-10-22T16:06:52.805Z,97906.92
2022-10-22T16:09:25.254Z,97906.47
2022-10-22T16:14:28.779Z,97894.72
2022-10-22T16:16:56.941Z,97890.92
2022-10-22T16:19:25.059Z,97895.95
2022-10-22T16:21:54.934Z,97894.54
2022-10-22T16:24:23.005Z,97894.83
2022-10-22T16:26:52.820Z,97896.81
2022-10-22T16:29:20.776Z,97900.69
2022-10-22T16:31:48.770Z,97902.30
2022-10-22T16:34:16.711Z,97898.06
2022-10-22T16:36:44.723Z,97895.73
2022-10-22T16:39:12.651Z,97894.67
2022-10-22T16:41:40.541Z,97894.28
2022-10-22T16:44:09.968Z,97889.29
2022-10-22T16:46:38.730Z,97887.45
2022-10-22T16:49:07.349Z,97890.88
2022-10-22T16:51:35.665Z,97894.36
2022-10-22T16:54:05.690Z,97890.75
2022-10-22T16:56:36.797Z,97884.26
2022-10-22T16:59:04.604Z,97879.25
2022-10-22T17:01:36.763Z,97882.23
2022-10-22T17:04:07.847Z,97879.84
2022-10-22T17:06:36.076Z,97879.09
2022-10-22T17:09:04.537Z,97877.89
2022-10-22T17:11:36.346Z,97885.11
2022-10-22T17:14:06.534Z,97889.65
2022-10-22T17:16:34.434Z,97887.73
2022-10-22T17:19:03.448Z,97889.83
2022-10-22T17:21:31.277Z,97894.39
2022-10-22T17:23:59.148Z,97894.20
2022-10-22T17:26:27.263Z,97890.27
2022-10-22T17:28:55.484Z,97889.66
2022-10-22T17:31:28.153Z,97888.28
2022-10-22T17:33:56.940Z,97887.29
2022-10-22T17:36:25.215Z,97900.96
2022-10-22T17:38:54.435Z,97908.10
2022-10-22T17:41:23.916Z,97904.72
2022-10-22T17:43:55.884Z,97900.43
2022-10-22T17:46:25.270Z,97894.23
2022-10-22T17:48:55.234Z,97888.49
2022-10-22T17:51:24.062Z,97891.33
2022-10-22T17:53:52.699Z,97890.05
2022-10-22T17:56:21.983Z,97890.55
2022-10-22T17:58:50.745Z,97888.60
2022-10-22T18:01:18.758Z,97888.08
2022-10-22T18:03:46.905Z,97883.36
2022-10-22T18:06:15.483Z,97882.61
2022-10-22T18:08:43.983Z,97876.58
2022-10-22T18:11:13.574Z,97874.42
2022-10-22T18:13:41.547Z,97867.13
2022-10-22T18:16:09.810Z,97859.10
2022-10-22T18:18:37.853Z,97855.55
2022-10-22T18:21:06.160Z,97856.89
2022-10-22T18:23:34.430Z,97863.73
2022-10-22T18:26:04.627Z,97859.75
2022-10-22T18:28:32.723Z,97850.85
2022-10-22T18:31:05.035Z,97851.50
2022-10-22T18:33:33.067Z,97841.23
2022-10-22T18:36:08.840Z,97823.48
2022-10-22T18:38:40.145Z,97820.64
2022-10-22T18:41:09.651Z,97822.77
2022-10-22T18:43:37.620Z,97821.40
2022-10-22T18:46:08.984Z,97829.48
2022-10-22T18:48:37.046Z,97840.77
2022-10-22T18:51:06.295Z,97844.67
2022-10-22T18:53:35.290Z,97842.89
2022-10-22T18:56:09.883Z,97840.19
2022-10-22T18:58:41.484Z,97840.40
2022-10-22T19:01:13.355Z,97838.98
2022-10-22T19:03:42.277Z,97847.91
2022-10-22T19:06:10.657Z,97849.89
2022-10-22T19:08:38.512Z,97843.51
2022-10-22T19:11:10.962Z,97835.83
2022-10-22T19:13:39.203Z,97835.50
2022-10-22T19:16:08.368Z,97832.98
2022-10-22T19:18:36.746Z,97839.45
2022-10-22T19:21:05.131Z,97839.37
2022-10-22T19:23:33.313Z,97836.84
2022-10-22T19:26:02.603Z,97836.77
2022-10-22T19:28:31.055Z,97832.79
2022-10-22T19:30:59.660Z,97834.88
2022-10-22T19:33:28.114Z,97846.14
2022-10-22T19:35:56.132Z,97850.58
2022-10-22T19:38:29.655Z,97856.55
2022-10-22T19:40:57.752Z,97860.89
2022-10-22T19:43:26.567Z,97859.80
2022-10-22T19:45:54.948Z,97856.27
2022-10-22T19:48:23.001Z,97847.59
2022-10-22T19:50:51.391Z,97838.91
2022-10-22T19:53:19.409Z,97831.20
2022-10-22T19:55:47.327Z,97837.09
2022-10-22T19:58:16.122Z,97849.87
2022-10-22T20:00:44.184Z,97851.77
2022-10-22T20:03:14.709Z,97851.52
2022-10-22T20:05:42.927Z,97852.54
2022-10-22T20:08:11.337Z,97843.61
2022-10-22T20:10:39.675Z,97843.34
2022-10-22T20:13:07.921Z,97845.98
2022-10-22T20:15:36.357Z,97849.85
2022-10-22T20:18:04.577Z,97854.77
2022-10-22T20:20:32.644Z,97849.83
2022-10-22T20:23:00.499Z,97856.43
2022-10-22T20:25:28.391Z,97854.56
2022-10-22T20:27:56.218Z,97857.29
2022-10-22T20:30:24.215Z,97856.48
2022-10-22T20:32:52.075Z,97860.60
2022-10-22T20:35:19.942Z,97865.66
2022-10-22T20:37:47.733Z,97860.63
2022-10-22T20:40:15.779Z,97867.52
2022-10-22T20:42:44.287Z,97863.86
2022-10-22T20:45:12.624Z,97861.52
2022-10-22T20:47:51.345Z,97859.99
2022-10-22T20:50:29.800Z,97863.23
2022-10-22T20:52:57.745Z,97852.25
2022-10-22T20:55:26.126Z,97852.00
2022-10-22T20:57:54.266Z,97845.42
2022-10-22T21:00:22.259Z,97848.38
2022-10-22T21:02:50.224Z,97852.73
2022-10-22T21:05:18.197Z,97855.59
2022-10-22T21:07:46.099Z,97862.59
2022-10-22T21:10:14.029Z,97864.40
2022-10-22T21:12:42.821Z,97866.75
2022-10-22T21:15:12.762Z,97870.73
2022-10-22T21:17:40.988Z,97866.44
2022-10-22T21:20:08.866Z,97866.10
2022-10-22T21:22:36.890Z,97864.98
2022-10-22T21:25:05.431Z,97855.47
2022-10-22T21:27:33.633Z,97853.16
2022-10-22T21:30:02.077Z,97853.13
2022-10-22T21:32:30.265Z,97850.24
2022-10-22T21:34:58.322Z,97850.56
2022-10-22T21:37:30.133Z,97848.82
2022-10-22T21:39:58.380Z,97853.49
2022-10-22T21:42:26.410Z,97853.13
2022-10-22T21:44:54.396Z,97856.84
2022-10-22T21:47:23.699Z,97862.02
2022-10-22T21:49:51.665Z,97862.58
2022-10-22T21:52:19.936Z,97867.09
2022-10-22T21:54:47.908Z,97869.08
2022-10-22T21:57:15.709Z,97871.17
2022-10-22T21:59:43.534Z,97868.67
2022-10-22T22:02:11.497Z,97868.42
2022-10-22T22:04:39.960Z,97868.02
2022-10-22T22:07:08.003Z,97864.13
2022-10-22T22:09:35.929Z,97868.60
2022-10-22T22:12:03.898Z,97873.95
2022-10-22T22:14:33.024Z,97866.11
2022-10-22T22:17:01.021Z,97866.75
2022-10-22T22:19:28.959Z,97865.83
2022-10-22T22:21:56.791Z,97861.19
2022-10-22T22:24:24.778Z,97862.71
2022-10-22T22:26:53.050Z,97865.41
2022-10-22T22:29:21.016Z,97866.15
2022-10-22T22:31:48.968Z,97865.05
2022-10-22T22:34:17.605Z,97867.04
2022-10-22T22:36:47.080Z,97875.60
2022-10-22T22:39:17.049Z,97882.36
2022-10-22T22:41:45.555Z,97883.70
2022-10-22T22:44:13.798Z,97886.71
2022-10-22T22:46:42.376Z,97891.95
2022-10-22T22:49:10.556Z,97896.89
2022-10-22T22:51:38.652Z,97898.23
2022-10-22T22:54:06.584Z,97895.49
2022-10-22T22:56:34.866Z,97889.63
2022-10-22T22:59:04.069Z,97890.61
2022-10-22T23:01:36.046Z,97894.36
2022-10-22T23:04:06.404Z,97894.41
2022-10-22T23:06:36.893Z,97891.60
2022-10-22T23:09:06.318Z,97888.19
2022-10-22T23:11:34.590Z,97892.79
2022-10-22T23:14:04.295Z,97899.59
2022-10-22T23:16:33.707Z,97900.46
2022-10-22T23:19:01.987Z,97903.80
2022-10-22T23:21:31.477Z,97911.55
2022-10-22T23:24:00.777Z,97915.16
2022-10-22T23:26:33.317Z,97914.50
2022-10-22T23:29:02.146Z,97920.21
2022-10-22T23:31:30.374Z,97919.00
2022-10-22T23:33:58.795Z,97915.34
2022-10-22T23:36:27.424Z,97924.88
2022-10-22T23:38:56.060Z,97928.11
2022-10-22T23:41:23.924Z,97929.31
2022-10-22T23:43:51.896Z,97931.27
2022-10-22T23:46:19.962Z,97932.92
2022-10-22T23:48:47.913Z,97936.69
2022-10-22T23:51:16.444Z,97941.88
2022-10-22T23:53:45.137Z,97942.32
2022-10-22T23:56:18.276Z,97942.89
2022-10-22T23:58:49.286Z,97943.59
