createdAt,value
2023-01-06T00:00:31.376Z,970.95
2023-01-06T00:01:31.276Z,970.93
2023-01-06T00:02:31.285Z,970.91
2023-01-06T00:03:31.095Z,970.91
2023-01-06T00:04:31.231Z,970.89
2023-01-06T00:05:31.156Z,970.87
2023-01-06T00:06:30.940Z,970.86
2023-01-06T00:07:30.970Z,970.87
2023-01-06T00:08:30.856Z,970.89
2023-01-06T00:09:30.986Z,970.87
2023-01-06T00:10:30.757Z,970.83
2023-01-06T00:11:30.714Z,970.87
2023-01-06T00:12:30.667Z,970.86
2023-01-06T00:13:32.952Z,970.86
2023-01-06T00:14:30.563Z,970.86
2023-01-06T00:15:30.744Z,970.87
2023-01-06T00:16:30.473Z,970.82
2023-01-06T00:17:30.430Z,970.85
2023-01-06T00:18:30.380Z,970.85
2023-01-06T00:19:31.668Z,970.76
2023-01-06T00:20:30.289Z,970.81
2023-01-06T00:21:30.467Z,970.83
2023-01-06T00:22:30.198Z,970.82
2023-01-06T00:23:30.150Z,970.78
2023-01-06T00:24:30.106Z,970.77
2023-01-06T00:25:30.487Z,970.79
2023-01-06T00:26:30.004Z,970.73
2023-01-06T00:27:30.085Z,970.74
2023-01-06T00:28:29.925Z,970.77
2023-01-06T00:29:29.880Z,970.72
2023-01-06T00:30:29.823Z,970.71
2023-01-06T00:31:29.978Z,970.70
2023-01-06T00:32:29.732Z,970.75
2023-01-06T00:33:29.928Z,970.73
2023-01-06T00:34:29.644Z,970.67
2023-01-06T00:35:29.595Z,970.71
2023-01-06T00:36:29.560Z,970.66
2023-01-06T00:37:29.960Z,970.67
2023-01-06T00:38:29.491Z,970.70
2023-01-06T00:39:29.567Z,970.70
2023-01-06T00:40:29.364Z,970.75
2023-01-06T00:41:29.319Z,970.69
2023-01-06T00:42:29.276Z,970.71
2023-01-06T00:43:29.384Z,970.72
2023-01-06T00:44:29.186Z,970.67
2023-01-06T00:45:29.206Z,970.70
2023-01-06T00:46:29.535Z,970.70
2023-01-06T00:47:29.045Z,970.71
2023-01-06T00:48:28.989Z,970.72
2023-01-06T00:49:29.225Z,970.76
2023-01-06T00:50:28.895Z,970.74
2023-01-06T00:51:29.040Z,970.76
2023-01-06T00:52:28.803Z,970.70
2023-01-06T00:53:49.761Z,970.71
2023-01-06T00:54:28.787Z,970.70
2023-01-06T00:55:28.860Z,970.69
2023-01-06T00:56:28.649Z,970.66
2023-01-06T00:57:28.674Z,970.68
2023-01-06T00:58:28.526Z,970.69
2023-01-06T00:59:28.481Z,970.70
2023-01-06T01:00:28.538Z,970.68
2023-01-06T01:01:29.673Z,970.70
2023-01-06T01:02:28.609Z,970.71
2023-01-06T01:03:28.405Z,970.72
2023-01-06T01:04:28.260Z,970.76
2023-01-06T01:05:28.221Z,970.73
2023-01-06T01:06:28.207Z,970.72
2023-01-06T01:07:28.333Z,970.72
2023-01-06T01:08:28.067Z,970.68
2023-01-06T01:09:28.143Z,970.69
2023-01-06T01:10:27.978Z,970.71
2023-01-06T01:11:27.931Z,970.72
2023-01-06T01:12:28.010Z,970.72
2023-01-06T01:13:27.965Z,970.77
2023-01-06T01:14:27.796Z,970.77
2023-01-06T01:15:27.981Z,970.79
2023-01-06T01:16:27.698Z,970.80
2023-01-06T01:17:27.650Z,970.84
2023-01-06T01:18:27.636Z,970.87
2023-01-06T01:19:27.806Z,970.84
2023-01-06T01:20:27.504Z,970.88
2023-01-06T01:21:27.614Z,970.90
2023-01-06T01:22:27.422Z,970.85
2023-01-06T01:23:27.374Z,970.87
2023-01-06T01:24:27.621Z,970.87
2023-01-06T01:25:27.439Z,970.86
2023-01-06T01:26:27.235Z,970.87
2023-01-06T01:27:27.454Z,970.88
2023-01-06T01:28:27.137Z,970.85
2023-01-06T01:29:27.096Z,970.88
2023-01-06T01:30:27.174Z,970.88
2023-01-06T01:31:27.084Z,970.85
2023-01-06T01:32:27.091Z,970.83
2023-01-06T01:33:26.907Z,970.86
2023-01-06T01:34:28.126Z,970.84
2023-01-06T01:35:26.812Z,970.83
2023-01-06T01:36:27.118Z,970.86
2023-01-06T01:37:26.716Z,970.85
2023-01-06T01:38:27.740Z,970.83
2023-01-06T01:39:26.642Z,970.85
2023-01-06T01:40:27.765Z,970.81
2023-01-06T01:41:26.534Z,970.79
2023-01-06T01:42:27.768Z,970.76
2023-01-06T01:43:26.438Z,970.80
2023-01-06T01:44:27.579Z,970.78
2023-01-06T01:45:26.353Z,970.81
2023-01-06T01:46:47.673Z,970.79
2023-01-06T01:47:26.262Z,970.85
2023-01-06T01:48:26.205Z,970.81
2023-01-06T01:49:26.205Z,970.81
2023-01-06T01:50:26.119Z,970.85
2023-01-06T01:51:26.194Z,970.82
2023-01-06T01:52:26.054Z,970.82
2023-01-06T01:53:25.972Z,970.81
2023-01-06T01:54:26.011Z,970.81
2023-01-06T01:55:25.886Z,970.82
2023-01-06T01:56:26.027Z,970.80
2023-01-06T01:57:25.887Z,970.82
2023-01-06T01:58:25.840Z,970.80
2023-01-06T01:59:25.693Z,970.81
2023-01-06T02:00:25.869Z,970.79
2023-01-06T02:01:25.719Z,970.78
2023-01-06T02:02:25.683Z,970.80
2023-01-06T02:03:25.538Z,970.81
2023-01-06T02:04:25.484Z,970.85
2023-01-06T02:05:27.532Z,970.79
2023-01-06T02:06:25.368Z,970.77
2023-01-06T02:07:25.518Z,970.80
2023-01-06T02:08:25.288Z,970.82
2023-01-06T02:09:26.532Z,970.81
2023-01-06T02:10:25.180Z,970.76
2023-01-06T02:11:25.136Z,970.81
2023-01-06T02:12:25.108Z,970.77
2023-01-06T02:13:25.215Z,970.76
2023-01-06T02:14:24.992Z,970.80
2023-01-06T02:15:25.174Z,970.75
2023-01-06T02:16:24.938Z,970.77
2023-01-06T02:17:24.853Z,970.74
2023-01-06T02:18:25.017Z,970.73
2023-01-06T02:19:25.814Z,970.74
2023-01-06T02:20:24.725Z,970.72
2023-01-06T02:21:24.779Z,970.72
2023-01-06T02:22:24.623Z,970.67
2023-01-06T02:23:24.617Z,970.67
2023-01-06T02:24:24.529Z,970.67
2023-01-06T02:25:25.633Z,970.61
2023-01-06T02:26:24.443Z,970.64
2023-01-06T02:27:45.513Z,970.61
2023-01-06T02:28:24.333Z,970.63
2023-01-06T02:29:24.475Z,970.62
2023-01-06T02:30:24.249Z,970.59
2023-01-06T02:31:24.290Z,970.61
2023-01-06T02:32:24.152Z,970.62
2023-01-06T02:33:25.334Z,970.62
2023-01-06T02:34:24.072Z,970.63
2023-01-06T02:35:24.030Z,970.61
2023-01-06T02:36:24.129Z,970.58
2023-01-06T02:37:24.107Z,970.59
2023-01-06T02:38:23.872Z,970.60
2023-01-06T02:39:24.098Z,970.62
2023-01-06T02:40:23.786Z,970.60
2023-01-06T02:41:23.746Z,970.59
2023-01-06T02:42:23.683Z,970.63
2023-01-06T02:43:23.923Z,970.63
2023-01-06T02:44:23.595Z,970.59
2023-01-06T02:45:23.726Z,970.61
2023-01-06T02:46:23.547Z,970.58
2023-01-06T02:47:24.624Z,970.52
2023-01-06T02:48:23.404Z,970.56
2023-01-06T02:49:24.590Z,970.53
2023-01-06T02:50:23.310Z,970.53
2023-01-06T02:51:23.357Z,970.54
2023-01-06T02:52:23.256Z,970.51
2023-01-06T02:53:23.173Z,970.49
2023-01-06T02:54:23.125Z,970.51
2023-01-06T02:55:23.221Z,970.51
2023-01-06T02:56:23.041Z,970.49
2023-01-06T02:57:23.107Z,970.49
2023-01-06T02:58:24.279Z,970.46
2023-01-06T02:59:22.887Z,970.46
2023-01-06T03:00:23.129Z,970.49
2023-01-06T03:01:22.851Z,970.43
2023-01-06T03:02:22.965Z,970.45
2023-01-06T03:03:22.729Z,970.43
2023-01-06T03:04:22.947Z,970.42
2023-01-06T03:05:22.610Z,970.46
2023-01-06T03:06:22.759Z,970.48
2023-01-06T03:07:22.530Z,970.46
2023-01-06T03:08:23.591Z,970.40
2023-01-06T03:09:22.640Z,970.37
2023-01-06T03:10:22.579Z,970.36
2023-01-06T03:11:22.343Z,970.37
2023-01-06T03:12:22.423Z,970.39
2023-01-06T03:13:22.239Z,970.40
2023-01-06T03:14:22.402Z,970.38
2023-01-06T03:15:22.166Z,970.39
2023-01-06T03:16:22.513Z,970.39
2023-01-06T03:17:22.056Z,970.40
2023-01-06T03:18:23.247Z,970.39
2023-01-06T03:19:21.950Z,970.41
2023-01-06T03:20:23.056Z,970.39
2023-01-06T03:21:21.865Z,970.35
2023-01-06T03:22:22.063Z,970.36
2023-01-06T03:23:21.767Z,970.37
2023-01-06T03:24:21.861Z,970.36
2023-01-06T03:25:21.676Z,970.37
2023-01-06T03:26:21.691Z,970.35
2023-01-06T03:27:21.736Z,970.34
2023-01-06T03:28:22.709Z,970.33
2023-01-06T03:29:21.497Z,970.37
2023-01-06T03:30:21.523Z,970.36
2023-01-06T03:31:21.461Z,970.37
2023-01-06T03:32:22.552Z,970.34
2023-01-06T03:33:21.317Z,970.35
2023-01-06T03:34:21.325Z,970.36
2023-01-06T03:35:21.199Z,970.34
2023-01-06T03:36:21.340Z,970.36
2023-01-06T03:37:21.117Z,970.42
2023-01-06T03:38:21.356Z,970.35
2023-01-06T03:39:21.410Z,970.38
2023-01-06T03:40:21.174Z,970.37
2023-01-06T03:41:20.924Z,970.40
2023-01-06T03:42:35.249Z,970.41
2023-01-06T03:43:20.843Z,970.41
2023-01-06T03:44:20.988Z,970.49
2023-01-06T03:45:20.763Z,970.48
2023-01-06T03:46:20.818Z,970.49
2023-01-06T03:47:20.641Z,970.49
2023-01-06T03:48:20.608Z,970.49
2023-01-06T03:49:20.545Z,970.47
2023-01-06T03:50:21.650Z,970.47
2023-01-06T03:51:20.491Z,970.46
2023-01-06T03:52:21.452Z,970.44
2023-01-06T03:53:20.351Z,970.44
2023-01-06T03:54:20.442Z,970.43
2023-01-06T03:55:20.265Z,970.42
2023-01-06T03:56:20.257Z,970.43
2023-01-06T03:57:20.310Z,970.43
2023-01-06T03:58:20.315Z,970.43
2023-01-06T03:59:20.086Z,970.43
2023-01-06T04:00:20.047Z,970.40
2023-01-06T04:01:20.204Z,970.42
2023-01-06T04:02:19.954Z,970.42
2023-01-06T04:03:20.124Z,970.46
2023-01-06T04:04:19.837Z,970.43
2023-01-06T04:05:19.808Z,970.47
2023-01-06T04:06:19.919Z,970.48
2023-01-06T04:07:19.704Z,970.46
2023-01-06T04:08:19.729Z,970.47
2023-01-06T04:09:19.987Z,970.45
2023-01-06T04:10:19.740Z,970.45
2023-01-06T04:11:19.754Z,970.44
2023-01-06T04:12:19.475Z,970.45
2023-01-06T04:13:19.564Z,970.42
2023-01-06T04:14:19.373Z,970.44
2023-01-06T04:15:19.365Z,970.41
2023-01-06T04:16:19.340Z,970.41
2023-01-06T04:17:19.237Z,970.42
2023-01-06T04:18:19.201Z,970.44
2023-01-06T04:19:19.287Z,970.46
2023-01-06T04:20:19.094Z,970.46
2023-01-06T04:21:19.512Z,970.46
2023-01-06T04:22:18.997Z,970.48
2023-01-06T04:23:18.956Z,970.44
2023-01-06T04:24:18.910Z,970.50
2023-01-06T04:25:19.131Z,970.42
2023-01-06T04:26:18.814Z,970.47
2023-01-06T04:27:18.945Z,970.46
2023-01-06T04:28:18.716Z,970.48
2023-01-06T04:29:18.672Z,970.48
2023-01-06T04:30:18.634Z,970.47
2023-01-06T04:31:19.883Z,970.48
2023-01-06T04:32:18.535Z,970.50
2023-01-06T04:33:28.683Z,970.50
2023-01-06T04:34:26.383Z,970.49
2023-01-06T04:35:18.397Z,970.49
2023-01-06T04:36:18.401Z,970.50
2023-01-06T04:37:20.018Z,970.52
2023-01-06T04:38:18.251Z,970.49
2023-01-06T04:39:18.225Z,970.48
2023-01-06T04:40:19.652Z,970.51
2023-01-06T04:41:18.112Z,970.50
2023-01-06T04:42:18.241Z,970.48
2023-01-06T04:43:18.024Z,970.46
2023-01-06T04:44:18.262Z,970.46
2023-01-06T04:45:17.919Z,970.44
2023-01-06T04:46:19.083Z,970.44
2023-01-06T04:47:17.832Z,970.47
2023-01-06T04:48:17.874Z,970.40
2023-01-06T04:49:17.729Z,970.42
2023-01-06T04:50:17.884Z,970.44
2023-01-06T04:51:17.647Z,970.39
2023-01-06T04:52:18.922Z,970.41
2023-01-06T04:53:17.561Z,970.39
2023-01-06T04:54:18.555Z,970.43
2023-01-06T04:55:17.464Z,970.37
2023-01-06T04:56:17.718Z,970.35
2023-01-06T04:57:17.393Z,970.36
2023-01-06T04:58:17.535Z,970.38
2023-01-06T04:59:17.313Z,970.39
2023-01-06T05:00:17.447Z,970.36
2023-01-06T05:01:17.318Z,970.38
2023-01-06T05:02:17.252Z,970.39
2023-01-06T05:03:17.321Z,970.37
2023-01-06T05:04:18.290Z,970.34
2023-01-06T05:05:17.003Z,970.37
2023-01-06T05:06:16.952Z,970.37
2023-01-06T05:07:18.107Z,970.35
2023-01-06T05:08:16.853Z,970.39
2023-01-06T05:09:16.900Z,970.41
2023-01-06T05:10:16.767Z,970.43
2023-01-06T05:11:16.913Z,970.46
2023-01-06T05:12:16.674Z,970.51
2023-01-06T05:13:16.722Z,970.51
2023-01-06T05:14:17.157Z,970.53
2023-01-06T05:15:16.946Z,970.56
2023-01-06T05:16:16.551Z,970.57
2023-01-06T05:17:16.765Z,970.59
2023-01-06T05:18:16.395Z,970.61
2023-01-06T05:19:17.585Z,970.64
2023-01-06T05:20:16.305Z,970.62
2023-01-06T05:21:16.808Z,970.66
2023-01-06T05:22:16.206Z,970.59
2023-01-06T05:23:16.185Z,970.61
2023-01-06T05:24:16.116Z,970.63
2023-01-06T05:25:17.625Z,970.64
2023-01-06T05:26:16.026Z,970.65
2023-01-06T05:27:16.009Z,970.64
2023-01-06T05:28:15.923Z,970.64
2023-01-06T05:29:15.880Z,970.64
2023-01-06T05:30:15.836Z,970.67
2023-01-06T05:31:16.088Z,970.67
2023-01-06T05:32:15.737Z,970.62
2023-01-06T05:33:15.846Z,970.62
2023-01-06T05:34:15.651Z,970.62
2023-01-06T05:35:15.873Z,970.66
2023-01-06T05:36:15.595Z,970.68
2023-01-06T05:37:15.877Z,970.70
2023-01-06T05:38:15.464Z,970.72
2023-01-06T05:39:15.686Z,970.75
2023-01-06T05:40:15.373Z,970.81
2023-01-06T05:41:15.529Z,970.79
2023-01-06T05:42:15.293Z,970.83
2023-01-06T05:43:15.596Z,970.85
2023-01-06T05:44:15.209Z,970.87
2023-01-06T05:45:36.462Z,970.90
2023-01-06T05:46:15.156Z,970.89
2023-01-06T05:47:15.330Z,970.92
2023-01-06T05:48:15.005Z,970.90
2023-01-06T05:49:15.159Z,970.95
2023-01-06T05:50:14.897Z,970.92
2023-01-06T05:51:15.170Z,970.93
2023-01-06T05:52:14.811Z,970.96
2023-01-06T05:53:14.967Z,970.97
2023-01-06T05:54:14.716Z,971.00
2023-01-06T05:55:14.992Z,970.97
2023-01-06T05:56:14.626Z,971.01
2023-01-06T05:57:15.006Z,970.98
2023-01-06T05:58:14.534Z,971.01
2023-01-06T05:59:14.622Z,970.97
2023-01-06T06:03:47.060Z,970.98
2023-01-06T06:04:46.799Z,971.05
2023-01-06T06:05:46.757Z,971.02
2023-01-06T06:06:46.702Z,971.00
2023-01-06T06:07:46.826Z,971.09
2023-01-06T06:08:46.657Z,971.01
2023-01-06T06:09:46.837Z,971.03
2023-01-06T06:10:46.515Z,970.97
2023-01-06T06:11:46.468Z,970.99
2023-01-06T06:12:46.557Z,970.99
2023-01-06T06:13:46.370Z,970.96
2023-01-06T06:14:46.583Z,971.01
2023-01-06T06:15:46.414Z,970.99
2023-01-06T06:16:46.390Z,971.02
2023-01-06T06:17:46.187Z,971.05
2023-01-06T06:18:46.136Z,971.09
2023-01-06T06:19:47.261Z,971.10
2023-01-06T06:20:46.045Z,971.12
2023-01-06T06:21:46.210Z,971.05
2023-01-06T06:22:46.163Z,971.07
2023-01-06T06:23:46.938Z,971.06
2023-01-06T06:24:46.177Z,971.11
2023-01-06T06:25:45.938Z,971.05
2023-01-06T06:26:45.757Z,971.02
2023-01-06T06:27:45.943Z,970.97
2023-01-06T06:28:45.664Z,970.96
2023-01-06T06:29:45.759Z,970.93
2023-01-06T06:30:45.616Z,970.94
2023-01-06T06:31:45.679Z,970.92
2023-01-06T06:32:45.476Z,970.97
2023-01-06T06:33:45.469Z,970.98
2023-01-06T06:34:45.380Z,970.97
2023-01-06T06:35:46.509Z,970.93
2023-01-06T06:36:45.492Z,970.96
2023-01-06T06:37:45.253Z,970.96
2023-01-06T06:38:45.418Z,970.97
2023-01-06T06:39:45.158Z,970.96
2023-01-06T06:40:45.217Z,970.96
2023-01-06T06:41:45.270Z,970.95
2023-01-06T06:42:45.013Z,970.96
2023-01-06T06:43:44.982Z,971.00
2023-01-06T06:44:45.036Z,971.00
2023-01-06T06:45:44.962Z,970.97
2023-01-06T06:46:45.875Z,970.98
2023-01-06T06:47:44.949Z,970.99
2023-01-06T06:48:44.754Z,970.97
2023-01-06T06:49:44.685Z,970.96
2023-01-06T06:50:44.671Z,970.96
2023-01-06T06:51:44.590Z,970.95
2023-01-06T06:52:44.687Z,971.01
2023-01-06T06:53:44.548Z,970.97
2023-01-06T06:54:44.513Z,970.98
2023-01-06T06:55:44.412Z,970.96
2023-01-06T06:56:44.523Z,970.98
2023-01-06T06:57:44.320Z,970.95
2023-01-06T06:58:44.352Z,970.96
2023-01-06T06:59:44.278Z,970.94
2023-01-06T07:00:44.229Z,970.92
2023-01-06T07:01:44.275Z,970.91
2023-01-06T07:02:44.145Z,970.93
2023-01-06T07:03:44.039Z,970.93
2023-01-06T07:04:44.187Z,970.88
2023-01-06T07:05:43.952Z,970.87
2023-01-06T07:06:43.968Z,970.94
2023-01-06T07:07:43.846Z,970.96
2023-01-06T07:08:43.983Z,970.96
2023-01-06T07:09:43.757Z,970.99
2023-01-06T07:10:45.031Z,970.99
2023-01-06T07:11:43.674Z,970.92
2023-01-06T07:12:44.634Z,970.94
2023-01-06T07:13:43.644Z,970.93
2023-01-06T07:14:43.524Z,971.01
2023-01-06T07:15:43.707Z,970.96
2023-01-06T07:16:43.448Z,970.96
2023-01-06T07:17:43.653Z,970.96
2023-01-06T07:18:43.515Z,970.97
2023-01-06T07:19:43.291Z,971.00
2023-01-06T07:20:43.244Z,970.98
2023-01-06T07:21:43.209Z,970.99
2023-01-06T07:22:43.268Z,970.98
2023-01-06T07:23:43.111Z,970.98
2023-01-06T07:24:43.077Z,970.99
2023-01-06T07:25:44.123Z,970.97
2023-01-06T07:26:42.964Z,971.00
2023-01-06T07:27:44.135Z,970.99
2023-01-06T07:28:42.877Z,970.97
2023-01-06T07:29:42.911Z,970.99
2023-01-06T07:30:42.774Z,970.98
2023-01-06T07:31:42.835Z,970.99
2023-01-06T07:32:42.683Z,970.98
2023-01-06T07:33:42.744Z,971.07
2023-01-06T07:34:42.591Z,971.09
2023-01-06T07:35:42.646Z,971.15
2023-01-06T07:36:42.494Z,971.14
2023-01-06T07:37:42.568Z,971.17
2023-01-06T07:38:42.400Z,971.19
2023-01-06T07:39:42.374Z,971.17
2023-01-06T07:40:42.311Z,971.21
2023-01-06T07:41:42.381Z,971.17
2023-01-06T07:42:42.225Z,971.18
2023-01-06T07:43:42.397Z,971.16
2023-01-06T07:44:43.426Z,971.18
2023-01-06T07:45:42.117Z,971.18
2023-01-06T07:46:42.214Z,971.22
2023-01-06T07:47:41.979Z,971.22
2023-01-06T07:48:42.024Z,971.26
2023-01-06T07:49:41.917Z,971.18
2023-01-06T07:50:41.857Z,971.20
2023-01-06T07:51:41.842Z,971.18
2023-01-06T07:52:41.757Z,971.19
2023-01-06T07:53:41.751Z,971.18
2023-01-06T07:54:41.654Z,971.21
2023-01-06T07:55:41.771Z,971.19
2023-01-06T07:56:41.673Z,971.22
2023-01-06T07:57:41.519Z,971.18
2023-01-06T07:58:42.509Z,971.19
2023-01-06T07:59:41.427Z,971.16
2023-01-06T08:00:41.509Z,971.17
2023-01-06T08:01:41.485Z,971.16
2023-01-06T08:02:41.385Z,971.23
2023-01-06T08:03:41.241Z,971.24
2023-01-06T08:04:41.367Z,971.28
2023-01-06T08:05:41.186Z,971.26
2023-01-06T08:06:41.234Z,971.23
2023-01-06T08:07:41.064Z,971.23
2023-01-06T08:08:41.247Z,971.25
2023-01-06T08:09:40.979Z,971.24
2023-01-06T08:10:41.082Z,971.26
2023-01-06T08:11:41.212Z,971.26
2023-01-06T08:12:40.867Z,971.28
2023-01-06T08:13:40.806Z,971.30
2023-01-06T08:14:40.899Z,971.32
2023-01-06T08:15:40.746Z,971.30
2023-01-06T08:16:40.688Z,971.34
2023-01-06T08:17:40.601Z,971.40
2023-01-06T08:18:40.601Z,971.36
2023-01-06T08:19:40.504Z,971.39
2023-01-06T08:20:40.528Z,971.33
2023-01-06T08:21:40.566Z,971.32
2023-01-06T08:22:40.529Z,971.32
2023-01-06T08:23:40.318Z,971.34
2023-01-06T08:24:40.349Z,971.35
2023-01-06T08:25:40.232Z,971.37
2023-01-06T08:26:40.362Z,971.41
2023-01-06T08:27:40.204Z,971.41
2023-01-06T08:28:40.093Z,971.42
2023-01-06T08:29:40.173Z,971.43
2023-01-06T08:30:40.069Z,971.44
2023-01-06T08:31:40.267Z,971.44
2023-01-06T08:32:39.917Z,971.44
2023-01-06T08:33:39.862Z,971.45
2023-01-06T08:34:40.008Z,971.47
2023-01-06T08:35:39.863Z,971.52
2023-01-06T08:36:39.823Z,971.51
2023-01-06T08:37:39.683Z,971.56
2023-01-06T08:38:39.832Z,971.57
2023-01-06T08:39:39.622Z,971.58
2023-01-06T08:40:39.636Z,971.57
2023-01-06T08:41:39.495Z,971.60
2023-01-06T08:42:39.655Z,971.63
2023-01-06T08:43:39.412Z,971.64
2023-01-06T08:44:39.534Z,971.63
2023-01-06T08:45:39.468Z,971.67
2023-01-06T08:46:39.321Z,971.69
2023-01-06T08:47:39.280Z,971.69
2023-01-06T08:48:39.198Z,971.72
2023-01-06T08:49:39.311Z,971.69
2023-01-06T08:50:39.089Z,971.67
2023-01-06T08:51:39.071Z,971.66
2023-01-06T08:52:38.999Z,971.67
2023-01-06T08:53:39.127Z,971.67
2023-01-06T08:54:38.914Z,971.64
2023-01-06T08:55:38.934Z,971.62
2023-01-06T08:56:38.816Z,971.64
2023-01-06T08:57:38.826Z,971.61
2023-01-06T08:58:39.017Z,971.58
2023-01-06T08:59:38.682Z,971.61
2023-01-06T09:00:38.763Z,971.60
2023-01-06T09:01:38.673Z,971.62
2023-01-06T09:02:38.778Z,971.58
2023-01-06T09:03:38.519Z,971.56
2023-01-06T09:04:38.651Z,971.55
2023-01-06T09:05:38.407Z,971.59
2023-01-06T09:06:38.397Z,971.59
2023-01-06T09:07:38.316Z,971.58
2023-01-06T09:08:38.626Z,971.57
2023-01-06T09:09:38.221Z,971.58
2023-01-06T09:10:38.422Z,971.56
2023-01-06T09:11:38.140Z,971.61
2023-01-06T09:12:38.260Z,971.58
2023-01-06T09:13:38.051Z,971.59
2023-01-06T09:14:38.253Z,971.64
2023-01-06T09:15:37.949Z,971.61
2023-01-06T09:16:37.964Z,971.61
2023-01-06T09:17:38.070Z,971.62
2023-01-06T09:18:37.822Z,971.64
2023-01-06T09:19:37.881Z,971.66
2023-01-06T09:20:37.954Z,971.61
2023-01-06T09:21:37.886Z,971.61
2023-01-06T09:22:37.742Z,971.63
2023-01-06T09:23:37.710Z,971.62
2023-01-06T09:24:37.567Z,971.61
2023-01-06T09:25:38.634Z,971.60
2023-01-06T09:26:37.450Z,971.57
2023-01-06T09:27:38.650Z,971.53
2023-01-06T09:28:37.430Z,971.53
2023-01-06T09:29:37.315Z,971.54
2023-01-06T09:30:37.309Z,971.52
2023-01-06T09:31:37.547Z,971.56
2023-01-06T09:32:37.174Z,971.57
2023-01-06T09:33:37.256Z,971.64
2023-01-06T09:34:37.270Z,971.58
2023-01-06T09:35:37.082Z,971.68
2023-01-06T09:36:37.022Z,971.59
2023-01-06T09:37:37.816Z,971.61
2023-01-06T09:38:37.105Z,971.61
2023-01-06T09:39:36.857Z,971.66
2023-01-06T09:40:37.931Z,971.69
2023-01-06T09:41:36.763Z,971.73
2023-01-06T09:42:36.923Z,971.73
2023-01-06T09:43:36.669Z,971.73
2023-01-06T09:44:36.733Z,971.74
2023-01-06T09:45:36.586Z,971.75
2023-01-06T09:46:36.810Z,971.78
2023-01-06T09:47:36.757Z,971.82
2023-01-06T09:48:36.512Z,971.81
2023-01-06T09:49:36.560Z,971.79
2023-01-06T09:50:36.354Z,971.86
2023-01-06T09:51:36.393Z,971.87
2023-01-06T09:52:36.302Z,971.83
2023-01-06T09:53:36.229Z,971.92
2023-01-06T09:54:36.602Z,971.93
2023-01-06T09:55:36.146Z,971.88
2023-01-06T09:56:36.210Z,971.92
2023-01-06T09:57:36.047Z,971.91
2023-01-06T09:58:36.221Z,971.88
2023-01-06T09:59:37.047Z,971.93
2023-01-06T10:00:35.988Z,971.95
2023-01-06T10:01:36.108Z,971.89
2023-01-06T10:02:35.823Z,971.94
2023-01-06T10:03:35.949Z,971.98
2023-01-06T10:04:35.722Z,971.93
2023-01-06T10:05:35.692Z,972.00
2023-01-06T10:06:35.732Z,971.97
2023-01-06T10:07:35.668Z,971.97
2023-01-06T10:08:35.553Z,971.93
2023-01-06T10:09:35.695Z,971.92
2023-01-06T10:10:35.460Z,971.95
2023-01-06T10:11:35.424Z,971.98
2023-01-06T10:12:35.369Z,971.92
2023-01-06T10:13:35.507Z,971.94
2023-01-06T10:14:35.276Z,971.92
2023-01-06T10:15:35.319Z,971.93
2023-01-06T10:16:35.480Z,971.89
2023-01-06T10:17:35.144Z,971.96
2023-01-06T10:18:35.100Z,971.93
2023-01-06T10:19:35.145Z,971.97
2023-01-06T10:20:35.014Z,971.93
2023-01-06T10:21:35.060Z,971.92
2023-01-06T10:22:34.942Z,971.93
2023-01-06T10:23:35.033Z,971.87
2023-01-06T10:24:35.023Z,971.83
2023-01-06T10:25:34.884Z,971.85
2023-01-06T10:26:34.738Z,971.83
2023-01-06T10:27:34.792Z,971.82
2023-01-06T10:28:34.655Z,971.84
2023-01-06T10:29:34.708Z,971.85
2023-01-06T10:30:40.160Z,971.80
2023-01-06T10:31:34.712Z,971.79
2023-01-06T10:32:34.482Z,971.79
2023-01-06T10:33:34.665Z,971.77
2023-01-06T10:34:34.395Z,971.79
2023-01-06T10:35:34.465Z,971.78
2023-01-06T10:36:34.367Z,971.75
2023-01-06T10:37:35.308Z,971.77
2023-01-06T10:38:34.274Z,971.81
2023-01-06T10:39:34.287Z,971.70
2023-01-06T10:40:34.332Z,971.64
2023-01-06T10:41:34.555Z,971.66
2023-01-06T10:42:34.191Z,971.68
2023-01-06T10:43:34.162Z,971.63
2023-01-06T10:44:34.148Z,971.64
2023-01-06T10:45:34.103Z,971.64
2023-01-06T10:46:33.884Z,971.63
2023-01-06T10:47:33.911Z,971.61
2023-01-06T10:48:33.780Z,971.60
2023-01-06T10:49:33.929Z,971.59
2023-01-06T10:50:33.657Z,971.62
2023-01-06T10:51:33.743Z,971.63
2023-01-06T10:52:33.567Z,971.63
2023-01-06T10:53:34.889Z,971.64
2023-01-06T10:54:33.486Z,971.67
2023-01-06T10:55:33.561Z,971.64
2023-01-06T10:56:33.389Z,971.65
2023-01-06T10:57:33.586Z,971.70
2023-01-06T10:58:33.295Z,971.72
2023-01-06T10:59:33.288Z,971.66
2023-01-06T11:00:33.259Z,971.68
2023-01-06T11:01:34.764Z,971.69
2023-01-06T11:02:33.282Z,971.65
2023-01-06T11:03:34.446Z,971.65
2023-01-06T11:04:33.028Z,971.66
2023-01-06T11:05:33.652Z,971.65
2023-01-06T11:06:32.995Z,971.65
2023-01-06T11:07:33.113Z,971.67
2023-01-06T11:08:32.854Z,971.72
2023-01-06T11:09:32.869Z,971.66
2023-01-06T11:10:32.763Z,971.64
2023-01-06T11:11:32.878Z,971.65
2023-01-06T11:12:32.922Z,971.66
2023-01-06T11:13:34.429Z,971.65
2023-01-06T11:14:32.589Z,971.62
2023-01-06T11:15:32.714Z,971.64
2023-01-06T11:16:32.570Z,971.61
2023-01-06T11:17:32.703Z,971.57
2023-01-06T11:18:32.483Z,971.53
2023-01-06T11:19:32.512Z,971.55
2023-01-06T11:20:32.315Z,971.57
2023-01-06T11:21:32.727Z,971.52
2023-01-06T11:23:32.333Z,971.55
2023-01-06T11:24:32.173Z,971.54
2023-01-06T11:25:32.339Z,971.52
2023-01-06T11:26:32.050Z,971.52
2023-01-06T11:27:33.299Z,971.50
2023-01-06T11:28:31.961Z,971.50
2023-01-06T11:29:32.070Z,971.49
2023-01-06T11:30:31.909Z,971.49
2023-01-06T11:31:32.130Z,971.48
2023-01-06T11:32:31.800Z,971.44
2023-01-06T11:33:31.899Z,971.40
2023-01-06T11:34:31.958Z,971.39
2023-01-06T11:35:31.915Z,971.41
2023-01-06T11:36:31.609Z,971.36
2023-01-06T11:37:31.718Z,971.34
2023-01-06T11:38:31.519Z,971.35
2023-01-06T11:39:32.552Z,971.30
2023-01-06T11:40:31.442Z,971.29
2023-01-06T11:41:31.555Z,971.28
2023-01-06T11:42:31.361Z,971.28
2023-01-06T11:43:31.672Z,971.27
2023-01-06T11:44:31.249Z,971.27
2023-01-06T11:45:31.401Z,971.23
2023-01-06T11:46:31.433Z,971.22
2023-01-06T11:47:31.400Z,971.24
2023-01-06T11:48:31.071Z,971.23
2023-01-06T11:49:31.205Z,971.22
2023-01-06T11:50:31.013Z,971.24
2023-01-06T11:51:31.211Z,971.25
2023-01-06T11:52:30.896Z,971.24
2023-01-06T11:53:31.020Z,971.20
2023-01-06T11:54:30.861Z,971.22
2023-01-06T11:55:31.031Z,971.20
2023-01-06T11:56:30.730Z,971.21
2023-01-06T11:57:30.854Z,971.15
2023-01-06T11:58:30.627Z,971.15
2023-01-06T11:59:30.852Z,971.12
2023-01-06T12:00:30.716Z,971.15
2023-01-06T12:01:30.695Z,971.11
2023-01-06T12:02:30.514Z,971.13
2023-01-06T12:03:30.775Z,971.10
2023-01-06T12:04:30.370Z,971.08
2023-01-06T12:05:30.491Z,971.05
2023-01-06T12:06:30.544Z,971.03
2023-01-06T12:07:30.505Z,971.06
2023-01-06T12:08:30.172Z,971.03
2023-01-06T12:09:30.314Z,971.07
2023-01-06T12:10:30.087Z,971.05
2023-01-06T12:11:31.164Z,971.01
2023-01-06T12:12:30.133Z,971.05
2023-01-06T12:13:29.952Z,970.98
2023-01-06T12:14:30.146Z,970.98
2023-01-06T12:15:30.046Z,970.99
2023-01-06T12:16:30.094Z,970.95
2023-01-06T12:17:29.879Z,970.98
2023-01-06T12:18:29.725Z,970.94
2023-01-06T12:19:29.685Z,970.92
2023-01-06T12:20:29.837Z,970.91
2023-01-06T12:21:29.621Z,970.90
2023-01-06T12:22:29.598Z,970.89
2023-01-06T12:23:29.508Z,970.86
2023-01-06T12:24:29.835Z,970.84
2023-01-06T12:25:29.418Z,970.86
2023-01-06T12:26:29.631Z,970.86
2023-01-06T12:27:29.335Z,970.86
2023-01-06T12:28:29.537Z,970.89
2023-01-06T12:29:29.246Z,970.83
2023-01-06T12:30:29.351Z,970.84
2023-01-06T12:31:29.350Z,970.84
2023-01-06T12:32:29.109Z,970.83