createdAt,value
2022-09-15T00:01:23.314Z,98003.91
2022-09-15T00:03:51.997Z,97998.88
2022-09-15T00:06:22.093Z,98000.97
2022-09-15T00:08:50.666Z,97997.59
2022-09-15T00:11:21.190Z,97997.59
2022-09-15T00:13:50.726Z,97992.31
2022-09-15T00:16:20.901Z,97988.81
2022-09-15T00:18:49.582Z,97982.81
2022-09-15T00:21:21.291Z,97985.47
2022-09-15T00:23:51.344Z,97995.53
2022-09-15T00:26:21.932Z,97988.38
2022-09-15T00:28:50.875Z,97989.59
2022-09-15T00:31:22.198Z,97990.91
2022-09-15T00:33:52.425Z,97991.53
2022-09-15T00:36:21.842Z,97991.53
2022-09-15T00:38:51.765Z,97993.41
2022-09-15T00:41:22.161Z,97989.75
2022-09-15T00:43:53.638Z,97993.94
2022-09-15T00:46:24.344Z,97992.09
2022-09-15T00:48:57.312Z,97992.66
2022-09-15T00:51:31.568Z,97994.03
2022-09-15T00:54:03.210Z,97985.81
2022-09-15T00:56:33.539Z,97988.66
2022-09-15T00:59:05.242Z,97988.16
2022-09-15T01:01:34.247Z,97981.09
2022-09-15T01:04:03.255Z,97991.88
2022-09-15T01:06:35.372Z,97991.38
2022-09-15T01:09:09.071Z,97994.59
2022-09-15T01:11:37.712Z,97990.38
2022-09-15T01:14:06.356Z,97984.50
2022-09-15T01:16:43.118Z,97986.88
2022-09-15T01:19:27.838Z,97983.44
2022-09-15T01:22:01.298Z,97982.91
2022-09-15T01:24:49.932Z,97982.72
2022-09-15T01:27:42.659Z,97983.28
2022-09-15T01:30:16.442Z,97975.63
2022-09-15T01:33:05.158Z,97975.28
2022-09-15T01:35:40.006Z,97971.50
2022-09-15T01:38:12.481Z,97966.47
2022-09-15T01:40:45.916Z,97953.91
2022-09-15T01:43:16.820Z,97960.13
2022-09-15T01:45:48.013Z,97964.13
2022-09-15T01:48:19.043Z,97964.28
2022-09-15T01:50:49.673Z,97965.13
2022-09-15T01:53:20.637Z,97965.50
2022-09-15T01:55:53.878Z,97963.41
2022-09-15T01:58:22.664Z,97962.13
2022-09-15T02:00:55.069Z,97970.28
2022-09-15T02:03:27.440Z,97965.25
2022-09-15T02:06:02.649Z,97949.97
2022-09-15T02:08:37.074Z,97970.84
2022-09-15T02:11:13.815Z,97961.03
2022-09-15T02:13:48.524Z,97959.78
2022-09-15T02:16:21.858Z,97961.63
2022-09-15T02:19:11.087Z,97963.19
2022-09-15T02:21:55.159Z,97952.63
2022-09-15T02:24:28.758Z,97957.34
2022-09-15T02:26:57.646Z,97955.19
2022-09-15T02:29:28.279Z,97950.13
2022-09-15T02:32:02.584Z,97946.41
2022-09-15T02:34:36.618Z,97947.47
2022-09-15T02:37:05.680Z,97945.31
2022-09-15T02:39:36.200Z,97950.84
2022-09-15T02:42:05.016Z,97955.06
2022-09-15T02:44:33.574Z,97955.06
2022-09-15T02:47:03.863Z,97961.91
2022-09-15T02:49:32.405Z,97959.00
2022-09-15T02:52:00.962Z,97949.84
2022-09-15T02:54:29.509Z,97956.63
2022-09-15T02:57:00.037Z,97947.47
2022-09-15T02:59:48.633Z,97951.63
2022-09-15T03:02:20.273Z,97947.13
2022-09-15T03:04:49.508Z,97953.72
2022-09-15T03:07:18.623Z,97946.25
2022-09-15T03:09:47.205Z,97950.50
2022-09-15T03:12:16.009Z,97961.56
2022-09-15T03:14:44.571Z,97948.63
2022-09-15T03:17:13.281Z,97943.34
2022-09-15T03:19:43.347Z,97940.19
2022-09-15T03:22:11.978Z,97936.25
2022-09-15T03:24:42.302Z,97934.69
2022-09-15T03:27:10.853Z,97943.13
2022-09-15T03:29:39.416Z,97948.13
2022-09-15T03:32:07.950Z,97945.50
2022-09-15T03:34:36.529Z,97949.50
2022-09-15T03:37:06.862Z,97950.34
2022-09-15T03:39:35.418Z,97950.25
2022-09-15T03:42:04.261Z,97955.28
2022-09-15T03:44:32.802Z,97953.97
2022-09-15T03:47:01.362Z,97957.44
2022-09-15T03:49:29.965Z,97953.44
2022-09-15T03:51:59.154Z,97944.91
2022-09-15T03:54:29.126Z,97942.56
2022-09-15T03:56:57.814Z,97946.75
2022-09-15T03:59:26.443Z,97947.31
2022-09-15T04:01:55.067Z,97948.91
2022-09-15T04:04:23.640Z,97947.84
2022-09-15T04:06:52.183Z,97952.03
2022-09-15T04:09:21.434Z,97944.69
2022-09-15T04:11:51.348Z,97946.03
2022-09-15T04:14:19.929Z,97945.41
2022-09-15T04:16:48.537Z,97942.03
2022-09-15T04:19:17.095Z,97940.91
2022-09-15T04:21:47.355Z,97941.47
2022-09-15T04:24:15.900Z,97942.56
2022-09-15T04:26:45.151Z,97936.69
2022-09-15T04:29:17.473Z,97932.41
2022-09-15T04:31:46.716Z,97936.59
2022-09-15T04:34:15.407Z,97941.38
2022-09-15T04:36:44.033Z,97936.84
2022-09-15T04:39:12.616Z,97938.16
2022-09-15T04:41:41.181Z,97932.28
2022-09-15T04:44:09.772Z,97933.47
2022-09-15T04:46:39.794Z,97931.84
2022-09-15T04:49:08.403Z,97931.28
2022-09-15T04:51:36.946Z,97940.22
2022-09-15T04:54:05.899Z,97933.91
2022-09-15T04:56:34.599Z,97939.72
2022-09-15T04:59:04.312Z,97940.28
2022-09-15T05:01:35.991Z,97936.56
2022-09-15T05:04:06.041Z,97941.50
2022-09-15T05:06:35.767Z,97946.81
2022-09-15T05:09:10.079Z,97946.81
2022-09-15T05:11:39.337Z,97949.75
2022-09-15T05:14:09.571Z,97956.59
2022-09-15T05:16:40.012Z,97954.50
2022-09-15T05:19:10.822Z,97959.38
2022-09-15T05:21:39.474Z,97960.97
2022-09-15T05:24:08.384Z,97954.50
2022-09-15T05:26:37.281Z,97962.16
2022-09-15T05:29:05.881Z,97961.97
2022-09-15T05:31:34.964Z,97965.19
2022-09-15T05:34:05.742Z,97965.69
2022-09-15T05:36:35.693Z,97967.88
2022-09-15T05:39:04.498Z,97972.53
2022-09-15T05:41:33.224Z,97972.53
2022-09-15T05:44:01.803Z,97966.69
2022-09-15T05:46:30.992Z,97967.56
2022-09-15T05:48:59.756Z,97971.56
2022-09-15T05:51:30.119Z,97971.28
2022-09-15T05:54:00.076Z,97973.16
2022-09-15T05:56:28.883Z,97975.38
2022-09-15T05:58:57.755Z,97960.50
2022-09-15T06:01:28.488Z,97972.72
2022-09-15T06:03:57.768Z,97966.38
2022-09-15T06:06:27.029Z,97966.56
2022-09-15T06:08:58.751Z,97950.91
2022-09-15T06:11:30.851Z,97948.50
2022-09-15T06:14:00.194Z,97961.44
2022-09-15T06:16:29.012Z,97966.97
2022-09-15T06:18:59.948Z,97967.09
2022-09-15T06:21:29.911Z,97959.94
2022-09-15T06:24:00.479Z,97963.75
2022-09-15T06:26:30.837Z,97963.75
2022-09-15T06:29:01.181Z,97951.97
2022-09-15T06:31:32.338Z,97958.25
2022-09-15T06:34:01.351Z,97967.53
2022-09-15T06:36:31.276Z,97966.09
2022-09-15T06:38:59.904Z,97982.97
2022-09-15T06:41:47.096Z,97985.06
2022-09-15T06:44:18.948Z,97989.06
2022-09-15T06:46:47.690Z,97981.91
2022-09-15T06:49:16.316Z,97995.00
2022-09-15T06:51:44.910Z,97997.56
2022-09-15T06:54:14.548Z,97998.88
2022-09-15T06:56:44.561Z,98000.31
2022-09-15T06:59:13.547Z,97999.44
2022-09-15T07:01:42.586Z,98001.03
2022-09-15T07:04:11.346Z,98009.94
2022-09-15T07:06:40.541Z,98016.31
2022-09-15T07:09:09.264Z,98020.47
2022-09-15T07:11:37.885Z,98009.94
2022-09-15T07:14:07.964Z,98017.88
2022-09-15T07:16:36.626Z,98010.50
2022-09-15T07:19:05.869Z,98014.25
2022-09-15T07:21:35.408Z,98015.19
2022-09-15T07:24:07.217Z,98025.69
2022-09-15T07:26:36.366Z,98021.53
2022-09-15T07:29:07.650Z,98028.44
2022-09-15T07:31:38.433Z,98034.78
2022-09-15T07:34:07.922Z,98033.53
2022-09-15T07:36:36.572Z,98032.72
2022-09-15T07:39:06.406Z,98038.81
2022-09-15T07:41:35.943Z,98035.06
2022-09-15T07:44:04.578Z,98032.41
2022-09-15T07:46:34.610Z,98040.28
2022-09-15T07:49:03.995Z,98048.94
2022-09-15T07:51:32.784Z,98048.38
2022-09-15T07:54:01.657Z,98049.63
2022-09-15T07:56:30.312Z,98045.16
2022-09-15T07:58:59.294Z,98045.44
2022-09-15T08:01:27.990Z,98051.41
2022-09-15T08:03:58.070Z,98056.25
2022-09-15T08:06:27.695Z,98049.88
2022-09-15T08:09:00.357Z,98053.97
2022-09-15T08:11:29.566Z,98050.50
2022-09-15T08:14:02.265Z,98055.22
2022-09-15T08:16:30.990Z,98061.91
2022-09-15T08:19:01.324Z,98058.97
2022-09-15T08:21:30.006Z,98063.28
2022-09-15T08:24:01.070Z,98070.50
2022-09-15T08:26:30.995Z,98071.50
2022-09-15T08:29:00.577Z,98068.81
2022-09-15T08:31:29.513Z,98072.75
2022-09-15T08:33:58.487Z,98073.81
2022-09-15T08:36:28.624Z,98076.38
2022-09-15T08:38:57.391Z,98081.69
2022-09-15T08:41:29.084Z,98081.69
2022-09-15T08:44:01.866Z,98073.75
2022-09-15T08:46:35.940Z,98082.69
2022-09-15T08:49:09.398Z,98081.91
2022-09-15T08:51:42.683Z,98087.97
2022-09-15T08:54:16.629Z,98081.63
2022-09-15T08:56:45.648Z,98085.03
2022-09-15T08:59:18.468Z,98074.41
2022-09-15T09:02:15.517Z,98080.41
2022-09-15T09:04:59.546Z,98087.78
2022-09-15T09:07:43.197Z,98085.91
2022-09-15T09:10:16.106Z,98090.16
2022-09-15T09:13:01.405Z,98089.28
2022-09-15T09:15:41.222Z,98092.72
2022-09-15T09:18:23.413Z,98099.25
2022-09-15T09:20:59.495Z,98088.03
2022-09-15T09:23:31.062Z,98092.16
2022-09-15T09:26:01.907Z,98097.69
2022-09-15T09:28:32.164Z,98090.53
2022-09-15T09:31:05.631Z,98092.41
2022-09-15T09:33:42.839Z,98092.59
2022-09-15T09:36:15.534Z,98085.44
2022-09-15T09:38:46.878Z,98091.09
2022-09-15T09:41:18.157Z,98082.16
2022-09-15T09:43:48.880Z,98086.25
2022-09-15T09:46:19.221Z,98086.66
2022-09-15T09:48:50.325Z,98056.47
2022-09-15T09:51:31.773Z,98075.16
2022-09-15T09:54:12.758Z,98065.56
2022-09-15T09:56:41.642Z,98066.16
2022-09-15T09:59:42.624Z,98060.66
2022-09-15T10:02:16.888Z,98062.66
2022-09-15T10:04:46.783Z,98051.59
2022-09-15T10:07:16.782Z,98050.78
2022-09-15T10:09:55.660Z,98048.25
2022-09-15T10:12:27.963Z,98047.91
2022-09-15T10:14:58.701Z,98055.78
2022-09-15T10:17:29.234Z,98053.41
2022-09-15T10:19:58.902Z,98056.00
2022-09-15T10:22:30.568Z,98072.06
2022-09-15T10:25:01.784Z,98040.84
2022-09-15T10:27:32.759Z,98074.78
2022-09-15T10:32:35.756Z,98074.56
2022-09-15T10:35:09.588Z,98071.66
2022-09-15T10:37:48.539Z,98070.22
2022-09-15T10:40:40.494Z,98074.38
2022-09-15T10:43:20.656Z,98089.13
2022-09-15T10:45:50.601Z,98081.19
2022-09-15T10:48:35.843Z,98084.59
2022-09-15T10:51:16.039Z,98087.59
2022-09-15T10:54:10.832Z,98103.97
2022-09-15T10:56:42.712Z,98105.63
2022-09-15T10:59:25.782Z,98101.94
2022-09-15T11:02:21.295Z,98116.00
2022-09-15T11:05:08.232Z,98113.63
2022-09-15T11:07:44.990Z,98109.13
2022-09-15T11:10:19.646Z,98117.38
2022-09-15T11:13:00.343Z,98118.94
2022-09-15T11:15:38.019Z,98118.47
2022-09-15T11:18:25.401Z,98132.50
2022-09-15T11:21:12.854Z,98129.38
2022-09-15T11:23:44.675Z,98137.84
2022-09-15T11:26:17.117Z,98128.88
2022-09-15T11:28:50.441Z,98141.28
2022-09-15T11:31:22.854Z,98131.56
2022-09-15T11:33:55.408Z,98149.44
2022-09-15T11:36:29.402Z,98150.00
2022-09-15T11:39:01.861Z,98152.34
2022-09-15T11:41:35.472Z,98160.59
2022-09-15T11:44:20.798Z,98173.28
2022-09-15T11:47:24.198Z,98175.13
2022-09-15T11:49:57.074Z,98182.25
2022-09-15T11:52:43.924Z,98179.13
2022-09-15T11:55:22.712Z,98184.41
2022-09-15T11:57:55.417Z,98181.47
2022-09-15T12:00:25.487Z,98190.97
2022-09-15T12:02:59.244Z,98197.31
2022-09-15T12:05:33.019Z,98198.59
2022-09-15T12:08:06.654Z,98204.09
2022-09-15T12:10:38.180Z,98207.56
2022-09-15T12:13:06.897Z,98209.94
2022-09-15T12:15:38.476Z,98220.25
2022-09-15T12:18:37.068Z,98232.97
2022-09-15T12:21:09.148Z,98231.63
2022-09-15T12:23:41.387Z,98231.84
2022-09-15T12:26:17.477Z,98227.03
2022-09-15T12:29:05.900Z,98230.19
2022-09-15T12:31:37.726Z,98226.97
2022-09-15T12:34:23.093Z,98233.03
2022-09-15T12:36:53.674Z,98242.78
2022-09-15T12:39:37.347Z,98252.53
2022-09-15T12:42:12.402Z,98252.78
2022-09-15T12:44:43.526Z,98261.25
2022-09-15T12:47:28.336Z,98260.16
2022-09-15T12:50:01.011Z,98250.97
2022-09-15T12:52:30.258Z,98254.94
2022-09-15T12:55:03.429Z,98251.78
2022-09-15T12:57:33.908Z,98258.38
2022-09-15T13:00:31.456Z,98260.25
2022-09-15T13:03:02.566Z,98256.56
2022-09-15T13:05:53.139Z,98263.44
2022-09-15T13:08:45.527Z,98268.69
2022-09-15T13:11:17.131Z,98258.94
2022-09-15T13:13:48.793Z,98258.94
2022-09-15T13:16:21.324Z,98262.59
2022-09-15T13:19:05.521Z,98271.91
2022-09-15T13:21:36.507Z,98282.63
2022-09-15T13:24:08.353Z,98277.03
2022-09-15T13:26:38.176Z,98266.72
2022-09-15T13:29:07.612Z,98268.78
2022-09-15T13:31:41.545Z,98276.41
2022-09-15T13:38:15.015Z,98285.38
2022-09-15T13:41:35.454Z,98285.38
2022-09-15T13:44:37.533Z,98277.78
2022-09-15T13:47:22.526Z,98281.09
2022-09-15T13:49:56.740Z,98286.16
2022-09-15T13:52:38.473Z,98275.84
2022-09-15T13:55:24.097Z,98269.25
2022-09-15T14:00:48.480Z,98274.31
2022-09-15T14:03:19.995Z,98274.03
2022-09-15T14:05:50.116Z,98275.91
2022-09-15T14:08:21.806Z,98278.50
2022-09-15T14:10:54.464Z,98286.91
2022-09-15T14:13:24.798Z,98281.09
2022-09-15T14:16:01.515Z,98289.50
2022-09-15T14:18:31.320Z,98291.06
2022-09-15T14:21:03.236Z,98291.28
2022-09-15T14:23:32.643Z,98287.28
2022-09-15T14:26:02.670Z,98276.69
2022-09-15T14:28:33.270Z,98284.06
2022-09-15T14:31:02.402Z,98287.66
2022-09-15T14:33:38.049Z,98305.28
2022-09-15T14:36:23.520Z,98298.69
2022-09-15T14:39:18.600Z,98299.56
2022-09-15T14:41:47.872Z,98295.03
2022-09-15T14:47:27.995Z,98298.53
2022-09-15T14:50:07.572Z,98283.88
2022-09-15T14:52:40.986Z,98284.13
2022-09-15T14:55:14.855Z,98283.09
2022-09-15T14:57:50.177Z,98280.75
2022-09-15T15:00:23.612Z,98283.88
2022-09-15T15:03:02.844Z,98273.38
2022-09-15T15:05:34.630Z,98295.06
2022-09-15T15:08:06.376Z,98285.13
2022-09-15T15:10:35.990Z,98293.41
2022-09-15T15:13:07.681Z,98289.16
2022-09-15T15:15:38.856Z,98295.50
2022-09-15T15:18:38.144Z,98292.09
2022-09-15T15:21:08.154Z,98298.44
2022-09-15T15:23:46.904Z,98291.53
2022-09-15T15:26:27.447Z,98294.41
2022-09-15T15:28:56.150Z,98292.63
2022-09-15T15:31:26.719Z,98300.03
2022-09-15T15:33:59.159Z,98298.63
2022-09-15T15:36:28.962Z,98293.69
2022-09-15T15:39:00.504Z,98302.38
2022-09-15T15:41:30.607Z,98300.28
2022-09-15T15:44:03.186Z,98302.13
2022-09-15T15:46:50.194Z,98299.50
2022-09-15T15:49:20.891Z,98298.22
2022-09-15T15:51:50.221Z,98292.94
2022-09-15T15:54:20.528Z,98294.75
2022-09-15T15:56:49.235Z,98297.66
2022-09-15T15:59:18.876Z,98302.75
2022-09-15T16:01:50.985Z,98304.28
2022-09-15T16:04:19.857Z,98294.28
2022-09-15T16:06:48.984Z,98306.44
2022-09-15T16:09:20.681Z,98304.28
2022-09-15T16:11:49.664Z,98306.63
2022-09-15T16:14:18.384Z,98294.47
2022-09-15T16:16:47.140Z,98296.53
2022-09-15T16:19:15.851Z,98305.78
2022-09-15T16:21:45.695Z,98290.75
2022-09-15T16:24:15.888Z,98299.50
2022-09-15T16:26:47.804Z,98303.16
2022-09-15T16:29:18.367Z,98298.41
2022-09-15T16:31:47.292Z,98297.41
2022-09-15T16:34:18.040Z,98310.91
2022-09-15T16:36:46.911Z,98306.22
2022-09-15T16:39:15.617Z,98313.06
2022-09-15T16:41:44.511Z,98316.81
2022-09-15T16:44:19.383Z,98308.19
2022-09-15T16:46:48.101Z,98314.50
2022-09-15T16:49:16.881Z,98319.28
2022-09-15T16:51:45.816Z,98319.56
2022-09-15T16:54:16.556Z,98314.84
2022-09-15T16:56:46.329Z,98304.56
2022-09-15T16:59:15.061Z,98311.44
2022-09-15T17:01:45.200Z,98317.75
2022-09-15T17:04:16.757Z,98316.19
2022-09-15T17:06:45.489Z,98328.09
2022-09-15T17:09:14.188Z,98330.47
2022-09-15T17:11:43.049Z,98332.84
2022-09-15T17:14:15.136Z,98324.91
2022-09-15T17:16:47.353Z,98337.06
2022-09-15T17:19:16.377Z,98343.41
2022-09-15T17:21:45.204Z,98338.94
2022-09-15T17:24:13.897Z,98342.09
2022-09-15T17:26:42.570Z,98336.28
2022-09-15T17:29:11.255Z,98352.38
2022-09-15T17:31:40.002Z,98345.78
2022-09-15T17:34:14.324Z,98342.91
2022-09-15T17:36:43.059Z,98347.91
2022-09-15T17:39:11.818Z,98354.78
2022-09-15T17:41:40.540Z,98342.63
2022-09-15T17:44:10.334Z,98342.91
2022-09-15T17:46:39.085Z,98349.50
2022-09-15T17:49:07.832Z,98342.38
2022-09-15T17:51:38.025Z,98343.69
2022-09-15T17:54:07.451Z,98340.25
2022-09-15T17:56:36.198Z,98346.56
2022-09-15T17:59:04.983Z,98346.59
2022-09-15T18:01:33.915Z,98337.34
2022-09-15T18:04:02.990Z,98343.41
2022-09-15T18:06:33.426Z,98342.91
2022-09-15T18:09:03.572Z,98348.44
2022-09-15T18:11:32.269Z,98356.38
2022-09-15T18:14:00.895Z,98359.53
2022-09-15T18:16:29.627Z,98357.16
2022-09-15T18:18:58.302Z,98358.47
2022-09-15T18:21:28.588Z,98362.44
2022-09-15T18:23:57.425Z,98369.03
2022-09-15T18:26:27.428Z,98367.69
2022-09-15T18:28:56.266Z,98362.69
2022-09-15T18:31:25.030Z,98372.69
2022-09-15T18:33:53.868Z,98370.31
2022-09-15T18:36:22.589Z,98369.81
2022-09-15T18:38:51.280Z,98364.25
2022-09-15T18:41:20.412Z,98371.41
2022-09-15T18:43:50.545Z,98376.41
2022-09-15T18:46:20.373Z,98390.16
2022-09-15T18:48:49.281Z,98387.75
2022-09-15T18:51:24.175Z,98392.78
2022-09-15T18:53:58.418Z,98390.69
2022-09-15T18:56:27.154Z,98390.69
2022-09-15T18:58:57.772Z,98396.75
2022-09-15T19:01:26.776Z,98391.22
2022-09-15T19:03:55.758Z,98397.56
2022-09-15T19:06:24.698Z,98395.72
2022-09-15T19:08:53.545Z,98398.63
2022-09-15T19:11:22.500Z,98392.28
2022-09-15T19:13:53.512Z,98384.34
2022-09-15T19:16:34.510Z,98385.16
2022-09-15T19:19:14.724Z,98399.69
2022-09-15T19:21:43.378Z,98391.25
2022-09-15T19:24:12.508Z,98398.09
2022-09-15T19:26:42.266Z,98402.88
2022-09-15T19:29:11.504Z,98404.97
2022-09-15T19:31:43.119Z,98396.53
2022-09-15T19:34:12.057Z,98415.00
2022-09-15T19:36:40.809Z,98412.91
2022-09-15T19:39:09.565Z,98412.91
2022-09-15T19:41:38.233Z,98410.25
2022-09-15T19:44:10.566Z,98419.75
2022-09-15T19:46:39.797Z,98420.28
2022-09-15T19:49:10.118Z,98417.91
2022-09-15T19:51:38.856Z,98420.53
2022-09-15T19:54:07.735Z,98422.66
2022-09-15T19:56:36.615Z,98411.56
2022-09-15T19:59:07.299Z,98421.06
2022-09-15T20:01:37.255Z,98428.47
2022-09-15T20:04:05.952Z,98427.94
2022-09-15T20:06:37.009Z,98427.13
2022-09-15T20:09:06.342Z,98423.44
2022-09-15T20:11:35.762Z,98420.81
2022-09-15T20:14:06.456Z,98425.56
2022-09-15T20:16:35.207Z,98428.19
2022-09-15T20:19:05.253Z,98425.00
2022-09-15T20:21:52.270Z,98432.91
2022-09-15T20:24:21.674Z,98430.25
2022-09-15T20:26:50.675Z,98430.47
2022-09-15T20:29:20.020Z,98429.16
2022-09-15T20:31:48.941Z,98429.38
2022-09-15T20:34:18.588Z,98430.47
2022-09-15T20:36:48.916Z,98429.38
2022-09-15T20:39:22.098Z,98431.72
2022-09-15T20:41:50.981Z,98433.31
2022-09-15T20:44:19.960Z,98432.50
2022-09-15T20:46:48.637Z,98421.16
2022-09-15T20:49:17.454Z,98431.44
2022-09-15T20:51:46.493Z,98425.59
2022-09-15T20:54:16.588Z,98436.38
2022-09-15T20:56:45.226Z,98435.56
2022-09-15T20:59:15.150Z,98439.53
2022-09-15T21:01:44.509Z,98438.47
2022-09-15T21:04:13.589Z,98431.59
2022-09-15T21:06:44.674Z,98438.72
2022-09-15T21:09:14.060Z,98433.72
2022-09-15T21:11:44.318Z,98435.53
2022-09-15T21:14:14.512Z,98441.53
2022-09-15T21:16:43.351Z,98433.63
2022-09-15T21:19:15.035Z,98434.19
2022-09-15T21:21:43.734Z,98439.97
2022-09-15T21:24:12.413Z,98443.91
2022-09-15T21:26:56.457Z,98440.47
2022-09-15T21:29:27.584Z,98448.88
2022-09-15T21:31:57.655Z,98457.31
2022-09-15T21:34:28.173Z,98452.53
2022-09-15T21:36:57.869Z,98443.81
2022-09-15T21:39:26.560Z,98463.34
2022-09-15T21:41:55.432Z,98461.16
2022-09-15T21:44:24.130Z,98460.09
2022-09-15T21:46:54.719Z,98461.94
2022-09-15T21:49:23.487Z,98467.72
2022-09-15T21:51:52.125Z,98463.75
2022-09-15T21:54:21.025Z,98471.31
2022-09-15T21:56:50.599Z,98467.31
2022-09-15T21:59:19.532Z,98470.72
2022-09-15T22:01:48.563Z,98472.53
2022-09-15T22:04:18.746Z,98464.88
2022-09-15T22:06:50.254Z,98471.38
2022-09-15T22:09:21.235Z,98469.25
2022-09-15T22:11:54.170Z,98455.00
2022-09-15T22:14:22.847Z,98474.31
2022-09-15T22:16:51.854Z,98462.19
2022-09-15T22:19:22.569Z,98461.59
2022-09-15T22:21:51.247Z,98466.84
2022-09-15T22:24:19.904Z,98469.75
2022-09-15T22:26:48.940Z,98469.50
2022-09-15T22:29:17.672Z,98471.03
2022-09-15T22:31:46.787Z,98462.56
2022-09-15T22:34:15.609Z,98470.13
2022-09-15T22:36:45.800Z,98476.72
2022-09-15T22:39:14.849Z,98473.91
2022-09-15T22:41:43.643Z,98479.88
2022-09-15T22:44:18.914Z,98476.91
2022-09-15T22:46:49.637Z,98473.97
2022-09-15T22:49:18.905Z,98477.41
2022-09-15T22:51:48.951Z,98464.19
2022-09-15T22:54:17.700Z,98472.94
2022-09-15T22:56:46.888Z,98473.44
2022-09-15T22:59:15.664Z,98480.75
2022-09-15T23:01:44.937Z,98479.94
2022-09-15T23:04:13.654Z,98484.13
2022-09-15T23:06:42.338Z,98479.88
2022-09-15T23:09:13.024Z,98462.47
2022-09-15T23:11:41.923Z,98468.59
2022-09-15T23:14:14.929Z,98471.78
2022-09-15T23:16:44.257Z,98475.16
2022-09-15T23:19:13.590Z,98477.75
2022-09-15T23:21:42.330Z,98476.91
2022-09-15T23:24:13.958Z,98474.78
2022-09-15T23:26:42.568Z,98475.81
2022-09-15T23:29:11.287Z,98473.00
2022-09-15T23:31:40.003Z,98467.22
2022-09-15T23:34:08.750Z,98462.75
2022-09-15T23:36:37.739Z,98459.03
2022-09-15T23:39:06.703Z,98456.81
2022-09-15T23:41:38.905Z,98463.25
2022-09-15T23:44:07.821Z,98466.41
2022-09-15T23:46:36.617Z,98459.84
2022-09-15T23:49:05.481Z,98469.84
2022-09-15T23:51:34.636Z,98476.47
2022-09-15T23:54:04.609Z,98465.94
2022-09-15T23:56:33.718Z,98457.00
2022-09-15T23:59:03.707Z,98464.09
