createdAt,value
2022-12-03T00:01:44.499Z,68.61
2022-12-03T00:04:17.091Z,70.16
2022-12-03T00:06:49.270Z,70.84
2022-12-03T00:09:55.992Z,70.79
2022-12-03T00:12:28.589Z,71.04
2022-12-03T00:15:03.871Z,71.39
2022-12-03T00:17:36.210Z,70.83
2022-12-03T00:20:10.712Z,70.71
2022-12-03T00:22:42.751Z,71.60
2022-12-03T00:25:15.053Z,69.81
2022-12-03T00:27:48.245Z,70.25
2022-12-03T00:30:23.510Z,69.83
2022-12-03T00:32:55.691Z,69.85
2022-12-03T00:35:28.230Z,69.73
2022-12-03T00:38:00.436Z,70.36
2022-12-03T00:40:32.954Z,70.50
2022-12-03T00:43:05.191Z,70.20
2022-12-03T00:45:40.312Z,69.61
2022-12-03T00:48:20.076Z,70.26
2022-12-03T00:50:52.458Z,69.47
2022-12-03T00:53:24.306Z,68.89
2022-12-03T00:55:55.837Z,69.08
2022-12-03T00:58:27.537Z,69.74
2022-12-03T01:01:02.303Z,68.74
2022-12-03T01:03:33.821Z,69.42
2022-12-03T01:06:05.932Z,69.70
2022-12-03T01:08:37.580Z,69.87
2022-12-03T01:11:30.904Z,70.30
2022-12-03T01:14:02.452Z,69.39
2022-12-03T01:16:37.887Z,68.85
2022-12-03T01:19:11.045Z,68.74
2022-12-03T01:21:43.099Z,68.82
2022-12-03T01:24:15.308Z,70.10
2022-12-03T01:26:47.877Z,68.29
2022-12-03T01:29:19.541Z,68.29
2022-12-03T01:32:07.286Z,67.57
2022-12-03T01:34:38.871Z,67.03
2022-12-03T01:37:10.948Z,68.91
2022-12-03T01:39:44.026Z,68.52
2022-12-03T01:42:19.875Z,67.95
2022-12-03T01:44:54.134Z,68.15
2022-12-03T01:47:33.439Z,68.63
2022-12-03T01:50:08.945Z,69.55
2022-12-03T01:52:42.575Z,69.44
2022-12-03T01:55:22.558Z,69.45
2022-12-03T01:57:59.050Z,68.88
2022-12-03T02:00:32.099Z,68.56
2022-12-03T02:03:14.584Z,68.36
2022-12-03T02:05:46.406Z,69.13
2022-12-03T02:08:35.424Z,68.38
2022-12-03T02:11:10.995Z,67.87
2022-12-03T02:13:43.596Z,67.26
2022-12-03T02:16:15.385Z,67.36
2022-12-03T02:18:50.926Z,67.36
2022-12-03T02:21:29.592Z,67.35
2022-12-03T02:24:11.175Z,67.34
2022-12-03T02:26:45.535Z,67.27
2022-12-03T02:29:17.504Z,66.07
2022-12-03T02:31:49.625Z,66.85
2022-12-03T02:34:41.512Z,68.02
2022-12-03T02:37:16.367Z,68.27
2022-12-03T02:39:52.819Z,67.46
2022-12-03T02:42:39.634Z,68.31
2022-12-03T02:45:16.245Z,69.11
2022-12-03T02:47:50.511Z,68.12
2022-12-03T02:50:25.525Z,68.78
2022-12-03T02:56:08.770Z,67.00
2022-12-03T02:58:45.420Z,67.54
2022-12-03T03:01:41.489Z,67.35
2022-12-03T03:04:14.171Z,66.75
2022-12-03T03:06:47.280Z,66.09
2022-12-03T03:09:19.901Z,66.06
2022-12-03T03:11:51.908Z,66.45
2022-12-03T03:14:27.212Z,66.96
2022-12-03T03:16:59.198Z,66.11
2022-12-03T03:19:33.220Z,66.84
2022-12-03T03:22:05.140Z,67.01
2022-12-03T03:24:37.829Z,67.24
2022-12-03T03:27:10.281Z,67.61
2022-12-03T03:29:45.401Z,66.01
2022-12-03T03:32:17.471Z,66.37
2022-12-03T03:34:50.136Z,67.58
2022-12-03T03:37:22.410Z,67.94
2022-12-03T03:39:55.159Z,69.33
2022-12-03T03:42:28.040Z,69.42
2022-12-03T03:45:03.290Z,68.55
2022-12-03T03:47:35.981Z,68.90
2022-12-03T03:50:11.153Z,68.02
2022-12-03T03:52:45.010Z,68.99
2022-12-03T03:55:19.379Z,68.60
2022-12-03T03:57:52.273Z,67.44
2022-12-03T04:00:27.653Z,67.36
2022-12-03T04:02:59.917Z,67.63
2022-12-03T04:05:32.037Z,66.88
2022-12-03T04:08:04.879Z,67.28
2022-12-03T04:11:01.863Z,67.06
2022-12-03T04:13:33.741Z,66.81
2022-12-03T04:16:09.305Z,65.83
2022-12-03T04:18:47.739Z,66.10
2022-12-03T04:21:35.020Z,66.78
2022-12-03T04:24:08.575Z,68.12
2022-12-03T04:26:53.695Z,68.39
2022-12-03T04:29:40.051Z,68.00
2022-12-03T04:32:27.461Z,67.94
2022-12-03T04:35:11.843Z,69.09
2022-12-03T04:37:44.171Z,67.88
2022-12-03T04:40:28.699Z,68.15
2022-12-03T04:43:00.919Z,68.65
2022-12-03T04:45:33.091Z,67.66
2022-12-03T04:48:08.572Z,67.28
2022-12-03T04:50:39.949Z,66.93
2022-12-03T04:53:12.341Z,67.03
2022-12-03T04:55:44.273Z,67.02
2022-12-03T04:58:16.953Z,66.58
2022-12-03T05:00:49.107Z,68.54
2022-12-03T05:03:24.758Z,68.35
2022-12-03T05:05:56.961Z,67.30
2022-12-03T05:08:29.443Z,67.93
2022-12-03T05:11:01.340Z,67.87
2022-12-03T05:13:33.651Z,67.90
2022-12-03T05:16:05.666Z,67.76
2022-12-03T05:18:40.699Z,67.34
2022-12-03T05:21:12.730Z,68.67
2022-12-03T05:23:45.612Z,68.19
2022-12-03T05:26:18.044Z,67.79
2022-12-03T05:28:50.030Z,68.86
2022-12-03T05:31:21.526Z,68.99
2022-12-03T05:33:58.790Z,69.53
2022-12-03T05:36:33.531Z,70.03
2022-12-03T05:39:05.120Z,69.60
2022-12-03T05:41:48.667Z,69.31
2022-12-03T05:44:20.912Z,69.30
2022-12-03T05:46:52.645Z,70.06
2022-12-03T05:49:48.388Z,70.18
2022-12-03T05:52:20.109Z,69.35
2022-12-03T05:54:52.517Z,69.53
2022-12-03T05:57:24.626Z,69.99
2022-12-03T05:59:56.736Z,69.82
2022-12-03T06:02:28.506Z,70.06
2022-12-03T06:05:03.339Z,70.82
2022-12-03T06:07:34.967Z,71.86
2022-12-03T06:10:08.366Z,72.26
2022-12-03T06:12:40.015Z,72.24
2022-12-03T06:15:13.386Z,73.45
2022-12-03T06:17:45.217Z,74.39
2022-12-03T06:20:24.555Z,75.06
2022-12-03T06:22:56.833Z,75.12
2022-12-03T06:25:31.095Z,75.00
2022-12-03T06:28:26.382Z,74.98
2022-12-03T06:30:58.643Z,76.46
2022-12-03T06:33:32.160Z,76.61
2022-12-03T06:36:07.412Z,76.82
2022-12-03T06:38:40.140Z,76.54
2022-12-03T06:41:16.536Z,76.53
2022-12-03T06:43:49.910Z,77.00
2022-12-03T06:46:22.375Z,75.89
2022-12-03T06:48:55.904Z,75.01
2022-12-03T06:51:30.820Z,74.16
2022-12-03T06:54:02.771Z,74.41
2022-12-03T06:56:40.370Z,73.73
2022-12-03T06:59:17.301Z,73.60
2022-12-03T07:01:49.806Z,74.98
2022-12-03T07:04:22.015Z,75.72
2022-12-03T07:06:59.924Z,76.37
2022-12-03T07:09:33.882Z,75.82
2022-12-03T07:12:08.829Z,73.79
2022-12-03T07:14:40.657Z,76.18
2022-12-03T07:17:12.932Z,76.12
2022-12-03T07:19:48.230Z,76.11
2022-12-03T07:22:25.240Z,76.14
2022-12-03T07:24:57.316Z,77.48
2022-12-03T07:27:31.902Z,77.26
2022-12-03T07:30:03.173Z,76.95
2022-12-03T07:32:36.190Z,75.82
2022-12-03T07:35:08.283Z,76.08
2022-12-03T07:37:43.908Z,77.36
2022-12-03T07:40:16.515Z,77.32
2022-12-03T07:42:48.535Z,77.43
2022-12-03T07:45:20.113Z,77.03
2022-12-03T07:47:52.104Z,77.79
2022-12-03T07:50:24.105Z,76.74
2022-12-03T07:52:59.298Z,76.18
2022-12-03T07:55:30.898Z,76.10
2022-12-03T07:58:02.938Z,75.93
2022-12-03T08:00:37.120Z,76.81
2022-12-03T08:03:09.476Z,76.12
2022-12-03T08:05:43.036Z,75.31
2022-12-03T08:08:17.637Z,75.06
2022-12-03T08:10:49.043Z,74.93
2022-12-03T08:13:22.599Z,74.71
2022-12-03T08:15:55.088Z,76.89
2022-12-03T08:18:27.653Z,76.21
2022-12-03T08:20:58.942Z,74.96
2022-12-03T08:23:33.733Z,75.79
2022-12-03T08:26:21.143Z,75.59
2022-12-03T08:28:53.448Z,76.20
2022-12-03T08:31:32.917Z,76.56
2022-12-03T08:34:20.900Z,77.45
2022-12-03T09:02:33.090Z,76.21
2022-12-03T09:05:17.423Z,76.36
2022-12-03T09:07:50.142Z,76.20
2022-12-03T09:10:22.755Z,76.31
2022-12-03T09:12:55.537Z,76.25
2022-12-03T09:15:27.863Z,76.87
2022-12-03T09:18:03.022Z,75.31
2022-12-03T09:20:35.280Z,74.87
2022-12-03T09:23:07.864Z,75.59
2022-12-03T09:25:40.282Z,75.36
2022-12-03T09:28:12.810Z,74.62
2022-12-03T09:30:44.868Z,75.41
2022-12-03T09:33:19.703Z,76.46
2022-12-03T09:35:51.505Z,74.22
2022-12-03T09:38:23.583Z,75.82
2022-12-03T09:40:55.640Z,75.22
2022-12-03T09:43:49.448Z,74.16
2022-12-03T09:46:20.051Z,74.39
2022-12-03T09:49:20.342Z,75.20
2022-12-03T09:51:52.122Z,76.15
2022-12-03T09:54:27.189Z,75.51
2022-12-03T09:57:00.744Z,72.84
2022-12-03T09:59:35.462Z,73.53
2022-12-03T10:02:14.381Z,75.53
2022-12-03T10:04:49.957Z,76.67
2022-12-03T10:07:35.194Z,76.84
2022-12-03T10:10:10.321Z,78.48
2022-12-03T10:12:42.925Z,77.32
2022-12-03T10:15:17.941Z,78.42
2022-12-03T10:17:53.044Z,77.97
2022-12-03T10:20:29.402Z,77.60
2022-12-03T10:23:01.901Z,76.40
2022-12-03T10:25:34.561Z,76.79
2022-12-03T10:28:07.402Z,77.17
2022-12-03T10:30:39.872Z,75.83
2022-12-03T10:33:19.117Z,77.37
2022-12-03T10:35:54.783Z,76.16
2022-12-03T10:38:27.228Z,76.39
2022-12-03T10:40:59.650Z,76.49
2022-12-03T10:43:31.962Z,76.66
2022-12-03T10:46:16.248Z,76.84
2022-12-03T10:48:48.601Z,76.73
2022-12-03T10:51:24.821Z,76.52
2022-12-03T10:53:57.528Z,76.73
2022-12-03T10:56:30.879Z,77.67
2022-12-03T10:59:03.081Z,77.42
2022-12-03T11:01:35.820Z,76.60
2022-12-03T11:04:08.931Z,77.08
2022-12-03T11:06:44.747Z,76.02
2022-12-03T11:09:22.899Z,75.63
2022-12-03T11:11:56.861Z,74.97
2022-12-03T11:15:09.742Z,75.23
2022-12-03T11:17:55.920Z,74.39
2022-12-03T11:21:12.640Z,75.08
2022-12-03T11:24:23.936Z,73.73
2022-12-03T11:27:20.977Z,73.81
2022-12-03T11:30:01.947Z,75.60
2022-12-03T11:33:09.718Z,75.38
2022-12-03T11:36:14.201Z,74.90
2022-12-03T11:38:55.083Z,73.19
2022-12-03T11:41:33.944Z,73.83
2022-12-03T11:44:33.460Z,74.14
2022-12-03T11:47:18.318Z,73.47
2022-12-03T11:49:51.607Z,74.23
2022-12-03T11:52:32.418Z,73.56
2022-12-03T11:55:08.076Z,73.32
2022-12-03T11:57:43.597Z,72.96
2022-12-03T12:00:24.677Z,74.28
2022-12-03T12:02:59.444Z,72.99
2022-12-03T12:05:34.182Z,72.71
2022-12-03T12:08:07.171Z,71.68
2022-12-03T12:10:48.388Z,71.65
2022-12-03T12:13:52.894Z,72.61
2022-12-03T12:16:41.164Z,71.56
2022-12-03T12:19:51.062Z,71.33
2022-12-03T12:22:35.517Z,72.20
2022-12-03T12:25:29.976Z,71.98
2022-12-03T12:28:02.036Z,72.62
2022-12-03T12:30:37.015Z,71.88
2022-12-03T12:33:20.404Z,72.22
2022-12-03T12:35:53.097Z,72.99
2022-12-03T12:38:25.757Z,73.48
2022-12-03T12:40:58.237Z,72.31
2022-12-03T12:43:32.940Z,73.48
2022-12-03T12:46:46.796Z,73.68
2022-12-03T12:49:14.539Z,73.54
2022-12-03T12:51:49.411Z,74.27
2022-12-03T12:54:21.636Z,74.14
2022-12-03T12:57:17.204Z,74.74
2022-12-03T13:00:19.726Z,73.61
2022-12-03T13:02:59.833Z,74.17
2022-12-03T13:05:41.174Z,75.89
2022-12-03T13:08:25.594Z,75.49
2022-12-03T13:10:59.037Z,75.46
2022-12-03T13:13:43.656Z,76.33
2022-12-03T13:16:21.607Z,76.61
2022-12-03T13:18:58.307Z,77.38
2022-12-03T13:21:40.583Z,76.90
2022-12-03T13:24:36.024Z,75.93
2022-12-03T13:27:26.194Z,74.58
2022-12-03T13:30:02.543Z,75.10
2022-12-03T13:32:37.015Z,76.39
2022-12-03T13:35:23.075Z,76.59
2022-12-03T13:37:55.576Z,75.39
2022-12-03T13:40:31.659Z,75.53
2022-12-03T13:43:07.097Z,76.66
2022-12-03T13:45:42.100Z,75.99
2022-12-03T13:48:24.878Z,77.04
2022-12-03T13:51:01.156Z,75.68
2022-12-03T13:53:40.397Z,76.80
2022-12-03T13:56:29.515Z,75.61
2022-12-03T13:59:04.714Z,75.76
2022-12-03T14:01:37.501Z,76.26
2022-12-03T14:04:09.723Z,76.41
2022-12-03T14:06:45.006Z,77.21
2022-12-03T14:09:17.566Z,76.94
2022-12-03T14:12:02.124Z,76.60
2022-12-03T14:14:34.304Z,75.44
2022-12-03T14:17:07.951Z,76.66
2022-12-03T14:19:40.186Z,75.60
2022-12-03T14:22:15.489Z,76.33
2022-12-03T14:24:47.866Z,76.43
2022-12-03T14:27:20.426Z,77.84
2022-12-03T14:29:52.907Z,77.05
2022-12-03T14:32:25.783Z,77.18
2022-12-03T14:34:57.985Z,77.18
2022-12-03T14:37:34.239Z,76.74
2022-12-03T14:40:09.277Z,77.30
2022-12-03T14:42:42.008Z,77.97
2022-12-03T14:45:14.500Z,77.94
2022-12-03T14:47:47.298Z,77.44
2022-12-03T14:50:19.679Z,77.03
2022-12-03T14:52:55.080Z,77.77
2022-12-03T14:55:27.018Z,77.41
2022-12-03T14:57:59.108Z,76.86
2022-12-03T15:00:46.259Z,76.92
2022-12-03T15:03:18.572Z,76.98
2022-12-03T15:05:50.461Z,77.91
2022-12-03T15:08:25.886Z,78.34
2022-12-03T15:10:58.041Z,76.92
2022-12-03T15:13:30.219Z,76.50
2022-12-03T15:16:02.757Z,77.16
2022-12-03T15:18:35.054Z,77.08
2022-12-03T15:21:07.176Z,77.35
2022-12-03T15:23:42.716Z,78.23
2022-12-03T15:26:14.715Z,78.35
2022-12-03T15:28:48.509Z,78.64
2022-12-03T15:31:20.505Z,79.78
2022-12-03T15:34:03.962Z,78.09
2022-12-03T15:36:36.103Z,78.40
2022-12-03T15:39:11.094Z,78.75
2022-12-03T15:41:43.131Z,78.27
2022-12-03T15:44:15.420Z,78.52
2022-12-03T15:46:47.418Z,77.70
2022-12-03T15:49:20.414Z,78.44
2022-12-03T15:51:52.536Z,79.49
2022-12-03T15:54:27.452Z,79.16
2022-12-03T15:56:59.313Z,79.26
2022-12-03T15:59:31.572Z,78.51
2022-12-03T16:02:03.623Z,77.64
2022-12-03T16:04:35.994Z,77.29
2022-12-03T16:07:07.972Z,78.82
2022-12-03T16:09:42.873Z,77.61
2022-12-03T16:12:14.673Z,76.89
2022-12-03T16:14:47.031Z,77.31
2022-12-03T16:17:18.993Z,77.20
2022-12-03T16:19:51.519Z,77.45
2022-12-03T16:22:23.572Z,77.51
2022-12-03T16:24:58.959Z,75.68
2022-12-03T16:27:30.817Z,76.27
2022-12-03T16:30:03.151Z,75.50
2022-12-03T16:32:35.311Z,77.52
2022-12-03T16:35:08.313Z,78.01
2022-12-03T16:37:39.910Z,77.62
2022-12-03T16:40:15.694Z,77.44
2022-12-03T16:42:47.790Z,77.70
2022-12-03T16:45:51.833Z,77.83
2022-12-03T16:48:23.870Z,76.85
2022-12-03T16:50:56.972Z,77.22
2022-12-03T16:53:29.230Z,77.15
2022-12-03T16:56:04.891Z,77.03
2022-12-03T16:58:37.287Z,77.50
2022-12-03T17:01:10.241Z,76.55
2022-12-03T17:03:42.653Z,76.69
2022-12-03T17:06:15.305Z,77.08
2022-12-03T17:08:49.860Z,77.92
2022-12-03T17:11:25.563Z,79.13
2022-12-03T17:13:57.452Z,79.57
2022-12-03T17:16:29.759Z,80.01
2022-12-03T17:19:01.685Z,79.62
2022-12-03T17:21:35.233Z,78.65
2022-12-03T17:24:07.785Z,78.42
2022-12-03T17:26:44.884Z,78.33
2022-12-03T17:29:16.965Z,77.56
2022-12-03T17:31:49.412Z,77.01
2022-12-03T17:34:22.723Z,77.45
2022-12-03T17:36:54.984Z,77.79
2022-12-03T17:39:26.985Z,77.79
2022-12-03T17:42:01.970Z,76.02
2022-12-03T17:44:33.684Z,77.40
2022-12-03T17:47:05.863Z,76.56
2022-12-03T17:49:37.705Z,76.40
2022-12-03T17:52:09.806Z,75.33
2022-12-03T17:55:08.602Z,76.37
2022-12-03T17:57:36.492Z,76.55
2022-12-03T18:00:10.307Z,75.97
2022-12-03T18:02:42.964Z,75.46
2022-12-03T18:05:14.832Z,75.63
2022-12-03T18:07:47.220Z,75.68
2022-12-03T18:10:19.572Z,75.47
2022-12-03T18:12:59.881Z,76.37
2022-12-03T18:15:33.865Z,76.90
2022-12-03T18:18:06.182Z,77.49
2022-12-03T18:20:38.243Z,77.45
2022-12-03T18:23:10.508Z,76.73
2022-12-03T18:25:42.763Z,77.10
2022-12-03T18:28:17.904Z,77.97
2022-12-03T18:30:52.702Z,77.40
2022-12-03T18:33:25.425Z,77.99
2022-12-03T18:36:00.786Z,78.52
2022-12-03T18:38:34.712Z,77.58
2022-12-03T18:41:06.693Z,77.23
2022-12-03T18:43:45.950Z,78.80
2022-12-03T18:46:45.047Z,79.07
2022-12-03T18:49:12.969Z,78.57
2022-12-03T18:51:44.971Z,78.18
2022-12-03T18:54:17.730Z,78.46
2022-12-03T18:56:49.564Z,78.22
2022-12-03T18:59:24.519Z,78.00
2022-12-03T19:01:56.387Z,77.84
2022-12-03T19:04:28.854Z,76.56
2022-12-03T19:07:00.896Z,77.76
2022-12-03T19:09:33.332Z,77.71
2022-12-03T19:12:08.632Z,76.28
2022-12-03T19:14:48.471Z,76.01
2022-12-03T19:17:21.817Z,76.07
2022-12-03T19:19:54.749Z,76.09
2022-12-03T19:22:27.506Z,76.01
2022-12-03T19:25:01.150Z,76.91
2022-12-03T19:27:44.171Z,76.79
2022-12-03T19:30:19.911Z,77.26
2022-12-03T19:32:53.051Z,78.08
2022-12-03T19:35:25.611Z,77.87
2022-12-03T19:37:58.872Z,78.42
2022-12-03T19:40:32.549Z,78.32
2022-12-03T19:43:04.771Z,79.94
2022-12-03T19:45:42.278Z,78.81
2022-12-03T19:48:14.411Z,78.19
2022-12-03T19:51:02.938Z,77.68
2022-12-03T19:53:44.891Z,76.20
2022-12-03T19:56:19.832Z,76.88
2022-12-03T19:58:52.092Z,77.13
2022-12-03T20:01:29.789Z,76.92
2022-12-03T20:04:03.962Z,78.02
2022-12-03T20:06:40.792Z,76.95
2022-12-03T20:09:18.212Z,77.35
2022-12-03T20:11:55.192Z,78.75
2022-12-03T20:14:27.851Z,79.01
2022-12-03T20:17:03.512Z,79.85
2022-12-03T20:19:36.090Z,79.98
2022-12-03T20:22:08.975Z,78.78
2022-12-03T20:24:41.734Z,78.92
2022-12-03T20:27:18.260Z,78.92
2022-12-03T20:29:53.547Z,78.13
2022-12-03T20:32:28.761Z,78.53
2022-12-03T20:35:00.595Z,78.35
2022-12-03T20:37:34.135Z,77.34
2022-12-03T20:40:06.415Z,78.18
2022-12-03T20:42:38.774Z,78.76
2022-12-03T20:45:12.035Z,78.71
2022-12-03T20:47:47.135Z,78.37
2022-12-03T20:50:19.294Z,77.86
2022-12-03T20:53:16.133Z,77.31
2022-12-03T20:55:43.716Z,77.78
2022-12-03T20:58:15.794Z,78.71
2022-12-03T21:00:47.814Z,80.03
2022-12-03T21:03:22.815Z,79.26
2022-12-03T21:06:01.995Z,78.39
2022-12-03T21:08:41.410Z,78.44
2022-12-03T21:11:17.029Z,78.11
2022-12-03T21:13:49.845Z,78.00
2022-12-03T21:16:45.433Z,78.39
2022-12-03T21:19:33.402Z,78.03
2022-12-03T21:22:08.418Z,77.24
2022-12-03T21:24:49.075Z,75.86
2022-12-03T21:27:21.955Z,76.24
2022-12-03T21:29:54.304Z,76.69
2022-12-03T21:32:26.656Z,78.61
2022-12-03T21:35:01.095Z,78.80
2022-12-03T21:37:33.224Z,77.93
2022-12-03T21:40:04.934Z,77.60
2022-12-03T21:42:37.509Z,78.28
2022-12-03T21:45:10.501Z,78.70
2022-12-03T21:47:42.900Z,78.08
2022-12-03T21:50:18.455Z,78.44
2022-12-03T21:52:51.655Z,78.05
2022-12-03T21:55:23.514Z,78.08
2022-12-03T21:58:22.683Z,77.64
2022-12-03T22:00:54.921Z,78.24
2022-12-03T22:03:27.240Z,77.47
2022-12-03T22:06:02.057Z,78.40
2022-12-03T22:08:34.156Z,76.85
2022-12-03T22:11:11.299Z,76.71
2022-12-03T22:13:43.999Z,76.97
2022-12-03T22:16:18.603Z,77.88
2022-12-03T22:18:53.277Z,77.44
2022-12-03T22:21:28.276Z,77.64
2022-12-03T22:24:00.796Z,77.38
2022-12-03T22:26:35.219Z,77.99
2022-12-03T22:29:08.323Z,77.69
2022-12-03T22:31:41.036Z,77.86
2022-12-03T22:34:13.887Z,77.84
2022-12-03T22:36:48.922Z,78.57
2022-12-03T22:39:21.736Z,77.02
2022-12-03T22:41:54.822Z,76.11
2022-12-03T22:44:27.582Z,77.17
2022-12-03T22:46:59.855Z,76.46
2022-12-03T22:49:33.055Z,77.48
2022-12-03T22:52:08.075Z,77.96
2022-12-03T22:54:40.556Z,79.46
2022-12-03T22:57:12.676Z,78.98
2022-12-03T22:59:45.297Z,79.45
2022-12-03T23:02:17.596Z,79.50
2022-12-03T23:04:50.338Z,77.29
2022-12-03T23:07:25.036Z,77.96
2022-12-03T23:09:57.707Z,77.53
2022-12-03T23:12:29.595Z,77.81
2022-12-03T23:15:02.116Z,77.22
2022-12-03T23:17:33.936Z,76.51
2022-12-03T23:20:06.697Z,76.47
2022-12-03T23:22:41.081Z,77.94
2022-12-03T23:25:14.795Z,78.25
2022-12-03T23:27:47.576Z,78.93
2022-12-03T23:30:20.085Z,78.88
2022-12-03T23:32:52.056Z,78.09
2022-12-03T23:35:24.375Z,75.92
2022-12-03T23:38:05.799Z,77.26
2022-12-03T23:40:44.835Z,78.19
2022-12-03T23:43:22.452Z,77.99
2022-12-03T23:45:54.075Z,78.69
2022-12-03T23:48:25.513Z,76.89
2022-12-03T23:50:56.918Z,77.05
2022-12-03T23:53:32.565Z,77.98
2022-12-03T23:56:08.555Z,76.71
2022-12-03T23:58:39.428Z,76.59
