createdAt,value
2018-04-26T00:02:30.204Z,14.13
2018-04-26T00:05:06.289Z,15.00
2018-04-26T00:07:42.014Z,12.55
2018-04-26T00:10:17.248Z,13.85
2018-04-26T00:12:54.914Z,13.48
2018-04-26T00:15:30.836Z,14.25
2018-04-26T00:18:06.241Z,12.98
2018-04-26T00:20:42.372Z,15.00
2018-04-26T00:23:18.544Z,13.57
2018-04-26T00:25:53.420Z,13.23
2018-04-26T00:28:30.956Z,12.48
2018-04-26T00:31:05.746Z,12.90
2018-04-26T00:33:40.887Z,13.20
2018-04-26T00:36:16.387Z,11.68
2018-04-26T00:38:51.560Z,11.82
2018-04-26T00:41:27.754Z,12.73
2018-04-26T00:44:03.818Z,14.00
2018-04-26T00:46:39.218Z,13.55
2018-04-26T00:49:16.384Z,13.57
2018-04-26T00:52:01.366Z,13.23
2018-04-26T00:54:39.866Z,11.75
2018-04-26T00:57:15.379Z,12.77
2018-04-26T00:59:51.156Z,13.13
2018-04-26T01:02:26.880Z,13.40
2018-04-26T01:05:02.406Z,12.68
2018-04-26T01:07:38.591Z,13.15
2018-04-26T01:10:13.399Z,13.88
2018-04-26T01:12:48.872Z,13.90
2018-04-26T01:15:25.976Z,13.07
2018-04-26T01:18:02.078Z,12.45
2018-04-26T01:20:37.153Z,14.55
2018-04-26T01:23:13.261Z,13.52
2018-04-26T01:25:48.989Z,13.62
2018-04-26T01:28:24.261Z,13.27
2018-04-26T01:30:59.439Z,13.98
2018-04-26T01:33:35.313Z,13.30
2018-04-26T01:36:11.071Z,13.62
2018-04-26T01:38:46.305Z,15.18
2018-04-26T01:41:21.648Z,13.65
2018-04-26T01:43:58.326Z,15.13
2018-04-26T01:46:34.841Z,14.48
2018-04-26T01:49:10.133Z,14.07
2018-04-26T01:51:45.347Z,14.27
2018-04-26T01:54:20.988Z,15.38
2018-04-26T01:56:57.557Z,14.23
2018-04-26T01:59:33.120Z,14.05
2018-04-26T02:02:08.745Z,14.45
2018-04-26T02:04:43.938Z,14.60
2018-04-26T02:07:19.352Z,15.63
2018-04-26T02:09:56.737Z,14.98
2018-04-26T02:12:34.182Z,14.52
2018-04-26T02:15:09.609Z,15.25
2018-04-26T02:17:47.204Z,15.52
2018-04-26T02:20:23.813Z,14.57
2018-04-26T02:23:00.734Z,15.00
2018-04-26T02:25:36.164Z,14.95
2018-04-26T02:28:11.329Z,14.52
2018-04-26T02:30:46.746Z,15.15
2018-04-26T02:33:22.609Z,15.68
2018-04-26T02:35:59.123Z,15.18
2018-04-26T02:38:34.181Z,14.50
2018-04-26T02:41:09.477Z,14.57
2018-04-26T02:43:44.672Z,14.63
2018-04-26T02:46:20.022Z,15.93
2018-04-26T02:48:55.204Z,15.55
2018-04-26T02:51:31.821Z,14.77
2018-04-26T02:54:07.036Z,15.02
2018-04-26T02:56:43.652Z,14.07
2018-04-26T02:59:19.740Z,15.57
2018-04-26T03:01:54.788Z,14.07
2018-04-26T03:04:31.624Z,15.05
2018-04-26T03:07:06.772Z,15.85
2018-04-26T03:09:42.709Z,14.95
2018-04-26T03:12:18.282Z,14.85
2018-04-26T03:14:54.783Z,15.75
2018-04-26T03:17:31.491Z,14.55
2018-04-26T03:20:06.862Z,15.50
2018-04-26T03:22:42.691Z,14.45
2018-04-26T03:25:18.155Z,14.20
2018-04-26T03:27:55.103Z,16.10
2018-04-26T03:30:30.294Z,16.52
2018-04-26T03:33:05.901Z,16.85
2018-04-26T03:35:41.864Z,16.25
2018-04-26T03:38:17.080Z,16.12
2018-04-26T03:40:53.348Z,15.88
2018-04-26T03:43:28.725Z,16.50
2018-04-26T03:46:04.184Z,15.95
2018-04-26T03:48:40.825Z,16.55
2018-04-26T03:51:16.793Z,16.05
2018-04-26T03:53:51.917Z,16.12
2018-04-26T03:56:27.140Z,16.12
2018-04-26T03:59:02.612Z,15.88
2018-04-26T04:01:50.387Z,16.70
2018-04-26T04:04:37.877Z,15.93
2018-04-26T04:07:13.680Z,15.27
2018-04-26T04:09:49.461Z,16.67
2018-04-26T04:12:26.229Z,15.85
2018-04-26T04:15:01.672Z,16.10
2018-04-26T04:17:38.176Z,16.62
2018-04-26T04:20:14.025Z,17.15
2018-04-26T04:22:49.153Z,15.73
2018-04-26T04:25:25.428Z,15.25
2018-04-26T04:28:00.751Z,16.40
2018-04-26T04:30:36.183Z,17.35
2018-04-26T04:33:11.472Z,16.87
2018-04-26T04:35:47.686Z,16.05
2018-04-26T04:38:22.960Z,16.73
2018-04-26T04:40:59.601Z,16.75
2018-04-26T04:43:36.258Z,15.85
2018-04-26T04:46:11.610Z,17.83
2018-04-26T04:48:47.146Z,15.50
2018-04-26T04:51:23.105Z,15.95
2018-04-26T04:53:59.781Z,17.17
2018-04-26T04:56:37.514Z,16.80
2018-04-26T04:59:14.649Z,16.02
2018-04-26T05:01:49.923Z,16.42
2018-04-26T05:04:27.396Z,14.50
2018-04-26T05:07:04.060Z,15.32
2018-04-26T05:09:40.161Z,15.50
2018-04-26T05:12:16.796Z,14.60
2018-04-26T05:14:53.105Z,15.90
2018-04-26T05:17:28.772Z,15.82
2018-04-26T05:20:03.694Z,16.62
2018-04-26T05:22:38.898Z,15.55
2018-04-26T05:25:13.831Z,16.87
2018-04-26T05:27:49.108Z,17.60
2018-04-26T05:30:24.297Z,18.27
2018-04-26T05:33:01.028Z,18.00
2018-04-26T05:35:36.365Z,17.85
2018-04-26T05:38:11.582Z,16.73
2018-04-26T05:40:48.294Z,19.27
2018-04-26T05:43:24.329Z,17.52
2018-04-26T05:46:01.496Z,18.20
2018-04-26T05:48:37.303Z,16.67
2018-04-26T05:51:14.454Z,16.87
2018-04-26T05:53:49.660Z,17.15
2018-04-26T05:56:25.212Z,17.12
2018-04-26T05:59:00.440Z,17.02
2018-04-26T06:01:37.518Z,16.27
2018-04-26T06:04:13.159Z,16.60
2018-04-26T06:06:49.146Z,16.30
2018-04-26T06:09:25.772Z,15.70
2018-04-26T06:12:02.144Z,15.63
2018-04-26T06:14:37.955Z,15.75
2018-04-26T06:17:13.364Z,13.57
2018-04-26T06:19:50.229Z,11.68
2018-04-26T06:22:26.389Z,10.80
2018-04-26T06:25:03.745Z,10.75
2018-04-26T06:27:39.420Z,10.40
2018-04-26T06:30:15.737Z,8.93
2018-04-26T06:32:50.906Z,9.73
2018-04-26T06:35:28.507Z,10.25
2018-04-26T06:38:05.481Z,10.73
2018-04-26T06:40:40.784Z,10.65
2018-04-26T06:43:16.696Z,8.75
2018-04-26T06:45:53.776Z,9.23
2018-04-26T06:48:30.557Z,8.02
2018-04-26T06:51:07.096Z,8.45
2018-04-26T06:53:44.279Z,8.20
2018-04-26T06:56:20.644Z,9.05
2018-04-26T06:58:57.566Z,9.50
2018-04-26T07:01:33.789Z,9.95
2018-04-26T07:04:09.614Z,10.07
2018-04-26T07:06:44.896Z,10.93
2018-04-26T07:09:22.652Z,10.82
2018-04-26T07:11:59.581Z,9.85
2018-04-26T07:14:35.648Z,9.32
2018-04-26T07:17:11.853Z,10.73
2018-04-26T07:19:48.297Z,9.88
2018-04-26T07:22:24.743Z,9.93
2018-04-26T07:25:01.981Z,9.52
2018-04-26T07:27:38.888Z,10.15
2018-04-26T07:30:14.478Z,10.25
2018-04-26T07:32:50.728Z,8.82
2018-04-26T07:35:27.856Z,8.55
2018-04-26T07:38:04.242Z,8.73
2018-04-26T07:40:39.519Z,8.20
2018-04-26T07:43:16.648Z,7.82
2018-04-26T07:45:54.364Z,6.55
2018-04-26T07:48:30.730Z,6.50
2018-04-26T07:51:07.408Z,7.00
2018-04-26T07:53:43.308Z,6.50
2018-04-26T07:56:19.444Z,5.77
2018-04-26T07:58:55.797Z,5.33
2018-04-26T08:01:31.683Z,5.47
2018-04-26T08:04:09.454Z,4.30
2018-04-26T08:06:45.916Z,3.97
2018-04-26T08:09:22.575Z,3.43
2018-04-26T08:11:59.396Z,3.40
2018-04-26T08:14:36.246Z,2.67
2018-04-26T08:17:11.868Z,3.10
2018-04-26T08:19:46.822Z,3.03
2018-04-26T08:22:22.593Z,2.43
2018-04-26T08:25:00.768Z,2.27
2018-04-26T08:27:37.072Z,2.40
2018-04-26T08:30:13.504Z,2.30
2018-04-26T08:32:48.471Z,2.17
2018-04-26T08:35:25.589Z,1.90
2018-04-26T08:38:01.556Z,1.60
2018-04-26T08:40:37.122Z,1.47
2018-04-26T08:43:12.807Z,1.90
2018-04-26T08:45:49.228Z,1.80
2018-04-26T08:48:25.066Z,2.03
2018-04-26T08:51:01.534Z,1.83
2018-04-26T08:53:37.525Z,1.73
2018-04-26T08:56:13.612Z,1.50
2018-04-26T08:58:50.395Z,2.17
2018-04-26T09:01:26.868Z,1.40
2018-04-26T09:04:03.518Z,1.87
2018-04-26T09:06:40.088Z,1.47
2018-04-26T09:09:15.156Z,1.80
2018-04-26T09:11:50.968Z,1.93
2018-04-26T09:14:27.715Z,2.07
2018-04-26T09:17:04.498Z,1.90
2018-04-26T09:19:40.665Z,2.00
2018-04-26T09:22:17.369Z,2.10
2018-04-26T09:24:54.072Z,1.80
2018-04-26T09:27:31.294Z,2.07
2018-04-26T09:30:07.539Z,1.70
2018-04-26T09:32:43.824Z,1.83
2018-04-26T09:35:20.231Z,1.93
2018-04-26T09:37:55.124Z,2.07
2018-04-26T09:40:32.492Z,1.63
2018-04-26T09:43:09.246Z,1.90
2018-04-26T09:45:46.452Z,1.97
2018-04-26T09:48:22.989Z,1.80
2018-04-26T09:50:59.199Z,1.80
2018-04-26T09:53:36.265Z,1.77
2018-04-26T09:56:17.351Z,1.33
2018-04-26T09:58:54.357Z,1.70
2018-04-26T10:01:36.549Z,1.30
2018-04-26T10:04:14.442Z,1.37
2018-04-26T10:06:56.521Z,1.10
2018-04-26T10:09:32.884Z,1.50
2018-04-26T10:12:10.713Z,1.13
2018-04-26T10:14:46.829Z,1.30
2018-04-26T10:17:23.216Z,1.30
2018-04-26T10:20:05.704Z,1.20
2018-04-26T10:22:42.776Z,1.40
2018-04-26T10:25:19.103Z,1.57
2018-04-26T10:27:55.137Z,1.37
2018-04-26T10:30:32.984Z,1.33
2018-04-26T10:33:08.803Z,1.53
2018-04-26T10:35:44.569Z,1.30
2018-04-26T10:38:20.622Z,1.33
2018-04-26T10:40:56.948Z,1.87
2018-04-26T10:43:33.008Z,1.30
2018-04-26T10:46:08.738Z,1.40
2018-04-26T10:48:44.683Z,1.30
2018-04-26T10:51:20.887Z,1.40
2018-04-26T10:53:56.949Z,1.50
2018-04-26T10:56:33.745Z,1.40
2018-04-26T10:59:09.972Z,1.53
2018-04-26T11:01:46.313Z,1.77
2018-04-26T11:04:22.561Z,1.83
2018-04-26T11:06:58.441Z,0.87
2018-04-26T11:09:35.145Z,1.00
2018-04-26T11:12:11.180Z,0.80
2018-04-26T11:14:48.701Z,1.30
2018-04-26T11:17:24.675Z,1.10
2018-04-26T11:20:00.917Z,1.00
2018-04-26T11:22:38.309Z,1.00
2018-04-26T11:25:14.201Z,1.10
2018-04-26T11:27:50.569Z,1.20
2018-04-26T11:30:26.706Z,1.20
2018-04-26T11:33:03.026Z,1.50
2018-04-26T11:35:39.363Z,1.30
2018-04-26T11:38:16.413Z,1.20
2018-04-26T11:40:52.786Z,1.30
2018-04-26T11:43:29.550Z,1.60
2018-04-26T11:46:06.013Z,1.40
2018-04-26T11:48:43.156Z,1.80
2018-04-26T11:51:19.202Z,1.77
2018-04-26T11:53:56.101Z,1.60
2018-04-26T11:56:31.994Z,1.43
2018-04-26T11:59:08.372Z,1.27
2018-04-26T12:01:44.358Z,1.80
2018-04-26T12:04:21.279Z,1.67
2018-04-26T12:06:56.251Z,2.57
2018-04-26T12:09:32.094Z,2.10
2018-04-26T12:12:07.739Z,2.30
2018-04-26T12:14:43.325Z,2.17
2018-04-26T12:17:20.033Z,2.07
2018-04-26T12:19:56.165Z,1.40
2018-04-26T12:22:31.821Z,1.10
2018-04-26T12:25:09.637Z,1.10
2018-04-26T12:27:47.276Z,1.00
2018-04-26T12:30:23.358Z,1.10
2018-04-26T12:32:58.918Z,1.00
2018-04-26T12:35:34.788Z,0.90
2018-04-26T12:38:10.904Z,1.17
2018-04-26T12:40:47.305Z,0.83
2018-04-26T12:43:23.227Z,1.73
2018-04-26T12:46:00.337Z,1.30
2018-04-26T12:48:35.967Z,1.70
2018-04-26T12:51:12.478Z,2.17
2018-04-26T12:53:48.689Z,1.70
2018-04-26T12:56:24.472Z,1.67
2018-04-26T12:59:00.704Z,1.87
2018-04-26T13:01:36.995Z,1.80
2018-04-26T13:04:13.386Z,1.80
2018-04-26T13:06:50.805Z,2.00
2018-04-26T13:09:26.408Z,2.37
2018-04-26T13:12:02.269Z,2.77
2018-04-26T13:14:38.512Z,3.60
2018-04-26T13:17:14.775Z,3.40
2018-04-26T13:19:51.209Z,3.97
2018-04-26T13:22:27.507Z,3.60
2018-04-26T13:25:03.374Z,3.17
2018-04-26T13:27:39.912Z,3.37
2018-04-26T13:30:16.218Z,3.40
2018-04-26T13:32:52.071Z,3.00
2018-04-26T13:35:28.205Z,4.10
2018-04-26T13:38:03.987Z,3.77
2018-04-26T13:40:40.591Z,4.10
2018-04-26T13:43:15.796Z,4.13
2018-04-26T13:45:51.476Z,4.23
2018-04-26T13:48:27.300Z,3.97
2018-04-26T13:51:02.904Z,4.87
2018-04-26T13:53:39.050Z,4.60
2018-04-26T13:56:15.146Z,4.00
2018-04-26T13:58:50.139Z,3.60
2018-04-26T14:01:26.075Z,3.83
2018-04-26T14:04:03.909Z,4.03
2018-04-26T14:06:40.465Z,4.00
2018-04-26T14:09:17.289Z,4.23
2018-04-26T14:11:54.237Z,3.30
2018-04-26T14:14:29.080Z,3.40
2018-04-26T14:17:05.192Z,3.10
2018-04-26T14:19:41.564Z,2.57
2018-04-26T14:22:17.553Z,3.20
2018-04-26T14:24:53.947Z,2.30
2018-04-26T14:27:30.076Z,2.37
2018-04-26T14:30:04.575Z,2.10
2018-04-26T14:32:41.208Z,1.83
2018-04-26T14:35:18.399Z,1.90
2018-04-26T14:37:54.217Z,1.77
2018-04-26T14:40:32.257Z,1.47
2018-04-26T14:43:09.207Z,1.10
2018-04-26T14:45:48.395Z,2.00
2018-04-26T14:48:26.241Z,1.30
2018-04-26T14:51:13.074Z,1.27
2018-04-26T14:53:49.709Z,1.50
2018-04-26T14:56:28.354Z,1.60
2018-04-26T14:59:07.260Z,1.60
2018-04-26T15:04:24.533Z,2.03
2018-04-26T15:07:05.861Z,2.17
2018-04-26T15:09:43.536Z,1.40
2018-04-26T15:12:20.281Z,1.90
2018-04-26T15:14:56.456Z,1.90
2018-04-26T15:17:32.294Z,1.87
2018-04-26T15:20:08.048Z,1.60
2018-04-26T15:22:45.272Z,1.70
2018-04-26T15:25:20.284Z,2.00
2018-04-26T15:27:56.515Z,1.87
2018-04-26T15:30:32.218Z,2.70
2018-04-26T15:33:08.284Z,2.30
2018-04-26T15:35:45.157Z,1.80
2018-04-26T15:38:22.518Z,2.27
2018-04-26T15:40:58.364Z,3.73
2018-04-26T15:43:34.408Z,2.80
2018-04-26T15:46:09.567Z,2.57
2018-04-26T15:48:45.103Z,3.70
2018-04-26T15:51:21.769Z,2.70
2018-04-26T15:54:09.576Z,2.17
2018-04-26T15:57:06.867Z,2.23
2018-04-26T15:59:58.908Z,2.97
2018-04-26T16:03:07.630Z,2.27
2018-04-26T16:05:55.554Z,2.20
2018-04-26T16:11:53.068Z,2.00
2018-04-26T16:14:41.582Z,2.03
2018-04-26T16:17:34.671Z,2.75
2018-04-26T16:20:18.833Z,2.12
2018-04-26T16:23:26.179Z,2.10
2018-04-26T16:26:14.870Z,2.10
2018-04-26T16:29:24.970Z,2.60
2018-04-26T16:32:18.277Z,2.53
2018-04-26T16:35:11.440Z,2.08
2018-04-26T16:38:06.860Z,2.53
2018-04-26T16:40:42.668Z,2.40
2018-04-26T16:43:22.005Z,2.70
2018-04-26T16:45:58.519Z,2.53
2018-04-26T16:48:33.828Z,2.75
2018-04-26T16:51:13.699Z,2.97
2018-04-26T16:53:51.343Z,2.72
2018-04-26T16:56:31.373Z,2.65
2018-04-26T16:59:08.792Z,3.05
2018-04-26T17:01:48.402Z,2.40
2018-04-26T17:04:26.258Z,2.53
2018-04-26T17:07:03.255Z,2.70
2018-04-26T17:09:43.315Z,2.37
2018-04-26T17:12:25.609Z,2.92
2018-04-26T17:15:02.703Z,2.65
2018-04-26T17:17:39.418Z,2.75
2018-04-26T17:20:15.801Z,2.83
2018-04-26T17:22:58.660Z,2.80
2018-04-26T17:25:39.620Z,2.50
2018-04-26T17:28:16.419Z,2.62
2018-04-26T17:30:53.409Z,2.53
2018-04-26T17:33:29.388Z,3.20
2018-04-26T17:36:04.161Z,2.60
2018-04-26T17:38:39.990Z,3.15
2018-04-26T17:41:17.262Z,2.80
2018-04-26T17:43:53.274Z,2.70
2018-04-26T17:46:33.348Z,3.40
2018-04-26T17:49:10.267Z,3.15
2018-04-26T17:51:48.148Z,3.22
2018-04-26T17:54:30.597Z,3.30
2018-04-26T17:57:08.300Z,3.28
2018-04-26T17:59:44.306Z,3.08
2018-04-26T18:02:22.103Z,3.28
2018-04-26T18:05:03.341Z,2.92
2018-04-26T18:07:41.625Z,3.50
2018-04-26T18:10:25.088Z,3.50
2018-04-26T18:13:23.633Z,3.35
2018-04-26T18:16:00.301Z,3.30
2018-04-26T18:18:35.950Z,3.28
2018-04-26T18:21:12.907Z,2.90
2018-04-26T18:23:50.301Z,2.80
2018-04-26T18:26:26.350Z,3.03
2018-04-26T18:29:01.121Z,2.80
2018-04-26T18:31:38.838Z,2.85
2018-04-26T18:34:16.963Z,3.25
2018-04-26T18:36:50.505Z,3.40
2018-04-26T18:39:26.414Z,3.30
2018-04-26T18:42:03.292Z,3.85
2018-04-26T18:44:42.159Z,3.50
2018-04-26T18:47:17.545Z,3.30
2018-04-26T18:49:55.541Z,3.17
2018-04-26T18:52:30.833Z,2.90
2018-04-26T18:55:08.302Z,3.28
2018-04-26T18:57:44.165Z,3.33
2018-04-26T19:00:22.216Z,3.62
2018-04-26T19:03:01.379Z,3.72
2018-04-26T19:05:38.900Z,3.30
2018-04-26T19:08:15.408Z,3.75
2018-04-26T19:10:55.053Z,3.72
2018-04-26T19:13:34.528Z,3.50
2018-04-26T19:16:11.609Z,3.70
2018-04-26T19:18:49.826Z,3.85
2018-04-26T19:21:26.727Z,3.45
2018-04-26T19:24:05.667Z,4.18
2018-04-26T19:26:42.998Z,3.85
2018-04-26T19:29:25.237Z,3.45
2018-04-26T19:32:00.484Z,3.67
2018-04-26T19:34:36.525Z,4.00
2018-04-26T19:37:11.864Z,4.05
2018-04-26T19:39:49.865Z,4.07
2018-04-26T19:42:26.229Z,4.22
2018-04-26T19:45:03.129Z,4.22
2018-04-26T19:47:38.893Z,4.30
2018-04-26T19:50:15.755Z,4.55
2018-04-26T19:52:52.231Z,4.15
2018-04-26T19:55:29.113Z,4.32
2018-04-26T19:58:05.793Z,4.22
2018-04-26T20:00:42.540Z,4.87
2018-04-26T20:03:17.843Z,4.80
2018-04-26T20:05:54.547Z,4.85
2018-04-26T20:08:30.708Z,4.85
2018-04-26T20:11:08.533Z,5.18
2018-04-26T20:13:44.672Z,5.32
2018-04-26T20:16:22.277Z,5.85
2018-04-26T20:18:58.742Z,5.22
2018-04-26T20:21:36.698Z,5.60
2018-04-26T20:24:13.200Z,5.80
2018-04-26T20:26:53.497Z,5.35
2018-04-26T20:29:32.853Z,5.47
2018-04-26T20:32:09.625Z,5.82
2018-04-26T20:34:45.789Z,5.40
2018-04-26T20:37:22.287Z,5.72
2018-04-26T20:39:58.238Z,6.55
2018-04-26T20:42:33.510Z,10.32
2018-04-26T20:45:08.738Z,8.68
2018-04-26T20:47:44.006Z,7.47
2018-04-26T20:50:20.033Z,5.62
2018-04-26T20:52:56.589Z,6.93
2018-04-26T20:55:32.565Z,6.62
2018-04-26T20:58:09.238Z,8.50
2018-04-26T21:00:44.293Z,5.62
2018-04-26T21:03:19.521Z,5.93
2018-04-26T21:05:54.724Z,6.22
2018-04-26T21:08:30.784Z,5.93
2018-04-26T21:11:06.612Z,5.72
2018-04-26T21:13:42.333Z,6.37
2018-04-26T21:16:18.162Z,6.12
2018-04-26T21:18:53.884Z,5.80
2018-04-26T21:21:30.344Z,5.40
2018-04-26T21:24:06.618Z,6.32
2018-04-26T21:26:44.700Z,5.93
2018-04-26T21:29:21.202Z,5.50
2018-04-26T21:31:57.845Z,5.15
2018-04-26T21:34:33.895Z,5.68
2018-04-26T21:37:10.317Z,5.03
2018-04-26T21:39:46.774Z,5.57
2018-04-26T21:42:22.103Z,5.60
2018-04-26T21:44:57.394Z,5.25
2018-04-26T21:47:32.763Z,5.50
2018-04-26T21:50:13.465Z,5.85
2018-04-26T21:52:56.274Z,5.72
2018-04-26T21:55:37.780Z,5.28
2018-04-26T21:58:19.320Z,5.45
2018-04-26T22:01:01.544Z,5.50
2018-04-26T22:03:42.606Z,4.97
2018-04-26T22:06:18.628Z,5.28
2018-04-26T22:08:54.224Z,5.40
2018-04-26T22:11:34.586Z,5.43
2018-04-26T22:14:11.657Z,5.70
2018-04-26T22:16:50.051Z,5.82
2018-04-26T22:19:25.628Z,5.72
2018-04-26T22:22:01.182Z,5.28
2018-04-26T22:24:37.984Z,5.97
2018-04-26T22:27:15.573Z,6.22
2018-04-26T22:29:53.564Z,6.15
2018-04-26T22:32:31.480Z,5.80
2018-04-26T22:35:10.487Z,6.00
2018-04-26T22:37:53.796Z,6.32
2018-04-26T22:40:30.207Z,5.85
2018-04-26T22:43:06.340Z,6.18
2018-04-26T22:45:43.144Z,6.10
2018-04-26T22:48:18.610Z,6.82
2018-04-26T22:50:55.581Z,6.03
2018-04-26T22:53:30.818Z,6.22
2018-04-26T22:56:06.584Z,6.22
2018-04-26T22:58:43.072Z,7.03
2018-04-26T23:01:21.424Z,6.20
2018-04-26T23:03:57.353Z,7.20
2018-04-26T23:06:34.261Z,6.43
2018-04-26T23:09:11.015Z,5.60
2018-04-26T23:11:46.080Z,6.35
2018-04-26T23:14:21.516Z,6.03
2018-04-26T23:16:58.223Z,6.25
2018-04-26T23:19:33.719Z,6.40
2018-04-26T23:22:08.300Z,6.10
2018-04-26T23:24:44.756Z,6.15
2018-04-26T23:27:22.485Z,6.12
2018-04-26T23:29:58.525Z,6.12
2018-04-26T23:32:34.744Z,5.78
2018-04-26T23:35:11.902Z,6.87
2018-04-26T23:37:48.083Z,6.53
2018-04-26T23:40:23.992Z,6.87
2018-04-26T23:42:59.225Z,6.20
2018-04-26T23:45:34.404Z,7.07
2018-04-26T23:48:09.721Z,6.60
2018-04-26T23:50:45.689Z,7.57
2018-04-26T23:53:22.120Z,8.63
2018-04-26T23:55:58.245Z,7.47
2018-04-26T23:58:34.228Z,7.43
