createdAt,value
2017-04-01T00:00:31.469Z,1004.6
2017-04-01T00:01:31.380Z,1004.57
2017-04-01T00:02:31.368Z,1004.56
2017-04-01T00:03:31.354Z,1004.56
2017-04-01T00:04:31.343Z,1004.55
2017-04-01T00:05:31.331Z,1004.53
2017-04-01T00:06:31.318Z,1004.53
2017-04-01T00:07:31.306Z,1004.53
2017-04-01T00:08:31.295Z,1004.51
2017-04-01T00:09:31.285Z,1004.52
2017-04-01T00:10:31.270Z,1004.51
2017-04-01T00:11:31.259Z,1004.49
2017-04-01T00:12:31.335Z,1004.54
2017-04-01T00:13:31.233Z,1004.51
2017-04-01T00:14:31.465Z,1004.5
2017-04-01T00:15:31.209Z,1004.51
2017-04-01T00:16:31.204Z,1004.52
2017-04-01T00:17:31.208Z,1004.49
2017-04-01T00:18:31.174Z,1004.48
2017-04-01T00:19:31.164Z,1004.48
2017-04-01T00:20:31.149Z,1004.51
2017-04-01T00:21:31.138Z,1004.46
2017-04-01T00:22:31.126Z,1004.47
2017-04-01T00:23:31.168Z,1004.43
2017-04-01T00:24:31.100Z,1004.47
2017-04-01T00:25:31.224Z,1004.46
2017-04-01T00:26:31.228Z,1004.45
2017-04-01T00:27:31.317Z,1004.44
2017-04-01T00:28:31.350Z,1004.45
2017-04-01T00:29:31.215Z,1004.47
2017-04-01T00:30:31.236Z,1004.45
2017-04-01T00:31:31.024Z,1004.47
2017-04-01T00:32:31.009Z,1004.47
2017-04-01T00:33:30.993Z,1004.52
2017-04-01T00:34:30.983Z,1004.55
2017-04-01T00:35:30.972Z,1004.51
2017-04-01T00:36:30.956Z,1004.49
2017-04-01T00:37:30.943Z,1004.49
2017-04-01T00:38:30.934Z,1004.44
2017-04-01T00:39:30.927Z,1004.44
2017-04-01T00:40:30.908Z,1004.4
2017-04-01T00:41:30.897Z,1004.36
2017-04-01T00:42:30.885Z,1004.38
2017-04-01T00:43:30.881Z,1004.32
2017-04-01T00:44:30.871Z,1004.32
2017-04-01T00:45:30.845Z,1004.34
2017-04-01T00:46:30.834Z,1004.31
2017-04-01T00:47:30.821Z,1004.32
2017-04-01T00:48:30.811Z,1004.28
2017-04-01T00:49:30.795Z,1004.31
2017-04-01T00:50:30.784Z,1004.31
2017-04-01T00:51:30.772Z,1004.29
2017-04-01T00:52:30.754Z,1004.27
2017-04-01T00:53:30.793Z,1004.3
2017-04-01T00:54:30.731Z,1004.27
2017-04-01T00:55:30.716Z,1004.26
2017-04-01T00:56:30.704Z,1004.26
2017-04-01T00:57:30.693Z,1004.29
2017-04-01T00:58:30.681Z,1004.28
2017-04-01T00:59:30.672Z,1004.31
2017-04-01T01:00:30.657Z,1004.32
2017-04-01T01:01:30.642Z,1004.26
2017-04-01T01:02:30.631Z,1004.27
2017-04-01T01:03:30.618Z,1004.24
2017-04-01T01:04:30.604Z,1004.27
2017-04-01T01:05:30.592Z,1004.24
2017-04-01T01:06:30.579Z,1004.23
2017-04-01T01:07:30.567Z,1004.23
2017-04-01T01:08:30.553Z,1004.23
2017-04-01T01:09:30.605Z,1004.24
2017-04-01T01:10:30.529Z,1004.23
2017-04-01T01:11:30.588Z,1004.21
2017-04-01T01:12:30.584Z,1004.2
2017-04-01T01:13:30.613Z,1004.19
2017-04-01T01:14:30.478Z,1004.19
2017-04-01T01:15:30.562Z,1004.17
2017-04-01T01:16:30.502Z,1004.18
2017-04-01T01:17:30.440Z,1004.17
2017-04-01T01:18:30.426Z,1004.19
2017-04-01T01:19:30.416Z,1004.16
2017-04-01T01:20:30.600Z,1004.14
2017-04-01T01:21:30.405Z,1004.15
2017-04-01T01:22:30.377Z,1004.16
2017-04-01T01:23:30.366Z,1004.13
2017-04-01T01:24:30.436Z,1004.15
2017-04-01T01:25:30.340Z,1004.15
2017-04-01T01:26:30.326Z,1004.17
2017-04-01T01:27:30.313Z,1004.14
2017-04-01T01:28:30.298Z,1004.14
2017-04-01T01:29:30.667Z,1004.11
2017-04-01T01:30:30.273Z,1004.1
2017-04-01T01:31:30.260Z,1004.11
2017-04-01T01:32:30.273Z,1004.06
2017-04-01T01:33:30.235Z,1004.1
2017-04-01T01:34:30.222Z,1004.06
2017-04-01T01:35:30.317Z,1004.04
2017-04-01T01:36:30.196Z,1003.99
2017-04-01T01:37:30.303Z,1004.02
2017-04-01T01:38:30.249Z,1004
2017-04-01T01:39:30.161Z,1003.99
2017-04-01T01:40:30.155Z,1003.97
2017-04-01T01:41:30.136Z,1003.98
2017-04-01T01:42:30.214Z,1003.95
2017-04-01T01:43:30.106Z,1003.92
2017-04-01T01:44:30.096Z,1003.9
2017-04-01T01:45:30.082Z,1003.92
2017-04-01T01:46:30.068Z,1003.95
2017-04-01T01:47:30.332Z,1003.94
2017-04-01T01:48:30.044Z,1003.95
2017-04-01T01:49:30.114Z,1003.94
2017-04-01T01:50:30.014Z,1003.97
2017-04-01T01:51:30.042Z,1003.96
2017-04-01T01:52:30.169Z,1003.94
2017-04-01T01:53:30.102Z,1003.94
2017-04-01T01:54:30.037Z,1003.93
2017-04-01T01:55:29.951Z,1003.9
2017-04-01T01:56:29.941Z,1003.87
2017-04-01T01:57:29.925Z,1003.9
2017-04-01T01:58:29.912Z,1003.89
2017-04-01T01:59:29.900Z,1003.9
2017-04-01T02:00:29.886Z,1003.85
2017-04-01T02:01:29.872Z,1003.85
2017-04-01T02:02:29.859Z,1003.85
2017-04-01T02:03:29.869Z,1003.92
2017-04-01T02:04:29.867Z,1003.88
2017-04-01T02:05:29.914Z,1003.89
2017-04-01T02:06:29.850Z,1003.89
2017-04-01T02:07:29.824Z,1003.88
2017-04-01T02:08:29.781Z,1003.88
2017-04-01T02:09:29.931Z,1003.92
2017-04-01T02:10:29.757Z,1003.91
2017-04-01T02:11:29.741Z,1003.91
2017-04-01T02:12:29.727Z,1003.9
2017-04-01T02:13:29.716Z,1003.93
2017-04-01T02:14:30.000Z,1003.94
2017-04-01T02:15:29.689Z,1003.92
2017-04-01T02:16:29.676Z,1003.95
2017-04-01T02:17:29.664Z,1003.91
2017-04-01T02:18:29.751Z,1003.92
2017-04-01T02:19:29.638Z,1003.85
2017-04-01T02:20:29.622Z,1003.84
2017-04-01T02:21:29.699Z,1003.79
2017-04-01T02:22:29.693Z,1003.84
2017-04-01T02:23:29.642Z,1003.82
2017-04-01T02:24:29.678Z,1003.8
2017-04-01T02:25:29.558Z,1003.83
2017-04-01T02:26:29.549Z,1003.76
2017-04-01T02:27:29.530Z,1003.76
2017-04-01T02:28:29.614Z,1003.73
2017-04-01T02:29:29.500Z,1003.74
2017-04-01T02:30:29.488Z,1003.73
2017-04-01T02:31:29.477Z,1003.76
2017-04-01T02:32:29.462Z,1003.73
2017-04-01T02:33:29.449Z,1003.7
2017-04-01T02:34:29.438Z,1003.71
2017-04-01T02:35:29.472Z,1003.71
2017-04-01T02:36:29.439Z,1003.73
2017-04-01T02:37:29.446Z,1003.75
2017-04-01T02:38:29.506Z,1003.77
2017-04-01T02:39:29.368Z,1003.73
2017-04-01T02:40:29.358Z,1003.71
2017-04-01T02:41:29.344Z,1003.77
2017-04-01T02:42:29.531Z,1003.78
2017-04-01T02:43:29.320Z,1003.76
2017-04-01T02:44:29.306Z,1003.76
2017-04-01T02:45:29.297Z,1003.77
2017-04-01T02:46:29.285Z,1003.8
2017-04-01T02:47:29.263Z,1003.78
2017-04-01T02:48:29.249Z,1003.78
2017-04-01T02:49:29.238Z,1003.81
2017-04-01T02:50:29.222Z,1003.78
2017-04-01T02:51:29.206Z,1003.8
2017-04-01T02:52:29.191Z,1003.82
2017-04-01T02:53:29.178Z,1003.82
2017-04-01T02:54:29.313Z,1003.77
2017-04-01T02:55:29.150Z,1003.77
2017-04-01T02:56:29.138Z,1003.73
2017-04-01T02:57:29.123Z,1003.7
2017-04-01T02:58:29.111Z,1003.76
2017-04-01T02:59:29.097Z,1003.74
2017-04-01T03:00:29.084Z,1003.71
2017-04-01T03:01:29.069Z,1003.68
2017-04-01T03:02:29.085Z,1003.68
2017-04-01T03:03:29.040Z,1003.69
2017-04-01T03:04:29.029Z,1003.67
2017-04-01T03:05:29.014Z,1003.65
2017-04-01T03:06:29.152Z,1003.64
2017-04-01T03:07:29.062Z,1003.59
2017-04-01T03:08:29.006Z,1003.59
2017-04-01T03:09:28.979Z,1003.56
2017-04-01T03:10:28.961Z,1003.57
2017-04-01T03:11:28.959Z,1003.58
2017-04-01T03:12:28.922Z,1003.59
2017-04-01T03:13:28.926Z,1003.58
2017-04-01T03:14:28.892Z,1003.6
2017-04-01T03:15:28.878Z,1003.66
2017-04-01T03:16:28.866Z,1003.65
2017-04-01T03:17:28.851Z,1003.64
2017-04-01T03:18:28.873Z,1003.67
2017-04-01T03:19:28.830Z,1003.63
2017-04-01T03:20:28.947Z,1003.69
2017-04-01T03:21:28.831Z,1003.66
2017-04-01T03:22:28.782Z,1003.65
2017-04-01T03:23:28.877Z,1003.63
2017-04-01T03:24:28.892Z,1003.61
2017-04-01T03:25:28.867Z,1003.59
2017-04-01T03:26:28.728Z,1003.64
2017-04-01T03:27:28.712Z,1003.65
2017-04-01T03:28:28.702Z,1003.63
2017-04-01T03:29:28.690Z,1003.57
2017-04-01T03:30:28.911Z,1003.56
2017-04-01T03:31:28.659Z,1003.54
2017-04-01T03:32:28.644Z,1003.54
2017-04-01T03:33:28.632Z,1003.56
2017-04-01T03:34:28.616Z,1003.58
2017-04-01T03:35:28.605Z,1003.6
2017-04-01T03:36:28.593Z,1003.56
2017-04-01T03:37:28.578Z,1003.53
2017-04-01T03:38:28.563Z,1003.54
2017-04-01T03:39:28.549Z,1003.57
2017-04-01T03:40:28.689Z,1003.53
2017-04-01T03:41:28.523Z,1003.55
2017-04-01T03:42:28.509Z,1003.57
2017-04-01T03:43:28.494Z,1003.55
2017-04-01T03:44:28.479Z,1003.55
2017-04-01T03:45:28.470Z,1003.55
2017-04-01T03:46:28.454Z,1003.56
2017-04-01T03:47:28.440Z,1003.55
2017-04-01T03:48:28.425Z,1003.55
2017-04-01T03:49:28.412Z,1003.56
2017-04-01T03:50:28.397Z,1003.63
2017-04-01T03:51:28.386Z,1003.6
2017-04-01T03:52:28.410Z,1003.62
2017-04-01T03:53:28.444Z,1003.65
2017-04-01T03:54:28.342Z,1003.59
2017-04-01T03:55:28.332Z,1003.62
2017-04-01T03:56:28.315Z,1003.59
2017-04-01T03:57:28.360Z,1003.59
2017-04-01T03:58:28.288Z,1003.57
2017-04-01T03:59:28.273Z,1003.54
2017-04-01T04:00:28.260Z,1003.52
2017-04-01T04:01:28.248Z,1003.54
2017-04-01T04:02:28.231Z,1003.52
2017-04-01T04:03:28.220Z,1003.54
2017-04-01T04:04:28.201Z,1003.52
2017-04-01T04:05:28.192Z,1003.51
2017-04-01T04:06:28.221Z,1003.53
2017-04-01T04:07:28.162Z,1003.54
2017-04-01T04:08:28.424Z,1003.57
2017-04-01T04:09:28.190Z,1003.55
2017-04-01T04:10:28.118Z,1003.55
2017-04-01T04:11:28.107Z,1003.57
2017-04-01T04:12:28.092Z,1003.57
2017-04-01T04:13:28.085Z,1003.52
2017-04-01T04:14:28.064Z,1003.52
2017-04-01T04:15:28.050Z,1003.53
2017-04-01T04:16:28.038Z,1003.52
2017-04-01T04:17:28.021Z,1003.5
2017-04-01T04:18:28.060Z,1003.51
2017-04-01T04:19:27.996Z,1003.51
2017-04-01T04:20:27.980Z,1003.48
2017-04-01T04:21:27.966Z,1003.46
2017-04-01T04:22:28.056Z,1003.44
2017-04-01T04:23:27.946Z,1003.46
2017-04-01T04:24:27.925Z,1003.44
2017-04-01T04:25:27.913Z,1003.44
2017-04-01T04:26:27.940Z,1003.45
2017-04-01T04:27:27.882Z,1003.47
2017-04-01T04:28:27.867Z,1003.5
2017-04-01T04:29:27.854Z,1003.46
2017-04-01T04:30:27.842Z,1003.48
2017-04-01T04:31:27.919Z,1003.48
2017-04-01T04:32:27.810Z,1003.48
2017-04-01T04:33:27.969Z,1003.49
2017-04-01T04:34:27.782Z,1003.51
2017-04-01T04:35:27.767Z,1003.48
2017-04-01T04:36:27.755Z,1003.48
2017-04-01T04:37:27.827Z,1003.44
2017-04-01T04:38:27.895Z,1003.43
2017-04-01T04:39:27.888Z,1003.43
2017-04-01T04:40:27.698Z,1003.42
2017-04-01T04:41:27.683Z,1003.43
2017-04-01T04:42:27.870Z,1003.39
2017-04-01T04:43:27.655Z,1003.39
2017-04-01T04:44:27.649Z,1003.37
2017-04-01T04:45:27.626Z,1003.38
2017-04-01T04:46:27.616Z,1003.34
2017-04-01T04:47:27.655Z,1003.33
2017-04-01T04:48:27.587Z,1003.35
2017-04-01T04:49:27.574Z,1003.37
2017-04-01T04:50:27.560Z,1003.37
2017-04-01T04:51:27.550Z,1003.38
2017-04-01T04:52:27.611Z,1003.33
2017-04-01T04:53:28.605Z,1003.34
2017-04-01T04:54:27.625Z,1003.29
2017-04-01T04:55:27.634Z,1003.31
2017-04-01T04:56:27.602Z,1003.34
2017-04-01T04:57:27.648Z,1003.37
2017-04-01T04:58:27.880Z,1003.35
2017-04-01T04:59:27.618Z,1003.34
2017-04-01T05:00:27.443Z,1003.34
2017-04-01T05:01:27.677Z,1003.32
2017-04-01T05:02:27.391Z,1003.29
2017-04-01T05:03:27.375Z,1003.31
2017-04-01T05:04:27.366Z,1003.35
2017-04-01T05:05:27.793Z,1003.35
2017-04-01T05:06:27.398Z,1003.3
2017-04-01T05:07:27.689Z,1003.32
2017-04-01T05:08:27.375Z,1003.27
2017-04-01T05:09:27.617Z,1003.31
2017-04-01T05:10:27.269Z,1003.27
2017-04-01T05:11:27.255Z,1003.27
2017-04-01T05:12:27.241Z,1003.24
2017-04-01T05:13:27.226Z,1003.27
2017-04-01T05:14:27.212Z,1003.28
2017-04-01T05:15:27.197Z,1003.27
2017-04-01T05:16:27.184Z,1003.29
2017-04-01T05:17:27.169Z,1003.3
2017-04-01T05:18:27.155Z,1003.31
2017-04-01T05:19:27.141Z,1003.31
2017-04-01T05:20:27.127Z,1003.31
2017-04-01T05:21:27.113Z,1003.33
2017-04-01T05:22:27.100Z,1003.27
2017-04-01T05:23:27.269Z,1003.32
2017-04-01T05:24:27.070Z,1003.33
2017-04-01T05:25:27.054Z,1003.31
2017-04-01T05:26:27.040Z,1003.33
2017-04-01T05:27:27.026Z,1003.32
2017-04-01T05:28:27.015Z,1003.35
2017-04-01T05:29:26.998Z,1003.38
2017-04-01T05:30:26.984Z,1003.38
2017-04-01T05:31:26.969Z,1003.34
2017-04-01T05:32:26.953Z,1003.4
2017-04-01T05:33:26.939Z,1003.38
2017-04-01T05:34:26.926Z,1003.37
2017-04-01T05:35:26.912Z,1003.34
2017-04-01T05:36:26.913Z,1003.35
2017-04-01T05:37:26.993Z,1003.35
2017-04-01T05:38:27.022Z,1003.33
2017-04-01T05:39:26.858Z,1003.35
2017-04-01T05:40:26.842Z,1003.4
2017-04-01T05:41:26.826Z,1003.38
2017-04-01T05:42:26.811Z,1003.39
2017-04-01T05:43:26.798Z,1003.43
2017-04-01T05:44:26.781Z,1003.39
2017-04-01T05:45:26.768Z,1003.4
2017-04-01T05:46:26.755Z,1003.38
2017-04-01T05:47:26.741Z,1003.4
2017-04-01T05:48:26.973Z,1003.39
2017-04-01T05:49:26.712Z,1003.33
2017-04-01T05:50:26.959Z,1003.36
2017-04-01T05:51:26.684Z,1003.38
2017-04-01T05:52:26.739Z,1003.37
2017-04-01T05:53:26.779Z,1003.4
2017-04-01T05:54:26.861Z,1003.39
2017-04-01T05:55:26.632Z,1003.38
2017-04-01T05:56:26.885Z,1003.38
2017-04-01T05:57:26.608Z,1003.32
2017-04-01T05:58:26.589Z,1003.35
2017-04-01T05:59:26.577Z,1003.36
2017-04-01T06:00:26.564Z,1003.34
2017-04-01T06:01:26.551Z,1003.38
2017-04-01T06:02:26.534Z,1003.41
2017-04-01T06:03:26.620Z,1003.35
2017-04-01T06:04:26.586Z,1003.34
2017-04-01T06:05:26.592Z,1003.34
2017-04-01T06:06:26.612Z,1003.34
2017-04-01T06:07:26.542Z,1003.36
2017-04-01T06:08:26.631Z,1003.34
2017-04-01T06:09:26.498Z,1003.32
2017-04-01T06:10:26.417Z,1003.32
2017-04-01T06:11:26.405Z,1003.32
2017-04-01T06:12:26.390Z,1003.34
2017-04-01T06:13:26.443Z,1003.34
2017-04-01T06:14:26.363Z,1003.31
2017-04-01T06:15:26.349Z,1003.32
2017-04-01T06:16:26.499Z,1003.32
2017-04-01T06:17:26.323Z,1003.32
2017-04-01T06:18:26.309Z,1003.34
2017-04-01T06:19:26.295Z,1003.32
2017-04-01T06:20:26.280Z,1003.32
2017-04-01T06:21:26.611Z,1003.35
2017-04-01T06:22:26.545Z,1003.34
2017-04-01T06:23:26.242Z,1003.29
2017-04-01T06:24:26.230Z,1003.28
2017-04-01T06:25:26.216Z,1003.28
2017-04-01T06:26:26.202Z,1003.29
2017-04-01T06:27:26.189Z,1003.23
2017-04-01T06:28:26.172Z,1003.28
2017-04-01T06:29:26.159Z,1003.29
2017-04-01T06:30:26.147Z,1003.28
2017-04-01T06:31:26.133Z,1003.31
2017-04-01T06:32:26.120Z,1003.32
2017-04-01T06:33:26.105Z,1003.29
2017-04-01T06:34:26.093Z,1003.33
2017-04-01T06:35:26.078Z,1003.33
2017-04-01T06:36:26.069Z,1003.26
2017-04-01T06:37:26.053Z,1003.26
2017-04-01T06:38:26.078Z,1003.23
2017-04-01T06:39:26.107Z,1003.24
2017-04-01T06:40:26.012Z,1003.22
2017-04-01T06:41:26.001Z,1003.27
2017-04-01T06:42:26.190Z,1003.26
2017-04-01T06:43:25.975Z,1003.3
2017-04-01T06:44:25.960Z,1003.32
2017-04-01T06:45:25.945Z,1003.32
2017-04-01T06:46:25.938Z,1003.34
2017-04-01T06:47:25.920Z,1003.35
2017-04-01T06:48:25.907Z,1003.35
2017-04-01T06:49:25.897Z,1003.36
2017-04-01T06:50:25.881Z,1003.35
2017-04-01T06:51:25.871Z,1003.38
2017-04-01T06:52:25.856Z,1003.4
2017-04-01T06:53:25.848Z,1003.4
2017-04-01T06:54:25.918Z,1003.41
2017-04-01T06:55:25.817Z,1003.42
2017-04-01T06:56:25.825Z,1003.42
2017-04-01T06:57:25.793Z,1003.42
2017-04-01T06:58:25.779Z,1003.43
2017-04-01T06:59:25.767Z,1003.45
2017-04-01T07:00:25.754Z,1003.46
2017-04-01T07:01:25.740Z,1003.49
2017-04-01T07:02:25.729Z,1003.49
2017-04-01T07:03:25.714Z,1003.5
2017-04-01T07:04:25.762Z,1003.55
2017-04-01T07:05:25.691Z,1003.53
2017-04-01T07:06:25.682Z,1003.55
2017-04-01T07:07:25.667Z,1003.5
2017-04-01T07:08:25.716Z,1003.51
2017-04-01T07:09:25.735Z,1003.51
2017-04-01T07:10:25.635Z,1003.52
2017-04-01T07:11:25.645Z,1003.54
2017-04-01T07:12:25.607Z,1003.55
2017-04-01T07:13:25.595Z,1003.54
2017-04-01T07:14:25.583Z,1003.56
2017-04-01T07:15:25.570Z,1003.59
2017-04-01T07:16:25.563Z,1003.56
2017-04-01T07:17:25.544Z,1003.6
2017-04-01T07:18:25.539Z,1003.6
2017-04-01T07:19:25.521Z,1003.58
2017-04-01T07:20:25.647Z,1003.56
2017-04-01T07:21:25.629Z,1003.56
2017-04-01T07:22:25.555Z,1003.55
2017-04-01T07:23:25.604Z,1003.52
2017-04-01T07:24:25.577Z,1003.53
2017-04-01T07:25:25.443Z,1003.55
2017-04-01T07:26:25.436Z,1003.51
2017-04-01T07:27:25.419Z,1003.55
2017-04-01T07:28:25.418Z,1003.53
2017-04-01T07:29:25.396Z,1003.52
2017-04-01T07:30:25.386Z,1003.54
2017-04-01T07:31:25.367Z,1003.58
2017-04-01T07:32:25.355Z,1003.54
2017-04-01T07:33:25.342Z,1003.56
2017-04-01T07:34:25.331Z,1003.58
2017-04-01T07:35:25.320Z,1003.54
2017-04-01T07:36:25.306Z,1003.56
2017-04-01T07:37:25.294Z,1003.54
2017-04-01T07:38:25.283Z,1003.51
2017-04-01T07:39:25.353Z,1003.49
2017-04-01T07:40:25.259Z,1003.48
2017-04-01T07:41:25.249Z,1003.5
2017-04-01T07:42:25.236Z,1003.49
2017-04-01T07:43:25.225Z,1003.49
2017-04-01T07:44:25.212Z,1003.5
2017-04-01T07:45:25.200Z,1003.49
2017-04-01T07:46:25.190Z,1003.48
2017-04-01T07:47:25.177Z,1003.47
2017-04-01T07:48:25.166Z,1003.52
2017-04-01T07:49:25.155Z,1003.47
2017-04-01T07:50:25.144Z,1003.46
2017-04-01T07:51:25.134Z,1003.46
2017-04-01T07:52:25.119Z,1003.51
2017-04-01T07:53:25.229Z,1003.52
2017-04-01T07:54:25.166Z,1003.55
2017-04-01T07:55:25.088Z,1003.58
2017-04-01T07:56:25.075Z,1003.59
2017-04-01T07:57:25.064Z,1003.57
2017-04-01T07:58:25.054Z,1003.61
2017-04-01T07:59:25.042Z,1003.57
2017-04-01T08:00:25.036Z,1003.57
2017-04-01T08:01:25.019Z,1003.54
2017-04-01T08:02:25.006Z,1003.56
2017-04-01T08:03:25.055Z,1003.51
2017-04-01T08:04:24.998Z,1003.53
2017-04-01T08:05:24.974Z,1003.49
2017-04-01T08:06:24.963Z,1003.45
2017-04-01T08:07:24.971Z,1003.45
2017-04-01T08:08:24.990Z,1003.45
2017-04-01T08:09:25.044Z,1003.46
2017-04-01T08:10:24.921Z,1003.46
2017-04-01T08:11:24.914Z,1003.52
2017-04-01T08:12:24.902Z,1003.47
2017-04-01T08:13:24.887Z,1003.45
2017-04-01T08:14:24.880Z,1003.49
2017-04-01T08:15:24.870Z,1003.48
2017-04-01T08:16:24.860Z,1003.48
2017-04-01T08:17:24.847Z,1003.49
2017-04-01T08:18:24.840Z,1003.51
2017-04-01T08:19:24.828Z,1003.5
2017-04-01T08:20:24.818Z,1003.56
2017-04-01T08:21:24.914Z,1003.71
2017-04-01T08:22:24.866Z,1003.75
2017-04-01T08:23:24.790Z,1003.71
2017-04-01T08:24:24.824Z,1003.7
2017-04-01T08:25:24.883Z,1003.7
2017-04-01T08:26:24.764Z,1003.66
2017-04-01T08:27:24.754Z,1003.62
2017-04-01T08:28:24.748Z,1003.58
2017-04-01T08:29:24.743Z,1003.78
2017-04-01T08:30:24.740Z,1003.73
2017-04-01T08:31:24.723Z,1003.6
2017-04-01T08:32:24.718Z,1003.72
2017-04-01T08:33:24.715Z,1003.74
2017-04-01T08:34:24.704Z,1003.72
2017-04-01T08:35:24.695Z,1003.79
2017-04-01T08:36:24.689Z,1003.78
2017-04-01T08:37:24.681Z,1003.73
2017-04-01T08:38:24.798Z,1003.7
2017-04-01T08:39:24.799Z,1003.67
2017-04-01T08:40:24.666Z,1003.67
2017-04-01T08:41:24.768Z,1003.7
2017-04-01T08:42:24.855Z,1003.65
2017-04-01T08:43:24.647Z,1003.65
2017-04-01T08:44:24.639Z,1003.63
2017-04-01T08:45:24.630Z,1003.65
2017-04-01T08:46:24.626Z,1003.75
2017-04-01T08:47:24.782Z,1003.73
2017-04-01T08:48:24.613Z,1003.65
2017-04-01T08:49:24.610Z,1003.7
2017-04-01T08:50:24.790Z,1003.7
2017-04-01T08:51:24.669Z,1003.67
2017-04-01T08:52:24.589Z,1003.71
2017-04-01T08:53:24.657Z,1003.71
2017-04-01T08:54:24.632Z,1003.68
2017-04-01T08:55:24.563Z,1003.69
2017-04-01T08:56:24.560Z,1003.72
2017-04-01T08:57:24.552Z,1003.72
2017-04-01T08:58:24.544Z,1003.75
2017-04-01T08:59:24.539Z,1003.76
2017-04-01T09:00:24.634Z,1003.76
2017-04-01T09:01:24.526Z,1003.76
2017-04-01T09:02:24.520Z,1003.76
2017-04-01T09:03:24.516Z,1003.78
2017-04-01T09:04:24.506Z,1003.74
2017-04-01T09:05:24.499Z,1003.75
2017-04-01T09:06:24.493Z,1003.78
2017-04-01T09:07:24.487Z,1003.75
2017-04-01T09:08:24.624Z,1003.78
2017-04-01T09:09:24.476Z,1003.79
2017-04-01T09:10:24.597Z,1003.76
2017-04-01T09:11:24.459Z,1003.77
2017-04-01T09:12:24.455Z,1003.82
2017-04-01T09:13:24.447Z,1003.77
2017-04-01T09:14:24.442Z,1003.79
2017-04-01T09:15:24.447Z,1003.85
2017-04-01T09:16:24.428Z,1003.78
2017-04-01T09:17:24.420Z,1003.77
2017-04-01T09:18:24.416Z,1003.79
2017-04-01T09:19:24.407Z,1003.76
2017-04-01T09:20:24.524Z,1003.75
2017-04-01T09:21:24.483Z,1003.75
2017-04-01T09:22:24.499Z,1003.74
2017-04-01T09:23:24.443Z,1003.73
2017-04-01T09:24:24.517Z,1003.76
2017-04-01T09:25:24.539Z,1003.69
2017-04-01T09:26:24.363Z,1003.71
2017-04-01T09:27:24.358Z,1003.72
2017-04-01T09:28:24.356Z,1003.69
2017-04-01T09:29:24.345Z,1003.71
2017-04-01T09:30:24.335Z,1003.7
2017-04-01T09:31:24.329Z,1003.67
2017-04-01T09:32:24.323Z,1003.71
2017-04-01T09:33:24.315Z,1003.67
2017-04-01T09:34:24.309Z,1003.68
2017-04-01T09:35:24.318Z,1003.67
2017-04-01T09:36:24.296Z,1003.7
2017-04-01T09:37:24.288Z,1003.76
2017-04-01T09:38:24.304Z,1003.68
2017-04-01T09:39:24.334Z,1003.68
2017-04-01T09:40:24.377Z,1003.71
2017-04-01T09:41:24.265Z,1003.67
2017-04-01T09:42:24.259Z,1003.71
2017-04-01T09:43:24.257Z,1003.69
2017-04-01T09:44:24.247Z,1003.69
2017-04-01T09:45:24.389Z,1003.71
2017-04-01T09:46:24.241Z,1003.68
2017-04-01T09:47:24.229Z,1003.65
2017-04-01T09:48:24.227Z,1003.66
2017-04-01T09:49:24.220Z,1003.65
2017-04-01T09:50:24.218Z,1003.67
2017-04-01T09:51:24.268Z,1003.64
2017-04-01T09:52:24.254Z,1003.66
2017-04-01T09:53:24.290Z,1003.65
2017-04-01T09:54:24.263Z,1003.67
2017-04-01T09:55:24.217Z,1003.65
2017-04-01T09:56:24.171Z,1003.61
2017-04-01T09:57:24.163Z,1003.6
2017-04-01T09:58:24.157Z,1003.6
2017-04-01T09:59:24.151Z,1003.55
2017-04-01T10:00:24.149Z,1003.57
2017-04-01T10:01:24.150Z,1003.53
2017-04-01T10:02:24.146Z,1003.54
2017-04-01T10:03:24.130Z,1003.57
2017-04-01T10:04:24.140Z,1003.58
2017-04-01T10:05:24.130Z,1003.58
2017-04-01T10:06:24.122Z,1003.55
2017-04-01T10:07:24.131Z,1003.58
2017-04-01T10:08:24.116Z,1003.56
2017-04-01T10:09:24.143Z,1003.58
2017-04-01T10:10:24.100Z,1003.57
2017-04-01T10:11:24.101Z,1003.55
2017-04-01T10:12:24.103Z,1003.56
2017-04-01T10:13:24.086Z,1003.55
2017-04-01T10:14:24.076Z,1003.55
2017-04-01T10:15:24.071Z,1003.6
2017-04-01T10:16:24.067Z,1003.59
2017-04-01T10:17:24.062Z,1003.59
2017-04-01T10:18:24.066Z,1003.61
2017-04-01T10:19:24.067Z,1003.62
2017-04-01T10:20:24.063Z,1003.62
2017-04-01T10:21:24.053Z,1003.58
2017-04-01T10:22:24.050Z,1003.65
2017-04-01T10:23:24.045Z,1003.63
2017-04-01T10:24:24.036Z,1003.61
2017-04-01T10:25:24.035Z,1003.6
2017-04-01T10:26:24.025Z,1003.63
2017-04-01T10:27:24.024Z,1003.64
2017-04-01T10:28:24.011Z,1003.62
2017-04-01T10:29:24.008Z,1003.62
2017-04-01T10:30:24.005Z,1003.61
2017-04-01T10:31:23.999Z,1003.55
2017-04-01T10:32:23.992Z,1003.63
2017-04-01T10:33:23.988Z,1003.65
2017-04-01T10:34:23.982Z,1003.68
2017-04-01T10:35:24.063Z,1003.63
2017-04-01T10:36:24.013Z,1003.61
2017-04-01T10:37:23.995Z,1003.63
2017-04-01T10:38:23.994Z,1003.63
2017-04-01T10:39:24.002Z,1003.66
2017-04-01T10:40:24.026Z,1003.6
2017-04-01T10:41:23.953Z,1003.59
2017-04-01T10:42:23.952Z,1003.6
2017-04-01T10:43:23.942Z,1003.56
2017-04-01T10:44:23.939Z,1003.49
2017-04-01T10:45:23.936Z,1003.46
2017-04-01T10:46:24.011Z,1003.42
2017-04-01T10:47:23.927Z,1003.4
2017-04-01T10:48:23.995Z,1003.44
2017-04-01T10:49:23.970Z,1003.46
2017-04-01T10:50:23.913Z,1003.47
2017-04-01T10:51:23.909Z,1003.44
2017-04-01T10:52:23.903Z,1003.44
2017-04-01T10:53:23.901Z,1003.43
2017-04-01T10:54:23.896Z,1003.43
2017-04-01T10:55:23.893Z,1003.41
2017-04-01T10:56:23.887Z,1003.46
2017-04-01T10:57:23.883Z,1003.46
2017-04-01T10:58:23.878Z,1003.44
2017-04-01T10:59:23.896Z,1003.48
2017-04-01T11:00:23.868Z,1003.48
2017-04-01T11:01:23.864Z,1003.47
2017-04-01T11:02:23.859Z,1003.47
2017-04-01T11:03:23.853Z,1003.47
2017-04-01T11:04:23.849Z,1003.44
2017-04-01T11:05:23.842Z,1003.38
2017-04-01T11:06:23.839Z,1003.39
2017-04-01T11:07:23.835Z,1003.39
2017-04-01T11:08:23.883Z,1003.44
2017-04-01T11:09:23.864Z,1003.43
2017-04-01T11:10:23.863Z,1003.4
2017-04-01T11:11:23.843Z,1003.39
2017-04-01T11:12:23.851Z,1003.43
2017-04-01T11:13:23.805Z,1003.42
2017-04-01T11:14:23.800Z,1003.46
2017-04-01T11:15:23.797Z,1003.43
2017-04-01T11:16:23.792Z,1003.47
2017-04-01T11:17:23.787Z,1003.45
2017-04-01T11:18:23.785Z,1003.46
2017-04-01T11:19:23.778Z,1003.44
2017-04-01T11:20:23.774Z,1003.41
2017-04-01T11:21:23.773Z,1003.4
2017-04-01T11:22:23.843Z,1003.42
2017-04-01T11:23:23.763Z,1003.45
2017-04-01T11:24:23.762Z,1003.45
2017-04-01T11:25:23.838Z,1003.44
2017-04-01T11:26:23.755Z,1003.41
2017-04-01T11:27:23.753Z,1003.52
2017-04-01T11:28:23.752Z,1003.46
2017-04-01T11:29:23.747Z,1003.45
2017-04-01T11:30:23.744Z,1003.46
2017-04-01T11:31:23.741Z,1003.49
2017-04-01T11:32:23.737Z,1003.41
2017-04-01T11:33:23.735Z,1003.44
2017-04-01T11:34:23.735Z,1003.43
2017-04-01T11:35:23.730Z,1003.5
2017-04-01T11:36:23.728Z,1003.49
2017-04-01T11:37:23.726Z,1003.51
2017-04-01T11:38:23.723Z,1003.45
2017-04-01T11:39:23.749Z,1003.46
2017-04-01T11:40:23.824Z,1003.45
2017-04-01T11:41:23.716Z,1003.48
2017-04-01T11:42:23.711Z,1003.46
2017-04-01T11:43:23.713Z,1003.43
2017-04-01T11:44:23.709Z,1003.33
2017-04-01T11:45:23.705Z,1003.37
2017-04-01T11:46:23.702Z,1003.35
2017-04-01T11:47:23.702Z,1003.33
2017-04-01T11:48:23.693Z,1003.42
2017-04-01T11:49:23.690Z,1003.3
2017-04-01T11:50:23.686Z,1003.34
2017-04-01T11:51:23.686Z,1003.38
2017-04-01T11:52:23.678Z,1003.35
2017-04-01T11:53:23.675Z,1003.33
2017-04-01T11:54:23.671Z,1003.37
2017-04-01T11:55:23.695Z,1003.37
2017-04-01T11:56:23.662Z,1003.34
2017-04-01T11:57:23.664Z,1003.34
2017-04-01T11:58:23.653Z,1003.31
2017-04-01T11:59:23.648Z,1003.3
2017-04-01T12:00:23.645Z,1003.32
2017-04-01T12:01:23.640Z,1003.32
2017-04-01T12:02:23.633Z,1003.3
2017-04-01T12:03:23.629Z,1003.33
2017-04-01T12:04:23.624Z,1003.28
2017-04-01T12:05:23.622Z,1003.24
2017-04-01T12:06:23.615Z,1003.21
2017-04-01T12:07:23.610Z,1003.21