createdAt,value
2018-03-19T00:01:31.323Z,68.65
2018-03-19T00:03:59.576Z,68.81
2018-03-19T00:06:27.838Z,68.57
2018-03-19T00:08:56.862Z,68.57
2018-03-19T00:11:25.137Z,68.94
2018-03-19T00:13:53.391Z,69.41
2018-03-19T00:16:21.663Z,69.24
2018-03-19T00:18:50.679Z,69.48
2018-03-19T00:21:18.944Z,69.74
2018-03-19T00:23:47.196Z,70.43
2018-03-19T00:26:16.223Z,70.38
2018-03-19T00:28:44.474Z,69.91
2018-03-19T00:31:13.519Z,70.40
2018-03-19T00:33:41.775Z,70.27
2018-03-19T00:36:10.023Z,69.76
2018-03-19T00:38:39.056Z,69.42
2018-03-19T00:41:07.299Z,68.88
2018-03-19T00:43:35.557Z,69.33
2018-03-19T00:46:04.569Z,68.90
2018-03-19T00:48:32.831Z,69.67
2018-03-19T00:51:01.840Z,69.44
2018-03-19T00:53:30.099Z,69.16
2018-03-19T00:55:59.111Z,68.64
2018-03-19T00:58:27.380Z,68.05
2018-03-19T01:00:55.626Z,68.60
2018-03-19T01:03:23.878Z,69.37
2018-03-19T01:05:52.142Z,68.50
2018-03-19T01:08:20.395Z,68.25
2018-03-19T01:10:48.666Z,67.75
2018-03-19T01:13:16.919Z,67.78
2018-03-19T01:15:45.939Z,67.65
2018-03-19T01:18:14.196Z,68.16
2018-03-19T01:20:43.221Z,67.43
2018-03-19T01:23:11.482Z,67.54
2018-03-19T01:25:39.734Z,67.29
2018-03-19T01:28:08.759Z,67.58
2018-03-19T01:30:37.022Z,66.99
2018-03-19T01:33:05.278Z,67.69
2018-03-19T01:35:34.301Z,66.92
2018-03-19T01:38:02.551Z,67.07
2018-03-19T01:40:30.808Z,67.16
2018-03-19T01:42:59.070Z,67.14
2018-03-19T01:45:27.327Z,67.43
2018-03-19T01:47:55.587Z,67.71
2018-03-19T01:50:23.840Z,67.53
2018-03-19T01:52:52.111Z,67.66
2018-03-19T01:55:20.362Z,67.99
2018-03-19T01:57:49.386Z,67.63
2018-03-19T02:00:17.647Z,67.93
2018-03-19T02:02:46.669Z,68.18
2018-03-19T02:05:14.933Z,67.74
2018-03-19T02:07:43.195Z,67.55
2018-03-19T02:10:12.232Z,68.32
2018-03-19T02:12:40.487Z,68.65
2018-03-19T02:15:08.746Z,68.70
2018-03-19T02:17:37.006Z,68.40
2018-03-19T02:20:06.024Z,68.17
2018-03-19T02:22:34.285Z,67.87
2018-03-19T02:25:02.542Z,68.54
2018-03-19T02:27:31.571Z,68.71
2018-03-19T02:29:59.824Z,68.62
2018-03-19T02:32:28.842Z,69.17
2018-03-19T02:34:57.100Z,68.94
2018-03-19T02:37:25.351Z,68.32
2018-03-19T02:39:53.607Z,68.32
2018-03-19T02:42:21.863Z,68.80
2018-03-19T02:44:50.121Z,68.43
2018-03-19T02:47:18.376Z,68.39
2018-03-19T02:49:47.402Z,68.79
2018-03-19T02:52:15.651Z,69.28
2018-03-19T02:54:43.914Z,68.91
2018-03-19T02:57:12.930Z,68.45
2018-03-19T02:59:41.200Z,68.23
2018-03-19T03:02:09.451Z,68.26
2018-03-19T03:04:38.470Z,68.39
2018-03-19T03:07:06.731Z,67.67
2018-03-19T03:09:35.747Z,67.83
2018-03-19T03:12:04.008Z,67.73
2018-03-19T03:14:32.259Z,67.56
2018-03-19T03:17:01.286Z,68.11
2018-03-19T03:19:29.535Z,67.97
2018-03-19T03:21:58.557Z,67.64
2018-03-19T03:24:26.819Z,67.18
2018-03-19T03:26:55.843Z,67.75
2018-03-19T03:29:24.094Z,67.34
2018-03-19T03:31:52.351Z,67.89
2018-03-19T03:34:21.459Z,67.33
2018-03-19T03:36:49.708Z,67.43
2018-03-19T03:39:17.972Z,68.02
2018-03-19T03:41:46.220Z,68.22
2018-03-19T03:44:14.470Z,67.66
2018-03-19T03:46:42.728Z,66.93
2018-03-19T03:49:11.841Z,67.51
2018-03-19T03:51:40.102Z,67.33
2018-03-19T03:54:09.132Z,67.40
2018-03-19T03:56:37.387Z,67.15
2018-03-19T03:59:05.643Z,67.11
2018-03-19T04:01:34.664Z,66.30
2018-03-19T04:04:02.931Z,67.05
2018-03-19T04:06:31.186Z,67.35
2018-03-19T04:09:00.210Z,67.41
2018-03-19T04:11:28.460Z,67.14
2018-03-19T04:13:56.718Z,67.37
2018-03-19T04:16:25.735Z,66.61
2018-03-19T04:18:53.995Z,67.43
2018-03-19T04:21:23.011Z,67.10
2018-03-19T04:23:51.274Z,66.96
2018-03-19T04:26:20.294Z,66.85
2018-03-19T04:28:48.558Z,68.57
2018-03-19T04:31:16.818Z,67.42
2018-03-19T04:33:45.842Z,67.32
2018-03-19T04:36:14.094Z,68.30
2018-03-19T04:38:42.358Z,67.26
2018-03-19T04:41:11.387Z,67.38
2018-03-19T04:43:39.646Z,67.77
2018-03-19T04:46:07.902Z,67.50
2018-03-19T04:48:36.948Z,67.06
2018-03-19T04:51:05.214Z,67.56
2018-03-19T04:53:33.467Z,67.17
2018-03-19T04:56:01.733Z,67.33
2018-03-19T04:58:29.979Z,67.17
2018-03-19T05:00:58.244Z,67.44
2018-03-19T05:03:26.490Z,68.14
2018-03-19T05:05:54.746Z,67.81
2018-03-19T05:08:23.004Z,67.40
2018-03-19T05:10:52.035Z,67.93
2018-03-19T05:13:20.291Z,67.82
2018-03-19T05:15:48.554Z,68.14
2018-03-19T05:18:16.813Z,67.86
2018-03-19T05:20:45.835Z,68.41
2018-03-19T05:23:14.085Z,67.53
2018-03-19T05:25:43.104Z,68.50
2018-03-19T05:28:11.362Z,67.98
2018-03-19T05:30:39.624Z,67.30
2018-03-19T05:33:08.668Z,67.63
2018-03-19T05:35:36.905Z,67.64
2018-03-19T05:38:06.015Z,68.10
2018-03-19T05:40:34.271Z,67.61
2018-03-19T05:43:03.287Z,67.78
2018-03-19T05:45:31.543Z,67.41
2018-03-19T05:48:00.569Z,67.69
2018-03-19T05:50:28.931Z,68.16
2018-03-19T05:52:57.195Z,68.01
2018-03-19T05:55:25.445Z,67.58
2018-03-19T05:57:53.707Z,67.27
2018-03-19T06:00:21.967Z,67.32
2018-03-19T06:02:50.231Z,67.12
2018-03-19T06:05:18.492Z,67.40
2018-03-19T06:07:46.761Z,67.46
2018-03-19T06:10:15.011Z,66.43
2018-03-19T06:12:44.023Z,67.11
2018-03-19T06:15:12.292Z,66.83
2018-03-19T06:17:41.315Z,66.58
2018-03-19T06:20:09.570Z,66.53
2018-03-19T06:22:37.825Z,66.50
2018-03-19T06:25:06.847Z,66.52
2018-03-19T06:27:35.101Z,65.52
2018-03-19T06:30:03.392Z,65.66
2018-03-19T06:32:31.666Z,65.57
2018-03-19T06:34:59.934Z,65.41
2018-03-19T06:37:28.196Z,65.50
2018-03-19T06:39:57.238Z,64.89
2018-03-19T06:42:25.493Z,64.93
2018-03-19T06:44:53.742Z,65.61
2018-03-19T06:47:22.773Z,65.24
2018-03-19T06:49:51.060Z,65.21
2018-03-19T06:52:19.290Z,64.69
2018-03-19T06:54:48.326Z,64.34
2018-03-19T06:57:16.586Z,64.12
2018-03-19T06:59:44.854Z,63.52
2018-03-19T07:02:13.115Z,63.50
2018-03-19T07:04:42.135Z,63.91
2018-03-19T07:07:10.397Z,63.35
2018-03-19T07:09:38.650Z,63.41
2018-03-19T07:12:07.675Z,63.01
2018-03-19T07:14:35.931Z,63.94
2018-03-19T07:17:04.207Z,63.69
2018-03-19T07:19:32.463Z,63.12
2018-03-19T07:22:01.484Z,62.74
2018-03-19T07:24:29.751Z,63.29
2018-03-19T07:26:58.011Z,62.85
2018-03-19T07:29:27.047Z,62.33
2018-03-19T07:31:55.299Z,62.04
2018-03-19T07:34:23.572Z,61.48
2018-03-19T07:36:51.837Z,61.68
2018-03-19T07:39:20.859Z,60.28
2018-03-19T07:41:49.124Z,60.80
2018-03-19T07:44:17.385Z,60.97
2018-03-19T07:46:46.410Z,60.63
2018-03-19T07:49:14.677Z,60.65
2018-03-19T07:51:42.936Z,59.81
2018-03-19T07:54:11.203Z,60.31
2018-03-19T07:56:40.224Z,60.07
2018-03-19T07:59:08.487Z,60.87
2018-03-19T08:01:36.751Z,58.94
2018-03-19T08:04:05.018Z,59.14
2018-03-19T08:06:34.048Z,59.27
2018-03-19T08:09:02.308Z,58.30
2018-03-19T08:11:30.562Z,58.64
2018-03-19T08:13:59.604Z,58.02
2018-03-19T08:16:27.859Z,57.55
2018-03-19T08:18:56.140Z,56.95
2018-03-19T08:21:24.408Z,56.89
2018-03-19T08:23:52.679Z,55.72
2018-03-19T08:26:20.947Z,55.79
2018-03-19T08:28:49.213Z,54.83
2018-03-19T08:31:18.249Z,54.15
2018-03-19T08:33:46.511Z,54.71
2018-03-19T08:36:14.788Z,54.48
2018-03-19T08:38:43.054Z,54.59
2018-03-19T08:41:11.322Z,54.87
2018-03-19T08:43:39.591Z,54.33
2018-03-19T08:46:07.869Z,52.97
2018-03-19T08:48:36.134Z,54.26
2018-03-19T08:51:05.178Z,54.31
2018-03-19T08:53:33.448Z,52.98
2018-03-19T08:56:01.722Z,52.35
2018-03-19T08:58:30.014Z,53.35
2018-03-19T09:00:58.251Z,52.18
2018-03-19T09:03:26.519Z,53.46
2018-03-19T09:05:54.793Z,53.05
2018-03-19T09:08:23.059Z,52.01
2018-03-19T09:10:52.106Z,52.89
2018-03-19T09:13:20.375Z,51.89
2018-03-19T09:15:48.645Z,52.65
2018-03-19T09:18:16.922Z,53.40
2018-03-19T09:20:45.190Z,53.91
2018-03-19T09:23:13.455Z,53.48
2018-03-19T09:25:41.724Z,52.29
2018-03-19T09:28:09.987Z,51.88
2018-03-19T09:30:39.011Z,51.44
2018-03-19T09:33:07.274Z,52.58
2018-03-19T09:35:35.544Z,51.82
2018-03-19T09:38:03.814Z,50.90
2018-03-19T09:40:32.069Z,50.24
2018-03-19T09:43:01.090Z,50.72
2018-03-19T09:45:29.351Z,50.98
2018-03-19T09:47:58.384Z,51.14
2018-03-19T09:50:26.637Z,51.02
2018-03-19T09:52:54.919Z,51.25
2018-03-19T09:55:23.182Z,50.48
2018-03-19T09:57:51.442Z,50.72
2018-03-19T10:00:20.471Z,50.49
2018-03-19T10:02:48.730Z,49.43
2018-03-19T10:05:16.994Z,50.41
2018-03-19T10:07:46.007Z,51.58
2018-03-19T10:10:14.289Z,49.90
2018-03-19T10:12:42.547Z,49.31
2018-03-19T10:15:10.806Z,48.76
2018-03-19T10:17:39.842Z,50.76
2018-03-19T10:20:08.099Z,52.41
2018-03-19T10:22:36.362Z,52.15
2018-03-19T10:25:04.637Z,49.78
2018-03-19T10:27:32.945Z,48.48
2018-03-19T10:30:01.175Z,49.04
2018-03-19T10:32:30.203Z,49.60
2018-03-19T10:34:58.464Z,48.12
2018-03-19T10:37:26.723Z,49.44
2018-03-19T10:39:55.756Z,49.54
2018-03-19T10:42:24.021Z,48.95
2018-03-19T10:44:52.275Z,48.44
2018-03-19T10:47:20.541Z,49.29
2018-03-19T10:49:49.598Z,49.53
2018-03-19T10:52:17.846Z,48.37
2018-03-19T10:54:46.094Z,49.61
2018-03-19T10:57:14.355Z,46.84
2018-03-19T10:59:43.380Z,46.24
2018-03-19T11:05:24.131Z,47.44
2018-03-19T11:07:58.780Z,47.11
2018-03-19T11:10:27.795Z,42.91
2018-03-19T11:12:56.047Z,42.20
2018-03-19T11:15:25.071Z,41.69
2018-03-19T11:17:53.322Z,41.02
2018-03-19T11:20:21.573Z,40.87
2018-03-19T11:22:49.817Z,40.73
2018-03-19T11:25:18.064Z,41.35
2018-03-19T11:27:46.315Z,38.71
2018-03-19T11:30:15.326Z,40.04
2018-03-19T11:32:43.571Z,42.03
2018-03-19T11:35:12.595Z,40.44
2018-03-19T11:37:40.842Z,38.63
2018-03-19T11:40:09.086Z,41.29
2018-03-19T11:42:37.336Z,40.74
2018-03-19T11:45:05.598Z,41.65
2018-03-19T11:47:33.839Z,37.73
2018-03-19T11:50:02.108Z,36.48
2018-03-19T11:52:30.355Z,38.42
2018-03-19T11:54:58.606Z,39.60
2018-03-19T11:57:26.862Z,37.01
2018-03-19T11:59:55.891Z,39.44
2018-03-19T12:02:24.149Z,37.61
2018-03-19T12:04:52.410Z,40.40
2018-03-19T12:07:20.662Z,39.85
2018-03-19T12:09:49.685Z,39.22
2018-03-19T12:12:17.949Z,39.92
2018-03-19T12:14:46.954Z,35.65
2018-03-19T12:17:15.213Z,35.54
2018-03-19T12:19:44.227Z,38.22
2018-03-19T12:22:12.479Z,37.59
2018-03-19T12:24:41.491Z,38.90
2018-03-19T12:27:09.748Z,36.53
2018-03-19T12:29:38.759Z,34.59
2018-03-19T12:32:07.012Z,34.82
2018-03-19T12:34:36.023Z,38.56
2018-03-19T12:37:04.276Z,35.45
2018-03-19T12:39:32.513Z,35.30
2018-03-19T12:42:00.771Z,35.10
2018-03-19T12:44:29.022Z,37.19
2018-03-19T12:46:57.275Z,40.43
2018-03-19T12:49:25.594Z,37.62
2018-03-19T12:51:53.784Z,35.59
2018-03-19T12:54:22.027Z,36.69
2018-03-19T12:56:50.278Z,34.83
2018-03-19T12:59:19.315Z,35.48
2018-03-19T13:01:47.564Z,36.61
2018-03-19T13:04:16.578Z,35.19
2018-03-19T13:06:44.823Z,33.77
2018-03-19T13:09:13.848Z,36.50
2018-03-19T13:11:42.106Z,36.49
2018-03-19T13:14:10.358Z,33.61
2018-03-19T13:16:38.614Z,33.27
2018-03-19T13:19:06.870Z,33.16
2018-03-19T13:21:35.128Z,32.71
2018-03-19T13:24:03.366Z,34.90
2018-03-19T13:26:32.392Z,37.15
2018-03-19T13:29:00.642Z,37.15
2018-03-19T13:31:29.659Z,35.63
2018-03-19T13:33:57.906Z,35.05
2018-03-19T13:36:26.932Z,33.56
2018-03-19T13:38:55.179Z,38.59
2018-03-19T13:41:24.199Z,34.52
2018-03-19T13:43:52.446Z,34.29
2018-03-19T13:46:21.503Z,35.73
2018-03-19T13:48:49.779Z,34.68
2018-03-19T13:51:18.041Z,34.63
2018-03-19T13:53:46.307Z,34.08
2018-03-19T13:56:14.547Z,34.91
2018-03-19T13:58:43.564Z,36.00
2018-03-19T14:01:11.804Z,32.95
2018-03-19T14:03:40.823Z,33.20
2018-03-19T14:06:09.073Z,33.34
2018-03-19T14:08:38.086Z,33.59
2018-03-19T14:11:06.330Z,35.08
2018-03-19T14:13:34.591Z,34.14
2018-03-19T14:16:02.830Z,37.11
2018-03-19T14:18:31.085Z,35.26
2018-03-19T14:20:59.342Z,36.39
2018-03-19T14:23:28.355Z,35.49
2018-03-19T14:25:56.609Z,35.88
2018-03-19T14:28:25.626Z,35.68
2018-03-19T14:30:53.878Z,35.03
2018-03-19T14:33:22.898Z,34.20
2018-03-19T14:35:51.185Z,34.64
2018-03-19T14:38:19.404Z,33.89
2018-03-19T14:40:47.660Z,34.49
2018-03-19T14:43:15.912Z,34.29
2018-03-19T14:45:44.151Z,34.70
2018-03-19T14:48:13.178Z,35.80
2018-03-19T14:50:41.667Z,33.72
2018-03-19T14:53:09.712Z,36.46
2018-03-19T14:55:38.727Z,34.99
2018-03-19T14:58:06.977Z,33.45
2018-03-19T15:00:35.999Z,36.11
2018-03-19T15:03:04.243Z,33.30
2018-03-19T15:05:33.264Z,34.92
2018-03-19T15:08:01.505Z,34.65
2018-03-19T15:10:30.526Z,36.95
2018-03-19T15:12:58.779Z,37.20
2018-03-19T15:15:27.802Z,36.43
2018-03-19T15:17:56.056Z,38.13
2018-03-19T15:20:24.314Z,35.02
2018-03-19T15:22:53.330Z,35.33
2018-03-19T15:25:21.583Z,40.21
2018-03-19T15:27:50.598Z,39.78
2018-03-19T15:30:18.866Z,43.30
2018-03-19T15:32:47.118Z,44.29
2018-03-19T15:35:16.138Z,45.81
2018-03-19T15:37:44.390Z,46.10
2018-03-19T15:40:13.407Z,48.09
2018-03-19T15:42:41.662Z,48.28
2018-03-19T15:45:10.686Z,49.64
2018-03-19T15:47:38.939Z,48.15
2018-03-19T15:50:07.971Z,48.42
2018-03-19T15:52:36.236Z,50.49
2018-03-19T15:55:04.477Z,50.17
2018-03-19T15:57:33.514Z,49.37
2018-03-19T16:00:01.768Z,50.14
2018-03-19T16:02:30.025Z,51.44
2018-03-19T16:04:59.047Z,50.97
2018-03-19T16:07:27.304Z,51.14
2018-03-19T16:09:55.555Z,51.34
2018-03-19T16:12:24.582Z,51.89
2018-03-19T16:14:52.835Z,52.67
2018-03-19T16:17:21.867Z,53.06
2018-03-19T16:19:50.123Z,52.86
2018-03-19T16:22:18.382Z,53.13
2018-03-19T16:24:47.405Z,53.56
2018-03-19T16:27:15.720Z,54.41
2018-03-19T16:29:43.919Z,54.38
2018-03-19T16:32:12.955Z,55.04
2018-03-19T16:34:41.212Z,55.02
2018-03-19T16:37:09.474Z,54.97
2018-03-19T16:39:37.742Z,54.73
2018-03-19T16:42:06.764Z,54.76
2018-03-19T16:44:35.022Z,55.10
2018-03-19T16:47:03.275Z,54.89
2018-03-19T16:49:32.303Z,54.85
2018-03-19T16:52:00.551Z,55.23
2018-03-19T16:54:29.577Z,55.38
2018-03-19T16:56:57.833Z,55.14
2018-03-19T16:59:26.862Z,55.66
2018-03-19T17:01:55.118Z,55.89
2018-03-19T17:04:23.398Z,55.76
2018-03-19T17:06:51.655Z,55.94
2018-03-19T17:09:19.923Z,55.93
2018-03-19T17:11:48.937Z,56.11
2018-03-19T17:14:17.201Z,56.23
2018-03-19T17:16:45.459Z,56.31
2018-03-19T17:19:14.499Z,56.11
2018-03-19T17:21:42.759Z,56.32
2018-03-19T17:24:11.018Z,57.26
2018-03-19T17:26:40.055Z,57.08
2018-03-19T17:29:08.320Z,57.17
2018-03-19T17:31:36.591Z,57.37
2018-03-19T17:34:04.856Z,57.89
2018-03-19T17:36:33.120Z,58.42
2018-03-19T17:39:01.411Z,57.93
2018-03-19T17:41:29.686Z,57.05
2018-03-19T17:43:57.940Z,57.97
2018-03-19T17:46:26.977Z,57.70
2018-03-19T17:48:55.231Z,58.42
2018-03-19T17:51:23.508Z,58.27
2018-03-19T17:53:51.772Z,58.51
2018-03-19T17:56:20.042Z,58.61
2018-03-19T17:58:48.312Z,58.46
2018-03-19T18:01:17.339Z,58.59
2018-03-19T18:03:45.595Z,58.80
2018-03-19T18:06:13.866Z,58.90
2018-03-19T18:08:42.124Z,58.94
2018-03-19T18:11:11.160Z,59.21
2018-03-19T18:13:39.422Z,59.56
2018-03-19T18:16:07.688Z,60.41
2018-03-19T18:18:35.946Z,60.07
2018-03-19T18:21:04.978Z,61.35
2018-03-19T18:23:33.240Z,60.66
2018-03-19T18:26:01.524Z,61.04
2018-03-19T18:28:29.786Z,60.61
2018-03-19T18:33:55.026Z,60.82
2018-03-19T18:36:23.291Z,60.51
2018-03-19T18:38:51.554Z,60.58
2018-03-19T18:41:19.820Z,61.57
2018-03-19T18:43:48.847Z,61.08
2018-03-19T18:46:17.107Z,61.43
2018-03-19T18:48:45.379Z,61.65
2018-03-19T18:51:13.634Z,61.34
2018-03-19T18:53:42.669Z,60.74
2018-03-19T18:56:10.930Z,61.04
2018-03-19T18:58:39.195Z,61.19
2018-03-19T19:01:07.450Z,61.55
2018-03-19T19:03:35.711Z,62.16
2018-03-19T19:06:03.967Z,62.86
2018-03-19T19:08:32.235Z,62.19
2018-03-19T19:11:00.495Z,63.52
2018-03-19T19:13:28.773Z,63.57
2018-03-19T19:15:57.026Z,63.03
2018-03-19T19:18:25.292Z,63.67
2018-03-19T19:20:54.319Z,64.10
2018-03-19T19:23:22.574Z,63.93
2018-03-19T19:25:50.834Z,63.16
2018-03-19T19:28:19.867Z,63.64
2018-03-19T19:30:48.118Z,63.55
2018-03-19T19:33:16.382Z,63.85
2018-03-19T19:35:45.400Z,63.72
2018-03-19T19:38:13.670Z,63.99
2018-03-19T19:40:41.927Z,64.12
2018-03-19T19:43:10.947Z,64.52
2018-03-19T19:45:39.217Z,63.76
2018-03-19T19:48:07.474Z,63.61
2018-03-19T19:50:36.500Z,64.03
2018-03-19T19:53:04.756Z,63.83
2018-03-19T19:55:33.018Z,64.14
2018-03-19T19:58:02.043Z,63.92
2018-03-19T20:00:30.305Z,63.60
2018-03-19T20:02:58.558Z,64.22
2018-03-19T20:05:27.592Z,64.24
2018-03-19T20:07:55.847Z,63.79
2018-03-19T20:10:24.117Z,63.89
2018-03-19T20:12:53.131Z,64.16
2018-03-19T20:15:21.400Z,64.09
2018-03-19T20:17:49.646Z,64.46
2018-03-19T20:20:18.670Z,64.15
2018-03-19T20:22:46.927Z,64.11
2018-03-19T20:25:15.946Z,64.60
2018-03-19T20:27:44.220Z,64.17
2018-03-19T20:30:12.471Z,63.72
2018-03-19T20:32:41.503Z,64.69
2018-03-19T20:35:09.763Z,64.52
2018-03-19T20:37:38.026Z,65.02
2018-03-19T20:40:06.300Z,64.30
2018-03-19T20:42:35.310Z,64.38
2018-03-19T20:45:03.579Z,64.29
2018-03-19T20:47:31.841Z,64.80
2018-03-19T20:50:00.099Z,65.50
2018-03-19T20:52:28.371Z,64.98
2018-03-19T20:54:57.400Z,64.70
2018-03-19T20:57:25.656Z,64.25
2018-03-19T20:59:54.675Z,64.53
2018-03-19T21:02:22.941Z,64.50
2018-03-19T21:04:51.204Z,64.71
2018-03-19T21:07:19.490Z,64.74
2018-03-19T21:09:47.749Z,64.30
2018-03-19T21:12:16.766Z,64.52
2018-03-19T21:14:45.034Z,64.40
2018-03-19T21:17:13.287Z,64.00
2018-03-19T21:19:42.306Z,64.25
2018-03-19T21:22:10.574Z,64.29
2018-03-19T21:24:38.830Z,64.37
2018-03-19T21:27:07.856Z,64.44
2018-03-19T21:29:36.119Z,64.52
2018-03-19T21:32:04.379Z,63.84
2018-03-19T21:34:33.411Z,63.60
2018-03-19T21:37:01.675Z,64.05
2018-03-19T21:39:29.944Z,63.95
2018-03-19T21:41:58.197Z,64.30
2018-03-19T21:44:27.227Z,64.18
2018-03-19T21:46:55.482Z,64.47
2018-03-19T21:49:25.126Z,64.37
2018-03-19T21:51:53.391Z,64.59
2018-03-19T21:54:21.660Z,64.74
2018-03-19T21:56:49.910Z,64.99
2018-03-19T21:59:18.197Z,65.06
2018-03-19T22:01:46.456Z,64.81
2018-03-19T22:04:15.489Z,64.65
2018-03-19T22:06:43.753Z,64.81
2018-03-19T22:09:12.019Z,64.87
2018-03-19T22:11:40.275Z,64.71
2018-03-19T22:14:09.304Z,65.14
2018-03-19T22:16:37.584Z,65.22
2018-03-19T22:19:05.836Z,65.00
2018-03-19T22:21:34.109Z,65.42
2018-03-19T22:24:02.360Z,65.39
2018-03-19T22:26:31.406Z,65.49
2018-03-19T22:28:59.658Z,65.49
2018-03-19T22:31:27.930Z,65.81
2018-03-19T22:33:56.194Z,65.84
2018-03-19T22:36:25.213Z,65.52
2018-03-19T22:38:53.470Z,65.65
2018-03-19T22:41:24.736Z,66.09
2018-03-19T22:43:53.018Z,66.26
2018-03-19T22:46:21.286Z,66.26
2018-03-19T22:48:49.541Z,65.99
2018-03-19T22:51:18.566Z,66.19
2018-03-19T22:53:46.823Z,66.00
2018-03-19T22:56:15.094Z,66.45
2018-03-19T22:58:43.341Z,66.25
2018-03-19T23:01:12.375Z,66.55
2018-03-19T23:03:40.631Z,66.97
2018-03-19T23:06:08.894Z,67.15
2018-03-19T23:08:37.954Z,67.28
2018-03-19T23:11:06.182Z,67.46
2018-03-19T23:13:35.146Z,67.80
2018-03-19T23:16:03.434Z,68.34
2018-03-19T23:18:32.450Z,68.37
2018-03-19T23:21:00.705Z,68.52
2018-03-19T23:23:28.967Z,67.74
2018-03-19T23:25:58.292Z,68.18
2018-03-19T23:28:26.570Z,69.02
2018-03-19T23:30:55.115Z,69.22
2018-03-19T23:33:23.380Z,69.11
2018-03-19T23:35:51.634Z,69.02
2018-03-19T23:38:19.922Z,69.14
2018-03-19T23:40:48.373Z,69.71
2018-03-19T23:43:16.643Z,69.87
2018-03-19T23:45:44.895Z,69.95
2018-03-19T23:48:13.923Z,69.72
2018-03-19T23:50:42.177Z,69.98
2018-03-19T23:53:10.452Z,69.83
2018-03-19T23:55:38.712Z,69.96
2018-03-19T23:58:07.735Z,70.15
