createdAt,value
2024-05-09T00:00:52.199Z,18.33
2024-05-09T00:03:22.735Z,23.98
2024-05-09T00:05:53.180Z,28.48
2024-05-09T00:08:24.054Z,26.70
2024-05-09T00:10:57.376Z,24.35
2024-05-09T00:13:27.988Z,24.77
2024-05-09T00:15:58.460Z,24.90
2024-05-09T00:18:28.892Z,29.45
2024-05-09T00:20:59.343Z,23.13
2024-05-09T00:23:29.863Z,28.25
2024-05-09T00:26:02.989Z,24.25
2024-05-09T00:28:33.464Z,18.52
2024-05-09T00:31:05.014Z,19.95
2024-05-09T00:33:35.583Z,20.45
2024-05-09T00:36:06.256Z,17.23
2024-05-09T00:38:37.378Z,20.17
2024-05-09T00:41:10.719Z,19.67
2024-05-09T00:43:41.245Z,21.10
2024-05-09T00:46:13.233Z,21.38
2024-05-09T00:48:44.175Z,17.27
2024-05-09T00:51:15.029Z,17.17
2024-05-09T00:53:46.319Z,18.92
2024-05-09T00:56:22.260Z,19.08
2024-05-09T00:58:54.091Z,20.77
2024-05-09T01:01:26.370Z,21.95
2024-05-09T01:03:57.229Z,20.08
2024-05-09T01:06:27.752Z,27.38
2024-05-09T01:08:58.216Z,17.25
2024-05-09T01:11:38.722Z,30.02
2024-05-09T01:14:09.514Z,21.85
2024-05-09T01:16:40.217Z,19.38
2024-05-09T01:19:18.109Z,20.25
2024-05-09T01:21:48.635Z,21.05
2024-05-09T01:24:21.631Z,18.52
2024-05-09T01:26:52.378Z,22.40
2024-05-09T01:29:22.855Z,22.00
2024-05-09T01:31:54.462Z,19.85
2024-05-09T01:34:25.013Z,16.55
2024-05-09T01:36:55.722Z,13.45
2024-05-09T01:39:28.735Z,21.38
2024-05-09T01:41:59.201Z,19.10
2024-05-09T01:44:29.784Z,24.35
2024-05-09T01:47:00.293Z,28.83
2024-05-09T01:49:31.302Z,23.48
2024-05-09T01:52:01.823Z,21.90
2024-05-09T01:54:35.002Z,22.73
2024-05-09T01:57:05.513Z,21.80
2024-05-09T01:59:36.057Z,26.48
2024-05-09T02:02:06.990Z,15.55
2024-05-09T02:04:37.645Z,16.13
2024-05-09T02:07:08.729Z,19.80
2024-05-09T02:09:41.900Z,25.13
2024-05-09T02:12:12.746Z,19.02
2024-05-09T02:14:43.406Z,29.63
2024-05-09T02:17:13.994Z,20.42
2024-05-09T02:19:44.581Z,21.90
2024-05-09T02:22:15.035Z,20.05
2024-05-09T02:24:48.108Z,14.57
2024-05-09T02:27:18.576Z,17.92
2024-05-09T02:29:49.001Z,23.17
2024-05-09T02:32:19.638Z,20.95
2024-05-09T02:34:50.142Z,20.60
2024-05-09T02:37:17.978Z,21.67
2024-05-09T02:39:51.059Z,23.55
2024-05-09T02:42:18.923Z,30.13
2024-05-09T02:44:49.305Z,19.30
2024-05-09T02:47:17.406Z,19.70
2024-05-09T02:49:48.000Z,24.27
2024-05-09T02:52:18.677Z,23.85
2024-05-09T02:54:52.245Z,31.15
2024-05-09T02:57:20.128Z,24.15
2024-05-09T02:59:51.168Z,31.55
2024-05-09T03:02:19.103Z,28.30
2024-05-09T03:04:49.752Z,27.20
2024-05-09T03:07:19.718Z,25.25
2024-05-09T03:09:53.204Z,36.33
2024-05-09T03:12:21.054Z,33.33
2024-05-09T03:14:53.494Z,30.77
2024-05-09T03:17:23.581Z,38.78
2024-05-09T03:19:54.054Z,42.45
2024-05-09T03:22:21.547Z,46.10
2024-05-09T03:24:54.695Z,44.58
2024-05-09T03:27:24.802Z,52.38
2024-05-09T03:29:55.204Z,56.38
2024-05-09T03:32:23.152Z,55.17
2024-05-09T03:34:53.620Z,48.67
2024-05-09T03:37:24.112Z,50.35
2024-05-09T03:39:57.194Z,49.35
2024-05-09T03:42:27.671Z,64.97
2024-05-09T03:44:55.423Z,44.08
2024-05-09T03:47:26.277Z,51.00
2024-05-09T03:49:54.226Z,47.25
2024-05-09T03:52:24.581Z,47.00
2024-05-09T03:54:55.608Z,51.65
2024-05-09T03:57:26.006Z,48.05
2024-05-09T03:59:53.828Z,45.67
2024-05-09T04:02:24.264Z,51.15
2024-05-09T04:04:52.274Z,51.28
2024-05-09T04:07:22.453Z,53.83
2024-05-09T04:09:50.272Z,59.22
2024-05-09T04:12:23.352Z,61.33
2024-05-09T04:14:51.304Z,54.67
2024-05-09T04:17:21.763Z,52.47
2024-05-09T04:19:49.617Z,50.25
2024-05-09T04:22:20.025Z,50.33
2024-05-09T04:24:48.273Z,57.55
2024-05-09T04:27:18.642Z,45.92
2024-05-09T04:29:49.090Z,54.67
2024-05-09T04:32:19.695Z,51.15
2024-05-09T04:34:47.543Z,52.55
2024-05-09T04:37:18.017Z,47.85
2024-05-09T04:39:45.815Z,48.03
2024-05-09T04:42:16.191Z,45.70
2024-05-09T04:44:44.087Z,41.35
2024-05-09T04:47:17.245Z,59.05
2024-05-09T04:49:46.611Z,44.38
2024-05-09T04:52:18.757Z,42.78
2024-05-09T04:54:46.665Z,40.95
2024-05-09T04:57:17.302Z,38.80
2024-05-09T04:59:45.117Z,34.90
2024-05-09T05:02:18.241Z,37.20
2024-05-09T05:04:46.227Z,35.60
2024-05-09T05:07:16.671Z,34.50
2024-05-09T05:09:44.527Z,34.88
2024-05-09T05:15:57.095Z,29.45
2024-05-09T05:18:29.338Z,31.85
2024-05-09T05:21:00.794Z,29.85
2024-05-09T05:23:28.405Z,25.13
2024-05-09T05:25:58.906Z,26.30
2024-05-09T05:28:26.801Z,37.25
2024-05-09T05:30:57.200Z,23.88
2024-05-09T05:33:27.829Z,38.33
2024-05-09T05:35:58.522Z,28.20
2024-05-09T05:38:28.912Z,29.35
2024-05-09T05:40:56.966Z,25.00
2024-05-09T05:43:27.587Z,30.48
2024-05-09T05:45:55.663Z,25.88
2024-05-09T05:48:26.240Z,31.90
2024-05-09T05:50:56.884Z,22.00
2024-05-09T05:53:29.871Z,25.27
2024-05-09T05:55:57.853Z,21.25
2024-05-09T05:58:28.489Z,25.48
2024-05-09T06:00:56.673Z,26.92
2024-05-09T06:03:28.650Z,21.05
2024-05-09T06:06:04.501Z,22.70
2024-05-09T06:08:34.989Z,24.85
2024-05-09T06:11:03.993Z,18.33
2024-05-09T06:13:34.430Z,23.95
2024-05-09T06:16:04.899Z,23.88
2024-05-09T06:18:35.626Z,26.05
2024-05-09T06:21:06.359Z,24.42
2024-05-09T06:23:36.972Z,24.70
2024-05-09T06:26:05.656Z,21.60
2024-05-09T06:28:38.117Z,22.85
2024-05-09T06:31:06.116Z,22.17
2024-05-09T06:33:36.843Z,19.90
2024-05-09T06:36:08.520Z,26.55
2024-05-09T06:38:39.216Z,26.33
2024-05-09T06:41:07.111Z,18.88
2024-05-09T06:43:37.886Z,26.55
2024-05-09T06:46:05.931Z,23.88
2024-05-09T06:48:36.428Z,21.45
2024-05-09T06:51:04.850Z,27.63
2024-05-09T06:53:38.231Z,27.77
2024-05-09T06:56:07.050Z,18.38
2024-05-09T06:58:37.659Z,21.60
2024-05-09T07:01:06.595Z,30.42
2024-05-09T07:03:37.147Z,24.33
2024-05-09T07:06:05.524Z,17.77
2024-05-09T07:08:38.803Z,23.27
2024-05-09T07:11:06.807Z,21.20
2024-05-09T07:13:37.261Z,22.85
2024-05-09T07:16:05.465Z,25.73
2024-05-09T07:18:36.188Z,25.17
2024-05-09T07:21:04.408Z,17.48
2024-05-09T07:23:37.638Z,20.42
2024-05-09T07:26:05.908Z,15.68
2024-05-09T07:28:36.378Z,14.30
2024-05-09T07:31:04.486Z,14.30
2024-05-09T07:33:35.066Z,11.20
2024-05-09T07:36:03.440Z,12.90
2024-05-09T07:38:34.004Z,11.73
2024-05-09T07:41:04.701Z,14.82
2024-05-09T07:43:35.217Z,6.55
2024-05-09T07:46:51.893Z,16.58
2024-05-09T07:54:00.619Z,10.57
2024-05-09T07:56:32.186Z,10.00
2024-05-09T07:59:02.972Z,9.52
2024-05-09T08:01:33.618Z,10.98
2024-05-09T08:04:01.576Z,9.27
2024-05-09T08:06:32.385Z,6.57
2024-05-09T08:09:05.157Z,10.68
2024-05-09T08:11:40.720Z,15.13
2024-05-09T08:14:08.584Z,7.13
2024-05-09T08:16:38.958Z,9.02
2024-05-09T08:19:06.949Z,11.10
2024-05-09T08:21:37.478Z,7.70
2024-05-09T08:24:05.617Z,8.18
2024-05-09T08:26:36.096Z,6.10
2024-05-09T08:29:06.536Z,9.05
2024-05-09T08:31:41.188Z,7.72
2024-05-09T08:34:09.324Z,11.25
2024-05-09T08:36:40.815Z,13.02
2024-05-09T08:39:08.726Z,6.20
2024-05-09T08:41:44.672Z,10.48
2024-05-09T08:44:15.266Z,9.60
2024-05-09T08:46:48.638Z,13.45
2024-05-09T08:49:16.779Z,9.20
2024-05-09T08:51:47.586Z,11.70
2024-05-09T08:54:15.503Z,12.85
2024-05-09T08:56:50.888Z,20.38
2024-05-09T08:59:28.076Z,11.50
2024-05-09T09:01:59.132Z,10.40
2024-05-09T09:04:27.716Z,10.20
2024-05-09T09:07:00.385Z,10.38
2024-05-09T09:09:30.208Z,10.70
2024-05-09T09:12:00.688Z,10.10
2024-05-09T09:14:31.200Z,7.60
2024-05-09T09:17:01.678Z,12.20
2024-05-09T09:19:29.511Z,7.25
2024-05-09T09:21:59.973Z,12.90
2024-05-09T09:24:27.943Z,13.90
2024-05-09T09:27:01.241Z,6.68
2024-05-09T09:29:32.398Z,9.98
2024-05-09T09:32:03.964Z,17.63
2024-05-09T09:34:32.488Z,9.35
2024-05-09T09:37:07.736Z,11.75
2024-05-09T09:39:37.329Z,18.55
2024-05-09T09:42:08.495Z,8.02
2024-05-09T09:44:42.190Z,8.35
2024-05-09T09:47:13.758Z,31.20
2024-05-09T09:49:42.572Z,10.98
2024-05-09T09:52:14.392Z,9.75
2024-05-09T09:54:44.175Z,15.00
2024-05-09T09:57:14.656Z,7.80
2024-05-09T09:59:50.383Z,13.30
2024-05-09T10:02:21.283Z,8.13
2024-05-09T10:04:49.584Z,12.02
2024-05-09T10:07:23.428Z,11.65
2024-05-09T10:09:56.203Z,8.98
2024-05-09T10:12:27.246Z,9.18
2024-05-09T10:14:57.717Z,14.73
2024-05-09T10:17:28.205Z,7.72
2024-05-09T10:20:11.895Z,17.15
2024-05-09T10:22:51.267Z,7.55
2024-05-09T10:25:19.420Z,12.65
2024-05-09T10:27:58.187Z,8.77
2024-05-09T10:30:34.247Z,7.90
2024-05-09T10:33:12.510Z,7.82
2024-05-09T10:35:51.140Z,10.93
2024-05-09T10:38:22.207Z,8.25
2024-05-09T10:40:56.462Z,8.77
2024-05-09T10:43:27.714Z,7.25
2024-05-09T10:45:58.260Z,11.65
2024-05-09T10:48:29.825Z,9.70
2024-05-09T10:50:58.295Z,12.48
2024-05-09T10:53:28.727Z,10.77
2024-05-09T10:55:57.168Z,15.05
2024-05-09T10:58:28.055Z,12.23
2024-05-09T11:01:00.712Z,14.73
2024-05-09T11:03:32.916Z,10.48
2024-05-09T11:06:01.470Z,15.82
2024-05-09T11:08:33.245Z,9.13
2024-05-09T11:11:03.007Z,22.67
2024-05-09T11:13:34.724Z,12.02
2024-05-09T11:16:06.934Z,14.63
2024-05-09T11:18:39.218Z,8.90
2024-05-09T11:21:13.770Z,11.65
2024-05-09T11:26:15.247Z,8.98
2024-05-09T11:28:48.300Z,14.95
2024-05-09T11:31:19.156Z,17.88
2024-05-09T11:33:50.037Z,12.40
2024-05-09T11:36:18.025Z,9.30
2024-05-09T11:38:48.498Z,12.45
2024-05-09T11:41:18.518Z,9.82
2024-05-09T11:43:49.041Z,8.40
2024-05-09T11:46:19.575Z,9.38
2024-05-09T11:48:50.090Z,10.13
2024-05-09T11:51:18.051Z,9.93
2024-05-09T11:53:48.424Z,8.80
2024-05-09T11:56:17.645Z,8.55
2024-05-09T11:58:48.060Z,8.98
2024-05-09T12:01:20.860Z,7.88
2024-05-09T12:03:54.620Z,15.57
2024-05-09T12:06:22.837Z,11.48
2024-05-09T12:08:53.267Z,18.70
2024-05-09T12:11:21.189Z,9.07
2024-05-09T12:13:51.643Z,12.20
2024-05-09T12:16:22.250Z,8.85
2024-05-09T12:18:52.864Z,16.73
2024-05-09T12:21:20.707Z,6.93
2024-05-09T12:23:51.100Z,12.98
2024-05-09T12:26:19.034Z,6.43
2024-05-09T12:28:49.497Z,7.32
2024-05-09T12:31:17.420Z,9.55
2024-05-09T12:33:50.604Z,8.95
2024-05-09T12:36:18.599Z,6.05
2024-05-09T12:38:50.020Z,6.28
2024-05-09T12:41:17.879Z,10.50
2024-05-09T12:43:48.836Z,8.02
2024-05-09T12:46:16.817Z,6.50
2024-05-09T12:48:50.119Z,10.07
2024-05-09T12:51:18.047Z,5.82
2024-05-09T12:53:48.488Z,4.95
2024-05-09T12:56:16.284Z,6.32
2024-05-09T12:58:46.704Z,10.60
2024-05-09T13:01:14.736Z,6.70
2024-05-09T13:03:46.288Z,11.85
2024-05-09T13:06:16.851Z,8.60
2024-05-09T13:08:47.988Z,4.60
2024-05-09T13:11:15.937Z,8.43
2024-05-09T13:13:47.200Z,9.15
2024-05-09T13:16:15.119Z,5.18
2024-05-09T13:18:45.643Z,6.53
2024-05-09T13:21:16.117Z,10.02
2024-05-09T13:23:46.667Z,14.95
2024-05-09T13:26:14.469Z,6.47
2024-05-09T13:28:44.999Z,4.55
2024-05-09T13:31:12.841Z,6.03
2024-05-09T13:33:43.362Z,6.50
2024-05-09T13:36:11.352Z,7.10
2024-05-09T13:38:44.438Z,11.65
2024-05-09T13:41:12.353Z,16.15
2024-05-09T13:43:42.887Z,8.10
2024-05-09T13:46:10.875Z,8.18
2024-05-09T13:48:42.114Z,9.65
2024-05-09T13:51:10.163Z,9.40
2024-05-09T13:53:43.216Z,7.15
2024-05-09T13:56:11.933Z,12.63
2024-05-09T13:58:42.394Z,9.10
2024-05-09T14:01:10.285Z,9.50
2024-05-09T14:03:40.935Z,10.73
2024-05-09T14:06:12.974Z,13.63
2024-05-09T14:08:46.388Z,6.22
2024-05-09T14:11:14.292Z,6.82
2024-05-09T14:13:44.667Z,8.63
2024-05-09T14:16:12.678Z,5.15
2024-05-09T14:18:43.358Z,10.30
2024-05-09T14:21:11.223Z,11.00
2024-05-09T14:23:41.600Z,7.93
2024-05-09T14:26:12.328Z,15.20
2024-05-09T14:28:42.771Z,7.85
2024-05-09T14:31:10.600Z,13.35
2024-05-09T14:33:41.184Z,12.15
2024-05-09T14:36:09.239Z,14.13
2024-05-09T14:38:39.608Z,6.78
2024-05-09T14:41:09.378Z,8.75
2024-05-09T14:43:42.422Z,14.48
2024-05-09T14:46:10.246Z,20.25
2024-05-09T14:48:41.065Z,9.45
2024-05-09T14:51:08.961Z,14.13
2024-05-09T14:53:39.330Z,6.35
2024-05-09T14:56:07.802Z,11.70
2024-05-09T14:58:40.930Z,7.40
2024-05-09T15:01:08.888Z,12.77
2024-05-09T15:03:39.591Z,10.52
2024-05-09T15:06:07.889Z,15.27
2024-05-09T15:08:38.813Z,6.45
2024-05-09T15:11:06.871Z,9.88
2024-05-09T15:13:37.755Z,3.67
2024-05-09T15:16:08.803Z,13.23
2024-05-09T15:18:41.364Z,5.68
2024-05-09T15:21:10.926Z,12.38
2024-05-09T15:23:41.415Z,13.75
2024-05-09T15:26:09.300Z,11.32
2024-05-09T15:28:39.881Z,10.25
2024-05-09T15:31:10.423Z,11.48
2024-05-09T15:33:42.634Z,9.73
2024-05-09T15:36:10.703Z,14.20
2024-05-09T15:38:41.912Z,8.95
2024-05-09T15:41:09.768Z,10.65
2024-05-09T15:43:40.213Z,9.00
2024-05-09T15:46:10.854Z,14.32
2024-05-09T15:48:44.633Z,9.32
2024-05-09T15:51:13.944Z,23.25
2024-05-09T15:53:44.331Z,23.23
2024-05-09T15:56:12.327Z,22.38
2024-05-09T15:58:42.809Z,10.35
2024-05-09T16:01:15.056Z,11.00
2024-05-09T16:03:45.850Z,6.72
2024-05-09T16:06:14.092Z,14.15
2024-05-09T16:08:44.865Z,5.57
2024-05-09T16:11:13.192Z,13.40
2024-05-09T16:13:43.652Z,9.05
2024-05-09T16:16:14.707Z,16.17
2024-05-09T16:18:45.474Z,8.23
2024-05-09T16:21:13.314Z,15.57
2024-05-09T16:23:43.758Z,13.30
2024-05-09T16:26:11.862Z,19.13
2024-05-09T16:28:42.297Z,16.80
2024-05-09T16:31:12.768Z,11.23
2024-05-09T16:33:43.290Z,8.02
2024-05-09T16:36:11.160Z,8.45
2024-05-09T16:38:43.071Z,5.78
2024-05-09T16:41:11.010Z,11.40
2024-05-09T16:43:41.416Z,6.13
2024-05-09T16:46:09.473Z,14.13
2024-05-09T16:48:45.724Z,9.02
2024-05-09T16:51:13.800Z,10.23
2024-05-09T16:53:44.191Z,5.90
2024-05-09T16:56:12.563Z,10.10
2024-05-09T16:58:43.299Z,10.63
2024-05-09T17:01:13.533Z,12.98
2024-05-09T17:03:46.872Z,9.43
2024-05-09T17:06:15.236Z,22.08
2024-05-09T17:08:45.963Z,10.13
2024-05-09T17:11:15.462Z,10.63
2024-05-09T17:13:48.184Z,9.20
2024-05-09T17:16:21.048Z,9.73
2024-05-09T17:18:53.928Z,4.53
2024-05-09T17:21:21.816Z,9.25
2024-05-09T17:23:54.328Z,8.70
2024-05-09T17:26:22.558Z,5.50
2024-05-09T17:28:53.125Z,12.27
2024-05-09T17:31:21.144Z,15.32
2024-05-09T17:33:54.400Z,10.68
2024-05-09T17:36:22.373Z,8.65
2024-05-09T17:38:52.968Z,6.78
2024-05-09T17:41:20.771Z,15.70
2024-05-09T17:43:51.131Z,11.15
2024-05-09T17:46:19.248Z,10.93
2024-05-09T17:48:49.826Z,4.28
2024-05-09T17:51:20.309Z,16.00
2024-05-09T17:53:51.160Z,8.88
2024-05-09T17:56:19.169Z,19.63
2024-05-09T17:58:49.506Z,9.10
2024-05-09T18:01:17.079Z,21.17
2024-05-09T18:03:48.553Z,10.13
2024-05-09T18:06:16.705Z,22.77
2024-05-09T18:08:49.786Z,9.10
2024-05-09T18:11:17.728Z,10.50
2024-05-09T18:13:49.363Z,8.27
2024-05-09T18:16:18.714Z,9.23
2024-05-09T18:18:49.564Z,4.45
2024-05-09T18:21:17.536Z,12.05
2024-05-09T18:23:52.096Z,5.93
2024-05-09T18:28:50.383Z,5.25
2024-05-09T18:31:18.270Z,13.27
2024-05-09T18:33:48.790Z,12.43
2024-05-09T18:36:16.827Z,18.33
2024-05-09T18:38:49.986Z,9.52
2024-05-09T18:41:20.335Z,12.90
2024-05-09T18:43:51.290Z,9.73
2024-05-09T18:46:19.261Z,9.93
2024-05-09T18:48:49.850Z,8.45
2024-05-09T18:51:17.816Z,12.93
2024-05-09T18:53:52.368Z,9.70
2024-05-09T18:58:50.797Z,6.82
2024-05-09T19:01:18.712Z,15.18
2024-05-09T19:03:50.379Z,12.57
2024-05-09T19:06:21.147Z,14.85
2024-05-09T19:08:56.044Z,15.82
2024-05-09T19:11:26.684Z,10.52
2024-05-09T19:13:54.446Z,9.30
2024-05-09T19:16:24.790Z,9.18
2024-05-09T19:18:53.985Z,9.82
2024-05-09T19:21:24.535Z,13.02
2024-05-09T19:23:55.638Z,9.00
2024-05-09T19:26:26.784Z,14.30
2024-05-09T19:28:54.614Z,9.52
2024-05-09T19:31:25.545Z,12.43
2024-05-09T19:33:53.548Z,14.80
2024-05-09T19:36:24.051Z,13.75
2024-05-09T19:38:54.622Z,14.07
2024-05-09T19:41:25.284Z,18.63
2024-05-09T19:43:53.082Z,10.00
2024-05-09T19:46:23.908Z,10.85
2024-05-09T19:48:52.031Z,6.60
2024-05-09T19:51:22.568Z,10.70
2024-05-09T19:53:50.690Z,7.28
2024-05-09T19:56:24.161Z,14.52
2024-05-09T19:58:52.054Z,7.63
2024-05-09T20:01:22.947Z,6.97
2024-05-09T20:03:51.252Z,13.38
2024-05-09T20:06:24.469Z,6.57
2024-05-09T20:08:57.089Z,6.28
2024-05-09T20:11:33.738Z,7.97
2024-05-09T20:14:02.251Z,8.25
2024-05-09T20:16:32.759Z,7.03
2024-05-09T20:19:00.829Z,3.95
2024-05-09T20:21:31.380Z,14.68
2024-05-09T20:23:59.202Z,10.35
2024-05-09T20:26:32.224Z,11.68
2024-05-09T20:29:00.335Z,8.32
2024-05-09T20:31:30.766Z,20.52
2024-05-09T20:33:58.557Z,8.93
2024-05-09T20:36:28.917Z,11.68
2024-05-09T20:38:56.726Z,8.50
2024-05-09T20:41:27.670Z,8.48
2024-05-09T20:44:00.624Z,9.35
2024-05-09T20:46:31.070Z,12.65
2024-05-09T20:48:58.963Z,9.18
2024-05-09T20:51:30.415Z,14.35
2024-05-09T20:53:58.353Z,7.13
2024-05-09T20:56:28.726Z,7.97
2024-05-09T20:58:59.430Z,12.43
2024-05-09T21:01:29.947Z,11.77
2024-05-09T21:03:58.052Z,10.93
2024-05-09T21:06:28.570Z,6.53
2024-05-09T21:08:58.412Z,9.85
2024-05-09T21:11:28.787Z,11.52
2024-05-09T21:13:59.172Z,9.57
2024-05-09T21:16:29.671Z,13.50
2024-05-09T21:18:57.480Z,10.55
2024-05-09T21:21:27.838Z,10.40
2024-05-09T21:23:55.595Z,7.90
2024-05-09T21:26:25.954Z,7.53
2024-05-09T21:28:53.669Z,6.63
2024-05-09T21:31:26.977Z,8.60
2024-05-09T21:33:55.049Z,10.45
2024-05-09T21:36:25.547Z,10.73
2024-05-09T21:38:53.380Z,9.65
2024-05-09T21:41:24.665Z,7.68
2024-05-09T21:43:52.448Z,11.05
2024-05-09T21:46:25.228Z,9.93
2024-05-09T21:48:53.322Z,6.88
2024-05-09T21:51:23.800Z,11.38
2024-05-09T21:53:51.656Z,8.52
2024-05-09T21:56:21.999Z,12.35
2024-05-09T21:58:49.754Z,15.55
2024-05-09T22:01:20.242Z,6.68
2024-05-09T22:03:50.808Z,12.40
2024-05-09T22:06:21.298Z,12.88
2024-05-09T22:08:48.751Z,11.90
2024-05-09T22:11:19.355Z,13.15
2024-05-09T22:13:47.234Z,11.90
2024-05-09T22:16:17.865Z,6.50
2024-05-09T22:18:45.718Z,11.38
2024-05-09T22:21:18.788Z,12.27
2024-05-09T22:23:46.575Z,17.23
2024-05-09T22:26:16.943Z,10.02
2024-05-09T22:28:44.760Z,16.58
2024-05-09T22:31:15.178Z,5.35
2024-05-09T22:33:45.466Z,20.70
2024-05-09T22:36:20.125Z,12.75
2024-05-09T22:38:47.935Z,10.63
2024-05-09T22:41:18.308Z,14.00
2024-05-09T22:43:46.099Z,16.38
2024-05-09T22:46:16.548Z,18.88
2024-05-09T22:48:44.499Z,14.75
2024-05-09T22:51:16.002Z,6.18
2024-05-09T22:53:46.423Z,15.55
2024-05-09T22:56:17.943Z,12.60
2024-05-09T22:58:45.809Z,15.07
2024-05-09T23:01:18.206Z,9.68
2024-05-09T23:03:46.773Z,17.88
2024-05-09T23:06:17.285Z,14.55
2024-05-09T23:08:47.725Z,18.10
2024-05-09T23:11:18.229Z,15.15
2024-05-09T23:13:46.372Z,19.10
2024-05-09T23:16:16.849Z,10.80
2024-05-09T23:18:44.803Z,23.98
2024-05-09T23:21:15.293Z,7.65
2024-05-09T23:23:43.334Z,18.05
2024-05-09T23:26:16.348Z,17.35
2024-05-09T23:28:44.164Z,18.48
2024-05-09T23:31:14.552Z,14.82
2024-05-09T23:33:46.500Z,15.15
2024-05-09T23:36:17.213Z,14.05
2024-05-09T23:38:44.986Z,16.13
2024-05-09T23:41:18.202Z,12.00
2024-05-09T23:43:46.056Z,16.83
2024-05-09T23:46:16.555Z,12.65
2024-05-09T23:48:44.478Z,17.48
2024-05-09T23:51:14.963Z,11.25
2024-05-09T23:53:45.523Z,9.50
2024-05-09T23:56:21.513Z,13.40
2024-05-09T23:58:49.485Z,12.75
