createdAt,value
2018-09-22T00:02:13.900Z,42.60
2018-09-22T00:04:42.135Z,42.90
2018-09-22T00:07:10.435Z,43.30
2018-09-22T00:09:38.722Z,42.90
2018-09-22T00:12:07.106Z,43.20
2018-09-22T00:14:36.067Z,43.20
2018-09-22T00:17:04.797Z,43.10
2018-09-22T00:19:33.257Z,43.00
2018-09-22T00:22:01.697Z,43.40
2018-09-22T00:24:30.120Z,43.30
2018-09-22T00:26:58.840Z,43.20
2018-09-22T00:29:27.530Z,43.50
2018-09-22T00:31:55.826Z,44.10
2018-09-22T00:34:24.214Z,43.80
2018-09-22T00:36:53.515Z,44.20
2018-09-22T00:39:21.762Z,44.40
2018-09-22T00:41:50.111Z,44.20
2018-09-22T00:44:18.424Z,44.40
2018-09-22T00:46:46.816Z,44.80
2018-09-22T00:49:15.202Z,44.50
2018-09-22T00:51:44.493Z,44.20
2018-09-22T00:54:12.961Z,44.40
2018-09-22T00:56:41.338Z,44.80
2018-09-22T00:59:09.766Z,45.10
2018-09-22T01:01:39.420Z,44.80
2018-09-22T01:04:07.839Z,45.40
2018-09-22T01:06:36.118Z,44.80
2018-09-22T01:09:06.206Z,46.00
2018-09-22T01:11:34.527Z,44.90
2018-09-22T01:14:02.832Z,44.70
2018-09-22T01:16:31.087Z,44.90
2018-09-22T01:18:59.381Z,45.90
2018-09-22T01:21:27.753Z,45.10
2018-09-22T01:23:56.080Z,45.20
2018-09-22T01:26:25.227Z,45.10
2018-09-22T01:28:53.731Z,45.20
2018-09-22T01:31:22.018Z,45.60
2018-09-22T01:33:50.314Z,45.50
2018-09-22T01:36:18.590Z,45.90
2018-09-22T01:38:47.051Z,45.90
2018-09-22T01:41:15.478Z,45.60
2018-09-22T01:43:43.753Z,45.60
2018-09-22T01:46:12.191Z,45.90
2018-09-22T01:48:40.918Z,46.20
2018-09-22T01:51:09.474Z,46.60
2018-09-22T01:53:38.551Z,46.10
2018-09-22T01:56:07.037Z,46.10
2018-09-22T01:58:35.376Z,45.90
2018-09-22T02:01:04.982Z,45.60
2018-09-22T02:03:33.260Z,45.70
2018-09-22T02:06:01.474Z,46.00
2018-09-22T02:08:29.744Z,46.00
2018-09-22T02:10:57.983Z,46.10
2018-09-22T02:13:26.288Z,46.10
2018-09-22T02:15:54.466Z,46.40
2018-09-22T02:18:22.693Z,46.30
2018-09-22T02:20:50.887Z,46.30
2018-09-22T02:23:19.137Z,46.40
2018-09-22T02:25:47.362Z,46.10
2018-09-22T02:28:15.757Z,46.40
2018-09-22T02:30:43.997Z,46.70
2018-09-22T02:33:12.343Z,46.40
2018-09-22T02:35:40.560Z,46.40
2018-09-22T02:38:08.798Z,47.30
2018-09-22T02:40:37.733Z,47.30
2018-09-22T02:43:05.964Z,46.90
2018-09-22T02:45:34.200Z,47.10
2018-09-22T02:48:02.423Z,46.80
2018-09-22T02:50:30.685Z,46.90
2018-09-22T02:52:59.005Z,46.70
2018-09-22T02:55:27.250Z,46.60
2018-09-22T02:57:55.463Z,47.00
2018-09-22T03:00:23.706Z,46.40
2018-09-22T03:02:51.969Z,47.00
2018-09-22T03:05:20.261Z,46.80
2018-09-22T03:07:48.533Z,46.70
2018-09-22T03:10:16.904Z,46.40
2018-09-22T03:12:45.120Z,46.50
2018-09-22T03:15:13.353Z,46.40
2018-09-22T03:17:41.527Z,46.60
2018-09-22T03:20:09.744Z,46.50
2018-09-22T03:22:37.986Z,46.60
2018-09-22T03:25:06.269Z,46.80
2018-09-22T03:27:34.525Z,46.90
2018-09-22T03:30:02.984Z,47.00
2018-09-22T03:32:31.250Z,47.10
2018-09-22T03:34:59.608Z,46.70
2018-09-22T03:37:27.959Z,46.90
2018-09-22T03:39:56.635Z,47.70
2018-09-22T03:42:24.996Z,47.00
2018-09-22T03:44:53.225Z,47.70
2018-09-22T03:47:21.569Z,47.20
2018-09-22T03:49:49.768Z,46.90
2018-09-22T03:52:18.068Z,47.00
2018-09-22T03:54:46.406Z,47.30
2018-09-22T03:57:14.666Z,46.80
2018-09-22T03:59:43.802Z,46.80
2018-09-22T04:02:12.123Z,46.90
2018-09-22T04:04:40.403Z,46.80
2018-09-22T04:07:08.673Z,46.60
2018-09-22T04:09:36.958Z,46.70
2018-09-22T04:12:05.405Z,46.40
2018-09-22T04:14:33.691Z,46.30
2018-09-22T04:17:01.959Z,46.80
2018-09-22T04:19:30.207Z,47.10
2018-09-22T04:21:58.466Z,47.30
2018-09-22T04:24:26.694Z,46.80
2018-09-22T04:26:54.970Z,46.80
2018-09-22T04:29:23.205Z,46.40
2018-09-22T04:31:51.492Z,46.40
2018-09-22T04:34:19.969Z,46.60
2018-09-22T04:36:48.167Z,46.60
2018-09-22T04:39:16.783Z,46.40
2018-09-22T04:41:46.041Z,46.10
2018-09-22T04:44:14.331Z,46.20
2018-09-22T04:46:42.951Z,46.60
2018-09-22T04:49:11.520Z,46.30
2018-09-22T04:51:39.796Z,46.20
2018-09-22T04:54:08.023Z,46.30
2018-09-22T04:56:37.092Z,46.60
2018-09-22T04:59:05.445Z,46.30
2018-09-22T05:01:33.753Z,46.90
2018-09-22T05:04:02.216Z,46.00
2018-09-22T05:06:30.882Z,45.60
2018-09-22T05:08:59.117Z,45.80
2018-09-22T05:11:27.410Z,45.60
2018-09-22T05:13:55.696Z,45.60
2018-09-22T05:16:23.969Z,45.50
2018-09-22T05:18:52.301Z,45.40
2018-09-22T05:21:20.599Z,45.30
2018-09-22T05:23:48.895Z,45.10
2018-09-22T05:26:17.257Z,45.20
2018-09-22T05:28:45.547Z,45.10
2018-09-22T05:31:13.804Z,45.20
2018-09-22T05:33:42.216Z,45.00
2018-09-22T05:36:10.719Z,44.60
2018-09-22T05:38:39.263Z,45.00
2018-09-22T05:41:07.509Z,45.00
2018-09-22T05:43:36.213Z,45.00
2018-09-22T05:46:04.811Z,44.50
2018-09-22T05:48:33.137Z,44.70
2018-09-22T05:51:01.419Z,45.00
2018-09-22T05:53:29.644Z,44.90
2018-09-22T05:55:57.862Z,44.70
2018-09-22T05:58:26.088Z,45.00
2018-09-22T06:00:54.819Z,44.80
2018-09-22T06:03:23.185Z,44.30
2018-09-22T06:05:51.413Z,44.40
2018-09-22T06:08:19.839Z,44.80
2018-09-22T06:10:48.677Z,44.70
2018-09-22T06:13:16.950Z,44.50
2018-09-22T06:15:45.189Z,43.50
2018-09-22T06:18:13.402Z,43.60
2018-09-22T06:20:41.707Z,43.30
2018-09-22T06:23:09.976Z,44.10
2018-09-22T06:25:38.228Z,43.30
2018-09-22T06:28:06.442Z,43.40
2018-09-22T06:30:35.004Z,42.90
2018-09-22T06:33:03.213Z,43.20
2018-09-22T06:35:31.410Z,43.60
2018-09-22T06:37:59.602Z,42.80
2018-09-22T06:40:27.885Z,43.10
2018-09-22T06:42:56.136Z,42.50
2018-09-22T06:45:24.425Z,42.20
2018-09-22T06:47:52.663Z,41.60
2018-09-22T06:50:20.997Z,41.00
2018-09-22T06:52:49.182Z,40.40
2018-09-22T06:55:17.410Z,40.80
2018-09-22T06:57:45.686Z,40.10
2018-09-22T07:00:13.989Z,39.90
2018-09-22T07:02:42.303Z,39.50
2018-09-22T07:05:10.528Z,39.20
2018-09-22T07:07:38.789Z,39.00
2018-09-22T07:10:07.119Z,38.40
2018-09-22T07:12:35.433Z,38.20
2018-09-22T07:15:03.649Z,37.80
2018-09-22T07:17:31.896Z,37.40
2018-09-22T07:20:00.151Z,37.40
2018-09-22T07:25:19.066Z,36.50
2018-09-22T07:27:47.311Z,36.20
2018-09-22T07:30:15.638Z,35.30
2018-09-22T07:32:44.023Z,35.10
2018-09-22T07:35:12.332Z,35.00
2018-09-22T07:37:41.125Z,34.40
2018-09-22T07:40:09.413Z,34.50
2018-09-22T07:42:37.786Z,34.20
2018-09-22T07:45:12.568Z,34.00
2018-09-22T07:47:40.831Z,33.50
2018-09-22T07:50:09.167Z,33.30
2018-09-22T07:52:37.395Z,33.70
2018-09-22T07:55:05.886Z,33.40
2018-09-22T07:57:34.454Z,32.90
2018-09-22T08:00:02.788Z,32.40
2018-09-22T08:02:31.106Z,31.60
2018-09-22T08:04:59.345Z,31.80
2018-09-22T08:07:27.606Z,31.10
2018-09-22T08:09:55.889Z,30.70
2018-09-22T08:12:24.113Z,30.00
2018-09-22T08:14:52.416Z,31.20
2018-09-22T08:17:20.757Z,30.90
2018-09-22T08:19:49.033Z,30.90
2018-09-22T08:22:17.334Z,30.80
2018-09-22T08:24:45.658Z,30.40
2018-09-22T08:27:13.966Z,30.60
2018-09-22T08:29:42.211Z,30.10
2018-09-22T08:32:10.517Z,30.40
2018-09-22T08:34:38.894Z,29.80
2018-09-22T08:37:07.392Z,30.20
2018-09-22T08:39:35.511Z,30.40
2018-09-22T08:42:04.489Z,31.00
2018-09-22T08:44:32.756Z,31.00
2018-09-22T08:47:01.027Z,30.00
2018-09-22T08:49:29.385Z,30.30
2018-09-22T08:51:57.675Z,29.80
2018-09-22T08:54:26.103Z,29.70
2018-09-22T08:56:55.226Z,30.20
2018-09-22T08:59:23.550Z,30.10
2018-09-22T09:01:51.849Z,29.50
2018-09-22T09:04:20.068Z,29.50
2018-09-22T09:06:48.355Z,28.30
2018-09-22T09:09:16.592Z,28.20
2018-09-22T09:11:44.870Z,27.40
2018-09-22T09:14:13.251Z,27.50
2018-09-22T09:16:41.518Z,27.00
2018-09-22T09:19:09.731Z,26.60
2018-09-22T09:21:37.972Z,26.20
2018-09-22T09:24:06.292Z,26.30
2018-09-22T09:26:34.546Z,25.70
2018-09-22T09:29:02.844Z,25.60
2018-09-22T09:31:31.278Z,25.30
2018-09-22T09:33:59.547Z,25.70
2018-09-22T09:36:27.845Z,25.40
2018-09-22T09:38:58.837Z,25.10
2018-09-22T09:41:27.089Z,25.00
2018-09-22T09:43:56.103Z,24.50
2018-09-22T09:46:24.509Z,25.20
2018-09-22T09:48:52.803Z,24.30
2018-09-22T09:51:21.059Z,24.10
2018-09-22T09:53:49.501Z,24.00
2018-09-22T09:56:17.969Z,23.30
2018-09-22T09:58:46.226Z,23.70
2018-09-22T10:01:14.478Z,23.50
2018-09-22T10:03:42.878Z,24.00
2018-09-22T10:06:11.138Z,24.40
2018-09-22T10:08:39.385Z,24.50
2018-09-22T10:11:07.645Z,23.80
2018-09-22T10:13:35.934Z,23.70
2018-09-22T10:16:04.291Z,24.10
2018-09-22T10:18:32.910Z,24.20
2018-09-22T10:21:01.193Z,23.70
2018-09-22T10:23:29.517Z,24.60
2018-09-22T10:25:57.854Z,24.60
2018-09-22T10:28:26.130Z,24.10
2018-09-22T10:30:54.398Z,24.20
2018-09-22T10:33:22.653Z,23.40
2018-09-22T10:35:50.897Z,24.10
2018-09-22T10:38:19.178Z,23.70
2018-09-22T10:40:47.551Z,24.00
2018-09-22T10:43:15.763Z,23.60
2018-09-22T10:45:44.057Z,22.80
2018-09-22T10:48:12.257Z,23.00
2018-09-22T10:50:40.689Z,22.90
2018-09-22T10:53:08.979Z,22.80
2018-09-22T10:55:37.332Z,23.00
2018-09-22T10:58:05.597Z,23.00
2018-09-22T11:00:35.756Z,23.20
2018-09-22T11:03:06.161Z,23.10
2018-09-22T11:05:34.529Z,23.30
2018-09-22T11:08:02.829Z,23.70
2018-09-22T11:10:31.297Z,23.90
2018-09-22T11:12:59.625Z,23.70
2018-09-22T11:15:27.888Z,23.20
2018-09-22T11:17:56.193Z,23.30
2018-09-22T11:20:24.902Z,24.20
2018-09-22T11:22:54.222Z,24.40
2018-09-22T11:25:22.547Z,24.10
2018-09-22T11:27:51.269Z,24.50
2018-09-22T11:30:19.542Z,23.70
2018-09-22T11:32:47.894Z,24.00
2018-09-22T11:35:17.570Z,23.40
2018-09-22T11:37:45.853Z,24.00
2018-09-22T11:40:14.149Z,23.00
2018-09-22T11:42:42.425Z,23.50
2018-09-22T11:45:10.714Z,23.80
2018-09-22T11:47:38.951Z,23.60
2018-09-22T11:50:07.290Z,22.60
2018-09-22T11:52:36.298Z,22.70
2018-09-22T11:55:04.806Z,23.00
2018-09-22T11:57:33.055Z,22.90
2018-09-22T12:00:01.272Z,23.20
2018-09-22T12:02:29.534Z,24.40
2018-09-22T12:04:57.825Z,23.20
2018-09-22T12:07:26.099Z,23.10
2018-09-22T12:09:54.458Z,23.10
2018-09-22T12:12:22.944Z,22.70
2018-09-22T12:14:51.404Z,23.00
2018-09-22T12:17:19.694Z,23.20
2018-09-22T12:19:48.053Z,23.40
2018-09-22T12:22:16.506Z,23.80
2018-09-22T12:24:44.760Z,23.90
2018-09-22T12:27:13.081Z,23.60
2018-09-22T12:29:41.938Z,23.40
2018-09-22T12:32:10.194Z,23.80
2018-09-22T12:34:38.478Z,24.20
2018-09-22T12:37:06.814Z,24.20
2018-09-22T12:39:35.102Z,23.90
2018-09-22T12:42:03.468Z,23.80
2018-09-22T12:44:31.750Z,23.80
2018-09-22T12:47:00.025Z,24.40
2018-09-22T12:49:28.296Z,24.40
2018-09-22T12:51:56.684Z,23.80
2018-09-22T12:54:26.122Z,24.00
2018-09-22T12:56:54.424Z,24.10
2018-09-22T12:59:22.688Z,24.00
2018-09-22T13:01:50.939Z,24.00
2018-09-22T13:04:19.246Z,23.50
2018-09-22T13:06:47.610Z,23.70
2018-09-22T13:09:15.917Z,24.20
2018-09-22T13:11:44.227Z,23.70
2018-09-22T13:14:12.588Z,23.50
2018-09-22T13:16:40.923Z,23.80
2018-09-22T13:19:09.215Z,23.70
2018-09-22T13:21:37.482Z,23.90
2018-09-22T13:24:05.975Z,23.80
2018-09-22T13:26:34.241Z,23.50
2018-09-22T13:29:02.518Z,23.40
2018-09-22T13:31:30.867Z,23.70
2018-09-22T13:33:59.143Z,23.70
2018-09-22T13:36:27.418Z,22.80
2018-09-22T13:38:55.661Z,22.90
2018-09-22T13:41:23.899Z,23.20
2018-09-22T13:43:52.473Z,23.20
2018-09-22T13:46:20.949Z,23.70
2018-09-22T13:48:49.320Z,23.40
2018-09-22T13:51:17.564Z,23.80
2018-09-22T13:53:46.045Z,23.60
2018-09-22T13:56:14.370Z,23.70
2018-09-22T13:58:42.621Z,24.10
2018-09-22T14:01:10.976Z,24.20
2018-09-22T14:03:39.503Z,24.30
2018-09-22T14:06:07.878Z,23.90
2018-09-22T14:08:36.302Z,23.00
2018-09-22T14:11:04.590Z,22.20
2018-09-22T14:13:33.058Z,22.40
2018-09-22T14:16:01.269Z,22.60
2018-09-22T14:18:29.558Z,22.60
2018-09-22T14:20:57.840Z,22.60
2018-09-22T14:23:26.199Z,22.90
2018-09-22T14:25:54.552Z,23.40
2018-09-22T14:28:22.818Z,23.80
2018-09-22T14:30:51.066Z,23.30
2018-09-22T14:33:19.291Z,23.50
2018-09-22T14:35:47.519Z,23.50
2018-09-22T14:38:15.800Z,22.70
2018-09-22T14:40:44.102Z,23.20
2018-09-22T14:43:12.373Z,23.50
2018-09-22T14:45:40.630Z,23.60
2018-09-22T14:48:08.869Z,23.80
2018-09-22T14:50:37.107Z,23.50
2018-09-22T14:53:05.362Z,23.60
2018-09-22T14:55:33.617Z,23.50
2018-09-22T14:58:01.864Z,23.00
2018-09-22T15:00:30.163Z,23.30
2018-09-22T15:02:58.494Z,23.40
2018-09-22T15:05:26.897Z,23.30
2018-09-22T15:07:55.170Z,23.20
2018-09-22T15:10:23.393Z,23.20
2018-09-22T15:12:51.642Z,23.00
2018-09-22T15:15:20.053Z,23.20
2018-09-22T15:17:48.329Z,23.10
2018-09-22T15:20:16.651Z,23.30
2018-09-22T15:22:44.898Z,23.40
2018-09-22T15:25:13.305Z,24.00
2018-09-22T15:27:41.550Z,23.40
2018-09-22T15:30:09.809Z,23.50
2018-09-22T15:32:38.085Z,23.00
2018-09-22T15:35:06.432Z,22.70
2018-09-22T15:37:34.845Z,23.00
2018-09-22T15:40:03.448Z,23.20
2018-09-22T15:42:31.719Z,22.90
2018-09-22T15:45:00.045Z,23.20
2018-09-22T15:47:28.321Z,23.20
2018-09-22T15:49:56.613Z,23.20
2018-09-22T15:52:24.887Z,22.80
2018-09-22T15:54:53.178Z,22.80
2018-09-22T15:57:21.451Z,22.80
2018-09-22T15:59:49.757Z,22.80
2018-09-22T16:02:19.365Z,22.90
2018-09-22T16:04:47.585Z,22.70
2018-09-22T16:07:15.864Z,22.80
2018-09-22T16:09:44.125Z,23.50
2018-09-22T16:12:15.287Z,23.40
2018-09-22T16:14:44.018Z,23.80
2018-09-22T16:17:12.303Z,23.20
2018-09-22T16:19:40.671Z,22.80
2018-09-22T16:22:09.031Z,23.20
2018-09-22T16:24:37.400Z,23.50
2018-09-22T16:27:05.717Z,23.80
2018-09-22T16:29:34.133Z,23.90
2018-09-22T16:32:02.419Z,24.20
2018-09-22T16:34:30.703Z,24.30
2018-09-22T16:36:58.960Z,24.30
2018-09-22T16:39:27.254Z,24.40
2018-09-22T16:41:55.569Z,24.40
2018-09-22T16:44:23.844Z,24.70
2018-09-22T16:46:52.081Z,24.50
2018-09-22T16:49:20.739Z,24.20
2018-09-22T16:51:49.320Z,24.20
2018-09-22T16:54:17.564Z,24.60
2018-09-22T16:56:45.998Z,24.30
2018-09-22T16:59:14.423Z,24.50
2018-09-22T17:01:42.809Z,24.60
2018-09-22T17:04:11.202Z,24.30
2018-09-22T17:06:39.422Z,24.70
2018-09-22T17:09:08.705Z,24.30
2018-09-22T17:11:37.002Z,24.50
2018-09-22T17:14:05.247Z,25.20
2018-09-22T17:16:33.585Z,24.70
2018-09-22T17:19:01.892Z,24.60
2018-09-22T17:21:30.165Z,24.60
2018-09-22T17:23:58.417Z,24.80
2018-09-22T17:26:26.845Z,24.90
2018-09-22T17:28:55.132Z,25.30
2018-09-22T17:31:23.406Z,25.00
2018-09-22T17:33:51.863Z,25.40
2018-09-22T17:36:20.306Z,25.20
2018-09-22T17:38:48.586Z,25.30
2018-09-22T17:41:16.900Z,25.20
2018-09-22T17:43:45.286Z,25.20
2018-09-22T17:46:13.577Z,25.10
2018-09-22T17:48:41.832Z,25.10
2018-09-22T17:51:10.134Z,25.30
2018-09-22T17:53:38.448Z,25.20
2018-09-22T17:56:06.756Z,25.30
2018-09-22T17:58:35.191Z,25.30
2018-09-22T18:01:03.422Z,25.50
2018-09-22T18:03:31.675Z,26.20
2018-09-22T18:06:00.033Z,26.80
2018-09-22T18:08:28.465Z,26.50
2018-09-22T18:10:56.732Z,26.20
2018-09-22T18:13:25.142Z,26.20
2018-09-22T18:15:53.406Z,26.90
2018-09-22T18:18:21.778Z,29.10
2018-09-22T18:20:50.141Z,30.30
2018-09-22T18:23:18.432Z,31.00
2018-09-22T18:25:46.730Z,31.10
2018-09-22T18:28:14.990Z,32.50
2018-09-22T18:30:43.205Z,31.90
2018-09-22T18:33:11.538Z,32.00
2018-09-22T18:35:39.884Z,32.70
2018-09-22T18:38:08.186Z,33.10
2018-09-22T18:40:36.457Z,33.10
2018-09-22T18:43:04.800Z,32.20
2018-09-22T18:45:33.020Z,31.10
2018-09-22T18:48:01.350Z,31.00
2018-09-22T18:50:29.980Z,29.80
2018-09-22T18:52:58.245Z,29.80
2018-09-22T18:55:26.499Z,30.00
2018-09-22T18:57:54.761Z,29.10
2018-09-22T19:00:23.191Z,29.20
2018-09-22T19:02:51.449Z,29.50
2018-09-22T19:05:20.014Z,29.50
2018-09-22T19:07:48.310Z,29.60
2018-09-22T19:10:16.572Z,29.30
2018-09-22T19:12:44.955Z,29.00
2018-09-22T19:15:16.833Z,28.80
2018-09-22T19:17:49.032Z,28.80
2018-09-22T19:21:29.277Z,29.10
2018-09-22T19:24:01.068Z,29.20
2018-09-22T19:26:36.416Z,29.30
2018-09-22T19:29:11.371Z,29.00
2018-09-22T19:31:45.888Z,29.20
2018-09-22T19:34:17.180Z,29.80
2018-09-22T19:36:50.079Z,29.80
2018-09-22T19:39:22.607Z,30.20
2018-09-22T19:42:29.521Z,31.40
2018-09-22T19:45:05.504Z,30.80
2018-09-22T19:47:42.778Z,30.70
2018-09-22T19:50:13.797Z,30.40
2018-09-22T19:52:45.646Z,30.60
2018-09-22T19:55:13.925Z,31.10
2018-09-22T19:57:42.276Z,31.40
2018-09-22T20:00:10.918Z,31.30
2018-09-22T20:02:39.651Z,32.10
2018-09-22T20:05:08.274Z,32.50
2018-09-22T20:07:36.586Z,33.10
2018-09-22T20:10:05.170Z,33.30
2018-09-22T20:12:33.620Z,32.70
2018-09-22T20:15:01.946Z,32.70
2018-09-22T20:17:30.272Z,32.80
2018-09-22T20:19:58.769Z,32.10
2018-09-22T20:22:27.039Z,32.40
2018-09-22T20:24:55.322Z,32.90
2018-09-22T20:27:23.600Z,33.10
2018-09-22T20:29:51.950Z,33.10
2018-09-22T20:32:20.347Z,33.70
2018-09-22T20:34:48.689Z,33.20
2018-09-22T20:37:16.997Z,33.10
2018-09-22T20:39:45.292Z,32.80
2018-09-22T20:42:13.590Z,32.50
2018-09-22T20:44:41.838Z,32.50
2018-09-22T20:47:10.930Z,32.70
2018-09-22T20:49:39.207Z,32.50
2018-09-22T20:52:07.698Z,32.50
2018-09-22T20:54:35.962Z,32.60
2018-09-22T20:57:04.257Z,32.60
2018-09-22T20:59:32.518Z,33.20
2018-09-22T21:02:00.870Z,33.50
2018-09-22T21:04:29.361Z,34.60
2018-09-22T21:06:57.670Z,35.10
2018-09-22T21:09:26.011Z,35.00
2018-09-22T21:11:54.310Z,34.40
2018-09-22T21:14:22.762Z,35.30
2018-09-22T21:16:51.085Z,35.60
2018-09-22T21:19:19.338Z,35.30
2018-09-22T21:21:47.744Z,35.40
2018-09-22T21:24:16.062Z,35.70
2018-09-22T21:26:44.273Z,37.10
2018-09-22T21:29:12.543Z,36.90
2018-09-22T21:31:40.781Z,38.60
2018-09-22T21:34:09.076Z,39.20
2018-09-22T21:36:37.371Z,39.10
2018-09-22T21:39:08.122Z,39.60
2018-09-22T21:41:36.427Z,40.20
2018-09-22T21:44:04.679Z,41.60
2018-09-22T21:46:33.035Z,44.10
2018-09-22T21:49:01.439Z,44.60
2018-09-22T21:51:29.793Z,47.30
2018-09-22T21:53:58.101Z,46.70
2018-09-22T21:56:26.465Z,46.60
2018-09-22T21:58:54.746Z,48.50
2018-09-22T22:01:28.440Z,48.70
2018-09-22T22:03:56.752Z,48.70
2018-09-22T22:06:25.023Z,51.30
2018-09-22T22:08:53.485Z,51.20
2018-09-22T22:11:21.832Z,52.20
2018-09-22T22:13:50.115Z,52.00
2018-09-22T22:16:18.394Z,52.50
2018-09-22T22:18:46.672Z,53.60
2018-09-22T22:21:15.072Z,54.50
2018-09-22T22:23:43.830Z,55.30
2018-09-22T22:26:12.108Z,55.50
2018-09-22T22:28:40.453Z,56.10
2018-09-22T22:31:08.761Z,57.10
2018-09-22T22:33:37.127Z,58.50
2018-09-22T22:36:05.431Z,59.60
2018-09-22T22:38:33.913Z,59.90
2018-09-22T22:41:02.191Z,58.80
2018-09-22T22:43:30.480Z,58.50
2018-09-22T22:45:59.662Z,59.70
2018-09-22T22:48:28.006Z,60.30
2018-09-22T22:50:56.388Z,59.90
2018-09-22T22:53:24.649Z,60.10
2018-09-22T22:55:52.954Z,59.30
2018-09-22T22:58:21.213Z,58.80
2018-09-22T23:00:49.513Z,57.80
2018-09-22T23:03:17.837Z,57.10
2018-09-22T23:05:46.137Z,57.50
2018-09-22T23:08:14.443Z,58.00
2018-09-22T23:10:42.720Z,56.80
2018-09-22T23:13:10.997Z,57.10
2018-09-22T23:15:39.315Z,57.40
2018-09-22T23:18:07.567Z,58.60
2018-09-22T23:20:35.920Z,58.00
2018-09-22T23:23:04.159Z,58.20
2018-09-22T23:25:32.420Z,58.00
2018-09-22T23:28:00.844Z,58.50
2018-09-22T23:30:29.214Z,58.90
2018-09-22T23:32:57.469Z,60.60
2018-09-22T23:35:25.746Z,60.70
2018-09-22T23:37:53.990Z,59.20
2018-09-22T23:40:22.239Z,59.90
2018-09-22T23:42:50.494Z,58.50
2018-09-22T23:45:18.809Z,59.80
2018-09-22T23:47:47.141Z,60.00
2018-09-22T23:50:15.462Z,60.30
2018-09-22T23:52:43.718Z,60.30
2018-09-22T23:55:11.991Z,59.80
2018-09-22T23:57:40.243Z,58.70
