createdAt,value
2022-09-03T00:07:00.895Z,50.1
2022-09-03T00:10:01.590Z,50.1
2022-09-03T00:13:01.406Z,50.1
2022-09-03T00:16:03.003Z,50.1
2022-09-03T00:19:01.868Z,50.1
2022-09-03T00:22:02.067Z,50.1
2022-09-03T00:25:02.251Z,50.1
2022-09-03T00:27:57.518Z,50.1
2022-09-03T00:31:03.059Z,50.1
2022-09-03T00:34:03.014Z,50.1
2022-09-03T00:36:58.226Z,50.1
2022-09-03T00:39:58.828Z,50.1
2022-09-03T00:42:58.687Z,50.1
2022-09-03T00:45:59.432Z,50.1
2022-09-03T00:48:59.144Z,50.7
2022-09-03T00:51:59.394Z,50.7
2022-09-03T00:54:59.658Z,50.7
2022-09-03T00:57:59.979Z,50.7
2022-09-03T01:01:00.100Z,50.7
2022-09-03T01:04:00.352Z,50.7
2022-09-03T01:07:00.573Z,50.7
2022-09-03T01:10:00.802Z,50.7
2022-09-03T01:13:01.040Z,50.7
2022-09-03T01:16:01.980Z,50.7
2022-09-03T01:19:01.511Z,50.7
2022-09-03T01:22:01.730Z,50.7
2022-09-03T01:25:01.976Z,50.7
2022-09-03T01:28:02.221Z,50.7
2022-09-03T01:31:02.823Z,51.5
2022-09-03T01:34:02.693Z,51.5
2022-09-03T01:36:57.923Z,51.5
2022-09-03T01:39:58.574Z,51.5
2022-09-03T01:42:58.394Z,51.5
2022-09-03T01:46:01.607Z,51.5
2022-09-03T01:48:58.879Z,51.5
2022-09-03T01:51:59.120Z,51.5
2022-09-03T01:54:59.337Z,51.5
2022-09-03T01:57:59.589Z,51.5
2022-09-03T02:00:59.807Z,51.5
2022-09-03T02:04:00.090Z,51.5
2022-09-03T02:07:00.381Z,51.5
2022-09-03T02:10:00.602Z,51.5
2022-09-03T02:13:00.785Z,51.5
2022-09-03T02:16:01.677Z,52.3
2022-09-03T02:19:01.250Z,52.3
2022-09-03T02:22:01.472Z,52.3
2022-09-03T02:25:01.780Z,52.3
2022-09-03T02:28:01.911Z,52.3
2022-09-03T02:31:02.627Z,52.3
2022-09-03T02:34:03.546Z,52.3
2022-09-03T02:37:02.606Z,52.3
2022-09-03T02:40:03.233Z,52.3
2022-09-03T02:43:08.082Z,52.3
2022-09-03T02:45:58.810Z,52.3
2022-09-03T02:48:58.574Z,52.3
2022-09-03T02:51:58.864Z,52.3
2022-09-03T02:54:59.020Z,52.3
2022-09-03T02:57:59.266Z,52.3
2022-09-03T03:00:59.796Z,52.3
2022-09-03T03:03:59.738Z,52.3
2022-09-03T03:06:59.978Z,52.3
2022-09-03T03:10:00.231Z,52.3
2022-09-03T03:13:00.427Z,52.3
2022-09-03T03:40:03.000Z,53.2
2022-09-03T03:43:02.784Z,53.2
2022-09-03T03:45:58.452Z,53.2
2022-09-03T03:48:58.235Z,53.2
2022-09-03T03:51:58.522Z,53.2
2022-09-03T03:54:58.729Z,53.2
2022-09-03T03:57:58.968Z,53.2
2022-09-03T04:00:59.552Z,53.2
2022-09-03T04:03:59.447Z,53.2
2022-09-03T04:06:59.686Z,53.2
2022-09-03T04:09:59.900Z,53.2
2022-09-03T04:13:00.159Z,53.2
2022-09-03T04:16:00.358Z,53.2
2022-09-03T04:19:00.606Z,53.2
2022-09-03T04:22:01.070Z,53.2
2022-09-03T04:25:01.085Z,53.9
2022-09-03T04:28:03.682Z,53.9
2022-09-03T04:31:02.041Z,53.9
2022-09-03T04:34:01.794Z,53.9
2022-09-03T04:37:02.046Z,53.9
2022-09-03T04:40:02.781Z,53.9
2022-09-03T04:43:02.427Z,53.9
2022-09-03T04:46:03.392Z,53.9
2022-09-03T04:49:03.026Z,53.9
2022-09-03T04:51:58.201Z,53.9
2022-09-03T04:54:58.425Z,53.9
2022-09-03T04:57:58.672Z,53.9
2022-09-03T05:00:59.483Z,53.9
2022-09-03T05:03:59.179Z,53.9
2022-09-03T05:06:59.360Z,54.7
2022-09-03T05:10:04.645Z,54.7
2022-09-03T05:12:59.840Z,54.7
2022-09-03T05:16:00.344Z,54.7
2022-09-03T05:19:00.357Z,54.7
2022-09-03T05:22:00.625Z,54.7
2022-09-03T05:25:00.802Z,54.7
2022-09-03T05:28:00.997Z,54.7
2022-09-03T05:31:01.233Z,54.7
2022-09-03T05:34:01.470Z,54.7
2022-09-03T05:37:01.724Z,54.7
2022-09-03T05:40:02.352Z,54.7
2022-09-03T05:43:08.990Z,54.7
2022-09-03T05:46:03.072Z,54.7
2022-09-03T05:49:02.916Z,54.7
2022-09-03T05:52:02.997Z,54.7
2022-09-03T05:54:58.104Z,54.7
2022-09-03T05:57:58.357Z,54.7
2022-09-03T06:00:58.589Z,54.7
2022-09-03T06:03:58.846Z,54.7
2022-09-03T06:34:04.809Z,55.4
2022-09-03T06:37:01.396Z,55.4
2022-09-03T06:40:02.047Z,55.4
2022-09-03T06:43:01.826Z,55.4
2022-09-03T06:46:02.469Z,55.4
2022-09-03T06:49:02.304Z,55.4
2022-09-03T06:52:02.531Z,55.4
2022-09-03T06:54:57.807Z,55.4
2022-09-03T06:57:59.678Z,55.4
2022-09-03T07:00:58.859Z,55.4
2022-09-03T07:03:58.609Z,55.4
2022-09-03T07:07:08.727Z,55.4
2022-09-03T07:09:58.993Z,55.4
2022-09-03T07:12:59.203Z,55.4
2022-09-03T07:15:59.712Z,56.1
2022-09-03T07:18:59.671Z,56.1
2022-09-03T07:21:59.894Z,56.1
2022-09-03T07:25:00.161Z,56.1
2022-09-03T07:28:00.401Z,56.1
2022-09-03T07:31:00.633Z,56.1
2022-09-03T07:34:00.891Z,56.1
2022-09-03T07:37:01.643Z,56.1
2022-09-03T07:40:01.779Z,56.1
2022-09-03T07:43:01.522Z,56.1
2022-09-03T07:46:01.814Z,56.1
2022-09-03T07:49:02.052Z,56.1
2022-09-03T07:52:02.237Z,56.1
2022-09-03T07:55:02.499Z,56.1
2022-09-03T07:58:02.729Z,56.1
2022-09-03T08:00:58.383Z,55.7
2022-09-03T08:03:58.609Z,55.7
2022-09-03T08:06:58.496Z,55.7
2022-09-03T08:09:58.703Z,55.7
2022-09-03T08:12:58.912Z,55.7
2022-09-03T08:15:59.499Z,55.7
2022-09-03T08:18:59.368Z,55.7
2022-09-03T08:21:59.626Z,55.7
2022-09-03T08:24:59.837Z,55.7
2022-09-03T08:28:00.069Z,55.7
2022-09-03T08:31:10.647Z,55.7
2022-09-03T08:34:00.548Z,55.7
2022-09-03T08:37:00.791Z,55.7
2022-09-03T08:40:01.485Z,55.7
2022-09-03T08:43:07.443Z,55.4
2022-09-03T08:46:01.493Z,55.4
2022-09-03T08:49:01.712Z,55.4
2022-09-03T08:52:02.080Z,55.4
2022-09-03T08:55:02.213Z,55.4
2022-09-03T08:57:57.473Z,55.4
2022-09-03T09:01:02.630Z,55.4
2022-09-03T09:04:02.863Z,55.4
2022-09-03T09:06:58.105Z,55.4
2022-09-03T09:09:58.352Z,55.4
2022-09-03T09:12:58.607Z,55.4
2022-09-03T09:15:59.183Z,55.4
2022-09-03T09:18:59.097Z,55.4
2022-09-03T09:21:59.315Z,55.4
2022-09-03T09:24:59.646Z,55.4
2022-09-03T09:28:00.130Z,55.4
2022-09-03T09:31:00.299Z,55.4
2022-09-03T09:34:00.944Z,55.4
2022-09-03T09:37:00.457Z,55.4
2022-09-03T09:40:01.726Z,55.4
2022-09-03T10:09:58.468Z,54.5
2022-09-03T10:12:58.293Z,54.5
2022-09-03T10:16:09.057Z,54.5
2022-09-03T10:18:58.752Z,54.5
2022-09-03T10:21:59.000Z,54.5
2022-09-03T10:24:59.217Z,54.5
2022-09-03T10:28:01.788Z,54.5
2022-09-03T10:31:00.114Z,54.5
2022-09-03T10:33:59.917Z,54.5
2022-09-03T10:37:00.187Z,54.5
2022-09-03T10:40:00.789Z,54.5
2022-09-03T10:43:00.687Z,54.5
2022-09-03T10:46:01.204Z,54.5
2022-09-03T10:49:01.105Z,54.5
2022-09-03T10:52:01.341Z,54.5
2022-09-03T10:55:01.622Z,54.5
2022-09-03T10:58:01.846Z,54.5
2022-09-03T11:01:02.381Z,54.5
2022-09-03T11:04:02.345Z,54.5
2022-09-03T11:07:02.478Z,54.5
2022-09-03T11:36:59.871Z,53.3
2022-09-03T11:40:00.653Z,53.3
2022-09-03T11:43:00.374Z,53.3
2022-09-03T11:46:01.935Z,53.3
2022-09-03T11:49:00.826Z,53.3
2022-09-03T11:52:01.128Z,53.3
2022-09-03T11:55:01.314Z,53.3
2022-09-03T11:58:01.548Z,53.3
2022-09-03T12:01:02.034Z,53.3
2022-09-03T12:04:01.968Z,53.3
2022-09-03T12:07:02.204Z,53.3
2022-09-03T12:10:02.430Z,53.3
2022-09-03T12:13:02.694Z,53.3
2022-09-03T12:16:03.222Z,53.3
2022-09-03T12:18:58.169Z,51.8
2022-09-03T12:21:58.398Z,51.8
2022-09-03T12:24:58.619Z,51.8
2022-09-03T12:27:58.938Z,51.8
2022-09-03T12:30:59.360Z,51.8
2022-09-03T12:33:59.469Z,51.8
2022-09-03T12:36:59.560Z,51.8
2022-09-03T12:40:09.891Z,51.8
2022-09-03T12:43:46.236Z,51.8
2022-09-03T12:46:12.384Z,51.8
2022-09-03T12:49:31.952Z,51.8
2022-09-03T12:52:06.950Z,51.8
2022-09-03T12:55:01.182Z,51.8
2022-09-03T12:58:03.175Z,51.8
2022-09-03T13:01:17.082Z,51.8
2022-09-03T13:04:01.747Z,51.8
2022-09-03T13:07:01.974Z,51.8
2022-09-03T13:10:02.234Z,51.8
2022-09-03T13:13:07.422Z,51.8
2022-09-03T13:15:57.649Z,51.8
