createdAt,value
2022-09-09T00:01:54.662Z,21.70
2022-09-09T00:04:31.239Z,21.60
2022-09-09T00:07:36.783Z,21.60
2022-09-09T00:10:19.163Z,21.50
2022-09-09T00:12:56.729Z,21.50
2022-09-09T00:15:30.138Z,21.60
2022-09-09T00:18:15.657Z,21.70
2022-09-09T00:20:51.824Z,21.70
2022-09-09T00:23:33.666Z,21.80
2022-09-09T00:26:21.590Z,21.80
2022-09-09T00:29:08.590Z,21.70
2022-09-09T00:31:38.248Z,21.70
2022-09-09T00:34:23.769Z,21.60
2022-09-09T00:36:53.909Z,21.60
2022-09-09T00:39:38.955Z,21.50
2022-09-09T00:42:25.307Z,21.50
2022-09-09T00:44:57.520Z,21.60
2022-09-09T00:47:41.401Z,21.60
2022-09-09T00:50:26.918Z,21.60
2022-09-09T00:53:03.658Z,21.50
2022-09-09T00:55:53.030Z,21.60
2022-09-09T00:58:20.393Z,21.60
2022-09-09T01:00:52.274Z,21.60
2022-09-09T01:03:56.248Z,21.60
2022-09-09T01:06:33.345Z,21.60
2022-09-09T01:09:23.602Z,21.50
2022-09-09T01:12:06.121Z,21.50
2022-09-09T01:14:37.214Z,21.50
2022-09-09T01:17:18.326Z,21.50
2022-09-09T01:20:10.653Z,21.50
2022-09-09T01:23:07.939Z,21.40
2022-09-09T01:26:15.635Z,21.30
2022-09-09T01:28:49.895Z,21.20
2022-09-09T01:31:24.115Z,21.20
2022-09-09T01:33:52.407Z,21.20
2022-09-09T01:36:40.071Z,21.10
2022-09-09T01:39:07.966Z,21.10
2022-09-09T01:41:35.790Z,21.10
2022-09-09T01:44:09.995Z,21.00
2022-09-09T01:46:39.531Z,21.00
2022-09-09T01:49:12.445Z,20.90
2022-09-09T01:51:42.510Z,20.90
2022-09-09T01:54:13.009Z,20.90
2022-09-09T01:56:49.493Z,20.90
2022-09-09T01:59:23.306Z,20.80
2022-09-09T02:02:09.291Z,20.80
2022-09-09T02:04:49.397Z,20.90
2022-09-09T02:07:32.956Z,20.80
2022-09-09T02:10:33.582Z,20.80
2022-09-09T02:13:19.090Z,20.80
2022-09-09T02:16:09.911Z,20.80
2022-09-09T02:18:53.419Z,20.80
2022-09-09T02:21:29.532Z,20.80
2022-09-09T02:24:00.094Z,20.80
2022-09-09T02:26:29.457Z,20.70
2022-09-09T02:29:07.260Z,20.70
2022-09-09T02:31:36.799Z,20.70
2022-09-09T02:34:11.776Z,20.70
2022-09-09T02:36:44.043Z,20.70
2022-09-09T02:39:11.573Z,20.80
2022-09-09T02:41:41.613Z,20.80
2022-09-09T02:44:20.435Z,20.80
2022-09-09T02:47:44.401Z,20.80
2022-09-09T02:50:23.694Z,20.80
2022-09-09T02:53:11.100Z,20.80
2022-09-09T02:55:59.143Z,20.90
2022-09-09T02:58:27.594Z,20.80
2022-09-09T03:01:02.156Z,20.80
2022-09-09T03:03:31.352Z,20.80
2022-09-09T03:06:00.745Z,20.80
2022-09-09T03:08:29.155Z,20.70
2022-09-09T03:11:02.148Z,20.70
2022-09-09T03:13:32.510Z,20.70
2022-09-09T03:16:00.671Z,20.80
2022-09-09T03:18:29.973Z,20.70
2022-09-09T03:20:59.167Z,20.70
2022-09-09T03:23:26.595Z,20.70
2022-09-09T03:25:57.842Z,20.70
2022-09-09T03:28:32.497Z,20.70
2022-09-09T03:31:06.391Z,20.80
2022-09-09T03:33:40.034Z,20.80
2022-09-09T03:36:09.525Z,20.80
2022-09-09T03:38:37.166Z,20.80
2022-09-09T03:41:08.737Z,20.80
2022-09-09T03:43:37.426Z,20.80
2022-09-09T03:46:05.569Z,20.80
2022-09-09T03:48:33.023Z,20.90
2022-09-09T03:51:01.805Z,20.90
2022-09-09T03:53:30.947Z,20.90
2022-09-09T03:56:01.009Z,20.90
2022-09-09T03:58:29.688Z,20.80
2022-09-09T04:01:10.438Z,20.80
2022-09-09T04:03:39.246Z,20.80
2022-09-09T04:06:08.776Z,20.80
2022-09-09T04:08:37.291Z,20.80
2022-09-09T04:11:07.494Z,20.80
2022-09-09T04:13:38.654Z,20.80
2022-09-09T04:16:07.138Z,20.80
2022-09-09T04:18:36.861Z,20.90
2022-09-09T04:21:05.547Z,20.80
2022-09-09T04:23:35.176Z,20.90
2022-09-09T04:26:03.888Z,20.80
2022-09-09T04:28:35.288Z,20.70
2022-09-09T04:31:13.849Z,20.70
2022-09-09T04:33:41.878Z,20.70
2022-09-09T04:36:11.308Z,20.70
2022-09-09T04:38:39.141Z,20.70
2022-09-09T04:41:07.215Z,20.60
2022-09-09T04:43:36.225Z,20.70
2022-09-09T04:46:06.693Z,20.70
2022-09-09T04:48:34.540Z,20.70
2022-09-09T04:51:06.155Z,20.70
2022-09-09T04:53:39.080Z,20.70
2022-09-09T04:56:07.816Z,20.80
2022-09-09T04:58:43.939Z,20.80
2022-09-09T05:01:18.500Z,20.90
2022-09-09T05:03:47.636Z,21.00
2022-09-09T05:06:21.375Z,21.00
2022-09-09T05:08:51.585Z,21.00
2022-09-09T05:11:27.853Z,21.10
2022-09-09T05:14:00.367Z,21.20
2022-09-09T05:16:31.189Z,21.30
2022-09-09T05:19:00.795Z,21.40
2022-09-09T05:21:37.058Z,21.50
2022-09-09T05:24:04.607Z,21.60
2022-09-09T05:26:32.575Z,21.70
2022-09-09T05:29:01.508Z,21.70
2022-09-09T05:31:31.404Z,21.70
2022-09-09T05:34:02.102Z,21.80
2022-09-09T05:36:30.075Z,21.90
2022-09-09T05:38:58.153Z,22.00
2022-09-09T05:41:29.869Z,22.00
2022-09-09T05:44:02.081Z,22.10
2022-09-09T05:46:29.642Z,22.20
2022-09-09T05:48:57.295Z,22.30
2022-09-09T05:51:31.259Z,22.30
2022-09-09T05:54:00.972Z,22.40
2022-09-09T05:56:33.471Z,22.40
2022-09-09T05:59:02.015Z,22.60
2022-09-09T06:01:33.775Z,22.70
2022-09-09T06:04:03.111Z,22.80
2022-09-09T06:06:38.241Z,23.00
2022-09-09T06:09:11.543Z,23.30
2022-09-09T06:11:42.094Z,23.60
2022-09-09T06:14:10.690Z,24.00
2022-09-09T06:16:39.617Z,24.90
2022-09-09T06:19:13.954Z,26.10
2022-09-09T06:21:42.132Z,26.90
2022-09-09T06:24:11.187Z,27.70
2022-09-09T06:26:42.019Z,28.70
2022-09-09T06:29:12.706Z,29.20
2022-09-09T06:31:42.396Z,29.70
2022-09-09T06:34:21.774Z,29.90
2022-09-09T06:36:53.077Z,30.30
2022-09-09T06:39:25.488Z,31.10
2022-09-09T06:41:54.389Z,31.70
2022-09-09T06:44:40.634Z,32.20
2022-09-09T06:47:13.126Z,31.60
2022-09-09T06:49:47.759Z,31.30
2022-09-09T06:52:16.045Z,30.70
2022-09-09T06:54:43.771Z,30.30
2022-09-09T06:59:58.816Z,31.50
2022-09-09T07:02:26.291Z,31.90
2022-09-09T07:04:54.502Z,31.50
2022-09-09T07:07:22.018Z,31.00
2022-09-09T07:09:50.204Z,30.90
2022-09-09T07:12:17.646Z,30.90
2022-09-09T07:14:52.755Z,31.30
2022-09-09T07:17:20.130Z,31.60
2022-09-09T07:19:48.590Z,31.40
2022-09-09T07:22:17.223Z,31.30
2022-09-09T07:24:46.106Z,30.90
2022-09-09T07:27:14.324Z,31.00
2022-09-09T07:29:42.320Z,31.60
2022-09-09T07:32:10.131Z,31.90
2022-09-09T07:34:38.947Z,32.40
2022-09-09T07:37:06.926Z,32.50
2022-09-09T07:39:35.991Z,33.30
2022-09-09T07:42:03.519Z,33.50
2022-09-09T07:44:35.793Z,34.10
2022-09-09T07:47:07.473Z,34.40
2022-09-09T07:49:43.062Z,34.20
2022-09-09T07:52:12.600Z,32.90
2022-09-09T07:54:43.858Z,32.50
2022-09-09T07:57:13.234Z,32.80
2022-09-09T07:59:40.666Z,32.80
2022-09-09T08:02:10.599Z,32.80
2022-09-09T08:04:38.355Z,32.30
2022-09-09T08:07:06.342Z,31.90
2022-09-09T08:09:40.864Z,32.10
2022-09-09T08:12:17.727Z,32.90
2022-09-09T08:14:45.516Z,33.90
2022-09-09T08:17:12.909Z,34.30
2022-09-09T08:19:40.351Z,34.40
2022-09-09T08:22:15.575Z,34.00
2022-09-09T08:24:43.310Z,34.30
2022-09-09T08:27:11.030Z,34.60
2022-09-09T08:29:39.433Z,34.60
2022-09-09T08:32:07.465Z,33.70
2022-09-09T08:34:41.164Z,33.20
2022-09-09T08:37:12.291Z,33.00
2022-09-09T08:39:42.525Z,32.90
2022-09-09T08:42:41.697Z,33.50
2022-09-09T08:45:35.886Z,33.10
2022-09-09T08:48:32.682Z,33.90
2022-09-09T08:51:03.100Z,34.00
2022-09-09T08:53:43.631Z,35.10
2022-09-09T08:56:17.232Z,35.30
2022-09-09T08:58:52.111Z,35.30
2022-09-09T09:01:44.012Z,35.50
2022-09-09T09:04:53.520Z,35.50
2022-09-09T09:07:46.470Z,35.60
2022-09-09T09:10:40.640Z,34.90
2022-09-09T09:13:44.199Z,35.10
2022-09-09T09:16:33.537Z,35.80
2022-09-09T09:19:02.559Z,34.90
2022-09-09T09:21:42.886Z,34.90
2022-09-09T09:24:42.116Z,35.20
2022-09-09T09:27:22.666Z,34.20
2022-09-09T09:30:22.460Z,34.20
2022-09-09T09:32:50.995Z,34.90
2022-09-09T09:35:18.442Z,35.50
2022-09-09T09:40:35.867Z,36.00
2022-09-09T09:43:09.699Z,36.70
2022-09-09T09:46:06.944Z,36.40
2022-09-09T09:48:36.058Z,35.60
2022-09-09T09:51:17.270Z,34.10
2022-09-09T09:53:46.187Z,33.30
2022-09-09T09:56:16.210Z,33.20
2022-09-09T09:58:47.508Z,33.30
2022-09-09T10:01:29.574Z,33.50
2022-09-09T10:04:00.147Z,33.00
2022-09-09T10:06:32.222Z,31.30
2022-09-09T10:09:00.298Z,29.40
2022-09-09T10:11:53.733Z,27.80
2022-09-09T10:14:44.909Z,26.40
2022-09-09T10:17:46.459Z,25.20
2022-09-09T10:20:40.966Z,24.10
2022-09-09T10:23:29.910Z,22.90
2022-09-09T10:26:15.682Z,22.00
2022-09-09T10:29:25.606Z,21.40
2022-09-09T10:32:29.646Z,21.20
2022-09-09T11:38:18.965Z,23.40
2022-09-09T11:40:47.688Z,24.00
2022-09-09T11:43:16.247Z,24.50
2022-09-09T11:45:51.545Z,24.50
2022-09-09T11:48:28.339Z,24.80
2022-09-09T11:51:01.546Z,25.00
2022-09-09T11:53:28.986Z,25.30
2022-09-09T11:56:10.813Z,25.20
2022-09-09T11:58:55.449Z,25.20
2022-09-09T12:01:44.043Z,25.10
2022-09-09T12:04:31.081Z,25.30
2022-09-09T12:07:26.645Z,25.50
2022-09-09T12:10:01.882Z,25.80
2022-09-09T12:12:43.807Z,26.00
2022-09-09T12:15:11.479Z,26.10
2022-09-09T12:17:54.268Z,26.00
2022-09-09T12:20:32.433Z,26.10
2022-09-09T12:23:17.215Z,25.90
2022-09-09T12:25:50.253Z,26.10
2022-09-09T12:28:17.708Z,26.10
2022-09-09T12:31:14.270Z,26.10
2022-09-09T12:33:46.307Z,26.20
2022-09-09T12:36:20.395Z,26.30
2022-09-09T12:38:48.409Z,26.30
2022-09-09T12:41:27.813Z,26.40
2022-09-09T12:44:10.627Z,26.50
2022-09-09T12:46:44.666Z,26.60
2022-09-09T12:49:35.097Z,26.60
2022-09-09T12:52:31.039Z,26.60
2022-09-09T12:55:02.608Z,26.80
2022-09-09T12:57:39.591Z,26.90
2022-09-09T13:00:19.537Z,27.00
2022-09-09T13:02:51.206Z,26.90
2022-09-09T13:05:27.660Z,27.00
2022-09-09T13:08:05.973Z,27.10
2022-09-09T13:10:52.428Z,27.20
2022-09-09T13:13:31.096Z,27.30
2022-09-09T13:16:03.394Z,27.40
2022-09-09T13:18:39.231Z,27.50
2022-09-09T13:21:07.272Z,27.50
2022-09-09T13:23:37.271Z,27.60
2022-09-09T13:26:23.564Z,27.60
2022-09-09T13:28:51.535Z,27.70
2022-09-09T13:31:23.686Z,27.50
2022-09-09T13:33:51.240Z,27.60
2022-09-09T13:36:32.791Z,27.70
2022-09-09T13:39:02.481Z,27.70
2022-09-09T13:41:47.801Z,27.80
2022-09-09T13:44:42.731Z,27.80
2022-09-09T13:47:10.858Z,27.80
2022-09-09T13:49:38.445Z,27.90
2022-09-09T13:52:12.862Z,27.80
2022-09-09T13:54:41.215Z,27.90
2022-09-09T13:57:19.137Z,27.90
2022-09-09T14:00:03.988Z,27.80
2022-09-09T14:02:32.370Z,27.80
2022-09-09T14:04:59.872Z,27.80
2022-09-09T14:07:28.191Z,27.80
2022-09-09T14:09:55.580Z,27.80
2022-09-09T14:12:22.940Z,27.60
2022-09-09T14:14:50.874Z,27.20
2022-09-09T14:17:18.537Z,26.90
2022-09-09T14:19:46.997Z,26.60
2022-09-09T14:22:14.702Z,26.60
2022-09-09T14:24:42.152Z,26.60
2022-09-09T14:27:09.731Z,26.40
2022-09-09T14:29:37.109Z,26.40
2022-09-09T14:32:05.407Z,26.30
2022-09-09T14:34:35.415Z,26.20
2022-09-09T14:37:03.059Z,26.20
2022-09-09T14:39:30.441Z,26.20
2022-09-09T14:41:57.841Z,26.10
2022-09-09T14:44:25.337Z,26.20
2022-09-09T14:46:52.735Z,26.20
2022-09-09T14:49:20.076Z,26.30
2022-09-09T14:51:47.481Z,26.40
2022-09-09T14:54:15.788Z,26.40
2022-09-09T14:56:43.266Z,26.60
2022-09-09T14:59:10.670Z,26.60
2022-09-09T15:01:38.981Z,26.60
2022-09-09T15:04:07.277Z,26.60
2022-09-09T15:06:39.454Z,26.60
2022-09-09T15:09:06.781Z,26.60
2022-09-09T15:11:38.933Z,26.40
2022-09-09T15:14:07.838Z,26.40
2022-09-09T15:16:36.210Z,26.40
2022-09-09T15:19:04.647Z,26.30
2022-09-09T15:21:34.739Z,26.10
2022-09-09T15:24:02.164Z,26.20
2022-09-09T15:26:31.124Z,26.30
2022-09-09T15:29:00.153Z,26.20
2022-09-09T15:31:32.864Z,26.10
2022-09-09T15:34:02.725Z,26.10
2022-09-09T15:36:35.857Z,26.10
2022-09-09T15:39:05.498Z,26.00
2022-09-09T15:41:33.435Z,25.90
2022-09-09T15:44:04.100Z,25.90
2022-09-09T15:46:39.945Z,25.90
2022-09-09T15:49:13.899Z,25.80
2022-09-09T15:51:45.658Z,25.80
2022-09-09T15:54:15.304Z,25.70
2022-09-09T15:56:42.978Z,25.60
2022-09-09T15:59:11.055Z,25.50
2022-09-09T16:01:40.598Z,25.50
2022-09-09T16:04:08.071Z,25.50
2022-09-09T16:06:35.485Z,25.50
2022-09-09T16:09:05.336Z,25.50
2022-09-09T16:11:36.055Z,25.50
2022-09-09T16:14:04.979Z,25.60
2022-09-09T16:16:33.382Z,25.50
2022-09-09T16:19:05.415Z,25.50
2022-09-09T16:21:36.247Z,25.40
2022-09-09T16:24:05.497Z,25.30
2022-09-09T16:26:35.280Z,25.40
2022-09-09T16:29:03.837Z,25.30
2022-09-09T16:31:33.307Z,25.30
2022-09-09T16:34:01.328Z,25.20
2022-09-09T16:36:35.147Z,25.20
2022-09-09T16:39:07.740Z,25.10
2022-09-09T16:41:36.835Z,25.10
2022-09-09T16:44:07.020Z,25.00
2022-09-09T16:46:40.853Z,24.90
2022-09-09T16:49:11.759Z,24.90
2022-09-09T16:51:48.344Z,24.80
2022-09-09T16:54:18.171Z,24.80
2022-09-09T16:56:47.800Z,24.70
2022-09-09T16:59:20.489Z,24.60
2022-09-09T17:01:51.652Z,24.60
2022-09-09T17:04:21.980Z,24.50
2022-09-09T17:06:51.289Z,24.50
2022-09-09T17:09:20.542Z,24.40
2022-09-09T17:11:49.191Z,24.30
2022-09-09T17:14:19.049Z,24.20
2022-09-09T17:16:47.751Z,24.20
2022-09-09T17:19:15.955Z,24.10
2022-09-09T17:22:00.444Z,24.00
2022-09-09T17:24:31.402Z,24.00
2022-09-09T17:26:59.041Z,23.90
2022-09-09T17:29:26.869Z,23.90
2022-09-09T17:31:56.060Z,23.80
2022-09-09T17:34:24.210Z,23.70
2022-09-09T17:36:51.709Z,23.70
2022-09-09T17:39:19.376Z,23.60
2022-09-09T17:41:46.967Z,23.60
2022-09-09T17:44:14.681Z,23.50
2022-09-09T17:46:43.798Z,23.40
2022-09-09T17:49:13.936Z,23.40
2022-09-09T17:51:42.829Z,23.30
2022-09-09T17:54:16.134Z,23.20
2022-09-09T17:56:45.111Z,23.20
2022-09-09T17:59:14.552Z,23.20
2022-09-09T18:01:45.277Z,23.20
2022-09-09T18:04:15.207Z,23.10
2022-09-09T18:06:48.897Z,23.10
2022-09-09T18:09:23.609Z,23.10
2022-09-09T18:11:54.616Z,23.10
2022-09-09T18:14:25.632Z,23.00
2022-09-09T18:16:53.933Z,23.00
2022-09-09T18:19:24.843Z,23.00
2022-09-09T18:21:54.695Z,23.00
2022-09-09T18:24:23.791Z,22.90
2022-09-09T18:26:51.870Z,22.90
2022-09-09T18:29:24.065Z,22.80
2022-09-09T18:31:53.357Z,22.80
2022-09-09T18:34:22.881Z,22.70
2022-09-09T18:36:53.844Z,22.70
2022-09-09T18:39:24.912Z,22.70
2022-09-09T18:41:56.381Z,22.60
2022-09-09T18:44:26.705Z,22.50
2022-09-09T18:46:54.488Z,22.40
2022-09-09T18:49:23.933Z,22.40
2022-09-09T18:51:51.715Z,22.40
2022-09-09T18:54:23.798Z,22.40
2022-09-09T18:56:51.334Z,22.30
2022-09-09T18:59:20.891Z,22.40
2022-09-09T19:01:50.514Z,22.30
2022-09-09T19:04:21.188Z,22.30
2022-09-09T19:06:49.962Z,22.20
2022-09-09T19:09:19.116Z,22.20
2022-09-09T19:11:47.257Z,22.10
2022-09-09T19:14:17.343Z,22.10
2022-09-09T19:16:45.337Z,22.10
2022-09-09T19:19:23.123Z,22.00
2022-09-09T19:21:51.693Z,21.80
2022-09-09T19:24:24.602Z,21.70
2022-09-09T19:26:54.279Z,21.70
2022-09-09T19:29:27.739Z,21.70
2022-09-09T19:34:45.256Z,21.70
2022-09-09T19:37:17.647Z,21.70
2022-09-09T19:39:46.669Z,21.70
2022-09-09T19:42:14.366Z,21.60
2022-09-09T19:44:41.777Z,21.60
2022-09-09T19:47:09.156Z,21.50
2022-09-09T19:49:37.208Z,21.60
2022-09-09T19:52:04.804Z,21.60
2022-09-09T19:54:32.316Z,21.50
2022-09-09T19:57:01.187Z,21.60
2022-09-09T19:59:28.971Z,21.60
2022-09-09T20:01:56.977Z,21.60
2022-09-09T20:04:24.873Z,21.50
2022-09-09T20:06:53.228Z,21.40
2022-09-09T20:09:21.645Z,21.30
2022-09-09T20:11:50.050Z,21.30
2022-09-09T20:14:19.196Z,21.30
2022-09-09T20:16:47.364Z,21.40
2022-09-09T20:19:18.679Z,21.50
2022-09-09T20:21:52.115Z,21.50
2022-09-09T20:24:22.930Z,21.60
2022-09-09T20:26:50.694Z,21.60
2022-09-09T20:29:19.895Z,21.70
2022-09-09T20:31:47.745Z,21.70
2022-09-09T20:34:18.829Z,21.70
2022-09-09T20:36:47.070Z,21.80
2022-09-09T20:39:20.343Z,21.80
2022-09-09T20:41:48.288Z,21.90
2022-09-09T20:44:21.750Z,21.80
2022-09-09T20:46:51.866Z,21.80
2022-09-09T20:49:20.809Z,21.70
2022-09-09T20:51:50.451Z,21.60
2022-09-09T20:54:21.007Z,21.60
2022-09-09T20:56:50.362Z,21.60
2022-09-09T20:59:20.457Z,21.60
2022-09-09T21:01:48.637Z,21.70
2022-09-09T21:04:18.270Z,21.70
2022-09-09T21:06:46.762Z,21.70
2022-09-09T21:09:14.654Z,21.70
2022-09-09T21:11:42.498Z,21.70
2022-09-09T21:14:10.872Z,21.50
2022-09-09T21:16:38.278Z,21.00
2022-09-09T21:19:06.825Z,20.70
2022-09-09T21:21:36.260Z,20.30
2022-09-09T21:38:21.576Z,19.80
2022-09-09T21:40:50.205Z,19.50
2022-09-09T21:43:19.722Z,19.40
2022-09-09T21:45:47.574Z,19.30
2022-09-09T21:48:16.277Z,19.20
2022-09-09T21:50:46.014Z,19.20
2022-09-09T21:53:15.870Z,19.20
2022-09-09T21:55:43.563Z,19.10
2022-09-09T21:58:11.760Z,19.00
2022-09-09T22:00:46.870Z,19.00
2022-09-09T22:03:16.053Z,19.00
2022-09-09T22:05:45.607Z,19.00
2022-09-09T22:08:16.494Z,18.90
2022-09-09T22:10:46.237Z,18.90
2022-09-09T22:13:15.399Z,18.70
2022-09-09T22:15:44.766Z,18.70
2022-09-09T22:18:13.382Z,18.70
2022-09-09T22:20:43.530Z,18.70
2022-09-09T22:23:12.627Z,18.70
2022-09-09T22:25:40.788Z,18.70
2022-09-09T22:28:09.494Z,18.70
2022-09-09T22:30:39.493Z,18.70
2022-09-09T22:33:06.918Z,18.70
2022-09-09T22:35:42.357Z,18.70
2022-09-09T22:38:10.822Z,18.60
2022-09-09T22:40:39.561Z,18.60
2022-09-09T22:43:13.348Z,18.50
2022-09-09T22:45:41.677Z,18.40
2022-09-09T22:48:09.110Z,18.40
2022-09-09T22:50:41.933Z,18.30
2022-09-09T22:53:13.617Z,18.30
2022-09-09T22:55:41.372Z,18.20
2022-09-09T22:58:09.975Z,18.10
2022-09-09T23:00:41.759Z,18.00
2022-09-09T23:03:09.166Z,18.00
2022-09-09T23:05:38.484Z,17.90
2022-09-09T23:08:06.081Z,17.90
2022-09-09T23:10:33.831Z,17.90
2022-09-09T23:13:01.715Z,17.90
2022-09-09T23:15:31.157Z,18.00
2022-09-09T23:17:58.686Z,18.00
2022-09-09T23:20:26.879Z,18.10
2022-09-09T23:22:54.408Z,18.10
2022-09-09T23:25:22.850Z,18.20
2022-09-09T23:27:50.241Z,18.20
2022-09-09T23:30:18.337Z,18.20
2022-09-09T23:32:48.460Z,18.10
2022-09-09T23:35:16.001Z,18.20
2022-09-09T23:37:43.369Z,18.20
2022-09-09T23:40:10.944Z,18.20
2022-09-09T23:42:38.457Z,18.30
2022-09-09T23:45:06.598Z,18.30
2022-09-09T23:47:33.935Z,18.30
2022-09-09T23:50:02.450Z,18.30
2022-09-09T23:52:30.594Z,18.30
2022-09-09T23:54:57.954Z,18.30
2022-09-09T23:57:26.258Z,18.40
2022-09-09T23:59:53.626Z,18.50
