createdAt,value
2018-10-19T00:00:23.841Z,36.97
2018-10-19T00:02:53.307Z,40.83
2018-10-19T00:05:22.871Z,47.00
2018-10-19T00:07:52.200Z,45.60
2018-10-19T00:10:21.460Z,50.60
2018-10-19T00:12:50.772Z,46.50
2018-10-19T00:15:20.113Z,48.17
2018-10-19T00:17:49.391Z,40.27
2018-10-19T00:20:18.695Z,49.80
2018-10-19T00:22:47.988Z,42.73
2018-10-19T00:25:17.297Z,43.57
2018-10-19T00:27:46.599Z,43.63
2018-10-19T00:30:15.942Z,40.90
2018-10-19T00:32:45.203Z,41.40
2018-10-19T00:35:14.580Z,38.70
2018-10-19T00:37:44.618Z,37.57
2018-10-19T00:40:14.380Z,46.40
2018-10-19T00:42:43.633Z,38.87
2018-10-19T00:45:13.028Z,43.67
2018-10-19T00:47:42.551Z,46.70
2018-10-19T00:50:11.825Z,38.07
2018-10-19T00:52:41.188Z,39.57
2018-10-19T00:55:10.465Z,41.20
2018-10-19T00:57:39.729Z,35.13
2018-10-19T01:00:09.545Z,41.87
2018-10-19T01:02:38.972Z,37.10
2018-10-19T01:05:08.381Z,38.67
2018-10-19T01:07:37.639Z,39.70
2018-10-19T01:10:06.932Z,36.53
2018-10-19T01:12:36.445Z,39.40
2018-10-19T01:15:05.959Z,38.63
2018-10-19T01:17:36.073Z,37.70
2018-10-19T01:20:05.911Z,38.07
2018-10-19T01:22:36.033Z,40.77
2018-10-19T01:25:05.814Z,42.57
2018-10-19T01:27:35.683Z,38.53
2018-10-19T01:30:05.849Z,37.47
2018-10-19T01:32:35.396Z,43.30
2018-10-19T01:35:05.190Z,39.40
2018-10-19T01:37:36.463Z,44.70
2018-10-19T01:40:07.657Z,47.10
2018-10-19T01:42:37.592Z,40.67
2018-10-19T01:45:08.194Z,43.13
2018-10-19T01:47:37.625Z,35.90
2018-10-19T01:50:07.566Z,39.23
2018-10-19T01:52:38.157Z,43.83
2018-10-19T01:55:07.472Z,39.83
2018-10-19T01:57:37.309Z,40.10
2018-10-19T02:00:07.089Z,37.77
2018-10-19T02:02:36.588Z,38.50
2018-10-19T02:05:06.270Z,43.17
2018-10-19T02:07:35.912Z,41.27
2018-10-19T02:10:06.350Z,46.90
2018-10-19T02:12:36.049Z,37.83
2018-10-19T02:15:06.533Z,43.97
2018-10-19T02:17:35.889Z,39.57
2018-10-19T02:20:05.258Z,41.60
2018-10-19T02:22:35.509Z,37.90
2018-10-19T02:25:05.252Z,42.43
2018-10-19T02:27:34.624Z,39.70
2018-10-19T02:30:03.939Z,38.07
2018-10-19T02:32:33.460Z,39.97
2018-10-19T02:35:02.960Z,43.17
2018-10-19T02:37:32.153Z,41.67
2018-10-19T02:40:01.438Z,39.17
2018-10-19T02:42:31.461Z,39.10
2018-10-19T02:45:01.259Z,40.07
2018-10-19T02:47:30.502Z,41.37
2018-10-19T02:49:59.773Z,39.67
2018-10-19T02:52:29.029Z,34.67
2018-10-19T02:54:58.285Z,39.27
2018-10-19T02:57:28.071Z,38.60
2018-10-19T02:59:57.317Z,39.83
2018-10-19T03:02:26.609Z,38.50
2018-10-19T03:04:56.353Z,43.37
2018-10-19T03:07:25.822Z,42.20
2018-10-19T03:09:55.073Z,42.10
2018-10-19T03:12:24.368Z,45.90
2018-10-19T03:14:53.667Z,36.97
2018-10-19T03:17:22.971Z,39.60
2018-10-19T03:19:52.232Z,49.43
2018-10-19T03:22:21.494Z,43.27
2018-10-19T03:24:50.901Z,46.37
2018-10-19T03:27:20.490Z,39.60
2018-10-19T03:29:49.754Z,43.97
2018-10-19T03:32:21.288Z,40.83
2018-10-19T03:34:50.637Z,47.20
2018-10-19T03:37:19.884Z,52.27
2018-10-19T03:39:49.260Z,43.07
2018-10-19T03:42:18.512Z,43.83
2018-10-19T03:44:47.810Z,42.87
2018-10-19T03:47:17.855Z,44.23
2018-10-19T03:49:47.026Z,46.40
2018-10-19T03:52:16.262Z,43.43
2018-10-19T03:54:45.529Z,44.73
2018-10-19T03:57:14.901Z,43.60
2018-10-19T03:59:46.374Z,41.23
2018-10-19T04:02:15.650Z,45.93
2018-10-19T04:04:44.898Z,41.40
2018-10-19T04:07:14.448Z,45.37
2018-10-19T04:09:43.704Z,41.10
2018-10-19T04:12:12.948Z,37.40
2018-10-19T04:14:42.301Z,38.03
2018-10-19T04:17:11.619Z,46.17
2018-10-19T04:19:40.796Z,40.80
2018-10-19T04:22:10.081Z,40.27
2018-10-19T04:24:39.621Z,40.47
2018-10-19T04:27:08.904Z,42.07
2018-10-19T04:29:38.637Z,41.07
2018-10-19T04:32:07.918Z,42.77
2018-10-19T04:34:37.410Z,44.83
2018-10-19T04:37:07.397Z,42.90
2018-10-19T04:39:36.726Z,44.93
2018-10-19T04:42:06.302Z,45.83
2018-10-19T04:44:35.489Z,50.40
2018-10-19T04:47:05.139Z,48.70
2018-10-19T04:49:34.665Z,47.07
2018-10-19T04:52:03.993Z,47.27
2018-10-19T04:54:33.249Z,49.03
2018-10-19T04:57:02.534Z,44.60
2018-10-19T04:59:31.827Z,46.83
2018-10-19T05:02:01.348Z,42.63
2018-10-19T05:04:30.925Z,42.83
2018-10-19T05:07:00.217Z,41.43
2018-10-19T05:09:29.508Z,43.40
2018-10-19T05:11:58.848Z,43.13
2018-10-19T05:14:28.337Z,47.90
2018-10-19T05:16:57.619Z,48.57
2018-10-19T05:19:26.829Z,49.23
2018-10-19T05:21:56.153Z,58.23
2018-10-19T05:24:25.821Z,50.43
2018-10-19T05:26:55.263Z,49.40
2018-10-19T05:29:24.871Z,57.90
2018-10-19T05:31:54.255Z,48.30
2018-10-19T05:34:23.514Z,53.83
2018-10-19T05:36:53.169Z,58.23
2018-10-19T05:39:22.590Z,51.33
2018-10-19T05:41:51.913Z,54.07
2018-10-19T05:44:21.188Z,54.43
2018-10-19T05:46:50.648Z,49.80
2018-10-19T05:49:20.021Z,60.73
2018-10-19T05:51:50.101Z,48.33
2018-10-19T05:54:19.324Z,54.67
2018-10-19T05:56:48.589Z,48.83
2018-10-19T05:59:18.333Z,50.57
2018-10-19T06:01:47.596Z,56.47
2018-10-19T06:04:16.940Z,49.17
2018-10-19T06:06:46.234Z,48.40
2018-10-19T06:09:15.597Z,48.63
2018-10-19T06:11:44.849Z,59.33
2018-10-19T06:14:14.772Z,60.80
2018-10-19T06:16:43.939Z,50.73
2018-10-19T06:19:13.216Z,50.50
2018-10-19T06:21:42.852Z,58.07
2018-10-19T06:24:12.254Z,49.17
2018-10-19T06:26:42.517Z,58.47
2018-10-19T06:29:11.890Z,59.93
2018-10-19T06:31:41.257Z,57.10
2018-10-19T06:34:10.521Z,65.20
2018-10-19T06:36:39.988Z,51.03
2018-10-19T06:39:10.885Z,51.00
2018-10-19T06:41:40.300Z,59.80
2018-10-19T06:44:10.000Z,69.40
2018-10-19T06:46:39.270Z,69.13
2018-10-19T06:49:08.526Z,59.10
2018-10-19T06:51:37.878Z,62.30
2018-10-19T06:54:07.797Z,57.43
2018-10-19T06:56:37.082Z,52.93
2018-10-19T06:59:06.467Z,49.33
2018-10-19T07:01:35.655Z,47.50
2018-10-19T07:04:05.246Z,61.07
2018-10-19T07:06:34.864Z,61.93
2018-10-19T07:09:05.229Z,53.80
2018-10-19T07:11:34.874Z,56.70
2018-10-19T07:14:04.259Z,49.87
2018-10-19T07:16:33.501Z,64.80
2018-10-19T07:19:03.055Z,57.60
2018-10-19T07:21:32.307Z,53.40
2018-10-19T07:24:01.626Z,46.43
2018-10-19T07:26:31.059Z,49.03
2018-10-19T07:29:00.508Z,47.37
2018-10-19T07:31:29.757Z,53.03
2018-10-19T07:33:59.104Z,56.83
2018-10-19T07:36:28.424Z,57.60
2018-10-19T07:38:57.605Z,60.40
2018-10-19T07:41:26.865Z,46.57
2018-10-19T07:43:56.492Z,52.23
2018-10-19T07:46:25.932Z,58.03
2018-10-19T07:48:55.479Z,51.07
2018-10-19T07:51:24.854Z,42.30
2018-10-19T07:53:54.501Z,46.80
2018-10-19T07:56:24.413Z,48.27
2018-10-19T07:58:53.743Z,47.13
2018-10-19T08:01:22.997Z,46.77
2018-10-19T08:03:52.317Z,47.50
2018-10-19T08:06:21.589Z,45.80
2018-10-19T08:08:50.849Z,45.67
2018-10-19T08:11:20.620Z,45.20
2018-10-19T08:13:49.865Z,48.63
2018-10-19T08:16:19.159Z,42.47
2018-10-19T08:18:48.452Z,38.90
2018-10-19T08:21:18.061Z,43.07
2018-10-19T08:23:47.453Z,37.83
2018-10-19T08:26:16.808Z,41.70
2018-10-19T08:28:46.180Z,41.13
2018-10-19T08:31:15.444Z,42.83
2018-10-19T08:33:45.003Z,44.03
2018-10-19T08:36:14.429Z,36.50
2018-10-19T08:38:43.768Z,39.10
2018-10-19T08:41:13.118Z,37.37
2018-10-19T08:43:42.315Z,43.13
2018-10-19T08:46:16.929Z,42.73
2018-10-19T08:48:46.149Z,52.97
2018-10-19T08:51:15.461Z,65.70
2018-10-19T08:53:45.283Z,74.40
2018-10-19T08:56:14.545Z,71.87
2018-10-19T08:58:43.989Z,75.00
2018-10-19T09:01:13.303Z,69.80
2018-10-19T09:03:43.550Z,57.03
2018-10-19T09:06:12.919Z,58.80
2018-10-19T09:08:42.190Z,57.50
2018-10-19T09:11:11.530Z,66.87
2018-10-19T09:13:40.868Z,63.57
2018-10-19T09:16:10.785Z,43.30
2018-10-19T09:18:40.321Z,35.33
2018-10-19T09:21:09.572Z,35.97
2018-10-19T09:23:38.842Z,32.60
2018-10-19T09:26:08.266Z,29.13
2018-10-19T09:28:37.537Z,32.83
2018-10-19T09:31:06.864Z,25.33
2018-10-19T09:33:36.116Z,25.40
2018-10-19T09:36:05.568Z,21.87
2018-10-19T09:38:35.136Z,19.70
2018-10-19T09:41:04.612Z,22.30
2018-10-19T09:43:33.821Z,21.40
2018-10-19T09:46:03.124Z,27.60
2018-10-19T09:48:32.369Z,24.40
2018-10-19T09:51:01.700Z,20.30
2018-10-19T09:53:31.548Z,24.03
2018-10-19T09:56:00.849Z,23.30
2018-10-19T09:58:30.129Z,22.73
2018-10-19T10:01:00.410Z,24.33
2018-10-19T10:03:29.706Z,18.77
2018-10-19T10:05:59.230Z,21.83
2018-10-19T10:08:28.777Z,23.97
2018-10-19T10:10:58.035Z,24.50
2018-10-19T10:13:27.312Z,23.57
2018-10-19T10:15:56.609Z,24.03
2018-10-19T10:18:25.908Z,24.33
2018-10-19T10:20:55.236Z,25.57
2018-10-19T10:23:24.911Z,23.17
2018-10-19T10:25:54.150Z,23.53
2018-10-19T10:28:23.443Z,21.23
2018-10-19T10:30:52.787Z,22.10
2018-10-19T10:33:22.024Z,23.40
2018-10-19T10:35:51.273Z,22.23
2018-10-19T10:38:20.656Z,23.33
2018-10-19T10:40:49.920Z,24.00
2018-10-19T10:43:19.185Z,24.50
2018-10-19T10:45:49.124Z,30.50
2018-10-19T10:48:18.425Z,28.87
2018-10-19T10:50:47.688Z,23.87
2018-10-19T10:53:17.049Z,26.93
2018-10-19T10:55:46.325Z,21.77
2018-10-19T10:58:15.652Z,24.93
2018-10-19T11:00:45.031Z,22.50
2018-10-19T11:03:14.620Z,25.70
2018-10-19T11:05:43.870Z,28.83
2018-10-19T11:08:13.668Z,28.67
2018-10-19T11:10:42.997Z,39.07
2018-10-19T11:13:12.317Z,28.93
2018-10-19T11:15:41.564Z,27.30
2018-10-19T11:18:10.833Z,28.43
2018-10-19T11:20:40.241Z,27.57
2018-10-19T11:23:09.794Z,29.77
2018-10-19T11:25:39.079Z,26.73
2018-10-19T11:28:08.422Z,33.80
2018-10-19T11:30:37.963Z,29.87
2018-10-19T11:33:07.246Z,27.53
2018-10-19T11:35:36.513Z,27.03
2018-10-19T11:38:06.005Z,27.20
2018-10-19T11:40:36.336Z,25.80
2018-10-19T11:43:05.970Z,30.50
2018-10-19T11:45:36.132Z,27.60
2018-10-19T11:48:05.456Z,25.67
2018-10-19T11:50:34.924Z,24.30
2018-10-19T11:53:04.753Z,23.27
2018-10-19T11:55:34.180Z,31.13
2018-10-19T11:58:03.740Z,29.27
2018-10-19T12:00:33.076Z,31.43
2018-10-19T12:03:02.416Z,29.40
2018-10-19T12:05:32.367Z,22.73
2018-10-19T12:08:01.676Z,28.50
2018-10-19T12:10:30.964Z,26.13
2018-10-19T12:13:00.248Z,25.23
2018-10-19T12:15:29.908Z,23.03
2018-10-19T12:17:59.380Z,27.40
2018-10-19T12:20:28.681Z,26.90
2018-10-19T12:22:58.219Z,26.10
2018-10-19T12:25:27.504Z,36.57
2018-10-19T12:27:56.781Z,27.20
2018-10-19T12:30:26.325Z,25.23
2018-10-19T12:32:55.799Z,26.30
2018-10-19T12:35:25.553Z,25.40
2018-10-19T12:37:55.241Z,28.53
2018-10-19T12:40:24.492Z,26.73
2018-10-19T12:42:53.838Z,25.53
2018-10-19T12:46:40.189Z,23.10
2018-10-19T12:49:10.711Z,24.27
2018-10-19T12:51:40.252Z,29.87
2018-10-19T12:54:10.328Z,27.97
2018-10-19T12:56:39.565Z,34.97
2018-10-19T12:59:09.091Z,24.07
2018-10-19T13:01:38.617Z,24.67
2018-10-19T13:04:07.917Z,28.03
2018-10-19T13:06:37.742Z,28.80
2018-10-19T13:09:09.368Z,24.90
2018-10-19T13:11:38.625Z,26.00
2018-10-19T13:14:07.885Z,31.50
2018-10-19T13:16:37.734Z,30.73
2018-10-19T13:19:07.388Z,34.03
2018-10-19T13:21:36.667Z,27.10
2018-10-19T13:24:06.297Z,24.50
2018-10-19T13:26:35.596Z,27.50
2018-10-19T13:29:05.638Z,26.07
2018-10-19T13:31:35.409Z,26.20
2018-10-19T13:34:04.675Z,27.40
2018-10-19T13:36:33.969Z,29.40
2018-10-19T13:39:03.895Z,28.63
2018-10-19T13:41:33.256Z,26.30
2018-10-19T13:44:02.486Z,31.33
2018-10-19T13:46:31.767Z,32.93
2018-10-19T13:49:01.115Z,26.00
2018-10-19T13:51:30.751Z,33.50
2018-10-19T13:54:00.060Z,32.80
2018-10-19T13:56:29.316Z,30.07
2018-10-19T13:58:58.621Z,26.63
2018-10-19T14:01:28.266Z,29.23
2018-10-19T14:03:57.824Z,27.70
2018-10-19T14:06:27.115Z,31.33
2018-10-19T14:08:56.538Z,25.60
2018-10-19T14:11:25.791Z,26.20
2018-10-19T14:13:55.048Z,29.03
2018-10-19T14:16:24.380Z,28.97
2018-10-19T14:18:55.017Z,31.23
2018-10-19T14:21:24.292Z,26.13
2018-10-19T14:23:53.982Z,35.10
2018-10-19T14:26:23.249Z,26.90
2018-10-19T14:28:52.549Z,28.83
2018-10-19T14:31:21.826Z,26.23
2018-10-19T14:33:51.113Z,41.67
2018-10-19T14:36:21.576Z,28.93
2018-10-19T14:38:51.241Z,26.70
2018-10-19T14:41:20.514Z,32.43
2018-10-19T14:43:49.836Z,29.93
2018-10-19T14:46:19.183Z,32.20
2018-10-19T14:48:48.919Z,41.50
2018-10-19T14:51:18.337Z,33.50
2018-10-19T14:53:47.803Z,31.07
2018-10-19T14:56:17.507Z,31.20
2018-10-19T14:58:47.022Z,29.53
2018-10-19T15:01:16.352Z,31.10
2018-10-19T15:03:45.977Z,34.50
2018-10-19T15:06:15.334Z,35.13
2018-10-19T15:08:44.953Z,25.67
2018-10-19T15:11:14.542Z,32.37
2018-10-19T15:13:43.476Z,27.63
2018-10-19T15:16:12.744Z,29.93
2018-10-19T15:18:42.101Z,27.80
2018-10-19T15:21:11.456Z,30.57
2018-10-19T15:23:40.924Z,25.60
2018-10-19T15:26:11.516Z,33.37
2018-10-19T15:28:40.767Z,30.80
2018-10-19T15:31:10.102Z,30.37
2018-10-19T15:33:39.625Z,26.00
2018-10-19T15:36:08.893Z,29.03
2018-10-19T15:38:38.437Z,31.23
2018-10-19T15:41:07.993Z,39.00
2018-10-19T15:43:39.498Z,26.70
2018-10-19T15:46:08.743Z,28.60
2018-10-19T15:48:38.061Z,30.50
2018-10-19T15:51:07.700Z,32.97
2018-10-19T15:53:36.924Z,30.07
2018-10-19T15:56:06.267Z,29.03
2018-10-19T15:58:35.555Z,28.60
2018-10-19T16:01:05.046Z,38.03
2018-10-19T16:03:34.340Z,26.20
2018-10-19T16:06:03.979Z,29.00
2018-10-19T16:08:33.460Z,31.23
2018-10-19T16:11:02.938Z,27.40
2018-10-19T16:13:32.242Z,30.20
2018-10-19T16:16:01.557Z,32.23
2018-10-19T16:18:30.860Z,29.60
2018-10-19T16:21:00.280Z,34.20
2018-10-19T16:23:29.495Z,34.43
2018-10-19T16:25:58.809Z,35.97
2018-10-19T16:28:28.208Z,29.17
2018-10-19T16:30:57.725Z,28.33
2018-10-19T16:33:27.110Z,30.40
2018-10-19T16:35:56.593Z,27.77
2018-10-19T16:38:26.025Z,30.73
2018-10-19T16:40:55.541Z,46.97
2018-10-19T16:43:25.138Z,28.40
2018-10-19T16:45:54.417Z,34.43
2018-10-19T16:48:25.889Z,31.30
2018-10-19T16:50:55.209Z,30.37
2018-10-19T16:53:25.726Z,36.70
2018-10-19T16:55:55.193Z,35.67
2018-10-19T16:58:25.825Z,31.90
2018-10-19T17:00:55.506Z,39.60
2018-10-19T17:03:25.206Z,34.67
2018-10-19T17:05:54.713Z,31.73
2018-10-19T17:08:24.311Z,27.43
2018-10-19T17:10:54.005Z,34.03
2018-10-19T17:13:23.542Z,29.80
2018-10-19T17:15:54.562Z,35.00
2018-10-19T17:18:25.176Z,30.20
2018-10-19T17:20:54.730Z,33.40
2018-10-19T17:23:24.033Z,33.67
2018-10-19T17:25:53.409Z,35.37
2018-10-19T17:28:22.709Z,29.60
2018-10-19T17:30:54.170Z,45.20
2018-10-19T17:33:23.868Z,33.13
2018-10-19T17:35:53.395Z,43.33
2018-10-19T17:38:23.037Z,33.93
2018-10-19T17:40:52.374Z,31.43
2018-10-19T17:43:21.787Z,33.70
2018-10-19T17:45:51.282Z,35.40
2018-10-19T17:48:20.797Z,31.27
2018-10-19T17:50:50.486Z,31.60
2018-10-19T17:53:20.348Z,37.13
2018-10-19T17:55:54.788Z,31.40
2018-10-19T17:58:24.306Z,36.13
2018-10-19T18:00:53.593Z,36.80
2018-10-19T18:03:23.044Z,32.53
2018-10-19T18:05:52.396Z,39.20
2018-10-19T18:08:21.616Z,38.50
2018-10-19T18:10:50.904Z,31.93
2018-10-19T18:13:20.177Z,36.67
2018-10-19T18:15:49.416Z,33.43
2018-10-19T18:18:18.664Z,32.47
2018-10-19T18:20:49.576Z,30.00
2018-10-19T18:23:19.132Z,33.43
2018-10-19T18:25:49.177Z,36.13
2018-10-19T18:28:18.549Z,33.37
2018-10-19T18:30:47.812Z,35.00
2018-10-19T18:33:17.197Z,31.80
2018-10-19T18:35:46.470Z,35.97
2018-10-19T18:38:15.798Z,33.13
2018-10-19T18:40:45.330Z,32.37
2018-10-19T18:43:15.424Z,34.90
2018-10-19T18:45:44.704Z,36.63
2018-10-19T18:48:14.139Z,34.13
2018-10-19T18:50:43.503Z,37.53
2018-10-19T18:53:12.887Z,38.33
2018-10-19T18:55:42.316Z,39.50
2018-10-19T18:58:11.597Z,36.20
2018-10-19T19:00:40.871Z,35.87
2018-10-19T19:03:10.644Z,38.60
2018-10-19T19:05:40.009Z,38.10
2018-10-19T19:08:09.795Z,42.63
2018-10-19T19:10:39.384Z,40.23
2018-10-19T19:14:15.343Z,31.20
2018-10-19T19:16:44.617Z,36.07
2018-10-19T19:19:15.189Z,41.10
2018-10-19T19:21:45.284Z,37.50
2018-10-19T19:24:19.789Z,31.93
2018-10-19T19:26:50.161Z,41.00
2018-10-19T19:29:19.857Z,40.80
2018-10-19T19:31:49.108Z,40.43
2018-10-19T19:34:20.289Z,43.57
2018-10-19T19:36:49.561Z,39.93
2018-10-19T19:39:18.826Z,36.93
2018-10-19T19:41:53.765Z,41.90
2018-10-19T19:44:23.341Z,42.00
2018-10-19T19:46:52.980Z,40.50
2018-10-19T19:49:28.761Z,37.50
2018-10-19T19:51:57.972Z,34.37
2018-10-19T19:54:27.236Z,39.87
2018-10-19T19:56:57.441Z,41.13
2018-10-19T19:59:26.725Z,33.13
2018-10-19T20:01:56.142Z,45.50
2018-10-19T20:04:25.565Z,36.60
2018-10-19T20:06:55.161Z,36.77
2018-10-19T20:09:24.436Z,36.60
2018-10-19T20:11:54.767Z,42.07
2018-10-19T20:14:24.349Z,39.27
2018-10-19T20:16:53.721Z,45.40
2018-10-19T20:19:24.502Z,44.77
2018-10-19T20:21:53.890Z,37.13
2018-10-19T20:24:23.415Z,34.60
2018-10-19T20:26:52.746Z,40.67
2018-10-19T20:29:22.327Z,36.77
2018-10-19T20:31:51.707Z,43.63
2018-10-19T20:34:21.336Z,42.10
2018-10-19T20:36:53.615Z,39.07
2018-10-19T20:39:23.448Z,38.93
2018-10-19T20:41:52.843Z,43.80
2018-10-19T20:44:22.440Z,41.63
2018-10-19T20:46:51.770Z,40.73
2018-10-19T20:49:21.050Z,41.63
2018-10-19T20:51:50.675Z,39.87
2018-10-19T20:54:19.988Z,38.30
2018-10-19T20:56:49.280Z,39.00
2018-10-19T20:59:18.555Z,36.13
2018-10-19T21:01:48.304Z,35.53
2018-10-19T21:04:17.576Z,35.30
2018-10-19T21:06:46.894Z,40.50
2018-10-19T21:09:16.185Z,39.03
2018-10-19T21:11:45.669Z,42.00
2018-10-19T21:14:15.259Z,37.93
2018-10-19T21:16:44.553Z,36.13
2018-10-19T21:19:13.829Z,36.40
2018-10-19T21:21:44.127Z,39.47
2018-10-19T21:24:14.526Z,38.03
2018-10-19T21:26:43.937Z,42.90
2018-10-19T21:29:13.201Z,35.73
2018-10-19T21:31:42.734Z,40.73
2018-10-19T21:34:12.048Z,36.90
2018-10-19T21:36:41.301Z,40.67
2018-10-19T21:39:11.953Z,42.60
2018-10-19T21:41:41.341Z,37.97
2018-10-19T21:44:10.891Z,40.97
2018-10-19T21:46:40.850Z,38.20
2018-10-19T21:49:10.073Z,38.50
2018-10-19T21:51:39.400Z,33.90
2018-10-19T21:54:08.633Z,37.80
2018-10-19T21:56:38.263Z,39.97
2018-10-19T21:59:07.606Z,35.97
2018-10-19T22:01:36.910Z,44.77
2018-10-19T22:04:06.549Z,41.30
2018-10-19T22:06:36.121Z,42.93
2018-10-19T22:09:08.700Z,38.90
2018-10-19T22:11:38.587Z,37.73
2018-10-19T22:14:08.976Z,36.67
2018-10-19T22:16:39.096Z,34.97
2018-10-19T22:19:09.468Z,48.47
2018-10-19T22:21:39.113Z,45.60
2018-10-19T22:24:09.419Z,40.07
2018-10-19T22:26:39.010Z,39.17
2018-10-19T22:29:09.020Z,39.27
2018-10-19T22:31:38.256Z,37.33
2018-10-19T22:34:07.529Z,45.60
2018-10-19T22:36:36.819Z,43.10
2018-10-19T22:39:07.392Z,43.03
2018-10-19T22:41:37.200Z,41.57
2018-10-19T22:44:06.501Z,40.77
2018-10-19T22:46:35.772Z,40.60
2018-10-19T22:49:05.643Z,38.27
2018-10-19T22:51:34.840Z,42.27
2018-10-19T22:54:04.206Z,36.53
2018-10-19T22:56:33.820Z,38.13
2018-10-19T22:59:03.202Z,46.13
2018-10-19T23:01:32.691Z,34.70
2018-10-19T23:04:02.345Z,47.67
2018-10-19T23:06:31.617Z,35.53
2018-10-19T23:09:00.940Z,35.77
2018-10-19T23:11:30.733Z,37.23
2018-10-19T23:14:00.044Z,39.57
2018-10-19T23:16:29.788Z,39.60
2018-10-19T23:19:01.911Z,35.10
2018-10-19T23:21:31.051Z,36.93
2018-10-19T23:24:00.351Z,35.93
2018-10-19T23:26:29.712Z,38.00
2018-10-19T23:28:58.955Z,39.83
2018-10-19T23:31:28.272Z,36.20
2018-10-19T23:33:57.567Z,38.27
2018-10-19T23:36:26.908Z,38.07
2018-10-19T23:38:56.105Z,34.63
2018-10-19T23:41:25.347Z,42.80
2018-10-19T23:43:54.610Z,34.83
2018-10-19T23:46:23.707Z,40.50
2018-10-19T23:48:53.001Z,34.10
2018-10-19T23:51:22.204Z,39.77
2018-10-19T23:53:51.404Z,43.87
2018-10-19T23:56:20.923Z,41.73
2018-10-19T23:58:50.406Z,37.17
