createdAt,value
2023-04-19T01:06:39.625Z,11.47
2023-04-19T01:09:07.537Z,12.10
2023-04-19T01:11:37.147Z,11.37
2023-04-19T01:14:12.093Z,11.43
2023-04-19T01:16:51.500Z,13.87
2023-04-19T01:19:19.400Z,7.47
2023-04-19T01:22:05.200Z,7.03
2023-04-19T01:24:40.723Z,10.60
2023-04-19T01:28:04.632Z,9.80
2023-04-19T01:30:41.298Z,5.80
2023-04-19T01:33:18.995Z,9.47
2023-04-19T01:36:04.128Z,8.70
2023-04-19T01:38:53.351Z,7.17
2023-04-19T01:41:31.596Z,9.00
2023-04-19T01:44:11.953Z,10.03
2023-04-19T01:46:39.735Z,12.80
2023-04-19T01:49:19.398Z,10.13
2023-04-19T01:52:17.103Z,14.90
2023-04-19T01:55:14.582Z,14.53
2023-04-19T01:58:29.556Z,14.30
2023-04-19T02:01:02.638Z,2.87
2023-04-19T02:03:44.842Z,8.27
2023-04-19T02:06:15.554Z,10.20
2023-04-19T02:08:59.450Z,6.73
2023-04-19T02:11:38.140Z,9.90
2023-04-19T02:14:34.456Z,6.70
2023-04-19T02:17:14.364Z,8.50
2023-04-19T02:23:29.260Z,9.13
2023-04-19T02:26:30.771Z,9.10
2023-04-19T02:29:08.353Z,5.97
2023-04-19T02:31:47.085Z,6.13
2023-04-19T02:34:17.711Z,4.73
2023-04-19T02:36:53.633Z,6.60
2023-04-19T02:39:27.338Z,15.07
2023-04-19T02:42:03.013Z,5.60
2023-04-19T02:44:58.307Z,13.93
2023-04-19T02:47:41.141Z,12.00
2023-04-19T02:50:32.584Z,6.80
2023-04-19T02:53:10.518Z,11.17
2023-04-19T02:55:51.487Z,5.00
2023-04-19T02:58:27.995Z,4.47
2023-04-19T03:01:07.338Z,9.70
2023-04-19T03:03:37.469Z,11.17
2023-04-19T03:06:05.953Z,6.67
2023-04-19T03:08:41.405Z,7.50
2023-04-19T03:11:28.007Z,5.67
2023-04-19T03:14:17.883Z,7.67
2023-04-19T03:16:59.111Z,7.50
2023-04-19T03:19:31.765Z,6.43
2023-04-19T03:22:29.177Z,5.50
2023-04-19T03:24:58.803Z,7.80
2023-04-19T03:27:39.965Z,6.47
2023-04-19T03:30:31.402Z,5.67
2023-04-19T03:33:00.596Z,6.53
2023-04-19T03:35:37.512Z,4.70
2023-04-19T03:38:28.951Z,7.07
2023-04-19T03:41:30.855Z,7.03
2023-04-19T03:44:01.273Z,3.20
2023-04-19T03:46:43.479Z,5.10
2023-04-19T03:49:13.300Z,4.27
2023-04-19T03:51:49.499Z,6.47
2023-04-19T03:54:21.172Z,5.37
2023-04-19T03:56:54.963Z,2.83
2023-04-19T03:59:35.924Z,5.40
2023-04-19T04:02:05.300Z,7.70
2023-04-19T04:04:34.611Z,6.00
2023-04-19T04:07:16.006Z,8.07
2023-04-19T04:09:55.944Z,7.20
2023-04-19T04:12:24.654Z,4.13
2023-04-19T04:14:55.270Z,3.67
2023-04-19T04:17:31.845Z,5.17
2023-04-19T04:20:08.374Z,4.20
2023-04-19T04:22:36.126Z,6.17
2023-04-19T04:25:04.776Z,4.57
2023-04-19T04:28:00.547Z,6.40
2023-04-19T04:30:38.440Z,4.20
2023-04-19T04:33:09.789Z,5.87
2023-04-19T04:36:07.216Z,4.40
2023-04-19T04:38:38.348Z,4.30
2023-04-19T04:41:51.539Z,4.23
2023-04-19T04:44:28.398Z,4.47
2023-04-19T04:47:03.433Z,11.07
2023-04-19T04:49:40.195Z,5.37
2023-04-19T04:52:36.821Z,5.03
2023-04-19T04:55:52.644Z,6.67
2023-04-19T04:58:21.307Z,3.00
2023-04-19T05:00:50.010Z,5.83
2023-04-19T05:03:27.616Z,8.43
2023-04-19T05:05:55.068Z,7.77
2023-04-19T05:08:29.084Z,4.33
2023-04-19T05:11:18.123Z,4.47
2023-04-19T05:13:48.252Z,11.60
2023-04-19T05:19:00.836Z,7.67
2023-04-19T05:21:48.897Z,3.87
2023-04-19T05:24:28.039Z,7.83
2023-04-19T05:26:57.514Z,8.60
2023-04-19T05:29:26.271Z,2.70
2023-04-19T05:31:55.963Z,4.43
2023-04-19T05:34:29.620Z,6.57
2023-04-19T05:37:24.683Z,3.10
2023-04-19T05:40:12.526Z,3.60
2023-04-19T05:42:52.268Z,7.10
2023-04-19T05:45:23.775Z,6.93
2023-04-19T05:47:54.864Z,15.73
2023-04-19T05:50:23.448Z,6.20
2023-04-19T05:53:16.525Z,4.07
2023-04-19T05:55:46.031Z,13.70
2023-04-19T05:58:13.656Z,5.73
2023-04-19T06:01:00.158Z,7.00
2023-04-19T06:03:47.112Z,8.60
2023-04-19T06:06:15.509Z,11.13
2023-04-19T06:08:49.080Z,4.43
2023-04-19T06:11:50.144Z,5.43
2023-04-19T06:14:19.738Z,11.17
2023-04-19T06:16:54.563Z,5.93
2023-04-19T06:19:23.765Z,10.43
2023-04-19T06:22:01.303Z,8.20
2023-04-19T06:24:29.998Z,9.00
2023-04-19T06:27:04.713Z,12.60
2023-04-19T06:29:38.394Z,5.93
2023-04-19T06:32:27.652Z,5.00
2023-04-19T06:34:55.536Z,11.63
2023-04-19T06:37:23.625Z,15.10
2023-04-19T06:39:58.631Z,5.53
2023-04-19T06:42:28.612Z,11.37
2023-04-19T06:45:09.015Z,18.90
2023-04-19T06:47:52.925Z,19.17
2023-04-19T06:50:24.732Z,14.80
2023-04-19T06:52:55.780Z,24.60
2023-04-19T06:55:23.839Z,9.50
2023-04-19T06:57:54.744Z,22.47
2023-04-19T07:00:28.560Z,18.07
2023-04-19T07:03:05.927Z,184.07
2023-04-19T07:05:33.714Z,163.63
2023-04-19T07:08:10.031Z,61.13
2023-04-19T07:10:47.981Z,56.57
2023-04-19T07:13:19.675Z,69.57
2023-04-19T07:15:58.506Z,55.80
2023-04-19T07:18:37.471Z,68.77
2023-04-19T07:21:38.924Z,56.77
2023-04-19T07:24:08.055Z,44.10
2023-04-19T07:26:58.068Z,20.83
2023-04-19T07:29:25.853Z,42.73
2023-04-19T07:32:02.240Z,18.00
2023-04-19T07:35:22.806Z,21.90
2023-04-19T07:37:52.794Z,24.97
2023-04-19T07:40:21.699Z,46.07
2023-04-19T07:43:08.393Z,23.20
2023-04-19T07:45:37.146Z,15.67
2023-04-19T07:48:29.466Z,20.20
2023-04-19T07:50:59.705Z,18.30
2023-04-19T07:53:29.373Z,29.27
2023-04-19T07:55:58.824Z,84.60
2023-04-19T07:58:28.002Z,42.33
2023-04-19T08:00:57.062Z,32.73
2023-04-19T08:03:25.413Z,20.70
2023-04-19T08:06:13.374Z,41.93
2023-04-19T08:08:41.041Z,16.13
2023-04-19T08:11:08.656Z,18.47
2023-04-19T08:13:37.094Z,13.13
2023-04-19T08:18:37.846Z,26.17
2023-04-19T08:21:09.260Z,27.27
2023-04-19T08:23:47.168Z,15.53
2023-04-19T08:26:17.671Z,9.83
2023-04-19T08:28:45.299Z,22.03
2023-04-19T08:31:14.220Z,12.60
2023-04-19T08:33:41.871Z,14.80
2023-04-19T08:36:10.661Z,9.03
2023-04-19T08:38:39.738Z,13.07
2023-04-19T08:41:07.153Z,18.27
2023-04-19T08:43:38.118Z,32.93
2023-04-19T08:46:06.797Z,16.03
2023-04-19T08:48:37.666Z,11.87
2023-04-19T08:59:29.745Z,12.00
2023-04-19T09:02:01.398Z,7.23
2023-04-19T09:04:36.746Z,13.20
2023-04-19T09:07:05.259Z,17.90
2023-04-19T09:09:39.170Z,12.23
2023-04-19T09:16:04.606Z,12.10
2023-04-19T09:19:23.518Z,11.30
2023-04-19T21:22:14.396Z,15.70
2023-04-19T21:24:41.909Z,19.60
2023-04-19T21:27:09.497Z,30.13
2023-04-19T21:33:25.854Z,23.23
2023-04-19T21:35:53.399Z,23.53
2023-04-19T21:38:20.889Z,28.33
2023-04-19T21:40:49.875Z,22.87
2023-04-19T21:43:17.676Z,33.07
2023-04-19T21:45:47.143Z,22.80
2023-04-19T21:48:14.923Z,20.50
2023-04-19T21:50:42.972Z,22.70
2023-04-19T21:53:10.779Z,21.27
2023-04-19T21:55:39.918Z,20.57
2023-04-19T21:58:07.695Z,23.70
2023-04-19T22:00:36.681Z,21.70
2023-04-19T22:03:06.525Z,20.33
2023-04-19T22:05:34.324Z,22.67
2023-04-19T22:08:07.721Z,23.63
2023-04-19T22:10:35.760Z,22.00
2023-04-19T22:13:04.071Z,25.33
2023-04-19T22:15:32.534Z,29.27
2023-04-19T22:18:03.600Z,24.10
2023-04-19T22:20:32.756Z,29.13
2023-04-19T22:23:00.631Z,22.23
2023-04-19T22:25:31.908Z,28.73
2023-04-19T22:27:59.417Z,26.23
2023-04-19T22:30:27.513Z,29.00
2023-04-19T22:32:55.375Z,18.37
2023-04-19T22:35:23.171Z,24.87
2023-04-19T22:37:51.048Z,25.77
2023-04-19T22:40:18.694Z,19.87
2023-04-19T22:42:46.216Z,27.57
2023-04-19T22:45:14.110Z,20.67
2023-04-19T22:47:44.192Z,24.23
2023-04-19T22:50:12.263Z,23.27
2023-04-19T22:52:42.003Z,25.77
2023-04-19T22:55:11.699Z,25.43
2023-04-19T22:57:39.360Z,21.53
2023-04-19T23:00:07.964Z,30.77
2023-04-19T23:02:36.197Z,23.87
2023-04-19T23:05:05.233Z,25.97
2023-04-19T23:07:33.759Z,23.77
2023-04-19T23:10:01.681Z,27.63
2023-04-19T23:12:31.852Z,27.37
2023-04-19T23:14:59.958Z,20.80
2023-04-19T23:17:29.077Z,26.90
2023-04-19T23:19:58.936Z,18.47
2023-04-19T23:22:27.048Z,27.53
2023-04-19T23:24:56.799Z,19.20
2023-04-19T23:27:24.397Z,19.57
2023-04-19T23:29:52.112Z,20.03
2023-04-19T23:32:19.874Z,19.17
2023-04-19T23:34:48.019Z,21.13
2023-04-19T23:37:17.711Z,24.50
2023-04-19T23:39:45.471Z,22.10
2023-04-19T23:42:13.073Z,24.27
2023-04-19T23:44:42.771Z,27.17
2023-04-19T23:47:12.273Z,17.23
2023-04-19T23:49:39.880Z,26.53
2023-04-19T23:52:07.541Z,26.27
2023-04-19T23:54:35.177Z,22.87
2023-04-19T23:57:06.411Z,26.83
2023-04-19T23:59:34.610Z,21.37
