createdAt,value
2018-09-27T00:02:28.348Z,82.30
2018-09-27T00:04:57.072Z,82.70
2018-09-27T00:07:25.970Z,83.20
2018-09-27T00:09:54.557Z,83.80
2018-09-27T00:12:23.244Z,84.20
2018-09-27T00:14:51.908Z,84.30
2018-09-27T00:17:20.513Z,84.60
2018-09-27T00:19:49.121Z,85.10
2018-09-27T00:22:17.739Z,86.20
2018-09-27T00:24:46.394Z,85.90
2018-09-27T00:27:15.026Z,86.10
2018-09-27T00:29:43.752Z,86.40
2018-09-27T00:32:12.406Z,86.70
2018-09-27T00:34:41.575Z,86.90
2018-09-27T00:37:10.203Z,87.00
2018-09-27T00:39:38.877Z,87.20
2018-09-27T00:42:07.494Z,88.60
2018-09-27T00:44:36.198Z,89.00
2018-09-27T00:47:04.800Z,89.80
2018-09-27T00:49:33.504Z,90.00
2018-09-27T00:52:02.861Z,90.10
2018-09-27T00:54:31.347Z,90.10
2018-09-27T00:56:59.802Z,90.30
2018-09-27T00:59:28.286Z,90.50
2018-09-27T01:01:56.868Z,90.80
2018-09-27T01:04:25.355Z,91.00
2018-09-27T01:06:53.943Z,91.30
2018-09-27T01:09:23.023Z,91.60
2018-09-27T01:11:51.504Z,91.80
2018-09-27T01:14:20.058Z,92.00
2018-09-27T01:16:48.578Z,92.30
2018-09-27T01:19:17.419Z,92.60
2018-09-27T01:21:48.909Z,92.80
2018-09-27T01:24:17.422Z,92.90
2018-09-27T01:26:46.180Z,93.00
2018-09-27T01:29:14.670Z,93.00
2018-09-27T01:31:43.133Z,93.10
2018-09-27T01:34:11.667Z,93.30
2018-09-27T01:36:40.195Z,93.20
2018-09-27T01:39:08.971Z,93.50
2018-09-27T01:41:37.457Z,93.70
2018-09-27T01:44:05.982Z,93.80
2018-09-27T01:46:34.447Z,93.90
2018-09-27T01:49:02.956Z,94.10
2018-09-27T01:51:31.449Z,94.20
2018-09-27T01:53:59.959Z,94.40
2018-09-27T01:56:28.501Z,94.40
2018-09-27T01:58:57.000Z,94.40
2018-09-27T02:01:25.448Z,94.40
2018-09-27T02:03:56.019Z,94.50
2018-09-27T02:06:24.525Z,94.50
2018-09-27T02:08:53.017Z,94.60
2018-09-27T02:11:21.470Z,94.90
2018-09-27T02:13:49.968Z,94.90
2018-09-27T02:16:18.425Z,94.70
2018-09-27T02:18:46.958Z,95.10
2018-09-27T02:21:15.474Z,95.20
2018-09-27T02:23:43.937Z,95.50
2018-09-27T02:26:12.383Z,95.60
2018-09-27T02:28:40.877Z,95.70
2018-09-27T02:31:09.694Z,95.70
2018-09-27T02:33:38.239Z,95.80
2018-09-27T02:36:06.766Z,96.00
2018-09-27T02:38:35.287Z,96.10
2018-09-27T02:41:03.749Z,96.30
2018-09-27T02:43:32.277Z,96.40
2018-09-27T02:46:00.740Z,96.40
2018-09-27T02:48:29.251Z,96.50
2018-09-27T02:50:57.740Z,96.70
2018-09-27T02:53:26.242Z,96.40
2018-09-27T02:55:54.822Z,96.30
2018-09-27T02:58:23.610Z,96.40
2018-09-27T03:00:52.174Z,96.50
2018-09-27T03:03:20.673Z,96.40
2018-09-27T03:05:49.153Z,96.30
2018-09-27T03:08:17.656Z,96.40
2018-09-27T03:10:46.143Z,96.30
2018-09-27T03:13:15.326Z,96.40
2018-09-27T03:15:43.823Z,96.40
2018-09-27T03:18:12.310Z,96.30
2018-09-27T03:20:40.800Z,96.20
2018-09-27T03:23:09.346Z,96.20
2018-09-27T03:25:37.812Z,96.20
2018-09-27T03:28:06.328Z,96.10
2018-09-27T03:30:34.850Z,96.20
2018-09-27T03:33:03.310Z,96.30
2018-09-27T03:35:31.807Z,96.30
2018-09-27T03:38:00.368Z,96.40
2018-09-27T03:40:28.906Z,96.40
2018-09-27T03:42:57.416Z,96.40
2018-09-27T03:45:25.925Z,96.40
2018-09-27T03:47:54.410Z,96.40
2018-09-27T03:50:22.912Z,96.50
2018-09-27T03:52:51.353Z,96.40
2018-09-27T03:55:19.850Z,96.40
2018-09-27T03:57:48.348Z,96.40
2018-09-27T04:00:16.830Z,96.50
2018-09-27T04:02:45.288Z,96.50
2018-09-27T04:05:13.807Z,96.40
2018-09-27T04:07:42.291Z,96.40
2018-09-27T04:10:10.803Z,96.40
2018-09-27T04:12:41.191Z,96.20
2018-09-27T04:15:09.681Z,96.30
2018-09-27T04:17:38.157Z,96.30
2018-09-27T04:20:06.735Z,96.20
2018-09-27T04:22:35.196Z,96.30
2018-09-27T04:25:03.708Z,96.30
2018-09-27T04:27:32.182Z,96.30
2018-09-27T04:30:00.716Z,96.30
2018-09-27T04:32:29.478Z,96.20
2018-09-27T04:34:58.013Z,96.20
2018-09-27T04:37:26.511Z,96.10
2018-09-27T04:39:55.072Z,96.10
2018-09-27T04:42:24.339Z,95.80
2018-09-27T04:44:52.869Z,96.00
2018-09-27T04:47:21.353Z,96.10
2018-09-27T04:49:49.849Z,96.00
2018-09-27T04:52:18.389Z,96.00
2018-09-27T04:54:46.911Z,96.00
2018-09-27T04:57:15.455Z,95.90
2018-09-27T04:59:43.963Z,95.90
2018-09-27T05:02:12.486Z,95.90
2018-09-27T05:04:41.025Z,95.90
2018-09-27T05:07:09.573Z,95.90
2018-09-27T05:09:38.111Z,95.90
2018-09-27T05:12:06.811Z,95.90
2018-09-27T05:14:35.307Z,95.80
2018-09-27T05:17:03.828Z,95.80
2018-09-27T05:19:32.406Z,95.80
2018-09-27T05:22:00.885Z,95.90
2018-09-27T05:24:29.383Z,95.90
2018-09-27T05:26:57.959Z,95.80
2018-09-27T05:29:27.002Z,95.70
2018-09-27T05:31:55.487Z,95.80
2018-09-27T05:34:24.063Z,95.80
2018-09-27T05:36:52.678Z,95.70
2018-09-27T05:39:21.183Z,95.80
2018-09-27T05:41:49.671Z,95.70
2018-09-27T05:44:49.171Z,95.70
2018-09-27T05:47:17.686Z,95.70
2018-09-27T05:49:46.203Z,95.60
2018-09-27T05:52:14.683Z,95.40
2018-09-27T05:54:43.164Z,95.40
2018-09-27T05:57:11.698Z,95.60
2018-09-27T05:59:40.217Z,95.10
2018-09-27T06:02:08.867Z,94.90
2018-09-27T06:04:37.274Z,94.80
2018-09-27T06:07:05.727Z,94.90
2018-09-27T06:09:34.307Z,94.80
2018-09-27T06:12:02.801Z,94.60
2018-09-27T06:14:31.282Z,94.50
2018-09-27T06:17:00.059Z,94.30
2018-09-27T06:19:28.644Z,94.40
2018-09-27T06:21:57.043Z,94.20
2018-09-27T06:24:25.556Z,94.10
2018-09-27T06:26:54.042Z,93.90
2018-09-27T06:29:22.521Z,93.80
2018-09-27T06:31:51.067Z,93.80
2018-09-27T06:34:19.572Z,93.70
2018-09-27T06:36:48.075Z,93.60
2018-09-27T06:39:16.567Z,93.50
2018-09-27T06:41:45.031Z,93.50
2018-09-27T06:44:13.580Z,93.50
2018-09-27T06:46:42.074Z,93.40
2018-09-27T06:49:11.544Z,93.70
2018-09-27T06:51:40.092Z,93.40
2018-09-27T06:54:08.612Z,93.40
2018-09-27T06:56:37.187Z,93.40
2018-09-27T06:59:05.587Z,93.30
2018-09-27T07:01:34.062Z,93.50
2018-09-27T07:04:02.581Z,93.50
2018-09-27T07:06:31.066Z,93.50
2018-09-27T07:08:59.513Z,93.50
2018-09-27T07:11:28.585Z,93.40
2018-09-27T07:13:57.113Z,93.30
2018-09-27T07:16:25.579Z,93.30
2018-09-27T07:18:54.071Z,93.10
2018-09-27T07:21:22.554Z,92.90
2018-09-27T07:23:51.117Z,92.60
2018-09-27T07:26:19.638Z,92.50
2018-09-27T07:28:48.105Z,92.20
2018-09-27T07:31:16.603Z,92.00
2018-09-27T07:33:45.110Z,91.80
2018-09-27T07:36:13.856Z,91.70
2018-09-27T07:38:42.432Z,91.70
2018-09-27T07:41:10.871Z,91.60
2018-09-27T07:43:39.406Z,91.80
2018-09-27T07:46:07.883Z,91.90
2018-09-27T07:48:36.413Z,91.40
2018-09-27T07:51:04.848Z,91.30
2018-09-27T07:53:33.367Z,91.40
2018-09-27T07:56:02.115Z,91.50
2018-09-27T07:58:30.602Z,91.40
2018-09-27T08:00:59.129Z,91.30
2018-09-27T08:03:27.623Z,91.00
2018-09-27T08:05:56.145Z,90.90
2018-09-27T08:08:24.667Z,90.80
2018-09-27T08:10:53.208Z,90.70
2018-09-27T08:13:21.712Z,90.50
2018-09-27T08:15:50.192Z,90.20
2018-09-27T08:18:18.688Z,90.00
2018-09-27T08:20:47.189Z,90.00
2018-09-27T08:23:15.649Z,89.60
2018-09-27T08:25:44.115Z,88.80
2018-09-27T08:28:12.690Z,88.30
2018-09-27T08:30:41.720Z,87.30
2018-09-27T08:33:10.654Z,87.50
2018-09-27T08:35:39.213Z,87.50
2018-09-27T08:38:07.763Z,87.20
2018-09-27T08:40:36.194Z,86.80
2018-09-27T08:43:04.718Z,87.30
2018-09-27T08:45:33.369Z,86.50
2018-09-27T08:48:01.831Z,86.00
2018-09-27T08:50:30.312Z,85.70
2018-09-27T08:52:58.798Z,85.40
2018-09-27T08:55:27.364Z,85.40
2018-09-27T08:57:55.865Z,85.00
2018-09-27T09:00:24.383Z,84.20
2018-09-27T09:02:52.889Z,83.50
2018-09-27T09:05:21.405Z,83.00
2018-09-27T09:07:49.945Z,83.50
2018-09-27T09:10:18.438Z,82.90
2018-09-27T09:12:46.930Z,82.00
2018-09-27T09:15:15.423Z,81.90
2018-09-27T09:17:43.946Z,82.30
2018-09-27T09:20:12.447Z,82.60
2018-09-27T09:22:41.017Z,82.20
2018-09-27T09:25:09.546Z,82.10
2018-09-27T09:27:38.592Z,82.10
2018-09-27T09:30:07.842Z,81.80
2018-09-27T09:32:36.376Z,81.40
2018-09-27T09:35:04.909Z,81.90
2018-09-27T09:37:33.527Z,80.60
2018-09-27T09:40:02.064Z,80.20
2018-09-27T09:42:30.644Z,80.50
2018-09-27T09:44:59.308Z,79.30
2018-09-27T09:47:28.409Z,78.40
2018-09-27T09:49:57.155Z,78.60
2018-09-27T09:52:25.627Z,76.90
2018-09-27T09:54:54.241Z,77.00
2018-09-27T09:57:22.785Z,75.50
2018-09-27T09:59:51.351Z,75.30
2018-09-27T10:02:19.944Z,74.60
2018-09-27T10:04:48.498Z,72.40
2018-09-27T10:07:17.036Z,72.70
2018-09-27T10:09:45.616Z,71.30
2018-09-27T10:12:14.180Z,70.80
2018-09-27T10:14:42.793Z,70.40
2018-09-27T10:17:11.373Z,69.00
2018-09-27T10:19:39.880Z,66.50
2018-09-27T10:22:08.398Z,66.40
2018-09-27T10:24:37.019Z,65.30
2018-09-27T10:27:05.754Z,64.60
2018-09-27T10:29:34.287Z,64.50
2018-09-27T10:32:02.873Z,64.50
2018-09-27T10:34:31.495Z,64.40
2018-09-27T10:37:00.036Z,64.70
2018-09-27T10:39:28.583Z,64.70
2018-09-27T10:41:57.115Z,64.90
2018-09-27T10:44:25.708Z,64.60
2018-09-27T10:46:54.249Z,63.60
2018-09-27T10:49:22.751Z,62.90
2018-09-27T10:51:51.268Z,62.90
2018-09-27T10:54:19.804Z,63.00
2018-09-27T10:56:48.326Z,63.70
2018-09-27T10:59:17.678Z,63.30
2018-09-27T11:01:46.249Z,63.30
2018-09-27T11:04:14.872Z,63.60
2018-09-27T11:06:47.283Z,63.40
2018-09-27T11:09:15.826Z,64.30
2018-09-27T11:11:44.317Z,64.50
2018-09-27T11:14:12.887Z,64.30
2018-09-27T11:16:41.448Z,62.90
2018-09-27T11:19:10.051Z,62.50
2018-09-27T11:21:38.640Z,62.90
2018-09-27T11:24:08.107Z,62.20
2018-09-27T11:26:37.250Z,62.00
2018-09-27T11:29:11.773Z,62.20
2018-09-27T11:31:45.448Z,62.00
2018-09-27T11:34:14.832Z,62.10
2018-09-27T11:36:43.348Z,62.20
2018-09-27T11:39:11.855Z,61.00
2018-09-27T11:41:40.500Z,60.30
2018-09-27T11:44:09.133Z,60.00
2018-09-27T11:46:37.607Z,59.70
2018-09-27T11:49:07.086Z,59.80
2018-09-27T11:51:35.547Z,58.90
2018-09-27T11:54:04.093Z,59.10
2018-09-27T11:56:32.666Z,59.30
2018-09-27T11:59:01.297Z,58.90
2018-09-27T12:01:29.868Z,54.50
2018-09-27T12:03:58.758Z,54.10
2018-09-27T12:06:27.402Z,54.30
2018-09-27T12:08:55.904Z,54.10
2018-09-27T12:11:24.442Z,53.80
2018-09-27T12:13:52.968Z,52.60
2018-09-27T12:16:21.544Z,52.50
2018-09-27T12:18:50.040Z,52.10
2018-09-27T12:21:18.597Z,52.30
2018-09-27T12:23:47.192Z,52.30
2018-09-27T12:26:15.751Z,51.60
2018-09-27T12:28:44.387Z,51.40
2018-09-27T12:31:12.809Z,50.30
2018-09-27T12:33:41.478Z,50.30
2018-09-27T12:36:10.014Z,48.30
2018-09-27T12:38:38.618Z,48.10
2018-09-27T12:41:07.300Z,48.50
2018-09-27T12:43:36.627Z,48.20
2018-09-27T12:46:05.738Z,46.60
2018-09-27T12:48:34.368Z,46.20
2018-09-27T12:51:02.897Z,45.90
2018-09-27T12:53:31.373Z,46.10
2018-09-27T12:55:59.952Z,46.50
2018-09-27T12:58:28.548Z,45.20
2018-09-27T13:00:57.109Z,45.00
2018-09-27T13:03:25.592Z,45.00
2018-09-27T13:05:54.128Z,44.50
2018-09-27T13:08:22.639Z,44.50
2018-09-27T13:10:51.227Z,44.80
2018-09-27T13:13:19.829Z,44.60
2018-09-27T13:15:48.326Z,45.20
2018-09-27T13:18:16.854Z,44.50
2018-09-27T13:20:45.418Z,44.20
2018-09-27T13:23:13.952Z,43.80
2018-09-27T13:25:42.569Z,43.10
2018-09-27T13:28:11.025Z,42.10
2018-09-27T13:30:39.577Z,41.90
2018-09-27T13:33:08.221Z,41.00
2018-09-27T13:35:36.677Z,36.30
2018-09-27T13:38:06.070Z,32.00
2018-09-27T13:40:34.624Z,26.70
2018-09-27T13:43:03.142Z,23.60
2018-09-27T13:45:31.671Z,21.90
2018-09-27T13:48:00.207Z,18.80
2018-09-27T13:50:28.697Z,18.60
2018-09-27T13:52:57.280Z,17.60
2018-09-27T13:55:27.019Z,16.80
2018-09-27T13:57:56.314Z,16.30
2018-09-27T14:00:25.817Z,15.70
2018-09-27T14:02:54.333Z,16.00
2018-09-27T14:05:22.998Z,15.30
2018-09-27T14:07:51.523Z,14.90
2018-09-27T14:10:20.080Z,14.50
2018-09-27T14:12:48.560Z,14.00
2018-09-27T14:15:17.138Z,14.10
2018-09-27T14:17:45.650Z,13.50
2018-09-27T14:20:14.164Z,14.30
2018-09-27T14:22:42.670Z,13.50
2018-09-27T14:25:11.252Z,13.30
2018-09-27T14:27:39.934Z,13.30
2018-09-27T14:30:08.473Z,13.40
2018-09-27T14:32:37.008Z,13.40
2018-09-27T14:35:05.553Z,13.40
2018-09-27T14:37:34.061Z,13.30
2018-09-27T14:40:02.643Z,13.30
2018-09-27T14:42:32.124Z,13.30
2018-09-27T14:45:00.674Z,13.20
2018-09-27T14:47:29.294Z,13.00
2018-09-27T14:49:57.788Z,13.10
2018-09-27T14:52:26.310Z,13.20
2018-09-27T14:54:54.875Z,13.10
2018-09-27T14:57:23.396Z,12.90
2018-09-27T14:59:52.042Z,13.00
2018-09-27T15:02:20.707Z,13.70
2018-09-27T15:04:49.568Z,12.80
2018-09-27T15:07:18.146Z,12.70
2018-09-27T15:09:46.714Z,12.80
2018-09-27T15:12:15.171Z,12.90
2018-09-27T15:14:44.142Z,13.00
2018-09-27T15:17:12.564Z,13.10
2018-09-27T15:19:41.085Z,12.90
2018-09-27T15:22:09.637Z,13.10
2018-09-27T15:24:38.217Z,13.10
2018-09-27T15:27:06.786Z,13.10
2018-09-27T15:29:35.395Z,12.90
2018-09-27T15:32:03.922Z,12.90
2018-09-27T15:34:32.450Z,12.80
2018-09-27T15:37:00.977Z,13.10
2018-09-27T15:39:29.497Z,13.10
2018-09-27T15:41:58.956Z,13.30
2018-09-27T15:44:27.518Z,13.20
2018-09-27T15:46:56.084Z,13.20
2018-09-27T15:49:24.678Z,13.30
2018-09-27T15:51:53.165Z,13.30
2018-09-27T15:54:22.925Z,13.40
2018-09-27T15:56:51.770Z,13.50
2018-09-27T15:59:20.251Z,13.50
2018-09-27T16:01:48.858Z,13.60
2018-09-27T16:04:17.382Z,14.30
2018-09-27T16:06:45.990Z,14.90
2018-09-27T16:09:14.536Z,15.90
2018-09-27T16:11:43.509Z,17.20
2018-09-27T16:14:12.014Z,18.50
2018-09-27T16:16:40.907Z,19.90
2018-09-27T16:19:09.441Z,21.40
2018-09-27T16:21:38.010Z,22.70
2018-09-27T16:24:06.659Z,23.80
2018-09-27T16:26:35.271Z,25.10
2018-09-27T16:29:03.860Z,26.30
2018-09-27T16:31:32.372Z,28.20
2018-09-27T16:34:01.000Z,34.40
2018-09-27T16:36:29.587Z,29.40
2018-09-27T16:38:58.171Z,30.20
2018-09-27T16:41:26.812Z,31.10
2018-09-27T16:43:55.301Z,32.20
2018-09-27T16:46:23.935Z,33.70
2018-09-27T16:48:52.501Z,35.60
2018-09-27T16:51:21.033Z,39.50
2018-09-27T16:53:49.621Z,36.30
2018-09-27T16:56:18.179Z,36.90
2018-09-27T16:58:46.784Z,37.70
2018-09-27T17:01:15.344Z,38.60
2018-09-27T17:03:43.848Z,39.60
2018-09-27T17:06:12.421Z,40.50
2018-09-27T17:08:40.949Z,41.90
2018-09-27T17:11:10.302Z,42.70
2018-09-27T17:13:39.012Z,44.00
2018-09-27T17:16:07.695Z,45.40
2018-09-27T17:18:36.196Z,45.80
2018-09-27T17:21:04.842Z,46.90
2018-09-27T17:23:33.386Z,47.90
2018-09-27T17:26:01.969Z,48.80
2018-09-27T17:28:30.697Z,49.30
2018-09-27T17:30:59.226Z,50.10
2018-09-27T17:33:27.746Z,51.10
2018-09-27T17:35:56.297Z,52.30
2018-09-27T17:38:24.820Z,52.80
2018-09-27T17:40:54.028Z,54.10
2018-09-27T17:43:22.684Z,54.70
2018-09-27T17:45:51.270Z,55.30
2018-09-27T17:48:19.750Z,55.90
2018-09-27T17:50:48.279Z,56.70
2018-09-27T17:53:17.041Z,57.30
2018-09-27T17:55:45.709Z,57.80
2018-09-27T17:58:14.113Z,58.60
2018-09-27T18:00:42.686Z,58.70
2018-09-27T18:03:11.245Z,59.20
2018-09-27T18:05:39.840Z,59.80
2018-09-27T18:08:08.361Z,61.10
2018-09-27T18:10:36.944Z,62.30
2018-09-27T18:13:05.453Z,63.00
2018-09-27T18:15:33.996Z,63.80
2018-09-27T18:18:02.532Z,64.30
2018-09-27T18:20:31.067Z,65.30
2018-09-27T18:22:59.584Z,65.40
2018-09-27T18:25:28.140Z,65.70
2018-09-27T18:27:56.653Z,66.20
2018-09-27T18:30:25.241Z,67.00
2018-09-27T18:32:53.808Z,67.30
2018-09-27T18:35:22.349Z,67.40
2018-09-27T18:37:50.993Z,68.10
2018-09-27T18:40:19.411Z,72.40
2018-09-27T18:42:48.052Z,79.50
2018-09-27T18:45:16.616Z,68.10
2018-09-27T18:47:45.135Z,68.90
2018-09-27T18:52:41.826Z,71.80
2018-09-27T18:55:10.637Z,74.20
2018-09-27T18:57:39.328Z,75.60
2018-09-27T19:00:08.030Z,76.30
2018-09-27T19:02:36.655Z,77.00
2018-09-27T19:05:05.410Z,77.20
2018-09-27T19:07:33.963Z,77.50
2018-09-27T19:10:02.527Z,77.80
2018-09-27T19:12:31.026Z,78.10
2018-09-27T19:17:27.771Z,78.80
2018-09-27T19:19:56.308Z,79.80
2018-09-27T19:22:24.862Z,79.80
2018-09-27T19:24:53.634Z,80.60
2018-09-27T19:27:22.169Z,80.70
2018-09-27T19:29:50.686Z,81.20
2018-09-27T19:32:19.217Z,81.60
2018-09-27T19:34:47.775Z,82.30
2018-09-27T19:37:16.356Z,82.80
2018-09-27T19:39:44.887Z,83.00
2018-09-27T19:42:13.405Z,83.60
2018-09-27T19:44:42.022Z,84.20
2018-09-27T19:47:10.567Z,85.10
2018-09-27T19:52:07.444Z,86.30
2018-09-27T19:54:36.885Z,88.00
2018-09-27T19:57:05.380Z,89.10
2018-09-27T20:02:02.145Z,90.30
2018-09-27T20:04:30.698Z,91.10
2018-09-27T20:06:59.281Z,91.80
2018-09-27T20:09:27.859Z,92.70
2018-09-27T20:11:56.416Z,93.30
2018-09-27T20:14:24.966Z,93.80
2018-09-27T20:16:53.724Z,94.40
2018-09-27T20:19:22.249Z,95.40
2018-09-27T20:21:50.813Z,95.90
2018-09-27T20:24:19.412Z,96.50
2018-09-27T20:26:47.966Z,96.90
2018-09-27T20:29:16.503Z,97.60
2018-09-27T20:31:45.000Z,98.40
2018-09-27T20:34:13.626Z,98.90
2018-09-27T20:36:42.143Z,99.30
2018-09-27T20:39:10.643Z,99.90
2018-09-27T20:41:39.183Z,99.90
2018-09-27T20:44:07.716Z,99.90
2018-09-27T20:46:36.314Z,99.90
2018-09-27T20:49:04.881Z,99.90
2018-09-27T20:51:33.468Z,99.90
2018-09-27T20:54:02.028Z,99.90
2018-09-27T20:56:30.648Z,99.90
2018-09-27T20:58:59.218Z,99.90
2018-09-27T21:01:27.769Z,99.90
2018-09-27T21:03:56.319Z,99.90
2018-09-27T21:06:24.837Z,99.90
2018-09-27T21:08:53.402Z,99.90
2018-09-27T21:11:21.905Z,99.90
2018-09-27T21:13:50.501Z,99.90
2018-09-27T21:16:19.055Z,99.90
2018-09-27T21:18:47.623Z,99.90
2018-09-27T21:21:16.149Z,99.90
2018-09-27T21:23:44.698Z,99.90
2018-09-27T21:26:13.267Z,99.90
2018-09-27T21:28:41.771Z,99.90
2018-09-27T21:31:10.281Z,99.90
2018-09-27T21:33:38.788Z,99.90
2018-09-27T21:36:07.604Z,99.90
2018-09-27T21:38:36.127Z,99.90
2018-09-27T21:41:05.200Z,99.90
2018-09-27T21:43:33.746Z,99.90
2018-09-27T21:46:02.310Z,99.90
2018-09-27T21:48:30.817Z,99.90
2018-09-27T21:50:59.399Z,99.90
2018-09-27T21:53:28.006Z,99.90
2018-09-27T21:55:56.641Z,99.90
2018-09-27T21:58:25.252Z,99.90
2018-09-27T22:00:53.838Z,99.90
2018-09-27T22:03:23.609Z,99.90
2018-09-27T22:05:52.627Z,99.90
2018-09-27T22:08:21.357Z,99.90
2018-09-27T22:10:49.983Z,99.90
2018-09-27T22:13:19.044Z,99.90
2018-09-27T22:15:47.593Z,99.90
2018-09-27T22:18:16.203Z,99.90
2018-09-27T22:20:45.305Z,99.90
2018-09-27T22:23:13.949Z,99.90
2018-09-27T22:25:43.407Z,99.90
2018-09-27T22:28:11.978Z,99.90
2018-09-27T22:30:40.603Z,99.90
2018-09-27T22:33:09.165Z,99.90
2018-09-27T22:35:37.693Z,99.90
2018-09-27T22:38:06.325Z,99.90
2018-09-27T22:40:34.955Z,99.90
2018-09-27T22:43:03.538Z,99.90
2018-09-27T22:45:32.090Z,99.90
2018-09-27T22:48:00.681Z,99.90
2018-09-27T22:50:29.287Z,99.90
2018-09-27T22:52:57.913Z,99.90
2018-09-27T22:55:26.500Z,99.90
2018-09-27T22:57:55.076Z,99.90
2018-09-27T23:00:24.252Z,99.90
2018-09-27T23:02:52.858Z,99.90
2018-09-27T23:05:21.428Z,99.90
2018-09-27T23:07:49.996Z,99.90
2018-09-27T23:10:18.543Z,99.90
2018-09-27T23:12:47.152Z,99.90
2018-09-27T23:15:15.706Z,99.90
2018-09-27T23:17:44.225Z,99.90
2018-09-27T23:20:12.771Z,99.90
2018-09-27T23:22:42.024Z,99.90
2018-09-27T23:25:10.638Z,99.90
2018-09-27T23:27:39.252Z,99.90
2018-09-27T23:30:07.877Z,99.90
2018-09-27T23:32:36.531Z,99.90
2018-09-27T23:35:05.539Z,99.90
2018-09-27T23:37:34.105Z,99.90
2018-09-27T23:40:02.778Z,99.90
2018-09-27T23:42:31.424Z,99.90
2018-09-27T23:45:00.049Z,99.90
2018-09-27T23:47:28.804Z,99.90
2018-09-27T23:49:57.466Z,99.90
2018-09-27T23:52:26.103Z,99.90
2018-09-27T23:54:54.790Z,99.90
2018-09-27T23:57:23.793Z,99.90
2018-09-27T23:59:52.371Z,99.90
