createdAt,value
2023-09-09T00:00:14.163Z,99.90
2023-09-09T00:02:15.961Z,99.90
2023-09-09T00:04:17.731Z,99.90
2023-09-09T00:06:19.604Z,99.90
2023-09-09T00:08:21.405Z,99.90
2023-09-09T00:10:23.323Z,99.90
2023-09-09T00:12:25.069Z,99.90
2023-09-09T00:14:28.985Z,99.90
2023-09-09T00:16:36.792Z,99.90
2023-09-09T00:18:38.856Z,99.90
2023-09-09T00:20:42.025Z,99.90
2023-09-09T00:22:43.989Z,99.90
2023-09-09T00:24:45.680Z,99.90
2023-09-09T00:26:47.516Z,99.90
2023-09-09T00:28:49.300Z,99.90
2023-09-09T00:30:51.729Z,99.90
2023-09-09T00:32:53.552Z,99.90
2023-09-09T00:34:55.342Z,99.90
2023-09-09T00:36:57.089Z,99.90
2023-09-09T00:39:00.133Z,99.90
2023-09-09T00:41:18.242Z,99.90
2023-09-09T00:43:19.990Z,99.90
2023-09-09T00:45:21.777Z,99.90
2023-09-09T00:47:26.355Z,99.90
2023-09-09T00:49:28.500Z,99.90
2023-09-09T00:51:30.671Z,99.90
2023-09-09T00:53:34.056Z,99.90
2023-09-09T00:55:40.493Z,99.90
2023-09-09T00:57:42.865Z,99.90
2023-09-09T00:59:44.782Z,99.90
2023-09-09T01:01:46.714Z,99.90
2023-09-09T01:03:54.197Z,99.90
2023-09-09T01:05:57.420Z,99.90
2023-09-09T01:07:59.482Z,99.90
2023-09-09T01:10:01.235Z,99.90
2023-09-09T01:12:04.791Z,99.90
2023-09-09T01:14:06.562Z,99.90
2023-09-09T01:16:09.301Z,99.90
2023-09-09T01:18:11.247Z,99.90
2023-09-09T01:20:17.360Z,99.90
2023-09-09T01:22:20.108Z,99.90
2023-09-09T01:24:21.938Z,99.90
2023-09-09T01:26:23.723Z,99.90
2023-09-09T01:28:25.538Z,99.90
2023-09-09T01:30:27.314Z,99.90
2023-09-09T01:32:29.168Z,99.90
2023-09-09T01:34:30.965Z,99.90
2023-09-09T01:36:32.960Z,99.90
2023-09-09T01:38:35.599Z,99.90
2023-09-09T01:40:37.627Z,99.90
2023-09-09T01:42:39.827Z,99.90
2023-09-09T01:44:44.037Z,99.90
2023-09-09T01:46:45.780Z,99.90
2023-09-09T01:48:47.551Z,99.90
2023-09-09T01:50:49.349Z,99.90
2023-09-09T01:52:51.065Z,99.90
2023-09-09T01:54:52.799Z,99.90
2023-09-09T01:56:54.542Z,99.90
2023-09-09T01:58:56.384Z,99.90
2023-09-09T02:00:58.189Z,99.90
2023-09-09T02:03:00.031Z,99.90
2023-09-09T02:05:02.134Z,99.90
2023-09-09T02:07:04.113Z,99.90
2023-09-09T02:09:05.853Z,99.90
2023-09-09T02:11:07.640Z,99.90
2023-09-09T02:13:09.628Z,99.90
2023-09-09T02:15:12.434Z,99.90
2023-09-09T02:17:14.286Z,99.90
2023-09-09T02:19:15.992Z,99.90
2023-09-09T02:21:17.759Z,99.90
2023-09-09T02:23:19.522Z,99.90
2023-09-09T02:25:21.361Z,99.90
2023-09-09T02:27:24.420Z,99.90
2023-09-09T02:29:27.183Z,99.90
2023-09-09T02:31:28.973Z,99.90
2023-09-09T02:33:30.910Z,99.90
2023-09-09T02:35:32.736Z,99.90
2023-09-09T02:37:35.804Z,99.90
2023-09-09T02:39:37.521Z,99.90
2023-09-09T02:41:39.299Z,99.90
2023-09-09T02:43:41.141Z,99.90
2023-09-09T02:45:42.884Z,99.90
2023-09-09T02:47:44.690Z,99.90
2023-09-09T02:49:46.846Z,99.90
2023-09-09T02:51:48.607Z,99.90
2023-09-09T02:53:50.460Z,99.90
2023-09-09T02:55:52.354Z,99.90
2023-09-09T02:57:54.097Z,99.90
2023-09-09T02:59:55.800Z,99.90
2023-09-09T03:01:57.620Z,99.90
2023-09-09T03:03:59.382Z,99.90
2023-09-09T03:06:02.034Z,99.90
2023-09-09T03:08:05.321Z,99.90
2023-09-09T03:10:07.632Z,99.90
2023-09-09T03:12:09.972Z,99.90
2023-09-09T03:14:11.830Z,99.90
2023-09-09T03:16:13.633Z,99.90
2023-09-09T03:18:15.541Z,99.90
2023-09-09T03:20:17.869Z,99.90
2023-09-09T03:22:19.591Z,99.90
2023-09-09T03:24:21.316Z,99.90
2023-09-09T03:26:24.046Z,99.90
2023-09-09T03:28:25.821Z,99.90
2023-09-09T03:30:27.750Z,99.90
2023-09-09T03:32:31.127Z,99.90
2023-09-09T03:34:32.949Z,99.90
2023-09-09T03:36:34.708Z,99.90
2023-09-09T03:38:37.477Z,99.90
2023-09-09T03:40:39.236Z,99.90
2023-09-09T03:42:41.329Z,99.90
2023-09-09T03:44:43.093Z,99.90
2023-09-09T03:46:44.926Z,99.90
2023-09-09T03:48:47.431Z,99.90
2023-09-09T03:50:49.260Z,99.90
2023-09-09T03:52:50.977Z,99.90
2023-09-09T03:54:52.793Z,99.90
2023-09-09T03:56:54.573Z,99.90
2023-09-09T03:58:56.330Z,99.90
2023-09-09T04:01:10.322Z,99.90
2023-09-09T04:03:12.267Z,99.90
2023-09-09T04:05:14.078Z,99.90
2023-09-09T04:07:15.868Z,99.90
2023-09-09T04:09:23.503Z,99.90
2023-09-09T04:11:25.706Z,99.90
2023-09-09T04:13:28.298Z,99.90
2023-09-09T04:15:30.502Z,99.90
2023-09-09T04:17:32.337Z,99.90
2023-09-09T04:19:34.359Z,99.90
2023-09-09T04:21:36.105Z,99.90
2023-09-09T04:23:38.175Z,99.90
2023-09-09T04:25:40.241Z,99.90
2023-09-09T04:27:41.957Z,99.90
2023-09-09T04:29:43.775Z,99.90
2023-09-09T04:31:47.945Z,99.90
2023-09-09T04:33:49.750Z,99.90
2023-09-09T04:35:51.597Z,99.90
2023-09-09T04:37:53.412Z,99.90
2023-09-09T04:39:55.432Z,99.90
2023-09-09T04:41:57.278Z,99.90
2023-09-09T04:43:59.175Z,99.90
2023-09-09T04:46:00.941Z,99.90
2023-09-09T04:48:03.059Z,99.90
2023-09-09T04:50:05.240Z,99.90
2023-09-09T04:52:07.123Z,99.90
2023-09-09T04:54:08.860Z,99.90
2023-09-09T04:56:10.686Z,99.90
2023-09-09T04:58:12.600Z,99.90
2023-09-09T05:00:14.856Z,99.90
2023-09-09T05:02:16.651Z,99.90
2023-09-09T05:04:19.572Z,99.90
2023-09-09T05:06:21.361Z,99.90
2023-09-09T05:08:23.194Z,99.90
2023-09-09T05:10:28.132Z,99.90
2023-09-09T05:12:30.073Z,99.90
2023-09-09T05:14:31.811Z,99.90
2023-09-09T05:16:33.888Z,99.90
2023-09-09T05:18:35.690Z,99.90
2023-09-09T05:20:37.447Z,99.90
2023-09-09T05:22:39.236Z,99.90
2023-09-09T05:24:41.054Z,99.90
2023-09-09T05:26:42.840Z,99.90
2023-09-09T05:28:44.652Z,99.90
2023-09-09T05:30:46.428Z,99.90
2023-09-09T05:32:48.520Z,99.90
2023-09-09T05:34:50.499Z,99.90
2023-09-09T05:36:52.218Z,99.90
2023-09-09T05:39:00.499Z,99.90
2023-09-09T05:41:02.335Z,99.90
2023-09-09T05:43:04.226Z,99.90
2023-09-09T05:45:07.014Z,99.90
2023-09-09T05:47:09.432Z,99.90
2023-09-09T05:49:14.055Z,99.90
2023-09-09T05:51:22.838Z,99.90
2023-09-09T05:53:24.737Z,99.90
2023-09-09T05:55:26.739Z,99.90
2023-09-09T05:57:28.521Z,99.90
2023-09-09T05:59:30.340Z,99.90
2023-09-09T06:01:32.041Z,99.90
2023-09-09T06:03:33.919Z,99.90
2023-09-09T06:05:35.760Z,99.90
2023-09-09T06:07:39.751Z,99.90
2023-09-09T06:09:43.061Z,99.90
2023-09-09T06:11:44.898Z,99.90
2023-09-09T06:13:46.712Z,99.90
2023-09-09T06:15:48.684Z,99.90
2023-09-09T06:17:51.001Z,99.90
2023-09-09T06:19:52.789Z,99.90
2023-09-09T06:21:54.572Z,99.90
2023-09-09T06:23:56.386Z,99.90
2023-09-09T06:25:58.204Z,99.90
2023-09-09T06:27:59.888Z,99.90
2023-09-09T06:30:02.043Z,99.90
2023-09-09T06:32:04.877Z,99.90
2023-09-09T06:34:07.105Z,99.90
2023-09-09T06:36:08.984Z,99.90
2023-09-09T06:38:10.751Z,99.90
2023-09-09T06:40:12.980Z,99.90
2023-09-09T06:42:15.853Z,99.90
2023-09-09T06:44:17.543Z,99.90
2023-09-09T06:46:19.554Z,99.90
2023-09-09T06:48:22.709Z,99.90
2023-09-09T06:50:24.607Z,99.90
2023-09-09T06:52:26.369Z,99.90
2023-09-09T06:54:28.083Z,99.90
2023-09-09T06:56:29.823Z,99.30
2023-09-09T06:58:31.545Z,97.30
2023-09-09T07:00:33.305Z,95.60
2023-09-09T07:02:35.134Z,94.50
2023-09-09T07:04:37.078Z,93.60
2023-09-09T07:06:40.900Z,92.60
2023-09-09T07:08:48.539Z,92.50
2023-09-09T07:10:51.888Z,91.30
2023-09-09T07:12:55.434Z,90.90
2023-09-09T07:14:57.160Z,90.40
2023-09-09T07:16:58.930Z,90.60
2023-09-09T07:19:00.795Z,90.10
2023-09-09T07:21:02.791Z,89.00
2023-09-09T07:23:04.773Z,89.30
2023-09-09T07:25:08.045Z,89.00
2023-09-09T07:27:09.871Z,87.50
2023-09-09T07:29:11.629Z,86.60
2023-09-09T07:31:13.391Z,88.40
2023-09-09T07:33:15.221Z,84.00
2023-09-09T07:35:17.066Z,83.20
2023-09-09T07:37:19.209Z,85.20
2023-09-09T07:39:21.016Z,81.70
2023-09-09T07:41:22.886Z,82.70
2023-09-09T07:43:25.224Z,81.60
2023-09-09T07:45:27.348Z,80.50
2023-09-09T07:47:29.451Z,80.70
2023-09-09T07:49:31.232Z,82.10
2023-09-09T07:51:33.009Z,80.00
2023-09-09T07:53:34.817Z,79.60
2023-09-09T07:55:36.553Z,79.00
2023-09-09T07:57:38.288Z,78.10
2023-09-09T07:59:40.289Z,78.40
2023-09-09T08:01:43.347Z,76.20
2023-09-09T08:03:45.326Z,76.60
2023-09-09T08:05:47.333Z,74.30
2023-09-09T08:07:49.220Z,72.80
2023-09-09T08:09:52.268Z,72.60
2023-09-09T08:11:54.089Z,73.40
2023-09-09T08:13:55.833Z,71.60
2023-09-09T08:15:59.359Z,68.30
2023-09-09T08:18:01.437Z,69.60
2023-09-09T08:20:08.244Z,69.70
2023-09-09T08:22:10.132Z,69.60
2023-09-09T08:24:12.054Z,70.20
2023-09-09T08:26:13.912Z,67.90
2023-09-09T08:28:16.639Z,66.50
2023-09-09T08:30:20.400Z,66.60
2023-09-09T08:32:22.107Z,68.30
2023-09-09T08:34:23.860Z,65.50
2023-09-09T08:36:26.827Z,67.60
2023-09-09T08:38:28.584Z,66.30
2023-09-09T08:40:35.388Z,66.50
2023-09-09T08:42:42.874Z,65.80
2023-09-09T08:45:01.358Z,64.60
2023-09-09T08:47:03.302Z,63.20
2023-09-09T08:49:08.511Z,64.10
2023-09-09T08:51:15.591Z,63.60
2023-09-09T08:53:19.144Z,63.70
2023-09-09T08:55:22.038Z,61.40
2023-09-09T08:57:28.381Z,60.40
2023-09-09T08:59:32.733Z,62.60
2023-09-09T09:01:36.799Z,61.60
2023-09-09T09:05:57.607Z,61.20
2023-09-09T09:08:01.285Z,59.70
2023-09-09T09:10:04.101Z,60.00
2023-09-09T09:12:08.249Z,59.80
2023-09-09T09:14:20.843Z,59.20
2023-09-09T09:16:22.841Z,58.70
2023-09-09T09:18:24.685Z,58.20
2023-09-09T09:20:27.669Z,57.60
2023-09-09T09:22:31.975Z,55.40
2023-09-09T09:24:43.378Z,55.70
2023-09-09T09:26:45.154Z,54.00
2023-09-09T09:28:46.929Z,55.60
2023-09-09T09:30:48.735Z,53.30
2023-09-09T09:32:54.844Z,52.50
2023-09-09T09:34:56.573Z,52.40
2023-09-09T09:36:58.382Z,54.60
2023-09-09T09:39:02.426Z,55.30
2023-09-09T09:41:05.244Z,55.70
2023-09-09T09:43:20.931Z,54.50
2023-09-09T09:45:27.443Z,56.80
2023-09-09T09:47:44.059Z,53.30
2023-09-09T09:49:46.577Z,54.50
2023-09-09T09:51:50.607Z,55.90
2023-09-09T09:53:54.811Z,54.90
2023-09-09T09:55:58.291Z,54.30
2023-09-09T09:58:05.253Z,53.60
2023-09-09T10:00:07.813Z,50.50
2023-09-09T10:02:11.517Z,52.00
2023-09-09T10:04:17.821Z,54.40
2023-09-09T10:06:28.316Z,54.00
2023-09-09T10:08:36.804Z,52.00
2023-09-09T10:10:43.385Z,52.70
2023-09-09T10:12:54.557Z,52.40
2023-09-09T10:14:57.421Z,51.10
2023-09-09T10:17:00.050Z,50.90
2023-09-09T10:19:04.852Z,53.30
2023-09-09T10:21:08.581Z,52.40
2023-09-09T10:23:13.063Z,52.70
2023-09-09T10:25:15.094Z,50.60
2023-09-09T10:27:18.374Z,52.50
2023-09-09T10:29:23.156Z,51.00
2023-09-09T10:31:30.036Z,49.00
2023-09-09T10:33:32.924Z,49.20
2023-09-09T10:35:37.108Z,51.40
2023-09-09T10:37:39.416Z,51.90
2023-09-09T10:39:41.560Z,51.30
2023-09-09T10:41:44.198Z,51.70
2023-09-09T10:43:46.759Z,52.60
2023-09-09T10:45:51.758Z,48.60
2023-09-09T10:47:57.603Z,49.50
2023-09-09T10:50:08.958Z,49.50
2023-09-09T10:52:32.850Z,48.20
2023-09-09T10:54:36.308Z,48.10
2023-09-09T10:56:47.705Z,49.30
2023-09-09T10:58:52.917Z,48.70
2023-09-09T11:00:55.329Z,48.50
2023-09-09T11:02:57.724Z,48.30
2023-09-09T11:05:10.943Z,45.50
2023-09-09T11:07:17.047Z,45.90
2023-09-09T11:09:19.410Z,46.60
2023-09-09T11:11:36.579Z,49.10
2023-09-09T11:13:58.581Z,46.30
2023-09-09T11:16:00.514Z,45.90
2023-09-09T11:18:03.993Z,47.80
2023-09-09T11:20:11.478Z,46.40
2023-09-09T11:22:15.761Z,45.30
2023-09-09T11:24:18.404Z,45.60
2023-09-09T11:26:20.663Z,44.50
2023-09-09T11:28:23.384Z,46.30
2023-09-09T11:30:25.616Z,46.10
2023-09-09T11:32:29.355Z,46.40
2023-09-09T11:34:34.017Z,41.90
2023-09-09T11:36:36.128Z,44.30
2023-09-09T11:38:39.722Z,44.60
2023-09-09T11:40:42.129Z,43.20
2023-09-09T11:42:53.375Z,45.40
2023-09-09T11:44:55.263Z,42.10
2023-09-09T11:46:57.074Z,42.20
2023-09-09T11:48:58.997Z,44.90
2023-09-09T11:51:01.355Z,42.70
2023-09-09T11:53:03.297Z,43.40
2023-09-09T11:55:05.941Z,42.50
2023-09-09T11:57:09.542Z,44.90
2023-09-09T11:59:11.843Z,44.90
2023-09-09T12:01:13.874Z,43.00
2023-09-09T12:03:23.384Z,43.70
2023-09-09T12:05:32.595Z,39.40
2023-09-09T12:07:37.579Z,40.90
2023-09-09T12:09:39.639Z,41.00
2023-09-09T12:11:43.088Z,41.70
2023-09-09T12:13:45.973Z,42.60
2023-09-09T12:16:03.824Z,42.60
2023-09-09T12:18:14.243Z,46.00
2023-09-09T12:20:16.195Z,46.20
2023-09-09T12:22:37.272Z,46.00
2023-09-09T12:24:43.082Z,42.90
2023-09-09T12:26:55.240Z,41.80
2023-09-09T12:29:11.766Z,42.80
2023-09-09T12:31:14.144Z,43.10
2023-09-09T12:33:18.657Z,40.70
2023-09-09T12:35:20.750Z,42.50
2023-09-09T12:37:22.587Z,44.60
2023-09-09T12:39:34.159Z,44.70
2023-09-09T12:41:35.971Z,43.80
2023-09-09T12:43:38.028Z,43.60
2023-09-09T12:46:02.855Z,42.80
2023-09-09T12:48:13.578Z,44.60
2023-09-09T12:50:15.610Z,41.80
2023-09-09T12:52:17.492Z,42.30
2023-09-09T12:54:19.366Z,43.60
2023-09-09T12:56:21.253Z,43.60
2023-09-09T12:58:23.070Z,44.80
2023-09-09T13:00:24.821Z,42.80
2023-09-09T13:02:26.626Z,42.30
2023-09-09T13:04:28.438Z,43.50
2023-09-09T13:06:30.396Z,45.10
2023-09-09T13:08:32.451Z,43.30
2023-09-09T13:10:34.414Z,42.60
2023-09-09T13:12:36.237Z,41.70
2023-09-09T13:14:38.098Z,42.10
2023-09-09T13:16:41.951Z,42.80
2023-09-09T13:18:44.882Z,42.80
2023-09-09T13:20:47.333Z,41.80
2023-09-09T13:22:49.207Z,42.80
2023-09-09T13:24:51.501Z,40.90
2023-09-09T13:26:53.344Z,41.10
2023-09-09T13:28:55.112Z,42.10
2023-09-09T13:30:57.064Z,47.60
2023-09-09T13:32:58.989Z,43.90
2023-09-09T13:35:01.522Z,41.90
2023-09-09T13:37:03.782Z,42.70
2023-09-09T13:39:05.782Z,44.90
2023-09-09T13:41:07.724Z,42.20
2023-09-09T13:43:09.462Z,42.40
2023-09-09T13:45:11.886Z,41.10
2023-09-09T13:47:13.719Z,41.20
2023-09-09T13:49:15.622Z,42.40
2023-09-09T13:51:17.647Z,41.00
2023-09-09T13:53:19.487Z,41.80
2023-09-09T13:55:22.236Z,43.80
2023-09-09T13:57:24.565Z,43.20
2023-09-09T13:59:26.697Z,41.60
2023-09-09T14:01:28.547Z,41.60
2023-09-09T14:03:30.649Z,42.90
2023-09-09T14:05:32.595Z,43.80
2023-09-09T14:07:34.769Z,40.80
2023-09-09T14:09:36.954Z,40.40
2023-09-09T14:11:39.027Z,44.60
2023-09-09T14:13:41.109Z,44.20
2023-09-09T14:15:43.029Z,42.60
2023-09-09T14:17:44.926Z,43.20
2023-09-09T14:19:46.979Z,41.30
2023-09-09T14:21:48.830Z,41.80
2023-09-09T14:23:50.788Z,40.20
2023-09-09T14:25:52.656Z,40.30
2023-09-09T14:27:54.375Z,42.10
2023-09-09T14:29:56.168Z,41.50
2023-09-09T14:31:58.107Z,41.70
2023-09-09T14:33:59.906Z,40.90
2023-09-09T14:36:01.768Z,40.50
2023-09-09T14:38:04.054Z,41.70
2023-09-09T14:40:06.803Z,41.80
2023-09-09T14:42:08.772Z,42.00
2023-09-09T14:44:10.633Z,44.10
2023-09-09T14:46:12.573Z,39.70
2023-09-09T14:48:15.298Z,39.90
2023-09-09T14:50:17.896Z,40.70
2023-09-09T14:52:19.755Z,41.60
2023-09-09T14:54:21.473Z,41.60
2023-09-09T15:08:45.686Z,41.90
2023-09-09T15:10:47.428Z,46.10
2023-09-09T15:12:51.557Z,44.40
2023-09-09T15:14:54.461Z,44.80
2023-09-09T15:16:59.740Z,46.30
2023-09-09T15:19:01.608Z,45.40
2023-09-09T15:21:06.516Z,46.40
2023-09-09T15:23:08.348Z,43.00
2023-09-09T15:25:10.201Z,44.40
2023-09-09T15:27:13.188Z,43.20
2023-09-09T15:29:14.969Z,42.80
2023-09-09T15:31:18.414Z,45.00
2023-09-09T15:33:20.337Z,43.00
2023-09-09T15:35:23.227Z,42.90
2023-09-09T15:37:24.965Z,42.70
2023-09-09T15:39:26.859Z,43.20
2023-09-09T15:41:28.791Z,45.10
2023-09-09T15:43:30.725Z,46.40
2023-09-09T15:45:33.169Z,45.80
2023-09-09T15:47:34.988Z,44.60
2023-09-09T15:49:36.924Z,45.50
2023-09-09T15:51:40.305Z,44.50
2023-09-09T15:53:42.057Z,46.00
2023-09-09T15:55:47.203Z,45.60
2023-09-09T15:57:50.224Z,47.20
2023-09-09T15:59:52.056Z,46.50
2023-09-09T16:01:54.718Z,45.80
2023-09-09T16:03:56.618Z,46.10
2023-09-09T16:06:06.044Z,44.90
2023-09-09T16:08:07.972Z,46.90
2023-09-09T16:10:10.099Z,46.60
2023-09-09T16:12:11.941Z,44.20
2023-09-09T16:14:13.881Z,44.50
2023-09-09T16:16:15.845Z,47.20
2023-09-09T16:18:17.778Z,46.40
2023-09-09T16:20:21.021Z,46.90
2023-09-09T16:22:22.844Z,45.70
2023-09-09T16:24:24.630Z,46.00
2023-09-09T16:26:28.813Z,47.50
2023-09-09T16:28:30.635Z,49.20
2023-09-09T16:30:32.441Z,48.70
2023-09-09T16:32:35.056Z,49.20
2023-09-09T16:34:37.178Z,50.40
2023-09-09T16:36:39.225Z,49.10
2023-09-09T16:38:41.419Z,49.90
2023-09-09T16:40:45.840Z,51.70
2023-09-09T16:42:47.589Z,52.50
2023-09-09T16:44:51.815Z,52.70
2023-09-09T16:46:53.583Z,66.60
2023-09-09T16:48:55.355Z,63.10
2023-09-09T16:50:57.163Z,64.80
2023-09-09T16:52:59.077Z,61.90
2023-09-09T16:55:00.927Z,61.80
2023-09-09T16:57:06.842Z,65.20
2023-09-09T16:59:09.932Z,64.00
2023-09-09T17:01:13.405Z,67.60
2023-09-09T17:03:15.549Z,69.20
2023-09-09T17:05:17.411Z,69.40
2023-09-09T17:07:19.213Z,68.40
2023-09-09T17:09:21.987Z,71.90
2023-09-09T17:11:23.939Z,71.70
2023-09-09T17:13:25.724Z,73.80
2023-09-09T17:15:27.570Z,75.10
2023-09-09T17:17:29.940Z,75.00
2023-09-09T17:19:33.352Z,77.00
2023-09-09T17:21:35.324Z,79.00
2023-09-09T17:23:37.478Z,77.50
2023-09-09T17:25:39.734Z,79.80
2023-09-09T17:27:41.700Z,81.50
2023-09-09T17:29:44.021Z,80.70
2023-09-09T17:31:46.044Z,80.70
2023-09-09T17:33:48.008Z,81.90
2023-09-09T17:35:50.008Z,83.20
2023-09-09T17:37:51.937Z,84.40
2023-09-09T17:39:53.807Z,86.00
2023-09-09T17:41:55.613Z,87.50
2023-09-09T17:43:57.866Z,87.60
2023-09-09T17:45:59.773Z,88.60
2023-09-09T17:48:01.795Z,90.50
2023-09-09T17:50:04.457Z,92.00
2023-09-09T17:52:07.717Z,92.90
2023-09-09T17:54:11.060Z,93.60
2023-09-09T17:56:12.849Z,95.00
2023-09-09T17:58:14.770Z,97.20
2023-09-09T18:00:17.952Z,98.30
2023-09-09T18:02:20.552Z,99.70
2023-09-09T18:04:22.409Z,99.90
2023-09-09T18:06:24.773Z,99.90
2023-09-09T18:08:27.826Z,99.90
2023-09-09T18:10:29.842Z,99.90
2023-09-09T18:12:31.798Z,99.90
2023-09-09T18:14:35.784Z,99.90
2023-09-09T18:16:38.009Z,99.90
2023-09-09T18:18:40.172Z,99.90
2023-09-09T18:20:42.364Z,99.90
2023-09-09T18:22:44.359Z,99.90
2023-09-09T18:24:46.214Z,99.90
2023-09-09T18:26:48.181Z,99.90
2023-09-09T18:28:50.802Z,99.90
2023-09-09T18:31:00.657Z,99.90
2023-09-09T18:33:02.433Z,99.90
2023-09-09T18:35:04.752Z,99.90
2023-09-09T18:37:06.696Z,99.90
2023-09-09T18:39:08.581Z,99.90
2023-09-09T18:41:11.552Z,99.90
2023-09-09T18:43:14.890Z,99.90
2023-09-09T18:45:17.019Z,99.90
2023-09-09T18:47:21.257Z,99.90
2023-09-09T18:49:23.258Z,99.90
2023-09-09T18:51:25.096Z,99.90
2023-09-09T18:53:27.816Z,99.90
2023-09-09T18:55:31.086Z,99.90
2023-09-09T18:57:33.674Z,99.90
2023-09-09T18:59:35.621Z,99.90
2023-09-09T19:01:37.494Z,99.90
2023-09-09T19:03:39.409Z,99.90
2023-09-09T19:05:42.972Z,99.90
2023-09-09T19:07:46.067Z,99.90
2023-09-09T19:09:53.163Z,99.90
2023-09-09T19:11:56.058Z,99.90
2023-09-09T19:13:57.950Z,99.90
2023-09-09T19:16:00.101Z,99.90
2023-09-09T19:18:02.172Z,99.90
2023-09-09T19:20:06.923Z,99.90
2023-09-09T19:22:08.668Z,99.90
2023-09-09T19:24:10.527Z,99.90
2023-09-09T19:26:12.283Z,99.90
2023-09-09T19:28:14.119Z,99.90
2023-09-09T19:30:16.351Z,99.90
2023-09-09T19:32:21.602Z,99.90
2023-09-09T19:34:23.940Z,99.90
2023-09-09T19:36:26.019Z,99.90
2023-09-09T19:38:27.915Z,99.90
2023-09-09T19:40:35.203Z,99.90
2023-09-09T19:42:36.970Z,99.90
2023-09-09T19:44:38.749Z,99.90
2023-09-09T19:46:40.822Z,99.90
2023-09-09T19:48:42.643Z,99.90
2023-09-09T19:50:44.440Z,99.90
2023-09-09T19:52:47.373Z,99.90
2023-09-09T19:54:49.312Z,99.90
2023-09-09T19:56:51.824Z,99.90
2023-09-09T19:58:53.838Z,99.90
2023-09-09T20:00:56.768Z,99.90
2023-09-09T20:02:58.741Z,99.90
2023-09-09T20:05:00.647Z,99.90
2023-09-09T20:07:02.618Z,99.90
2023-09-09T20:09:05.098Z,99.90
2023-09-09T20:11:07.571Z,99.90
2023-09-09T20:13:09.326Z,99.90
2023-09-09T20:15:11.229Z,99.90
2023-09-09T20:17:13.445Z,99.90
2023-09-09T20:19:15.289Z,99.90
2023-09-09T20:21:17.452Z,99.90
2023-09-09T20:23:19.286Z,99.90
2023-09-09T20:25:21.161Z,99.90
2023-09-09T20:27:22.934Z,99.90
2023-09-09T20:29:24.959Z,99.90
2023-09-09T20:31:26.786Z,99.90
2023-09-09T20:33:29.144Z,99.90
2023-09-09T20:35:35.135Z,99.90
2023-09-09T20:37:37.323Z,99.90
2023-09-09T20:39:39.846Z,99.90
2023-09-09T20:41:45.227Z,99.90
2023-09-09T20:43:47.191Z,99.90
2023-09-09T20:45:49.010Z,99.90
2023-09-09T20:47:51.710Z,99.90
2023-09-09T20:49:53.573Z,99.90
2023-09-09T20:51:55.442Z,99.90
2023-09-09T20:53:57.150Z,99.90
2023-09-09T20:55:58.910Z,99.90
2023-09-09T20:58:00.793Z,99.90
2023-09-09T21:00:14.719Z,99.90
2023-09-09T21:02:17.013Z,99.90
2023-09-09T21:04:18.780Z,99.90
2023-09-09T21:06:20.643Z,99.90
2023-09-09T21:08:22.429Z,99.90
2023-09-09T21:10:24.276Z,99.90
2023-09-09T21:12:26.388Z,99.90
2023-09-09T21:14:29.262Z,99.90
2023-09-09T21:16:31.111Z,99.90
2023-09-09T21:18:39.502Z,99.90
2023-09-09T21:20:41.627Z,99.90
2023-09-09T21:22:43.465Z,99.90
2023-09-09T21:24:45.619Z,99.90
2023-09-09T21:26:47.622Z,99.90
2023-09-09T21:28:49.515Z,99.90
2023-09-09T21:30:51.526Z,99.90
2023-09-09T21:32:53.468Z,99.90
2023-09-09T21:34:55.435Z,99.90
2023-09-09T21:36:57.424Z,99.90
2023-09-09T21:38:59.232Z,99.90
2023-09-09T21:41:01.642Z,99.90
2023-09-09T21:43:03.654Z,99.90
2023-09-09T21:45:05.925Z,99.90
2023-09-09T21:47:08.054Z,99.90
2023-09-09T21:49:09.873Z,99.90
2023-09-09T21:51:11.587Z,99.90
2023-09-09T21:53:13.345Z,99.90
2023-09-09T21:55:17.007Z,99.90
2023-09-09T21:57:18.745Z,99.90
2023-09-09T21:59:20.861Z,99.90
2023-09-09T22:01:22.686Z,99.90
2023-09-09T22:03:24.618Z,99.90
2023-09-09T22:05:26.470Z,99.90
2023-09-09T22:07:28.346Z,99.90
2023-09-09T22:09:31.033Z,99.90
2023-09-09T22:11:32.800Z,99.90
2023-09-09T22:13:34.805Z,99.90
2023-09-09T22:15:36.676Z,99.90
2023-09-09T22:17:39.948Z,99.90
2023-09-09T22:19:41.849Z,99.90
2023-09-09T22:21:43.627Z,99.90
2023-09-09T22:23:45.361Z,99.90
2023-09-09T22:25:47.426Z,99.90
2023-09-09T22:27:49.162Z,99.90
2023-09-09T22:29:54.153Z,99.90
2023-09-09T22:31:56.531Z,99.90
2023-09-09T22:33:59.069Z,99.90
2023-09-09T22:36:00.805Z,99.90
2023-09-09T22:38:03.265Z,99.90
2023-09-09T22:40:06.042Z,99.90
2023-09-09T22:42:07.814Z,99.90
2023-09-09T22:44:10.421Z,99.90
2023-09-09T22:46:12.578Z,99.90
2023-09-09T22:48:14.328Z,99.90
2023-09-09T22:50:17.006Z,99.90
2023-09-09T22:52:18.947Z,99.90
2023-09-09T22:54:20.687Z,99.90
2023-09-09T22:56:22.396Z,99.90
2023-09-09T22:58:24.731Z,99.90
2023-09-09T23:00:26.849Z,99.90
2023-09-09T23:02:30.061Z,99.90
2023-09-09T23:04:34.764Z,99.90
2023-09-09T23:06:36.975Z,99.90
2023-09-09T23:08:39.355Z,99.90
2023-09-09T23:10:41.813Z,99.90
2023-09-09T23:12:45.749Z,99.90
2023-09-09T23:14:47.615Z,99.90
2023-09-09T23:16:49.947Z,99.90
2023-09-09T23:18:51.853Z,99.90
2023-09-09T23:20:53.698Z,99.90
2023-09-09T23:22:55.608Z,99.90
2023-09-09T23:24:57.386Z,99.90
2023-09-09T23:26:59.324Z,99.90
2023-09-09T23:29:04.396Z,99.90
2023-09-09T23:31:06.266Z,99.90
2023-09-09T23:33:08.131Z,99.90
2023-09-09T23:35:10.333Z,99.90
2023-09-09T23:37:12.328Z,99.90
2023-09-09T23:39:14.041Z,99.90
2023-09-09T23:41:15.832Z,99.90
2023-09-09T23:43:18.381Z,99.90
2023-09-09T23:45:20.203Z,99.90
2023-09-09T23:47:22.364Z,99.90
2023-09-09T23:49:24.135Z,99.90
2023-09-09T23:51:26.682Z,99.90
2023-09-09T23:53:29.186Z,99.90
2023-09-09T23:55:31.525Z,99.90
2023-09-09T23:57:34.274Z,99.90
2023-09-09T23:59:36.065Z,99.90
