createdAt,value
2019-03-19T00:00:26.563Z,22
2019-03-19T00:01:16.333Z,22
2019-03-19T00:02:06.400Z,21.9
2019-03-19T00:02:56.197Z,21.9
2019-03-19T00:03:46.248Z,22
2019-03-19T00:04:36.583Z,22
2019-03-19T00:05:26.370Z,22
2019-03-19T00:06:16.755Z,21.9
2019-03-19T00:07:07.067Z,22
2019-03-19T00:07:56.293Z,21.9
2019-03-19T00:08:46.672Z,21.9
2019-03-19T00:09:37.002Z,21.9
2019-03-19T00:10:27.299Z,22
2019-03-19T00:11:17.347Z,21.9
2019-03-19T00:12:07.153Z,21.9
2019-03-19T00:12:56.920Z,21.9
2019-03-19T00:13:47.267Z,21.9
2019-03-19T00:14:37.027Z,21.9
2019-03-19T00:15:27.367Z,21.9
2019-03-19T00:16:17.442Z,21.9
2019-03-19T00:17:07.507Z,21.9
2019-03-19T00:17:57.814Z,21.9
2019-03-19T00:18:47.882Z,21.9
2019-03-19T00:19:37.971Z,21.9
2019-03-19T00:20:27.772Z,21.9
2019-03-19T00:21:17.812Z,21.9
2019-03-19T00:22:08.192Z,21.9
2019-03-19T00:22:57.930Z,21.9
2019-03-19T00:23:48.031Z,21.9
2019-03-19T00:24:38.049Z,21.9
2019-03-19T00:25:33.322Z,21.9
2019-03-19T00:26:18.161Z,21.9
2019-03-19T00:27:08.245Z,21.9
2019-03-19T00:27:58.070Z,21.9
2019-03-19T00:28:48.350Z,21.9
2019-03-19T00:29:38.401Z,21.9
2019-03-19T00:30:28.211Z,21.9
2019-03-19T00:31:18.269Z,21.9
2019-03-19T00:32:08.387Z,21.9
2019-03-19T00:32:58.926Z,21.9
2019-03-19T00:33:48.989Z,21.9
2019-03-19T00:34:38.774Z,21.9
2019-03-19T00:35:29.119Z,21.9
2019-03-19T00:36:20.484Z,21.9
2019-03-19T00:37:08.973Z,21.9
2019-03-19T00:37:59.021Z,21.9
2019-03-19T00:38:49.122Z,21.9
2019-03-19T00:39:39.423Z,21.9
2019-03-19T00:40:29.478Z,21.9
2019-03-19T00:41:19.106Z,21.9
2019-03-19T00:42:08.766Z,21.9
2019-03-19T00:42:59.384Z,21.9
2019-03-19T00:43:49.734Z,21.9
2019-03-19T00:44:38.967Z,21.9
2019-03-19T00:45:29.853Z,21.8
2019-03-19T00:46:19.958Z,21.9
2019-03-19T00:47:09.688Z,21.9
2019-03-19T00:48:00.078Z,21.9
2019-03-19T00:48:49.535Z,21.8
2019-03-19T00:49:39.880Z,21.9
2019-03-19T00:50:29.632Z,21.8
2019-03-19T00:51:20.037Z,21.8
2019-03-19T00:52:09.487Z,21.8
2019-03-19T00:53:00.102Z,21.9
2019-03-19T00:53:50.205Z,21.9
2019-03-19T00:54:40.007Z,21.8
2019-03-19T00:55:41.690Z,21.8
2019-03-19T00:56:20.633Z,21.8
2019-03-19T00:57:10.429Z,21.8
2019-03-19T00:58:00.791Z,21.8
2019-03-19T00:58:50.264Z,21.8
2019-03-19T00:59:40.590Z,21.8
2019-03-19T01:00:30.382Z,21.8
2019-03-19T01:01:20.713Z,21.8
2019-03-19T01:02:10.247Z,21.8
2019-03-19T01:03:00.567Z,21.8
2019-03-19T01:03:51.174Z,21.8
2019-03-19T01:04:41.234Z,21.8
2019-03-19T01:05:31.032Z,21.8
2019-03-19T01:06:21.091Z,21.8
2019-03-19T01:07:11.436Z,21.8
2019-03-19T01:08:00.942Z,21.8
2019-03-19T01:08:51.552Z,21.8
2019-03-19T01:09:41.342Z,21.8
2019-03-19T01:10:31.725Z,21.8
2019-03-19T01:11:21.454Z,21.8
2019-03-19T01:12:10.960Z,21.8
2019-03-19T01:13:01.838Z,21.8
2019-03-19T01:13:51.900Z,21.8
2019-03-19T01:14:41.695Z,21.8
2019-03-19T01:15:31.754Z,21.8
2019-03-19T01:16:21.801Z,21.8
2019-03-19T01:17:11.602Z,21.8
2019-03-19T01:18:02.226Z,21.8
2019-03-19T01:18:52.266Z,21.8
2019-03-19T01:19:42.067Z,21.8
2019-03-19T01:20:32.411Z,21.8
2019-03-19T01:21:22.465Z,21.8
2019-03-19T01:22:11.681Z,21.8
2019-03-19T01:23:02.301Z,21.8
2019-03-19T01:23:52.369Z,21.8
2019-03-19T01:24:42.148Z,21.8
2019-03-19T01:25:32.218Z,21.8
2019-03-19T01:26:22.553Z,21.8
2019-03-19T01:27:12.598Z,21.7
2019-03-19T01:28:02.673Z,21.8
2019-03-19T01:28:52.745Z,21.8
2019-03-19T01:29:43.051Z,21.7
2019-03-19T01:30:32.853Z,21.7
2019-03-19T01:31:22.911Z,21.8
2019-03-19T01:32:12.957Z,21.7
2019-03-19T01:33:02.754Z,21.7
2019-03-19T01:33:53.089Z,21.8
2019-03-19T01:34:43.145Z,21.7
2019-03-19T01:35:33.252Z,21.7
2019-03-19T01:36:23.262Z,21.8
2019-03-19T01:37:13.090Z,21.7
2019-03-19T01:38:03.145Z,21.7
2019-03-19T01:38:53.795Z,21.7
2019-03-19T01:39:43.812Z,21.7
2019-03-19T01:40:33.355Z,21.7
2019-03-19T01:41:23.634Z,21.7
2019-03-19T01:42:13.713Z,21.7
2019-03-19T01:43:03.759Z,21.7
2019-03-19T01:43:53.545Z,21.7
2019-03-19T01:44:43.909Z,21.7
2019-03-19T01:45:34.217Z,21.7
2019-03-19T01:46:24.349Z,21.7
2019-03-19T01:47:13.789Z,21.7
2019-03-19T01:48:04.429Z,21.7
2019-03-19T01:48:53.897Z,21.7
2019-03-19T01:49:43.971Z,21.7
2019-03-19T01:50:34.035Z,21.7
2019-03-19T01:51:24.377Z,21.6
2019-03-19T01:52:14.434Z,21.7
2019-03-19T01:53:04.505Z,21.6
2019-03-19T01:53:53.434Z,21.6
2019-03-19T01:54:44.899Z,21.6
2019-03-19T01:55:34.949Z,21.6
2019-03-19T01:56:25.004Z,21.6
2019-03-19T01:57:14.244Z,21.6
2019-03-19T01:58:05.146Z,21.6
2019-03-19T01:58:54.976Z,21.6
2019-03-19T01:59:44.979Z,21.6
2019-03-19T02:00:34.756Z,21.6
2019-03-19T02:01:24.886Z,21.6
2019-03-19T02:02:14.658Z,21.6
2019-03-19T02:03:05.488Z,21.6
2019-03-19T02:03:55.573Z,21.6
2019-03-19T02:04:45.349Z,21.6
2019-03-19T02:05:35.191Z,21.6
2019-03-19T02:06:25.720Z,21.6
2019-03-19T02:07:15.029Z,21.6
2019-03-19T02:08:05.656Z,21.6
2019-03-19T02:08:55.383Z,21.6
2019-03-19T02:09:45.156Z,21.6
2019-03-19T02:10:36.203Z,21.6
2019-03-19T02:11:25.820Z,21.6
2019-03-19T02:12:15.933Z,21.6
2019-03-19T02:13:06.240Z,21.6
2019-03-19T02:13:56.022Z,21.6
2019-03-19T02:14:46.383Z,21.6
2019-03-19T02:15:36.123Z,21.6
2019-03-19T02:16:26.460Z,21.6
2019-03-19T02:17:16.339Z,21.6
2019-03-19T02:18:05.773Z,21.6
2019-03-19T02:18:56.103Z,21.6
2019-03-19T02:19:46.737Z,21.6
2019-03-19T02:20:36.289Z,21.6
2019-03-19T02:21:26.852Z,21.6
2019-03-19T02:22:16.900Z,21.6
2019-03-19T02:23:07.943Z,21.6
2019-03-19T02:23:56.500Z,21.6
2019-03-19T02:24:46.378Z,21.6
2019-03-19T02:25:36.867Z,21.6
2019-03-19T02:26:27.199Z,21.6
2019-03-19T02:27:16.730Z,21.6
2019-03-19T02:28:07.361Z,21.6
2019-03-19T02:28:56.325Z,21.6
2019-03-19T02:29:47.439Z,21.6
2019-03-19T02:30:37.345Z,21.6
2019-03-19T02:31:26.883Z,21.6
2019-03-19T02:32:17.439Z,21.5
2019-03-19T02:33:07.871Z,21.6
2019-03-19T02:33:57.539Z,21.6
2019-03-19T02:34:48.042Z,21.6
2019-03-19T02:35:37.728Z,21.6
2019-03-19T02:36:27.981Z,21.6
2019-03-19T02:37:17.781Z,21.5
2019-03-19T02:38:08.140Z,21.6
2019-03-19T02:38:57.900Z,21.5
2019-03-19T02:39:47.944Z,21.5
2019-03-19T02:40:38.012Z,21.6
2019-03-19T02:41:28.356Z,21.5
2019-03-19T02:42:17.925Z,21.5
2019-03-19T02:43:08.452Z,21.5
2019-03-19T02:43:58.270Z,21.5
2019-03-19T02:44:48.033Z,21.5
2019-03-19T02:45:38.637Z,21.5
2019-03-19T02:46:28.731Z,21.5
2019-03-19T02:47:18.770Z,21.5
2019-03-19T02:48:08.364Z,21.5
2019-03-19T02:48:58.890Z,21.5
2019-03-19T02:49:48.647Z,21.5
2019-03-19T02:50:38.534Z,21.5
2019-03-19T02:51:28.826Z,21.5
2019-03-19T02:52:18.843Z,21.5
2019-03-19T02:53:09.278Z,21.5
2019-03-19T02:53:59.234Z,21.4
2019-03-19T02:54:49.417Z,21.5
2019-03-19T02:55:39.392Z,21.5
2019-03-19T02:56:36.776Z,21.5
2019-03-19T02:57:18.950Z,21.5
2019-03-19T02:58:09.544Z,21.5
2019-03-19T02:58:58.875Z,21.5
2019-03-19T02:59:48.842Z,21.5
2019-03-19T03:00:39.435Z,21.4
2019-03-19T03:01:29.217Z,21.5
2019-03-19T03:02:19.576Z,21.4
2019-03-19T03:03:09.909Z,21.5
2019-03-19T03:03:59.406Z,21.5
2019-03-19T03:07:30.499Z,21.4
2019-03-19T03:08:19.908Z,21.4
2019-03-19T03:09:10.613Z,21.4
2019-03-19T03:10:00.954Z,21.4
2019-03-19T03:10:50.105Z,21.4
2019-03-19T03:11:40.740Z,21.4
2019-03-19T03:12:30.811Z,21.4
2019-03-19T03:13:20.569Z,21.4
2019-03-19T03:14:10.908Z,21.4
2019-03-19T03:15:01.151Z,21.4
2019-03-19T03:15:50.463Z,21.4
2019-03-19T03:16:40.545Z,21.4
2019-03-19T03:17:30.614Z,21.4
2019-03-19T03:18:20.917Z,21.4
2019-03-19T03:19:11.034Z,21.4
2019-03-19T03:20:00.583Z,21.4
2019-03-19T03:20:51.112Z,21.4
2019-03-19T03:21:41.451Z,21.4
2019-03-19T03:22:30.941Z,21.4
2019-03-19T03:23:21.301Z,21.4
2019-03-19T03:24:11.077Z,21.4
2019-03-19T03:25:01.372Z,21.4
2019-03-19T03:25:51.209Z,21.4
2019-03-19T03:26:51.861Z,21.4
2019-03-19T03:27:31.331Z,21.4
2019-03-19T03:28:21.665Z,21.4
2019-03-19T03:29:11.580Z,21.4
2019-03-19T03:30:02.853Z,21.4
2019-03-19T03:30:52.284Z,21.4
2019-03-19T03:31:42.077Z,21.4
2019-03-19T03:32:32.099Z,21.4
2019-03-19T03:33:22.466Z,21.4
2019-03-19T03:34:12.499Z,21.4
2019-03-19T03:35:02.778Z,21.4
2019-03-19T03:35:51.972Z,21.4
2019-03-19T03:36:42.273Z,21.4
2019-03-19T03:37:32.034Z,21.4
2019-03-19T03:38:22.648Z,21.4
2019-03-19T03:39:12.533Z,21.4
2019-03-19T03:40:02.484Z,21.4
2019-03-19T03:40:52.587Z,21.4
2019-03-19T03:41:42.749Z,21.4
2019-03-19T03:42:32.384Z,21.4
2019-03-19T03:43:22.793Z,21.4
2019-03-19T03:44:12.806Z,21.4
2019-03-19T03:45:02.698Z,21.4
2019-03-19T03:45:52.944Z,21.4
2019-03-19T03:46:42.983Z,21.4
2019-03-19T03:47:33.349Z,21.4
2019-03-19T03:48:22.791Z,21.4
2019-03-19T03:49:13.140Z,21.4
2019-03-19T03:50:03.498Z,21.4
2019-03-19T03:50:53.653Z,21.4
2019-03-19T03:51:43.620Z,21.4
2019-03-19T03:52:33.123Z,21.4
2019-03-19T03:53:23.740Z,21.4
2019-03-19T03:54:13.262Z,21.4
2019-03-19T03:55:03.489Z,21.4
2019-03-19T03:55:53.963Z,21.4
2019-03-19T03:56:43.700Z,21.4
2019-03-19T03:57:34.080Z,21.4
2019-03-19T03:58:23.831Z,21.4
2019-03-19T03:59:13.610Z,21.4
2019-03-19T04:00:04.043Z,21.4
2019-03-19T04:00:54.000Z,21.4
2019-03-19T04:01:44.356Z,21.3
2019-03-19T04:02:34.405Z,21.4
2019-03-19T04:03:24.473Z,21.4
2019-03-19T04:04:13.958Z,21.4
2019-03-19T04:05:04.464Z,21.4
2019-03-19T04:05:54.077Z,21.3
2019-03-19T04:06:44.528Z,21.3
2019-03-19T04:07:34.825Z,21.3
2019-03-19T04:08:24.323Z,21.3
2019-03-19T04:09:14.636Z,21.3
2019-03-19T04:10:05.055Z,21.3
2019-03-19T04:10:54.792Z,21.4
2019-03-19T04:11:45.094Z,21.3
2019-03-19T04:12:34.880Z,21.3
2019-03-19T04:13:24.713Z,21.3
2019-03-19T04:14:15.274Z,21.3
2019-03-19T04:15:05.168Z,21.4
2019-03-19T04:15:55.176Z,21.3
2019-03-19T04:16:44.899Z,21.3
2019-03-19T04:17:34.960Z,21.3
2019-03-19T04:18:25.364Z,21.3
2019-03-19T04:19:15.360Z,21.3
2019-03-19T04:20:05.737Z,21.3
2019-03-19T04:20:55.193Z,21.3
2019-03-19T04:21:45.550Z,21.3
2019-03-19T04:22:35.327Z,21.3
2019-03-19T04:23:25.683Z,21.3
2019-03-19T04:24:15.155Z,21.3
2019-03-19T04:25:05.239Z,21.4
2019-03-19T04:25:55.323Z,21.3
2019-03-19T04:26:46.183Z,21.3
2019-03-19T04:27:35.943Z,21.3
2019-03-19T04:28:25.733Z,21.3
2019-03-19T04:29:16.073Z,21.3
2019-03-19T04:30:05.880Z,21.3
2019-03-19T04:30:56.552Z,21.3
2019-03-19T04:31:46.006Z,21.3
2019-03-19T04:32:35.855Z,21.3
2019-03-19T04:33:26.081Z,21.3
2019-03-19T04:34:16.418Z,21.3
2019-03-19T04:35:05.927Z,21.3
2019-03-19T04:35:56.563Z,21.3
2019-03-19T04:36:46.038Z,21.3
2019-03-19T04:37:36.370Z,21.3
2019-03-19T04:38:27.051Z,21.3
2019-03-19T04:39:16.498Z,21.3
2019-03-19T04:40:06.590Z,21.3
2019-03-19T04:40:57.185Z,21.3
2019-03-19T04:41:47.246Z,21.3
2019-03-19T04:42:37.299Z,21.3
2019-03-19T04:43:26.837Z,21.3
2019-03-19T04:44:17.432Z,21.3
2019-03-19T04:45:07.469Z,21.3
2019-03-19T04:45:57.253Z,21.3
2019-03-19T04:46:47.313Z,21.3
2019-03-19T04:47:37.656Z,21.3
2019-03-19T04:48:27.464Z,21.3
2019-03-19T04:49:16.953Z,21.3
2019-03-19T04:50:07.834Z,21.3
2019-03-19T04:50:57.353Z,21.3
2019-03-19T04:51:47.671Z,21.3
2019-03-19T04:52:37.177Z,21.3
2019-03-19T04:53:27.542Z,21.3
2019-03-19T04:54:18.142Z,21.3
2019-03-19T04:55:07.644Z,21.3
2019-03-19T04:55:58.260Z,21.3
2019-03-19T04:56:48.331Z,21.3
2019-03-19T04:57:37.817Z,21.3
2019-03-19T04:58:28.170Z,21.3
2019-03-19T04:59:18.504Z,21.3
2019-03-19T05:00:08.302Z,21.3
2019-03-19T05:00:58.662Z,21.3
2019-03-19T05:01:48.716Z,21.3
2019-03-19T05:02:38.751Z,21.3
2019-03-19T05:03:28.788Z,21.3
2019-03-19T05:04:18.858Z,21.3
2019-03-19T05:05:08.934Z,21.3
2019-03-19T05:06:01.131Z,21.3
2019-03-19T05:06:48.498Z,21.3
2019-03-19T05:07:39.109Z,21.3
2019-03-19T05:08:28.912Z,21.3
2019-03-19T05:09:18.398Z,21.3
2019-03-19T05:10:09.032Z,21.3
2019-03-19T05:10:59.380Z,21.3
2019-03-19T05:11:49.193Z,21.2
2019-03-19T05:12:38.657Z,21.3
2019-03-19T05:13:29.258Z,21.3
2019-03-19T05:14:19.336Z,21.3
2019-03-19T05:15:09.389Z,21.3
2019-03-19T05:15:59.174Z,21.3
2019-03-19T05:16:49.873Z,21.3
2019-03-19T05:17:39.001Z,21.3
2019-03-19T05:18:32.310Z,21.3
2019-03-19T05:19:19.421Z,21.3
2019-03-19T05:20:10.004Z,21.3
2019-03-19T05:21:00.072Z,21.3
2019-03-19T05:21:49.909Z,21.2
2019-03-19T05:22:39.928Z,21.3
2019-03-19T05:23:30.287Z,21.3
2019-03-19T05:24:20.314Z,21.3
2019-03-19T05:25:10.104Z,21.3
2019-03-19T05:26:00.432Z,21.3
2019-03-19T05:26:50.504Z,21.3
2019-03-19T05:27:40.791Z,21.3
2019-03-19T05:28:30.071Z,21.2
2019-03-19T05:29:20.732Z,21.2
2019-03-19T05:30:10.747Z,21.2
2019-03-19T05:31:00.516Z,21.2
2019-03-19T05:31:50.897Z,21.2
2019-03-19T05:32:40.074Z,21.3
2019-03-19T05:33:30.762Z,21.3
2019-03-19T05:34:20.830Z,21.3
2019-03-19T05:35:11.153Z,21.3
2019-03-19T05:36:01.197Z,21.2
2019-03-19T05:36:51.262Z,21.2
2019-03-19T05:37:40.811Z,21.2
2019-03-19T05:38:31.078Z,21.3
2019-03-19T05:39:20.563Z,21.2
2019-03-19T05:40:11.191Z,21.2
2019-03-19T05:41:01.254Z,21.2
2019-03-19T05:41:51.323Z,21.2
2019-03-19T05:42:41.393Z,21.2
2019-03-19T05:43:31.476Z,21.2
2019-03-19T05:44:21.516Z,21.2
2019-03-19T05:45:11.830Z,21.2
2019-03-19T05:46:01.609Z,21.2
2019-03-19T05:46:51.676Z,21.2
2019-03-19T05:47:43.809Z,21.2
2019-03-19T05:48:31.848Z,21.2
2019-03-19T05:49:21.851Z,21.2
2019-03-19T05:50:11.906Z,21.2
2019-03-19T05:51:01.898Z,21.2
2019-03-19T05:51:52.313Z,21.2
2019-03-19T05:52:42.366Z,21.2
2019-03-19T05:53:31.932Z,21.2
2019-03-19T05:54:22.210Z,21.2
2019-03-19T05:55:12.278Z,21.2
2019-03-19T05:56:02.614Z,21.2
2019-03-19T05:56:52.167Z,21.2
2019-03-19T05:57:53.250Z,21.2
2019-03-19T05:58:32.506Z,21.2
2019-03-19T05:59:22.563Z,21.2
2019-03-19T06:00:12.912Z,21.2
2019-03-19T06:01:02.983Z,21.2
2019-03-19T06:01:53.028Z,21.2
2019-03-19T06:02:42.825Z,21.2
2019-03-19T06:03:32.872Z,21.2
2019-03-19T06:06:49.378Z,21.2
2019-03-19T06:07:26.170Z,21.2
2019-03-19T06:08:15.608Z,21.2
2019-03-19T07:05:29.994Z,21.1
2019-03-19T07:06:19.723Z,21.1
2019-03-19T07:08:50.171Z,21.1
2019-03-19T07:10:30.025Z,21.1
2019-03-19T07:11:20.333Z,21.1
2019-03-19T07:12:10.212Z,21.1
2019-03-19T07:13:50.541Z,21.1
2019-03-19T07:14:40.648Z,21.1
2019-03-19T07:16:29.113Z,21.1
2019-03-19T07:16:39.715Z,21.1
2019-03-19T07:17:30.107Z,21.1
2019-03-19T07:18:19.266Z,21.1
2019-03-19T07:19:10.164Z,21.1
2019-03-19T07:19:59.937Z,21.1
2019-03-19T07:20:49.997Z,21.1
2019-03-19T07:21:40.075Z,21.1
2019-03-19T07:22:30.109Z,21.1
2019-03-19T07:23:19.629Z,21.1
2019-03-19T07:24:10.522Z,21.1
2019-03-19T07:25:00.627Z,21.1
2019-03-19T07:25:50.368Z,21.1
2019-03-19T07:26:40.176Z,21.1
2019-03-19T07:27:30.194Z,21.1
2019-03-19T07:28:25.739Z,21.1
2019-03-19T07:29:10.882Z,21.1
2019-03-19T07:30:00.991Z,21.1
2019-03-19T07:30:50.439Z,21.1
2019-03-19T07:31:40.791Z,21.1
2019-03-19T07:32:31.132Z,21.1
2019-03-19T07:33:20.982Z,21.1
2019-03-19T07:34:10.726Z,21.1
2019-03-19T07:35:01.217Z,21.1
2019-03-19T07:35:51.084Z,21.1
2019-03-19T07:36:41.540Z,21.1
2019-03-19T07:37:31.481Z,21.1
2019-03-19T07:38:21.308Z,21.1
2019-03-19T07:39:11.341Z,21.1
2019-03-19T07:40:00.806Z,21
2019-03-19T07:40:50.710Z,21.1
2019-03-19T07:41:40.986Z,21
2019-03-19T07:42:31.840Z,21
2019-03-19T07:43:21.958Z,21
2019-03-19T07:44:11.398Z,21
2019-03-19T07:45:01.861Z,21
2019-03-19T07:45:51.821Z,21.1
2019-03-19T07:46:41.883Z,21
2019-03-19T07:47:32.198Z,21
2019-03-19T07:48:21.993Z,21
2019-03-19T07:49:12.350Z,21
2019-03-19T07:50:01.995Z,21
2019-03-19T07:50:52.165Z,21
2019-03-19T07:51:42.225Z,21
2019-03-19T07:52:32.005Z,21
2019-03-19T07:53:22.358Z,21
2019-03-19T07:54:12.398Z,20.6
2019-03-19T07:55:02.305Z,27.7
2019-03-19T07:55:55.182Z,49.2
2019-03-19T07:56:42.898Z,57.1
2019-03-19T07:57:33.120Z,57.1
2019-03-19T07:58:47.834Z,56.6
2019-03-19T07:59:12.764Z,55.4
2019-03-19T08:00:03.055Z,54.9
2019-03-19T08:00:52.874Z,53.9
2019-03-19T08:01:43.252Z,53.1
2019-03-19T08:02:32.472Z,52.3
2019-03-19T08:03:23.338Z,51.5
2019-03-19T08:04:13.419Z,50.8
2019-03-19T08:05:03.345Z,50
2019-03-19T08:05:53.540Z,49.3
2019-03-19T08:06:43.022Z,48.6
2019-03-19T08:07:33.391Z,47.9
2019-03-19T08:08:23.714Z,47.2
2019-03-19T08:09:13.040Z,46.6
2019-03-19T08:10:03.861Z,45.9
2019-03-19T08:10:53.892Z,45.4
2019-03-19T08:11:43.954Z,44.8
2019-03-19T08:12:35.274Z,44.2
2019-03-19T08:13:24.081Z,43.6
2019-03-19T08:14:13.857Z,43.1
2019-03-19T08:15:04.271Z,42.6
2019-03-19T08:15:53.689Z,42.1
2019-03-19T08:16:44.341Z,41.6
2019-03-19T08:17:33.842Z,41.1
2019-03-19T08:18:23.955Z,40.7
2019-03-19T08:19:14.255Z,40.3
2019-03-19T08:20:04.014Z,43.4
2019-03-19T08:20:54.066Z,47.4
2019-03-19T08:21:44.184Z,59.5
2019-03-19T08:22:34.458Z,62
2019-03-19T08:23:24.793Z,60.4
2019-03-19T08:24:14.573Z,57.9
2019-03-19T08:25:04.676Z,56.4
2019-03-19T08:25:54.706Z,55.6
2019-03-19T08:26:44.766Z,54.9
2019-03-19T08:27:34.571Z,54.1
2019-03-19T08:28:24.656Z,53.3
2019-03-19T08:29:14.655Z,52.6
2019-03-19T08:30:04.739Z,51.8
2019-03-19T08:30:55.347Z,51
2019-03-19T08:31:45.425Z,50.4
2019-03-19T08:32:35.177Z,49.6
2019-03-19T08:33:25.518Z,48.9
2019-03-19T08:34:15.017Z,48.3
2019-03-19T08:35:05.650Z,49.2
2019-03-19T08:35:55.415Z,52.9
2019-03-19T08:36:45.780Z,62.6
2019-03-19T08:37:35.543Z,64.1
2019-03-19T08:38:27.694Z,64
2019-03-19T08:39:16.004Z,62.1
2019-03-19T08:40:05.465Z,58.8
2019-03-19T08:40:55.799Z,56.2
2019-03-19T08:41:45.629Z,54.8
2019-03-19T08:42:36.183Z,54
2019-03-19T08:43:26.247Z,53.4
2019-03-19T08:44:15.832Z,52.9
2019-03-19T08:45:06.427Z,52.1
2019-03-19T08:46:46.490Z,53
2019-03-19T08:47:38.602Z,60.5
2019-03-19T08:48:26.329Z,64.1
2019-03-19T08:49:16.132Z,64.8
2019-03-19T08:50:06.449Z,64.3
2019-03-19T08:50:56.234Z,62.3
2019-03-19T08:51:46.322Z,60
2019-03-19T08:52:36.369Z,58.8
2019-03-19T08:53:26.411Z,59.4
2019-03-19T08:54:16.479Z,60.8
2019-03-19T08:55:06.832Z,62.1
2019-03-19T08:55:56.886Z,62.8
2019-03-19T08:56:47.233Z,62.9
2019-03-19T08:57:37.118Z,62.1
2019-03-19T08:58:26.298Z,60.6
2019-03-19T08:59:16.859Z,58.9
2019-03-19T09:00:07.188Z,57.6
2019-03-19T09:00:56.958Z,56.9
2019-03-19T09:01:49.814Z,56.5
2019-03-19T09:02:37.088Z,56.3
2019-03-19T09:03:27.401Z,55.6
2019-03-19T09:04:17.815Z,54.8
2019-03-19T09:05:07.551Z,53.9
2019-03-19T09:05:57.870Z,53.1
2019-03-19T09:07:37.724Z,51.6
2019-03-19T09:08:27.614Z,50.9
2019-03-19T09:09:17.849Z,50.2
2019-03-19T09:10:08.188Z,49.5
2019-03-19T09:10:57.960Z,48.9
2019-03-19T09:11:48.293Z,48.3
2019-03-19T09:12:38.086Z,47.7
2019-03-19T09:13:28.142Z,47.1
2019-03-19T09:14:18.210Z,46.6
2019-03-19T09:15:08.553Z,46
2019-03-19T09:15:58.318Z,45.4
2019-03-19T09:16:48.113Z,44.9
2019-03-19T09:17:38.469Z,44.4
2019-03-19T09:18:28.220Z,43.9
2019-03-19T09:19:18.577Z,43.5
2019-03-19T09:20:08.907Z,43
2019-03-19T09:20:58.688Z,42.6
2019-03-19T09:21:48.757Z,42.2
2019-03-19T09:22:38.535Z,41.8
2019-03-19T09:23:28.858Z,41.3
2019-03-19T09:24:18.728Z,40.9
2019-03-19T09:25:08.998Z,40.6
2019-03-19T09:25:59.157Z,40.2
2019-03-19T09:26:49.105Z,39.8
2019-03-19T09:27:39.172Z,39.4
2019-03-19T09:28:29.508Z,42.6
2019-03-19T09:29:20.177Z,48.4
2019-03-19T09:30:09.650Z,61.8
2019-03-19T09:30:59.147Z,65.9
2019-03-19T09:31:48.930Z,65.9
2019-03-19T09:32:39.275Z,63.4
2019-03-19T09:33:29.614Z,59.4
2019-03-19T09:34:19.932Z,56.9
2019-03-19T09:35:09.777Z,56.8
2019-03-19T09:35:59.780Z,59.1
2019-03-19T09:37:00.774Z,61.6
2019-03-19T09:38:01.233Z,63.6
2019-03-19T09:38:29.969Z,64.3
2019-03-19T09:39:20.012Z,64.1
2019-03-19T09:40:10.081Z,63.3
2019-03-19T09:41:00.197Z,62.7
2019-03-19T09:41:50.206Z,62.8
2019-03-19T09:42:39.994Z,63.4
2019-03-19T09:43:30.056Z,64.4
2019-03-19T09:44:20.422Z,65.1
2019-03-19T09:45:10.716Z,64.6
2019-03-19T09:46:00.504Z,63.5
2019-03-19T09:46:50.577Z,62.4
2019-03-19T09:47:41.454Z,61.7
2019-03-19T09:48:31.193Z,61.5
2019-03-19T09:49:23.140Z,61.6
2019-03-19T09:50:11.074Z,61.9
2019-03-19T09:51:00.871Z,61.9
2019-03-19T09:51:50.929Z,61.3
2019-03-19T09:52:41.265Z,60.5
2019-03-19T09:53:31.341Z,59.8
2019-03-19T09:54:20.829Z,59.1
2019-03-19T09:55:11.473Z,58.9
2019-03-19T09:56:01.312Z,59.6
2019-03-19T09:56:51.303Z,61.1
2019-03-19T09:57:41.371Z,62.5
2019-03-19T09:58:31.693Z,63.4
2019-03-19T09:59:30.508Z,63.9
2019-03-19T10:00:11.795Z,64.1
2019-03-19T10:01:01.853Z,64.1
2019-03-19T10:01:51.915Z,64.1
2019-03-19T10:02:41.996Z,64.3
2019-03-19T10:03:31.773Z,64.8
2019-03-19T10:04:20.718Z,65.3
2019-03-19T10:06:30.075Z,66.1
2019-03-19T10:07:19.580Z,66.2
2019-03-19T10:08:09.927Z,66.3
2019-03-19T10:08:59.985Z,66.5
2019-03-19T10:09:50.331Z,66.8
2019-03-19T10:10:40.565Z,67.1
2019-03-19T10:11:30.236Z,67.4
2019-03-19T10:12:20.230Z,67.6
2019-03-19T10:13:10.040Z,67.9
2019-03-19T10:14:00.366Z,68.1
2019-03-19T10:14:50.402Z,68.3
2019-03-19T10:15:55.407Z,68.4
2019-03-19T10:16:30.737Z,68.7
2019-03-19T10:17:20.905Z,68.8
2019-03-19T10:18:10.709Z,68.9
2019-03-19T10:19:01.199Z,69.1
2019-03-19T10:19:50.744Z,69.1
2019-03-19T10:20:40.842Z,69.2
2019-03-19T10:21:30.892Z,69.3
2019-03-19T10:22:20.688Z,69.3
2019-03-19T10:23:10.727Z,69.3
2019-03-19T10:24:01.087Z,69.3
2019-03-19T10:24:51.134Z,69.3
2019-03-19T10:25:41.630Z,69.3
2019-03-19T10:26:31.251Z,69.3
2019-03-19T10:27:23.167Z,69.3
2019-03-19T10:28:11.096Z,69.4
2019-03-19T10:29:01.736Z,69.4
2019-03-19T10:29:51.776Z,69.5
2019-03-19T10:30:41.561Z,69.5
2019-03-19T10:31:31.623Z,69.6
2019-03-19T10:32:21.684Z,69.6
2019-03-19T10:33:11.464Z,69.6
2019-03-19T10:34:02.179Z,69.7
2019-03-19T10:34:52.183Z,69.7
2019-03-19T10:35:41.923Z,69.7
2019-03-19T10:36:31.433Z,69.7
2019-03-19T10:37:22.056Z,69.7
2019-03-19T10:38:11.854Z,69.6
2019-03-19T10:39:02.445Z,69.6
2019-03-19T10:39:52.502Z,69.6
2019-03-19T10:40:42.060Z,69.7
2019-03-19T10:41:32.633Z,69.7
2019-03-19T10:42:22.151Z,69.7
2019-03-19T10:43:12.793Z,69.7
2019-03-19T10:44:02.820Z,69.7
2019-03-19T10:44:52.575Z,69.7
2019-03-19T10:45:42.647Z,69.6
2019-03-19T10:46:32.758Z,69.6
2019-03-19T10:47:23.045Z,69.7
2019-03-19T10:48:12.845Z,69.7
2019-03-19T10:49:03.165Z,69.6
2019-03-19T10:49:52.732Z,69.6
2019-03-19T10:50:43.290Z,69.6
2019-03-19T10:51:35.678Z,69.6
2019-03-19T10:52:23.142Z,69.6
2019-03-19T10:53:13.203Z,69.6
2019-03-19T10:54:03.251Z,69.6
2019-03-19T10:54:53.371Z,69.7
2019-03-19T10:55:43.390Z,69.7
2019-03-19T10:56:32.947Z,69.8
2019-03-19T10:57:23.240Z,69.8
2019-03-19T10:58:14.298Z,69.8
2019-03-19T10:59:03.357Z,69.8
2019-03-19T10:59:53.700Z,69.8
2019-03-19T11:00:43.774Z,69.8
2019-03-19T11:01:33.817Z,69.8
2019-03-19T11:02:24.193Z,69.7
2019-03-19T11:03:14.202Z,69.7
2019-03-19T11:04:04.272Z,69.7
2019-03-19T11:04:52.746Z,69.7
2019-03-19T11:05:44.107Z,69.8
2019-03-19T11:06:33.626Z,69.8
2019-03-19T11:07:24.560Z,69.8
2019-03-19T11:08:14.297Z,69.8
2019-03-19T11:09:04.664Z,69.8
2019-03-19T11:09:54.700Z,69.9
2019-03-19T11:10:44.473Z,69.9
2019-03-19T11:11:34.287Z,69.9
2019-03-19T11:12:24.648Z,69.9
2019-03-19T11:13:14.935Z,69.9
2019-03-19T11:14:04.707Z,69.9
2019-03-19T11:14:54.831Z,69.9
2019-03-19T11:15:45.121Z,69.9
2019-03-19T11:16:34.909Z,69.9
2019-03-19T11:17:24.192Z,70
2019-03-19T11:18:14.737Z,70.1
2019-03-19T11:19:05.409Z,70.1
2019-03-19T11:19:55.138Z,70.2
2019-03-19T11:20:47.678Z,70.2
2019-03-19T11:21:35.055Z,70.2
2019-03-19T11:22:25.371Z,70.2
2019-03-19T11:23:15.673Z,70.2
2019-03-19T11:24:05.457Z,70.2
2019-03-19T11:24:55.251Z,70.2
2019-03-19T11:25:56.998Z,70.2
2019-03-19T11:26:35.370Z,70.1
2019-03-19T11:27:25.145Z,70.1
2019-03-19T11:28:17.056Z,70.2
2019-03-19T11:29:05.543Z,70.1
2019-03-19T11:30:03.261Z,70.1
2019-03-19T11:30:45.437Z,70.1
2019-03-19T11:31:36.283Z,70.1
2019-03-19T11:32:26.323Z,70.2
2019-03-19T11:33:16.106Z,70.2
2019-03-19T11:34:05.953Z,70.2
2019-03-19T11:34:56.226Z,70.2
2019-03-19T11:35:48.257Z,70.3
2019-03-19T11:36:36.067Z,70.3
2019-03-19T11:37:25.579Z,70.3
2019-03-19T11:38:16.475Z,70.3
2019-03-19T11:39:06.793Z,70.3
2019-03-19T11:39:56.897Z,70.3
2019-03-19T11:40:46.672Z,70.3
2019-03-19T11:41:36.717Z,70.4
2019-03-19T11:42:26.474Z,70.4
2019-03-19T11:43:16.570Z,70.4
2019-03-19T11:44:07.195Z,70.4
2019-03-19T11:44:57.247Z,70.4
2019-03-19T11:45:47.015Z,70.4
2019-03-19T11:46:37.345Z,70.3
2019-03-19T11:47:27.154Z,70.3
2019-03-19T11:48:16.944Z,70.3
2019-03-19T11:49:07.554Z,70.3
2019-03-19T11:49:57.034Z,70.3
2019-03-19T11:50:46.812Z,70.3
2019-03-19T11:51:37.724Z,70.3
2019-03-19T11:52:27.786Z,70.3
2019-03-19T11:53:17.552Z,70.3
2019-03-19T11:54:07.618Z,70.3
2019-03-19T11:54:57.398Z,70.2
2019-03-19T11:55:47.471Z,70.3
2019-03-19T11:56:37.806Z,70.3
2019-03-19T11:57:27.591Z,70.3
2019-03-19T11:58:17.673Z,70.3
2019-03-19T11:59:08.321Z,70.3
2019-03-19T11:59:58.328Z,70.3
2019-03-19T12:00:48.411Z,70.3
2019-03-19T12:01:38.448Z,70.3
2019-03-19T12:02:29.234Z,70.3
2019-03-19T12:03:19.778Z,70.3
2019-03-19T12:04:08.746Z,70.2
2019-03-19T12:06:29.436Z,70.1
2019-03-19T12:07:19.793Z,70.1
2019-03-19T12:08:10.135Z,70.1
2019-03-19T12:09:00.179Z,70
2019-03-19T12:09:50.278Z,70
2019-03-19T12:10:40.023Z,69.9
2019-03-19T12:11:30.340Z,69.9
2019-03-19T12:12:20.460Z,69.9
2019-03-19T12:13:10.240Z,69.8
2019-03-19T12:13:59.988Z,69.8
2019-03-19T12:14:50.681Z,69.7
2019-03-19T12:15:40.658Z,69.6
2019-03-19T12:16:30.085Z,69.5
2019-03-19T12:17:20.502Z,69.4