createdAt,value
2017-12-11T00:02:24.207Z,51.73
2017-12-11T00:04:51.671Z,46.60
2017-12-11T00:07:19.737Z,51.17
2017-12-11T00:09:47.189Z,40.73
2017-12-11T00:12:14.642Z,44.20
2017-12-11T00:14:42.409Z,42.73
2017-12-11T00:17:09.877Z,43.63
2017-12-11T00:19:37.337Z,44.93
2017-12-11T00:22:05.108Z,46.00
2017-12-11T00:24:32.570Z,45.60
2017-12-11T00:27:00.029Z,46.40
2017-12-11T00:29:27.701Z,46.93
2017-12-11T00:31:55.172Z,43.93
2017-12-11T00:34:22.626Z,52.07
2017-12-11T00:36:50.338Z,55.67
2017-12-11T00:39:17.799Z,50.07
2017-12-11T00:41:45.254Z,52.63
2017-12-11T00:44:13.164Z,56.07
2017-12-11T00:46:40.614Z,51.40
2017-12-11T00:49:08.069Z,67.30
2017-12-11T00:51:35.849Z,53.40
2017-12-11T00:54:03.296Z,62.07
2017-12-11T00:56:30.752Z,53.70
2017-12-11T00:58:59.161Z,52.87
2017-12-11T01:01:26.615Z,45.63
2017-12-11T01:03:54.086Z,42.43
2017-12-11T01:06:21.837Z,42.17
2017-12-11T01:08:49.297Z,45.90
2017-12-11T01:11:16.757Z,31.87
2017-12-11T01:13:44.525Z,37.33
2017-12-11T01:16:11.981Z,40.53
2017-12-11T01:18:39.449Z,34.80
2017-12-11T01:21:09.044Z,41.33
2017-12-11T01:23:36.496Z,31.27
2017-12-11T01:26:03.979Z,31.63
2017-12-11T01:28:31.734Z,38.03
2017-12-11T01:30:59.202Z,34.20
2017-12-11T01:33:26.661Z,28.13
2017-12-11T01:35:54.417Z,28.23
2017-12-11T01:38:21.873Z,25.20
2017-12-11T01:40:49.325Z,29.43
2017-12-11T01:43:17.414Z,24.07
2017-12-11T01:45:44.863Z,26.67
2017-12-11T01:48:12.323Z,23.70
2017-12-11T01:50:40.100Z,30.43
2017-12-11T01:53:07.568Z,23.00
2017-12-11T01:55:35.034Z,28.20
2017-12-11T01:58:02.785Z,23.53
2017-12-11T02:00:31.873Z,31.47
2017-12-11T02:02:59.333Z,23.00
2017-12-11T02:05:27.009Z,25.83
2017-12-11T02:07:54.465Z,26.47
2017-12-11T02:10:21.916Z,24.27
2017-12-11T02:12:49.706Z,23.67
2017-12-11T02:15:17.157Z,23.43
2017-12-11T02:17:44.618Z,25.27
2017-12-11T02:20:12.385Z,24.53
2017-12-11T02:22:39.847Z,21.03
2017-12-11T02:25:07.317Z,30.37
2017-12-11T02:27:35.385Z,26.03
2017-12-11T02:30:02.851Z,23.63
2017-12-11T02:32:30.317Z,23.73
2017-12-11T02:34:58.076Z,35.03
2017-12-11T02:37:25.543Z,24.40
2017-12-11T02:39:53.009Z,22.63
2017-12-11T02:42:20.614Z,21.00
2017-12-11T02:44:48.078Z,24.03
2017-12-11T02:47:15.532Z,18.87
2017-12-11T02:49:43.441Z,19.13
2017-12-11T02:52:10.893Z,21.87
2017-12-11T02:54:38.353Z,24.17
2017-12-11T02:57:06.134Z,16.57
2017-12-11T02:59:33.601Z,18.10
2017-12-11T03:02:02.665Z,16.87
2017-12-11T03:04:30.673Z,20.60
2017-12-11T03:06:58.129Z,21.63
2017-12-11T03:09:25.594Z,19.80
2017-12-11T03:11:53.345Z,20.57
2017-12-11T03:14:20.808Z,27.80
2017-12-11T03:16:48.264Z,26.90
2017-12-11T03:19:16.348Z,19.57
2017-12-11T03:21:43.814Z,18.73
2017-12-11T03:24:11.268Z,18.27
2017-12-11T03:26:39.289Z,28.23
2017-12-11T03:29:06.748Z,22.97
2017-12-11T03:31:34.206Z,22.63
2017-12-11T03:34:01.977Z,25.30
2017-12-11T03:36:29.433Z,39.97
2017-12-11T03:38:56.903Z,31.35
2017-12-11T03:41:24.720Z,33.93
2017-12-11T03:43:52.182Z,26.00
2017-12-11T03:46:19.648Z,37.73
2017-12-11T03:48:47.390Z,35.67
2017-12-11T03:51:14.846Z,30.07
2017-12-11T03:53:42.313Z,29.37
2017-12-11T03:56:10.145Z,31.47
2017-12-11T03:58:37.603Z,31.97
2017-12-11T04:01:06.157Z,28.57
2017-12-11T04:03:34.876Z,27.57
2017-12-11T04:06:02.338Z,27.47
2017-12-11T04:08:29.793Z,34.33
2017-12-11T04:10:57.612Z,26.90
2017-12-11T04:13:25.073Z,28.27
2017-12-11T04:15:52.536Z,26.90
2017-12-11T04:18:20.302Z,30.10
2017-12-11T04:20:47.766Z,24.17
2017-12-11T04:23:15.220Z,38.80
2017-12-11T04:25:42.978Z,29.93
2017-12-11T04:28:10.433Z,39.87
2017-12-11T04:30:37.880Z,29.70
2017-12-11T04:33:05.473Z,27.07
2017-12-11T04:35:32.948Z,27.90
2017-12-11T04:38:00.406Z,22.80
2017-12-11T04:40:28.346Z,28.73
2017-12-11T04:42:55.799Z,27.83
2017-12-11T04:45:23.259Z,28.67
2017-12-11T04:47:50.993Z,28.10
2017-12-11T04:50:18.448Z,28.73
2017-12-11T04:52:45.905Z,25.97
2017-12-11T04:55:13.497Z,27.57
2017-12-11T04:57:40.959Z,27.40
2017-12-11T05:00:08.421Z,27.40
2017-12-11T05:02:36.298Z,30.33
2017-12-11T05:05:03.756Z,34.33
2017-12-11T05:07:31.214Z,31.03
2017-12-11T05:09:59.104Z,40.83
2017-12-11T05:12:26.566Z,39.43
2017-12-11T05:14:54.036Z,30.40
2017-12-11T05:17:21.625Z,29.47
2017-12-11T05:19:49.085Z,26.17
2017-12-11T05:22:16.545Z,31.83
2017-12-11T05:24:44.488Z,31.60
2017-12-11T05:27:12.018Z,29.77
2017-12-11T05:29:39.482Z,60.13
2017-12-11T05:32:07.198Z,39.50
2017-12-11T05:34:34.670Z,39.13
2017-12-11T05:37:02.128Z,37.90
2017-12-11T05:39:30.160Z,35.40
2017-12-11T05:41:57.630Z,36.30
2017-12-11T05:44:25.093Z,44.33
2017-12-11T05:46:52.801Z,36.10
2017-12-11T05:49:20.260Z,46.07
2017-12-11T05:51:47.719Z,52.93
2017-12-11T05:54:15.581Z,39.90
2017-12-11T05:56:43.055Z,36.07
2017-12-11T05:59:10.509Z,39.40
2017-12-11T06:01:38.230Z,48.00
2017-12-11T06:04:05.689Z,45.63
2017-12-11T06:06:34.141Z,43.80
2017-12-11T06:09:02.194Z,39.95
2017-12-11T06:11:29.652Z,49.50
2017-12-11T06:13:57.113Z,47.00
2017-12-11T06:16:24.825Z,34.78
2017-12-11T06:18:52.292Z,37.43
2017-12-11T06:21:19.767Z,33.50
2017-12-11T06:23:47.520Z,41.17
2017-12-11T06:26:14.986Z,52.22
2017-12-11T06:28:42.451Z,50.87
2017-12-11T06:31:10.193Z,60.73
2017-12-11T06:33:37.657Z,43.60
2017-12-11T06:36:05.113Z,59.50
2017-12-11T06:38:34.726Z,49.27
2017-12-11T06:41:02.188Z,55.80
2017-12-11T06:43:29.678Z,50.90
2017-12-11T06:45:57.420Z,60.60
2017-12-11T06:48:24.885Z,47.93
2017-12-11T06:50:52.349Z,59.30
2017-12-11T06:53:20.095Z,43.13
2017-12-11T06:55:47.560Z,51.53
2017-12-11T06:58:15.022Z,49.07
2017-12-11T07:00:43.101Z,67.67
2017-12-11T07:03:10.580Z,40.08
2017-12-11T07:05:38.040Z,56.90
2017-12-11T07:08:07.320Z,62.27
2017-12-11T07:10:34.785Z,50.23
2017-12-11T07:13:02.247Z,44.60
2017-12-11T07:15:30.006Z,43.17
2017-12-11T07:17:57.473Z,50.60
2017-12-11T07:20:24.928Z,40.43
2017-12-11T07:22:52.684Z,52.23
2017-12-11T07:25:20.146Z,53.80
2017-12-11T07:27:47.613Z,66.23
2017-12-11T07:30:15.681Z,56.80
2017-12-11T07:32:43.153Z,45.03
2017-12-11T07:35:10.610Z,51.43
2017-12-11T07:37:38.666Z,43.97
2017-12-11T07:40:06.123Z,47.03
2017-12-11T07:42:33.666Z,47.13
2017-12-11T07:45:01.363Z,34.30
2017-12-11T07:47:28.813Z,43.77
2017-12-11T07:49:56.280Z,44.33
2017-12-11T07:52:24.055Z,34.67
2017-12-11T07:54:51.522Z,45.63
2017-12-11T07:57:18.982Z,44.00
2017-12-11T07:59:46.741Z,63.53
2017-12-11T08:02:14.201Z,39.87
2017-12-11T08:04:41.661Z,47.90
2017-12-11T08:07:09.436Z,48.30
2017-12-11T08:09:38.183Z,40.47
2017-12-11T08:12:05.638Z,48.60
2017-12-11T08:14:33.648Z,40.20
2017-12-11T08:17:01.101Z,54.23
2017-12-11T08:19:28.559Z,41.07
2017-12-11T08:21:56.342Z,40.00
2017-12-11T08:24:23.810Z,37.67
2017-12-11T08:26:51.265Z,35.77
2017-12-11T08:29:19.026Z,32.20
2017-12-11T08:31:46.489Z,27.23
2017-12-11T08:34:13.952Z,27.17
2017-12-11T08:36:42.628Z,29.17
2017-12-11T08:39:10.087Z,19.20
2017-12-11T08:41:37.542Z,30.17
2017-12-11T08:44:05.312Z,20.40
2017-12-11T08:46:32.777Z,16.80
2017-12-11T08:49:00.234Z,12.83
2017-12-11T08:51:28.014Z,14.47
2017-12-11T08:53:55.472Z,14.70
2017-12-11T08:56:23.211Z,12.87
2017-12-11T08:58:51.077Z,13.40
2017-12-11T09:01:18.541Z,12.37
2017-12-11T09:03:45.998Z,12.10
2017-12-11T09:06:13.998Z,10.60
2017-12-11T09:08:41.455Z,13.00
2017-12-11T09:11:09.286Z,16.83
2017-12-11T09:13:37.304Z,12.73
2017-12-11T09:16:04.759Z,16.00
2017-12-11T09:18:32.221Z,12.13
2017-12-11T09:21:00.243Z,15.07
2017-12-11T09:23:27.704Z,25.57
2017-12-11T09:25:55.172Z,12.83
2017-12-11T09:28:22.978Z,10.57
2017-12-11T09:30:50.456Z,16.97
2017-12-11T09:33:17.918Z,10.73
2017-12-11T09:35:45.655Z,9.97
2017-12-11T09:38:13.111Z,12.53
2017-12-11T09:40:40.563Z,11.90
2017-12-11T09:43:08.350Z,10.63
2017-12-11T09:45:35.801Z,12.43
2017-12-11T09:48:03.244Z,10.37
2017-12-11T09:50:31.038Z,10.10
2017-12-11T09:52:58.490Z,10.03
2017-12-11T09:55:25.941Z,10.03
2017-12-11T09:57:53.725Z,12.53
2017-12-11T10:00:21.186Z,14.80
2017-12-11T10:02:48.645Z,12.63
2017-12-11T10:05:16.415Z,15.30
2017-12-11T10:07:43.882Z,10.13
2017-12-11T10:10:11.335Z,12.07
2017-12-11T10:12:40.629Z,13.87
2017-12-11T10:15:08.080Z,13.80
2017-12-11T10:17:35.534Z,8.97
2017-12-11T10:20:03.316Z,9.80
2017-12-11T10:22:30.770Z,8.97
2017-12-11T10:24:58.250Z,8.37
2017-12-11T10:27:26.310Z,12.60
2017-12-11T10:29:53.754Z,7.50
2017-12-11T10:32:21.210Z,11.73
2017-12-11T10:34:48.997Z,11.43
2017-12-11T10:37:16.440Z,7.80
2017-12-11T10:39:43.881Z,13.90
2017-12-11T10:42:11.518Z,7.87
2017-12-11T10:44:38.954Z,7.03
2017-12-11T10:47:06.406Z,11.73
2017-12-11T10:49:34.066Z,7.63
2017-12-11T10:52:01.517Z,9.60
2017-12-11T10:54:28.969Z,20.10
2017-12-11T10:56:57.071Z,18.73
2017-12-11T10:59:24.529Z,14.73
2017-12-11T11:01:51.982Z,15.13
2017-12-11T11:04:19.749Z,22.60
2017-12-11T11:06:47.203Z,29.37
2017-12-11T11:09:14.653Z,24.70
2017-12-11T11:11:42.452Z,22.17
2017-12-11T11:14:09.910Z,34.07
2017-12-11T11:16:37.372Z,26.80
2017-12-11T11:19:05.421Z,28.40
2017-12-11T11:21:32.873Z,32.73
2017-12-11T11:24:00.324Z,36.20
2017-12-11T11:26:28.373Z,32.10
2017-12-11T11:28:55.839Z,52.27
2017-12-11T11:31:23.301Z,56.67
2017-12-11T11:33:51.002Z,36.50
2017-12-11T11:36:18.450Z,39.80
2017-12-11T11:38:45.892Z,25.93
2017-12-11T11:41:13.809Z,29.93
2017-12-11T11:43:41.269Z,23.97
2017-12-11T11:46:08.731Z,24.83
2017-12-11T11:48:36.790Z,28.77
2017-12-11T11:51:04.243Z,27.93
2017-12-11T11:53:31.694Z,22.20
2017-12-11T11:55:59.462Z,22.20
2017-12-11T11:58:26.916Z,27.90
2017-12-11T12:00:54.370Z,22.93
2017-12-11T12:03:22.461Z,31.50
2017-12-11T12:05:49.914Z,17.80
2017-12-11T12:08:17.372Z,22.50
2017-12-11T12:10:45.179Z,23.43
2017-12-11T12:13:12.631Z,24.83
2017-12-11T12:15:40.467Z,20.10
2017-12-11T12:18:08.157Z,16.93
2017-12-11T12:20:35.616Z,18.13
2017-12-11T12:23:03.077Z,12.73
2017-12-11T12:25:31.135Z,25.90
2017-12-11T12:27:58.585Z,12.27
2017-12-11T12:30:26.136Z,21.17
2017-12-11T12:32:53.853Z,23.53
2017-12-11T12:35:21.301Z,23.00
2017-12-11T12:37:48.816Z,19.97
2017-12-11T12:40:16.832Z,12.57
2017-12-11T12:42:44.296Z,19.00
2017-12-11T12:45:11.748Z,18.00
2017-12-11T12:47:39.509Z,22.90
2017-12-11T12:50:06.958Z,11.80
2017-12-11T12:52:34.409Z,19.47
2017-12-11T12:55:02.197Z,13.77
2017-12-11T12:57:29.642Z,12.10
2017-12-11T12:59:57.117Z,10.20
2017-12-11T13:02:24.886Z,7.87
2017-12-11T13:04:52.338Z,15.80
2017-12-11T13:07:19.782Z,6.47
2017-12-11T13:09:47.574Z,5.57
2017-12-11T13:12:15.028Z,4.90
2017-12-11T13:14:42.486Z,6.93
2017-12-11T13:17:11.182Z,10.63
2017-12-11T13:19:38.624Z,3.77
2017-12-11T13:22:06.060Z,3.23
2017-12-11T13:24:33.870Z,6.60
2017-12-11T13:27:01.311Z,4.00
2017-12-11T13:29:28.757Z,6.20
2017-12-11T13:31:56.565Z,4.37
2017-12-11T13:34:24.016Z,3.57
2017-12-11T13:36:51.447Z,5.40
2017-12-11T13:39:19.299Z,5.10
2017-12-11T13:41:46.750Z,5.07
2017-12-11T13:44:14.223Z,13.13
2017-12-11T13:46:41.926Z,9.17
2017-12-11T13:49:09.377Z,16.30
2017-12-11T13:51:36.822Z,13.30
2017-12-11T13:54:04.617Z,11.50
2017-12-11T13:56:32.058Z,10.47
2017-12-11T13:58:59.526Z,14.47
2017-12-11T14:01:27.302Z,17.00
2017-12-11T14:03:54.744Z,9.67
2017-12-11T14:06:22.197Z,12.63
2017-12-11T14:08:50.299Z,12.00
2017-12-11T14:11:17.738Z,8.10
2017-12-11T14:13:45.183Z,6.67
2017-12-11T14:16:13.288Z,4.80
2017-12-11T14:18:41.122Z,6.13
2017-12-11T14:21:08.569Z,5.83
2017-12-11T14:23:36.281Z,14.37
2017-12-11T14:26:03.746Z,8.73
2017-12-11T14:28:31.194Z,15.07
2017-12-11T14:30:58.841Z,10.80
2017-12-11T14:33:26.286Z,11.60
2017-12-11T14:35:53.729Z,13.23
2017-12-11T14:38:21.664Z,9.57
2017-12-11T14:40:49.105Z,9.43
2017-12-11T14:43:16.559Z,14.33
2017-12-11T14:45:44.371Z,8.30
2017-12-11T14:48:11.832Z,10.23
2017-12-11T14:50:39.283Z,10.47
2017-12-11T14:53:07.161Z,8.80
2017-12-11T14:55:34.648Z,21.50
2017-12-11T14:58:02.104Z,27.13
2017-12-11T15:00:30.024Z,12.53
2017-12-11T15:02:57.470Z,10.17
2017-12-11T15:05:24.918Z,22.43
2017-12-11T15:07:52.718Z,11.63
2017-12-11T15:10:20.182Z,19.37
2017-12-11T15:12:47.646Z,14.73
2017-12-11T15:15:15.457Z,14.90
2017-12-11T15:17:42.937Z,15.20
2017-12-11T15:20:10.740Z,17.60
2017-12-11T15:22:38.403Z,15.40
2017-12-11T15:25:05.869Z,20.30
2017-12-11T15:27:33.597Z,28.27
2017-12-11T15:30:01.305Z,19.27
2017-12-11T15:32:28.750Z,24.30
2017-12-11T15:34:56.202Z,19.00
2017-12-11T15:37:24.074Z,15.63
2017-12-11T15:39:52.408Z,15.60
2017-12-11T15:42:19.866Z,33.30
2017-12-11T15:44:47.681Z,13.70
2017-12-11T15:47:15.126Z,12.20
2017-12-11T15:49:42.583Z,18.17
2017-12-11T15:52:10.375Z,13.87
2017-12-11T15:54:37.829Z,13.70
2017-12-11T15:57:05.273Z,14.77
2017-12-11T15:59:33.048Z,15.33
2017-12-11T16:02:00.494Z,12.10
2017-12-11T16:04:27.941Z,10.60
2017-12-11T16:06:55.742Z,8.20
2017-12-11T16:09:23.188Z,8.80
2017-12-11T16:11:50.632Z,5.83
2017-12-11T16:14:18.428Z,5.70
2017-12-11T16:16:45.893Z,2.70
2017-12-11T16:19:13.337Z,2.90
2017-12-11T16:21:41.480Z,4.77
2017-12-11T16:24:08.889Z,6.27
2017-12-11T16:26:36.337Z,12.27
2017-12-11T16:29:04.117Z,14.83
2017-12-11T16:31:31.574Z,9.73
2017-12-11T16:33:59.010Z,4.30
2017-12-11T16:36:26.809Z,2.57
2017-12-11T16:38:54.792Z,22.97
2017-12-11T16:41:22.745Z,5.10
2017-12-11T16:43:51.004Z,7.33
2017-12-11T16:46:19.398Z,6.50
2017-12-11T16:48:47.057Z,7.40
2017-12-11T16:51:15.007Z,8.23
2017-12-11T16:53:42.742Z,7.63
2017-12-11T16:56:10.521Z,5.13
2017-12-11T16:58:38.885Z,5.17
2017-12-11T17:01:06.578Z,4.60
2017-12-11T17:03:34.297Z,2.40
2017-12-11T17:06:02.175Z,4.10
2017-12-11T17:08:29.640Z,9.00
2017-12-11T17:10:57.119Z,8.83
2017-12-11T17:13:24.794Z,3.67
2017-12-11T17:15:52.606Z,4.83
2017-12-11T17:18:20.400Z,2.07
2017-12-11T17:20:48.220Z,7.10
2017-12-11T17:23:18.181Z,4.20
2017-12-11T17:25:45.636Z,3.27
2017-12-11T17:28:13.433Z,2.13
2017-12-11T17:30:40.878Z,5.30
2017-12-11T17:33:08.324Z,4.83
2017-12-11T17:35:36.281Z,8.50
2017-12-11T17:38:03.762Z,21.07
2017-12-11T17:40:31.305Z,19.10
2017-12-11T17:42:59.032Z,10.90
2017-12-11T17:45:26.508Z,14.60
2017-12-11T17:47:54.040Z,5.10
2017-12-11T17:50:21.990Z,9.57
2017-12-11T17:52:49.453Z,4.87
2017-12-11T17:55:17.009Z,5.80
2017-12-11T17:57:44.683Z,3.57
2017-12-11T18:00:12.239Z,2.30
2017-12-11T18:02:39.905Z,4.17
2017-12-11T18:05:07.984Z,4.33
2017-12-11T18:07:35.739Z,5.13
2017-12-11T18:10:03.226Z,2.50
2017-12-11T18:12:31.174Z,2.20
2017-12-11T18:14:58.624Z,2.77
2017-12-11T18:17:26.075Z,6.97
2017-12-11T18:19:53.783Z,4.00
2017-12-11T18:22:21.471Z,4.57
2017-12-11T18:24:50.347Z,4.97
2017-12-11T18:27:18.751Z,6.93
2017-12-11T18:29:46.783Z,5.37
2017-12-11T18:32:14.952Z,11.77
2017-12-11T18:34:44.490Z,5.43
2017-12-11T18:37:12.914Z,8.20
2017-12-11T18:39:40.945Z,5.17
2017-12-11T18:42:09.094Z,6.93
2017-12-11T18:44:37.197Z,10.73
2017-12-11T18:47:05.449Z,13.00
2017-12-11T18:49:33.962Z,16.27
2017-12-11T18:52:02.223Z,19.60
2017-12-11T18:54:30.281Z,5.83
2017-12-11T18:56:58.290Z,5.57
2017-12-11T18:59:25.885Z,9.00
2017-12-11T19:01:53.898Z,5.20
2017-12-11T19:04:22.184Z,3.93
2017-12-11T19:06:50.186Z,3.13
2017-12-11T19:09:18.421Z,3.80
2017-12-11T19:11:46.628Z,6.93
2017-12-11T19:14:14.572Z,7.10
2017-12-11T19:16:42.766Z,3.80
2017-12-11T19:19:10.840Z,7.33
2017-12-11T19:21:38.904Z,3.03
2017-12-11T19:24:06.968Z,2.93
2017-12-11T19:26:35.764Z,7.07
2017-12-11T19:29:03.854Z,2.10
2017-12-11T19:31:31.899Z,2.60
2017-12-11T19:34:00.346Z,5.57
2017-12-11T19:36:28.551Z,4.37
2017-12-11T19:38:56.620Z,4.30
2017-12-11T19:41:24.499Z,3.10
2017-12-11T19:43:52.284Z,5.07
2017-12-11T19:46:19.790Z,3.43
2017-12-11T19:48:48.270Z,3.27
2017-12-11T19:51:15.828Z,11.43
2017-12-11T19:53:43.649Z,2.90
2017-12-11T19:56:11.704Z,5.87
2017-12-11T19:58:39.263Z,7.80
2017-12-11T20:01:06.749Z,4.60
2017-12-11T20:03:34.909Z,3.40
2017-12-11T20:06:02.604Z,8.33
2017-12-11T20:08:30.602Z,2.07
2017-12-11T20:10:58.510Z,7.43
2017-12-11T20:13:26.442Z,6.27
2017-12-11T20:15:54.753Z,2.70
2017-12-11T20:18:22.566Z,7.27
2017-12-11T20:20:50.056Z,2.90
2017-12-11T20:23:18.273Z,2.03
2017-12-11T20:25:46.480Z,2.03
2017-12-11T20:28:15.626Z,2.93
2017-12-11T20:30:43.741Z,6.00
2017-12-11T20:33:11.854Z,5.67
2017-12-11T20:35:39.877Z,4.90
2017-12-11T20:38:07.710Z,3.50
2017-12-11T20:40:36.329Z,3.17
2017-12-11T20:43:04.402Z,2.23
2017-12-11T20:45:32.593Z,1.87
2017-12-11T20:48:00.771Z,14.13
2017-12-11T20:50:28.289Z,1.87
2017-12-11T20:52:56.344Z,2.27
2017-12-11T20:55:24.789Z,2.30
2017-12-11T20:57:52.244Z,2.80
2017-12-11T21:00:20.883Z,2.90
2017-12-11T21:02:48.705Z,1.47
2017-12-11T21:05:16.154Z,2.37
2017-12-11T21:07:43.604Z,2.10
2017-12-11T21:10:11.993Z,2.67
2017-12-11T21:12:39.432Z,2.33
2017-12-11T21:15:06.878Z,6.50
2017-12-11T21:17:34.631Z,2.60
2017-12-11T21:20:02.094Z,5.40
2017-12-11T21:22:29.540Z,2.40
2017-12-11T21:24:57.275Z,2.93
2017-12-11T21:27:24.738Z,3.23
2017-12-11T21:29:52.676Z,1.73
2017-12-11T21:32:20.354Z,1.40
2017-12-11T21:34:47.803Z,3.20
2017-12-11T21:37:15.249Z,2.90
2017-12-11T21:39:42.974Z,6.00
2017-12-11T21:42:10.425Z,2.73
2017-12-11T21:44:39.825Z,3.10
2017-12-11T21:47:07.271Z,2.00
2017-12-11T21:49:34.710Z,2.37
2017-12-11T21:52:02.500Z,6.93
2017-12-11T21:54:29.943Z,4.23
2017-12-11T21:56:57.438Z,4.93
2017-12-11T21:59:25.788Z,4.30
2017-12-11T22:01:53.248Z,4.13
2017-12-11T22:04:20.693Z,5.60
2017-12-11T22:06:48.481Z,5.23
2017-12-11T22:09:16.290Z,5.63
2017-12-11T22:11:43.741Z,8.57
2017-12-11T22:14:11.489Z,5.00
2017-12-11T22:16:38.934Z,6.40
2017-12-11T22:19:06.377Z,4.13
2017-12-11T22:21:34.169Z,8.10
2017-12-11T22:24:01.612Z,11.00
2017-12-11T22:26:29.061Z,11.00
2017-12-11T22:28:56.862Z,4.70
2017-12-11T22:31:24.319Z,5.20
2017-12-11T22:33:51.765Z,6.20
2017-12-11T22:36:19.533Z,7.07
2017-12-11T22:38:46.985Z,17.07
2017-12-11T22:41:14.438Z,8.60
2017-12-11T22:43:42.129Z,10.00
2017-12-11T22:46:10.366Z,5.70
2017-12-11T22:48:37.812Z,9.10
2017-12-11T22:51:05.522Z,21.93
2017-12-11T22:53:32.966Z,7.97
2017-12-11T22:56:00.412Z,7.40
2017-12-11T22:58:28.208Z,8.77
2017-12-11T23:00:55.653Z,8.40
2017-12-11T23:03:23.094Z,7.50
2017-12-11T23:05:50.898Z,7.00
2017-12-11T23:08:18.395Z,7.97
2017-12-11T23:10:45.837Z,8.20
2017-12-11T23:13:13.744Z,9.30
2017-12-11T23:15:41.200Z,7.57
2017-12-11T23:18:08.648Z,14.23
2017-12-11T23:20:36.889Z,10.17
2017-12-11T23:23:04.340Z,7.90
2017-12-11T23:25:31.780Z,6.17
2017-12-11T23:27:59.573Z,7.07
2017-12-11T23:30:27.022Z,8.03
2017-12-11T23:32:54.473Z,9.93
2017-12-11T23:35:22.428Z,6.83
2017-12-11T23:37:49.875Z,7.37
2017-12-11T23:40:17.316Z,9.50
2017-12-11T23:42:45.252Z,10.90
2017-12-11T23:45:12.697Z,6.83
2017-12-11T23:47:40.784Z,7.70
2017-12-11T23:50:08.550Z,6.87
2017-12-11T23:52:35.996Z,10.47
2017-12-11T23:55:03.441Z,9.37
2017-12-11T23:57:31.264Z,9.53
2017-12-11T23:59:58.718Z,10.80
