createdAt,value
2018-04-28T00:01:40.824Z,10.25
2018-04-28T00:04:09.343Z,10.26
2018-04-28T00:06:37.694Z,10.25
2018-04-28T00:09:06.013Z,10.29
2018-04-28T00:11:34.314Z,10.20
2018-04-28T00:14:02.640Z,10.23
2018-04-28T00:19:26.458Z,10.31
2018-04-28T00:22:08.185Z,10.28
2018-04-28T00:24:39.131Z,10.27
2018-04-28T00:27:12.117Z,10.31
2018-04-28T00:29:44.882Z,10.38
2018-04-28T00:32:13.241Z,10.42
2018-04-28T00:37:51.111Z,10.51
2018-04-28T00:40:26.283Z,10.55
2018-04-28T00:42:55.528Z,10.58
2018-04-28T00:48:31.153Z,10.65
2018-04-28T00:51:16.360Z,10.56
2018-04-28T00:53:44.631Z,10.61
2018-04-28T00:56:16.398Z,10.71
2018-04-28T00:58:47.304Z,10.74
2018-04-28T01:04:19.133Z,10.75
2018-04-28T01:06:47.610Z,10.80
2018-04-28T01:09:15.860Z,10.75
2018-04-28T01:11:45.111Z,10.87
2018-04-28T01:14:14.264Z,10.92
2018-04-28T01:16:51.018Z,10.94
2018-04-28T01:19:26.847Z,10.84
2018-04-28T01:22:01.013Z,10.83
2018-04-28T01:27:51.731Z,10.75
2018-04-28T01:30:20.975Z,10.78
2018-04-28T01:33:01.283Z,10.74
2018-04-28T01:35:31.475Z,10.76
2018-04-28T01:38:05.616Z,10.79
2018-04-28T01:40:33.922Z,10.78
2018-04-28T01:43:14.012Z,10.77
2018-04-28T01:45:46.900Z,10.79
2018-04-28T01:48:21.116Z,10.82
2018-04-28T01:50:56.164Z,10.79
2018-04-28T01:53:25.270Z,10.79
2018-04-28T01:56:11.044Z,10.74
2018-04-28T01:58:40.190Z,10.68
2018-04-28T02:01:12.386Z,10.63
2018-04-28T02:03:43.562Z,10.60
2018-04-28T02:06:19.635Z,10.57
2018-04-28T02:08:48.681Z,10.61
2018-04-28T02:11:22.975Z,10.54
2018-04-28T02:13:58.753Z,10.59
2018-04-28T02:16:32.682Z,10.59
2018-04-28T02:19:07.596Z,10.52
2018-04-28T02:21:43.480Z,10.51
2018-04-28T02:24:11.790Z,10.51
2018-04-28T02:26:44.724Z,10.45
2018-04-28T02:29:13.845Z,10.52
2018-04-28T02:34:41.196Z,10.46
2018-04-28T02:40:27.877Z,10.34
2018-04-28T02:45:53.289Z,10.39
2018-04-28T02:48:32.940Z,10.39
2018-04-28T02:53:58.105Z,10.44
2018-04-28T02:56:29.212Z,10.44
2018-04-28T02:59:00.015Z,10.46
2018-04-28T03:01:28.341Z,10.46
2018-04-28T03:06:58.438Z,10.44
2018-04-28T03:09:28.153Z,10.34
2018-04-28T03:11:56.498Z,10.32
2018-04-28T03:14:24.808Z,10.31
2018-04-28T03:16:56.071Z,10.16
2018-04-28T03:19:24.374Z,10.15
2018-04-28T03:21:54.624Z,10.22
2018-04-28T03:27:30.751Z,10.10
2018-04-28T03:30:12.487Z,10.09
2018-04-28T03:32:42.606Z,10.01
2018-04-28T03:35:17.827Z,10.12
2018-04-28T03:37:47.844Z,10.13
2018-04-28T03:40:36.642Z,10.19
2018-04-28T03:49:01.418Z,10.72
2018-04-28T03:51:34.218Z,10.78
2018-04-28T03:54:04.385Z,10.75
2018-04-28T03:56:36.191Z,10.93
2018-04-28T03:59:16.387Z,10.98
2018-04-28T04:01:56.556Z,11.01
2018-04-28T04:07:42.374Z,11.00
2018-04-28T04:10:14.032Z,11.04
2018-04-28T04:12:45.838Z,11.01
2018-04-28T04:18:32.707Z,11.18
2018-04-28T04:21:12.663Z,11.22
2018-04-28T04:26:44.111Z,11.46
2018-04-28T04:29:22.285Z,11.61
2018-04-28T04:32:00.253Z,11.72
2018-04-28T04:37:32.283Z,11.95
2018-04-28T04:40:05.939Z,12.04
2018-04-28T04:42:37.975Z,12.12
2018-04-28T04:45:08.221Z,12.24
2018-04-28T04:50:46.081Z,12.65
2018-04-28T04:53:18.962Z,12.76
2018-04-28T04:59:01.074Z,13.07
2018-04-28T05:01:31.932Z,13.20
2018-04-28T05:07:03.983Z,13.54
2018-04-28T05:09:45.110Z,13.69
2018-04-28T05:15:44.282Z,14.01
2018-04-28T05:18:24.440Z,14.17
2018-04-28T05:20:59.296Z,14.35
2018-04-28T05:26:43.845Z,14.75
2018-04-28T05:29:20.736Z,14.90
2018-04-28T05:35:28.990Z,15.25
2018-04-28T05:38:14.067Z,15.42
2018-04-28T05:43:46.703Z,16.32
2018-04-28T05:46:15.029Z,17.13
2018-04-28T05:51:47.684Z,18.19
2018-04-28T05:54:27.732Z,18.79
2018-04-28T05:57:06.885Z,18.96
2018-04-28T06:02:56.047Z,20.65
2018-04-28T06:05:33.813Z,21.66
2018-04-28T06:11:13.645Z,22.27
2018-04-28T06:13:53.896Z,21.83
2018-04-28T06:19:45.743Z,21.91
2018-04-28T06:22:14.067Z,22.84
2018-04-28T06:24:42.379Z,22.59
2018-04-28T06:27:10.697Z,23.07
2018-04-28T06:29:39.027Z,23.67
2018-04-28T06:32:07.363Z,24.29
2018-04-28T06:34:35.676Z,23.66
2018-04-28T06:37:04.023Z,24.09
2018-04-28T06:39:32.517Z,24.23
2018-04-28T06:42:00.824Z,23.24
2018-04-28T06:44:29.170Z,24.08
2018-04-28T06:46:57.480Z,24.90
2018-04-28T06:49:25.776Z,24.86
2018-04-28T06:51:54.109Z,25.19
2018-04-28T06:54:22.431Z,23.97
2018-04-28T06:56:50.744Z,24.31
2018-04-28T06:59:19.053Z,23.63
2018-04-28T07:01:47.409Z,24.25
2018-04-28T07:04:15.754Z,25.15
2018-04-28T07:06:44.075Z,25.49
2018-04-28T07:09:12.404Z,24.72
2018-04-28T07:11:40.794Z,24.28
2018-04-28T07:14:09.104Z,24.18
2018-04-28T07:16:37.568Z,24.67
2018-04-28T07:19:05.908Z,24.76
2018-04-28T07:21:34.216Z,24.34
2018-04-28T07:24:02.602Z,24.28
2018-04-28T07:26:30.941Z,24.31
2018-04-28T07:28:59.257Z,25.34
2018-04-28T07:31:27.750Z,25.83
2018-04-28T07:33:56.071Z,24.79
2018-04-28T07:36:24.372Z,24.69
2018-04-28T07:38:52.691Z,24.78
2018-04-28T07:41:21.012Z,24.28
2018-04-28T07:43:49.324Z,25.08
2018-04-28T07:46:17.706Z,25.21
2018-04-28T07:48:46.122Z,25.35
2018-04-28T07:51:14.447Z,24.94
2018-04-28T07:53:42.738Z,25.74
2018-04-28T07:56:11.179Z,25.83
2018-04-28T07:58:39.559Z,25.59
2018-04-28T08:01:07.883Z,25.43
2018-04-28T08:03:36.194Z,25.65
2018-04-28T08:06:04.545Z,25.71
2018-04-28T08:08:32.867Z,26.15
2018-04-28T08:11:01.212Z,25.72
2018-04-28T08:13:33.035Z,25.81
2018-04-28T08:16:01.422Z,26.14
2018-04-28T08:18:29.796Z,25.53
2018-04-28T08:20:58.124Z,24.89
2018-04-28T08:23:26.421Z,25.52
2018-04-28T08:25:55.168Z,25.41
2018-04-28T08:28:23.484Z,25.97
2018-04-28T08:30:51.902Z,25.73
2018-04-28T08:33:20.242Z,26.19
2018-04-28T08:35:48.689Z,26.53
2018-04-28T08:38:16.995Z,27.22
2018-04-28T08:40:45.317Z,27.73
2018-04-28T08:43:13.667Z,28.13
2018-04-28T08:45:41.968Z,28.15
2018-04-28T08:48:10.534Z,27.82
2018-04-28T08:50:38.655Z,28.12
2018-04-28T08:53:06.962Z,28.52
2018-04-28T08:55:35.281Z,28.30
2018-04-28T08:58:03.682Z,26.80
2018-04-28T09:00:32.001Z,26.00
2018-04-28T09:03:00.308Z,26.19
2018-04-28T09:05:28.619Z,26.02
2018-04-28T09:07:56.959Z,26.39
2018-04-28T09:10:25.332Z,26.86
2018-04-28T09:12:53.716Z,26.57
2018-04-28T09:15:22.004Z,25.63
2018-04-28T09:17:50.364Z,26.67
2018-04-28T09:20:18.661Z,27.55
2018-04-28T09:22:46.989Z,27.94
2018-04-28T09:25:15.943Z,27.36
2018-04-28T09:27:44.293Z,28.54
2018-04-28T09:30:12.606Z,27.68
2018-04-28T09:32:40.916Z,27.88
2018-04-28T09:35:09.251Z,27.79
2018-04-28T09:37:37.571Z,27.97
2018-04-28T09:40:06.036Z,27.48
2018-04-28T09:42:34.343Z,27.61
2018-04-28T09:45:02.705Z,28.45
2018-04-28T09:47:31.025Z,28.08
2018-04-28T09:49:59.417Z,27.09
2018-04-28T09:52:27.710Z,26.99
2018-04-28T09:54:56.028Z,27.18
2018-04-28T09:57:24.336Z,26.87
2018-04-28T09:59:52.668Z,26.47
2018-04-28T10:02:20.966Z,25.94
2018-04-28T10:04:49.278Z,26.97
2018-04-28T10:07:17.634Z,27.52
2018-04-28T10:09:45.959Z,28.20
2018-04-28T10:12:14.272Z,27.28
2018-04-28T10:14:42.666Z,27.06
2018-04-28T10:17:11.219Z,27.76
2018-04-28T10:19:42.115Z,28.22
2018-04-28T10:22:10.430Z,28.06
2018-04-28T10:24:38.740Z,28.66
2018-04-28T10:27:07.105Z,28.32
2018-04-28T10:29:35.408Z,29.01
2018-04-28T10:32:03.752Z,28.61
2018-04-28T10:34:32.098Z,28.96
2018-04-28T10:37:00.427Z,28.96
2018-04-28T10:39:28.735Z,28.81
2018-04-28T10:41:57.044Z,27.75
2018-04-28T10:44:25.359Z,28.25
2018-04-28T10:46:53.681Z,27.91
2018-04-28T10:49:21.984Z,27.73
2018-04-28T10:51:50.301Z,28.32
2018-04-28T10:54:18.648Z,28.38
2018-04-28T10:56:46.982Z,28.07
2018-04-28T10:59:15.351Z,28.03
2018-04-28T11:01:43.697Z,27.77
2018-04-28T11:04:18.040Z,28.72
2018-04-28T11:06:55.040Z,29.38
2018-04-28T11:09:23.549Z,28.16
2018-04-28T11:11:52.124Z,27.47
2018-04-28T11:14:20.569Z,26.54
2018-04-28T11:16:48.928Z,26.51
2018-04-28T11:19:17.224Z,27.28
2018-04-28T11:21:45.543Z,27.84
2018-04-28T11:24:13.859Z,27.75
2018-04-28T11:26:42.223Z,27.77
2018-04-28T11:29:10.577Z,28.25
2018-04-28T11:31:40.349Z,28.07
2018-04-28T11:34:09.590Z,28.31
2018-04-28T11:36:37.948Z,28.18
2018-04-28T11:39:06.352Z,28.79
2018-04-28T11:41:34.693Z,29.16
2018-04-28T11:44:03.003Z,29.09
2018-04-28T11:46:31.327Z,28.50
2018-04-28T11:48:59.641Z,29.07
2018-04-28T11:51:27.956Z,29.23
2018-04-28T11:53:56.413Z,29.07
2018-04-28T11:56:24.719Z,29.68
2018-04-28T11:58:53.151Z,30.21
2018-04-28T12:01:21.368Z,29.80
2018-04-28T12:03:49.688Z,29.07
2018-04-28T12:06:18.023Z,29.16
2018-04-28T12:08:46.333Z,29.10
2018-04-28T12:11:14.651Z,26.72
2018-04-28T12:13:42.975Z,26.64
2018-04-28T12:16:11.303Z,26.00
2018-04-28T12:18:39.698Z,26.06
2018-04-28T12:21:08.105Z,26.03
2018-04-28T12:23:36.381Z,25.20
2018-04-28T12:26:04.742Z,25.08
2018-04-28T12:28:33.072Z,25.10
2018-04-28T12:31:01.457Z,25.47
2018-04-28T12:33:29.781Z,25.34
2018-04-28T12:35:58.172Z,25.40
2018-04-28T12:38:26.463Z,25.48
2018-04-28T12:40:56.783Z,25.64
2018-04-28T12:43:25.259Z,25.58
2018-04-28T12:45:53.570Z,25.46
2018-04-28T12:48:21.891Z,25.76
2018-04-28T12:50:50.256Z,25.94
2018-04-28T12:53:19.332Z,26.01
2018-04-28T12:55:47.713Z,26.06
2018-04-28T12:58:16.015Z,26.61
2018-04-28T13:00:44.339Z,27.23
2018-04-28T13:03:12.671Z,27.68
2018-04-28T13:05:40.987Z,27.58
2018-04-28T13:08:09.308Z,28.51
2018-04-28T13:10:37.645Z,28.17
2018-04-28T13:13:05.989Z,27.83
2018-04-28T13:15:34.409Z,27.52
2018-04-28T13:18:11.215Z,27.58
2018-04-28T13:20:39.498Z,28.26
2018-04-28T13:23:07.836Z,29.07
2018-04-28T13:25:36.149Z,28.34
2018-04-28T13:28:04.494Z,28.12
2018-04-28T13:30:32.810Z,28.17
2018-04-28T13:33:01.183Z,28.23
2018-04-28T13:35:29.521Z,29.14
2018-04-28T13:37:57.855Z,29.04
2018-04-28T13:40:26.171Z,30.00
2018-04-28T13:42:54.478Z,30.28
2018-04-28T13:45:22.803Z,29.76
2018-04-28T13:47:51.108Z,29.14
2018-04-28T13:50:19.428Z,29.52
2018-04-28T13:52:47.759Z,29.06
2018-04-28T13:55:16.079Z,28.59
2018-04-28T13:57:44.369Z,28.34
2018-04-28T14:00:12.693Z,28.13
2018-04-28T14:02:41.007Z,28.71
2018-04-28T14:05:09.360Z,28.78
2018-04-28T14:07:37.659Z,28.33
2018-04-28T14:10:06.012Z,29.17
2018-04-28T14:12:34.315Z,29.21
2018-04-28T14:15:02.646Z,29.49
2018-04-28T14:17:31.022Z,29.77
2018-04-28T14:19:59.316Z,29.60
2018-04-28T14:22:27.629Z,28.74
2018-04-28T14:24:55.940Z,28.27
2018-04-28T14:27:24.268Z,27.19
2018-04-28T14:29:52.917Z,26.85
2018-04-28T14:32:21.228Z,26.69
2018-04-28T14:34:51.898Z,27.03
2018-04-28T14:37:20.208Z,27.69
2018-04-28T14:39:48.514Z,28.33
2018-04-28T14:42:16.828Z,27.55
2018-04-28T14:44:45.234Z,27.73
2018-04-28T14:47:13.545Z,27.76
2018-04-28T14:49:41.854Z,27.81
2018-04-28T14:52:10.190Z,27.06
2018-04-28T14:54:38.496Z,27.27
2018-04-28T14:57:06.892Z,27.22
2018-04-28T14:59:35.132Z,26.97
2018-04-28T15:02:03.470Z,27.03
2018-04-28T15:04:31.780Z,27.00
2018-04-28T15:07:00.135Z,26.35
2018-04-28T15:09:28.450Z,26.37
2018-04-28T15:11:56.756Z,25.96
2018-04-28T15:14:25.063Z,26.47
2018-04-28T15:16:53.368Z,26.43
2018-04-28T15:19:21.686Z,27.01
2018-04-28T15:21:49.990Z,26.80
2018-04-28T15:24:30.045Z,27.24
2018-04-28T15:26:58.360Z,27.33
2018-04-28T15:29:26.679Z,27.37
2018-04-28T15:31:54.996Z,27.69
2018-04-28T15:34:23.346Z,27.66
2018-04-28T15:36:51.650Z,27.40
2018-04-28T15:39:19.971Z,27.15
2018-04-28T15:41:48.279Z,27.12
2018-04-28T15:44:16.612Z,26.46
2018-04-28T15:46:44.915Z,26.20
2018-04-28T15:49:13.254Z,26.15
2018-04-28T15:51:41.569Z,25.61
2018-04-28T15:54:09.887Z,24.89
2018-04-28T15:56:38.195Z,24.93
2018-04-28T15:59:06.544Z,24.61
2018-04-28T16:01:34.905Z,24.79
2018-04-28T16:04:03.224Z,24.98
2018-04-28T16:06:31.545Z,24.78
2018-04-28T16:08:59.886Z,24.58
2018-04-28T16:11:28.203Z,24.59
2018-04-28T16:13:56.507Z,24.48
2018-04-28T16:16:24.836Z,24.89
2018-04-28T16:18:53.153Z,25.28
2018-04-28T16:21:21.468Z,25.21
2018-04-28T16:23:49.788Z,24.87
2018-04-28T16:26:18.122Z,25.10
2018-04-28T16:28:46.443Z,24.99
2018-04-28T16:31:14.776Z,24.93
2018-04-28T16:33:43.092Z,24.83
2018-04-28T16:36:11.417Z,24.70
2018-04-28T16:38:39.732Z,24.48
2018-04-28T16:41:08.055Z,24.24
2018-04-28T16:43:36.397Z,24.18
2018-04-28T16:46:04.722Z,24.11
2018-04-28T16:48:33.035Z,24.18
2018-04-28T16:51:01.427Z,23.76
2018-04-28T16:53:29.710Z,23.63
2018-04-28T16:55:58.037Z,23.48
2018-04-28T16:58:26.330Z,23.27
2018-04-28T17:00:54.652Z,23.22
2018-04-28T17:03:22.981Z,23.36
2018-04-28T17:05:51.279Z,23.16
2018-04-28T17:08:19.594Z,23.17
2018-04-28T17:10:47.939Z,23.09
2018-04-28T17:13:16.282Z,22.75
2018-04-28T17:15:44.638Z,22.64
2018-04-28T17:18:12.950Z,22.53
2018-04-28T17:20:41.360Z,22.45
2018-04-28T17:23:09.691Z,22.33
2018-04-28T17:25:37.997Z,22.30
2018-04-28T17:28:06.342Z,22.11
2018-04-28T17:30:34.828Z,21.95
2018-04-28T17:33:03.975Z,21.91
2018-04-28T17:35:32.418Z,21.79
2018-04-28T17:38:00.812Z,21.74
2018-04-28T17:40:29.117Z,21.66
2018-04-28T17:42:57.466Z,21.62
2018-04-28T17:45:25.776Z,21.51
2018-04-28T17:47:54.110Z,21.43
2018-04-28T17:50:24.045Z,21.34
2018-04-28T17:52:52.649Z,21.30
2018-04-28T17:55:20.961Z,21.10
2018-04-28T17:57:49.276Z,20.96
2018-04-28T18:00:17.646Z,20.84
2018-04-28T18:02:46.331Z,20.82
2018-04-28T18:05:14.678Z,20.70
2018-04-28T18:07:44.663Z,20.67
2018-04-28T18:10:13.181Z,20.59
2018-04-28T18:12:41.505Z,20.53
2018-04-28T18:15:09.835Z,20.41
2018-04-28T18:17:38.322Z,20.34
2018-04-28T18:20:06.656Z,20.22
2018-04-28T18:22:35.295Z,20.11
2018-04-28T18:25:03.713Z,19.99
2018-04-28T18:27:32.040Z,19.92
2018-04-28T18:30:00.344Z,19.76
2018-04-28T18:32:28.675Z,19.71
2018-04-28T18:34:56.998Z,19.64
2018-04-28T18:37:25.340Z,19.55
2018-04-28T18:39:53.655Z,19.42
2018-04-28T18:42:21.981Z,19.41
2018-04-28T18:44:50.299Z,19.36
2018-04-28T18:47:18.661Z,19.40
2018-04-28T18:49:47.000Z,19.30
2018-04-28T18:52:17.667Z,19.22
2018-04-28T18:54:46.065Z,19.12
2018-04-28T18:57:14.408Z,19.05
2018-04-28T18:59:42.738Z,19.04
2018-04-28T19:02:11.080Z,18.98
2018-04-28T19:04:39.416Z,18.98
2018-04-28T19:07:07.781Z,18.89
2018-04-28T19:09:36.109Z,18.86
2018-04-28T19:12:04.461Z,18.90
2018-04-28T19:14:32.796Z,18.83
2018-04-28T19:17:01.148Z,18.83
2018-04-28T19:19:29.479Z,18.81
2018-04-28T19:21:57.800Z,18.76
2018-04-28T19:24:26.167Z,18.75
2018-04-28T19:26:54.485Z,18.65
2018-04-28T19:29:23.160Z,18.58
2018-04-28T19:31:51.517Z,18.49
2018-04-28T19:34:19.844Z,18.54
2018-04-28T19:36:48.176Z,18.47
2018-04-28T19:39:16.557Z,18.50
2018-04-28T19:41:44.892Z,18.46
2018-04-28T19:44:13.261Z,18.47
2018-04-28T19:46:41.588Z,18.45
2018-04-28T19:49:09.933Z,18.45
2018-04-28T19:51:38.270Z,18.41
2018-04-28T19:54:06.617Z,18.40
2018-04-28T19:56:35.040Z,18.37
2018-04-28T19:59:03.368Z,18.35
2018-04-28T20:01:31.699Z,18.31
2018-04-28T20:04:00.064Z,18.24
2018-04-28T20:06:28.376Z,18.25
2018-04-28T20:08:56.731Z,18.22
2018-04-28T20:11:25.080Z,18.15
2018-04-28T20:13:53.398Z,18.11
2018-04-28T20:16:21.758Z,18.09
2018-04-28T20:18:50.044Z,18.02
2018-04-28T20:21:18.386Z,17.86
2018-04-28T20:23:58.366Z,17.83
2018-04-28T20:26:26.720Z,17.83
2018-04-28T20:28:55.039Z,17.84
2018-04-28T20:31:23.480Z,17.87
2018-04-28T20:33:51.809Z,17.83
2018-04-28T20:36:20.138Z,17.65
2018-04-28T20:38:48.538Z,17.70
2018-04-28T20:41:16.798Z,17.64
2018-04-28T20:43:45.172Z,17.62
2018-04-28T20:46:13.484Z,17.62
2018-04-28T20:48:41.796Z,17.51
2018-04-28T20:51:10.126Z,17.39
2018-04-28T20:53:38.449Z,17.34
2018-04-28T20:56:06.788Z,17.34
2018-04-28T20:58:35.110Z,17.30
2018-04-28T21:01:03.447Z,17.25
2018-04-28T21:03:31.794Z,17.20
2018-04-28T21:06:00.137Z,17.16
2018-04-28T21:08:28.642Z,17.09
2018-04-28T21:10:57.028Z,16.95
2018-04-28T21:13:25.569Z,16.80
2018-04-28T21:15:53.888Z,16.77
2018-04-28T21:18:22.292Z,16.62
2018-04-28T21:20:50.616Z,16.42
2018-04-28T21:23:18.954Z,16.29
2018-04-28T21:25:47.274Z,16.18
2018-04-28T21:28:15.656Z,16.20
2018-04-28T21:30:43.996Z,16.14
2018-04-28T21:33:12.346Z,16.01
2018-04-28T21:35:40.725Z,15.99
2018-04-28T21:38:09.050Z,15.95
2018-04-28T21:40:37.364Z,15.83
2018-04-28T21:43:05.690Z,15.79
2018-04-28T21:45:34.013Z,15.72
2018-04-28T21:48:09.331Z,15.59
2018-04-28T21:50:37.676Z,15.53
2018-04-28T21:53:05.986Z,15.56
2018-04-28T21:55:34.317Z,15.52
2018-04-28T21:58:02.670Z,15.52
2018-04-28T22:00:31.018Z,15.42
2018-04-28T22:02:59.392Z,15.31
2018-04-28T22:05:27.714Z,15.23
2018-04-28T22:07:56.032Z,15.19
2018-04-28T22:10:24.400Z,15.21
2018-04-28T22:12:52.722Z,15.14
2018-04-28T22:15:21.042Z,15.08
2018-04-28T22:17:49.368Z,15.21
2018-04-28T22:20:17.716Z,15.18
2018-04-28T22:22:46.040Z,15.10
2018-04-28T22:25:14.363Z,15.06
2018-04-28T22:27:42.693Z,15.12
2018-04-28T22:30:11.008Z,15.13
2018-04-28T22:32:39.351Z,15.06
2018-04-28T22:35:07.676Z,15.11
2018-04-28T22:37:36.010Z,15.10
2018-04-28T22:40:04.324Z,15.04
2018-04-28T22:42:32.654Z,14.97
2018-04-28T22:45:00.979Z,14.94
2018-04-28T22:47:29.357Z,14.96
2018-04-28T22:49:57.670Z,14.96
2018-04-28T22:52:26.099Z,14.93
2018-04-28T22:54:54.339Z,14.90
2018-04-28T22:57:22.701Z,14.87
2018-04-28T22:59:51.031Z,14.85
2018-04-28T23:02:19.384Z,14.80
2018-04-28T23:04:47.693Z,14.78
2018-04-28T23:07:16.067Z,14.73
2018-04-28T23:09:44.399Z,14.75
2018-04-28T23:12:12.714Z,14.76
2018-04-28T23:14:41.059Z,14.76
2018-04-28T23:17:09.377Z,14.77
2018-04-28T23:19:37.703Z,14.81
2018-04-28T23:22:06.022Z,14.78
2018-04-28T23:24:34.359Z,14.72
2018-04-28T23:27:02.681Z,14.71
2018-04-28T23:29:31.024Z,14.64
2018-04-28T23:31:59.345Z,14.59
2018-04-28T23:34:27.705Z,14.62
2018-04-28T23:36:56.055Z,14.54
2018-04-28T23:39:24.378Z,14.54
2018-04-28T23:41:52.682Z,14.58
2018-04-28T23:44:21.040Z,14.54
2018-04-28T23:46:49.401Z,14.48
2018-04-28T23:49:17.716Z,14.41
2018-04-28T23:51:46.031Z,14.38
2018-04-28T23:54:14.364Z,14.37
2018-04-28T23:56:42.716Z,14.34
2018-04-28T23:59:11.025Z,14.29
