createdAt,value
2019-02-22T00:02:32.051Z,90.30
2019-02-22T00:04:59.119Z,87.80
2019-02-22T00:07:26.186Z,88.00
2019-02-22T00:09:53.277Z,84.77
2019-02-22T00:12:20.345Z,90.23
2019-02-22T00:14:47.436Z,86.93
2019-02-22T00:17:14.523Z,81.17
2019-02-22T00:19:41.570Z,88.27
2019-02-22T00:22:08.618Z,89.30
2019-02-22T00:24:35.702Z,86.47
2019-02-22T00:27:02.804Z,87.67
2019-02-22T00:29:29.865Z,83.43
2019-02-22T00:31:57.027Z,87.53
2019-02-22T00:34:24.108Z,86.47
2019-02-22T00:36:51.177Z,86.63
2019-02-22T00:39:18.238Z,89.40
2019-02-22T00:41:45.347Z,91.43
2019-02-22T00:44:12.423Z,87.70
2019-02-22T00:46:39.486Z,92.17
2019-02-22T00:49:06.584Z,92.40
2019-02-22T00:51:33.682Z,90.70
2019-02-22T00:54:00.750Z,90.90
2019-02-22T00:56:27.835Z,91.73
2019-02-22T00:58:54.886Z,91.57
2019-02-22T01:01:21.942Z,93.60
2019-02-22T01:03:49.036Z,95.37
2019-02-22T01:06:16.228Z,88.20
2019-02-22T01:08:43.616Z,95.63
2019-02-22T01:11:10.709Z,92.23
2019-02-22T01:13:37.761Z,95.20
2019-02-22T01:16:04.820Z,94.37
2019-02-22T01:18:31.891Z,96.60
2019-02-22T01:20:58.971Z,99.43
2019-02-22T01:23:26.004Z,96.00
2019-02-22T01:25:53.081Z,97.63
2019-02-22T01:28:20.151Z,95.67
2019-02-22T01:30:47.188Z,96.63
2019-02-22T01:33:14.284Z,93.93
2019-02-22T01:35:41.341Z,97.27
2019-02-22T01:38:08.385Z,96.70
2019-02-22T01:40:42.984Z,97.70
2019-02-22T01:43:04.447Z,97.60
2019-02-22T01:45:31.522Z,100.73
2019-02-22T01:47:58.595Z,98.60
2019-02-22T01:50:25.705Z,96.57
2019-02-22T01:52:52.883Z,99.10
2019-02-22T01:55:19.977Z,99.60
2019-02-22T01:57:47.042Z,94.83
2019-02-22T02:00:14.690Z,95.63
2019-02-22T02:02:41.811Z,97.57
2019-02-22T02:05:08.976Z,97.37
2019-02-22T02:07:36.024Z,98.77
2019-02-22T02:10:03.550Z,102.90
2019-02-22T02:12:30.625Z,99.27
2019-02-22T02:14:57.670Z,95.33
2019-02-22T02:17:24.780Z,98.87
2019-02-22T02:19:52.200Z,93.03
2019-02-22T02:22:19.360Z,98.60
2019-02-22T02:24:46.429Z,94.07
2019-02-22T02:27:13.538Z,98.23
2019-02-22T02:34:16.794Z,92.77
2019-02-22T02:36:43.855Z,94.17
2019-02-22T02:39:10.935Z,99.47
2019-02-22T02:41:38.029Z,99.93
2019-02-22T02:44:05.082Z,102.13
2019-02-22T02:46:32.240Z,99.03
2019-02-22T02:48:59.348Z,94.77
2019-02-22T02:51:26.454Z,103.80
2019-02-22T02:53:53.548Z,103.60
2019-02-22T02:56:20.598Z,101.20
2019-02-22T02:58:47.694Z,104.27
2019-02-22T03:01:14.780Z,102.73
2019-02-22T03:03:41.845Z,100.53
2019-02-22T03:06:27.162Z,104.73
2019-02-22T03:08:54.218Z,101.30
2019-02-22T03:11:21.479Z,100.00
2019-02-22T03:13:48.670Z,104.43
2019-02-22T03:16:15.722Z,105.87
2019-02-22T03:18:42.776Z,97.43
2019-02-22T03:21:09.852Z,100.03
2019-02-22T03:23:37.053Z,105.27
2019-02-22T03:26:04.234Z,103.33
2019-02-22T03:28:31.297Z,101.77
2019-02-22T03:30:58.405Z,102.80
2019-02-22T03:33:25.455Z,103.17
2019-02-22T03:35:52.492Z,104.17
2019-02-22T03:38:19.571Z,105.20
2019-02-22T03:40:46.637Z,103.67
2019-02-22T03:43:13.707Z,100.83
2019-02-22T03:45:40.792Z,99.60
2019-02-22T03:48:07.845Z,99.90
2019-02-22T03:50:34.939Z,98.43
2019-02-22T03:53:24.328Z,100.27
2019-02-22T03:55:51.415Z,101.83
2019-02-22T03:58:18.602Z,105.17
2019-02-22T04:00:45.663Z,101.27
2019-02-22T04:06:44.573Z,99.10
2019-02-22T04:09:11.624Z,102.23
2019-02-22T04:11:45.802Z,94.77
2019-02-22T04:14:07.886Z,103.53
2019-02-22T04:16:34.943Z,103.63
2019-02-22T04:19:02.476Z,100.00
2019-02-22T04:21:29.522Z,104.43
2019-02-22T04:23:58.250Z,99.07
2019-02-22T04:26:25.330Z,99.90
2019-02-22T04:28:54.322Z,103.83
2019-02-22T04:31:22.248Z,103.07
2019-02-22T04:33:49.339Z,106.53
2019-02-22T04:36:16.394Z,107.50
2019-02-22T04:38:43.440Z,99.37
2019-02-22T04:41:10.516Z,105.73
2019-02-22T04:43:37.670Z,104.60
2019-02-22T04:46:04.720Z,104.73
2019-02-22T04:48:31.815Z,101.63
2019-02-22T04:50:58.919Z,105.47
2019-02-22T04:53:25.961Z,100.87
2019-02-22T04:55:53.050Z,98.10
2019-02-22T04:58:20.096Z,105.03
2019-02-22T05:00:47.190Z,108.13
2019-02-22T05:03:14.286Z,104.27
2019-02-22T05:05:41.333Z,107.03
2019-02-22T05:08:08.383Z,106.60
2019-02-22T05:10:35.462Z,103.97
2019-02-22T05:13:02.516Z,100.83
2019-02-22T05:15:29.575Z,103.93
2019-02-22T05:17:56.632Z,105.10
2019-02-22T05:20:23.733Z,104.37
2019-02-22T05:23:02.985Z,98.37
2019-02-22T05:25:19.779Z,103.80
2019-02-22T05:27:46.850Z,100.83
2019-02-22T05:30:13.960Z,99.63
2019-02-22T05:32:41.055Z,102.70
2019-02-22T05:35:09.416Z,99.63
2019-02-22T05:37:36.486Z,100.83
2019-02-22T05:40:03.660Z,102.67
2019-02-22T05:42:30.722Z,101.77
2019-02-22T05:44:57.839Z,95.10
2019-02-22T05:47:24.919Z,99.90
2019-02-22T05:49:51.969Z,96.63
2019-02-22T05:52:19.226Z,98.90
2019-02-22T05:54:52.780Z,99.07
2019-02-22T05:57:19.823Z,99.23
2019-02-22T05:59:46.921Z,99.70
2019-02-22T06:02:14.736Z,101.53
2019-02-22T06:04:41.861Z,100.30
2019-02-22T06:07:09.078Z,98.47
2019-02-22T06:09:36.144Z,99.57
2019-02-22T06:12:03.193Z,99.07
2019-02-22T06:14:30.293Z,101.27
2019-02-22T06:16:57.367Z,97.73
2019-02-22T06:19:24.439Z,95.67
2019-02-22T06:21:51.553Z,103.20
2019-02-22T06:24:18.644Z,104.07
2019-02-22T06:26:45.727Z,98.53
2019-02-22T06:29:12.825Z,100.53
2019-02-22T06:31:39.883Z,101.17
2019-02-22T06:34:06.971Z,104.47
2019-02-22T06:36:35.236Z,100.83
2019-02-22T06:39:02.334Z,96.17
2019-02-22T06:41:29.405Z,98.93
2019-02-22T06:43:56.599Z,105.50
2019-02-22T06:46:23.675Z,99.37
2019-02-22T06:48:50.750Z,102.07
2019-02-22T06:51:24.460Z,99.20
2019-02-22T06:54:08.065Z,99.50
2019-02-22T06:56:35.274Z,97.00
2019-02-22T06:59:02.344Z,104.63
2019-02-22T07:01:29.437Z,99.43
2019-02-22T07:03:56.638Z,95.43
2019-02-22T07:06:24.279Z,96.63
2019-02-22T07:08:51.438Z,97.83
2019-02-22T07:11:28.394Z,101.33
2019-02-22T07:13:55.439Z,94.97
2019-02-22T07:16:22.591Z,93.97
2019-02-22T07:18:50.000Z,98.63
2019-02-22T07:21:21.572Z,91.17
2019-02-22T07:23:49.085Z,96.90
2019-02-22T07:26:20.523Z,95.23
2019-02-22T07:28:47.676Z,101.20
2019-02-22T07:31:14.793Z,100.83
2019-02-22T07:33:41.841Z,99.03
2019-02-22T07:36:09.164Z,95.97
2019-02-22T07:38:36.280Z,93.33
2019-02-22T07:41:03.463Z,98.93
2019-02-22T07:43:30.520Z,98.93
2019-02-22T07:45:57.633Z,101.47
2019-02-22T07:48:25.781Z,97.33
2019-02-22T07:50:57.561Z,95.87
2019-02-22T07:53:21.844Z,94.60
2019-02-22T07:55:48.922Z,91.67
2019-02-22T07:58:16.237Z,94.00
2019-02-22T08:00:43.337Z,96.90
2019-02-22T08:03:10.388Z,92.17
2019-02-22T08:05:37.446Z,94.20
2019-02-22T08:08:04.523Z,92.83
2019-02-22T08:10:33.385Z,92.03
2019-02-22T08:13:00.649Z,88.80
2019-02-22T08:15:27.867Z,94.27
2019-02-22T08:17:54.925Z,94.67
2019-02-22T08:20:22.000Z,92.60
2019-02-22T08:22:49.151Z,93.37
2019-02-22T08:25:16.311Z,91.57
2019-02-22T08:27:53.123Z,92.80
2019-02-22T08:30:12.573Z,94.37
2019-02-22T08:32:39.705Z,90.83
2019-02-22T08:35:07.147Z,93.23
2019-02-22T08:37:34.241Z,91.17
2019-02-22T08:40:02.611Z,89.70
2019-02-22T08:42:29.852Z,93.07
2019-02-22T08:44:56.963Z,90.20
2019-02-22T08:47:24.037Z,87.17
2019-02-22T08:49:51.096Z,89.33
2019-02-22T08:52:19.442Z,91.23
2019-02-22T08:54:47.448Z,88.60
2019-02-22T08:57:14.614Z,88.57
2019-02-22T08:59:41.855Z,89.07
2019-02-22T09:02:09.042Z,86.77
2019-02-22T09:04:36.226Z,83.87
2019-02-22T09:07:03.392Z,85.97
2019-02-22T09:09:30.458Z,85.50
2019-02-22T09:11:57.951Z,84.57
2019-02-22T09:14:25.046Z,84.40
2019-02-22T09:16:52.199Z,84.53
2019-02-22T09:19:19.306Z,83.70
2019-02-22T09:21:46.370Z,84.80
2019-02-22T09:24:13.438Z,81.73
2019-02-22T09:26:40.538Z,80.23
2019-02-22T09:29:07.640Z,79.77
2019-02-22T09:31:34.895Z,73.13
2019-02-22T09:34:02.010Z,80.67
2019-02-22T09:36:29.107Z,77.67
2019-02-22T09:38:56.157Z,76.40
2019-02-22T09:41:23.258Z,78.87
2019-02-22T09:44:20.874Z,76.47
2019-02-22T09:46:48.067Z,75.60
2019-02-22T09:49:15.113Z,73.93
2019-02-22T09:51:42.377Z,74.53
2019-02-22T09:54:09.471Z,74.60
2019-02-22T09:56:36.567Z,74.90
2019-02-22T09:59:03.675Z,66.63
2019-02-22T10:01:30.800Z,71.80
2019-02-22T10:03:58.086Z,75.17
2019-02-22T10:06:25.204Z,71.93
2019-02-22T10:08:52.256Z,71.63
2019-02-22T10:11:19.302Z,69.97
2019-02-22T10:13:46.385Z,73.50
2019-02-22T10:16:14.738Z,72.60
2019-02-22T10:18:41.811Z,72.40
2019-02-22T10:21:08.911Z,71.73
2019-02-22T10:23:35.961Z,70.50
2019-02-22T10:26:12.584Z,72.50
2019-02-22T10:28:39.720Z,70.90
2019-02-22T10:31:06.775Z,69.50
2019-02-22T10:33:36.941Z,71.53
2019-02-22T10:36:03.101Z,72.20
2019-02-22T10:38:32.945Z,68.20
2019-02-22T10:40:59.240Z,68.10
2019-02-22T10:43:26.406Z,67.10
2019-02-22T10:45:53.522Z,64.37
2019-02-22T10:48:20.605Z,65.73
2019-02-22T10:50:47.769Z,65.70
2019-02-22T10:53:15.254Z,63.23
2019-02-22T10:55:42.307Z,62.17
2019-02-22T10:58:26.146Z,62.13
2019-02-22T11:00:53.204Z,63.33
2019-02-22T11:03:20.268Z,62.13
2019-02-22T11:05:47.438Z,66.10
2019-02-22T11:08:16.628Z,63.17
2019-02-22T11:10:43.692Z,61.40
2019-02-22T11:13:11.993Z,61.63
2019-02-22T11:15:39.058Z,62.13
2019-02-22T11:18:06.124Z,64.07
2019-02-22T11:20:33.228Z,60.30
2019-02-22T11:23:00.363Z,62.20
2019-02-22T11:25:27.526Z,56.20
2019-02-22T11:27:55.030Z,55.20
2019-02-22T11:30:22.090Z,54.70
2019-02-22T11:32:49.157Z,54.43
2019-02-22T11:35:19.066Z,52.37
2019-02-22T11:37:46.138Z,52.27
2019-02-22T11:40:13.199Z,52.07
2019-02-22T11:42:40.318Z,50.00
2019-02-22T11:45:07.489Z,49.33
2019-02-22T11:47:34.519Z,49.83
2019-02-22T11:50:01.598Z,50.00
2019-02-22T11:52:28.740Z,52.73
2019-02-22T11:54:55.939Z,52.07
2019-02-22T11:57:23.092Z,51.43
2019-02-22T11:59:50.167Z,54.33
2019-02-22T12:02:19.437Z,58.03
2019-02-22T12:04:46.587Z,57.23
2019-02-22T12:07:13.784Z,56.27
2019-02-22T12:09:42.866Z,57.33
2019-02-22T12:12:10.160Z,54.07
2019-02-22T12:14:37.237Z,55.10
2019-02-22T12:17:04.338Z,57.23
2019-02-22T12:19:31.378Z,54.43
2019-02-22T12:21:58.639Z,52.67
2019-02-22T12:24:25.766Z,52.40
2019-02-22T12:26:52.897Z,52.93
2019-02-22T12:29:19.935Z,49.90
2019-02-22T12:31:47.020Z,51.57
2019-02-22T12:34:14.063Z,49.10
2019-02-22T12:36:41.286Z,51.30
2019-02-22T12:39:08.722Z,51.83
2019-02-22T12:41:35.830Z,49.67
2019-02-22T12:44:03.016Z,54.00
2019-02-22T12:46:31.780Z,52.40
2019-02-22T12:49:16.425Z,51.43
2019-02-22T12:51:49.115Z,52.47
2019-02-22T12:54:16.273Z,53.43
2019-02-22T12:56:56.615Z,52.40
2019-02-22T12:59:12.359Z,50.20
2019-02-22T13:01:39.392Z,52.03
2019-02-22T13:04:06.636Z,54.73
2019-02-22T13:06:33.747Z,53.57
2019-02-22T13:09:00.806Z,52.83
2019-02-22T13:11:27.931Z,51.20
2019-02-22T13:13:54.970Z,50.90
2019-02-22T13:16:22.132Z,50.67
2019-02-22T13:18:49.347Z,50.40
2019-02-22T13:21:16.433Z,50.87
2019-02-22T13:23:43.514Z,49.60
2019-02-22T13:26:10.565Z,49.80
2019-02-22T13:28:38.907Z,50.63
2019-02-22T13:31:05.965Z,51.23
2019-02-22T13:33:33.302Z,51.50
2019-02-22T13:36:00.404Z,52.20
2019-02-22T13:38:27.484Z,50.60
2019-02-22T13:40:54.735Z,50.07
2019-02-22T13:43:21.875Z,49.57
2019-02-22T13:45:48.916Z,49.53
2019-02-22T13:48:16.027Z,44.47
2019-02-22T13:50:43.072Z,45.43
2019-02-22T13:53:10.159Z,44.97
2019-02-22T13:56:02.230Z,47.33
2019-02-22T13:58:29.365Z,44.53
2019-02-22T14:00:56.562Z,41.70
2019-02-22T14:03:24.867Z,40.37
2019-02-22T14:05:51.921Z,41.70
2019-02-22T14:08:19.946Z,40.17
2019-02-22T14:10:47.250Z,40.37
2019-02-22T14:13:14.318Z,39.43
2019-02-22T14:15:41.415Z,39.40
2019-02-22T14:18:08.751Z,38.17
2019-02-22T14:20:35.820Z,38.23
2019-02-22T14:23:03.819Z,35.50
2019-02-22T14:25:31.126Z,35.90
2019-02-22T14:27:58.321Z,36.70
2019-02-22T14:30:25.390Z,32.10
2019-02-22T14:32:52.474Z,33.70
2019-02-22T14:35:19.592Z,34.10
2019-02-22T14:37:46.674Z,32.53
2019-02-22T14:40:13.782Z,27.47
2019-02-22T14:42:40.842Z,28.20
2019-02-22T14:45:08.442Z,29.17
2019-02-22T14:47:35.683Z,29.53
2019-02-22T14:50:03.217Z,27.77
2019-02-22T14:52:30.602Z,29.33
2019-02-22T14:54:57.705Z,27.43
2019-02-22T14:57:24.831Z,27.83
2019-02-22T14:59:52.016Z,29.03
2019-02-22T15:02:19.149Z,27.30
2019-02-22T15:04:46.354Z,27.10
2019-02-22T15:07:13.399Z,28.43
2019-02-22T15:09:40.550Z,29.40
2019-02-22T15:12:07.641Z,27.37
2019-02-22T15:14:34.889Z,28.50
2019-02-22T15:17:20.274Z,26.50
2019-02-22T15:19:47.337Z,26.43
2019-02-22T15:22:14.440Z,26.70
2019-02-22T15:24:41.557Z,26.03
2019-02-22T15:27:08.628Z,26.27
2019-02-22T15:29:35.766Z,26.97
2019-02-22T15:32:02.821Z,28.00
2019-02-22T15:34:30.233Z,26.70
2019-02-22T15:36:57.451Z,27.53
2019-02-22T15:39:24.780Z,26.37
2019-02-22T15:41:51.939Z,27.63
2019-02-22T15:44:19.144Z,24.93
2019-02-22T15:46:46.171Z,25.43
2019-02-22T15:49:13.287Z,24.83
2019-02-22T15:52:19.959Z,23.33
2019-02-22T15:54:47.127Z,22.33
2019-02-22T15:57:14.233Z,21.53
2019-02-22T15:59:41.458Z,20.50
2019-02-22T16:02:08.675Z,22.20
2019-02-22T16:04:45.171Z,20.67
2019-02-22T16:07:12.470Z,21.23
2019-02-22T16:09:39.537Z,20.77
2019-02-22T16:12:06.598Z,21.00
2019-02-22T16:14:33.817Z,22.13
2019-02-22T16:17:03.190Z,20.67
2019-02-22T16:19:30.323Z,21.33
2019-02-22T16:21:57.598Z,21.23
2019-02-22T16:24:26.486Z,22.30
2019-02-22T16:27:02.817Z,21.90
2019-02-22T16:29:31.121Z,20.70
2019-02-22T16:31:58.423Z,23.10
2019-02-22T16:34:25.503Z,20.57
2019-02-22T16:36:52.596Z,19.73
2019-02-22T16:39:19.672Z,20.50
2019-02-22T16:41:46.752Z,20.83
2019-02-22T16:44:13.840Z,20.03
2019-02-22T16:46:41.077Z,21.67
2019-02-22T16:49:08.176Z,22.03
2019-02-22T16:51:35.241Z,21.97
2019-02-22T16:54:02.379Z,22.97
2019-02-22T16:56:29.599Z,22.20
2019-02-22T16:58:56.644Z,24.77
2019-02-22T17:01:23.827Z,22.37
2019-02-22T17:03:50.933Z,25.97
2019-02-22T17:06:18.034Z,25.23
2019-02-22T17:08:45.097Z,24.17
2019-02-22T17:11:12.225Z,23.07
2019-02-22T17:13:39.294Z,23.00
2019-02-22T17:16:06.359Z,19.97
2019-02-22T17:18:33.573Z,22.13
2019-02-22T17:21:20.337Z,20.63
2019-02-22T17:23:47.510Z,24.03
2019-02-22T17:26:15.440Z,24.27
2019-02-22T17:28:42.583Z,23.37
2019-02-22T17:31:09.660Z,25.00
2019-02-22T17:33:36.956Z,25.30
2019-02-22T17:36:04.121Z,23.00
2019-02-22T17:38:31.235Z,22.70
2019-02-22T17:40:58.309Z,21.67
2019-02-22T17:43:25.547Z,20.97
2019-02-22T17:45:52.616Z,23.67
2019-02-22T17:48:19.798Z,20.60
2019-02-22T17:50:47.060Z,20.63
2019-02-22T17:53:14.536Z,19.93
2019-02-22T17:55:41.668Z,22.33
2019-02-22T17:58:08.792Z,20.73
2019-02-22T18:00:35.918Z,20.67
2019-02-22T18:03:03.093Z,22.87
2019-02-22T18:05:30.230Z,19.00
2019-02-22T18:07:57.490Z,19.27
2019-02-22T18:10:31.944Z,20.70
2019-02-22T18:12:59.063Z,17.97
2019-02-22T18:15:26.383Z,24.13
2019-02-22T18:17:53.512Z,18.90
2019-02-22T18:20:20.632Z,16.40
2019-02-22T18:22:48.103Z,16.00
2019-02-22T18:25:15.187Z,18.53
2019-02-22T18:27:42.374Z,18.30
2019-02-22T18:30:10.674Z,21.23
2019-02-22T18:32:37.734Z,17.40
2019-02-22T18:35:05.141Z,16.30
2019-02-22T18:37:32.387Z,16.63
2019-02-22T18:39:59.550Z,16.60
2019-02-22T18:43:22.029Z,18.60
2019-02-22T18:45:49.187Z,22.03
2019-02-22T18:48:16.424Z,24.87
2019-02-22T18:50:43.525Z,16.30
2019-02-22T18:53:10.700Z,15.00
2019-02-22T18:55:49.165Z,26.47
2019-02-22T18:58:07.002Z,28.70
2019-02-22T19:00:34.133Z,29.90
2019-02-22T19:03:01.247Z,28.80
2019-02-22T19:05:28.441Z,27.60
2019-02-22T19:07:55.629Z,30.10
2019-02-22T19:10:28.023Z,26.87
2019-02-22T19:12:55.143Z,25.70
2019-02-22T19:15:22.205Z,25.93
2019-02-22T19:17:49.657Z,22.30
2019-02-22T19:20:16.894Z,22.73
2019-02-22T19:22:44.028Z,23.83
2019-02-22T19:25:11.258Z,24.83
2019-02-22T19:27:38.463Z,23.40
2019-02-22T19:30:07.431Z,23.07
2019-02-22T19:32:34.578Z,23.07
2019-02-22T19:35:20.089Z,23.60
2019-02-22T19:37:47.262Z,22.47
2019-02-22T19:40:33.815Z,20.97
2019-02-22T19:43:01.127Z,24.23
2019-02-22T19:45:28.434Z,22.33
2019-02-22T19:47:55.627Z,22.63
2019-02-22T19:51:19.090Z,19.97
2019-02-22T19:53:46.158Z,13.80
2019-02-22T19:56:13.272Z,10.63
2019-02-22T19:58:40.502Z,17.83
2019-02-22T20:01:08.586Z,13.43
2019-02-22T20:03:35.756Z,14.63
2019-02-22T20:06:03.017Z,12.57
2019-02-22T20:08:30.182Z,14.80
2019-02-22T20:10:57.264Z,19.33
2019-02-22T20:13:24.383Z,26.70
2019-02-22T20:16:11.949Z,20.57
2019-02-22T20:18:39.282Z,13.77
2019-02-22T20:21:06.434Z,16.40
2019-02-22T20:23:33.534Z,25.07
2019-02-22T20:26:00.648Z,31.50
2019-02-22T20:28:28.159Z,29.50
2019-02-22T20:30:55.214Z,23.93
2019-02-22T20:33:43.068Z,30.03
2019-02-22T20:36:10.386Z,28.33
2019-02-22T20:38:37.487Z,18.77
2019-02-22T20:41:05.668Z,15.67
2019-02-22T20:43:34.023Z,18.27
2019-02-22T20:46:01.258Z,16.77
2019-02-22T20:48:28.394Z,24.90
2019-02-22T20:50:55.592Z,26.23
2019-02-22T20:53:22.773Z,24.80
2019-02-22T20:55:49.997Z,25.40
2019-02-22T20:58:17.082Z,23.97
2019-02-22T21:00:44.151Z,26.57
2019-02-22T21:03:11.391Z,30.03
2019-02-22T21:05:44.597Z,26.83
2019-02-22T21:08:11.824Z,23.17
2019-02-22T21:10:38.924Z,19.70
2019-02-22T21:13:05.994Z,18.07
2019-02-22T21:19:04.997Z,36.17
2019-02-22T21:21:44.546Z,36.60
2019-02-22T21:24:11.595Z,36.07
2019-02-22T21:27:12.510Z,33.50
2019-02-22T21:29:40.818Z,29.50
2019-02-22T21:32:15.700Z,29.30
2019-02-22T21:34:42.755Z,27.40
2019-02-22T21:37:27.999Z,29.40
2019-02-22T21:39:55.082Z,28.73
2019-02-22T21:42:22.239Z,29.90
2019-02-22T21:44:49.371Z,33.30
2019-02-22T21:47:16.676Z,35.47
2019-02-22T21:49:43.853Z,40.67
2019-02-22T21:52:29.456Z,46.30
2019-02-22T21:54:56.607Z,40.80
2019-02-22T21:57:23.708Z,41.10
2019-02-22T21:59:50.890Z,44.20
2019-02-22T22:02:17.930Z,47.97
2019-02-22T22:04:52.391Z,48.83
2019-02-22T22:07:19.729Z,48.40
2019-02-22T22:09:46.887Z,45.67
2019-02-22T22:12:13.952Z,48.33
2019-02-22T22:14:41.045Z,47.00
2019-02-22T22:17:08.130Z,46.90
2019-02-22T22:19:35.209Z,47.33
2019-02-22T22:22:02.413Z,42.53
2019-02-22T22:24:29.501Z,42.77
2019-02-22T22:26:56.554Z,41.20
2019-02-22T22:29:23.835Z,43.90
2019-02-22T22:31:50.907Z,41.50
2019-02-22T22:34:17.985Z,42.53
2019-02-22T22:36:45.077Z,43.70
2019-02-22T22:39:12.456Z,44.77
2019-02-22T22:41:39.546Z,42.83
2019-02-22T22:44:25.188Z,39.40
2019-02-22T22:46:52.315Z,40.23
2019-02-22T22:49:19.381Z,42.30
2019-02-22T22:51:46.449Z,46.43
2019-02-22T22:54:13.548Z,44.73
2019-02-22T22:56:40.636Z,47.60
2019-02-22T22:59:07.854Z,47.47
2019-02-22T23:01:37.216Z,49.40
2019-02-22T23:04:04.342Z,49.73
2019-02-22T23:06:31.387Z,47.57
2019-02-22T23:08:58.474Z,48.77
2019-02-22T23:11:25.614Z,48.23
2019-02-22T23:13:52.629Z,51.67
2019-02-22T23:16:19.724Z,51.17
2019-02-22T23:18:46.849Z,50.83
2019-02-22T23:21:13.912Z,46.97
2019-02-22T23:24:19.066Z,50.27
2019-02-22T23:26:46.174Z,51.10
2019-02-22T23:29:13.327Z,48.03
2019-02-22T23:31:40.421Z,51.00
2019-02-22T23:34:07.496Z,51.80
2019-02-22T23:36:34.549Z,49.50
2019-02-22T23:39:01.629Z,50.90
2019-02-22T23:41:28.707Z,47.33
2019-02-22T23:43:55.913Z,48.30
2019-02-22T23:46:23.034Z,48.90
2019-02-22T23:48:50.092Z,48.07
2019-02-22T23:51:17.227Z,47.07
2019-02-22T23:54:09.766Z,45.57
2019-02-22T23:56:36.938Z,45.87
2019-02-22T23:59:04.057Z,42.27
