createdAt,value
2023-01-18T00:13:50.774Z,0.40
2023-01-18T01:29:26.784Z,1.40
2023-01-18T01:55:01.913Z,1.40
2023-01-18T02:30:33.820Z,1.50
2023-01-18T02:56:12.415Z,1.70
2023-01-18T03:21:41.043Z,1.70
2023-01-18T03:46:25.485Z,2.00
2023-01-18T04:07:05.481Z,2.20
2023-01-18T04:27:25.631Z,2.50
2023-01-18T04:57:57.735Z,2.60
2023-01-18T05:07:46.605Z,2.70
2023-01-18T05:17:53.395Z,2.70
2023-01-18T05:48:13.918Z,2.70
2023-01-18T06:13:33.669Z,2.70
2023-01-18T06:38:32.022Z,2.60
2023-01-18T06:59:29.330Z,2.70
2023-01-18T07:29:42.262Z,2.80
2023-01-18T07:50:20.489Z,2.90
2023-01-18T07:54:33.811Z,2.80
2023-01-18T08:40:35.584Z,2.90
2023-01-18T09:56:20.434Z,3.10
2023-01-18T10:22:20.557Z,3.10
2023-01-18T10:42:06.891Z,3.10
2023-01-18T11:27:53.907Z,3.10
2023-01-18T12:18:55.705Z,2.90
2023-01-18T12:48:54.835Z,2.80
2023-01-18T13:14:43.210Z,3.00
2023-01-18T13:44:43.804Z,2.90
2023-01-18T14:10:33.460Z,2.70
2023-01-18T14:30:35.972Z,2.60
2023-01-18T15:36:12.451Z,2.20
2023-01-18T16:21:50.571Z,2.30
2023-01-18T16:42:07.123Z,2.20
2023-01-18T17:02:36.356Z,2.20
2023-01-18T17:28:28.745Z,2.00
2023-01-18T18:03:39.499Z,2.10
2023-01-18T18:24:14.694Z,2.10
2023-01-18T19:04:06.514Z,2.30
2023-01-18T19:25:07.529Z,2.20
2023-01-18T19:55:17.732Z,2.30
2023-01-18T20:25:53.223Z,2.40
2023-01-18T20:51:07.566Z,2.40
2023-01-18T21:36:56.797Z,2.60
2023-01-18T22:16:50.130Z,2.80
2023-01-18T22:42:43.615Z,2.70
2023-01-18T23:13:12.452Z,2.70
2023-01-18T23:53:28.749Z,2.70
