createdAt,value
2023-05-19T00:02:01.078Z,14.05
2023-05-19T00:04:33.702Z,14.01
2023-05-19T00:07:08.221Z,14.07
2023-05-19T00:09:42.602Z,13.97
2023-05-19T00:12:14.991Z,13.63
2023-05-19T00:14:46.921Z,13.86
2023-05-19T00:17:18.832Z,14.02
2023-05-19T00:19:50.414Z,13.83
2023-05-19T00:22:22.087Z,13.75
2023-05-19T00:24:53.625Z,13.94
2023-05-19T00:27:25.280Z,13.76
2023-05-19T00:29:56.813Z,13.75
2023-05-19T00:32:28.408Z,13.73
2023-05-19T00:35:07.150Z,13.72
2023-05-19T00:37:38.658Z,13.67
2023-05-19T00:40:10.804Z,13.67
2023-05-19T00:42:42.424Z,13.51
2023-05-19T00:45:14.092Z,13.48
2023-05-19T00:47:45.824Z,13.75
2023-05-19T00:50:17.473Z,13.98
2023-05-19T00:52:49.030Z,13.49
2023-05-19T00:55:28.943Z,13.74
2023-05-19T00:58:01.387Z,13.59
2023-05-19T01:00:34.013Z,13.75
2023-05-19T01:03:13.109Z,13.62
2023-05-19T01:05:44.993Z,13.75
2023-05-19T01:08:17.155Z,13.68
2023-05-19T01:10:48.889Z,13.71
2023-05-19T01:13:23.772Z,13.73
2023-05-19T01:16:08.997Z,13.47
2023-05-19T01:18:58.643Z,13.50
2023-05-19T01:22:13.110Z,13.29
2023-05-19T01:25:24.294Z,13.37
2023-05-19T01:28:55.242Z,13.28
2023-05-19T01:31:27.622Z,13.15
2023-05-19T01:34:04.758Z,13.24
2023-05-19T01:36:37.633Z,13.43
2023-05-19T01:39:09.501Z,13.24
2023-05-19T01:41:44.749Z,13.23
2023-05-19T01:44:16.503Z,13.36
2023-05-19T01:46:48.919Z,13.40
2023-05-19T01:49:20.690Z,13.35
2023-05-19T01:51:53.403Z,13.21
2023-05-19T01:54:25.198Z,13.19
2023-05-19T01:57:32.301Z,13.29
2023-05-19T02:00:28.422Z,13.08
2023-05-19T02:03:28.063Z,13.24
2023-05-19T02:06:18.422Z,13.11
2023-05-19T02:09:10.083Z,13.20
2023-05-19T02:12:30.684Z,12.75
2023-05-19T02:15:21.748Z,12.88
2023-05-19T02:17:55.483Z,13.12
2023-05-19T02:20:27.271Z,12.92
2023-05-19T02:22:58.920Z,12.94
2023-05-19T02:25:30.592Z,13.02
2023-05-19T02:28:02.262Z,12.76
2023-05-19T02:30:34.215Z,12.79
2023-05-19T02:33:06.617Z,12.98
2023-05-19T02:35:38.281Z,13.07
2023-05-19T02:38:09.974Z,12.87
2023-05-19T02:40:41.593Z,12.77
2023-05-19T02:43:13.312Z,12.83
2023-05-19T02:45:45.420Z,12.71
2023-05-19T02:48:17.029Z,12.66
2023-05-19T02:50:48.632Z,12.64
2023-05-19T02:53:20.296Z,12.78
2023-05-19T02:55:51.908Z,12.60
2023-05-19T02:58:23.541Z,12.90
2023-05-19T03:00:56.079Z,12.56
2023-05-19T03:03:28.802Z,12.74
2023-05-19T03:06:01.883Z,12.63
2023-05-19T03:08:33.481Z,12.81
2023-05-19T03:11:05.171Z,12.55
2023-05-19T03:13:36.754Z,12.34
2023-05-19T03:16:08.731Z,12.46
2023-05-19T03:18:41.778Z,12.61
2023-05-19T03:21:13.435Z,12.39
2023-05-19T03:23:45.021Z,12.36
2023-05-19T03:26:16.624Z,12.26
2023-05-19T03:28:48.269Z,12.34
2023-05-19T03:31:19.888Z,12.37
2023-05-19T03:33:51.473Z,12.29
2023-05-19T03:36:23.222Z,12.17
2023-05-19T03:38:54.844Z,12.44
2023-05-19T03:41:26.497Z,12.22
2023-05-19T03:43:58.139Z,12.26
2023-05-19T03:46:29.889Z,12.55
2023-05-19T03:49:01.604Z,12.66
2023-05-19T03:51:34.917Z,12.33
2023-05-19T03:54:06.828Z,12.43
2023-05-19T03:56:43.324Z,12.67
2023-05-19T03:59:16.252Z,12.71
2023-05-19T04:01:48.817Z,12.59
2023-05-19T04:04:21.670Z,12.45
2023-05-19T04:06:53.329Z,12.41
2023-05-19T04:09:24.987Z,12.67
2023-05-19T04:11:58.628Z,12.80
2023-05-19T04:14:30.223Z,12.95
2023-05-19T04:17:01.996Z,12.61
2023-05-19T04:19:33.650Z,12.83
2023-05-19T04:22:05.414Z,12.67
2023-05-19T04:24:37.011Z,12.72
2023-05-19T04:27:12.209Z,12.49
2023-05-19T04:29:46.122Z,12.78
2023-05-19T04:32:20.780Z,12.92
2023-05-19T04:34:52.484Z,12.74
2023-05-19T04:37:25.825Z,12.63
2023-05-19T04:39:57.433Z,12.57
2023-05-19T04:42:30.755Z,13.01
2023-05-19T04:45:05.343Z,13.12
2023-05-19T04:47:38.187Z,12.92
2023-05-19T04:50:13.030Z,12.83
2023-05-19T04:52:47.487Z,13.05
2023-05-19T04:55:19.089Z,13.04
2023-05-19T04:57:50.739Z,12.59
2023-05-19T05:00:22.417Z,13.00
2023-05-19T05:02:57.549Z,13.10
2023-05-19T05:05:29.249Z,13.33
2023-05-19T05:08:01.219Z,13.05
2023-05-19T05:10:32.979Z,13.52
2023-05-19T05:13:05.116Z,13.00
2023-05-19T05:15:36.990Z,12.99
2023-05-19T05:18:09.099Z,13.08
2023-05-19T05:20:43.173Z,13.18
2023-05-19T05:23:15.260Z,13.43
2023-05-19T05:25:47.399Z,13.44
2023-05-19T05:28:19.299Z,13.23
2023-05-19T05:30:51.040Z,13.75
2023-05-19T05:33:24.840Z,13.67
2023-05-19T05:35:57.125Z,13.83
2023-05-19T05:38:28.736Z,14.01
2023-05-19T05:41:02.606Z,13.86
2023-05-19T05:43:34.359Z,13.90
2023-05-19T05:46:06.117Z,13.97
2023-05-19T05:48:38.189Z,14.18
2023-05-19T05:51:12.679Z,14.33
2023-05-19T05:53:49.958Z,13.89
2023-05-19T05:56:22.381Z,14.14
2023-05-19T05:58:54.117Z,14.32
2023-05-19T06:01:26.026Z,13.95
2023-05-19T06:03:57.828Z,14.27
2023-05-19T06:06:29.511Z,14.26
2023-05-19T06:09:01.186Z,14.42
2023-05-19T06:11:32.898Z,14.77
2023-05-19T06:14:04.581Z,14.17
2023-05-19T06:16:36.303Z,14.99
2023-05-19T06:19:08.175Z,15.17
2023-05-19T06:21:39.840Z,14.84
2023-05-19T06:24:11.924Z,15.04
2023-05-19T06:26:43.622Z,14.66
2023-05-19T06:29:15.286Z,15.05
2023-05-19T06:31:47.048Z,15.01
2023-05-19T06:34:18.807Z,15.27
2023-05-19T06:36:50.449Z,15.29
2023-05-19T06:39:24.359Z,15.26
2023-05-19T06:41:56.011Z,14.93
2023-05-19T06:44:27.574Z,15.01
2023-05-19T06:46:59.228Z,15.69
2023-05-19T06:49:30.872Z,15.44
2023-05-19T06:52:06.086Z,15.50
2023-05-19T06:54:38.293Z,15.93
2023-05-19T06:57:17.512Z,16.08
2023-05-19T06:59:49.094Z,15.76
2023-05-19T07:02:20.919Z,16.43
2023-05-19T07:04:54.143Z,16.77
2023-05-19T07:07:26.758Z,17.20
2023-05-19T07:09:58.353Z,17.81
2023-05-19T07:12:29.998Z,18.78
2023-05-19T07:15:01.708Z,18.32
2023-05-19T07:17:33.383Z,18.51
2023-05-19T07:20:10.112Z,18.69
2023-05-19T07:22:41.808Z,19.99
2023-05-19T07:25:16.556Z,21.83
2023-05-19T07:27:48.261Z,20.93
2023-05-19T07:30:19.920Z,21.56
2023-05-19T07:32:51.863Z,20.92
2023-05-19T07:35:23.847Z,21.70
2023-05-19T07:37:55.631Z,20.68
2023-05-19T07:40:27.419Z,20.28
2023-05-19T07:42:59.059Z,19.15
2023-05-19T07:45:30.741Z,17.69
2023-05-19T07:48:02.411Z,17.65
2023-05-19T07:50:34.266Z,17.24
2023-05-19T07:53:06.204Z,17.23
2023-05-19T07:55:37.793Z,16.02
2023-05-19T07:58:09.431Z,16.47
2023-05-19T08:00:43.189Z,16.88
2023-05-19T08:03:17.853Z,19.38
2023-05-19T08:05:49.724Z,18.49
2023-05-19T08:08:22.082Z,18.57
2023-05-19T08:10:53.842Z,21.99
2023-05-19T08:13:25.540Z,22.85
2023-05-19T08:15:59.881Z,21.65
2023-05-19T08:18:31.709Z,20.49
2023-05-19T08:21:03.621Z,19.73
2023-05-19T08:23:37.256Z,20.22
2023-05-19T08:26:08.883Z,19.80
2023-05-19T08:28:40.528Z,19.39
2023-05-19T08:31:14.251Z,18.88
2023-05-19T08:33:46.058Z,18.27
2023-05-19T08:36:18.375Z,18.86
2023-05-19T08:38:49.962Z,19.22
2023-05-19T08:41:23.269Z,18.29
2023-05-19T08:43:55.376Z,19.30
2023-05-19T08:46:28.717Z,21.06
2023-05-19T08:49:13.119Z,21.14
2023-05-19T08:52:00.340Z,21.81
2023-05-19T08:54:45.912Z,21.15
2023-05-19T08:57:17.683Z,21.11
2023-05-19T08:59:52.210Z,19.92
2023-05-19T09:02:24.491Z,19.77
2023-05-19T09:04:57.765Z,19.37
2023-05-19T09:07:35.558Z,19.01
2023-05-19T09:10:09.032Z,19.22
2023-05-19T09:12:45.462Z,19.95
2023-05-19T09:15:19.248Z,20.21
2023-05-19T09:17:51.063Z,19.79
2023-05-19T09:20:22.728Z,20.37
2023-05-19T09:22:54.319Z,20.34
2023-05-19T09:25:26.480Z,20.98
2023-05-19T09:27:58.124Z,21.48
2023-05-19T09:30:30.127Z,21.49
2023-05-19T09:33:01.975Z,21.07
2023-05-19T09:35:35.054Z,20.78
2023-05-19T09:38:06.920Z,21.19
2023-05-19T09:40:38.634Z,22.11
2023-05-19T09:43:10.330Z,22.36
2023-05-19T09:45:42.462Z,21.67
2023-05-19T09:48:17.155Z,21.01
2023-05-19T09:50:51.689Z,21.71
2023-05-19T09:53:27.408Z,21.46
2023-05-19T09:56:01.691Z,21.18
2023-05-19T09:58:35.628Z,21.49
2023-05-19T10:01:08.664Z,21.42
2023-05-19T10:03:41.646Z,21.58
2023-05-19T10:06:15.620Z,21.59
2023-05-19T10:08:48.123Z,21.63
2023-05-19T10:11:21.695Z,21.34
2023-05-19T10:13:53.351Z,21.48
2023-05-19T10:16:26.705Z,21.33
2023-05-19T10:19:00.871Z,21.84
2023-05-19T10:21:33.178Z,21.34
2023-05-19T10:24:05.225Z,21.19
2023-05-19T10:26:37.652Z,21.17
2023-05-19T10:29:10.701Z,20.80
2023-05-19T10:31:43.660Z,20.28
2023-05-19T10:34:59.327Z,20.43
2023-05-19T10:38:04.053Z,20.95
2023-05-19T10:41:00.143Z,20.81
2023-05-19T10:43:49.934Z,20.53
2023-05-19T10:46:27.189Z,20.51
2023-05-19T10:48:59.644Z,20.55
2023-05-19T10:51:32.379Z,20.68
2023-05-19T10:54:15.994Z,20.66
2023-05-19T10:56:47.621Z,21.38
2023-05-19T10:59:34.649Z,21.66
2023-05-19T11:02:08.858Z,21.13
2023-05-19T11:04:51.780Z,20.38
2023-05-19T11:07:24.862Z,20.67
2023-05-19T11:09:56.569Z,20.11
2023-05-19T11:12:28.351Z,21.12
2023-05-19T11:15:00.011Z,21.07
2023-05-19T11:17:33.164Z,21.13
2023-05-19T11:20:12.666Z,21.24
2023-05-19T11:23:07.391Z,21.43
2023-05-19T11:25:47.189Z,20.64
2023-05-19T11:28:25.952Z,21.19
2023-05-19T11:30:59.047Z,20.99
2023-05-19T11:33:32.655Z,20.87
2023-05-19T11:36:07.278Z,20.52
2023-05-19T11:38:38.964Z,20.55
2023-05-19T11:41:10.584Z,20.62
2023-05-19T11:43:42.506Z,20.65
2023-05-19T11:46:17.996Z,21.39
2023-05-19T11:48:50.537Z,21.51
2023-05-19T11:51:25.242Z,21.84
2023-05-19T11:53:56.868Z,22.01
2023-05-19T11:56:35.192Z,23.05
2023-05-19T11:59:07.045Z,22.67
2023-05-19T12:01:38.710Z,22.12
2023-05-19T12:04:10.622Z,20.61
2023-05-19T12:06:42.276Z,20.16
2023-05-19T12:09:15.113Z,21.56
2023-05-19T12:11:47.702Z,22.19
2023-05-19T12:14:19.490Z,22.95
2023-05-19T12:16:51.151Z,21.81
2023-05-19T12:19:25.888Z,22.44
2023-05-19T12:21:57.910Z,22.24
2023-05-19T12:24:30.679Z,22.22
2023-05-19T12:27:24.116Z,23.23
2023-05-19T12:29:59.540Z,23.58
2023-05-19T12:32:34.402Z,23.52
2023-05-19T12:35:07.186Z,22.22
2023-05-19T12:37:43.268Z,23.42
2023-05-19T12:40:18.066Z,22.95
2023-05-19T12:42:51.964Z,23.78
2023-05-19T12:45:25.700Z,24.29
2023-05-19T12:47:57.800Z,23.45
2023-05-19T12:50:34.393Z,22.92
2023-05-19T12:53:11.342Z,23.31
2023-05-19T12:55:45.582Z,22.30
2023-05-19T12:58:17.332Z,20.62
2023-05-19T13:00:49.988Z,21.09
2023-05-19T13:03:24.546Z,20.79
2023-05-19T13:05:56.271Z,21.01
2023-05-19T13:08:27.955Z,21.13
2023-05-19T13:11:02.738Z,21.01
2023-05-19T13:13:34.426Z,21.26
2023-05-19T13:16:09.059Z,20.80
2023-05-19T13:18:40.746Z,20.75
2023-05-19T13:21:12.423Z,21.03
2023-05-19T13:23:44.016Z,20.10
2023-05-19T13:26:15.574Z,20.44
2023-05-19T13:28:47.907Z,20.56
2023-05-19T13:31:19.657Z,20.92
2023-05-19T13:33:51.273Z,20.96
2023-05-19T13:36:22.981Z,20.82
2023-05-19T13:38:54.824Z,21.76
2023-05-19T13:41:26.918Z,22.42
2023-05-19T13:43:59.592Z,22.17
2023-05-19T13:46:43.989Z,22.45
2023-05-19T13:49:17.484Z,21.61
2023-05-19T13:51:49.914Z,21.46
2023-05-19T13:54:21.600Z,22.01
2023-05-19T13:56:56.486Z,22.17
2023-05-19T13:59:28.414Z,21.82
2023-05-19T14:02:00.661Z,21.35
2023-05-19T14:04:32.347Z,21.98
2023-05-19T14:07:06.143Z,21.24
2023-05-19T14:09:37.844Z,20.90
2023-05-19T14:12:12.326Z,21.94
2023-05-19T14:14:43.941Z,21.79
2023-05-19T14:17:15.952Z,21.80
2023-05-19T14:19:53.277Z,21.12
2023-05-19T14:22:25.249Z,20.59
2023-05-19T14:24:59.055Z,20.94
2023-05-19T14:27:33.375Z,21.40
2023-05-19T14:30:06.043Z,20.65
2023-05-19T14:32:37.677Z,21.05
2023-05-19T14:35:09.672Z,20.81
2023-05-19T14:37:41.299Z,20.77
2023-05-19T14:40:13.304Z,21.44
2023-05-19T14:42:44.948Z,20.73
2023-05-19T14:45:16.712Z,20.92
2023-05-19T14:47:48.463Z,20.10
2023-05-19T14:50:20.469Z,19.42
2023-05-19T14:52:52.084Z,19.70
2023-05-19T14:55:23.812Z,20.05
2023-05-19T14:57:55.541Z,19.85
2023-05-19T15:00:27.249Z,19.44
2023-05-19T15:02:58.853Z,19.70
2023-05-19T15:05:30.617Z,19.72
2023-05-19T15:08:03.245Z,20.12
2023-05-19T15:10:36.082Z,20.10
2023-05-19T15:13:07.715Z,19.84
2023-05-19T15:15:39.303Z,19.73
2023-05-19T15:18:11.444Z,18.72
2023-05-19T15:20:43.741Z,19.34
2023-05-19T15:23:15.499Z,19.19
2023-05-19T15:25:47.131Z,19.49
2023-05-19T15:28:19.945Z,19.27
2023-05-19T15:30:51.929Z,19.20
2023-05-19T15:33:23.617Z,19.55
2023-05-19T15:35:55.419Z,19.71
2023-05-19T15:38:29.148Z,19.53
2023-05-19T15:41:07.852Z,18.96
2023-05-19T15:43:43.131Z,18.84
2023-05-19T15:46:16.045Z,19.14
2023-05-19T15:48:47.847Z,18.55
2023-05-19T15:51:19.554Z,18.66
2023-05-19T15:53:51.485Z,18.51
2023-05-19T15:56:23.075Z,18.40
2023-05-19T15:58:54.679Z,18.31
2023-05-19T16:01:26.463Z,18.23
2023-05-19T16:03:58.397Z,18.37
2023-05-19T16:06:32.911Z,18.25
2023-05-19T16:09:04.584Z,18.14
2023-05-19T16:11:36.292Z,18.35
2023-05-19T16:14:08.089Z,18.52
2023-05-19T16:16:39.923Z,18.42
2023-05-19T16:19:14.953Z,18.33
2023-05-19T16:21:46.500Z,18.43
2023-05-19T16:24:18.452Z,17.83
2023-05-19T16:26:50.086Z,17.93
2023-05-19T16:29:21.763Z,18.09
2023-05-19T16:31:53.514Z,17.99
2023-05-19T16:34:25.233Z,17.78
2023-05-19T16:36:56.826Z,17.65
2023-05-19T16:39:28.433Z,17.76
2023-05-19T16:42:00.057Z,17.70
2023-05-19T16:44:31.826Z,17.73
2023-05-19T16:47:04.177Z,17.63
2023-05-19T16:49:35.980Z,17.08
2023-05-19T16:52:08.020Z,17.29
2023-05-19T16:54:39.870Z,17.30
2023-05-19T16:57:22.984Z,17.23
2023-05-19T16:59:54.639Z,16.71
2023-05-19T17:02:26.500Z,17.10
2023-05-19T17:04:58.404Z,17.43
2023-05-19T17:07:30.085Z,16.93
2023-05-19T17:10:01.722Z,17.33
2023-05-19T17:12:33.384Z,17.07
2023-05-19T17:15:05.817Z,16.77
2023-05-19T17:17:37.593Z,16.91
2023-05-19T17:20:10.185Z,16.98
2023-05-19T17:22:41.930Z,17.22
2023-05-19T17:25:13.519Z,17.00
2023-05-19T17:27:45.197Z,17.08
2023-05-19T17:30:16.812Z,16.70
2023-05-19T17:32:48.611Z,16.79
2023-05-19T17:35:20.754Z,17.06
2023-05-19T17:37:52.508Z,16.92
2023-05-19T17:40:24.241Z,16.58
2023-05-19T17:42:56.030Z,16.92
2023-05-19T17:45:27.788Z,16.82
2023-05-19T17:47:59.427Z,16.62
2023-05-19T17:50:31.340Z,16.89
2023-05-19T17:53:03.503Z,16.86
2023-05-19T17:55:35.813Z,17.09
2023-05-19T17:58:08.249Z,16.87
2023-05-19T18:00:40.336Z,16.68
2023-05-19T18:03:12.484Z,16.90
2023-05-19T18:05:45.533Z,16.94
2023-05-19T18:08:17.796Z,17.04
2023-05-19T18:10:51.693Z,17.13
2023-05-19T18:13:23.716Z,16.64
2023-05-19T18:15:55.625Z,16.91
2023-05-19T18:18:27.221Z,16.66
2023-05-19T18:21:00.924Z,16.76
2023-05-19T18:23:32.825Z,16.85
2023-05-19T18:26:04.489Z,16.62
2023-05-19T18:28:36.313Z,16.72
2023-05-19T18:31:17.431Z,16.75
2023-05-19T18:33:49.534Z,16.67
2023-05-19T18:36:21.272Z,16.56
2023-05-19T18:38:53.265Z,16.46
2023-05-19T18:41:25.689Z,16.48
2023-05-19T18:43:58.046Z,16.38
2023-05-19T18:46:29.959Z,16.77
2023-05-19T18:49:03.718Z,16.69
2023-05-19T18:51:36.124Z,16.72
2023-05-19T18:54:07.836Z,16.57
2023-05-19T18:56:39.665Z,16.62
2023-05-19T18:59:11.523Z,16.69
2023-05-19T19:01:43.141Z,16.53
2023-05-19T19:04:16.633Z,16.41
2023-05-19T19:06:54.520Z,16.47
2023-05-19T19:09:28.176Z,16.69
2023-05-19T19:12:02.915Z,16.55
2023-05-19T19:14:36.573Z,16.85
2023-05-19T19:17:08.329Z,16.80
2023-05-19T19:19:40.162Z,16.72
2023-05-19T19:22:12.578Z,16.72
2023-05-19T19:24:44.436Z,16.46
2023-05-19T19:27:17.710Z,16.50
2023-05-19T19:29:52.404Z,16.56
2023-05-19T19:32:24.694Z,16.31
2023-05-19T19:34:56.492Z,16.46
2023-05-19T19:37:30.192Z,16.24
2023-05-19T19:40:01.959Z,16.53
2023-05-19T19:42:33.766Z,16.48
2023-05-19T19:45:06.905Z,16.49
2023-05-19T19:47:38.591Z,16.47
2023-05-19T19:50:11.542Z,16.14
2023-05-19T19:52:43.230Z,16.62
2023-05-19T19:55:14.945Z,16.42
2023-05-19T19:57:49.268Z,16.38
2023-05-19T20:00:21.524Z,16.37
2023-05-19T20:03:04.289Z,16.41
2023-05-19T20:05:38.401Z,16.38
2023-05-19T20:08:14.156Z,16.55
2023-05-19T20:10:48.219Z,16.64
2023-05-19T20:13:22.840Z,16.40
2023-05-19T20:15:54.472Z,16.61
2023-05-19T20:18:27.861Z,16.42
2023-05-19T20:20:59.516Z,16.41
2023-05-19T20:23:31.092Z,16.31
2023-05-19T20:26:11.077Z,16.32
2023-05-19T20:28:47.662Z,16.29
2023-05-19T20:31:21.536Z,16.37
2023-05-19T20:33:53.235Z,16.53
2023-05-19T20:36:24.934Z,16.37
2023-05-19T20:38:56.525Z,16.29
2023-05-19T20:41:28.190Z,16.48
2023-05-19T20:43:59.885Z,16.33
2023-05-19T20:46:34.607Z,16.01
2023-05-19T20:49:06.449Z,16.51
2023-05-19T20:51:38.068Z,16.40
2023-05-19T20:54:09.852Z,16.32
2023-05-19T20:56:43.756Z,16.50
2023-05-19T20:59:17.408Z,16.59
2023-05-19T21:01:49.102Z,16.40
2023-05-19T21:04:24.075Z,16.20
2023-05-19T21:06:55.768Z,16.55
2023-05-19T21:09:27.407Z,16.39
2023-05-19T21:11:59.035Z,16.26
2023-05-19T21:14:30.694Z,16.65
2023-05-19T21:17:02.383Z,16.47
2023-05-19T21:19:38.495Z,16.45
2023-05-19T21:22:10.209Z,16.57
2023-05-19T21:24:41.871Z,16.70
2023-05-19T21:27:13.537Z,16.70
2023-05-19T21:29:45.113Z,16.62
2023-05-19T21:32:16.723Z,16.67
2023-05-19T21:34:48.908Z,16.65
2023-05-19T21:37:21.663Z,16.59
2023-05-19T21:39:53.268Z,16.58
2023-05-19T21:42:24.911Z,16.45
2023-05-19T21:44:56.572Z,16.71
2023-05-19T21:47:28.566Z,16.72
2023-05-19T21:50:00.205Z,16.68
2023-05-19T21:52:31.880Z,16.68
2023-05-19T21:55:03.829Z,16.62
2023-05-19T21:57:35.443Z,16.65
2023-05-19T22:00:08.511Z,16.56
2023-05-19T22:02:40.511Z,16.32
2023-05-19T22:05:17.421Z,16.37
2023-05-19T22:07:49.048Z,16.38
2023-05-19T22:10:26.783Z,16.49
2023-05-19T22:12:58.700Z,16.45
2023-05-19T22:15:30.336Z,16.42
2023-05-19T22:18:02.083Z,16.46
2023-05-19T22:20:34.346Z,16.14
2023-05-19T22:23:06.183Z,16.36
2023-05-19T22:25:38.061Z,16.11
2023-05-19T22:28:09.684Z,16.06
2023-05-19T22:30:42.293Z,16.15
2023-05-19T22:33:14.119Z,16.13
2023-05-19T22:35:49.501Z,16.13
2023-05-19T22:38:21.051Z,16.26
2023-05-19T22:40:52.670Z,15.96
2023-05-19T22:43:24.393Z,16.00
2023-05-19T22:45:56.113Z,16.14
2023-05-19T22:48:27.735Z,16.08
2023-05-19T22:50:59.457Z,16.06
2023-05-19T22:53:31.095Z,16.18
2023-05-19T22:56:02.714Z,16.09
2023-05-19T22:58:34.430Z,16.17
2023-05-19T23:01:06.213Z,16.21
2023-05-19T23:03:37.858Z,15.97
2023-05-19T23:06:12.540Z,16.23
2023-05-19T23:08:46.817Z,16.26
2023-05-19T23:11:18.443Z,16.23
2023-05-19T23:13:50.011Z,16.35
2023-05-19T23:16:21.946Z,16.46
2023-05-19T23:18:53.577Z,16.45
2023-05-19T23:21:25.416Z,16.48
2023-05-19T23:23:57.067Z,16.39
2023-05-19T23:26:28.737Z,16.57
2023-05-19T23:29:00.528Z,16.59
2023-05-19T23:31:32.204Z,16.59
2023-05-19T23:34:07.558Z,16.54
2023-05-19T23:36:39.168Z,16.64
2023-05-19T23:39:11.401Z,16.63
2023-05-19T23:41:43.039Z,16.70
2023-05-19T23:44:14.647Z,16.60
2023-05-19T23:46:46.474Z,16.70
2023-05-19T23:49:18.348Z,16.49
2023-05-19T23:51:50.105Z,16.62
2023-05-19T23:54:21.876Z,16.61
2023-05-19T23:56:54.572Z,16.60
2023-05-19T23:59:26.233Z,16.77
