createdAt,value
2023-03-13T00:01:52.437Z,22.58
2023-03-13T00:04:22.226Z,22.45
2023-03-13T00:06:51.827Z,22.42
2023-03-13T00:09:21.424Z,24.33
2023-03-13T00:11:51.058Z,26.65
2023-03-13T00:14:20.600Z,22.65
2023-03-13T00:16:50.339Z,22.17
2023-03-13T00:19:20.058Z,22.15
2023-03-13T00:21:49.692Z,22.30
2023-03-13T00:24:19.265Z,22.83
2023-03-13T00:26:49.025Z,22.05
2023-03-13T00:29:18.644Z,21.50
2023-03-13T00:31:48.432Z,23.50
2023-03-13T00:34:19.457Z,22.83
2023-03-13T00:36:49.082Z,22.90
2023-03-13T00:39:18.748Z,21.40
2023-03-13T00:41:48.716Z,21.70
2023-03-13T00:44:18.488Z,22.80
2023-03-13T00:46:48.149Z,20.85
2023-03-13T00:49:18.414Z,21.90
2023-03-13T00:51:48.040Z,21.52
2023-03-13T00:54:17.883Z,22.02
2023-03-13T00:56:47.584Z,21.83
2023-03-13T00:59:17.592Z,20.65
2023-03-13T01:01:47.314Z,20.55
2023-03-13T01:04:16.994Z,20.00
2023-03-13T01:06:46.643Z,21.42
2023-03-13T01:09:17.964Z,20.05
2023-03-13T01:11:48.489Z,19.88
2023-03-13T01:14:20.950Z,20.25
2023-03-13T01:16:50.843Z,19.90
2023-03-13T01:19:20.536Z,18.90
2023-03-13T01:21:50.216Z,20.25
2023-03-13T01:24:21.920Z,19.10
2023-03-13T01:26:51.527Z,17.60
2023-03-13T01:29:21.080Z,19.17
2023-03-13T01:31:50.890Z,19.73
2023-03-13T01:34:20.478Z,21.05
2023-03-13T01:36:54.003Z,19.20
2023-03-13T01:39:23.700Z,19.75
2023-03-13T01:41:53.269Z,19.92
2023-03-13T01:44:27.218Z,21.73
2023-03-13T01:46:56.856Z,20.50
2023-03-13T01:49:34.998Z,19.13
2023-03-13T01:52:10.432Z,18.98
2023-03-13T01:55:01.286Z,19.58
2023-03-13T01:57:40.726Z,19.45
2023-03-13T02:00:24.666Z,19.30
2023-03-13T02:02:57.622Z,19.20
2023-03-13T02:05:29.437Z,20.25
2023-03-13T02:08:09.797Z,21.83
2023-03-13T02:10:45.816Z,19.58
2023-03-13T02:13:18.017Z,19.98
2023-03-13T02:15:48.532Z,21.30
2023-03-13T02:18:18.891Z,19.88
2023-03-13T02:20:49.404Z,19.92
2023-03-13T02:23:29.661Z,19.05
2023-03-13T02:25:59.501Z,19.70
2023-03-13T02:28:37.676Z,21.73
2023-03-13T02:31:08.618Z,20.40
2023-03-13T02:33:46.430Z,19.60
2023-03-13T02:36:18.292Z,21.42
2023-03-13T02:38:57.337Z,20.13
2023-03-13T02:41:27.746Z,20.38
2023-03-13T02:43:57.325Z,19.65
2023-03-13T02:46:27.124Z,20.48
2023-03-13T02:48:59.103Z,21.30
2023-03-13T02:51:38.394Z,20.52
2023-03-13T02:54:14.344Z,19.98
2023-03-13T02:56:49.247Z,21.48
2023-03-13T02:59:19.236Z,19.70
2023-03-13T03:01:49.022Z,21.10
2023-03-13T03:04:18.670Z,19.00
2023-03-13T03:06:48.437Z,19.35
2023-03-13T03:09:18.470Z,20.85
2023-03-13T03:11:48.777Z,21.52
2023-03-13T03:14:18.719Z,20.08
2023-03-13T03:16:48.747Z,19.95
2023-03-13T03:19:18.635Z,20.27
2023-03-13T03:21:48.504Z,20.75
2023-03-13T03:24:18.654Z,20.00
2023-03-13T03:26:48.796Z,19.20
2023-03-13T03:29:18.531Z,19.33
2023-03-13T03:31:48.291Z,18.40
2023-03-13T03:34:18.065Z,20.88
2023-03-13T03:36:47.719Z,20.95
2023-03-13T03:39:17.326Z,21.48
2023-03-13T03:41:47.073Z,21.30
2023-03-13T03:44:16.699Z,21.20
2023-03-13T03:46:46.436Z,21.20
2023-03-13T03:49:16.154Z,22.77
2023-03-13T03:51:46.307Z,20.83
2023-03-13T03:54:15.949Z,21.25
2023-03-13T03:56:45.678Z,20.40
2023-03-13T03:59:15.591Z,18.88
2023-03-13T04:01:46.059Z,19.48
2023-03-13T04:04:15.790Z,19.80
2023-03-13T04:06:45.473Z,19.33
2023-03-13T04:09:15.166Z,17.95
2023-03-13T04:11:45.071Z,20.02
2023-03-13T04:14:14.723Z,20.77
2023-03-13T04:16:44.416Z,20.10
2023-03-13T04:19:14.166Z,18.00
2023-03-13T04:21:43.872Z,19.02
2023-03-13T04:24:13.617Z,18.88
2023-03-13T04:26:43.355Z,18.17
2023-03-13T04:29:12.999Z,19.02
2023-03-13T04:31:42.593Z,18.92
2023-03-13T04:34:12.296Z,18.85
2023-03-13T04:36:41.925Z,17.52
2023-03-13T04:39:11.598Z,18.60
2023-03-13T04:41:41.377Z,17.70
2023-03-13T04:44:11.102Z,18.08
2023-03-13T04:46:40.822Z,18.95
2023-03-13T04:49:10.585Z,18.90
2023-03-13T04:51:40.192Z,18.33
2023-03-13T04:54:10.816Z,18.85
2023-03-13T04:56:44.385Z,19.70
2023-03-13T04:59:15.126Z,19.77
2023-03-13T05:01:45.779Z,19.98
2023-03-13T05:04:15.412Z,18.17
2023-03-13T05:06:45.056Z,17.98
2023-03-13T05:09:14.989Z,19.52
2023-03-13T05:11:44.611Z,19.65
2023-03-13T05:14:14.285Z,18.58
2023-03-13T05:16:43.985Z,21.90
2023-03-13T05:19:13.544Z,18.60
2023-03-13T05:21:43.198Z,19.23
2023-03-13T05:24:12.884Z,18.38
2023-03-13T05:26:42.608Z,18.85
2023-03-13T05:29:12.275Z,18.23
2023-03-13T05:31:41.967Z,18.75
2023-03-13T05:34:11.599Z,18.63
2023-03-13T05:36:41.274Z,19.17
2023-03-13T05:39:11.064Z,18.60
2023-03-13T05:41:40.720Z,18.60
2023-03-13T05:44:10.345Z,18.15
2023-03-13T05:46:40.192Z,19.23
2023-03-13T05:49:09.905Z,18.20
2023-03-13T05:51:39.572Z,17.80
2023-03-13T05:54:09.317Z,18.65
2023-03-13T05:56:39.722Z,18.60
2023-03-13T05:59:09.382Z,17.73
2023-03-13T06:01:39.701Z,17.85
2023-03-13T06:04:09.784Z,17.25
2023-03-13T06:06:39.491Z,16.88
2023-03-13T06:09:09.260Z,17.70
2023-03-13T06:11:38.888Z,18.08
2023-03-13T06:14:08.677Z,19.05
2023-03-13T06:16:38.457Z,18.10
2023-03-13T06:19:08.088Z,17.83
2023-03-13T06:21:37.703Z,18.20
2023-03-13T06:24:07.747Z,18.73
2023-03-13T06:26:37.498Z,19.17
2023-03-13T06:29:07.152Z,18.23
2023-03-13T06:31:36.930Z,18.27
2023-03-13T06:34:06.687Z,18.92
2023-03-13T06:36:36.328Z,19.10
2023-03-13T06:39:06.221Z,17.40
2023-03-13T06:41:35.888Z,18.50
2023-03-13T06:44:06.229Z,18.10
2023-03-13T06:46:36.229Z,18.60
2023-03-13T06:49:07.529Z,18.77
2023-03-13T06:51:37.235Z,18.25
2023-03-13T06:54:06.896Z,18.55
2023-03-13T06:56:36.530Z,18.42
2023-03-13T06:59:07.079Z,17.55
2023-03-13T07:01:36.809Z,17.60
2023-03-13T07:04:06.461Z,16.88
2023-03-13T07:06:36.462Z,17.33
2023-03-13T07:09:06.869Z,17.90
2023-03-13T07:11:36.593Z,18.17
2023-03-13T07:14:16.387Z,18.08
2023-03-13T07:16:47.955Z,17.65
2023-03-13T07:19:18.182Z,17.88
2023-03-13T07:21:48.587Z,17.08
2023-03-13T07:24:18.289Z,17.48
2023-03-13T07:27:03.941Z,18.48
2023-03-13T07:32:05.253Z,17.15
2023-03-13T07:34:34.887Z,18.67
2023-03-13T07:37:04.479Z,18.42
2023-03-13T07:39:34.184Z,17.13
2023-03-13T07:42:03.813Z,16.65
2023-03-13T07:44:33.442Z,18.33
2023-03-13T07:47:03.734Z,17.92
2023-03-13T07:49:33.407Z,16.08
2023-03-13T07:52:02.932Z,16.88
2023-03-13T07:54:32.564Z,17.63
2023-03-13T07:57:03.414Z,16.40
2023-03-13T07:59:33.264Z,16.58
2023-03-13T08:02:03.835Z,18.67
2023-03-13T08:04:33.505Z,16.38
2023-03-13T08:07:03.430Z,18.13
2023-03-13T08:09:35.368Z,16.75
2023-03-13T08:12:05.250Z,16.65
2023-03-13T08:14:34.896Z,16.02
2023-03-13T08:17:04.640Z,17.73
2023-03-13T08:19:34.261Z,17.17
2023-03-13T08:22:04.443Z,18.25
2023-03-13T08:24:34.223Z,16.63
2023-03-13T08:27:03.903Z,17.45
2023-03-13T08:29:33.535Z,18.27
2023-03-13T08:32:03.286Z,18.00
2023-03-13T08:34:32.882Z,18.40
2023-03-13T08:37:02.746Z,18.30
2023-03-13T08:39:32.416Z,19.05
2023-03-13T08:42:02.126Z,19.17
2023-03-13T08:44:31.812Z,17.90
2023-03-13T08:47:01.820Z,16.77
2023-03-13T08:49:32.600Z,18.70
2023-03-13T08:52:02.559Z,17.70
2023-03-13T08:54:32.189Z,16.95
2023-03-13T08:57:01.888Z,18.52
2023-03-13T08:59:31.678Z,17.45
2023-03-13T09:02:03.060Z,17.10
2023-03-13T09:04:32.737Z,17.35
2023-03-13T09:07:02.391Z,17.35
2023-03-13T09:09:32.244Z,16.92
2023-03-13T09:12:02.021Z,16.95
2023-03-13T09:14:31.962Z,17.20
2023-03-13T09:17:01.831Z,17.65
2023-03-13T09:19:31.601Z,17.13
2023-03-13T09:22:01.281Z,17.58
2023-03-13T09:24:30.952Z,16.75
2023-03-13T09:27:01.721Z,17.55
2023-03-13T09:29:31.471Z,18.02
2023-03-13T09:32:01.463Z,16.63
2023-03-13T09:34:31.294Z,16.95
2023-03-13T09:37:00.941Z,16.83
2023-03-13T09:39:30.608Z,17.75
2023-03-13T09:42:22.611Z,17.83
2023-03-13T09:45:08.880Z,17.95
2023-03-13T09:47:57.102Z,18.38
2023-03-13T09:50:33.583Z,19.55
2023-03-13T09:53:17.600Z,19.27
2023-03-13T09:55:48.967Z,17.75
2023-03-13T09:58:36.345Z,19.38
2023-03-13T10:01:11.845Z,18.65
2023-03-13T10:03:52.961Z,18.95
2023-03-13T10:06:25.128Z,18.98
2023-03-13T10:08:54.846Z,18.52
2023-03-13T10:11:34.079Z,18.27
2023-03-13T10:14:29.132Z,18.35
2023-03-13T10:17:37.904Z,18.55
2023-03-13T10:20:31.689Z,18.88
2023-03-13T10:23:14.516Z,18.77
2023-03-13T10:25:44.185Z,20.25
2023-03-13T10:28:17.018Z,20.08
2023-03-13T10:30:53.840Z,20.05
2023-03-13T10:33:30.587Z,19.50
2023-03-13T10:36:15.886Z,19.92
2023-03-13T10:38:54.266Z,19.90
2023-03-13T10:41:37.533Z,22.33
2023-03-13T10:44:17.013Z,21.40
2023-03-13T10:46:50.736Z,19.25
2023-03-13T10:49:25.006Z,18.45
2023-03-13T10:51:57.452Z,19.00
2023-03-13T10:54:38.897Z,19.35
2023-03-13T10:57:31.332Z,20.23
2023-03-13T11:00:04.099Z,19.83
2023-03-13T11:02:40.277Z,18.88
2023-03-13T11:05:49.843Z,19.67
2023-03-13T11:08:26.773Z,19.10
2023-03-13T11:11:05.498Z,20.08
2023-03-13T11:13:46.586Z,19.30
2023-03-13T11:16:30.100Z,19.88
2023-03-13T11:19:26.829Z,19.90
2023-03-13T11:22:32.948Z,20.95
2023-03-13T11:25:41.069Z,19.77
2023-03-13T11:28:42.678Z,19.92
2023-03-13T11:31:30.557Z,22.70
2023-03-13T11:34:28.267Z,23.60
2023-03-13T11:39:57.433Z,26.77
2023-03-13T11:43:21.697Z,24.85
2023-03-13T11:46:26.509Z,22.27
2023-03-13T11:49:15.287Z,22.10
2023-03-13T11:52:14.835Z,24.60
2023-03-13T11:55:16.590Z,25.77
2023-03-13T11:58:02.939Z,25.58
2023-03-13T12:00:46.590Z,24.45
2023-03-13T12:03:40.514Z,26.27
2023-03-13T12:06:28.979Z,28.10
2023-03-13T12:09:30.075Z,25.88
2023-03-13T12:12:24.634Z,26.58
2023-03-13T12:15:23.959Z,26.38
2023-03-13T12:18:20.173Z,26.42
2023-03-13T12:21:19.829Z,23.45
2023-03-13T12:24:08.772Z,24.63
2023-03-13T12:26:47.371Z,25.65
2023-03-13T12:29:39.773Z,25.65
2023-03-13T12:32:22.029Z,25.58
2023-03-13T12:35:34.279Z,25.27
2023-03-13T12:38:31.614Z,24.58
2023-03-13T12:41:23.018Z,25.67
2023-03-13T12:44:07.750Z,26.00
2023-03-13T12:46:46.638Z,26.45
2023-03-13T12:49:49.356Z,25.80
2023-03-13T12:52:47.515Z,26.10
2023-03-13T12:55:57.902Z,25.65
2023-03-13T12:58:52.400Z,27.70
2023-03-13T13:01:35.757Z,26.63
2023-03-13T13:04:15.914Z,27.58
2023-03-13T13:07:20.362Z,27.25
2023-03-13T13:10:18.809Z,27.85
2023-03-13T13:13:09.279Z,26.05
2023-03-13T13:15:44.977Z,26.70
2023-03-13T13:18:29.429Z,28.30
2023-03-13T13:21:23.743Z,27.50
2023-03-13T13:23:55.891Z,27.20
2023-03-13T13:26:49.734Z,28.92
2023-03-13T13:29:58.542Z,28.75
2023-03-13T13:32:39.141Z,26.85
2023-03-13T13:35:36.921Z,27.17
2023-03-13T13:41:04.352Z,25.30
2023-03-13T13:43:37.528Z,25.20
2023-03-13T13:46:22.956Z,26.45
2023-03-13T13:49:21.054Z,23.35
2023-03-13T13:52:20.357Z,23.10
2023-03-13T13:54:58.375Z,23.90
2023-03-13T14:00:23.977Z,24.38
2023-03-13T14:02:58.756Z,22.40
2023-03-13T14:05:32.405Z,23.27
2023-03-13T14:08:24.134Z,22.67
2023-03-13T14:11:25.673Z,23.17
2023-03-13T14:14:19.195Z,25.58
2023-03-13T14:16:54.750Z,25.60
2023-03-13T14:19:28.454Z,27.67
2023-03-13T14:22:06.737Z,25.60
2023-03-13T14:24:37.113Z,27.15
2023-03-13T14:27:26.394Z,26.17
2023-03-13T14:30:13.653Z,29.02
2023-03-13T14:32:43.849Z,28.67
2023-03-13T14:35:16.532Z,27.95
2023-03-13T14:37:51.523Z,28.75
2023-03-13T14:40:27.819Z,28.65
2023-03-13T14:43:02.463Z,28.05
2023-03-13T14:45:35.274Z,28.88
2023-03-13T14:48:12.559Z,28.83
2023-03-13T14:50:42.340Z,29.02
2023-03-13T14:53:23.616Z,28.92
2023-03-13T14:56:17.534Z,29.60
2023-03-13T14:58:48.404Z,30.40
2023-03-13T15:01:33.061Z,30.88
2023-03-13T15:04:02.805Z,30.40
2023-03-13T15:06:32.590Z,29.33
2023-03-13T15:09:20.504Z,30.73
2023-03-13T15:14:47.665Z,29.88
2023-03-13T15:17:26.768Z,31.60
2023-03-13T15:19:59.289Z,33.25
2023-03-13T15:22:35.632Z,31.55
2023-03-13T15:25:07.724Z,30.92
2023-03-13T15:27:38.200Z,35.10
2023-03-13T15:30:08.411Z,35.03
2023-03-13T15:32:41.078Z,35.42
2023-03-13T15:35:31.433Z,37.03
2023-03-13T15:38:03.349Z,36.38
2023-03-13T15:40:33.045Z,37.95
2023-03-13T15:43:02.696Z,36.55
2023-03-13T15:45:32.916Z,37.33
2023-03-13T15:48:03.207Z,37.63
2023-03-13T15:50:33.269Z,36.80
2023-03-13T15:53:03.182Z,37.95
2023-03-13T15:55:33.011Z,37.28
2023-03-13T15:58:02.614Z,36.88
2023-03-13T16:00:32.223Z,36.75
2023-03-13T16:03:02.190Z,36.45
2023-03-13T16:05:31.932Z,35.90
2023-03-13T16:08:01.641Z,36.40
2023-03-13T16:10:34.207Z,36.95
2023-03-13T16:13:05.157Z,38.22
2023-03-13T16:15:34.789Z,37.22
2023-03-13T16:18:05.583Z,36.70
2023-03-13T16:20:36.591Z,36.40
2023-03-13T16:23:06.598Z,36.13
2023-03-13T16:25:36.398Z,37.17
2023-03-13T16:28:09.164Z,37.38
2023-03-13T16:30:38.839Z,36.47
2023-03-13T16:33:08.506Z,37.33
2023-03-13T16:35:38.544Z,35.88
2023-03-13T16:38:10.335Z,35.65
2023-03-13T16:40:40.004Z,37.13
2023-03-13T16:43:09.657Z,36.30
2023-03-13T16:45:39.307Z,35.97
2023-03-13T16:48:09.140Z,36.10
2023-03-13T16:50:40.303Z,34.30
2023-03-13T16:53:09.929Z,35.70
2023-03-13T16:55:39.606Z,36.45
2023-03-13T16:58:09.238Z,35.47
2023-03-13T17:00:38.901Z,38.17
2023-03-13T17:03:08.603Z,36.30
2023-03-13T17:05:38.173Z,35.05
2023-03-13T17:08:07.903Z,36.15
2023-03-13T17:10:38.203Z,36.60
2023-03-13T17:13:08.380Z,35.45
2023-03-13T17:15:38.128Z,36.47
2023-03-13T17:18:08.949Z,36.60
2023-03-13T17:20:38.512Z,33.42
2023-03-13T17:23:08.185Z,35.25
2023-03-13T17:25:37.844Z,34.10
2023-03-13T17:28:07.539Z,36.33
2023-03-13T17:30:37.124Z,34.92
2023-03-13T17:33:06.737Z,33.63
2023-03-13T17:35:36.420Z,34.58
2023-03-13T17:38:06.040Z,35.13
2023-03-13T17:40:39.105Z,34.25
2023-03-13T17:43:08.808Z,36.50
2023-03-13T17:45:38.608Z,34.58
2023-03-13T17:48:13.903Z,34.65
2023-03-13T17:50:43.542Z,35.88
2023-03-13T17:53:13.091Z,34.50
2023-03-13T17:55:42.740Z,35.10
2023-03-13T17:58:12.460Z,34.95
2023-03-13T18:00:46.864Z,34.65
2023-03-13T18:03:16.682Z,34.33
2023-03-13T18:05:46.508Z,32.58
2023-03-13T18:08:16.133Z,34.42
2023-03-13T18:10:46.274Z,34.47
2023-03-13T18:13:15.877Z,34.88
2023-03-13T18:15:45.591Z,34.17
2023-03-13T18:18:19.546Z,33.90
2023-03-13T18:20:49.258Z,33.83
2023-03-13T18:23:19.002Z,31.98
2023-03-13T18:25:49.427Z,32.45
2023-03-13T18:28:19.178Z,32.67
2023-03-13T18:30:48.762Z,33.67
2023-03-13T18:33:18.287Z,33.90
2023-03-13T18:35:47.938Z,31.75
2023-03-13T18:38:17.600Z,33.20
2023-03-13T18:40:47.163Z,33.08
2023-03-13T18:43:16.807Z,34.72
2023-03-13T18:45:46.428Z,33.88
2023-03-13T18:48:16.200Z,33.58
2023-03-13T18:50:45.902Z,33.60
2023-03-13T18:53:15.508Z,32.63
2023-03-13T18:55:45.091Z,34.58
2023-03-13T18:58:14.870Z,34.33
2023-03-13T19:00:44.622Z,32.50
2023-03-13T19:03:14.896Z,32.97
2023-03-13T19:05:44.669Z,31.67
2023-03-13T19:08:14.247Z,32.10
2023-03-13T19:10:43.899Z,31.60
2023-03-13T19:13:14.313Z,32.15
2023-03-13T19:15:43.906Z,31.88
2023-03-13T19:18:14.542Z,31.35
2023-03-13T19:20:44.463Z,31.95
2023-03-13T19:23:14.077Z,32.55
2023-03-13T19:25:43.771Z,33.67
2023-03-13T19:28:13.759Z,33.53
2023-03-13T19:30:45.699Z,33.17
2023-03-13T19:33:15.363Z,32.90
2023-03-13T19:35:44.967Z,32.80
2023-03-13T19:38:15.113Z,32.63
2023-03-13T19:40:44.653Z,32.15
2023-03-13T19:43:14.293Z,31.85
2023-03-13T19:45:44.012Z,33.53
2023-03-13T19:48:13.674Z,32.53
2023-03-13T19:50:43.297Z,32.10
2023-03-13T19:53:13.434Z,31.85
2023-03-13T19:55:43.135Z,33.05
2023-03-13T19:58:14.447Z,32.75
2023-03-13T20:00:44.211Z,33.97
2023-03-13T20:03:13.903Z,34.58
2023-03-13T20:05:43.595Z,32.33
2023-03-13T20:08:13.166Z,34.58
2023-03-13T20:10:42.807Z,32.50
2023-03-13T20:13:12.598Z,31.60
2023-03-13T20:15:42.817Z,33.05
2023-03-13T20:18:13.010Z,31.98
2023-03-13T20:20:42.669Z,32.83
2023-03-13T20:23:12.516Z,32.13
2023-03-13T20:25:42.118Z,31.67
2023-03-13T20:28:12.006Z,33.47
2023-03-13T20:30:46.283Z,34.30
2023-03-13T20:33:16.452Z,36.15
2023-03-13T20:35:46.212Z,34.10
2023-03-13T20:38:15.850Z,34.65
2023-03-13T20:40:52.985Z,33.72
2023-03-13T20:43:22.828Z,33.75
2023-03-13T20:45:53.019Z,34.75
2023-03-13T20:48:23.468Z,36.03
2023-03-13T20:50:56.091Z,34.13
2023-03-13T20:53:27.466Z,35.47
2023-03-13T20:55:57.179Z,33.72
2023-03-13T20:58:26.868Z,36.75
2023-03-13T21:00:59.744Z,36.28
2023-03-13T21:03:29.924Z,37.90
2023-03-13T21:05:59.508Z,38.63
2023-03-13T21:08:29.190Z,38.30
2023-03-13T21:10:58.803Z,40.30
2023-03-13T21:13:28.436Z,39.80
2023-03-13T21:16:04.237Z,41.78
2023-03-13T21:18:33.910Z,41.80
2023-03-13T21:21:08.920Z,43.53
2023-03-13T21:23:40.625Z,43.33
2023-03-13T21:26:10.512Z,42.22
2023-03-13T21:28:41.335Z,43.03
2023-03-13T21:31:17.143Z,42.97
2023-03-13T21:33:47.874Z,42.72
2023-03-13T21:36:22.208Z,49.78
2023-03-13T21:38:52.698Z,56.15
2023-03-13T21:41:24.087Z,54.38
2023-03-13T21:43:53.770Z,47.35
2023-03-13T21:46:25.258Z,44.60
2023-03-13T21:48:54.986Z,46.63
2023-03-13T21:51:24.593Z,43.65
2023-03-13T21:53:54.169Z,42.53
2023-03-13T21:56:24.037Z,41.65
2023-03-13T21:58:53.666Z,40.80
2023-03-13T22:01:23.235Z,40.60
2023-03-13T22:03:53.095Z,40.75
2023-03-13T22:06:24.402Z,40.28
2023-03-13T22:08:54.595Z,39.35
2023-03-13T22:11:24.277Z,40.03
2023-03-13T22:13:54.406Z,37.00
2023-03-13T22:16:27.192Z,39.15
2023-03-13T22:18:57.126Z,38.13
2023-03-13T22:21:26.814Z,39.13
2023-03-13T22:23:56.782Z,40.60
2023-03-13T22:26:26.625Z,39.17
2023-03-13T22:28:56.271Z,40.22
2023-03-13T22:31:26.085Z,40.58
2023-03-13T22:33:55.791Z,41.10
2023-03-13T22:36:25.673Z,41.20
2023-03-13T22:38:55.457Z,40.85
2023-03-13T22:41:25.105Z,40.60
2023-03-13T22:43:54.767Z,42.45
2023-03-13T22:46:24.542Z,47.15
2023-03-13T22:48:54.178Z,46.60
2023-03-13T22:51:23.762Z,44.83
2023-03-13T22:53:53.426Z,41.65
2023-03-13T22:56:24.185Z,39.13
2023-03-13T22:58:55.554Z,37.88
2023-03-13T23:01:25.152Z,38.70
2023-03-13T23:03:54.728Z,38.90
2023-03-13T23:06:26.785Z,39.45
2023-03-13T23:08:56.593Z,39.13
2023-03-13T23:11:26.269Z,39.50
2023-03-13T23:13:56.080Z,39.85
2023-03-13T23:16:26.389Z,40.70
2023-03-13T23:18:55.998Z,40.38
2023-03-13T23:21:25.622Z,38.83
2023-03-13T23:23:56.448Z,41.22
2023-03-13T23:26:26.570Z,38.13
2023-03-13T23:28:56.214Z,40.05
2023-03-13T23:31:25.852Z,39.83
2023-03-13T23:33:56.066Z,42.03
2023-03-13T23:36:25.663Z,42.63
2023-03-13T23:38:56.737Z,40.40
2023-03-13T23:41:26.495Z,41.35
2023-03-13T23:43:56.047Z,38.55
2023-03-13T23:46:28.640Z,38.80
2023-03-13T23:48:59.276Z,39.20
2023-03-13T23:51:28.965Z,39.65
2023-03-13T23:53:58.662Z,38.83
2023-03-13T23:56:31.187Z,37.28
2023-03-13T23:59:00.884Z,36.70
