createdAt,value
2023-02-04T00:00:39.353Z,3.60
2023-02-04T00:01:21.127Z,3.63
2023-02-04T00:02:02.910Z,3.67
2023-02-04T00:02:44.794Z,3.42
2023-02-04T00:03:26.468Z,3.92
2023-02-04T00:04:08.107Z,3.50
2023-02-04T00:04:49.841Z,3.60
2023-02-04T00:05:31.538Z,4.28
2023-02-04T00:06:13.441Z,3.85
2023-02-04T00:06:55.096Z,3.88
2023-02-04T00:07:36.983Z,3.83
2023-02-04T00:08:19.551Z,3.45
2023-02-04T00:09:01.268Z,3.97
2023-02-04T00:09:42.948Z,3.70
2023-02-04T00:10:24.705Z,4.05
2023-02-04T00:11:06.328Z,3.53
2023-02-04T00:11:48.337Z,3.83
2023-02-04T00:12:30.196Z,3.55
2023-02-04T00:13:11.859Z,4.18
2023-02-04T00:13:53.844Z,3.67
2023-02-04T00:14:35.518Z,3.28
2023-02-04T00:15:17.404Z,4.43
2023-02-04T00:15:59.100Z,3.60
2023-02-04T00:16:40.771Z,3.63
2023-02-04T00:17:22.437Z,3.78
2023-02-04T00:18:05.673Z,4.00
2023-02-04T00:18:47.299Z,4.22
2023-02-04T00:19:28.916Z,4.07
2023-02-04T00:20:11.027Z,4.00
2023-02-04T00:20:52.730Z,3.67
2023-02-04T00:21:34.370Z,3.38
2023-02-04T00:22:16.080Z,4.25
2023-02-04T00:22:57.660Z,3.95
2023-02-04T00:23:39.254Z,3.83
2023-02-04T00:24:20.926Z,3.60
2023-02-04T00:25:02.603Z,3.97
2023-02-04T00:25:44.209Z,4.60
2023-02-04T00:26:25.906Z,3.53
2023-02-04T00:27:07.553Z,3.67
2023-02-04T00:27:49.237Z,3.78
2023-02-04T00:28:30.911Z,2.95
2023-02-04T00:29:12.587Z,3.60
2023-02-04T00:29:54.191Z,3.22
2023-02-04T00:30:35.995Z,3.60
2023-02-04T00:31:17.734Z,3.92
2023-02-04T00:31:59.711Z,4.05
2023-02-04T00:32:42.342Z,3.40
2023-02-04T00:33:23.968Z,4.13
2023-02-04T00:34:05.609Z,4.80
2023-02-04T00:34:47.270Z,4.18
2023-02-04T00:35:29.008Z,4.47
2023-02-04T00:36:10.909Z,4.22
2023-02-04T00:36:52.542Z,3.90
2023-02-04T00:37:34.348Z,4.18
2023-02-04T00:38:16.277Z,5.00
2023-02-04T00:38:57.938Z,4.68
2023-02-04T00:39:39.608Z,4.38
2023-02-04T00:40:21.281Z,3.60
2023-02-04T00:41:02.989Z,3.90
2023-02-04T00:41:44.622Z,4.38
2023-02-04T00:42:26.231Z,4.10
2023-02-04T00:43:07.899Z,4.03
2023-02-04T00:43:49.568Z,5.32
2023-02-04T00:44:31.273Z,4.53
2023-02-04T00:45:13.645Z,4.40
2023-02-04T00:45:55.405Z,4.10
2023-02-04T00:46:37.055Z,4.88
2023-02-04T00:47:19.369Z,4.55
2023-02-04T00:48:01.098Z,4.25
2023-02-04T00:48:42.718Z,4.38
2023-02-04T00:49:24.483Z,4.55
2023-02-04T00:50:06.619Z,3.35
2023-02-04T00:50:48.283Z,4.40
2023-02-04T00:51:29.918Z,4.10
2023-02-04T00:52:11.573Z,3.65
2023-02-04T00:52:53.205Z,3.83
2023-02-04T00:53:34.859Z,3.80
2023-02-04T00:54:16.792Z,4.22
2023-02-04T00:54:58.519Z,3.60
2023-02-04T00:55:40.126Z,4.10
2023-02-04T00:56:21.760Z,5.22
2023-02-04T00:57:03.485Z,3.35
2023-02-04T00:57:47.583Z,3.33
2023-02-04T00:58:29.273Z,3.88
2023-02-04T00:59:11.549Z,3.90
2023-02-04T00:59:53.187Z,3.70
2023-02-04T01:00:34.882Z,3.47
2023-02-04T01:01:16.587Z,4.57
2023-02-04T01:01:58.247Z,4.38
2023-02-04T01:02:40.781Z,3.80
2023-02-04T01:03:22.612Z,3.38
2023-02-04T01:04:04.819Z,3.47
2023-02-04T01:04:46.604Z,4.05
2023-02-04T01:05:28.256Z,3.72
2023-02-04T01:06:10.024Z,3.60
2023-02-04T01:06:51.756Z,3.50
2023-02-04T01:07:33.513Z,3.45
2023-02-04T01:08:15.228Z,4.30
2023-02-04T01:08:56.891Z,3.42
2023-02-04T01:09:38.648Z,3.65
2023-02-04T01:10:20.362Z,3.50
2023-02-04T01:11:02.263Z,4.15
2023-02-04T01:11:43.864Z,4.80
2023-02-04T01:12:27.364Z,3.78
2023-02-04T01:13:09.274Z,3.78
2023-02-04T01:13:51.029Z,3.97
2023-02-04T01:14:32.809Z,3.55
2023-02-04T01:15:14.485Z,4.32
2023-02-04T01:15:56.133Z,4.88
2023-02-04T01:16:37.871Z,3.95
2023-02-04T01:17:19.933Z,4.20
2023-02-04T01:18:01.552Z,4.15
2023-02-04T01:18:43.231Z,4.30
2023-02-04T01:19:25.021Z,4.63
2023-02-04T01:20:07.245Z,4.20
2023-02-04T01:20:48.921Z,4.05
2023-02-04T01:21:32.034Z,5.20
2023-02-04T01:22:14.056Z,3.85
2023-02-04T01:22:55.778Z,4.22
2023-02-04T01:23:37.898Z,4.90
2023-02-04T01:24:19.507Z,5.05
2023-02-04T01:25:20.087Z,4.30
2023-02-04T01:26:01.801Z,4.43
2023-02-04T01:26:43.502Z,4.45
2023-02-04T01:27:25.788Z,3.72
2023-02-04T01:28:07.625Z,4.07
2023-02-04T01:28:50.144Z,3.83
2023-02-04T01:29:32.085Z,4.03
2023-02-04T01:30:16.050Z,4.68
2023-02-04T01:30:57.883Z,4.97
2023-02-04T01:31:39.623Z,4.10
2023-02-04T01:32:21.358Z,3.90
2023-02-04T01:33:03.125Z,3.78
2023-02-04T01:33:44.868Z,3.85
2023-02-04T01:34:26.768Z,3.53
2023-02-04T01:35:08.623Z,3.70
2023-02-04T01:35:50.330Z,3.20
2023-02-04T01:36:32.125Z,3.47
2023-02-04T01:37:13.981Z,3.60
2023-02-04T01:37:56.545Z,3.85
2023-02-04T01:38:38.155Z,2.90
2023-02-04T01:39:19.813Z,4.13
2023-02-04T01:40:01.999Z,3.35
2023-02-04T01:40:43.871Z,2.95
2023-02-04T01:41:26.726Z,3.10
2023-02-04T01:42:08.409Z,3.05
2023-02-04T01:42:50.706Z,2.90
2023-02-04T01:43:32.786Z,2.40
2023-02-04T01:44:14.522Z,3.15
2023-02-04T01:44:56.406Z,2.83
2023-02-04T01:45:38.501Z,2.28
2023-02-04T01:46:20.412Z,3.70
2023-02-04T01:47:02.186Z,3.17
2023-02-04T01:47:44.916Z,2.55
2023-02-04T01:48:26.615Z,3.33
2023-02-04T01:49:10.107Z,2.97
2023-02-04T01:49:54.628Z,2.25
2023-02-04T01:50:36.421Z,2.20
2023-02-04T01:51:27.005Z,2.67
2023-02-04T01:52:11.274Z,3.85
2023-02-04T01:52:52.983Z,3.78
2023-02-04T01:53:35.429Z,2.85
2023-02-04T01:54:17.991Z,2.97
2023-02-04T01:54:59.668Z,4.40
2023-02-04T01:55:41.382Z,3.45
2023-02-04T01:56:26.730Z,2.65
2023-02-04T01:57:14.857Z,3.53
2023-02-04T01:57:58.786Z,2.70
2023-02-04T01:58:40.508Z,4.32
2023-02-04T01:59:23.062Z,2.95
2023-02-04T02:00:10.622Z,2.53
2023-02-04T02:00:55.107Z,2.42
2023-02-04T02:01:41.777Z,4.10
2023-02-04T02:02:48.385Z,3.50
2023-02-04T02:03:30.049Z,3.70
2023-02-04T02:04:15.144Z,2.58
2023-02-04T02:04:56.760Z,3.05
2023-02-04T02:05:49.109Z,3.55
2023-02-04T02:06:30.903Z,4.72
2023-02-04T02:07:13.262Z,2.28
2023-02-04T02:07:57.744Z,3.75
2023-02-04T02:08:39.719Z,2.15
2023-02-04T02:09:21.539Z,2.35
2023-02-04T02:10:05.875Z,3.28
2023-02-04T02:10:49.316Z,3.47
2023-02-04T02:11:32.389Z,2.55
2023-02-04T02:12:14.491Z,3.13
2023-02-04T02:12:56.720Z,3.47
2023-02-04T02:13:38.443Z,2.50
2023-02-04T02:14:20.471Z,4.45
2023-02-04T02:15:02.348Z,3.15
2023-02-04T02:15:44.512Z,4.65
2023-02-04T02:16:26.332Z,3.17
2023-02-04T02:17:08.044Z,4.28
2023-02-04T02:17:52.556Z,4.95
2023-02-04T02:18:34.355Z,2.00
2023-02-04T02:19:24.602Z,5.05
2023-02-04T02:20:08.075Z,3.90
2023-02-04T02:20:49.798Z,4.82
2023-02-04T02:21:37.818Z,2.35
2023-02-04T02:22:27.158Z,4.47
2023-02-04T02:23:24.804Z,4.75
2023-02-04T02:24:26.961Z,4.55
2023-02-04T02:25:13.053Z,4.57
2023-02-04T02:25:54.878Z,4.43
2023-02-04T02:26:36.536Z,4.95
2023-02-04T02:27:18.317Z,4.38
2023-02-04T02:28:01.766Z,8.60
2023-02-04T02:28:44.396Z,7.40
2023-02-04T02:29:27.618Z,5.70
2023-02-04T02:30:11.294Z,3.17
2023-02-04T02:30:53.194Z,4.50
2023-02-04T02:31:35.014Z,5.20
2023-02-04T02:32:17.409Z,7.13
2023-02-04T02:33:00.214Z,2.25
2023-02-04T02:33:42.498Z,6.55
2023-02-04T02:34:25.744Z,3.78
2023-02-04T02:35:08.186Z,5.97
2023-02-04T02:35:50.085Z,3.92
2023-02-04T02:36:32.274Z,8.07
2023-02-04T02:37:14.153Z,4.90
2023-02-04T02:37:55.780Z,3.80
2023-02-04T02:38:37.544Z,4.75
2023-02-04T02:39:19.952Z,4.45
2023-02-04T02:40:02.076Z,5.50
2023-02-04T02:40:44.541Z,4.38
2023-02-04T02:41:26.309Z,6.18
2023-02-04T02:42:08.271Z,6.82
2023-02-04T02:42:53.150Z,5.15
2023-02-04T02:43:36.890Z,6.13
2023-02-04T02:44:19.723Z,6.18
2023-02-04T02:45:06.771Z,6.43
2023-02-04T02:45:49.820Z,6.90
2023-02-04T02:46:31.711Z,5.10
2023-02-04T02:47:18.495Z,3.92
2023-02-04T02:48:04.876Z,7.22
2023-02-04T02:48:46.727Z,5.13
2023-02-04T02:49:32.389Z,5.82
2023-02-04T02:50:19.673Z,3.72
2023-02-04T02:51:01.609Z,6.93
2023-02-04T02:51:44.182Z,8.10
2023-02-04T02:52:25.808Z,6.05
2023-02-04T02:53:16.506Z,8.32
2023-02-04T02:53:59.667Z,7.95
2023-02-04T02:54:42.071Z,4.28
2023-02-04T02:55:28.582Z,6.53
2023-02-04T02:56:11.262Z,7.00
2023-02-04T02:56:53.493Z,8.38
2023-02-04T02:57:37.338Z,5.88
2023-02-04T02:58:29.015Z,8.43
2023-02-04T02:59:16.318Z,7.75
2023-02-04T02:59:58.740Z,5.00
2023-02-04T03:00:40.437Z,4.95
2023-02-04T03:01:22.908Z,6.50
2023-02-04T03:02:06.573Z,6.50
2023-02-04T03:03:15.575Z,8.88
2023-02-04T03:03:57.225Z,9.13
2023-02-04T03:04:43.233Z,5.80
2023-02-04T03:05:33.875Z,9.13
2023-02-04T03:06:20.519Z,7.18
2023-02-04T03:07:03.319Z,6.40
2023-02-04T03:07:45.081Z,8.77
2023-02-04T03:08:28.616Z,7.00
2023-02-04T03:09:10.578Z,11.70
2023-02-04T03:09:53.576Z,6.07
2023-02-04T03:10:35.684Z,8.68
2023-02-04T03:11:17.286Z,4.85
2023-02-04T03:11:59.066Z,6.10
2023-02-04T03:12:40.829Z,6.80
2023-02-04T03:13:22.815Z,8.05
2023-02-04T03:14:05.371Z,4.40
2023-02-04T03:14:47.461Z,7.38
2023-02-04T03:15:29.717Z,7.68
2023-02-04T03:16:12.669Z,7.93
2023-02-04T03:16:55.753Z,8.25
2023-02-04T03:17:37.674Z,8.40
2023-02-04T03:18:21.143Z,9.55
2023-02-04T03:19:03.930Z,10.40
2023-02-04T03:19:45.578Z,6.07
2023-02-04T03:20:31.169Z,8.25
2023-02-04T03:21:13.773Z,8.63
2023-02-04T03:21:56.552Z,10.95
2023-02-04T03:22:38.304Z,4.60
2023-02-04T03:23:21.001Z,6.45
2023-02-04T03:24:02.925Z,9.40
2023-02-04T03:24:44.616Z,9.18
2023-02-04T03:25:28.274Z,8.73
2023-02-04T03:26:12.064Z,5.65
2023-02-04T03:26:54.002Z,12.23
2023-02-04T03:27:35.729Z,6.60
2023-02-04T03:28:17.710Z,7.68
2023-02-04T03:28:59.765Z,7.75
2023-02-04T03:29:44.316Z,8.05
2023-02-04T03:30:26.764Z,9.10
2023-02-04T03:31:08.854Z,8.68
2023-02-04T03:31:50.710Z,6.53
2023-02-04T03:32:32.391Z,8.15
2023-02-04T03:33:13.994Z,9.35
2023-02-04T03:33:55.696Z,7.43
2023-02-04T03:34:37.375Z,8.18
2023-02-04T03:35:19.834Z,6.72
2023-02-04T03:36:01.552Z,10.57
2023-02-04T03:36:43.372Z,8.32
2023-02-04T03:37:24.974Z,8.18
2023-02-04T03:38:06.646Z,6.53
2023-02-04T03:38:48.350Z,6.53
2023-02-04T03:39:30.011Z,8.05
2023-02-04T03:40:12.783Z,9.55
2023-02-04T03:40:54.587Z,6.80
2023-02-04T03:41:36.266Z,8.13
2023-02-04T03:42:18.021Z,7.13
2023-02-04T03:42:59.722Z,10.10
2023-02-04T03:43:41.332Z,6.68
2023-02-04T03:44:26.762Z,7.45
2023-02-04T03:45:09.138Z,11.13
2023-02-04T03:45:50.828Z,8.60
2023-02-04T03:46:32.464Z,5.45
2023-02-04T03:47:14.126Z,5.10
2023-02-04T03:47:55.753Z,5.57
2023-02-04T03:48:37.367Z,5.60
2023-02-04T03:49:18.977Z,5.43
2023-02-04T03:50:00.706Z,5.53
2023-02-04T03:50:42.494Z,4.45
2023-02-04T03:51:24.336Z,5.80
2023-02-04T03:52:06.287Z,5.65
2023-02-04T03:52:50.041Z,4.55
2023-02-04T03:53:31.672Z,5.53
2023-02-04T03:54:13.548Z,5.63
2023-02-04T03:54:55.196Z,5.30
2023-02-04T03:55:37.431Z,4.80
2023-02-04T03:56:19.167Z,4.75
2023-02-04T03:57:00.788Z,5.70
2023-02-04T03:57:42.513Z,5.50
2023-02-04T03:58:24.410Z,4.90
2023-02-04T03:59:06.142Z,2.75
2023-02-04T03:59:47.759Z,3.45
2023-02-04T04:00:29.896Z,3.75
2023-02-04T04:01:11.661Z,4.72
2023-02-04T04:01:53.427Z,3.70
2023-02-04T04:02:35.099Z,5.15
2023-02-04T04:03:16.783Z,5.25
2023-02-04T04:03:58.689Z,6.78
2023-02-04T04:04:40.481Z,4.03
2023-02-04T04:05:22.145Z,6.60
2023-02-04T04:06:06.353Z,4.68
2023-02-04T04:06:48.077Z,6.45
2023-02-04T04:07:29.735Z,5.22
2023-02-04T04:08:11.510Z,4.93
2023-02-04T04:08:53.141Z,5.80
2023-02-04T04:09:34.775Z,4.95
2023-02-04T04:10:16.923Z,5.32
2023-02-04T04:10:58.570Z,4.53
2023-02-04T04:11:40.242Z,5.28
2023-02-04T04:12:21.893Z,5.60
2023-02-04T04:13:03.861Z,7.13
2023-02-04T04:13:45.520Z,5.25
2023-02-04T04:14:27.149Z,6.00
2023-02-04T04:15:09.339Z,3.83
2023-02-04T04:15:51.019Z,6.40
2023-02-04T04:16:32.662Z,6.05
2023-02-04T04:17:14.395Z,6.22
2023-02-04T04:17:56.184Z,4.43
2023-02-04T04:18:37.804Z,4.13
2023-02-04T04:19:19.413Z,4.00
2023-02-04T04:20:01.081Z,5.68
2023-02-04T04:20:42.776Z,4.57
2023-02-04T04:21:24.466Z,5.97
2023-02-04T04:22:06.138Z,4.50
2023-02-04T04:22:47.718Z,5.55
2023-02-04T04:23:29.458Z,5.03
2023-02-04T04:24:11.184Z,5.13
2023-02-04T04:24:52.956Z,6.07
2023-02-04T04:25:34.607Z,7.63
2023-02-04T04:26:17.306Z,6.43
2023-02-04T04:26:58.974Z,4.50
2023-02-04T04:27:40.690Z,6.22
2023-02-04T04:28:22.343Z,5.13
2023-02-04T04:29:04.036Z,7.15
2023-02-04T04:29:45.746Z,5.75
2023-02-04T04:30:30.659Z,5.45
2023-02-04T04:31:12.712Z,6.53
2023-02-04T04:31:54.423Z,5.53
2023-02-04T04:32:36.127Z,5.00
2023-02-04T04:33:17.725Z,6.60
2023-02-04T04:33:59.310Z,5.60
2023-02-04T04:34:40.982Z,5.82
2023-02-04T04:35:22.637Z,8.32
2023-02-04T04:36:04.768Z,6.38
2023-02-04T04:36:46.444Z,7.28
2023-02-04T04:37:28.090Z,4.80
2023-02-04T04:38:09.766Z,3.33
2023-02-04T04:38:51.462Z,5.40
2023-02-04T04:39:33.275Z,5.20
2023-02-04T04:40:15.071Z,7.90
2023-02-04T04:40:56.747Z,8.52
2023-02-04T04:41:38.449Z,5.22
2023-02-04T04:42:20.108Z,5.63
2023-02-04T04:43:01.922Z,6.72
2023-02-04T04:43:43.539Z,6.05
2023-02-04T04:44:25.213Z,3.75
2023-02-04T04:45:09.604Z,5.10
2023-02-04T04:45:51.422Z,6.05
2023-02-04T04:46:33.148Z,3.35
2023-02-04T04:47:14.883Z,6.55
2023-02-04T04:47:56.569Z,5.32
2023-02-04T04:48:38.402Z,5.28
2023-02-04T04:49:20.489Z,6.35
2023-02-04T04:50:02.358Z,3.85
2023-02-04T04:50:44.136Z,4.28
2023-02-04T04:51:25.778Z,5.32
2023-02-04T04:52:07.442Z,4.53
2023-02-04T04:52:49.089Z,3.92
2023-02-04T04:53:30.739Z,4.00
2023-02-04T04:54:12.564Z,5.40
2023-02-04T04:54:54.226Z,2.95
2023-02-04T04:55:35.813Z,4.30
2023-02-04T04:56:19.060Z,4.97
2023-02-04T04:57:01.072Z,4.38
2023-02-04T04:57:42.750Z,3.30
2023-02-04T04:58:24.497Z,3.25
2023-02-04T04:59:06.147Z,9.07
2023-02-04T04:59:47.799Z,4.43
2023-02-04T05:00:29.724Z,5.03
2023-02-04T05:01:11.542Z,5.78
2023-02-04T05:01:53.302Z,6.40
2023-02-04T05:02:35.002Z,5.10
2023-02-04T05:03:16.689Z,5.47
2023-02-04T05:03:58.303Z,2.38
2023-02-04T05:04:39.968Z,4.65
2023-02-04T05:05:21.617Z,5.20
2023-02-04T05:06:03.325Z,4.85
2023-02-04T05:06:45.228Z,4.38
2023-02-04T05:07:27.655Z,5.07
2023-02-04T05:08:14.055Z,6.35
2023-02-04T05:08:55.648Z,4.55
2023-02-04T05:09:37.246Z,5.32
2023-02-04T05:10:19.782Z,6.03
2023-02-04T05:11:03.037Z,3.85
2023-02-04T05:11:44.712Z,6.05
2023-02-04T05:12:26.388Z,5.05
2023-02-04T05:13:08.198Z,5.57
2023-02-04T05:13:49.883Z,5.05
2023-02-04T05:14:31.835Z,6.35
2023-02-04T05:15:13.514Z,6.32
2023-02-04T05:15:55.265Z,5.45
2023-02-04T05:16:37.028Z,3.33
2023-02-04T05:17:18.701Z,3.90
2023-02-04T05:18:00.362Z,8.27
2023-02-04T05:18:42.303Z,8.32
2023-02-04T05:19:24.026Z,5.75
2023-02-04T05:20:05.933Z,6.85
2023-02-04T05:20:47.570Z,7.97
2023-02-04T05:21:29.176Z,6.45
2023-02-04T05:22:11.105Z,6.25
2023-02-04T05:22:52.749Z,4.43
2023-02-04T05:23:34.977Z,6.68
2023-02-04T05:24:16.677Z,4.13
2023-02-04T05:24:58.289Z,4.93
2023-02-04T05:25:40.516Z,5.82
2023-02-04T05:26:29.934Z,4.10
2023-02-04T05:27:12.560Z,4.45
2023-02-04T05:27:54.687Z,3.67
2023-02-04T05:28:36.341Z,5.63
2023-02-04T05:29:18.058Z,5.45
2023-02-04T05:29:59.732Z,4.07
2023-02-04T05:30:41.529Z,6.65
2023-02-04T05:31:23.367Z,4.38
2023-02-04T05:32:05.088Z,5.68
2023-02-04T05:32:46.794Z,7.07
2023-02-04T05:33:28.389Z,4.63
2023-02-04T05:34:10.164Z,4.30
2023-02-04T05:34:51.854Z,4.63
2023-02-04T05:35:33.493Z,5.75
2023-02-04T05:36:15.169Z,4.55
2023-02-04T05:36:56.751Z,7.15
2023-02-04T05:37:38.397Z,4.63
2023-02-04T05:38:20.038Z,4.80
2023-02-04T05:39:01.768Z,5.90
2023-02-04T05:39:43.498Z,4.35
2023-02-04T05:40:25.133Z,7.25
2023-02-04T05:41:06.752Z,6.47
2023-02-04T05:41:48.456Z,4.82
2023-02-04T05:42:30.104Z,4.90
2023-02-04T05:43:12.186Z,5.00
2023-02-04T05:43:54.418Z,4.95
2023-02-04T05:44:36.057Z,5.47
2023-02-04T05:45:19.058Z,4.72
2023-02-04T05:46:01.846Z,5.28
2023-02-04T05:46:43.557Z,4.47
2023-02-04T05:47:25.179Z,5.35
2023-02-04T05:48:06.847Z,4.82
2023-02-04T05:48:48.618Z,5.68
2023-02-04T05:49:30.249Z,6.53
2023-02-04T05:50:11.977Z,4.68
2023-02-04T05:50:53.656Z,5.22
2023-02-04T05:51:35.310Z,6.32
2023-02-04T05:52:16.914Z,7.55
2023-02-04T05:52:58.565Z,4.97
2023-02-04T05:53:40.163Z,4.70
2023-02-04T05:54:21.863Z,3.78
2023-02-04T05:55:04.071Z,4.72
2023-02-04T05:55:45.724Z,7.47
2023-02-04T05:56:27.439Z,6.07
2023-02-04T05:57:09.157Z,4.90
2023-02-04T05:57:50.833Z,5.07
2023-02-04T05:58:35.568Z,4.45
2023-02-04T05:59:17.775Z,6.97
2023-02-04T05:59:59.460Z,5.65
2023-02-04T06:00:41.100Z,3.45
2023-02-04T06:01:22.805Z,4.68
2023-02-04T06:02:04.395Z,7.68
2023-02-04T06:02:46.079Z,4.25
2023-02-04T06:03:28.649Z,3.78
2023-02-04T06:04:10.541Z,4.63
2023-02-04T06:04:52.282Z,5.80
2023-02-04T06:05:34.012Z,4.00
2023-02-04T06:06:15.603Z,4.75
2023-02-04T06:06:57.272Z,6.25
2023-02-04T06:07:38.974Z,4.80
2023-02-04T06:08:20.968Z,4.53
2023-02-04T06:09:02.944Z,6.15
2023-02-04T06:09:44.864Z,8.02
2023-02-04T06:10:26.609Z,5.47
2023-02-04T06:11:08.240Z,4.45
2023-02-04T06:11:49.843Z,5.05
2023-02-04T06:12:31.543Z,7.38
2023-02-04T06:13:13.142Z,6.10
2023-02-04T06:13:54.793Z,4.78
2023-02-04T06:14:36.510Z,4.45
2023-02-04T06:15:18.304Z,4.60
2023-02-04T06:15:59.910Z,4.32
2023-02-04T06:16:41.667Z,4.68
2023-02-04T06:17:23.378Z,4.07
2023-02-04T06:18:04.963Z,5.15
2023-02-04T06:18:46.625Z,4.93
2023-02-04T06:19:28.293Z,4.20
2023-02-04T06:20:13.251Z,5.10
2023-02-04T06:20:54.881Z,4.22
2023-02-04T06:21:36.586Z,7.88
2023-02-04T06:22:18.211Z,7.00
2023-02-04T06:22:59.924Z,5.53
2023-02-04T06:23:41.579Z,6.38
2023-02-04T06:24:23.186Z,5.97
2023-02-04T06:25:05.072Z,4.05
2023-02-04T06:25:48.803Z,4.75
2023-02-04T06:26:30.402Z,4.88
2023-02-04T06:27:12.018Z,5.13
2023-02-04T06:27:53.651Z,3.40
2023-02-04T06:28:35.328Z,7.95
2023-02-04T06:29:19.613Z,5.00
2023-02-04T06:30:01.285Z,9.00
2023-02-04T06:30:44.639Z,3.53
2023-02-04T06:31:26.448Z,4.63
2023-02-04T06:32:08.132Z,6.68
2023-02-04T06:32:49.791Z,4.32
2023-02-04T06:33:31.501Z,5.70
2023-02-04T06:34:13.123Z,6.28
2023-02-04T06:34:54.752Z,6.70
2023-02-04T06:35:36.405Z,4.85
2023-02-04T06:36:18.123Z,4.85
2023-02-04T06:36:59.874Z,5.32
2023-02-04T06:37:41.470Z,6.22
2023-02-04T06:38:23.181Z,5.90
2023-02-04T06:39:04.808Z,6.00
2023-02-04T06:39:46.457Z,8.18
2023-02-04T06:40:28.100Z,7.15
2023-02-04T06:41:09.709Z,9.93
2023-02-04T06:41:51.290Z,5.85
2023-02-04T06:42:32.910Z,5.05
2023-02-04T06:43:17.724Z,9.77
2023-02-04T06:43:59.340Z,8.13
2023-02-04T06:44:40.963Z,6.80
2023-02-04T06:45:22.719Z,6.03
2023-02-04T06:46:04.505Z,5.07
2023-02-04T06:46:46.178Z,4.65
2023-02-04T06:47:27.860Z,6.57
2023-02-04T06:48:09.546Z,7.40
2023-02-04T06:48:51.289Z,8.20
2023-02-04T06:49:32.913Z,7.18
2023-02-04T06:50:18.699Z,6.63
2023-02-04T06:51:00.373Z,8.30
2023-02-04T06:51:42.014Z,6.75
2023-02-04T06:52:23.623Z,10.02
2023-02-04T06:53:05.340Z,7.15
2023-02-04T06:53:46.963Z,6.95
2023-02-04T06:54:28.597Z,7.60
2023-02-04T06:55:10.211Z,5.70
2023-02-04T06:55:52.737Z,7.32
2023-02-04T06:56:34.466Z,9.02
2023-02-04T06:57:16.070Z,8.30
2023-02-04T06:57:57.735Z,5.93
2023-02-04T06:58:39.514Z,8.75
2023-02-04T06:59:21.163Z,7.13
2023-02-04T07:00:02.862Z,8.63
2023-02-04T07:00:44.769Z,5.95
2023-02-04T07:01:26.478Z,9.57
2023-02-04T07:02:08.259Z,6.00
2023-02-04T07:02:50.065Z,7.05
2023-02-04T07:03:32.058Z,7.97
2023-02-04T07:04:13.709Z,8.63
2023-02-04T07:04:55.412Z,7.38
2023-02-04T07:05:37.087Z,7.70
2023-02-04T07:06:18.737Z,9.32
2023-02-04T07:07:00.459Z,8.40
2023-02-04T07:07:42.073Z,8.43
2023-02-04T07:08:23.835Z,8.43
2023-02-04T07:12:11.117Z,10.80
2023-02-04T07:12:52.862Z,11.90
2023-02-04T07:13:34.514Z,11.18
2023-02-04T07:14:16.514Z,9.90
2023-02-04T07:14:58.250Z,12.05
2023-02-04T07:15:39.910Z,12.35
2023-02-04T07:16:21.612Z,11.65
2023-02-04T07:17:03.634Z,11.88
2023-02-04T07:17:45.266Z,11.77
2023-02-04T07:18:26.909Z,9.52
2023-02-04T07:19:08.570Z,10.85
2023-02-04T07:19:50.272Z,10.95
2023-02-04T07:20:32.280Z,14.43
2023-02-04T07:21:14.085Z,14.38
2023-02-04T07:21:56.906Z,13.90
2023-02-04T07:22:38.923Z,13.30
2023-02-04T07:23:20.648Z,12.95
2023-02-04T07:24:02.562Z,10.32
2023-02-04T07:24:44.316Z,7.25
2023-02-04T07:25:26.042Z,9.13
2023-02-04T07:26:07.735Z,9.80
2023-02-04T07:26:49.964Z,9.77
2023-02-04T07:27:31.594Z,7.28
2023-02-04T07:28:13.240Z,8.20
2023-02-04T07:28:55.017Z,7.55
2023-02-04T07:29:36.702Z,7.13
2023-02-04T07:30:18.400Z,9.73
2023-02-04T07:31:00.184Z,8.38
2023-02-04T07:31:42.226Z,6.85
2023-02-04T07:32:24.021Z,7.15
2023-02-04T07:33:05.706Z,7.05
2023-02-04T07:33:47.531Z,6.68
2023-02-04T07:34:29.171Z,6.97
2023-02-04T07:35:12.514Z,7.50
2023-02-04T07:35:54.236Z,7.43
2023-02-04T07:36:35.967Z,7.85
2023-02-04T07:37:17.882Z,7.80
2023-02-04T07:37:59.524Z,6.13
2023-02-04T07:38:41.192Z,7.85
2023-02-04T07:39:22.942Z,7.72
2023-02-04T07:40:05.060Z,6.63
2023-02-04T07:40:46.696Z,7.82
2023-02-04T07:41:28.555Z,9.55
2023-02-04T07:42:10.246Z,6.05
2023-02-04T07:42:59.376Z,7.40
2023-02-04T07:43:42.321Z,6.10
2023-02-04T07:44:23.993Z,7.45
2023-02-04T07:45:06.086Z,6.95
2023-02-04T07:45:47.732Z,6.82
2023-02-04T07:46:29.696Z,9.10
2023-02-04T07:47:12.554Z,7.22
2023-02-04T07:47:54.280Z,8.73
2023-02-04T07:48:35.929Z,8.32
2023-02-04T07:49:17.588Z,7.85
2023-02-04T07:49:59.274Z,6.65
2023-02-04T07:50:41.075Z,7.38
2023-02-04T07:51:22.842Z,6.60
2023-02-04T07:52:04.707Z,7.07
2023-02-04T07:52:46.407Z,4.57
2023-02-04T07:53:28.077Z,5.85
2023-02-04T07:54:09.787Z,9.93
2023-02-04T07:54:52.475Z,7.93
2023-02-04T07:55:35.195Z,9.38
2023-02-04T07:56:16.825Z,6.65
2023-02-04T07:56:58.516Z,8.07
2023-02-04T07:57:40.254Z,9.82
2023-02-04T07:58:22.781Z,8.52
2023-02-04T07:59:04.507Z,10.10
2023-02-04T07:59:46.134Z,8.43
2023-02-04T08:00:27.755Z,6.35
2023-02-04T08:01:09.443Z,8.05
2023-02-04T08:01:51.162Z,7.47
2023-02-04T08:02:32.948Z,9.10
2023-02-04T08:03:14.744Z,7.22
2023-02-04T08:03:56.401Z,8.77
2023-02-04T08:04:38.202Z,7.95
2023-02-04T08:05:19.914Z,6.80
2023-02-04T08:06:01.987Z,7.43
2023-02-04T08:06:43.732Z,6.93
2023-02-04T08:07:25.470Z,7.88
2023-02-04T08:08:07.237Z,8.93
2023-02-04T08:08:48.931Z,8.52
2023-02-04T08:09:30.789Z,8.23
2023-02-04T08:10:12.788Z,6.78
2023-02-04T08:10:54.452Z,8.80
2023-02-04T08:11:36.158Z,8.25
2023-02-04T08:12:17.957Z,9.52
2023-02-04T08:12:59.605Z,8.50
2023-02-04T08:13:41.276Z,7.55
2023-02-04T08:14:22.974Z,6.88
2023-02-04T08:15:07.425Z,8.05
2023-02-04T08:15:49.272Z,9.20
2023-02-04T08:16:31.198Z,10.27
2023-02-04T08:17:12.855Z,11.45
2023-02-04T08:17:54.523Z,14.90
2023-02-04T08:18:36.178Z,20.02
2023-02-04T08:19:20.688Z,14.25
2023-02-04T08:20:02.854Z,13.30
2023-02-04T08:20:44.535Z,14.18
2023-02-04T08:21:26.164Z,10.40
2023-02-04T08:22:07.925Z,13.13
2023-02-04T08:22:49.667Z,14.50
2023-02-04T08:23:31.446Z,10.48
2023-02-04T08:24:13.935Z,14.93
2023-02-04T08:24:55.767Z,21.15
2023-02-04T08:25:37.604Z,37.55
2023-02-04T08:26:19.282Z,25.58
2023-02-04T08:27:00.941Z,19.17
2023-02-04T08:27:42.871Z,10.90
2023-02-04T08:28:24.697Z,9.07
2023-02-04T08:29:08.730Z,12.02
2023-02-04T08:29:50.455Z,10.57
2023-02-04T08:30:32.361Z,12.23
2023-02-04T08:31:14.269Z,9.98
2023-02-04T08:31:55.997Z,9.02
2023-02-04T08:32:37.910Z,9.02
2023-02-04T08:33:20.978Z,9.05
2023-02-04T08:34:02.885Z,8.20
2023-02-04T08:34:44.927Z,7.35
2023-02-04T08:35:26.585Z,8.98
2023-02-04T08:36:08.643Z,10.23
2023-02-04T08:36:50.289Z,6.53
2023-02-04T08:37:32.010Z,16.65
2023-02-04T08:38:13.634Z,12.63
2023-02-04T08:38:55.344Z,7.25
2023-02-04T08:39:38.407Z,11.98
2023-02-04T08:40:20.583Z,29.58
2023-02-04T08:41:02.247Z,32.55
2023-02-04T08:41:44.002Z,127.00
2023-02-04T08:42:25.639Z,156.05
2023-02-04T08:43:07.247Z,192.02
2023-02-04T08:43:48.916Z,139.93
2023-02-04T08:44:30.635Z,62.42
2023-02-04T08:45:12.326Z,34.60
2023-02-04T08:45:53.979Z,43.53
2023-02-04T08:46:35.848Z,39.72
2023-02-04T08:47:17.562Z,46.05
2023-02-04T08:47:59.199Z,32.28
2023-02-04T08:48:40.879Z,35.85
2023-02-04T08:49:22.976Z,44.78
2023-02-04T08:50:04.907Z,26.75
2023-02-04T08:50:46.578Z,24.00
2023-02-04T08:51:28.248Z,19.48
2023-02-04T08:52:10.064Z,20.13
2023-02-04T08:52:51.719Z,22.45
2023-02-04T08:53:33.418Z,43.17
2023-02-04T08:54:15.098Z,27.73
2023-02-04T08:54:56.934Z,43.17
2023-02-04T08:55:38.547Z,36.97
2023-02-04T08:56:20.599Z,17.63
2023-02-04T08:57:02.848Z,23.52
2023-02-04T08:57:44.499Z,47.22
2023-02-04T08:58:26.174Z,107.88
2023-02-04T08:59:07.816Z,132.75
2023-02-04T08:59:49.553Z,89.63
2023-02-04T09:00:31.738Z,54.90
2023-02-04T09:01:14.100Z,39.85
2023-02-04T09:01:55.880Z,41.65
2023-02-04T09:02:37.593Z,42.90
2023-02-04T09:03:19.217Z,24.40
2023-02-04T09:04:00.825Z,29.48
2023-02-04T09:04:42.477Z,29.10
2023-02-04T09:05:24.195Z,12.85
2023-02-04T09:06:06.897Z,12.02
2023-02-04T09:06:49.674Z,11.32
2023-02-04T09:07:31.363Z,6.75
2023-02-04T09:08:13.166Z,12.65
2023-02-04T09:08:54.861Z,9.82
2023-02-04T09:09:36.889Z,13.65
2023-02-04T09:10:18.619Z,12.52
2023-02-04T09:11:00.456Z,18.38
2023-02-04T09:11:43.548Z,15.73
2023-02-04T09:12:25.232Z,10.15
2023-02-04T09:13:09.130Z,10.85
2023-02-04T09:13:50.748Z,9.18
2023-02-04T09:14:32.387Z,10.27
2023-02-04T09:15:14.157Z,9.98
2023-02-04T09:15:56.096Z,10.75
2023-02-04T09:16:37.781Z,10.07
2023-02-04T09:17:19.425Z,9.65
2023-02-04T09:18:15.102Z,10.38
2023-02-04T09:18:58.396Z,9.27
2023-02-04T09:19:40.045Z,11.25
2023-02-04T09:20:21.786Z,11.57
2023-02-04T09:21:03.808Z,11.60
2023-02-04T09:21:45.964Z,10.77
2023-02-04T09:22:27.649Z,10.38
2023-02-04T09:23:11.945Z,11.90
2023-02-04T09:23:53.802Z,10.80