createdAt,value
2018-09-14T00:00:36.734Z,94.50
2018-09-14T00:03:06.565Z,93.70
2018-09-14T00:05:35.169Z,93.20
2018-09-14T00:08:04.551Z,93.70
2018-09-14T00:10:33.149Z,93.30
2018-09-14T00:13:01.907Z,94.00
2018-09-14T00:15:30.508Z,95.10
2018-09-14T00:17:59.113Z,95.50
2018-09-14T00:20:27.697Z,95.50
2018-09-14T00:22:56.313Z,95.20
2018-09-14T00:25:24.957Z,96.50
2018-09-14T00:27:53.607Z,94.20
2018-09-14T00:30:22.185Z,96.30
2018-09-14T00:32:50.753Z,96.00
2018-09-14T00:35:19.455Z,96.50
2018-09-14T00:37:48.037Z,94.80
2018-09-14T00:40:16.642Z,95.90
2018-09-14T00:42:45.217Z,96.80
2018-09-14T00:45:13.872Z,95.60
2018-09-14T00:47:42.457Z,96.70
2018-09-14T00:50:11.070Z,95.80
2018-09-14T00:52:39.825Z,95.10
2018-09-14T00:55:08.459Z,94.30
2018-09-14T00:57:37.080Z,95.80
2018-09-14T01:00:06.104Z,95.40
2018-09-14T01:02:34.933Z,95.10
2018-09-14T01:05:03.627Z,95.90
2018-09-14T01:07:32.480Z,94.50
2018-09-14T01:10:01.072Z,94.90
2018-09-14T01:12:29.661Z,94.10
2018-09-14T01:14:58.253Z,94.70
2018-09-14T01:17:26.898Z,94.70
2018-09-14T01:19:55.499Z,94.20
2018-09-14T01:22:24.097Z,93.40
2018-09-14T01:24:52.692Z,94.80
2018-09-14T01:27:21.284Z,95.40
2018-09-14T01:29:49.884Z,94.20
2018-09-14T01:32:18.466Z,94.90
2018-09-14T01:34:47.032Z,94.60
2018-09-14T01:37:15.608Z,93.90
2018-09-14T01:39:44.194Z,94.60
2018-09-14T01:42:12.800Z,95.30
2018-09-14T01:44:41.364Z,94.90
2018-09-14T01:47:09.945Z,94.50
2018-09-14T01:49:38.528Z,93.50
2018-09-14T01:52:07.137Z,94.90
2018-09-14T01:54:35.815Z,94.30
2018-09-14T01:57:04.424Z,93.70
2018-09-14T01:59:32.987Z,94.00
2018-09-14T02:02:01.590Z,94.70
2018-09-14T02:04:30.257Z,93.90
2018-09-14T02:06:58.905Z,93.70
2018-09-14T02:09:27.555Z,94.80
2018-09-14T02:11:56.165Z,93.90
2018-09-14T02:14:24.732Z,93.90
2018-09-14T02:16:53.328Z,93.40
2018-09-14T02:19:21.897Z,93.60
2018-09-14T02:21:50.506Z,93.90
2018-09-14T02:24:19.293Z,95.10
2018-09-14T02:26:47.885Z,96.60
2018-09-14T02:29:16.453Z,95.70
2018-09-14T02:31:45.049Z,95.20
2018-09-14T02:34:13.639Z,94.30
2018-09-14T02:36:42.232Z,94.90
2018-09-14T02:39:10.827Z,94.60
2018-09-14T02:41:39.417Z,95.70
2018-09-14T02:44:07.984Z,94.90
2018-09-14T02:46:36.642Z,94.60
2018-09-14T02:49:05.222Z,95.20
2018-09-14T02:51:33.789Z,94.40
2018-09-14T02:54:02.456Z,94.60
2018-09-14T02:56:31.012Z,94.10
2018-09-14T02:58:59.590Z,94.30
2018-09-14T03:01:28.200Z,95.20
2018-09-14T03:03:56.800Z,94.20
2018-09-14T03:06:25.377Z,94.20
2018-09-14T03:08:53.970Z,93.70
2018-09-14T03:11:22.531Z,93.80
2018-09-14T03:13:51.124Z,93.80
2018-09-14T03:16:19.776Z,93.80
2018-09-14T03:18:48.367Z,94.30
2018-09-14T03:21:16.944Z,96.00
2018-09-14T03:23:45.767Z,94.70
2018-09-14T03:26:14.937Z,95.60
2018-09-14T03:28:43.528Z,94.50
2018-09-14T03:31:12.101Z,95.20
2018-09-14T03:33:40.693Z,93.80
2018-09-14T03:36:09.253Z,93.90
2018-09-14T03:38:37.876Z,93.60
2018-09-14T03:41:06.564Z,93.80
2018-09-14T03:43:35.160Z,96.30
2018-09-14T03:46:03.854Z,96.40
2018-09-14T03:48:32.461Z,94.70
2018-09-14T03:51:01.041Z,93.70
2018-09-14T03:53:29.641Z,95.10
2018-09-14T03:55:58.217Z,93.50
2018-09-14T03:58:26.806Z,93.60
2018-09-14T04:00:55.377Z,93.70
2018-09-14T04:03:24.057Z,93.00
2018-09-14T04:05:52.626Z,92.80
2018-09-14T04:08:22.022Z,93.90
2018-09-14T04:10:50.649Z,92.70
2018-09-14T04:13:19.265Z,93.30
2018-09-14T04:15:47.834Z,94.00
2018-09-14T04:18:16.407Z,93.70
2018-09-14T04:20:45.008Z,96.40
2018-09-14T04:23:13.605Z,94.80
2018-09-14T04:25:42.222Z,94.80
2018-09-14T04:28:10.836Z,96.40
2018-09-14T04:30:39.480Z,96.10
2018-09-14T04:33:08.062Z,96.90
2018-09-14T04:35:36.666Z,95.00
2018-09-14T04:38:05.287Z,94.80
2018-09-14T04:40:33.904Z,94.80
2018-09-14T04:43:02.498Z,95.70
2018-09-14T04:45:31.104Z,95.00
2018-09-14T04:47:59.693Z,94.30
2018-09-14T04:50:28.305Z,96.40
2018-09-14T04:52:57.168Z,95.70
2018-09-14T04:55:25.801Z,94.30
2018-09-14T04:57:54.429Z,94.20
2018-09-14T05:00:23.008Z,94.90
2018-09-14T05:02:51.569Z,94.20
2018-09-14T05:05:20.337Z,93.50
2018-09-14T05:07:48.949Z,93.90
2018-09-14T05:10:17.581Z,96.10
2018-09-14T05:12:46.166Z,94.60
2018-09-14T05:15:14.943Z,93.70
2018-09-14T05:17:43.537Z,93.50
2018-09-14T05:20:12.125Z,94.00
2018-09-14T05:22:40.680Z,93.80
2018-09-14T05:25:09.326Z,95.50
2018-09-14T05:27:37.876Z,93.90
2018-09-14T05:30:06.641Z,93.90
2018-09-14T05:32:35.213Z,94.90
2018-09-14T05:35:03.833Z,94.00
2018-09-14T05:37:32.463Z,94.00
2018-09-14T05:40:01.016Z,95.40
2018-09-14T05:42:29.610Z,94.30
2018-09-14T05:44:58.188Z,94.40
2018-09-14T05:47:26.818Z,93.40
2018-09-14T05:49:55.458Z,93.50
2018-09-14T05:52:24.067Z,94.30
2018-09-14T05:54:52.628Z,95.30
2018-09-14T05:57:21.225Z,96.30
2018-09-14T05:59:49.801Z,95.70
2018-09-14T06:02:18.437Z,95.10
2018-09-14T06:04:47.101Z,94.90
2018-09-14T06:07:15.748Z,96.90
2018-09-14T06:09:44.292Z,96.80
2018-09-14T06:12:13.053Z,97.20
2018-09-14T06:14:41.646Z,95.70
2018-09-14T06:17:10.289Z,95.30
2018-09-14T06:19:38.823Z,95.20
2018-09-14T06:22:07.514Z,95.10
2018-09-14T06:24:36.068Z,94.90
2018-09-14T06:27:04.729Z,94.80
2018-09-14T06:29:38.894Z,96.00
2018-09-14T06:32:07.518Z,94.80
2018-09-14T06:34:36.133Z,97.10
2018-09-14T06:37:04.816Z,96.60
2018-09-14T06:39:33.435Z,95.30
2018-09-14T06:42:02.055Z,95.20
2018-09-14T06:44:30.668Z,95.50
2018-09-14T06:46:59.449Z,96.80
2018-09-14T06:49:28.758Z,95.30
2018-09-14T06:51:57.363Z,95.70
2018-09-14T06:54:25.980Z,95.00
2018-09-14T06:56:54.606Z,95.60
2018-09-14T06:59:23.168Z,94.50
2018-09-14T07:01:51.773Z,94.10
2018-09-14T07:04:20.344Z,94.30
2018-09-14T07:06:48.961Z,94.50
2018-09-14T07:09:17.548Z,94.30
2018-09-14T07:11:46.161Z,94.40
2018-09-14T07:14:14.843Z,94.20
2018-09-14T07:16:43.435Z,94.00
2018-09-14T07:19:12.063Z,94.60
2018-09-14T07:21:40.673Z,94.30
2018-09-14T07:24:09.260Z,93.90
2018-09-14T07:26:37.833Z,94.40
2018-09-14T07:29:06.523Z,94.30
2018-09-14T07:31:35.100Z,93.80
2018-09-14T07:34:03.701Z,93.50
2018-09-14T07:36:32.315Z,93.80
2018-09-14T07:39:00.935Z,93.60
2018-09-14T07:41:29.516Z,93.90
2018-09-14T07:43:58.103Z,93.40
2018-09-14T07:46:26.683Z,93.80
2018-09-14T07:48:55.261Z,94.60
2018-09-14T07:51:23.997Z,93.50
2018-09-14T07:53:52.597Z,93.40
2018-09-14T07:56:21.384Z,93.40
2018-09-14T07:58:49.999Z,93.50
2018-09-14T08:01:18.718Z,93.50
2018-09-14T08:03:47.220Z,93.60
2018-09-14T08:06:15.850Z,93.30
2018-09-14T08:08:44.530Z,93.70
2018-09-14T08:11:13.117Z,93.20
2018-09-14T08:13:41.730Z,93.20
2018-09-14T08:16:10.816Z,92.90
2018-09-14T08:18:40.744Z,93.50
2018-09-14T08:21:09.392Z,93.60
2018-09-14T08:23:38.842Z,93.20
2018-09-14T08:26:07.478Z,93.00
2018-09-14T08:28:36.107Z,92.70
2018-09-14T08:31:04.745Z,93.30
2018-09-14T08:33:33.366Z,93.00
2018-09-14T08:36:01.953Z,92.80
2018-09-14T08:38:30.614Z,93.20
2018-09-14T08:40:59.253Z,92.60
2018-09-14T08:43:27.941Z,93.20
2018-09-14T08:45:56.573Z,93.40
2018-09-14T08:48:25.147Z,92.90
2018-09-14T08:50:53.739Z,93.10
2018-09-14T08:53:22.336Z,93.20
2018-09-14T08:55:50.950Z,93.30
2018-09-14T08:58:20.185Z,92.50
2018-09-14T09:00:48.805Z,93.10
2018-09-14T09:03:17.388Z,92.50
2018-09-14T09:05:45.996Z,93.00
2018-09-14T09:08:14.575Z,92.80
2018-09-14T09:10:43.172Z,92.60
2018-09-14T09:13:11.747Z,92.70
2018-09-14T09:15:40.346Z,92.50
2018-09-14T09:18:08.916Z,92.20
2018-09-14T09:20:37.519Z,92.40
2018-09-14T09:23:06.206Z,92.10
2018-09-14T09:25:34.811Z,92.00
2018-09-14T09:28:03.412Z,91.80
2018-09-14T09:30:32.005Z,92.20
2018-09-14T09:33:00.795Z,92.10
2018-09-14T09:35:29.410Z,92.30
2018-09-14T09:37:58.029Z,92.70
2018-09-14T09:40:26.637Z,92.20
2018-09-14T09:42:55.210Z,92.30
2018-09-14T09:45:23.872Z,92.50
2018-09-14T09:47:52.445Z,92.40
2018-09-14T09:50:21.154Z,92.20
2018-09-14T09:52:49.796Z,92.20
2018-09-14T09:55:18.486Z,91.90
2018-09-14T09:57:47.054Z,92.10
2018-09-14T10:00:21.005Z,92.10
2018-09-14T10:02:54.810Z,92.30
2018-09-14T10:05:28.795Z,92.10
2018-09-14T10:07:57.387Z,92.50
2018-09-14T10:10:25.983Z,92.30
2018-09-14T10:12:54.638Z,92.20
2018-09-14T10:15:27.677Z,92.60
2018-09-14T10:18:00.291Z,92.00
2018-09-14T10:20:33.631Z,92.00
2018-09-14T10:23:05.055Z,91.70
2018-09-14T10:25:36.736Z,91.00
2018-09-14T10:28:08.163Z,91.10
2018-09-14T10:30:37.116Z,91.30
2018-09-14T10:33:05.725Z,91.30
2018-09-14T10:35:35.229Z,91.00
2018-09-14T10:38:03.991Z,90.80
2018-09-14T10:40:32.642Z,90.60
2018-09-14T10:43:01.212Z,90.50
2018-09-14T10:45:29.784Z,90.60
2018-09-14T10:47:58.373Z,90.80
2018-09-14T10:50:26.966Z,91.00
2018-09-14T10:52:55.582Z,90.60
2018-09-14T10:55:24.209Z,90.30
2018-09-14T10:57:52.780Z,90.40
2018-09-14T11:00:21.927Z,90.30
2018-09-14T11:02:50.523Z,90.10
2018-09-14T11:05:19.116Z,90.50
2018-09-14T11:07:48.159Z,90.60
2018-09-14T11:10:16.762Z,90.30
2018-09-14T11:12:46.040Z,90.20
2018-09-14T11:15:14.546Z,90.20
2018-09-14T11:17:43.237Z,90.30
2018-09-14T11:20:11.821Z,90.40
2018-09-14T11:22:40.428Z,90.30
2018-09-14T11:25:09.055Z,90.50
2018-09-14T11:27:37.652Z,90.00
2018-09-14T11:30:07.584Z,89.40
2018-09-14T11:32:36.340Z,88.80
2018-09-14T11:35:04.991Z,88.60
2018-09-14T11:37:33.721Z,88.10
2018-09-14T11:40:02.328Z,88.30
2018-09-14T11:42:31.540Z,88.30
2018-09-14T11:45:00.317Z,87.60
2018-09-14T11:47:28.939Z,87.20
2018-09-14T11:49:57.507Z,86.90
2018-09-14T11:52:26.397Z,88.10
2018-09-14T11:54:55.023Z,88.00
2018-09-14T11:57:23.617Z,87.40
2018-09-14T11:59:52.242Z,86.00
2018-09-14T12:02:23.944Z,85.90
2018-09-14T12:04:53.606Z,87.30
2018-09-14T12:07:22.350Z,86.20
2018-09-14T12:09:50.956Z,85.20
2018-09-14T12:12:19.590Z,86.50
2018-09-14T12:14:48.197Z,86.30
2018-09-14T12:17:16.766Z,85.50
2018-09-14T12:19:45.376Z,85.00
2018-09-14T12:22:14.035Z,85.40
2018-09-14T12:24:42.648Z,85.30
2018-09-14T12:27:11.229Z,85.10
2018-09-14T12:29:39.878Z,85.10
2018-09-14T12:32:08.446Z,85.20
2018-09-14T12:34:37.588Z,84.50
2018-09-14T12:37:06.990Z,83.70
2018-09-14T12:39:35.647Z,84.50
2018-09-14T12:42:04.248Z,84.60
2018-09-14T12:44:33.072Z,83.70
2018-09-14T12:47:01.795Z,84.40
2018-09-14T12:49:30.616Z,84.40
2018-09-14T12:51:59.213Z,85.80
2018-09-14T12:54:27.813Z,85.10
2018-09-14T12:56:56.396Z,83.70
2018-09-14T12:59:25.009Z,84.60
2018-09-14T13:01:53.590Z,84.90
2018-09-14T13:04:22.563Z,84.60
2018-09-14T13:06:51.321Z,84.50
2018-09-14T13:09:19.917Z,84.10
2018-09-14T13:11:48.495Z,84.30
2018-09-14T13:14:21.612Z,83.80
2018-09-14T13:16:50.685Z,84.40
2018-09-14T13:19:19.583Z,85.10
2018-09-14T13:21:48.180Z,83.90
2018-09-14T13:24:17.076Z,83.40
2018-09-14T13:26:45.614Z,83.50
2018-09-14T13:29:14.216Z,84.00
2018-09-14T13:31:42.784Z,84.10
2018-09-14T13:34:11.417Z,84.00
2018-09-14T13:36:41.699Z,82.60
2018-09-14T13:39:11.112Z,83.10
2018-09-14T13:41:39.767Z,83.20
2018-09-14T13:44:08.786Z,82.60
2018-09-14T13:46:38.217Z,83.00
2018-09-14T13:49:06.924Z,82.20
2018-09-14T13:51:35.609Z,82.20
2018-09-14T13:54:04.201Z,81.60
2018-09-14T13:56:32.786Z,81.80
2018-09-14T13:59:01.876Z,81.90
2018-09-14T14:01:30.550Z,81.70
2018-09-14T14:03:59.791Z,80.70
2018-09-14T14:06:28.389Z,80.80
2018-09-14T14:08:56.977Z,81.10
2018-09-14T14:11:25.592Z,80.40
2018-09-14T14:13:54.829Z,80.00
2018-09-14T14:16:23.438Z,81.70
2018-09-14T14:18:52.058Z,79.80
2018-09-14T14:21:20.775Z,80.60
2018-09-14T14:23:49.364Z,79.50
2018-09-14T14:26:17.971Z,81.00
2018-09-14T14:28:46.556Z,79.60
2018-09-14T14:31:15.171Z,79.30
2018-09-14T14:33:43.739Z,79.50
2018-09-14T14:36:12.370Z,81.00
2018-09-14T14:38:40.999Z,80.50
2018-09-14T14:41:09.612Z,80.40
2018-09-14T14:43:38.192Z,80.40
2018-09-14T14:46:06.776Z,81.50
2018-09-14T14:48:35.340Z,82.00
2018-09-14T14:51:03.963Z,81.40
2018-09-14T14:53:32.538Z,81.20
2018-09-14T14:56:01.975Z,80.70
2018-09-14T14:58:30.601Z,78.30
2018-09-14T15:00:59.196Z,78.90
2018-09-14T15:03:27.770Z,79.50
2018-09-14T15:05:56.534Z,79.80
2018-09-14T15:08:25.097Z,80.20
2018-09-14T15:10:53.694Z,80.20
2018-09-14T15:13:22.724Z,81.00
2018-09-14T15:15:51.339Z,80.30
2018-09-14T15:18:19.937Z,79.80
2018-09-14T15:20:48.535Z,79.30
2018-09-14T15:23:17.197Z,80.80
2018-09-14T15:25:45.821Z,80.90
2018-09-14T15:28:15.375Z,80.60
2018-09-14T15:30:43.981Z,80.10
2018-09-14T15:33:12.582Z,80.30
2018-09-14T15:35:41.234Z,80.50
2018-09-14T15:38:09.903Z,81.20
2018-09-14T15:40:38.489Z,81.60
2018-09-14T15:43:07.108Z,82.30
2018-09-14T15:45:35.918Z,82.30
2018-09-14T15:48:04.556Z,82.00
2018-09-14T15:50:33.141Z,82.10
2018-09-14T15:53:01.750Z,82.10
2018-09-14T15:55:30.322Z,82.60
2018-09-14T15:57:58.916Z,82.10
2018-09-14T16:00:27.487Z,81.80
2018-09-14T16:02:56.077Z,82.30
2018-09-14T16:05:24.644Z,82.20
2018-09-14T16:07:53.228Z,81.80
2018-09-14T16:10:21.808Z,81.70
2018-09-14T16:12:50.408Z,82.10
2018-09-14T16:15:19.029Z,83.20
2018-09-14T16:17:48.545Z,82.40
2018-09-14T16:20:17.131Z,82.60
2018-09-14T16:22:45.724Z,81.90
2018-09-14T16:25:14.292Z,82.00
2018-09-14T16:27:42.878Z,83.00
2018-09-14T16:30:11.510Z,83.60
2018-09-14T16:32:40.140Z,84.90
2018-09-14T16:35:09.545Z,86.20
2018-09-14T16:37:38.240Z,88.40
2018-09-14T16:40:07.089Z,89.30
2018-09-14T16:42:36.761Z,89.90
2018-09-14T16:45:05.515Z,89.60
2018-09-14T16:47:34.222Z,90.10
2018-09-14T16:50:02.836Z,90.00
2018-09-14T16:52:31.430Z,90.20
2018-09-14T16:55:00.260Z,90.40
2018-09-14T16:57:28.837Z,90.50
2018-09-14T16:59:57.456Z,90.80
2018-09-14T17:02:26.066Z,91.00
2018-09-14T17:04:54.741Z,91.70
2018-09-14T17:07:23.384Z,91.80
2018-09-14T17:09:52.009Z,92.20
2018-09-14T17:12:21.256Z,91.30
2018-09-14T17:14:49.875Z,91.40
2018-09-14T17:17:18.432Z,91.50
2018-09-14T17:19:47.047Z,91.70
2018-09-14T17:22:15.609Z,91.40
2018-09-14T17:24:44.245Z,91.30
2018-09-14T17:27:12.822Z,91.60
2018-09-14T17:29:41.452Z,91.60
2018-09-14T17:32:10.280Z,91.80
2018-09-14T17:34:38.871Z,92.00
2018-09-14T17:37:07.503Z,91.90
2018-09-14T17:39:36.137Z,92.10
2018-09-14T17:42:04.746Z,92.30
2018-09-14T17:44:33.487Z,92.80
2018-09-14T17:47:02.077Z,92.40
2018-09-14T17:49:30.680Z,92.10
2018-09-14T17:51:59.259Z,92.20
2018-09-14T17:54:27.853Z,92.30
2018-09-14T17:56:57.318Z,92.00
2018-09-14T17:59:26.000Z,91.90
2018-09-14T18:01:54.665Z,92.90
2018-09-14T18:04:23.971Z,93.10
2018-09-14T18:06:53.694Z,92.40
2018-09-14T18:09:23.720Z,91.90
2018-09-14T18:11:56.301Z,92.70
2018-09-14T18:14:26.942Z,93.30
2018-09-14T18:17:00.280Z,93.70
2018-09-14T18:19:29.002Z,93.20
2018-09-14T18:21:57.619Z,93.20
2018-09-14T18:24:26.223Z,92.30
2018-09-14T18:26:55.777Z,91.90
2018-09-14T18:29:24.541Z,92.60
2018-09-14T18:31:53.752Z,92.80
2018-09-14T18:34:23.501Z,93.20
2018-09-14T18:36:52.501Z,94.10
2018-09-14T18:39:21.574Z,93.50
2018-09-14T18:41:50.913Z,93.60
2018-09-14T18:44:20.297Z,94.40
2018-09-14T18:46:48.957Z,94.10
2018-09-14T18:49:18.060Z,94.40
2018-09-14T18:51:48.125Z,94.10
2018-09-14T18:54:18.091Z,94.10
2018-09-14T18:56:47.296Z,94.00
2018-09-14T18:59:16.073Z,94.20
2018-09-14T19:01:45.485Z,94.90
2018-09-14T19:04:14.900Z,94.90
2018-09-14T19:06:44.677Z,94.70
2018-09-14T19:09:14.297Z,94.70
2018-09-14T19:11:44.161Z,94.40
2018-09-14T19:14:14.049Z,94.00
2018-09-14T19:16:42.636Z,94.30
2018-09-14T19:19:11.824Z,94.20
2018-09-14T19:21:40.852Z,94.20
2018-09-14T19:24:09.907Z,94.00
2018-09-14T19:26:38.869Z,94.60
2018-09-14T19:29:07.738Z,94.40
2018-09-14T19:31:37.233Z,95.30
2018-09-14T19:34:06.864Z,95.00
2018-09-14T19:36:35.711Z,94.40
2018-09-14T19:39:06.829Z,94.10
2018-09-14T19:41:35.920Z,94.50
2018-09-14T19:44:05.196Z,94.90
2018-09-14T19:46:35.241Z,95.00
2018-09-14T19:49:04.738Z,95.20
2018-09-14T19:51:33.727Z,94.90
2018-09-14T19:54:04.534Z,95.20
2018-09-14T19:56:34.428Z,95.40
2018-09-14T19:59:09.271Z,95.10
2018-09-14T20:01:38.189Z,94.90
2018-09-14T20:04:08.439Z,94.60
2018-09-14T20:06:37.897Z,95.30
2018-09-14T20:09:12.661Z,95.20
2018-09-14T20:11:43.769Z,95.80
2018-09-14T20:14:12.484Z,95.10
2018-09-14T20:16:41.140Z,94.60
2018-09-14T20:19:09.740Z,96.40
2018-09-14T20:21:38.337Z,93.90
2018-09-14T20:24:06.913Z,94.00
2018-09-14T20:26:35.521Z,94.40
2018-09-14T20:29:04.201Z,96.10
2018-09-14T20:31:32.803Z,96.30
2018-09-14T20:34:01.375Z,95.50
2018-09-14T20:36:30.615Z,96.10
2018-09-14T20:38:59.258Z,96.40
2018-09-14T20:41:27.834Z,95.60
2018-09-14T20:43:56.454Z,95.70
2018-09-14T20:46:25.020Z,95.90
2018-09-14T20:48:53.626Z,96.30
2018-09-14T20:51:22.184Z,96.40
2018-09-14T20:53:50.774Z,97.30
2018-09-14T20:56:19.353Z,96.10
2018-09-14T20:58:47.963Z,95.80
2018-09-14T21:01:16.529Z,95.90
2018-09-14T21:03:45.133Z,95.80
2018-09-14T21:06:14.168Z,96.20
2018-09-14T21:08:42.761Z,96.30
2018-09-14T21:11:11.462Z,97.00
2018-09-14T21:13:40.726Z,96.40
2018-09-14T21:16:09.440Z,97.00
2018-09-14T21:18:38.067Z,96.40
2018-09-14T21:21:06.658Z,96.50
2018-09-14T21:23:35.297Z,97.00
2018-09-14T21:26:03.909Z,96.50
2018-09-14T21:28:32.489Z,97.00
2018-09-14T21:31:01.052Z,97.40
2018-09-14T21:33:29.644Z,97.10
2018-09-14T21:35:58.222Z,96.70
2018-09-14T21:38:27.687Z,97.40
2018-09-14T21:40:56.257Z,97.70
2018-09-14T21:43:24.864Z,96.90
2018-09-14T21:45:53.431Z,97.30
2018-09-14T21:48:22.202Z,98.20
2018-09-14T21:50:50.756Z,99.10
2018-09-14T21:53:19.356Z,96.90
2018-09-14T21:55:48.784Z,96.20
2018-09-14T21:58:17.376Z,98.10
2018-09-14T22:00:51.351Z,97.10
2018-09-14T22:03:20.550Z,97.90
2018-09-14T22:05:49.138Z,96.50
2018-09-14T22:08:17.753Z,96.70
2018-09-14T22:10:47.952Z,97.20
2018-09-14T22:13:16.585Z,97.40
2018-09-14T22:15:45.305Z,96.60
2018-09-14T22:18:13.899Z,96.80
2018-09-14T22:20:42.504Z,97.40
2018-09-14T22:23:11.083Z,97.50
2018-09-14T22:25:39.672Z,97.80
2018-09-14T22:28:08.706Z,99.10
2018-09-14T22:30:37.335Z,98.80
2018-09-14T22:33:06.057Z,98.30
2018-09-14T22:35:34.678Z,98.90
2018-09-14T22:38:03.376Z,97.40
2018-09-14T22:40:31.973Z,97.80
2018-09-14T22:43:00.581Z,97.80
2018-09-14T22:45:30.281Z,97.60
2018-09-14T22:47:58.852Z,98.70
2018-09-14T22:50:27.444Z,98.20
2018-09-14T22:52:56.025Z,98.50
2018-09-14T22:55:24.641Z,99.20
2018-09-14T22:57:53.212Z,99.90
2018-09-14T23:01:24.637Z,99.60
2018-09-14T23:03:53.228Z,99.90
2018-09-14T23:06:22.184Z,98.70
2018-09-14T23:08:50.759Z,99.50
2018-09-14T23:11:19.923Z,99.20
2018-09-14T23:13:48.621Z,98.50
2018-09-14T23:16:17.212Z,98.70
2018-09-14T23:18:45.776Z,98.60
2018-09-14T23:21:14.384Z,98.30
2018-09-14T23:23:42.948Z,98.90
2018-09-14T23:26:14.455Z,99.90
2018-09-14T23:28:43.035Z,99.30
2018-09-14T23:31:11.639Z,98.80
2018-09-14T23:33:40.204Z,99.20
2018-09-14T23:36:09.119Z,99.40
2018-09-14T23:38:38.608Z,99.90
2018-09-14T23:41:07.248Z,99.20
2018-09-14T23:43:36.180Z,99.90
2018-09-14T23:46:04.930Z,98.90
2018-09-14T23:48:33.515Z,99.80
2018-09-14T23:51:02.144Z,99.70
2018-09-14T23:53:30.758Z,99.90
2018-09-14T23:55:59.336Z,98.90
2018-09-14T23:58:27.942Z,99.20
