createdAt,value
2022-11-05T00:00:12.436Z,13.40
2022-11-05T00:02:58.448Z,12.93
2022-11-05T00:05:44.353Z,13.47
2022-11-05T00:08:30.487Z,13.20
2022-11-05T00:10:58.912Z,12.00
2022-11-05T00:13:44.889Z,11.97
2022-11-05T00:16:32.560Z,13.17
2022-11-05T00:19:07.481Z,13.47
2022-11-05T00:21:53.922Z,13.37
2022-11-05T00:24:40.056Z,15.63
2022-11-05T00:27:08.838Z,12.50
2022-11-05T00:29:37.709Z,12.13
2022-11-05T00:32:07.691Z,11.50
2022-11-05T00:34:36.131Z,11.30
2022-11-05T00:37:04.595Z,14.33
2022-11-05T00:39:33.022Z,12.67
2022-11-05T00:42:15.319Z,13.13
2022-11-05T00:45:02.281Z,10.70
2022-11-05T00:47:50.437Z,10.80
2022-11-05T00:50:19.194Z,7.70
2022-11-05T00:52:57.670Z,9.53
2022-11-05T00:55:28.226Z,12.00
2022-11-05T00:57:57.012Z,10.57
2022-11-05T01:00:25.695Z,12.37
2022-11-05T01:02:55.585Z,7.80
2022-11-05T01:05:24.089Z,10.73
2022-11-05T01:07:53.220Z,8.10
2022-11-05T01:10:21.714Z,8.73
2022-11-05T01:12:50.176Z,8.93
2022-11-05T01:15:19.096Z,9.83
2022-11-05T01:17:47.612Z,12.07
2022-11-05T01:20:17.550Z,9.23
2022-11-05T01:22:45.966Z,7.97
2022-11-05T01:25:14.535Z,8.17
2022-11-05T01:27:42.942Z,9.10
2022-11-05T01:30:11.958Z,10.90
2022-11-05T01:32:40.486Z,11.30
2022-11-05T01:35:10.300Z,8.13
2022-11-05T01:37:40.571Z,10.67
2022-11-05T01:40:10.471Z,11.67
2022-11-05T01:42:38.912Z,10.87
2022-11-05T01:45:13.993Z,12.37
2022-11-05T01:47:54.460Z,9.43
2022-11-05T01:50:28.618Z,9.97
2022-11-05T01:53:01.816Z,12.47
2022-11-05T01:55:31.677Z,8.03
2022-11-05T01:58:00.784Z,11.30
2022-11-05T02:00:29.189Z,11.20
2022-11-05T02:02:57.875Z,7.30
2022-11-05T02:05:26.393Z,11.23
2022-11-05T02:07:55.366Z,8.40
2022-11-05T02:10:25.905Z,7.73
2022-11-05T02:12:54.495Z,6.83
2022-11-05T02:15:26.728Z,8.20
2022-11-05T02:18:01.009Z,7.47
2022-11-05T02:20:42.658Z,10.67
2022-11-05T02:23:30.511Z,8.63
2022-11-05T02:26:06.993Z,7.70
2022-11-05T02:28:47.046Z,7.03
2022-11-05T02:31:19.656Z,9.60
2022-11-05T02:33:56.799Z,10.63
2022-11-05T02:36:32.270Z,8.07
2022-11-05T02:39:08.815Z,6.00
2022-11-05T02:41:41.827Z,5.37
2022-11-05T02:44:16.824Z,6.00
2022-11-05T02:46:50.349Z,8.70
2022-11-05T02:49:21.408Z,5.87
2022-11-05T02:51:53.435Z,6.33
2022-11-05T02:54:25.126Z,6.73
2022-11-05T02:56:54.742Z,8.37
2022-11-05T02:59:23.183Z,8.97
2022-11-05T03:01:53.895Z,6.33
2022-11-05T03:04:23.700Z,6.40
2022-11-05T03:07:06.277Z,6.87
2022-11-05T03:09:52.439Z,8.67
2022-11-05T03:12:25.971Z,8.70
2022-11-05T03:14:58.547Z,5.80
2022-11-05T03:17:33.136Z,7.40
2022-11-05T03:20:05.048Z,6.73
2022-11-05T03:22:38.948Z,6.47
2022-11-05T03:25:10.392Z,8.53
2022-11-05T03:27:41.785Z,7.67
2022-11-05T03:30:12.207Z,8.63
2022-11-05T03:32:43.658Z,10.33
2022-11-05T03:35:14.666Z,7.90
2022-11-05T03:37:44.565Z,8.80
2022-11-05T03:40:14.102Z,8.67
2022-11-05T03:42:43.766Z,7.83
2022-11-05T03:45:15.182Z,9.70
2022-11-05T03:47:47.475Z,8.03
2022-11-05T03:50:17.305Z,9.57
2022-11-05T03:52:47.559Z,9.17
2022-11-05T03:55:16.295Z,13.17
2022-11-05T03:57:48.388Z,7.93
2022-11-05T04:00:17.121Z,9.77
2022-11-05T04:02:47.017Z,8.47
2022-11-05T04:05:15.651Z,9.93
2022-11-05T04:08:02.438Z,8.90
2022-11-05T04:10:59.894Z,9.43
2022-11-05T04:13:28.522Z,6.97
2022-11-05T04:16:15.033Z,10.40
2022-11-05T04:18:44.915Z,7.77
2022-11-05T04:21:30.959Z,8.37
2022-11-05T04:24:11.425Z,9.17
2022-11-05T04:26:40.212Z,6.93
2022-11-05T04:29:27.081Z,9.87
2022-11-05T04:31:55.518Z,9.00
2022-11-05T04:34:25.317Z,8.30
2022-11-05T04:36:54.367Z,8.33
2022-11-05T04:39:23.167Z,7.97
2022-11-05T04:41:51.617Z,6.70
2022-11-05T04:44:20.073Z,6.50
2022-11-05T04:46:48.550Z,6.13
2022-11-05T04:49:17.024Z,5.83
2022-11-05T04:51:46.982Z,7.47
2022-11-05T04:54:15.401Z,13.13
2022-11-05T04:56:43.784Z,9.23
2022-11-05T04:59:12.286Z,8.90
2022-11-05T05:01:40.926Z,9.03
2022-11-05T05:04:09.509Z,6.73
2022-11-05T05:06:38.443Z,9.67
2022-11-05T05:09:08.257Z,7.70
2022-11-05T05:11:36.857Z,7.70
2022-11-05T05:14:05.450Z,8.17
2022-11-05T05:16:33.890Z,7.93
2022-11-05T05:19:02.297Z,5.63
2022-11-05T05:21:38.509Z,8.83
2022-11-05T05:24:09.855Z,11.53
2022-11-05T05:26:38.919Z,8.50
2022-11-05T05:29:07.668Z,8.53
2022-11-05T05:31:36.179Z,9.33
2022-11-05T05:34:04.887Z,9.30
2022-11-05T05:36:33.573Z,8.93
2022-11-05T05:39:02.033Z,9.17
2022-11-05T05:41:32.070Z,10.30
2022-11-05T05:44:00.486Z,8.27
2022-11-05T05:46:28.946Z,7.27
2022-11-05T05:48:57.396Z,10.73
2022-11-05T05:51:25.862Z,7.87
2022-11-05T05:53:54.998Z,8.23
2022-11-05T05:56:23.527Z,6.73
2022-11-05T05:58:54.714Z,8.07
2022-11-05T06:01:23.253Z,15.30
2022-11-05T06:03:51.751Z,10.40
2022-11-05T06:06:21.182Z,9.20
2022-11-05T06:08:50.296Z,8.87
2022-11-05T06:11:18.724Z,7.53
2022-11-05T06:13:47.095Z,6.57
2022-11-05T06:16:19.345Z,8.10
2022-11-05T06:18:48.064Z,9.17
2022-11-05T06:21:17.911Z,10.20
2022-11-05T06:23:49.160Z,11.50
2022-11-05T06:26:18.791Z,7.53
2022-11-05T06:28:47.648Z,7.83
2022-11-05T06:31:17.509Z,5.93
2022-11-05T06:33:47.210Z,8.33
2022-11-05T06:36:16.932Z,8.93
2022-11-05T06:38:45.337Z,7.90
2022-11-05T06:41:13.789Z,8.10
2022-11-05T06:43:42.600Z,9.00
2022-11-05T06:46:11.841Z,9.90
2022-11-05T06:48:41.648Z,9.53
2022-11-05T06:51:10.201Z,8.23
2022-11-05T06:53:38.657Z,7.07
2022-11-05T06:56:07.805Z,10.47
2022-11-05T06:58:36.498Z,12.00
2022-11-05T07:01:05.414Z,7.13
2022-11-05T07:03:34.319Z,9.87
2022-11-05T07:06:05.509Z,9.33
2022-11-05T07:08:34.718Z,10.23
2022-11-05T07:11:03.347Z,9.30
2022-11-05T07:13:32.012Z,9.23
2022-11-05T07:16:00.406Z,8.50
2022-11-05T07:18:28.895Z,7.13
2022-11-05T07:20:57.332Z,9.50
2022-11-05T07:23:27.222Z,11.23
2022-11-05T07:25:55.776Z,8.33
2022-11-05T07:28:24.212Z,7.97
2022-11-05T07:30:52.697Z,9.83
2022-11-05T07:33:21.250Z,9.67
2022-11-05T07:35:49.728Z,11.47
2022-11-05T07:38:19.077Z,11.00
2022-11-05T07:40:48.916Z,11.07
2022-11-05T07:43:17.358Z,8.57
2022-11-05T07:45:47.340Z,11.03
2022-11-05T07:48:15.742Z,9.67
2022-11-05T07:50:44.198Z,10.03
2022-11-05T07:53:14.143Z,9.47
2022-11-05T07:55:43.949Z,15.33
2022-11-05T07:58:14.770Z,12.17
2022-11-05T08:00:44.395Z,12.43
2022-11-05T08:03:17.375Z,12.73
2022-11-05T08:05:47.708Z,10.07
2022-11-05T08:08:17.624Z,11.87
2022-11-05T08:10:46.247Z,13.83
2022-11-05T08:13:16.393Z,14.03
2022-11-05T08:15:45.373Z,13.03
2022-11-05T08:18:14.789Z,13.50
2022-11-05T08:20:43.995Z,11.90
2022-11-05T08:23:12.874Z,10.83
2022-11-05T08:25:42.100Z,11.40
2022-11-05T08:28:13.007Z,10.63
2022-11-05T08:30:43.125Z,11.10
2022-11-05T08:33:13.270Z,9.90
2022-11-05T08:35:42.150Z,13.97
2022-11-05T08:38:13.675Z,15.10
2022-11-05T08:40:42.472Z,11.07
2022-11-05T08:43:12.562Z,12.47
2022-11-05T08:45:43.447Z,10.90
2022-11-05T08:48:12.427Z,9.53
2022-11-05T08:50:40.962Z,10.67
2022-11-05T08:53:10.710Z,9.57
2022-11-05T08:55:39.551Z,9.30
2022-11-05T08:58:09.039Z,9.23
2022-11-05T09:00:38.105Z,11.10
2022-11-05T09:03:09.175Z,9.97
2022-11-05T09:05:39.502Z,7.80
2022-11-05T09:08:08.537Z,7.83
2022-11-05T09:10:37.400Z,9.67
2022-11-05T09:13:06.380Z,8.50
2022-11-05T09:15:35.591Z,9.90
2022-11-05T09:18:05.588Z,11.83
2022-11-05T09:20:36.605Z,8.50
2022-11-05T09:23:05.030Z,8.63
2022-11-05T09:25:33.893Z,8.67
2022-11-05T09:28:16.497Z,6.93
2022-11-05T09:30:46.710Z,6.83
2022-11-05T09:33:15.406Z,6.73
2022-11-05T09:35:45.291Z,7.37
2022-11-05T09:38:14.028Z,8.40
2022-11-05T09:40:45.357Z,6.13
2022-11-05T09:43:18.818Z,7.03
2022-11-05T09:45:49.457Z,6.83
2022-11-05T09:48:19.762Z,6.70
2022-11-05T09:50:50.090Z,6.40
2022-11-05T09:53:19.647Z,4.83
2022-11-05T09:55:50.229Z,5.30
2022-11-05T09:58:25.923Z,7.63
2022-11-05T10:00:57.044Z,6.20
2022-11-05T10:03:26.329Z,5.87
2022-11-05T10:05:57.065Z,5.90
2022-11-05T10:08:27.514Z,8.33
2022-11-05T10:10:56.933Z,6.30
2022-11-05T10:13:27.841Z,5.23
2022-11-05T10:15:59.985Z,8.90
2022-11-05T10:18:30.216Z,7.73
2022-11-05T10:21:00.183Z,7.17
2022-11-05T10:23:29.258Z,6.37
2022-11-05T10:25:58.930Z,5.77
2022-11-05T10:28:28.438Z,8.43
2022-11-05T10:30:59.435Z,6.67
2022-11-05T10:33:37.839Z,4.17
2022-11-05T10:36:09.129Z,3.63
2022-11-05T10:38:37.756Z,5.30
2022-11-05T10:41:11.569Z,5.60
2022-11-05T10:43:42.503Z,3.80
2022-11-05T10:46:18.127Z,6.03
2022-11-05T10:48:52.743Z,4.70
2022-11-05T10:51:22.541Z,4.47
2022-11-05T10:53:57.354Z,3.90
2022-11-05T10:56:30.783Z,5.43
2022-11-05T10:59:00.637Z,2.63
2022-11-05T11:01:29.507Z,2.90
2022-11-05T11:04:07.282Z,5.43
2022-11-05T11:06:39.202Z,2.70
2022-11-05T11:09:08.901Z,3.47
2022-11-05T11:11:39.140Z,3.53
2022-11-05T11:14:19.699Z,2.80
2022-11-05T11:16:50.317Z,4.17
2022-11-05T11:19:31.565Z,3.47
2022-11-05T11:22:21.326Z,2.97
2022-11-05T11:24:51.026Z,2.60
2022-11-05T11:27:23.110Z,4.43
2022-11-05T11:29:54.375Z,2.73
2022-11-05T11:32:23.171Z,3.47
2022-11-05T11:34:53.430Z,3.97
2022-11-05T11:37:25.214Z,4.47
2022-11-05T11:39:54.885Z,3.67
2022-11-05T11:42:25.285Z,2.80
2022-11-05T11:44:53.782Z,3.20
2022-11-05T11:47:23.856Z,2.37
2022-11-05T11:49:53.473Z,2.83
2022-11-05T11:52:28.450Z,4.17
2022-11-05T11:55:09.678Z,2.47
2022-11-05T11:57:45.061Z,3.57
2022-11-05T12:00:14.105Z,3.70
2022-11-05T12:02:47.597Z,2.43
2022-11-05T12:05:19.650Z,2.50
2022-11-05T12:07:53.063Z,2.80
2022-11-05T12:10:32.468Z,2.30
2022-11-05T12:13:09.312Z,2.97
2022-11-05T12:15:43.641Z,2.63
2022-11-05T12:18:15.548Z,2.67
2022-11-05T12:20:58.213Z,3.50
2022-11-05T12:23:41.438Z,2.00
2022-11-05T12:26:15.872Z,4.27
2022-11-05T12:29:17.820Z,3.37
2022-11-05T12:31:52.193Z,3.70
2022-11-05T12:34:27.671Z,3.87
2022-11-05T12:37:11.064Z,4.50
2022-11-05T12:39:44.956Z,3.20
2022-11-05T12:42:21.265Z,4.07
2022-11-05T12:44:54.749Z,5.03
2022-11-05T12:47:33.630Z,5.70
2022-11-05T12:50:06.600Z,5.00
2022-11-05T12:52:59.213Z,5.90
2022-11-05T12:55:30.474Z,8.70
2022-11-05T12:58:01.065Z,5.63
2022-11-05T13:00:31.266Z,6.50
2022-11-05T13:03:06.078Z,6.87
2022-11-05T13:05:36.934Z,7.03
2022-11-05T13:08:07.935Z,6.40
2022-11-05T13:10:41.463Z,8.80
2022-11-05T13:13:14.181Z,7.00
2022-11-05T13:15:47.752Z,7.20
2022-11-05T13:18:18.449Z,7.27
2022-11-05T13:20:50.575Z,8.93
2022-11-05T13:23:21.439Z,6.87
2022-11-05T13:25:52.208Z,6.80
2022-11-05T13:28:27.176Z,11.87
2022-11-05T13:30:57.421Z,9.97
2022-11-05T13:33:27.954Z,9.07
2022-11-05T13:36:28.178Z,13.87
2022-11-05T13:39:01.023Z,10.20
2022-11-05T13:41:37.888Z,11.40
2022-11-05T13:44:13.890Z,8.43
2022-11-05T13:46:49.126Z,9.70
2022-11-05T13:49:25.963Z,12.50
2022-11-05T13:51:55.866Z,7.67
2022-11-05T13:54:49.832Z,7.83
2022-11-05T13:57:28.335Z,9.33
2022-11-05T14:00:03.573Z,7.33
2022-11-05T14:02:37.746Z,9.00
2022-11-05T14:05:07.210Z,8.17
2022-11-05T14:07:38.036Z,7.40
2022-11-05T14:10:15.834Z,10.07
2022-11-05T14:12:48.628Z,10.07
2022-11-05T14:15:19.558Z,12.53
2022-11-05T14:17:58.100Z,13.77
2022-11-05T14:20:58.606Z,12.43
2022-11-05T14:23:39.022Z,10.37
2022-11-05T14:26:15.142Z,11.23
2022-11-05T14:28:52.145Z,12.53
2022-11-05T14:31:40.974Z,15.20
2022-11-05T14:34:24.902Z,13.37
2022-11-05T14:37:11.316Z,10.87
2022-11-05T14:39:40.369Z,9.97
2022-11-05T14:42:12.823Z,10.53
2022-11-05T14:47:36.240Z,9.23
2022-11-05T14:50:09.886Z,10.23
2022-11-05T14:52:39.293Z,9.37
2022-11-05T14:55:09.013Z,10.27
2022-11-05T14:57:56.336Z,9.23
2022-11-05T15:00:44.404Z,8.30
2022-11-05T15:03:47.425Z,9.37
2022-11-05T15:06:33.637Z,8.63
2022-11-05T15:09:21.499Z,9.53
2022-11-05T15:12:02.431Z,8.73
2022-11-05T15:14:33.405Z,11.13
2022-11-05T15:17:04.614Z,9.40
2022-11-05T15:19:34.396Z,7.07
2022-11-05T15:22:04.933Z,11.43
2022-11-05T15:24:33.723Z,8.83
2022-11-05T15:27:05.346Z,12.73
2022-11-05T15:29:34.764Z,11.57
2022-11-05T15:32:03.792Z,10.23
2022-11-05T15:34:33.210Z,8.77
2022-11-05T15:37:02.696Z,9.47
2022-11-05T15:39:35.526Z,9.13
2022-11-05T15:42:07.522Z,9.73
2022-11-05T15:44:40.021Z,10.30
2022-11-05T15:47:15.822Z,11.67
2022-11-05T15:49:45.368Z,11.63
2022-11-05T15:52:15.950Z,11.40
2022-11-05T15:54:44.550Z,10.40
2022-11-05T15:57:26.573Z,12.67
2022-11-05T15:59:55.340Z,9.20
2022-11-05T16:02:29.940Z,13.43
2022-11-05T16:04:58.853Z,15.50
2022-11-05T16:07:27.507Z,13.37
2022-11-05T16:09:57.821Z,15.23
2022-11-05T16:12:37.008Z,16.73
2022-11-05T16:15:19.452Z,15.57
2022-11-05T16:17:49.197Z,14.07
2022-11-05T16:20:35.335Z,13.27
2022-11-05T16:23:04.449Z,16.97
2022-11-05T16:25:42.917Z,16.60
2022-11-05T16:28:22.435Z,13.00
2022-11-05T16:30:54.842Z,16.03
2022-11-05T16:33:23.629Z,15.67
2022-11-05T16:35:52.297Z,14.83
2022-11-05T16:38:21.511Z,15.03
2022-11-05T16:40:49.995Z,14.37
2022-11-05T16:43:20.298Z,15.27
2022-11-05T16:45:50.536Z,17.17
2022-11-05T16:48:19.011Z,21.57
2022-11-05T16:50:47.589Z,16.97
2022-11-05T16:53:16.379Z,17.33
2022-11-05T16:55:48.106Z,16.70
2022-11-05T16:58:20.720Z,16.10
2022-11-05T17:00:51.379Z,16.07
2022-11-05T17:03:20.597Z,14.23
2022-11-05T17:05:49.504Z,17.30
2022-11-05T17:08:18.021Z,22.90
2022-11-05T17:10:46.488Z,20.40
2022-11-05T17:13:15.967Z,15.93
2022-11-05T17:15:45.265Z,15.53
2022-11-05T17:18:18.921Z,18.70
2022-11-05T17:20:48.304Z,17.03
2022-11-05T17:23:17.697Z,18.77
2022-11-05T17:25:47.870Z,17.77
2022-11-05T17:28:16.794Z,23.20
2022-11-05T17:30:51.978Z,19.17
2022-11-05T17:33:23.587Z,17.93
2022-11-05T17:35:52.390Z,19.27
2022-11-05T17:38:21.450Z,20.17
2022-11-05T17:40:49.873Z,18.13
2022-11-05T17:43:21.424Z,18.20
2022-11-05T17:45:53.900Z,19.23
2022-11-05T17:48:23.785Z,21.47
2022-11-05T17:50:52.563Z,18.43
2022-11-05T17:53:21.225Z,20.10
2022-11-05T17:55:50.102Z,19.67
2022-11-05T17:58:18.540Z,22.03
2022-11-05T18:00:47.890Z,18.83
2022-11-05T18:03:16.910Z,16.50
2022-11-05T18:05:46.954Z,20.53
2022-11-05T18:08:15.646Z,20.17
2022-11-05T18:10:44.247Z,16.87
2022-11-05T18:13:13.002Z,18.57
2022-11-05T18:15:41.999Z,15.83
2022-11-05T18:18:10.750Z,20.80
2022-11-05T18:20:39.415Z,20.43
2022-11-05T18:23:09.554Z,18.97
2022-11-05T18:25:38.091Z,17.30
2022-11-05T18:28:06.595Z,18.43
2022-11-05T18:30:35.132Z,19.77
2022-11-05T18:33:03.584Z,18.93
2022-11-05T18:35:32.591Z,17.17
2022-11-05T18:38:01.132Z,18.33
2022-11-05T18:40:30.905Z,22.30
2022-11-05T18:42:59.338Z,18.87
2022-11-05T18:45:29.900Z,23.23
2022-11-05T18:47:58.878Z,22.90
2022-11-05T18:50:27.269Z,22.97
2022-11-05T18:52:55.670Z,23.40
2022-11-05T18:55:24.179Z,19.83
2022-11-05T18:57:54.134Z,25.60
2022-11-05T19:00:22.700Z,22.10
2022-11-05T19:02:51.227Z,21.73
2022-11-05T19:05:29.011Z,27.90
2022-11-05T19:07:57.713Z,29.30
2022-11-05T19:10:26.211Z,25.87
2022-11-05T19:12:56.237Z,29.47
2022-11-05T19:15:24.659Z,26.00
2022-11-05T19:17:53.060Z,30.60
2022-11-05T19:20:21.524Z,32.47
2022-11-05T19:22:50.176Z,26.07
2022-11-05T19:25:18.570Z,22.23
2022-11-05T19:27:47.019Z,23.03
2022-11-05T19:30:16.870Z,32.67
2022-11-05T19:32:45.283Z,26.83
2022-11-05T19:35:13.676Z,29.90
2022-11-05T19:37:42.154Z,30.27
2022-11-05T19:40:11.245Z,27.80
2022-11-05T19:42:39.670Z,32.07
2022-11-05T19:45:38.169Z,25.90
2022-11-05T19:47:58.492Z,29.83
2022-11-05T19:50:28.398Z,28.27
2022-11-05T19:52:56.849Z,24.77
2022-11-05T19:55:25.302Z,25.93
2022-11-05T19:57:55.197Z,31.40
2022-11-05T20:00:23.710Z,23.67
2022-11-05T20:02:52.307Z,26.93
2022-11-05T20:05:22.720Z,29.40
2022-11-05T20:07:53.147Z,27.07
2022-11-05T20:10:22.211Z,26.77
2022-11-05T20:12:50.887Z,30.47
2022-11-05T20:15:19.883Z,25.07
2022-11-05T20:17:52.126Z,29.90
2022-11-05T20:20:22.544Z,29.40
2022-11-05T20:22:52.882Z,43.30
2022-11-05T20:25:21.401Z,32.57
2022-11-05T20:27:52.072Z,31.50
2022-11-05T20:30:20.544Z,35.57
2022-11-05T20:32:48.999Z,37.67
2022-11-05T20:35:17.463Z,29.70
2022-11-05T20:37:51.237Z,28.33
2022-11-05T20:40:22.736Z,32.87
2022-11-05T20:42:51.363Z,26.17
2022-11-05T20:45:19.935Z,28.77
2022-11-05T20:47:48.384Z,31.40
2022-11-05T20:50:17.542Z,29.83
2022-11-05T20:52:49.725Z,30.97
2022-11-05T20:55:18.223Z,30.00
2022-11-05T20:57:46.615Z,27.97
2022-11-05T21:00:29.579Z,28.87
2022-11-05T21:02:58.184Z,32.20
2022-11-05T21:05:30.071Z,29.80
2022-11-05T21:08:04.120Z,36.00
2022-11-05T21:10:32.714Z,30.50
2022-11-05T21:13:01.240Z,28.97
2022-11-05T21:15:29.644Z,26.93
2022-11-05T21:17:58.111Z,27.77
2022-11-05T21:20:26.545Z,33.77
2022-11-05T21:22:55.040Z,32.93
2022-11-05T21:25:24.791Z,27.73
2022-11-05T21:27:53.441Z,29.90
2022-11-05T21:30:21.853Z,32.77
2022-11-05T21:32:50.295Z,26.47
2022-11-05T21:35:18.770Z,32.13
2022-11-05T21:37:47.254Z,33.20
2022-11-05T21:40:15.891Z,32.70
2022-11-05T21:42:46.083Z,30.53
2022-11-05T21:45:14.513Z,35.90
2022-11-05T21:47:42.924Z,35.57
2022-11-05T21:50:11.843Z,29.20
2022-11-05T21:52:57.753Z,32.73
2022-11-05T21:55:43.562Z,36.93
2022-11-05T21:58:32.487Z,34.60
2022-11-05T22:01:01.890Z,28.50
2022-11-05T22:03:30.728Z,33.00
2022-11-05T22:05:59.177Z,33.27
2022-11-05T22:08:27.619Z,34.07
2022-11-05T22:10:55.990Z,39.03
2022-11-05T22:13:25.876Z,30.67
2022-11-05T22:15:57.073Z,31.70
2022-11-05T22:18:25.470Z,34.23
2022-11-05T22:20:53.869Z,28.60
2022-11-05T22:23:22.265Z,37.37
2022-11-05T22:25:50.647Z,27.73
2022-11-05T22:28:19.056Z,38.13
2022-11-05T22:30:48.811Z,40.07
2022-11-05T22:33:17.258Z,33.80
2022-11-05T22:35:45.587Z,31.23
2022-11-05T22:38:14.415Z,30.30
2022-11-05T22:40:43.114Z,33.23
2022-11-05T22:43:11.618Z,32.97
2022-11-05T22:45:39.986Z,31.07
2022-11-05T22:48:10.189Z,29.10
2022-11-05T22:50:38.908Z,28.03
2022-11-05T22:53:07.560Z,31.57
2022-11-05T22:55:40.285Z,29.80
2022-11-05T22:58:08.866Z,34.07
2022-11-05T23:00:38.635Z,34.57
2022-11-05T23:03:07.214Z,27.50
2022-11-05T23:05:37.563Z,31.20
2022-11-05T23:08:23.947Z,29.47
2022-11-05T23:11:09.937Z,31.23
2022-11-05T23:13:38.371Z,31.20
2022-11-05T23:16:24.805Z,28.97
2022-11-05T23:19:11.115Z,29.83
2022-11-05T23:22:04.036Z,32.17
2022-11-05T23:24:32.438Z,31.20
2022-11-05T23:27:00.889Z,27.70
2022-11-05T23:29:29.345Z,35.30
2022-11-05T23:32:15.634Z,36.90
2022-11-05T23:34:44.163Z,30.07
2022-11-05T23:37:31.476Z,29.53
2022-11-05T23:39:59.899Z,30.37
2022-11-05T23:42:45.773Z,34.63
2022-11-05T23:45:47.200Z,37.10
2022-11-05T23:48:19.021Z,25.73
2022-11-05T23:50:48.704Z,29.23
2022-11-05T23:53:18.545Z,32.90
2022-11-05T23:55:47.288Z,28.97
2022-11-05T23:58:16.601Z,35.63
