createdAt,value
2017-08-21T00:02:21.199Z,14.90
2017-08-21T00:04:48.649Z,14.90
2017-08-21T00:07:16.136Z,14.80
2017-08-21T00:09:43.588Z,14.80
2017-08-21T00:12:11.804Z,14.80
2017-08-21T00:14:39.252Z,14.80
2017-08-21T00:17:06.700Z,14.80
2017-08-21T00:19:34.155Z,14.80
2017-08-21T00:22:01.620Z,14.70
2017-08-21T00:24:29.064Z,14.60
2017-08-21T00:26:56.573Z,14.60
2017-08-21T00:29:24.037Z,14.60
2017-08-21T00:31:51.585Z,14.70
2017-08-21T00:34:19.031Z,14.70
2017-08-21T00:36:46.492Z,14.70
2017-08-21T00:39:13.952Z,14.70
2017-08-21T00:41:41.433Z,14.70
2017-08-21T00:44:08.900Z,14.70
2017-08-21T00:46:36.342Z,14.70
2017-08-21T00:49:03.811Z,14.70
2017-08-21T00:51:31.278Z,14.70
2017-08-21T00:53:58.729Z,14.70
2017-08-21T00:56:26.278Z,14.70
2017-08-21T00:58:53.728Z,14.70
2017-08-21T01:01:21.191Z,14.70
2017-08-21T01:03:48.697Z,14.70
2017-08-21T01:06:16.149Z,14.70
2017-08-21T01:08:43.602Z,14.70
2017-08-21T01:11:11.177Z,14.60
2017-08-21T01:13:38.653Z,14.50
2017-08-21T01:16:06.108Z,14.40
2017-08-21T01:18:33.556Z,14.40
2017-08-21T01:21:01.005Z,14.30
2017-08-21T01:23:29.179Z,14.30
2017-08-21T01:25:56.612Z,14.20
2017-08-21T01:28:24.823Z,14.10
2017-08-21T01:30:52.275Z,14.10
2017-08-21T01:33:20.491Z,14.20
2017-08-21T01:35:47.960Z,14.20
2017-08-21T01:38:15.426Z,14.30
2017-08-21T01:40:42.863Z,14.30
2017-08-21T01:43:10.352Z,14.40
2017-08-21T01:45:37.797Z,14.30
2017-08-21T01:48:05.257Z,14.30
2017-08-21T01:50:32.776Z,14.20
2017-08-21T01:53:00.996Z,14.20
2017-08-21T01:55:28.457Z,14.20
2017-08-21T01:57:55.910Z,14.20
2017-08-21T02:00:23.365Z,14.20
2017-08-21T02:02:50.860Z,14.20
2017-08-21T02:05:18.764Z,14.20
2017-08-21T02:07:46.215Z,14.30
2017-08-21T02:10:13.655Z,14.20
2017-08-21T02:12:41.110Z,14.20
2017-08-21T02:15:08.556Z,14.20
2017-08-21T02:17:36.156Z,14.20
2017-08-21T02:20:03.608Z,14.30
2017-08-21T02:22:31.060Z,14.20
2017-08-21T02:24:58.557Z,14.20
2017-08-21T02:27:26.016Z,14.20
2017-08-21T02:29:53.464Z,14.10
2017-08-21T02:32:20.918Z,14.10
2017-08-21T02:34:48.377Z,14.10
2017-08-21T02:37:15.839Z,14.10
2017-08-21T02:39:43.277Z,14.10
2017-08-21T02:42:11.501Z,14.10
2017-08-21T02:44:38.957Z,14.00
2017-08-21T02:47:06.437Z,14.10
2017-08-21T02:49:34.548Z,14.10
2017-08-21T02:52:02.756Z,14.10
2017-08-21T02:54:30.200Z,14.10
2017-08-21T02:56:57.663Z,14.10
2017-08-21T02:59:25.874Z,14.10
2017-08-21T03:01:53.311Z,14.10
2017-08-21T03:04:21.343Z,14.10
2017-08-21T03:06:48.799Z,14.10
2017-08-21T03:09:16.247Z,14.00
2017-08-21T03:11:43.703Z,14.00
2017-08-21T03:14:11.150Z,13.90
2017-08-21T03:16:38.592Z,13.90
2017-08-21T03:19:06.807Z,14.00
2017-08-21T03:21:34.244Z,14.00
2017-08-21T03:24:01.700Z,14.00
2017-08-21T03:26:29.364Z,14.00
2017-08-21T03:28:57.587Z,14.00
2017-08-21T03:31:25.038Z,14.00
2017-08-21T03:33:52.496Z,14.00
2017-08-21T03:36:19.957Z,14.00
2017-08-21T03:38:47.418Z,14.00
2017-08-21T03:41:14.893Z,13.90
2017-08-21T03:43:42.352Z,13.90
2017-08-21T03:46:09.813Z,13.80
2017-08-21T03:48:37.679Z,13.70
2017-08-21T03:51:05.121Z,13.80
2017-08-21T03:53:33.353Z,13.70
2017-08-21T03:56:00.813Z,13.70
2017-08-21T03:58:28.276Z,13.70
2017-08-21T04:00:55.733Z,13.70
2017-08-21T04:03:23.180Z,13.80
2017-08-21T04:05:50.622Z,13.70
2017-08-21T04:08:18.081Z,13.70
2017-08-21T04:10:45.552Z,13.70
2017-08-21T04:13:13.005Z,13.70
2017-08-21T04:15:41.234Z,13.70
2017-08-21T04:18:08.705Z,13.70
2017-08-21T04:20:36.149Z,13.70
2017-08-21T04:23:03.616Z,13.70
2017-08-21T04:25:31.084Z,13.70
2017-08-21T04:27:58.540Z,13.70
2017-08-21T04:30:26.001Z,13.70
2017-08-21T04:32:53.464Z,13.70
2017-08-21T04:35:20.909Z,13.60
2017-08-21T04:37:48.350Z,13.50
2017-08-21T04:40:16.564Z,13.40
2017-08-21T04:42:44.040Z,13.40
2017-08-21T04:45:11.502Z,13.50
2017-08-21T04:47:38.961Z,13.50
2017-08-21T04:50:06.444Z,13.50
2017-08-21T04:52:33.893Z,13.50
2017-08-21T04:55:01.352Z,13.50
2017-08-21T04:57:28.873Z,13.50
2017-08-21T04:59:56.331Z,13.50
2017-08-21T05:02:24.557Z,13.50
2017-08-21T05:04:52.037Z,13.50
2017-08-21T05:07:19.488Z,13.50
2017-08-21T05:09:46.940Z,13.50
2017-08-21T05:12:14.401Z,13.40
2017-08-21T05:14:41.860Z,13.30
2017-08-21T05:17:09.316Z,13.30
2017-08-21T05:19:36.776Z,13.30
2017-08-21T05:22:04.229Z,13.30
2017-08-21T05:24:31.689Z,13.40
2017-08-21T05:26:59.197Z,13.40
2017-08-21T05:29:26.641Z,13.40
2017-08-21T05:31:54.087Z,13.40
2017-08-21T05:34:21.571Z,13.40
2017-08-21T05:36:49.308Z,13.40
2017-08-21T05:39:16.764Z,13.40
2017-08-21T05:41:44.995Z,13.40
2017-08-21T05:44:12.449Z,13.40
2017-08-21T05:46:39.913Z,13.30
2017-08-21T05:49:07.583Z,13.20
2017-08-21T05:51:35.031Z,13.20
2017-08-21T05:54:02.487Z,13.10
2017-08-21T05:56:29.945Z,13.10
2017-08-21T05:58:57.413Z,13.10
2017-08-21T06:01:24.871Z,13.10
2017-08-21T06:03:52.316Z,13.10
2017-08-21T06:06:19.777Z,13.10
2017-08-21T06:08:47.222Z,13.20
2017-08-21T06:11:15.457Z,13.10
2017-08-21T06:13:42.901Z,13.10
2017-08-21T06:16:10.393Z,13.20
2017-08-21T06:18:37.840Z,13.20
2017-08-21T06:21:05.289Z,13.20
2017-08-21T06:23:32.745Z,13.20
2017-08-21T06:26:00.196Z,13.30
2017-08-21T06:28:27.653Z,13.30
2017-08-21T06:30:55.865Z,13.40
2017-08-21T06:33:23.321Z,13.40
2017-08-21T06:35:50.785Z,13.40
2017-08-21T06:38:18.280Z,13.40
2017-08-21T06:40:45.725Z,13.40
2017-08-21T06:43:13.180Z,13.40
2017-08-21T06:45:40.643Z,13.40
2017-08-21T06:48:08.096Z,13.40
2017-08-21T06:50:36.145Z,13.40
2017-08-21T06:53:05.068Z,13.50
2017-08-21T06:55:32.552Z,13.50
2017-08-21T06:58:00.021Z,13.50
2017-08-21T07:00:27.480Z,13.60
2017-08-21T07:02:54.935Z,13.60
2017-08-21T07:05:22.404Z,13.60
2017-08-21T07:07:49.874Z,13.70
2017-08-21T07:10:17.329Z,13.70
2017-08-21T07:12:44.781Z,13.70
2017-08-21T07:15:12.241Z,13.80
2017-08-21T07:17:39.709Z,13.80
2017-08-21T07:20:07.156Z,13.80
2017-08-21T07:22:34.634Z,13.90
2017-08-21T07:25:02.097Z,13.90
2017-08-21T07:27:33.005Z,14.00
2017-08-21T07:30:00.464Z,14.00
2017-08-21T07:32:29.164Z,14.10
2017-08-21T07:34:56.620Z,14.10
2017-08-21T07:37:24.075Z,14.10
2017-08-21T07:39:52.306Z,14.20
2017-08-21T07:42:19.761Z,14.20
2017-08-21T07:44:47.229Z,14.30
2017-08-21T07:47:14.680Z,14.30
2017-08-21T07:49:43.641Z,14.40
2017-08-21T07:52:11.101Z,14.40
2017-08-21T07:54:39.312Z,14.50
2017-08-21T07:57:06.772Z,14.40
2017-08-21T07:59:34.225Z,14.50
2017-08-21T08:02:01.694Z,14.60
2017-08-21T08:04:29.137Z,14.60
2017-08-21T08:06:57.594Z,14.70
2017-08-21T08:09:25.045Z,14.60
2017-08-21T08:11:52.531Z,14.70
2017-08-21T08:14:19.965Z,14.70
2017-08-21T08:16:47.437Z,14.70
2017-08-21T08:19:14.900Z,14.80
2017-08-21T08:21:42.340Z,14.80
2017-08-21T08:24:09.804Z,14.90
2017-08-21T08:26:37.261Z,14.90
2017-08-21T08:29:04.738Z,15.00
2017-08-21T08:31:32.193Z,15.10
2017-08-21T08:33:59.661Z,15.10
2017-08-21T08:36:27.129Z,15.20
2017-08-21T08:38:55.245Z,15.20
2017-08-21T08:41:23.464Z,15.20
2017-08-21T08:43:50.920Z,15.20
2017-08-21T08:46:18.377Z,15.30
2017-08-21T08:48:45.825Z,15.30
2017-08-21T08:51:13.280Z,15.40
2017-08-21T08:53:43.218Z,15.50
2017-08-21T08:56:10.689Z,15.50
2017-08-21T08:58:38.157Z,15.60
2017-08-21T09:01:05.600Z,15.70
2017-08-21T09:03:33.053Z,15.80
2017-08-21T09:06:01.281Z,16.10
2017-08-21T09:08:28.746Z,16.00
2017-08-21T09:10:56.202Z,16.10
2017-08-21T09:13:23.653Z,16.20
2017-08-21T09:15:51.392Z,16.20
2017-08-21T09:18:18.845Z,16.30
2017-08-21T09:20:47.064Z,16.20
2017-08-21T09:23:14.520Z,16.20
2017-08-21T09:25:41.979Z,16.20
2017-08-21T09:28:09.439Z,16.20
2017-08-21T09:30:36.884Z,16.30
2017-08-21T09:33:05.113Z,16.40
2017-08-21T09:35:32.573Z,16.30
2017-08-21T09:38:00.029Z,16.40
2017-08-21T09:40:27.486Z,16.40
2017-08-21T09:42:54.944Z,16.40
2017-08-21T09:45:22.405Z,16.40
2017-08-21T09:47:49.865Z,16.40
2017-08-21T09:50:17.323Z,16.40
2017-08-21T09:52:44.765Z,16.40
2017-08-21T09:55:12.232Z,16.50
2017-08-21T09:57:39.689Z,16.60
2017-08-21T10:00:07.908Z,16.60
2017-08-21T10:02:35.360Z,16.60
2017-08-21T10:05:02.814Z,16.60
2017-08-21T10:08:35.112Z,16.80
2017-08-21T10:11:02.573Z,16.80
2017-08-21T10:13:30.041Z,16.90
2017-08-21T10:15:57.492Z,17.00
2017-08-21T10:18:24.958Z,17.00
2017-08-21T10:20:52.444Z,17.10
2017-08-21T10:23:19.901Z,17.00
2017-08-21T10:25:47.364Z,17.20
2017-08-21T10:28:14.815Z,17.20
2017-08-21T10:30:42.272Z,17.30
2017-08-21T10:33:09.720Z,17.30
2017-08-21T10:35:37.189Z,17.40
2017-08-21T10:38:04.653Z,17.50
2017-08-21T10:40:32.208Z,17.60
2017-08-21T10:42:59.665Z,17.70
2017-08-21T10:45:27.129Z,17.90
2017-08-21T10:47:54.589Z,17.90
2017-08-21T10:50:22.041Z,17.90
2017-08-21T10:52:49.766Z,17.90
2017-08-21T10:55:17.233Z,17.90
2017-08-21T10:57:44.724Z,17.90
2017-08-21T11:00:12.208Z,17.90
2017-08-21T11:02:39.701Z,18.00
2017-08-21T11:05:07.163Z,18.00
2017-08-21T11:07:34.632Z,18.00
2017-08-21T11:10:02.093Z,18.10
2017-08-21T11:12:29.536Z,18.10
2017-08-21T11:14:57.000Z,18.20
2017-08-21T11:17:24.493Z,18.30
2017-08-21T11:19:51.961Z,18.30
2017-08-21T11:22:19.413Z,18.30
2017-08-21T11:24:46.868Z,18.30
2017-08-21T11:27:14.331Z,18.40
2017-08-21T11:29:41.784Z,18.60
2017-08-21T11:32:09.298Z,18.70
2017-08-21T11:34:37.550Z,18.80
2017-08-21T11:37:05.005Z,19.00
2017-08-21T11:39:32.487Z,19.10
2017-08-21T11:41:59.941Z,19.30
2017-08-21T11:44:27.411Z,19.40
2017-08-21T11:49:31.627Z,19.60
2017-08-21T11:51:59.111Z,19.80
2017-08-21T11:54:26.576Z,19.90
2017-08-21T11:56:54.042Z,20.10
2017-08-21T11:59:21.505Z,20.10
2017-08-21T12:01:48.987Z,20.20
2017-08-21T12:04:16.461Z,20.30
2017-08-21T12:06:43.922Z,20.50
2017-08-21T12:09:11.384Z,20.60
2017-08-21T12:11:38.843Z,20.70
2017-08-21T12:14:06.310Z,20.70
2017-08-21T12:16:33.770Z,20.70
2017-08-21T12:19:01.229Z,20.70
2017-08-21T12:21:28.681Z,20.90
2017-08-21T12:23:56.133Z,21.00
2017-08-21T12:26:23.600Z,21.00
2017-08-21T12:28:51.077Z,21.10
2017-08-21T12:31:18.564Z,21.20
2017-08-21T12:33:46.045Z,21.30
2017-08-21T12:36:13.517Z,21.40
2017-08-21T12:38:41.101Z,21.40
2017-08-21T12:41:08.564Z,21.40
2017-08-21T12:43:36.025Z,21.40
2017-08-21T12:46:03.523Z,21.40
2017-08-21T12:48:31.005Z,21.50
2017-08-21T12:50:58.498Z,21.60
2017-08-21T12:53:25.958Z,21.70
2017-08-21T12:55:53.412Z,21.70
2017-08-21T12:58:20.868Z,21.70
2017-08-21T13:00:48.344Z,21.70
2017-08-21T13:03:18.837Z,21.60
2017-08-21T13:05:46.345Z,21.70
2017-08-21T13:08:14.056Z,21.80
2017-08-21T13:10:41.533Z,22.00
2017-08-21T13:13:09.009Z,22.10
2017-08-21T13:15:36.473Z,22.30
2017-08-21T13:18:03.978Z,22.30
2017-08-21T13:20:31.432Z,22.30
2017-08-21T13:22:58.897Z,22.40
2017-08-21T13:25:28.250Z,22.50
2017-08-21T13:27:55.724Z,22.50
2017-08-21T13:30:23.187Z,22.60
2017-08-21T13:32:50.678Z,22.80
2017-08-21T13:35:18.137Z,22.90
2017-08-21T13:37:45.608Z,23.00
2017-08-21T13:40:13.078Z,23.20
2017-08-21T13:42:40.530Z,23.40
2017-08-21T13:45:08.010Z,23.40
2017-08-21T13:47:35.473Z,23.50
2017-08-21T13:50:02.941Z,23.60
2017-08-21T13:52:30.408Z,23.60
2017-08-21T13:54:57.876Z,23.70
2017-08-21T13:57:25.320Z,23.70
2017-08-21T13:59:52.789Z,23.60
2017-08-21T14:02:20.266Z,23.60
2017-08-21T14:04:47.704Z,23.60
2017-08-21T14:07:15.310Z,23.60
2017-08-21T14:09:42.711Z,23.60
2017-08-21T14:12:10.169Z,23.60
2017-08-21T14:14:37.620Z,23.60
2017-08-21T14:17:05.080Z,23.60
2017-08-21T14:19:32.545Z,23.70
2017-08-21T14:22:00.013Z,23.70
2017-08-21T14:24:27.469Z,23.70
2017-08-21T14:26:54.941Z,23.70
2017-08-21T14:29:22.389Z,23.70
2017-08-21T14:31:49.841Z,23.80
2017-08-21T14:34:17.309Z,23.80
2017-08-21T14:36:44.761Z,23.80
2017-08-21T14:39:12.229Z,23.80
2017-08-21T14:41:39.684Z,23.80
2017-08-21T14:44:07.174Z,23.80
2017-08-21T14:46:34.667Z,23.80
2017-08-21T14:49:02.130Z,23.70
2017-08-21T14:51:29.586Z,23.70
2017-08-21T14:53:57.048Z,23.70
2017-08-21T14:56:24.504Z,23.60
2017-08-21T14:58:51.969Z,23.60
2017-08-21T15:01:19.422Z,23.50
2017-08-21T15:03:46.878Z,23.40
2017-08-21T15:06:14.366Z,23.40
2017-08-21T15:08:41.826Z,23.40
2017-08-21T15:11:09.281Z,23.30
2017-08-21T15:13:36.736Z,23.40
2017-08-21T15:16:04.200Z,23.40
2017-08-21T15:18:31.682Z,23.30
2017-08-21T15:20:59.145Z,23.30
2017-08-21T15:23:27.125Z,23.20
2017-08-21T15:25:54.577Z,23.20
2017-08-21T15:28:22.025Z,23.20
2017-08-21T15:30:49.484Z,23.10
2017-08-21T15:33:16.958Z,23.10
2017-08-21T15:35:44.416Z,23.10
2017-08-21T15:38:11.877Z,23.10
2017-08-21T15:40:39.329Z,23.00
2017-08-21T15:43:06.817Z,23.00
2017-08-21T15:45:34.283Z,23.00
2017-08-21T15:48:01.841Z,23.00
2017-08-21T15:50:29.293Z,22.90
2017-08-21T15:52:56.748Z,22.90
2017-08-21T15:55:24.206Z,22.90
2017-08-21T15:57:51.666Z,22.90
2017-08-21T16:00:19.124Z,22.90
2017-08-21T16:02:46.582Z,22.90
2017-08-21T16:05:14.044Z,22.90
2017-08-21T16:07:41.511Z,22.90
2017-08-21T16:10:08.978Z,22.80
2017-08-21T16:12:36.433Z,22.80
2017-08-21T16:15:03.897Z,22.80
2017-08-21T16:17:31.388Z,22.70
2017-08-21T16:19:58.847Z,22.70
2017-08-21T16:22:26.287Z,22.70
2017-08-21T16:24:53.742Z,22.70
2017-08-21T16:27:21.204Z,22.70
2017-08-21T16:29:48.673Z,22.70
2017-08-21T16:32:16.120Z,22.70
2017-08-21T16:34:43.589Z,22.70
2017-08-21T16:37:11.061Z,22.70
2017-08-21T16:39:38.557Z,22.70
2017-08-21T16:42:06.032Z,22.60
2017-08-21T16:44:33.909Z,22.60
2017-08-21T16:47:01.371Z,22.60
2017-08-21T16:49:28.830Z,22.50
2017-08-21T16:51:56.297Z,22.50
2017-08-21T16:54:23.748Z,22.50
2017-08-21T16:56:51.238Z,22.50
2017-08-21T16:59:18.677Z,22.40
2017-08-21T17:01:46.125Z,22.40
2017-08-21T17:04:13.585Z,22.40
2017-08-21T17:06:41.049Z,22.30
2017-08-21T17:09:08.521Z,22.30
2017-08-21T17:11:35.969Z,22.20
2017-08-21T17:14:03.417Z,22.20
2017-08-21T17:16:30.861Z,22.10
2017-08-21T17:18:58.317Z,22.10
2017-08-21T17:21:25.762Z,22.10
2017-08-21T17:23:53.182Z,22.00
2017-08-21T17:26:20.644Z,22.00
2017-08-21T17:28:48.760Z,22.00
2017-08-21T17:31:16.224Z,22.00
2017-08-21T17:33:43.680Z,21.90
2017-08-21T17:36:11.145Z,21.90
2017-08-21T17:38:38.624Z,21.80
2017-08-21T17:41:06.081Z,21.80
2017-08-21T17:43:33.545Z,21.80
2017-08-21T17:46:00.996Z,21.70
2017-08-21T17:48:28.457Z,21.70
2017-08-21T17:50:55.906Z,21.60
2017-08-21T17:53:23.374Z,21.60
2017-08-21T17:55:50.829Z,21.50
2017-08-21T17:58:18.287Z,21.50
2017-08-21T18:00:45.756Z,21.50
2017-08-21T18:03:13.221Z,21.40
2017-08-21T18:05:40.678Z,21.40
2017-08-21T18:08:08.133Z,21.30
2017-08-21T18:10:35.622Z,21.20
2017-08-21T18:13:03.081Z,21.20
2017-08-21T18:15:30.528Z,21.20
2017-08-21T18:17:57.984Z,21.10
2017-08-21T18:20:25.441Z,21.00
2017-08-21T18:22:52.913Z,21.00
2017-08-21T18:25:20.373Z,20.90
2017-08-21T18:27:47.837Z,20.90
2017-08-21T18:30:15.292Z,20.80
2017-08-21T18:32:42.743Z,20.90
2017-08-21T18:35:10.196Z,20.80
2017-08-21T18:37:37.656Z,20.80
2017-08-21T18:40:05.109Z,20.80
2017-08-21T18:42:32.565Z,20.70
2017-08-21T18:45:00.013Z,20.60
2017-08-21T18:47:27.480Z,20.60
2017-08-21T18:49:54.932Z,20.60
2017-08-21T18:52:22.391Z,20.50
2017-08-21T18:54:49.849Z,20.50
2017-08-21T18:57:17.316Z,20.40
2017-08-21T18:59:44.769Z,20.30
2017-08-21T19:02:12.216Z,20.30
2017-08-21T19:04:39.669Z,20.20
2017-08-21T19:07:07.125Z,20.10
2017-08-21T19:09:34.585Z,20.10
2017-08-21T19:12:02.049Z,20.00
2017-08-21T19:14:29.496Z,19.90
2017-08-21T19:16:57.055Z,19.80
2017-08-21T19:19:24.524Z,19.70
2017-08-21T19:21:52.030Z,19.70
2017-08-21T19:24:19.480Z,19.70
2017-08-21T19:26:47.330Z,19.60
2017-08-21T19:29:14.792Z,19.60
2017-08-21T19:31:42.248Z,19.50
2017-08-21T19:34:09.713Z,19.50
2017-08-21T19:36:37.171Z,19.50
2017-08-21T19:39:04.632Z,19.50
2017-08-21T19:41:32.082Z,19.40
2017-08-21T19:43:59.525Z,19.40
2017-08-21T19:46:26.991Z,19.40
2017-08-21T19:48:54.453Z,19.30
2017-08-21T19:51:21.900Z,19.30
2017-08-21T19:53:49.352Z,19.20
2017-08-21T19:56:16.797Z,19.20
2017-08-21T19:58:44.253Z,19.10
2017-08-21T20:01:11.711Z,19.00
2017-08-21T20:03:39.182Z,19.00
2017-08-21T20:06:06.612Z,18.90
2017-08-21T20:08:34.069Z,18.90
2017-08-21T20:11:01.525Z,18.80
2017-08-21T20:13:28.973Z,18.70
2017-08-21T20:15:56.429Z,18.70
2017-08-21T20:18:23.885Z,18.70
2017-08-21T20:20:51.350Z,18.60
2017-08-21T20:23:18.797Z,18.60
2017-08-21T20:25:46.261Z,18.60
2017-08-21T20:28:13.728Z,18.50
2017-08-21T20:30:41.180Z,18.50
2017-08-21T20:33:08.644Z,18.50
2017-08-21T20:35:36.093Z,18.40
2017-08-21T20:38:03.573Z,18.40
2017-08-21T20:40:31.016Z,18.40
2017-08-21T20:42:58.480Z,18.30
2017-08-21T20:45:25.933Z,18.30
2017-08-21T20:47:53.393Z,18.20
2017-08-21T20:50:20.854Z,18.20
2017-08-21T20:52:48.320Z,18.20
2017-08-21T20:55:15.782Z,18.10
2017-08-21T20:57:43.220Z,18.10
2017-08-21T21:00:10.665Z,18.00
2017-08-21T21:02:38.130Z,18.00
2017-08-21T21:05:05.565Z,17.90
2017-08-21T21:07:33.012Z,17.80
2017-08-21T21:10:00.482Z,17.80
2017-08-21T21:12:27.942Z,17.80
2017-08-21T21:14:55.381Z,17.70
2017-08-21T21:17:22.841Z,17.70
2017-08-21T21:19:50.296Z,17.70
2017-08-21T21:22:17.745Z,17.70
2017-08-21T21:24:45.196Z,17.60
2017-08-21T21:27:12.652Z,17.60
2017-08-21T21:29:40.125Z,17.50
2017-08-21T21:32:07.582Z,17.40
2017-08-21T21:34:35.045Z,17.40
2017-08-21T21:37:02.491Z,17.40
2017-08-21T21:39:29.947Z,17.40
2017-08-21T21:41:57.392Z,17.30
2017-08-21T21:44:24.837Z,17.20
2017-08-21T21:46:52.300Z,17.30
2017-08-21T21:49:19.759Z,17.30
2017-08-21T21:51:47.220Z,17.20
2017-08-21T21:54:14.681Z,17.20
2017-08-21T21:56:42.125Z,17.20
2017-08-21T21:59:09.589Z,17.20
2017-08-21T22:01:37.061Z,17.10
2017-08-21T22:04:04.512Z,17.10
2017-08-21T22:06:31.977Z,17.10
2017-08-21T22:08:59.445Z,17.10
2017-08-21T22:11:26.905Z,17.00
2017-08-21T22:13:57.744Z,16.90
2017-08-21T22:16:25.221Z,16.90
2017-08-21T22:18:52.685Z,16.80
2017-08-21T22:21:20.145Z,16.80
2017-08-21T22:23:47.573Z,16.80
2017-08-21T22:26:15.014Z,16.70
2017-08-21T22:28:42.442Z,16.60
2017-08-21T22:31:09.881Z,16.60
2017-08-21T22:33:37.310Z,16.60
2017-08-21T22:36:04.767Z,16.60
2017-08-21T22:38:32.217Z,16.50
2017-08-21T22:40:59.686Z,16.40
2017-08-21T22:43:27.137Z,16.40
2017-08-21T22:45:54.585Z,16.40
2017-08-21T22:48:22.049Z,16.30
2017-08-21T22:50:49.512Z,16.20
2017-08-21T22:53:16.953Z,16.20
2017-08-21T22:55:44.415Z,16.20
2017-08-21T22:58:13.617Z,16.20
2017-08-21T23:00:41.065Z,16.20
2017-08-21T23:03:08.513Z,16.20
2017-08-21T23:05:35.968Z,16.20
2017-08-21T23:08:03.424Z,16.20
2017-08-21T23:10:30.885Z,16.20
2017-08-21T23:12:58.341Z,16.10
2017-08-21T23:15:25.780Z,16.10
2017-08-21T23:17:53.235Z,16.10
2017-08-21T23:20:20.695Z,15.90
2017-08-21T23:22:48.147Z,15.80
2017-08-21T23:25:15.606Z,15.80
2017-08-21T23:27:43.067Z,15.80
2017-08-21T23:30:10.518Z,15.80
2017-08-21T23:32:37.982Z,15.70
2017-08-21T23:35:05.424Z,15.70
2017-08-21T23:37:32.881Z,15.70
2017-08-21T23:40:00.340Z,15.80
2017-08-21T23:42:27.799Z,15.80
2017-08-21T23:44:55.261Z,15.80
2017-08-21T23:47:22.724Z,15.80
2017-08-21T23:49:50.181Z,15.70
2017-08-21T23:52:17.632Z,15.70
2017-08-21T23:54:45.097Z,15.70
2017-08-21T23:57:12.552Z,15.70
2017-08-21T23:59:40.002Z,15.60
