createdAt,value
2022-09-22T00:01:35.977Z,98586.91
2022-09-22T00:04:07.587Z,98587.72
2022-09-22T00:06:38.779Z,98586.06
2022-09-22T00:09:08.489Z,98590.75
2022-09-22T00:11:39.038Z,98592.03
2022-09-22T00:14:10.068Z,98587.53
2022-09-22T00:16:41.985Z,98591.34
2022-09-22T00:19:12.792Z,98593.31
2022-09-22T00:21:41.244Z,98588.53
2022-09-22T00:24:09.263Z,98585.13
2022-09-22T00:26:38.338Z,98590.03
2022-09-22T00:29:09.329Z,98588.63
2022-09-22T00:31:38.287Z,98590.03
2022-09-22T00:34:06.557Z,98575.31
2022-09-22T00:36:36.211Z,98591.31
2022-09-22T00:39:04.293Z,98587.13
2022-09-22T00:41:36.323Z,98595.94
2022-09-22T00:44:22.865Z,98600.09
2022-09-22T00:46:54.583Z,98597.00
2022-09-22T00:49:28.698Z,98609.91
2022-09-22T00:51:57.985Z,98603.50
2022-09-22T00:54:26.244Z,98606.88
2022-09-22T00:56:58.963Z,98601.81
2022-09-22T00:59:27.905Z,98601.63
2022-09-22T01:01:56.655Z,98584.88
2022-09-22T01:04:24.688Z,98603.91
2022-09-22T01:06:53.966Z,98601.38
2022-09-22T01:09:24.056Z,98599.22
2022-09-22T01:11:52.867Z,98600.47
2022-09-22T01:14:30.184Z,98608.13
2022-09-22T01:17:05.932Z,98604.16
2022-09-22T01:20:10.609Z,98597.75
2022-09-22T01:23:01.389Z,98608.66
2022-09-22T01:25:51.096Z,98601.81
2022-09-22T01:28:45.963Z,98605.00
2022-09-22T01:31:19.180Z,98599.25
2022-09-22T01:33:53.143Z,98607.91
2022-09-22T01:36:27.145Z,98584.66
2022-09-22T01:39:03.812Z,98600.19
2022-09-22T01:41:48.902Z,98609.13
2022-09-22T01:44:21.606Z,98589.00
2022-09-22T01:46:55.706Z,98603.88
2022-09-22T01:49:27.657Z,98604.78
2022-09-22T01:51:59.327Z,98598.25
2022-09-22T01:54:33.041Z,98596.00
2022-09-22T01:57:19.521Z,98592.66
2022-09-22T01:59:52.717Z,98591.84
2022-09-22T02:02:29.278Z,98597.41
2022-09-22T02:05:01.472Z,98596.91
2022-09-22T02:07:33.787Z,98598.50
2022-09-22T02:10:06.736Z,98597.03
2022-09-22T02:12:35.817Z,98600.75
2022-09-22T02:15:04.554Z,98596.91
2022-09-22T02:17:35.411Z,98598.31
2022-09-22T02:20:06.420Z,98591.16
2022-09-22T02:22:34.961Z,98600.38
2022-09-22T02:25:02.749Z,98594.50
2022-09-22T02:27:36.717Z,98589.25
2022-09-22T02:30:09.452Z,98584.66
2022-09-22T02:32:42.533Z,98586.31
2022-09-22T02:35:11.166Z,98591.16
2022-09-22T02:37:46.299Z,98586.59
2022-09-22T02:40:23.332Z,98588.53
2022-09-22T02:43:00.935Z,98586.22
2022-09-22T02:45:33.060Z,98583.38
2022-09-22T02:48:05.453Z,98577.50
2022-09-22T02:50:35.217Z,98581.41
2022-09-22T02:53:05.516Z,98593.25
2022-09-22T02:55:33.249Z,98582.28
2022-09-22T02:58:01.417Z,98585.59
2022-09-22T03:00:29.351Z,98581.16
2022-09-22T03:02:57.048Z,98582.88
2022-09-22T03:05:26.690Z,98586.41
2022-09-22T03:07:55.672Z,98589.59
2022-09-22T03:10:23.507Z,98577.97
2022-09-22T03:13:15.032Z,98587.94
2022-09-22T03:15:39.719Z,98585.53
2022-09-22T03:18:07.569Z,98589.72
2022-09-22T03:20:37.213Z,98589.16
2022-09-22T03:23:05.307Z,98585.81
2022-09-22T03:25:33.518Z,98580.13
2022-09-22T03:28:01.505Z,98585.34
2022-09-22T03:30:29.870Z,98581.88
2022-09-22T03:32:57.871Z,98585.81
2022-09-22T03:35:25.575Z,98592.56
2022-09-22T03:37:54.897Z,98593.34
2022-09-22T03:40:23.255Z,98589.72
2022-09-22T03:42:51.093Z,98592.38
2022-09-22T03:45:19.222Z,98584.50
2022-09-22T03:47:47.441Z,98590.97
2022-09-22T03:50:15.247Z,98595.16
2022-09-22T03:52:44.901Z,98592.91
2022-09-22T03:55:14.065Z,98591.56
2022-09-22T03:57:43.767Z,98581.78
2022-09-22T04:00:15.379Z,98589.16
2022-09-22T04:02:43.531Z,98589.66
2022-09-22T04:05:11.597Z,98593.97
2022-09-22T04:07:39.935Z,98597.69
2022-09-22T04:10:08.975Z,98589.03
2022-09-22T04:12:38.161Z,98599.28
2022-09-22T04:15:07.303Z,98592.38
2022-09-22T04:17:36.964Z,98605.81
2022-09-22T04:20:05.593Z,98592.72
2022-09-22T04:22:33.751Z,98590.31
2022-09-22T04:25:01.577Z,98588.91
2022-09-22T04:27:29.302Z,98592.13
2022-09-22T04:30:00.799Z,98591.75
2022-09-22T04:32:28.626Z,98594.66
2022-09-22T04:34:56.365Z,98598.41
2022-09-22T04:37:24.698Z,98596.81
2022-09-22T04:39:54.229Z,98598.41
2022-09-22T04:42:21.995Z,98598.22
2022-09-22T04:44:50.065Z,98608.91
2022-09-22T04:47:19.468Z,98609.91
2022-09-22T04:49:47.181Z,98604.56
2022-09-22T04:52:15.057Z,98607.56
2022-09-22T04:54:42.946Z,98602.63
2022-09-22T04:57:10.665Z,98598.78
2022-09-22T04:59:38.539Z,98594.84
2022-09-22T05:02:06.512Z,98592.28
2022-09-22T05:04:35.561Z,98598.53
2022-09-22T05:07:03.470Z,98591.09
2022-09-22T05:09:31.700Z,98593.03
2022-09-22T05:12:01.113Z,98603.34
2022-09-22T05:14:29.025Z,98597.22
2022-09-22T05:16:57.204Z,98593.88
2022-09-22T05:19:25.385Z,98597.22
2022-09-22T05:21:54.722Z,98600.88
2022-09-22T05:24:22.732Z,98606.31
2022-09-22T05:26:50.539Z,98579.88
2022-09-22T05:29:18.692Z,98608.38
2022-09-22T05:31:47.236Z,98602.88
2022-09-22T05:34:14.997Z,98606.31
2022-09-22T05:36:42.940Z,98604.09
2022-09-22T05:39:12.257Z,98605.69
2022-09-22T05:41:40.188Z,98596.06
2022-09-22T05:44:08.196Z,98605.69
2022-09-22T05:46:36.081Z,98607.91
2022-09-22T05:49:03.786Z,98614.19
2022-09-22T05:51:31.752Z,98610.50
2022-09-22T05:53:59.645Z,98612.59
2022-09-22T05:56:28.971Z,98608.53
2022-09-22T05:58:56.875Z,98620.91
2022-09-22T06:01:25.470Z,98620.38
2022-09-22T06:03:53.293Z,98615.31
2022-09-22T06:06:21.269Z,98621.59
2022-09-22T06:08:49.407Z,98620.97
2022-09-22T06:11:17.201Z,98623.78
2022-09-22T06:13:50.420Z,98623.47
2022-09-22T06:16:18.544Z,98629.72
2022-09-22T06:18:46.597Z,98625.91
2022-09-22T06:21:14.331Z,98630.34
2022-09-22T06:23:43.136Z,98633.25
2022-09-22T06:26:11.808Z,98618.78
2022-09-22T06:28:39.540Z,98633.50
2022-09-22T06:31:08.909Z,98630.59
2022-09-22T06:33:36.813Z,98634.47
2022-09-22T06:36:07.934Z,98635.66
2022-09-22T06:38:35.974Z,98642.56
2022-09-22T06:41:04.251Z,98643.41
2022-09-22T06:43:37.764Z,98646.56
2022-09-22T06:46:06.173Z,98649.31
2022-09-22T06:48:35.683Z,98639.09
2022-09-22T06:51:03.433Z,98649.22
2022-09-22T06:53:32.266Z,98652.44
2022-09-22T06:56:01.969Z,98654.59
2022-09-22T06:58:38.622Z,98645.28
2022-09-22T07:01:15.240Z,98655.88
2022-09-22T07:03:46.057Z,98655.97
2022-09-22T07:06:20.225Z,98659.47
2022-09-22T07:08:50.321Z,98659.00
2022-09-22T07:11:23.440Z,98661.94
2022-09-22T07:13:53.522Z,98665.88
2022-09-22T07:16:24.221Z,98656.41
2022-09-22T07:18:56.317Z,98664.97
2022-09-22T07:21:26.329Z,98660.16
2022-09-22T07:23:56.239Z,98653.91
2022-09-22T07:26:26.416Z,98653.09
2022-09-22T07:28:54.978Z,98650.94
2022-09-22T07:31:28.438Z,98668.56
2022-09-22T07:34:00.104Z,98667.38
2022-09-22T07:36:30.025Z,98663.53
2022-09-22T07:38:59.404Z,98659.22
2022-09-22T07:41:28.872Z,98664.28
2022-09-22T07:44:18.566Z,98657.28
2022-09-22T07:46:47.051Z,98670.75
2022-09-22T07:49:17.586Z,98656.19
2022-09-22T07:51:45.347Z,98665.53
2022-09-22T07:54:13.376Z,98661.56
2022-09-22T07:56:43.606Z,98657.59
2022-09-22T07:59:13.074Z,98660.97
2022-09-22T08:01:44.358Z,98660.31
2022-09-22T08:04:16.777Z,98673.13
2022-09-22T08:06:48.616Z,98666.41
2022-09-22T08:09:18.262Z,98669.59
2022-09-22T08:11:48.467Z,98676.13
2022-09-22T08:14:18.185Z,98665.94
2022-09-22T08:16:46.828Z,98680.63
2022-09-22T08:19:15.647Z,98677.28
2022-09-22T08:21:49.321Z,98679.84
2022-09-22T08:24:22.273Z,98686.56
2022-09-22T08:26:52.340Z,98683.22
2022-09-22T08:29:21.470Z,98680.84
2022-09-22T08:31:51.398Z,98679.22
2022-09-22T08:34:20.098Z,98689.47
2022-09-22T08:36:51.078Z,98677.31
2022-09-22T08:39:19.447Z,98680.47
2022-09-22T08:42:02.093Z,98686.25
2022-09-22T08:44:37.385Z,98681.94
2022-09-22T08:47:05.776Z,98687.84
2022-09-22T08:49:56.254Z,98677.00
2022-09-22T08:52:32.198Z,98686.41
2022-09-22T08:55:01.959Z,98683.69
2022-09-22T08:57:46.041Z,98681.31
2022-09-22T09:00:17.103Z,98683.38
2022-09-22T09:02:52.292Z,98675.69
2022-09-22T09:06:00.193Z,98670.72
2022-09-22T09:08:48.059Z,98670.22
2022-09-22T09:11:31.891Z,98659.97
2022-09-22T09:14:18.481Z,98671.63
2022-09-22T09:16:51.677Z,98666.31
2022-09-22T09:19:23.441Z,98668.09
2022-09-22T09:21:53.412Z,98669.56
2022-09-22T09:27:23.832Z,98656.88
2022-09-22T09:30:01.315Z,98662.41
2022-09-22T09:32:37.641Z,98658.34
2022-09-22T09:35:07.063Z,98662.25
2022-09-22T09:37:35.706Z,98660.63
2022-09-22T09:40:08.530Z,98655.56
2022-09-22T09:42:36.857Z,98660.22
2022-09-22T09:45:05.715Z,98665.00
2022-09-22T09:47:59.734Z,98664.41
2022-09-22T09:50:32.362Z,98662.09
2022-09-22T09:53:00.534Z,98656.34
2022-09-22T09:55:31.669Z,98668.25
2022-09-22T09:58:03.699Z,98663.06
2022-09-22T10:00:31.965Z,98658.38
2022-09-22T10:03:24.851Z,98648.63
2022-09-22T10:05:59.036Z,98663.22
2022-09-22T10:08:28.277Z,98663.81
2022-09-22T10:11:00.034Z,98661.19
2022-09-22T10:13:31.665Z,98659.09
2022-09-22T10:16:06.756Z,98657.00
2022-09-22T10:18:40.290Z,98660.22
2022-09-22T10:21:15.720Z,98647.97
2022-09-22T10:23:47.569Z,98659.22
2022-09-22T10:26:26.306Z,98660.81
2022-09-22T10:29:10.604Z,98662.00
2022-09-22T10:31:39.437Z,98650.41
2022-09-22T10:34:25.211Z,98657.38
2022-09-22T10:36:53.689Z,98660.47
2022-09-22T10:39:28.208Z,98656.41
2022-09-22T10:41:57.746Z,98657.22
2022-09-22T10:44:44.056Z,98656.53
2022-09-22T10:47:31.321Z,98659.78
2022-09-22T10:50:30.495Z,98662.13
2022-09-22T10:53:11.928Z,98653.59
2022-09-22T10:55:44.656Z,98651.66
2022-09-22T10:58:27.728Z,98648.03
2022-09-22T11:01:11.755Z,98634.47
2022-09-22T11:04:06.998Z,98642.22
2022-09-22T11:07:07.547Z,98648.91
2022-09-22T11:09:59.567Z,98647.47
2022-09-22T11:12:42.581Z,98647.25
2022-09-22T11:15:24.632Z,98648.75
2022-09-22T11:18:22.169Z,98637.91
2022-09-22T11:20:59.680Z,98645.63
2022-09-22T11:23:43.478Z,98651.72
2022-09-22T11:26:29.953Z,98646.44
2022-09-22T11:29:26.196Z,98648.81
2022-09-22T11:32:03.996Z,98643.38
2022-09-22T11:34:48.765Z,98640.81
2022-09-22T11:37:28.193Z,98637.59
2022-09-22T11:40:15.559Z,98641.22
2022-09-22T11:42:53.088Z,98631.72
2022-09-22T11:45:38.313Z,98644.22
2022-09-22T11:48:18.681Z,98640.72
2022-09-22T11:51:02.022Z,98629.69
2022-09-22T11:53:46.534Z,98629.47
2022-09-22T11:56:33.326Z,98625.66
2022-09-22T11:59:05.400Z,98636.34
2022-09-22T12:01:38.949Z,98629.31
2022-09-22T12:04:20.900Z,98637.81
2022-09-22T12:06:52.919Z,98639.53
2022-09-22T12:09:35.914Z,98628.59
2022-09-22T12:12:07.293Z,98638.41
2022-09-22T12:14:36.197Z,98635.91
2022-09-22T12:17:10.052Z,98636.25
2022-09-22T12:19:53.349Z,98640.09
2022-09-22T12:22:27.684Z,98637.06
2022-09-22T12:24:55.810Z,98628.63
2022-09-22T12:27:26.045Z,98629.91
2022-09-22T12:29:56.209Z,98627.25
2022-09-22T12:32:27.838Z,98623.78
2022-09-22T12:35:01.465Z,98622.03
2022-09-22T12:37:32.949Z,98619.78
2022-09-22T12:40:19.896Z,98623.56
2022-09-22T12:42:52.446Z,98626.84
2022-09-22T12:45:30.052Z,98621.00
2022-09-22T12:48:00.488Z,98614.00
2022-09-22T12:50:37.969Z,98604.09
2022-09-22T12:53:12.358Z,98605.94
2022-09-22T12:55:40.701Z,98604.28
2022-09-22T12:58:39.993Z,98605.34
2022-09-22T13:01:33.413Z,98599.06
2022-09-22T13:04:19.516Z,98594.44
2022-09-22T13:07:00.865Z,98595.31
2022-09-22T13:09:33.912Z,98600.19
2022-09-22T13:12:28.104Z,98594.75
2022-09-22T13:15:11.076Z,98593.22
2022-09-22T13:17:43.098Z,98591.09
2022-09-22T13:20:19.833Z,98591.47
2022-09-22T13:22:49.431Z,98593.22
2022-09-22T13:25:22.849Z,98591.97
2022-09-22T13:28:04.189Z,98586.84
2022-09-22T13:30:33.020Z,98596.94
2022-09-22T13:33:00.898Z,98597.84
2022-09-22T13:35:31.607Z,98588.13
2022-09-22T13:38:01.592Z,98586.66
2022-09-22T13:40:34.733Z,98588.34
2022-09-22T13:43:07.913Z,98591.41
2022-09-22T13:45:38.974Z,98587.66
2022-09-22T13:48:10.622Z,98595.38
2022-09-22T13:50:43.866Z,98590.88
2022-09-22T13:53:18.037Z,98578.22
2022-09-22T13:55:49.402Z,98580.69
2022-09-22T13:58:25.113Z,98584.28
2022-09-22T14:01:14.515Z,98580.59
2022-09-22T14:03:44.293Z,98576.59
2022-09-22T14:06:16.069Z,98584.31
2022-09-22T14:08:48.082Z,98588.13
2022-09-22T14:11:19.500Z,98586.13
2022-09-22T14:13:59.277Z,98574.69
2022-09-22T14:16:32.413Z,98581.94
2022-09-22T14:19:06.026Z,98573.97
2022-09-22T14:21:41.253Z,98561.94
2022-09-22T14:24:13.944Z,98557.81
2022-09-22T14:26:47.516Z,98564.22
2022-09-22T14:29:23.644Z,98569.16
2022-09-22T14:31:56.412Z,98562.88
2022-09-22T14:34:28.132Z,98562.63
2022-09-22T14:36:56.589Z,98562.63
2022-09-22T14:39:31.817Z,98561.72
2022-09-22T14:42:08.900Z,98579.47
2022-09-22T14:44:43.336Z,98578.16
2022-09-22T14:47:24.055Z,98571.56
2022-09-22T14:50:06.841Z,98578.66
2022-09-22T14:52:39.123Z,98578.56
2022-09-22T14:55:17.890Z,98577.06
2022-09-22T14:57:49.015Z,98580.25
2022-09-22T15:00:35.952Z,98578.81
2022-09-22T15:03:08.368Z,98585.84
2022-09-22T15:05:36.163Z,98579.63
2022-09-22T15:08:03.771Z,98581.56
2022-09-22T15:10:35.157Z,98584.81
2022-09-22T15:13:20.377Z,98577.34
2022-09-22T15:15:50.132Z,98585.31
2022-09-22T15:18:19.399Z,98581.44
2022-09-22T15:20:51.809Z,98581.09
2022-09-22T15:23:22.920Z,98581.44
2022-09-22T15:25:54.172Z,98582.44
2022-09-22T15:28:24.650Z,98572.25
2022-09-22T15:30:53.538Z,98575.13
2022-09-22T15:33:22.572Z,98578.88
2022-09-22T15:35:54.493Z,98568.38
2022-09-22T15:38:26.723Z,98563.66
2022-09-22T15:40:57.324Z,98569.06
2022-09-22T15:43:30.730Z,98572.44
2022-09-22T15:46:01.490Z,98573.53
2022-09-22T15:48:32.188Z,98571.41
2022-09-22T15:51:04.406Z,98567.78
2022-09-22T15:53:33.381Z,98571.25
2022-09-22T15:56:05.272Z,98575.41
2022-09-22T15:58:35.780Z,98572.59
2022-09-22T16:01:05.561Z,98577.31
2022-09-22T16:03:37.943Z,98582.03
2022-09-22T16:06:12.703Z,98581.63
2022-09-22T16:08:43.852Z,98586.44
2022-09-22T16:11:15.586Z,98581.81
2022-09-22T16:13:44.514Z,98587.09
2022-09-22T16:16:12.567Z,98583.78
2022-09-22T16:18:41.794Z,98580.31
2022-09-22T16:21:19.555Z,98575.06
2022-09-22T16:23:47.840Z,98576.81
2022-09-22T16:26:17.374Z,98572.50
2022-09-22T16:28:45.064Z,98565.63
2022-09-22T16:31:13.601Z,98570.59
2022-09-22T16:33:41.482Z,98571.88
2022-09-22T16:36:09.256Z,98570.44
2022-09-22T16:38:39.378Z,98567.72
2022-09-22T16:41:08.769Z,98562.09
2022-09-22T16:43:37.828Z,98568.34
2022-09-22T16:46:23.861Z,98559.06
2022-09-22T16:48:51.855Z,98574.56
2022-09-22T16:51:20.526Z,98565.50
2022-09-22T16:53:51.043Z,98568.53
2022-09-22T16:56:18.901Z,98564.19
2022-09-22T16:58:48.557Z,98563.06
2022-09-22T17:01:19.762Z,98567.38
2022-09-22T17:03:50.341Z,98563.72
2022-09-22T17:06:23.050Z,98567.09
2022-09-22T17:08:53.594Z,98571.59
2022-09-22T17:11:23.352Z,98568.84
2022-09-22T17:13:52.774Z,98570.91
2022-09-22T17:16:24.655Z,98576.34
2022-09-22T17:18:53.449Z,98575.38
2022-09-22T17:21:22.761Z,98581.63
2022-09-22T17:23:52.454Z,98584.34
2022-09-22T17:26:21.308Z,98571.84
2022-09-22T17:28:53.465Z,98579.06
2022-09-22T17:31:23.567Z,98576.63
2022-09-22T17:33:52.635Z,98579.03
2022-09-22T17:36:23.867Z,98583.50
2022-09-22T17:38:53.707Z,98590.38
2022-09-22T17:41:24.045Z,98593.75
2022-09-22T17:43:55.727Z,98595.31
2022-09-22T17:46:26.118Z,98591.84
2022-09-22T17:49:12.371Z,98591.22
2022-09-22T17:52:02.000Z,98593.28
2022-09-22T17:54:48.853Z,98598.53
2022-09-22T17:57:19.122Z,98589.78
2022-09-22T17:59:48.425Z,98589.78
2022-09-22T18:02:18.637Z,98596.69
2022-09-22T18:04:47.589Z,98596.19
2022-09-22T18:07:17.874Z,98602.91
2022-09-22T18:09:47.012Z,98605.94
2022-09-22T18:12:21.193Z,98605.31
2022-09-22T18:14:52.338Z,98611.09
2022-09-22T18:17:23.101Z,98613.94
2022-09-22T18:19:54.628Z,98615.53
2022-09-22T18:22:23.950Z,98612.38
2022-09-22T18:24:55.473Z,98617.16
2022-09-22T18:27:26.905Z,98622.25
2022-09-22T18:29:58.727Z,98616.03
2022-09-22T18:32:27.381Z,98617.00
2022-09-22T18:34:55.516Z,98620.19
2022-09-22T18:37:25.114Z,98622.75
2022-09-22T18:39:52.977Z,98621.63
2022-09-22T18:42:24.079Z,98627.84
2022-09-22T18:44:52.721Z,98628.34
2022-09-22T18:47:23.161Z,98625.47
2022-09-22T18:49:51.388Z,98629.13
2022-09-22T18:52:24.552Z,98624.44
2022-09-22T18:54:54.527Z,98625.09
2022-09-22T18:57:24.539Z,98629.31
2022-09-22T18:59:54.123Z,98620.66
2022-09-22T19:02:23.581Z,98618.75
2022-09-22T19:04:52.186Z,98614.59
2022-09-22T19:07:41.371Z,98609.16
2022-09-22T19:10:12.557Z,98611.03
2022-09-22T19:12:40.593Z,98609.75
2022-09-22T19:15:13.544Z,98609.91
2022-09-22T19:17:44.756Z,98604.31
2022-09-22T19:20:14.523Z,98607.50
2022-09-22T19:22:42.827Z,98605.44
2022-09-22T19:25:11.602Z,98614.41
2022-09-22T19:27:40.671Z,98614.84
2022-09-22T19:30:09.866Z,98614.41
2022-09-22T19:32:37.876Z,98622.38
2022-09-22T19:35:08.449Z,98611.34
2022-09-22T19:37:36.979Z,98617.72
2022-09-22T19:40:05.907Z,98608.13
2022-09-22T19:42:40.134Z,98610.22
2022-09-22T19:45:09.045Z,98615.66
2022-09-22T19:47:36.892Z,98613.41
2022-09-22T19:50:07.981Z,98611.34
2022-09-22T19:52:38.754Z,98607.97
2022-09-22T19:55:07.373Z,98614.66
2022-09-22T19:57:38.160Z,98615.50
2022-09-22T20:00:06.928Z,98626.63
2022-09-22T20:02:34.721Z,98624.06
2022-09-22T20:05:02.469Z,98613.69
2022-09-22T20:07:31.768Z,98612.88
2022-09-22T20:10:02.800Z,98604.88
2022-09-22T20:12:30.692Z,98610.00
2022-09-22T20:14:58.825Z,98608.38
2022-09-22T20:17:27.669Z,98611.25
2022-09-22T20:19:55.390Z,98607.44
2022-09-22T20:22:26.208Z,98609.66
2022-09-22T20:24:57.217Z,98608.53
2022-09-22T20:27:29.134Z,98609.19
2022-09-22T20:29:57.810Z,98591.88
2022-09-22T20:32:27.197Z,98589.84
2022-09-22T20:34:56.528Z,98580.84
2022-09-22T20:37:25.129Z,98603.38
2022-09-22T20:39:53.498Z,98601.47
2022-09-22T20:42:21.604Z,98601.03
2022-09-22T20:44:51.034Z,98602.31
2022-09-22T20:47:21.147Z,98603.59
2022-09-22T20:49:51.933Z,98597.53
2022-09-22T20:52:21.221Z,98600.25
2022-09-22T20:54:49.574Z,98598.50
2022-09-22T20:57:18.114Z,98604.91
2022-09-22T20:59:46.324Z,98599.97
2022-09-22T21:02:16.917Z,98595.47
2022-09-22T21:04:45.054Z,98593.25
2022-09-22T21:07:12.904Z,98600.75
2022-09-22T21:09:58.553Z,98599.66
2022-09-22T21:12:31.128Z,98598.53
2022-09-22T21:14:59.501Z,98598.38
2022-09-22T21:17:29.667Z,98592.16
2022-09-22T21:19:57.814Z,98600.91
2022-09-22T21:22:27.931Z,98601.41
2022-09-22T21:24:56.361Z,98601.06
2022-09-22T21:27:25.360Z,98603.63
2022-09-22T21:29:53.467Z,98599.47
2022-09-22T21:32:21.597Z,98603.59
2022-09-22T21:34:51.269Z,98596.72
2022-09-22T21:37:19.062Z,98603.72
2022-09-22T21:39:47.484Z,98597.13
2022-09-22T21:42:15.698Z,98597.31
2022-09-22T21:44:43.546Z,98598.13
2022-09-22T21:47:11.665Z,98596.88
2022-09-22T21:49:39.457Z,98597.03
2022-09-22T21:52:08.549Z,98593.22
2022-09-22T21:54:37.159Z,98595.59
2022-09-22T21:57:05.108Z,98594.97
2022-09-22T21:59:32.838Z,98592.75
2022-09-22T22:02:01.694Z,98595.94
2022-09-22T22:04:29.611Z,98590.50
2022-09-22T22:06:57.459Z,98587.47
2022-09-22T22:09:26.978Z,98588.56
2022-09-22T22:11:56.900Z,98590.28
2022-09-22T22:14:26.293Z,98561.66
2022-09-22T22:16:56.171Z,98585.63
2022-09-22T22:19:27.005Z,98583.34
2022-09-22T22:21:56.058Z,98579.47
2022-09-22T22:24:33.197Z,98572.78
2022-09-22T22:27:06.300Z,98579.84
2022-09-22T22:29:36.359Z,98571.47
2022-09-22T22:32:06.165Z,98575.56
2022-09-22T22:34:34.410Z,98571.13
2022-09-22T22:37:03.911Z,98563.56
2022-09-22T22:39:32.561Z,98547.75
2022-09-22T22:42:01.808Z,98572.03
2022-09-22T22:44:29.702Z,98557.94
2022-09-22T22:46:58.410Z,98562.28
2022-09-22T22:49:27.134Z,98555.75
2022-09-22T22:51:54.886Z,98558.13
2022-09-22T22:54:23.117Z,98520.88
2022-09-22T22:56:51.686Z,98551.09
2022-09-22T22:59:20.994Z,98556.34
2022-09-22T23:01:49.415Z,98549.22
2022-09-22T23:04:17.610Z,98550.31
2022-09-22T23:06:47.313Z,98541.84
2022-09-22T23:09:17.825Z,98540.56
2022-09-22T23:11:46.709Z,98540.44
2022-09-22T23:14:15.971Z,98545.84
2022-09-22T23:16:49.311Z,98541.69
2022-09-22T23:19:18.700Z,98551.09
2022-09-22T23:21:48.287Z,98544.88
2022-09-22T23:24:18.942Z,98546.94
2022-09-22T23:26:47.544Z,98537.84
2022-09-22T23:29:15.428Z,98541.19
2022-09-22T23:31:43.554Z,98537.06
2022-09-22T23:34:13.021Z,98540.06
2022-09-22T23:36:40.841Z,98546.50
2022-09-22T23:39:09.192Z,98546.50
2022-09-22T23:41:38.073Z,98549.81
2022-09-22T23:44:07.524Z,98546.00
2022-09-22T23:46:36.281Z,98542.94
2022-09-22T23:49:05.270Z,98536.44
2022-09-22T23:51:34.558Z,98537.06
2022-09-22T23:54:02.479Z,98539.63
2022-09-22T23:56:30.690Z,98539.81
2022-09-22T23:58:58.753Z,98530.56
