createdAt,value
2022-10-11T00:01:16.438Z,19.50
2022-10-11T00:04:09.095Z,19.50
2022-10-11T00:07:02.016Z,19.60
2022-10-11T00:09:55.290Z,19.50
2022-10-11T00:12:52.249Z,19.50
2022-10-11T00:15:45.302Z,19.50
2022-10-11T00:18:39.553Z,19.50
2022-10-11T00:21:32.274Z,19.50
2022-10-11T00:24:25.167Z,19.50
2022-10-11T00:27:18.262Z,19.50
2022-10-11T00:30:14.003Z,19.50
2022-10-11T00:33:06.837Z,19.50
2022-10-11T00:36:00.691Z,19.50
2022-10-11T00:38:53.336Z,19.50
2022-10-11T00:41:47.789Z,19.50
2022-10-11T00:44:43.876Z,19.50
2022-10-11T00:47:38.789Z,19.50
2022-10-11T00:50:35.811Z,19.50
2022-10-11T00:53:31.233Z,19.50
2022-10-11T00:56:27.678Z,19.50
2022-10-11T00:59:24.475Z,19.50
2022-10-11T01:02:18.447Z,19.50
2022-10-11T01:05:30.859Z,19.50
2022-10-11T01:08:24.737Z,19.50
2022-10-11T01:11:22.364Z,19.50
2022-10-11T01:14:30.862Z,19.50
2022-10-11T01:17:35.456Z,19.60
2022-10-11T01:20:52.356Z,19.50
2022-10-11T01:24:13.659Z,19.50
2022-10-11T01:27:45.841Z,19.50
2022-10-11T01:30:40.777Z,19.50
2022-10-11T01:33:41.432Z,19.50
2022-10-11T01:36:40.726Z,19.50
2022-10-11T01:39:37.929Z,19.50
2022-10-11T01:42:32.273Z,19.50
2022-10-11T01:45:25.839Z,19.50
2022-10-11T01:48:21.309Z,19.50
2022-10-11T01:51:14.396Z,19.50
2022-10-11T01:54:44.099Z,19.50
2022-10-11T01:58:01.230Z,19.50
2022-10-11T02:00:59.917Z,19.50
2022-10-11T02:04:03.046Z,19.50
2022-10-11T02:07:00.338Z,19.50
2022-10-11T02:09:59.888Z,19.50
2022-10-11T02:13:01.486Z,19.50
2022-10-11T02:15:57.051Z,19.50
2022-10-11T02:18:55.440Z,19.50
2022-10-11T02:21:54.136Z,19.50
2022-10-11T02:24:50.591Z,19.50
2022-10-11T02:27:48.644Z,19.50
2022-10-11T02:30:42.949Z,19.50
2022-10-11T02:33:42.708Z,19.50
2022-10-11T02:36:43.906Z,19.50
2022-10-11T02:39:42.141Z,19.50
2022-10-11T02:42:40.207Z,19.50
2022-10-11T02:45:38.394Z,19.40
2022-10-11T02:48:33.327Z,19.50
2022-10-11T02:51:27.468Z,19.50
2022-10-11T02:54:21.967Z,19.50
2022-10-11T02:57:15.441Z,19.50
2022-10-11T03:00:09.740Z,19.50
2022-10-11T03:03:02.117Z,19.40
2022-10-11T03:05:59.436Z,19.50
2022-10-11T03:08:52.350Z,19.50
2022-10-11T03:11:46.612Z,19.40
2022-10-11T03:14:39.520Z,19.50
2022-10-11T03:17:36.473Z,19.40
2022-10-11T03:20:30.389Z,19.40
2022-10-11T03:23:23.324Z,19.40
2022-10-11T03:26:16.437Z,19.40
2022-10-11T03:29:10.541Z,19.40
2022-10-11T03:32:03.702Z,19.40
2022-10-11T03:34:56.555Z,19.50
2022-10-11T03:37:49.591Z,19.40
2022-10-11T03:40:43.487Z,19.50
2022-10-11T03:43:36.443Z,19.40
2022-10-11T03:46:32.080Z,19.40
2022-10-11T03:49:25.741Z,19.40
2022-10-11T03:52:18.287Z,19.40
2022-10-11T03:55:11.421Z,19.50
2022-10-11T03:58:05.320Z,19.40
2022-10-11T04:00:59.623Z,19.40
2022-10-11T04:03:56.260Z,19.40
2022-10-11T04:06:49.154Z,19.40
2022-10-11T04:09:42.143Z,19.40
2022-10-11T04:12:35.734Z,19.40
2022-10-11T04:15:28.523Z,19.40
2022-10-11T04:18:21.440Z,19.40
2022-10-11T04:21:15.994Z,19.40
2022-10-11T04:24:11.953Z,19.40
2022-10-11T04:27:06.227Z,19.40
2022-10-11T04:29:59.632Z,19.40
2022-10-11T04:32:52.229Z,19.40
2022-10-11T04:35:45.288Z,19.40
2022-10-11T04:38:40.010Z,19.40
2022-10-11T04:41:33.875Z,19.40
2022-10-11T04:44:26.520Z,19.40
2022-10-11T04:47:19.847Z,19.40
2022-10-11T04:50:12.914Z,19.40
2022-10-11T04:53:06.412Z,19.40
2022-10-11T04:56:06.400Z,19.40
2022-10-11T04:58:59.584Z,19.40
2022-10-11T05:01:52.592Z,19.40
2022-10-11T05:04:45.996Z,19.40
2022-10-11T05:07:39.413Z,19.40
2022-10-11T05:10:32.743Z,19.40
2022-10-11T05:13:27.233Z,19.40
2022-10-11T05:16:20.211Z,19.40
2022-10-11T05:19:13.310Z,19.40
2022-10-11T05:22:06.395Z,19.40
2022-10-11T05:24:59.616Z,19.40
2022-10-11T05:27:52.471Z,19.40
2022-10-11T05:30:46.740Z,19.40
2022-10-11T05:33:39.829Z,19.40
2022-10-11T05:36:32.932Z,19.40
2022-10-11T05:39:26.671Z,19.40
2022-10-11T05:42:19.571Z,19.40
2022-10-11T05:45:12.585Z,19.40
2022-10-11T05:48:07.758Z,19.40
2022-10-11T05:51:02.083Z,19.40
2022-10-11T05:53:55.587Z,19.40
2022-10-11T05:56:48.639Z,19.40
2022-10-11T05:59:42.097Z,19.40
2022-10-11T06:02:36.130Z,19.40
2022-10-11T06:05:31.165Z,19.40
2022-10-11T06:08:24.728Z,19.40
2022-10-11T06:11:19.045Z,19.40
2022-10-11T06:14:12.977Z,19.40
2022-10-11T06:17:06.714Z,19.40
2022-10-11T06:19:59.797Z,19.40
2022-10-11T06:22:54.025Z,19.40
2022-10-11T06:25:57.304Z,19.40
2022-10-11T06:28:50.834Z,19.40
2022-10-11T06:31:44.113Z,19.40
2022-10-11T06:34:37.521Z,19.40
2022-10-11T06:37:31.039Z,19.40
2022-10-11T06:40:25.685Z,19.40
2022-10-11T06:43:18.581Z,19.40
2022-10-11T06:46:11.885Z,19.40
2022-10-11T06:49:04.889Z,19.40
2022-10-11T06:51:57.811Z,19.40
2022-10-11T06:54:50.802Z,19.40
2022-10-11T06:57:44.899Z,19.40
2022-10-11T07:00:37.647Z,19.40
2022-10-11T07:03:31.227Z,19.40
2022-10-11T07:06:27.060Z,19.40
2022-10-11T07:09:20.518Z,19.40
2022-10-11T07:12:13.741Z,19.30
2022-10-11T07:15:10.115Z,19.30
2022-10-11T07:18:03.352Z,19.40
2022-10-11T07:20:56.605Z,19.40
2022-10-11T07:23:49.740Z,19.40
2022-10-11T07:26:42.692Z,19.40
2022-10-11T07:29:35.681Z,19.40
2022-10-11T07:32:30.197Z,19.40
2022-10-11T07:35:23.692Z,19.30
2022-10-11T07:38:17.540Z,19.40
2022-10-11T07:41:11.016Z,19.40
2022-10-11T07:44:04.534Z,19.40
2022-10-11T07:46:57.807Z,19.40
2022-10-11T07:49:52.309Z,19.40
2022-10-11T07:52:45.391Z,19.40
2022-10-11T07:55:40.198Z,19.40
2022-10-11T07:58:33.812Z,19.40
2022-10-11T08:01:28.247Z,19.40
2022-10-11T08:04:21.900Z,19.40
2022-10-11T08:07:15.664Z,19.40
2022-10-11T08:10:09.788Z,19.40
2022-10-11T08:13:04.558Z,19.40
2022-10-11T08:15:57.774Z,19.40
2022-10-11T08:18:50.994Z,19.40
2022-10-11T08:21:43.497Z,19.40
2022-10-11T08:24:38.557Z,19.50
2022-10-11T08:27:31.813Z,19.50
2022-10-11T08:30:24.815Z,19.50
2022-10-11T08:33:17.741Z,19.50
2022-10-11T08:36:11.792Z,19.50
2022-10-11T08:39:05.611Z,19.50
2022-10-11T08:42:03.235Z,19.60
2022-10-11T08:45:15.920Z,19.50
2022-10-11T08:48:15.466Z,19.60
2022-10-11T08:51:15.930Z,19.60
2022-10-11T08:54:14.889Z,19.60
2022-10-11T08:57:13.467Z,19.60
2022-10-11T09:00:09.382Z,19.60
2022-10-11T09:03:11.899Z,19.70
2022-10-11T09:06:15.234Z,19.70
2022-10-11T09:09:23.370Z,19.70
2022-10-11T09:12:29.509Z,19.70
2022-10-11T09:15:32.179Z,19.70
2022-10-11T09:18:52.853Z,19.70
2022-10-11T09:21:52.839Z,19.70
2022-10-11T09:24:57.293Z,19.70
2022-10-11T09:28:03.545Z,19.70
2022-10-11T09:30:58.832Z,19.80
2022-10-11T09:33:52.788Z,19.80
2022-10-11T09:36:50.892Z,19.80
2022-10-11T09:39:50.589Z,19.80
2022-10-11T09:42:44.090Z,19.80
2022-10-11T09:45:38.663Z,19.90
2022-10-11T09:48:39.956Z,19.90
2022-10-11T09:51:33.720Z,19.90
2022-10-11T09:54:39.351Z,19.90
2022-10-11T09:57:34.672Z,19.90
2022-10-11T10:00:30.031Z,19.90
2022-10-11T10:03:30.801Z,19.90
2022-10-11T10:06:25.856Z,20.00
2022-10-11T10:09:28.642Z,20.00
2022-10-11T10:12:23.577Z,20.00
2022-10-11T10:15:20.821Z,20.00
2022-10-11T10:18:22.293Z,20.00
2022-10-11T10:21:17.402Z,20.00
2022-10-11T10:24:21.840Z,20.00
2022-10-11T10:27:21.910Z,20.10
2022-10-11T10:30:19.912Z,20.10
2022-10-11T10:33:12.983Z,20.10
2022-10-11T10:36:15.148Z,20.10
2022-10-11T10:39:14.850Z,20.10
2022-10-11T10:42:14.573Z,20.10
2022-10-11T10:45:20.829Z,20.20
2022-10-11T10:48:25.926Z,20.10
2022-10-11T10:51:27.830Z,20.10
2022-10-11T10:54:35.633Z,20.20
2022-10-11T10:57:35.880Z,20.20
2022-10-11T11:00:35.132Z,20.20
2022-10-11T11:03:34.799Z,20.20
2022-10-11T11:06:35.633Z,20.20
2022-10-11T11:09:47.371Z,20.20
2022-10-11T11:12:46.937Z,20.20
2022-10-11T11:15:44.464Z,20.20
2022-10-11T11:18:43.148Z,20.20
2022-10-11T11:21:44.382Z,20.20
2022-10-11T11:24:47.717Z,20.20
2022-10-11T11:27:53.835Z,20.20
2022-10-11T11:30:56.948Z,20.20
2022-10-11T11:34:00.103Z,20.20
2022-10-11T11:36:57.159Z,20.20
2022-10-11T11:39:53.512Z,20.20
2022-10-11T11:42:50.141Z,20.20
2022-10-11T11:45:48.725Z,20.20
2022-10-11T11:48:44.104Z,20.20
2022-10-11T11:51:42.520Z,20.20
2022-10-11T11:54:48.404Z,20.20
2022-10-11T11:57:55.247Z,20.20
2022-10-11T12:01:14.209Z,20.20
2022-10-11T12:04:13.891Z,20.20
2022-10-11T12:07:17.764Z,20.20
2022-10-11T12:10:26.294Z,20.20
2022-10-11T12:13:31.201Z,20.20
2022-10-11T12:16:27.027Z,20.30
2022-10-11T12:19:21.631Z,20.30
2022-10-11T12:22:36.624Z,20.30
2022-10-11T12:25:41.903Z,20.30
2022-10-11T12:29:07.509Z,20.30
2022-10-11T12:32:30.901Z,20.30
2022-10-11T12:35:56.287Z,20.30
2022-10-11T12:39:31.067Z,20.30
2022-10-11T12:42:27.618Z,20.30
2022-10-11T12:45:44.154Z,20.30
2022-10-11T12:48:48.083Z,20.30
2022-10-11T12:51:51.777Z,20.20
2022-10-11T12:55:04.550Z,20.20
2022-10-11T12:58:25.405Z,20.20
2022-10-11T13:01:23.423Z,20.20
2022-10-11T13:04:21.596Z,20.20
2022-10-11T13:07:23.325Z,20.20
2022-10-11T13:10:20.586Z,20.20
2022-10-11T13:13:21.337Z,20.20
2022-10-11T13:16:19.658Z,20.20
2022-10-11T13:19:15.966Z,20.20
2022-10-11T13:22:18.118Z,20.10
2022-10-11T13:25:17.166Z,20.10
2022-10-11T13:28:10.591Z,20.10
2022-10-11T13:31:05.586Z,20.10
2022-10-11T13:34:00.101Z,20.10
2022-10-11T13:36:58.177Z,20.10
2022-10-11T13:39:53.183Z,20.00
2022-10-11T13:42:48.348Z,20.00
2022-10-11T13:45:42.646Z,20.00
2022-10-11T13:48:40.975Z,20.00
2022-10-11T13:51:37.196Z,20.00
2022-10-11T13:55:00.199Z,20.00
2022-10-11T13:57:53.949Z,20.00
2022-10-11T14:00:55.943Z,20.00
2022-10-11T14:03:54.499Z,20.00
2022-10-11T14:06:49.784Z,20.00
2022-10-11T14:09:48.726Z,20.00
2022-10-11T14:12:44.357Z,20.00
2022-10-11T14:15:39.042Z,20.00
2022-10-11T14:18:45.288Z,20.00
2022-10-11T14:21:52.383Z,20.00
2022-10-11T14:24:48.801Z,19.90
2022-10-11T14:27:43.465Z,20.00
2022-10-11T14:30:37.030Z,19.90
2022-10-11T14:33:30.072Z,19.90
2022-10-11T14:36:23.678Z,19.90
2022-10-11T14:39:19.480Z,19.90
2022-10-11T14:42:13.160Z,19.90
2022-10-11T14:45:08.015Z,19.90
2022-10-11T14:48:00.983Z,19.90
2022-10-11T14:50:57.394Z,19.90
2022-10-11T14:53:51.340Z,19.90
2022-10-11T14:56:44.208Z,19.90
2022-10-11T14:59:38.224Z,19.90
2022-10-11T15:02:32.165Z,19.90
2022-10-11T15:05:32.631Z,19.90
2022-10-11T15:08:26.830Z,19.90
2022-10-11T15:11:21.931Z,19.90
2022-10-11T15:14:15.557Z,19.90
2022-10-11T15:17:11.579Z,19.90
2022-10-11T15:20:25.013Z,19.90
2022-10-11T15:23:18.153Z,19.80
2022-10-11T15:26:14.346Z,19.90
2022-10-11T15:29:09.437Z,19.90
2022-10-11T15:32:02.960Z,19.90
2022-10-11T15:34:56.166Z,19.90
2022-10-11T15:37:53.526Z,19.90
2022-10-11T15:40:48.275Z,19.80
2022-10-11T15:43:41.198Z,19.80
2022-10-11T15:46:33.908Z,19.80
2022-10-11T15:49:27.133Z,19.80
2022-10-11T15:52:19.913Z,19.80
2022-10-11T15:55:14.155Z,19.80
2022-10-11T15:58:07.179Z,19.80
2022-10-11T16:01:05.258Z,19.80
2022-10-11T16:03:58.846Z,19.80
2022-10-11T16:06:52.214Z,19.80
2022-10-11T16:09:44.952Z,19.80
2022-10-11T16:12:39.529Z,19.80
2022-10-11T16:15:33.034Z,19.80
2022-10-11T16:18:25.705Z,19.80
2022-10-11T16:21:20.770Z,19.80
2022-10-11T16:24:13.996Z,19.80
2022-10-11T16:27:07.425Z,19.80
2022-10-11T16:30:02.955Z,19.80
2022-10-11T16:32:56.107Z,19.80
2022-10-11T16:35:49.135Z,19.80
2022-10-11T16:38:42.263Z,19.80
2022-10-11T16:41:35.241Z,19.80
2022-10-11T16:44:28.166Z,19.80
2022-10-11T16:47:22.376Z,19.80
2022-10-11T16:50:15.301Z,19.80
2022-10-11T16:53:08.038Z,19.80
2022-10-11T16:56:01.006Z,19.80
2022-10-11T16:58:55.095Z,19.80
2022-10-11T17:01:48.173Z,19.80
2022-10-11T17:04:42.356Z,19.80
2022-10-11T17:07:35.088Z,19.80
2022-10-11T17:10:39.164Z,19.80
2022-10-11T17:13:31.999Z,19.80
2022-10-11T17:16:25.364Z,19.70
2022-10-11T17:19:18.037Z,19.70
2022-10-11T17:22:14.147Z,19.80
2022-10-11T17:25:08.061Z,19.70
2022-10-11T17:28:01.327Z,19.70
2022-10-11T17:30:55.747Z,19.70
2022-10-11T17:33:49.153Z,19.70
2022-10-11T17:36:42.409Z,19.70
2022-10-11T17:39:36.200Z,19.70
2022-10-11T17:42:29.103Z,19.70
2022-10-11T17:45:22.189Z,19.70
2022-10-11T17:48:15.111Z,19.70
2022-10-11T17:51:09.623Z,19.70
2022-10-11T17:54:04.157Z,19.70
2022-10-11T17:56:58.449Z,19.70
2022-10-11T17:59:51.452Z,19.70
2022-10-11T18:02:45.341Z,19.80
2022-10-11T18:05:40.509Z,19.70
2022-10-11T18:08:40.033Z,19.70
2022-10-11T18:11:33.586Z,19.70
2022-10-11T18:14:28.433Z,19.70
2022-10-11T18:17:20.889Z,19.70
2022-10-11T18:20:14.325Z,19.70
2022-10-11T18:23:07.348Z,19.70
2022-10-11T18:26:00.998Z,19.70
2022-10-11T18:28:56.086Z,19.70
2022-10-11T18:31:50.557Z,19.70
2022-10-11T18:34:44.112Z,19.70
2022-10-11T18:37:37.846Z,19.70
2022-10-11T18:40:31.478Z,19.70
2022-10-11T18:43:24.136Z,19.70
2022-10-11T18:46:17.034Z,19.70
2022-10-11T18:49:11.554Z,19.70
2022-10-11T18:52:05.432Z,19.70
2022-10-11T18:54:58.446Z,19.70
2022-10-11T18:57:51.045Z,19.70
2022-10-11T19:00:44.200Z,19.70
2022-10-11T19:03:37.662Z,19.70
2022-10-11T19:06:35.296Z,19.70
2022-10-11T19:09:28.815Z,19.70
2022-10-11T19:12:22.435Z,19.70
2022-10-11T19:15:16.640Z,19.70
2022-10-11T19:18:13.411Z,19.70
2022-10-11T19:21:09.995Z,19.70
2022-10-11T19:24:05.137Z,19.70
2022-10-11T19:27:02.639Z,19.70
2022-10-11T19:29:55.926Z,19.70
2022-10-11T19:32:48.900Z,19.70
2022-10-11T19:35:43.456Z,19.70
2022-10-11T19:38:36.751Z,19.70
2022-10-11T19:41:31.455Z,19.70
2022-10-11T19:44:24.330Z,19.70
2022-10-11T19:47:17.228Z,19.70
2022-10-11T19:50:10.966Z,19.70
2022-10-11T19:53:04.286Z,19.70
2022-10-11T19:56:00.056Z,19.60
2022-10-11T19:58:54.701Z,19.70
2022-10-11T20:01:52.655Z,19.70
2022-10-11T20:04:53.517Z,19.70
2022-10-11T20:07:46.363Z,19.60
2022-10-11T20:10:39.267Z,19.70
2022-10-11T20:13:34.855Z,19.70
2022-10-11T20:16:29.959Z,19.70
2022-10-11T20:19:27.910Z,19.70
2022-10-11T20:22:23.023Z,19.70
2022-10-11T20:25:16.708Z,19.70
2022-10-11T20:28:10.419Z,19.70
2022-10-11T20:31:04.479Z,19.60
2022-10-11T20:34:01.194Z,19.60
2022-10-11T20:36:54.422Z,19.60
2022-10-11T20:39:47.248Z,19.60
2022-10-11T20:42:39.992Z,19.70
2022-10-11T20:45:33.241Z,19.70
2022-10-11T20:48:26.134Z,19.60
2022-10-11T20:51:21.705Z,19.70
2022-10-11T20:54:15.800Z,19.70
2022-10-11T20:57:09.292Z,19.60
2022-10-11T21:00:02.760Z,19.60
2022-10-11T21:02:56.140Z,19.60
2022-10-11T21:05:49.398Z,19.60
2022-10-11T21:08:43.497Z,19.60
2022-10-11T21:11:36.187Z,19.60
2022-10-11T21:14:29.341Z,19.60
2022-10-11T21:17:22.405Z,19.60
2022-10-11T21:20:15.485Z,19.60
2022-10-11T21:23:09.068Z,19.60
2022-10-11T21:26:05.501Z,19.60
2022-10-11T21:28:59.383Z,19.60
2022-10-11T21:31:52.093Z,19.60
2022-10-11T21:34:45.438Z,19.60
2022-10-11T21:37:38.442Z,19.60
2022-10-11T21:40:31.398Z,19.60
2022-10-11T21:43:25.807Z,19.60
2022-10-11T21:46:21.250Z,19.60
2022-10-11T21:49:14.126Z,19.60
2022-10-11T21:52:07.551Z,19.60
2022-10-11T21:55:00.151Z,19.60
2022-10-11T21:57:53.188Z,19.60
2022-10-11T22:00:49.121Z,19.60
2022-10-11T22:03:42.680Z,19.60
2022-10-11T22:06:35.888Z,19.60
2022-10-11T22:09:29.992Z,19.60
2022-10-11T22:12:23.212Z,19.60
2022-10-11T22:15:16.686Z,19.60
2022-10-11T22:18:10.734Z,19.60
2022-10-11T22:21:06.010Z,19.60
2022-10-11T22:23:59.116Z,19.60
2022-10-11T22:26:52.675Z,19.60
2022-10-11T22:29:45.348Z,19.60
2022-10-11T22:32:38.324Z,19.60
2022-10-11T22:35:37.339Z,19.60
2022-10-11T22:38:31.888Z,19.60
2022-10-11T22:41:25.167Z,19.50
2022-10-11T22:44:18.272Z,19.60
2022-10-11T22:47:11.434Z,19.60
2022-10-11T22:50:05.328Z,19.60
2022-10-11T22:52:59.503Z,19.50
2022-10-11T22:55:52.319Z,19.60
2022-10-11T22:58:45.478Z,19.50
2022-10-11T23:01:38.558Z,19.60
2022-10-11T23:04:31.352Z,19.50
2022-10-11T23:07:24.142Z,19.50
2022-10-11T23:10:19.515Z,19.60
2022-10-11T23:13:12.256Z,19.50
2022-10-11T23:16:09.455Z,19.50
2022-10-11T23:19:02.525Z,19.50
2022-10-11T23:21:55.495Z,19.50
2022-10-11T23:24:48.672Z,19.50
2022-10-11T23:27:42.825Z,19.50
2022-10-11T23:30:36.445Z,19.50
2022-10-11T23:33:30.119Z,19.50
2022-10-11T23:36:25.801Z,19.60
2022-10-11T23:39:19.657Z,19.50
2022-10-11T23:42:12.905Z,19.60
2022-10-11T23:45:09.349Z,19.50
2022-10-11T23:48:02.559Z,19.50
2022-10-11T23:50:55.425Z,19.60
2022-10-11T23:53:48.626Z,19.50
2022-10-11T23:56:41.465Z,19.50
2022-10-11T23:59:34.518Z,19.50
