createdAt,value
2022-11-29T00:01:31.693Z,5.42
2022-11-29T00:03:57.939Z,5.23
2022-11-29T00:06:24.238Z,4.63
2022-11-29T00:08:50.471Z,4.62
2022-11-29T00:11:16.699Z,4.45
2022-11-29T00:13:42.934Z,4.88
2022-11-29T00:16:09.229Z,5.29
2022-11-29T00:18:35.519Z,4.68
2022-11-29T00:21:01.886Z,4.58
2022-11-29T00:23:28.123Z,4.55
2022-11-29T00:25:54.368Z,4.73
2022-11-29T00:28:20.617Z,4.11
2022-11-29T00:30:46.888Z,4.22
2022-11-29T00:33:13.152Z,4.48
2022-11-29T00:35:39.393Z,4.38
2022-11-29T00:38:05.619Z,4.01
2022-11-29T00:40:31.869Z,3.76
2022-11-29T00:42:58.116Z,4.10
2022-11-29T00:45:24.349Z,4.28
2022-11-29T00:47:50.581Z,4.40
2022-11-29T00:50:16.806Z,4.28
2022-11-29T00:52:43.060Z,4.31
2022-11-29T00:55:09.303Z,4.29
2022-11-29T00:57:35.530Z,4.41
2022-11-29T01:00:01.777Z,4.86
2022-11-29T01:02:28.084Z,4.77
2022-11-29T01:04:54.338Z,5.12
2022-11-29T01:07:20.640Z,5.26
2022-11-29T01:09:47.047Z,4.62
2022-11-29T01:12:13.281Z,4.92
2022-11-29T01:14:39.509Z,4.64
2022-11-29T01:17:05.896Z,4.37
2022-11-29T01:19:32.152Z,3.93
2022-11-29T01:21:58.437Z,4.27
2022-11-29T01:24:24.689Z,4.15
2022-11-29T01:26:50.932Z,4.17
2022-11-29T01:29:17.167Z,4.14
2022-11-29T01:31:43.394Z,4.05
2022-11-29T01:34:09.671Z,4.19
2022-11-29T01:36:35.932Z,4.54
2022-11-29T01:39:02.185Z,4.94
2022-11-29T01:41:28.421Z,4.46
2022-11-29T01:43:54.651Z,4.78
2022-11-29T01:46:20.948Z,4.91
2022-11-29T01:48:47.264Z,4.72
2022-11-29T01:51:13.501Z,4.39
2022-11-29T01:53:39.749Z,4.67
2022-11-29T01:56:06.028Z,4.76
2022-11-29T01:58:32.316Z,4.83
2022-11-29T02:00:58.597Z,4.76
2022-11-29T02:03:24.865Z,4.48
2022-11-29T02:05:51.095Z,4.85
2022-11-29T02:08:17.337Z,4.66
2022-11-29T02:10:43.594Z,4.69
2022-11-29T02:13:09.874Z,4.43
2022-11-29T02:15:36.149Z,4.84
2022-11-29T02:18:02.441Z,5.01
2022-11-29T02:20:28.700Z,4.49
2022-11-29T02:22:54.946Z,5.21
2022-11-29T02:25:21.188Z,5.32
2022-11-29T02:27:47.417Z,4.95
2022-11-29T02:30:13.660Z,4.89
2022-11-29T02:32:39.897Z,4.74
2022-11-29T02:35:06.131Z,4.91
2022-11-29T02:37:32.394Z,4.69
2022-11-29T02:39:58.632Z,5.06
2022-11-29T02:42:24.864Z,5.11
2022-11-29T02:44:51.119Z,5.03
2022-11-29T02:47:17.354Z,4.99
2022-11-29T02:49:43.609Z,5.13
2022-11-29T02:52:09.854Z,5.11
2022-11-29T02:54:36.090Z,4.91
2022-11-29T02:57:02.345Z,5.44
2022-11-29T02:59:28.573Z,5.04
2022-11-29T03:01:54.855Z,5.36
2022-11-29T03:04:21.110Z,5.37
2022-11-29T03:06:47.370Z,5.18
2022-11-29T03:09:13.604Z,5.01
2022-11-29T03:11:39.838Z,5.18
2022-11-29T03:14:06.065Z,5.36
2022-11-29T03:16:32.295Z,5.47
2022-11-29T03:18:58.547Z,5.96
2022-11-29T03:21:24.775Z,6.02
2022-11-29T03:23:51.006Z,6.05
2022-11-29T03:26:17.239Z,6.37
2022-11-29T03:28:43.468Z,6.32
2022-11-29T03:31:09.710Z,6.47
2022-11-29T03:33:35.957Z,6.80
2022-11-29T03:36:02.201Z,6.39
2022-11-29T03:38:28.488Z,6.24
2022-11-29T03:40:54.729Z,6.32
2022-11-29T03:43:20.961Z,6.27
2022-11-29T03:45:47.185Z,6.39
2022-11-29T03:48:13.419Z,6.38
2022-11-29T03:50:39.645Z,6.30
2022-11-29T03:53:05.893Z,6.24
2022-11-29T03:55:32.135Z,6.32
2022-11-29T03:57:58.358Z,6.22
2022-11-29T04:00:24.612Z,5.99
2022-11-29T04:02:50.868Z,5.98
2022-11-29T04:05:17.190Z,6.01
2022-11-29T04:07:43.470Z,5.98
2022-11-29T04:10:09.746Z,6.15
2022-11-29T04:12:36.005Z,6.04
2022-11-29T04:15:02.298Z,6.09
2022-11-29T04:17:28.549Z,5.85
2022-11-29T04:19:54.806Z,6.22
2022-11-29T04:22:21.062Z,5.93
2022-11-29T04:24:47.479Z,6.12
2022-11-29T04:27:13.809Z,6.13
2022-11-29T04:29:40.061Z,6.31
2022-11-29T04:32:06.297Z,6.39
2022-11-29T04:34:32.547Z,6.72
2022-11-29T04:36:58.809Z,6.88
2022-11-29T04:39:25.037Z,6.59
2022-11-29T04:41:51.289Z,6.49
2022-11-29T04:44:17.541Z,6.46
2022-11-29T04:46:43.871Z,6.31
2022-11-29T04:49:10.156Z,6.41
2022-11-29T04:51:36.480Z,7.19
2022-11-29T04:54:02.725Z,6.95
2022-11-29T04:56:28.970Z,6.79
2022-11-29T04:58:55.217Z,6.26
2022-11-29T05:01:21.504Z,6.34
2022-11-29T05:03:51.240Z,6.37
2022-11-29T05:06:20.160Z,6.63
2022-11-29T05:08:46.411Z,6.68
2022-11-29T05:11:12.644Z,6.94
2022-11-29T05:13:38.877Z,6.96
2022-11-29T05:16:05.170Z,6.65
2022-11-29T05:18:31.461Z,6.94
2022-11-29T05:20:57.712Z,6.66
2022-11-29T05:23:23.946Z,7.07
2022-11-29T05:25:50.172Z,8.20
2022-11-29T05:28:16.417Z,9.62
2022-11-29T05:30:42.694Z,11.22
2022-11-29T05:33:08.940Z,9.83
2022-11-29T05:35:35.184Z,8.77
2022-11-29T05:38:01.418Z,7.10
2022-11-29T05:40:27.670Z,6.93
2022-11-29T05:42:53.927Z,6.64
2022-11-29T05:45:20.175Z,6.19
2022-11-29T05:47:46.530Z,6.46
2022-11-29T05:50:12.777Z,6.08
2022-11-29T05:52:39.028Z,6.40
2022-11-29T05:55:05.281Z,6.00
2022-11-29T05:57:31.544Z,6.50
2022-11-29T05:59:57.783Z,6.51
2022-11-29T06:02:24.060Z,6.17
2022-11-29T06:04:50.353Z,6.58
2022-11-29T06:07:16.597Z,6.67
2022-11-29T06:09:42.867Z,6.43
2022-11-29T06:12:09.144Z,6.24
2022-11-29T06:14:35.407Z,6.28
2022-11-29T06:17:01.633Z,6.02
2022-11-29T06:19:27.864Z,6.06
2022-11-29T06:21:54.132Z,5.70
2022-11-29T06:24:25.540Z,5.75
2022-11-29T06:26:52.274Z,5.24
2022-11-29T06:29:18.528Z,5.27
2022-11-29T06:31:44.804Z,5.08
2022-11-29T06:34:11.111Z,5.15
2022-11-29T06:36:37.347Z,5.00
2022-11-29T06:39:03.599Z,4.86
2022-11-29T06:41:29.933Z,4.78
2022-11-29T06:43:56.173Z,5.12
2022-11-29T06:46:22.516Z,4.88
2022-11-29T06:48:48.800Z,5.07
2022-11-29T06:51:15.045Z,4.88
2022-11-29T06:53:41.297Z,4.67
2022-11-29T06:56:07.537Z,4.16
2022-11-29T06:58:36.266Z,4.11
2022-11-29T07:01:02.755Z,3.88
2022-11-29T07:03:29.061Z,4.07
2022-11-29T07:05:55.295Z,4.13
2022-11-29T07:08:21.538Z,4.08
2022-11-29T07:10:47.791Z,4.04
2022-11-29T07:13:14.043Z,4.16
2022-11-29T07:15:40.298Z,3.98
2022-11-29T07:18:06.545Z,3.73
2022-11-29T07:20:32.793Z,3.65
2022-11-29T07:23:00.119Z,3.53
2022-11-29T07:25:26.353Z,3.46
2022-11-29T07:27:52.589Z,3.48
2022-11-29T07:30:18.873Z,3.73
2022-11-29T07:32:50.360Z,3.63
2022-11-29T07:35:17.637Z,4.32
2022-11-29T07:37:43.908Z,4.25
2022-11-29T07:40:10.160Z,3.77
2022-11-29T07:42:36.390Z,3.74
2022-11-29T07:45:02.638Z,3.38
2022-11-29T07:47:32.683Z,3.23
2022-11-29T07:50:01.887Z,3.33
2022-11-29T07:52:28.113Z,2.99
2022-11-29T07:54:54.341Z,3.21
2022-11-29T07:57:20.596Z,3.25
2022-11-29T07:59:47.093Z,3.09
2022-11-29T08:02:13.537Z,3.09
2022-11-29T08:04:39.819Z,3.16
2022-11-29T08:07:06.066Z,2.95
2022-11-29T08:09:32.305Z,3.11
2022-11-29T08:11:58.564Z,3.80
2022-11-29T08:14:24.813Z,3.58
2022-11-29T08:16:51.094Z,3.50
2022-11-29T08:19:17.389Z,3.54
2022-11-29T08:21:43.624Z,3.74
2022-11-29T08:24:09.869Z,3.02
2022-11-29T08:26:36.105Z,2.50
2022-11-29T08:29:02.335Z,2.49
2022-11-29T08:31:28.601Z,2.49
2022-11-29T08:33:54.893Z,2.16
2022-11-29T08:36:21.127Z,2.21
2022-11-29T08:38:47.376Z,2.87
2022-11-29T08:41:13.627Z,2.64
2022-11-29T08:43:39.985Z,2.46
2022-11-29T08:46:06.249Z,2.31
2022-11-29T08:48:32.491Z,2.20
2022-11-29T08:50:58.734Z,2.41
2022-11-29T08:53:24.959Z,2.19
2022-11-29T08:55:51.192Z,2.78
2022-11-29T08:58:17.421Z,3.49
2022-11-29T09:00:43.693Z,6.25
2022-11-29T09:03:09.943Z,4.48
2022-11-29T09:05:36.195Z,3.95
2022-11-29T09:08:02.467Z,3.41
2022-11-29T09:10:28.728Z,2.97
2022-11-29T09:12:54.982Z,3.75
2022-11-29T09:15:21.224Z,5.16
2022-11-29T09:17:47.462Z,5.14
2022-11-29T09:20:13.708Z,4.17
2022-11-29T09:22:39.939Z,4.62
2022-11-29T09:25:06.176Z,4.03
2022-11-29T09:27:32.404Z,3.49
2022-11-29T09:29:58.657Z,3.60
2022-11-29T09:32:24.916Z,3.92
2022-11-29T09:34:51.152Z,3.76
2022-11-29T09:37:17.416Z,4.25
2022-11-29T09:39:43.672Z,4.08
2022-11-29T09:42:09.932Z,3.92
2022-11-29T09:44:36.168Z,4.10
2022-11-29T09:47:02.412Z,4.52
2022-11-29T09:49:28.675Z,5.36
2022-11-29T09:51:54.921Z,5.39
2022-11-29T09:54:21.171Z,5.32
2022-11-29T09:56:47.425Z,3.96
2022-11-29T09:59:13.693Z,3.89
2022-11-29T10:01:40.017Z,3.92
2022-11-29T10:04:06.286Z,3.62
2022-11-29T10:06:32.545Z,3.24
2022-11-29T10:08:58.796Z,3.48
2022-11-29T10:11:25.049Z,4.09
2022-11-29T10:13:51.394Z,4.08
2022-11-29T10:16:17.660Z,4.18
2022-11-29T10:18:43.946Z,3.84
2022-11-29T10:21:10.258Z,4.22
2022-11-29T10:23:36.602Z,3.97
2022-11-29T10:26:02.874Z,3.85
2022-11-29T10:28:29.112Z,4.11
2022-11-29T10:30:55.402Z,3.99
2022-11-29T10:33:21.669Z,4.19
2022-11-29T10:35:47.910Z,4.00
2022-11-29T10:38:30.152Z,3.79
2022-11-29T10:40:56.879Z,3.52
2022-11-29T10:43:23.117Z,4.10
2022-11-29T10:45:50.166Z,3.99
2022-11-29T10:48:16.675Z,3.58
2022-11-29T10:50:42.909Z,3.78
2022-11-29T10:53:09.152Z,3.76
2022-11-29T10:55:35.396Z,3.90
2022-11-29T10:58:01.653Z,3.82
2022-11-29T11:00:27.893Z,4.17
2022-11-29T11:02:54.137Z,4.22
2022-11-29T11:05:20.397Z,4.26
2022-11-29T11:07:46.671Z,3.24
2022-11-29T11:10:12.942Z,3.07
2022-11-29T11:12:39.177Z,2.77
2022-11-29T11:15:05.427Z,2.98
2022-11-29T11:17:31.694Z,2.94
2022-11-29T11:19:57.949Z,3.26
2022-11-29T11:22:24.214Z,3.22
2022-11-29T11:24:50.450Z,3.93
2022-11-29T11:27:16.685Z,4.02
2022-11-29T11:29:42.937Z,3.94
2022-11-29T11:32:09.191Z,3.59
2022-11-29T11:34:35.496Z,3.30
2022-11-29T11:37:01.753Z,3.71
2022-11-29T11:39:28.013Z,3.81
2022-11-29T11:41:54.270Z,4.18
2022-11-29T11:44:45.659Z,4.42
2022-11-29T11:47:06.718Z,4.95
2022-11-29T11:49:32.976Z,4.92
2022-11-29T11:51:59.207Z,5.01
2022-11-29T11:54:25.458Z,5.31
2022-11-29T11:56:51.685Z,5.61
2022-11-29T11:59:17.920Z,6.00
2022-11-29T12:01:44.158Z,6.20
2022-11-29T12:04:10.417Z,6.72
2022-11-29T12:06:36.654Z,6.21
2022-11-29T12:09:02.890Z,5.71
2022-11-29T12:11:29.134Z,5.58
2022-11-29T12:13:55.388Z,6.18
2022-11-29T12:16:21.643Z,4.89
2022-11-29T12:18:47.902Z,4.39
2022-11-29T12:21:14.160Z,3.74
2022-11-29T12:23:40.416Z,3.34
2022-11-29T12:26:06.703Z,3.58
2022-11-29T12:28:32.981Z,3.72
2022-11-29T12:30:59.314Z,3.15
2022-11-29T12:33:25.602Z,2.99
2022-11-29T12:35:51.844Z,2.84
2022-11-29T12:38:18.100Z,2.35
2022-11-29T12:40:44.342Z,2.13
2022-11-29T12:43:10.606Z,2.04
2022-11-29T12:45:36.851Z,2.27
2022-11-29T12:48:03.114Z,2.57
2022-11-29T12:50:29.368Z,1.74
2022-11-29T12:52:55.646Z,1.92
2022-11-29T12:55:21.906Z,1.86
2022-11-29T12:57:48.169Z,1.41
2022-11-29T13:00:16.225Z,1.50
2022-11-29T13:02:42.489Z,1.33
2022-11-29T13:05:08.870Z,1.08
2022-11-29T13:07:35.155Z,1.17
2022-11-29T13:10:01.449Z,1.28
2022-11-29T13:12:27.735Z,1.09
2022-11-29T13:14:53.969Z,1.17
2022-11-29T13:17:20.220Z,1.26
2022-11-29T13:19:46.464Z,1.20
2022-11-29T13:22:12.713Z,1.17
2022-11-29T13:24:42.789Z,1.24
2022-11-29T13:27:09.389Z,1.44
2022-11-29T13:29:35.622Z,1.27
2022-11-29T13:32:01.865Z,1.24
2022-11-29T13:34:28.121Z,1.32
2022-11-29T13:36:54.355Z,1.63
2022-11-29T13:39:20.586Z,1.24
2022-11-29T13:41:46.834Z,0.94
2022-11-29T13:44:13.068Z,0.88
2022-11-29T13:46:39.356Z,1.18
2022-11-29T13:49:05.626Z,1.39
2022-11-29T13:51:31.853Z,1.35
2022-11-29T13:53:58.097Z,1.16
2022-11-29T13:56:24.333Z,1.12
2022-11-29T13:58:50.669Z,1.24
2022-11-29T14:01:17.023Z,1.22
2022-11-29T14:03:43.318Z,1.19
2022-11-29T14:06:09.676Z,1.07
2022-11-29T14:09:02.466Z,1.10
2022-11-29T14:11:22.149Z,1.20
2022-11-29T14:13:48.482Z,1.51
2022-11-29T14:16:14.752Z,1.75
2022-11-29T14:18:41.037Z,1.73
2022-11-29T14:21:07.290Z,2.35
2022-11-29T14:23:33.522Z,2.35
2022-11-29T14:25:59.772Z,2.00
2022-11-29T14:28:26.022Z,1.92
2022-11-29T14:30:52.422Z,1.82
2022-11-29T14:33:18.753Z,1.79
2022-11-29T14:35:45.000Z,1.88
2022-11-29T14:38:11.252Z,1.89
2022-11-29T14:40:37.509Z,2.05
2022-11-29T14:43:03.745Z,2.11
2022-11-29T14:45:29.978Z,2.13
2022-11-29T14:47:56.270Z,2.19
2022-11-29T14:50:22.537Z,2.30
2022-11-29T14:52:48.793Z,2.24
2022-11-29T14:55:15.021Z,2.15
2022-11-29T14:57:41.249Z,2.24
2022-11-29T15:00:07.507Z,2.30
2022-11-29T15:02:33.834Z,2.48
2022-11-29T15:05:00.114Z,2.47
2022-11-29T15:07:26.391Z,2.68
2022-11-29T15:09:52.661Z,3.44
2022-11-29T15:12:18.897Z,2.68
2022-11-29T15:14:45.580Z,2.26
2022-11-29T15:17:12.102Z,1.90
2022-11-29T15:19:38.341Z,1.90
2022-11-29T15:22:04.592Z,1.82
2022-11-29T15:24:30.841Z,2.00
2022-11-29T15:26:57.078Z,1.96
2022-11-29T15:29:23.336Z,1.78
2022-11-29T15:31:49.619Z,1.72
2022-11-29T15:34:17.353Z,1.83
2022-11-29T15:36:43.787Z,1.66
2022-11-29T15:39:10.025Z,1.70
2022-11-29T15:41:36.283Z,1.80
2022-11-29T15:44:02.533Z,1.97
2022-11-29T15:46:28.796Z,1.76
2022-11-29T15:48:55.030Z,1.64
2022-11-29T15:51:21.280Z,1.74
2022-11-29T15:53:47.529Z,1.94
2022-11-29T15:56:13.775Z,2.66
2022-11-29T15:58:40.018Z,1.88
2022-11-29T16:01:06.299Z,1.95
2022-11-29T16:03:32.698Z,1.43
2022-11-29T16:05:58.930Z,1.58
2022-11-29T16:08:25.181Z,1.53
2022-11-29T16:10:51.422Z,1.69
2022-11-29T16:13:17.665Z,1.68
2022-11-29T16:15:43.894Z,2.03
2022-11-29T16:18:10.142Z,2.17
2022-11-29T16:20:36.388Z,1.80
2022-11-29T16:23:02.644Z,2.23
2022-11-29T16:25:31.127Z,2.25
2022-11-29T16:28:00.894Z,2.26
2022-11-29T16:30:27.126Z,2.07
2022-11-29T16:32:53.364Z,2.08
2022-11-29T16:35:19.615Z,2.21
2022-11-29T16:37:45.883Z,2.87
2022-11-29T16:40:12.159Z,2.14
2022-11-29T16:42:38.422Z,2.13
2022-11-29T16:45:04.678Z,2.75
2022-11-29T16:47:30.959Z,2.83
2022-11-29T16:49:57.207Z,2.25
2022-11-29T16:52:23.437Z,2.15
2022-11-29T16:54:49.675Z,2.20
2022-11-29T16:57:15.902Z,2.19
2022-11-29T16:59:42.130Z,2.20
2022-11-29T17:02:08.383Z,2.27
2022-11-29T17:04:34.678Z,2.31
2022-11-29T17:07:00.936Z,2.59
2022-11-29T17:09:27.198Z,3.36
2022-11-29T17:11:53.448Z,4.72
2022-11-29T17:14:19.698Z,6.78
2022-11-29T17:16:45.979Z,5.34
2022-11-29T17:19:12.238Z,3.71
2022-11-29T17:21:38.472Z,3.62
2022-11-29T17:24:04.706Z,3.23
2022-11-29T17:26:30.989Z,4.38
2022-11-29T17:28:57.265Z,5.03
2022-11-29T17:31:23.558Z,4.86
2022-11-29T17:33:49.865Z,4.14
2022-11-29T17:36:16.098Z,3.97
2022-11-29T17:38:42.346Z,4.64
2022-11-29T17:41:08.579Z,5.55
2022-11-29T17:43:34.813Z,6.24
2022-11-29T17:46:01.090Z,7.06
2022-11-29T17:48:33.278Z,6.75
2022-11-29T17:50:59.825Z,6.22
2022-11-29T17:53:26.086Z,6.77
2022-11-29T17:55:52.323Z,7.00
2022-11-29T17:58:18.557Z,7.04
2022-11-29T18:00:44.806Z,6.66
2022-11-29T18:03:11.038Z,6.93
2022-11-29T18:05:37.297Z,7.19
2022-11-29T18:08:03.607Z,7.15
2022-11-29T18:10:29.904Z,7.78
2022-11-29T18:12:56.157Z,7.27
2022-11-29T18:15:22.406Z,7.33
2022-11-29T18:17:48.667Z,7.86
2022-11-29T18:20:14.906Z,7.86
2022-11-29T18:22:41.161Z,8.66
2022-11-29T18:25:36.928Z,9.89
2022-11-29T18:27:53.625Z,9.33
2022-11-29T18:30:19.885Z,10.08
2022-11-29T18:32:46.132Z,9.43
2022-11-29T18:35:12.405Z,8.92
2022-11-29T18:38:12.925Z,8.49
2022-11-29T18:40:24.974Z,7.98
2022-11-29T18:42:51.233Z,8.49
2022-11-29T18:45:17.472Z,9.16
2022-11-29T18:47:43.709Z,9.24
2022-11-29T18:50:09.933Z,8.71
2022-11-29T18:52:40.595Z,9.15
2022-11-29T18:55:07.100Z,11.39
2022-11-29T18:57:33.351Z,9.83
2022-11-29T18:59:59.590Z,9.07
2022-11-29T19:02:25.875Z,9.17
2022-11-29T19:04:52.153Z,9.00
2022-11-29T19:07:18.464Z,10.52
2022-11-29T19:09:44.755Z,14.04
2022-11-29T19:12:11.017Z,13.53
2022-11-29T19:14:37.258Z,11.73
2022-11-29T19:17:03.516Z,11.99
2022-11-29T19:19:29.762Z,12.18
2022-11-29T19:21:56.004Z,11.21
2022-11-29T19:24:22.249Z,9.20
2022-11-29T19:26:48.519Z,8.75
2022-11-29T19:29:14.779Z,8.68
2022-11-29T19:31:41.043Z,8.18
2022-11-29T19:34:07.461Z,7.51
2022-11-29T19:36:33.695Z,6.70
2022-11-29T19:38:59.938Z,6.41
2022-11-29T19:41:26.173Z,6.27
2022-11-29T19:43:52.406Z,6.46
2022-11-29T19:46:18.741Z,6.78
2022-11-29T19:48:45.151Z,7.27
2022-11-29T19:51:11.391Z,7.59
2022-11-29T19:53:37.635Z,7.76
2022-11-29T19:56:03.880Z,7.22
2022-11-29T19:58:30.130Z,7.31
2022-11-29T20:00:56.386Z,7.15
2022-11-29T20:03:22.630Z,6.95
2022-11-29T20:05:48.866Z,6.67
2022-11-29T20:08:21.050Z,6.88
2022-11-29T20:10:47.637Z,6.94
2022-11-29T20:13:13.889Z,6.52
2022-11-29T20:15:40.188Z,7.17
2022-11-29T20:18:06.441Z,7.85
2022-11-29T20:20:32.757Z,7.50
2022-11-29T20:22:59.025Z,7.38
2022-11-29T20:25:25.272Z,7.34
2022-11-29T20:27:51.513Z,7.60
2022-11-29T20:30:17.773Z,7.96
2022-11-29T20:32:44.031Z,7.82
2022-11-29T20:35:10.260Z,8.00
2022-11-29T20:37:36.499Z,7.96
2022-11-29T20:40:02.778Z,8.44
2022-11-29T20:42:29.151Z,8.48
2022-11-29T20:44:55.386Z,8.53
2022-11-29T20:47:21.613Z,8.46
2022-11-29T20:49:48.174Z,8.77
2022-11-29T20:52:14.710Z,8.65
2022-11-29T20:54:40.992Z,8.98
2022-11-29T20:57:07.242Z,9.09
2022-11-29T20:59:33.490Z,8.78
2022-11-29T21:01:59.879Z,8.84
2022-11-29T21:04:26.141Z,8.90
2022-11-29T21:06:52.392Z,9.32
2022-11-29T21:09:18.647Z,8.89
2022-11-29T21:11:44.896Z,8.64
2022-11-29T21:14:11.146Z,9.29
2022-11-29T21:16:37.384Z,9.03
2022-11-29T21:19:03.636Z,8.43
2022-11-29T21:21:29.880Z,8.34
2022-11-29T21:23:56.118Z,8.19
2022-11-29T21:26:22.368Z,8.09
2022-11-29T21:28:48.618Z,7.89
2022-11-29T21:31:14.931Z,7.82
2022-11-29T21:33:41.205Z,7.70
2022-11-29T21:36:07.454Z,7.94
2022-11-29T21:38:33.706Z,7.72
2022-11-29T21:40:59.952Z,7.68
2022-11-29T21:43:57.970Z,7.76
2022-11-29T21:46:12.507Z,7.13
2022-11-29T21:48:38.777Z,7.55
2022-11-29T21:51:05.030Z,7.48
2022-11-29T21:53:31.295Z,7.49
2022-11-29T21:55:57.629Z,7.72
2022-11-29T21:58:23.872Z,7.94
2022-11-29T22:00:50.117Z,7.51
2022-11-29T22:03:16.354Z,7.16
2022-11-29T22:05:42.601Z,7.03
2022-11-29T22:08:08.849Z,7.21
2022-11-29T22:10:35.097Z,7.02
2022-11-29T22:13:01.329Z,6.83
2022-11-29T22:15:27.581Z,6.91
2022-11-29T22:17:53.833Z,7.35
2022-11-29T22:20:20.084Z,7.08
2022-11-29T22:22:46.318Z,7.07
2022-11-29T22:25:12.552Z,7.07
2022-11-29T22:27:38.812Z,6.86
2022-11-29T22:30:05.085Z,7.22
2022-11-29T22:32:31.333Z,7.09
2022-11-29T22:34:57.587Z,6.89
2022-11-29T22:37:23.816Z,6.47
2022-11-29T22:39:50.094Z,6.54
2022-11-29T22:42:16.317Z,6.28
2022-11-29T22:44:42.553Z,6.67
2022-11-29T22:47:08.839Z,6.61
2022-11-29T22:49:35.090Z,6.43
2022-11-29T22:52:01.343Z,6.61
2022-11-29T22:54:27.621Z,6.95
2022-11-29T22:56:53.876Z,6.96
2022-11-29T22:59:20.134Z,6.37
2022-11-29T23:01:46.426Z,6.58
2022-11-29T23:04:12.702Z,6.82
2022-11-29T23:06:39.113Z,7.32
2022-11-29T23:09:05.364Z,6.69
2022-11-29T23:11:31.598Z,6.76
2022-11-29T23:13:57.825Z,6.80
2022-11-29T23:16:24.121Z,6.89
2022-11-29T23:18:50.389Z,6.60
2022-11-29T23:21:16.615Z,6.88
2022-11-29T23:23:42.853Z,6.83
2022-11-29T23:26:09.097Z,6.85
2022-11-29T23:28:35.353Z,7.12
2022-11-29T23:31:01.633Z,7.39
2022-11-29T23:33:27.878Z,7.57
2022-11-29T23:35:54.130Z,7.65
2022-11-29T23:38:20.364Z,7.62
2022-11-29T23:40:46.594Z,7.99
2022-11-29T23:43:12.859Z,7.75
2022-11-29T23:45:39.122Z,7.77
2022-11-29T23:48:05.373Z,7.75
2022-11-29T23:50:31.614Z,7.62
2022-11-29T23:52:57.897Z,7.89
2022-11-29T23:55:24.201Z,7.76
2022-11-29T23:57:50.431Z,7.22
