createdAt,value
2019-03-30T00:00:58.640Z,1042.82
2019-03-30T00:01:58.627Z,1042.78
2019-03-30T00:02:58.613Z,1042.76
2019-03-30T00:03:58.600Z,1042.75
2019-03-30T00:04:58.589Z,1042.71
2019-03-30T00:05:58.584Z,1042.71
2019-03-30T00:06:58.562Z,1042.69
2019-03-30T00:07:58.543Z,1042.69
2019-03-30T00:08:58.532Z,1042.64
2019-03-30T00:09:58.518Z,1042.65
2019-03-30T00:10:58.506Z,1042.66
2019-03-30T00:11:58.625Z,1042.64
2019-03-30T00:12:58.479Z,1042.64
2019-03-30T00:13:58.461Z,1042.63
2019-03-30T00:14:58.452Z,1042.62
2019-03-30T00:15:58.435Z,1042.64
2019-03-30T00:16:58.422Z,1042.63
2019-03-30T00:17:58.409Z,1042.6
2019-03-30T00:18:58.398Z,1042.63
2019-03-30T00:19:58.384Z,1042.65
2019-03-30T00:20:58.367Z,1042.61
2019-03-30T00:21:58.353Z,1042.65
2019-03-30T00:22:58.339Z,1042.62
2019-03-30T00:23:58.331Z,1042.58
2019-03-30T00:24:58.314Z,1042.61
2019-03-30T00:25:58.300Z,1042.61
2019-03-30T00:26:58.291Z,1042.58
2019-03-30T00:27:58.272Z,1042.62
2019-03-30T00:28:58.263Z,1042.62
2019-03-30T00:29:58.247Z,1042.63
2019-03-30T00:30:58.244Z,1042.6
2019-03-30T00:31:58.219Z,1042.59
2019-03-30T00:32:58.205Z,1042.57
2019-03-30T00:33:58.190Z,1042.54
2019-03-30T00:34:58.181Z,1042.58
2019-03-30T00:35:58.169Z,1042.54
2019-03-30T00:36:58.152Z,1042.54
2019-03-30T00:37:58.136Z,1042.54
2019-03-30T00:38:58.123Z,1042.54
2019-03-30T00:39:58.114Z,1042.54
2019-03-30T00:40:58.096Z,1042.54
2019-03-30T00:41:58.087Z,1042.52
2019-03-30T00:42:58.069Z,1042.53
2019-03-30T00:43:58.060Z,1042.58
2019-03-30T00:44:58.041Z,1042.52
2019-03-30T00:45:58.033Z,1042.54
2019-03-30T00:46:58.015Z,1042.56
2019-03-30T00:47:58.006Z,1042.58
2019-03-30T00:48:57.992Z,1042.6
2019-03-30T00:49:57.979Z,1042.56
2019-03-30T00:50:57.960Z,1042.56
2019-03-30T00:51:57.950Z,1042.55
2019-03-30T00:52:57.933Z,1042.51
2019-03-30T00:53:57.919Z,1042.56
2019-03-30T00:54:57.905Z,1042.56
2019-03-30T00:55:57.895Z,1042.55
2019-03-30T00:56:57.879Z,1042.57
2019-03-30T00:57:57.869Z,1042.55
2019-03-30T00:58:57.851Z,1042.53
2019-03-30T00:59:57.844Z,1042.55
2019-03-30T01:00:57.824Z,1042.54
2019-03-30T01:01:57.815Z,1042.48
2019-03-30T01:02:57.797Z,1042.45
2019-03-30T01:03:57.787Z,1042.45
2019-03-30T01:04:57.775Z,1042.43
2019-03-30T01:05:58.303Z,1042.44
2019-03-30T01:06:57.742Z,1042.45
2019-03-30T01:07:57.728Z,1042.42
2019-03-30T01:08:57.925Z,1042.42
2019-03-30T01:09:57.704Z,1042.43
2019-03-30T01:10:57.692Z,1042.4
2019-03-30T01:11:57.673Z,1042.41
2019-03-30T01:12:57.663Z,1042.4
2019-03-30T01:13:57.647Z,1042.42
2019-03-30T01:14:57.635Z,1042.41
2019-03-30T01:15:57.618Z,1042.43
2019-03-30T01:16:57.610Z,1042.42
2019-03-30T01:17:57.594Z,1042.44
2019-03-30T01:18:57.576Z,1042.42
2019-03-30T01:20:02.959Z,1042.42
2019-03-30T01:20:57.552Z,1042.46
2019-03-30T01:21:57.539Z,1042.44
2019-03-30T01:22:57.521Z,1042.44
2019-03-30T01:23:57.507Z,1042.46
2019-03-30T01:24:57.497Z,1042.48
2019-03-30T01:25:57.484Z,1042.43
2019-03-30T01:26:57.470Z,1042.45
2019-03-30T01:27:57.452Z,1042.44
2019-03-30T01:34:57.360Z,1042.42
2019-03-30T01:35:57.344Z,1042.42
2019-03-30T01:36:57.329Z,1042.42
2019-03-30T01:43:57.229Z,1042.42
2019-03-30T01:44:57.222Z,1042.45
2019-03-30T01:53:57.294Z,1042.44
2019-03-30T02:02:56.965Z,1042.45
2019-03-30T02:03:56.956Z,1042.44
2019-03-30T02:04:56.941Z,1042.43
2019-03-30T02:05:56.923Z,1042.43
2019-03-30T02:06:56.913Z,1042.43
2019-03-30T02:07:56.895Z,1042.43
2019-03-30T02:08:56.886Z,1042.4
2019-03-30T02:09:56.867Z,1042.38
2019-03-30T02:10:56.855Z,1042.41
2019-03-30T02:11:56.843Z,1042.42
2019-03-30T02:12:56.825Z,1042.41
2019-03-30T02:13:56.815Z,1042.39
2019-03-30T02:14:56.810Z,1042.41
2019-03-30T02:15:56.786Z,1042.41
2019-03-30T02:16:56.768Z,1042.42
2019-03-30T02:17:56.754Z,1042.41
2019-03-30T02:18:56.740Z,1042.41
2019-03-30T02:19:56.732Z,1042.4
2019-03-30T02:20:56.715Z,1042.37
2019-03-30T02:21:56.699Z,1042.38
2019-03-30T02:22:56.683Z,1042.35
2019-03-30T02:23:56.668Z,1042.4
2019-03-30T02:24:56.659Z,1042.4
2019-03-30T02:25:56.640Z,1042.39
2019-03-30T02:26:56.638Z,1042.38
2019-03-30T02:27:56.611Z,1042.38
2019-03-30T02:28:56.602Z,1042.35
2019-03-30T02:29:56.584Z,1042.32
2019-03-30T02:30:56.575Z,1042.32
2019-03-30T02:31:56.558Z,1042.33
2019-03-30T02:32:56.546Z,1042.27
2019-03-30T02:33:56.533Z,1042.3
2019-03-30T02:34:56.518Z,1042.3
2019-03-30T02:35:56.500Z,1042.33
2019-03-30T02:36:56.490Z,1042.33
2019-03-30T02:37:56.471Z,1042.31
2019-03-30T02:38:56.458Z,1042.27
2019-03-30T02:39:56.443Z,1042.29
2019-03-30T02:40:56.487Z,1042.31
2019-03-30T02:41:56.417Z,1042.27
2019-03-30T02:42:56.411Z,1042.32
2019-03-30T02:43:56.390Z,1042.31
2019-03-30T02:44:56.377Z,1042.32
2019-03-30T02:45:56.374Z,1042.29
2019-03-30T02:46:56.349Z,1042.31
2019-03-30T02:47:56.350Z,1042.32
2019-03-30T02:48:56.321Z,1042.36
2019-03-30T02:49:56.305Z,1042.36
2019-03-30T02:50:56.291Z,1042.34
2019-03-30T02:51:56.277Z,1042.32
2019-03-30T02:52:56.269Z,1042.35
2019-03-30T02:53:56.263Z,1042.36
2019-03-30T02:54:56.234Z,1042.34
2019-03-30T02:55:56.220Z,1042.32
2019-03-30T02:56:56.200Z,1042.31
2019-03-30T02:57:56.191Z,1042.31
2019-03-30T02:58:56.173Z,1042.31
2019-03-30T02:59:56.162Z,1042.32
2019-03-30T03:00:56.144Z,1042.32
2019-03-30T03:01:56.133Z,1042.29
2019-03-30T03:02:56.138Z,1042.31
2019-03-30T03:03:56.101Z,1042.29
2019-03-30T03:04:56.090Z,1042.27
2019-03-30T03:05:56.085Z,1042.31
2019-03-30T03:06:56.061Z,1042.29
2019-03-30T03:07:56.043Z,1042.35
2019-03-30T03:08:56.029Z,1042.31
2019-03-30T03:09:56.020Z,1042.28
2019-03-30T03:10:56.004Z,1042.29
2019-03-30T03:11:55.991Z,1042.26
2019-03-30T03:12:55.971Z,1042.24
2019-03-30T03:13:55.963Z,1042.23
2019-03-30T03:14:55.944Z,1042.2
2019-03-30T03:15:55.934Z,1042.18
2019-03-30T03:16:55.927Z,1042.19
2019-03-30T03:17:55.967Z,1042.23
2019-03-30T03:18:55.885Z,1042.21
2019-03-30T03:19:55.874Z,1042.2
2019-03-30T03:21:07.061Z,1042.16
2019-03-30T03:21:55.845Z,1042.18
2019-03-30T03:22:55.832Z,1042.13
2019-03-30T03:23:55.821Z,1042.14
2019-03-30T03:24:55.804Z,1042.1
2019-03-30T03:25:55.784Z,1042.09
2019-03-30T03:26:55.804Z,1042.1
2019-03-30T03:27:55.761Z,1042.07
2019-03-30T03:28:55.741Z,1042.07
2019-03-30T03:29:55.743Z,1042.06
2019-03-30T03:30:55.735Z,1042.05
2019-03-30T03:31:55.711Z,1042.06
2019-03-30T03:32:55.684Z,1042.06
2019-03-30T03:33:55.673Z,1042.07
2019-03-30T03:34:55.655Z,1042.04
2019-03-30T03:35:55.644Z,1042.04
2019-03-30T03:36:55.627Z,1042.05
2019-03-30T03:37:55.623Z,1042.07
2019-03-30T03:38:55.635Z,1042.06
2019-03-30T03:39:55.596Z,1042.06
2019-03-30T03:40:55.597Z,1042.06
2019-03-30T03:41:55.553Z,1042.02
2019-03-30T03:42:55.543Z,1041.98
2019-03-30T03:43:55.522Z,1042.01
2019-03-30T03:44:55.513Z,1042.04
2019-03-30T03:45:55.495Z,1042.04
2019-03-30T03:46:55.485Z,1042.04
2019-03-30T03:47:55.466Z,1042.02
2019-03-30T03:48:55.455Z,1042.04
2019-03-30T03:49:55.438Z,1042.01
2019-03-30T03:50:55.425Z,1042.03
2019-03-30T03:51:55.409Z,1041.99
2019-03-30T03:52:55.399Z,1041.98
2019-03-30T03:53:55.380Z,1041.99
2019-03-30T03:54:55.365Z,1042
2019-03-30T03:55:55.367Z,1041.97
2019-03-30T03:56:55.339Z,1041.98
2019-03-30T03:57:55.321Z,1041.98
2019-03-30T03:58:55.306Z,1041.97
2019-03-30T03:59:55.291Z,1042.02
2019-03-30T04:00:55.282Z,1042.02
2019-03-30T04:01:55.266Z,1042
2019-03-30T04:02:55.253Z,1042
2019-03-30T04:03:55.235Z,1041.99
2019-03-30T04:04:55.223Z,1041.94
2019-03-30T04:05:55.204Z,1041.95
2019-03-30T04:06:55.197Z,1041.92
2019-03-30T04:07:55.175Z,1041.91
2019-03-30T04:08:55.168Z,1041.9
2019-03-30T04:09:55.152Z,1041.92
2019-03-30T04:10:55.139Z,1041.89
2019-03-30T04:11:55.118Z,1041.92
2019-03-30T04:12:55.102Z,1041.91
2019-03-30T04:13:55.092Z,1041.89
2019-03-30T04:14:55.092Z,1041.88
2019-03-30T04:15:55.064Z,1041.87
2019-03-30T04:16:55.047Z,1041.86
2019-03-30T04:17:55.035Z,1041.87
2019-03-30T04:18:55.025Z,1041.83
2019-03-30T04:19:55.008Z,1041.83
2019-03-30T04:20:54.994Z,1041.85
2019-03-30T04:21:54.975Z,1041.83
2019-03-30T04:22:54.963Z,1041.81
2019-03-30T04:23:54.953Z,1041.8
2019-03-30T04:24:54.932Z,1041.78
2019-03-30T04:25:54.918Z,1041.82
2019-03-30T04:26:54.903Z,1041.8
2019-03-30T04:27:54.883Z,1041.82
2019-03-30T04:28:54.870Z,1041.83
2019-03-30T04:29:54.866Z,1041.82
2019-03-30T04:30:54.845Z,1041.83
2019-03-30T04:31:54.855Z,1041.74
2019-03-30T04:32:54.812Z,1041.73
2019-03-30T04:33:54.810Z,1041.7
2019-03-30T04:34:54.783Z,1041.7
2019-03-30T04:35:54.774Z,1041.67
2019-03-30T04:36:54.754Z,1041.65
2019-03-30T04:37:54.745Z,1041.66
2019-03-30T04:38:54.726Z,1041.61
2019-03-30T04:39:54.714Z,1041.65
2019-03-30T04:40:54.695Z,1041.62
2019-03-30T04:41:54.688Z,1041.66
2019-03-30T04:42:54.667Z,1041.6
2019-03-30T04:43:54.656Z,1041.64
2019-03-30T04:44:54.641Z,1041.63
2019-03-30T04:45:54.627Z,1041.61
2019-03-30T04:46:54.612Z,1041.59
2019-03-30T04:47:54.604Z,1041.63
2019-03-30T04:48:54.584Z,1041.63
2019-03-30T04:49:54.569Z,1041.65
2019-03-30T04:50:54.550Z,1041.63
2019-03-30T04:51:57.608Z,1041.63
2019-03-30T04:52:54.521Z,1041.68
2019-03-30T04:53:54.510Z,1041.6
2019-03-30T04:54:54.492Z,1041.63
2019-03-30T04:55:54.481Z,1041.59
2019-03-30T04:56:54.463Z,1041.56
2019-03-30T04:57:57.694Z,1041.53
2019-03-30T04:58:54.434Z,1041.52
2019-03-30T04:59:54.424Z,1041.48
2019-03-30T05:00:54.410Z,1041.45
2019-03-30T05:01:54.391Z,1041.39
2019-03-30T05:02:54.377Z,1041.39
2019-03-30T05:03:54.362Z,1041.31
2019-03-30T05:04:54.351Z,1041.32
2019-03-30T05:05:54.332Z,1041.27
2019-03-30T05:06:54.322Z,1041.2
2019-03-30T05:07:54.304Z,1041.13
2019-03-30T05:08:54.296Z,1041.1
2019-03-30T05:09:54.275Z,1041.07
2019-03-30T05:10:54.261Z,1041.07
2019-03-30T05:11:54.251Z,1041.06
2019-03-30T05:12:54.249Z,1040.99
2019-03-30T05:13:54.519Z,1040.87
2019-03-30T05:14:54.203Z,1040.83
2019-03-30T05:15:54.194Z,1040.77
2019-03-30T05:16:54.180Z,1040.73
2019-03-30T05:17:54.169Z,1040.71
2019-03-30T05:18:54.147Z,1040.66
2019-03-30T05:19:54.133Z,1040.63
2019-03-30T05:20:54.124Z,1040.61
2019-03-30T05:21:54.106Z,1040.54
2019-03-30T05:22:54.094Z,1040.54
2019-03-30T05:23:54.082Z,1040.44
2019-03-30T05:24:54.064Z,1040.37
2019-03-30T05:25:54.054Z,1040.35
2019-03-30T05:26:54.036Z,1040.25
2019-03-30T05:27:54.027Z,1040.18
2019-03-30T05:28:54.008Z,1040.12
2019-03-30T05:29:53.994Z,1040
2019-03-30T05:30:53.984Z,1039.89
2019-03-30T05:31:53.978Z,1039.74
2019-03-30T05:33:04.837Z,1039.55
2019-03-30T05:33:53.942Z,1039.39
2019-03-30T05:34:53.929Z,1039.28
2019-03-30T05:35:53.923Z,1039.18
2019-03-30T05:36:53.902Z,1039.07
2019-03-30T05:37:53.896Z,1038.94
2019-03-30T05:38:53.877Z,1038.83
2019-03-30T05:39:53.869Z,1038.67
2019-03-30T05:40:53.854Z,1038.58
2019-03-30T05:41:53.844Z,1038.49
2019-03-30T05:42:53.828Z,1038.39
2019-03-30T05:43:53.821Z,1038.32
2019-03-30T05:44:53.805Z,1038.19
2019-03-30T05:45:53.793Z,1038.09
2019-03-30T05:46:53.782Z,1038.01
2019-03-30T05:47:53.774Z,1037.97
2019-03-30T05:48:53.763Z,1037.87
2019-03-30T05:49:53.748Z,1037.81
2019-03-30T05:50:53.743Z,1037.67
2019-03-30T05:51:53.725Z,1037.62
2019-03-30T05:52:53.719Z,1037.57
2019-03-30T05:53:53.704Z,1037.42
2019-03-30T05:54:53.699Z,1037.28
2019-03-30T05:55:53.685Z,1037.21
2019-03-30T05:56:53.677Z,1037.07
2019-03-30T05:57:53.662Z,1036.97
2019-03-30T05:58:53.656Z,1036.88
2019-03-30T05:59:55.810Z,1036.82
2019-03-30T06:00:53.638Z,1036.66
2019-03-30T06:01:53.623Z,1036.64
2019-03-30T06:02:53.612Z,1036.53
2019-03-30T06:03:53.608Z,1036.36
2019-03-30T06:04:53.598Z,1036.26
2019-03-30T06:05:53.584Z,1036.16
2019-03-30T06:06:53.576Z,1036.08
2019-03-30T06:07:53.567Z,1036.01
2019-03-30T06:08:53.575Z,1035.92
2019-03-30T06:09:53.550Z,1035.87
2019-03-30T06:10:53.545Z,1035.8
2019-03-30T06:11:53.532Z,1035.72
2019-03-30T06:12:53.530Z,1035.63
2019-03-30T06:13:53.516Z,1035.49
2019-03-30T06:14:53.512Z,1035.42
2019-03-30T06:15:53.501Z,1035.28
2019-03-30T06:16:53.496Z,1035.18
2019-03-30T06:17:53.489Z,1035.01
2019-03-30T06:18:53.483Z,1034.86
2019-03-30T06:19:53.470Z,1034.74
2019-03-30T06:20:53.467Z,1034.55
2019-03-30T06:21:53.459Z,1034.36
2019-03-30T06:22:53.453Z,1034.19
2019-03-30T06:23:53.447Z,1034.05
2019-03-30T06:24:53.435Z,1033.87
2019-03-30T06:25:53.433Z,1033.76
2019-03-30T06:26:53.427Z,1033.69
2019-03-30T06:27:53.416Z,1033.52
2019-03-30T06:28:53.415Z,1033.43
2019-03-30T06:29:53.405Z,1033.27
2019-03-30T06:30:53.404Z,1033.14
2019-03-30T06:31:53.393Z,1033.07
2019-03-30T06:32:53.394Z,1032.94
2019-03-30T06:33:53.388Z,1032.82
2019-03-30T06:34:53.383Z,1032.59
2019-03-30T06:35:53.373Z,1032.35
2019-03-30T06:36:53.370Z,1032.28
2019-03-30T06:37:53.371Z,1032.23
2019-03-30T06:38:53.364Z,1032.19
2019-03-30T06:39:53.363Z,1032.24
2019-03-30T06:40:53.353Z,1032.3
2019-03-30T06:41:53.353Z,1032.23
2019-03-30T06:42:53.344Z,1032.18
2019-03-30T06:43:53.346Z,1032.12
2019-03-30T06:44:53.338Z,1032.04
2019-03-30T06:45:53.338Z,1032.05
2019-03-30T06:46:53.331Z,1032.03
2019-03-30T06:47:53.332Z,1031.98
2019-03-30T06:48:53.325Z,1031.81
2019-03-30T06:49:53.321Z,1031.75
2019-03-30T06:50:53.319Z,1031.68
2019-03-30T06:51:53.321Z,1031.69
2019-03-30T06:52:57.755Z,1031.63
2019-03-30T06:53:53.315Z,1031.53
2019-03-30T06:54:53.311Z,1031.56
2019-03-30T06:55:53.314Z,1031.61
2019-03-30T06:56:53.303Z,1031.55
2019-03-30T06:57:53.304Z,1031.56
2019-03-30T06:58:53.298Z,1031.6
2019-03-30T06:59:53.300Z,1031.52
2019-03-30T07:00:53.294Z,1031.46
2019-03-30T07:01:53.295Z,1031.59
2019-03-30T07:02:53.289Z,1031.59
2019-03-30T07:03:53.292Z,1031.57
2019-03-30T07:04:53.285Z,1031.54
2019-03-30T07:05:53.288Z,1031.47
2019-03-30T07:06:53.286Z,1031.41
2019-03-30T07:07:53.280Z,1031.29
2019-03-30T07:08:53.278Z,1031.28
2019-03-30T07:09:53.280Z,1031.28
2019-03-30T07:10:53.279Z,1031.24
2019-03-30T07:11:53.277Z,1031.28
2019-03-30T07:12:53.272Z,1031.22
2019-03-30T07:13:53.276Z,1031.13
2019-03-30T07:14:53.271Z,1031.07
2019-03-30T07:15:53.273Z,1031
2019-03-30T07:16:53.275Z,1030.98
2019-03-30T07:17:53.271Z,1030.93
2019-03-30T07:18:53.271Z,1030.8
2019-03-30T07:19:53.268Z,1030.75
2019-03-30T07:20:53.270Z,1030.74
2019-03-30T07:21:53.270Z,1030.65
2019-03-30T07:22:53.270Z,1030.53
2019-03-30T07:23:53.265Z,1030.42
2019-03-30T07:24:53.270Z,1030.32
2019-03-30T07:25:53.271Z,1030.32
2019-03-30T07:26:53.271Z,1030.24
2019-03-30T07:27:53.272Z,1030.17
2019-03-30T07:28:53.269Z,1030.05
2019-03-30T07:29:53.274Z,1029.92
2019-03-30T07:30:53.272Z,1029.9
2019-03-30T07:31:53.278Z,1029.83
2019-03-30T07:32:53.276Z,1029.8
2019-03-30T07:33:53.281Z,1029.79
2019-03-30T07:34:53.281Z,1029.7
2019-03-30T07:35:53.291Z,1029.68
2019-03-30T07:36:53.286Z,1029.64
2019-03-30T07:37:53.289Z,1029.41
2019-03-30T07:38:53.292Z,1029.75
2019-03-30T07:39:53.299Z,1029.69
2019-03-30T07:40:53.302Z,1029.6
2019-03-30T07:41:53.302Z,1029.53
2019-03-30T07:42:53.305Z,1029.53
2019-03-30T07:43:53.323Z,1029.55
2019-03-30T07:44:53.311Z,1029.51
2019-03-30T07:45:53.321Z,1029.49
2019-03-30T07:46:53.321Z,1029.59
2019-03-30T07:47:53.330Z,1029.56
2019-03-30T07:48:53.329Z,1029.68
2019-03-30T07:49:53.337Z,1029.81
2019-03-30T07:50:53.342Z,1029.92
2019-03-30T07:51:53.344Z,1030.06
2019-03-30T07:52:53.343Z,1030.11
2019-03-30T07:53:53.347Z,1030.15
2019-03-30T07:54:53.351Z,1030.2
2019-03-30T07:56:07.310Z,1030.25
2019-03-30T07:57:04.109Z,1030.28
2019-03-30T07:57:53.411Z,1030.33
2019-03-30T07:58:53.365Z,1030.35
2019-03-30T07:59:53.368Z,1030.33
2019-03-30T08:00:53.376Z,1030.39
2019-03-30T08:01:53.375Z,1030.38
2019-03-30T08:02:53.382Z,1030.33
2019-03-30T08:03:53.381Z,1030.33
2019-03-30T08:04:53.389Z,1030.32
2019-03-30T08:05:54.434Z,1030.32
2019-03-30T08:06:53.395Z,1030.32
2019-03-30T08:07:53.394Z,1030.25
2019-03-30T08:08:53.402Z,1030.17
2019-03-30T08:09:53.400Z,1030.13
2019-03-30T08:10:53.404Z,1030.14
2019-03-30T08:11:53.409Z,1030.11
2019-03-30T08:12:53.422Z,1030.09
2019-03-30T08:13:53.409Z,1029.97
2019-03-30T08:14:53.414Z,1030.01
2019-03-30T08:15:53.417Z,1030.28
2019-03-30T08:16:53.424Z,1030.84
2019-03-30T08:17:53.421Z,1031.3
2019-03-30T08:18:53.428Z,1031.72
2019-03-30T08:19:53.426Z,1032.07
2019-03-30T08:20:53.434Z,1032.36
2019-03-30T08:21:53.428Z,1032.65
2019-03-30T08:22:53.437Z,1032.91
2019-03-30T08:23:53.431Z,1033.18
2019-03-30T08:24:53.435Z,1033.36
2019-03-30T08:25:53.435Z,1033.52
2019-03-30T08:26:53.436Z,1033.66
2019-03-30T08:27:53.432Z,1033.81
2019-03-30T08:28:53.432Z,1033.93
2019-03-30T08:29:53.438Z,1034.06
2019-03-30T08:30:53.434Z,1034.15
2019-03-30T08:31:53.436Z,1034.25
2019-03-30T08:32:53.426Z,1034.32
2019-03-30T08:33:53.433Z,1034.44
2019-03-30T08:34:53.426Z,1034.51
2019-03-30T08:35:53.418Z,1034.55
2019-03-30T08:36:53.420Z,1034.65
2019-03-30T08:37:53.413Z,1034.69
2019-03-30T08:38:53.415Z,1034.71
2019-03-30T08:39:53.410Z,1034.76
2019-03-30T08:40:53.410Z,1034.74
2019-03-30T08:41:53.406Z,1034.79
2019-03-30T08:42:53.407Z,1034.81
2019-03-30T08:43:53.395Z,1034.83
2019-03-30T08:44:53.392Z,1034.84
2019-03-30T08:45:53.392Z,1034.89
2019-03-30T08:46:53.388Z,1034.94
2019-03-30T08:47:53.381Z,1034.99
2019-03-30T08:48:53.381Z,1034.93
2019-03-30T08:49:53.373Z,1034.96
2019-03-30T08:50:53.374Z,1034.95
2019-03-30T08:51:53.371Z,1034.96
2019-03-30T08:52:53.370Z,1034.99
2019-03-30T08:53:54.636Z,1034.97
2019-03-30T08:54:53.358Z,1035.01
2019-03-30T08:55:53.350Z,1035.02
2019-03-30T08:56:53.351Z,1035.05
2019-03-30T08:57:53.345Z,1035.07
2019-03-30T08:58:53.341Z,1035.12
2019-03-30T08:59:53.332Z,1035.1
2019-03-30T09:00:53.333Z,1035.13
2019-03-30T09:01:53.324Z,1035.13
2019-03-30T09:02:53.319Z,1035.16
2019-03-30T09:03:53.319Z,1035.18
2019-03-30T09:04:53.315Z,1035.14
2019-03-30T09:05:53.306Z,1035.11
2019-03-30T09:06:53.306Z,1035.11
2019-03-30T09:07:53.297Z,1035.16
2019-03-30T09:08:53.296Z,1035.13
2019-03-30T09:09:53.288Z,1035.14
2019-03-30T09:10:53.288Z,1035.09
2019-03-30T09:11:53.277Z,1035.06
2019-03-30T09:12:53.278Z,1035.04
2019-03-30T09:13:53.278Z,1035.05
2019-03-30T09:14:53.286Z,1035.05
2019-03-30T09:15:53.259Z,1035.01
2019-03-30T09:16:53.254Z,1035.02
2019-03-30T09:17:53.254Z,1035
2019-03-30T09:18:53.249Z,1034.97
2019-03-30T09:19:53.243Z,1034.92
2019-03-30T09:20:53.234Z,1034.92
2019-03-30T09:21:53.235Z,1034.87
2019-03-30T09:22:53.236Z,1034.87
2019-03-30T09:23:53.225Z,1034.84
2019-03-30T09:24:53.217Z,1034.84
2019-03-30T09:25:53.216Z,1034.84
2019-03-30T09:26:53.209Z,1034.85
2019-03-30T09:27:53.201Z,1034.79
2019-03-30T09:28:53.201Z,1034.76
2019-03-30T09:29:53.197Z,1034.71
2019-03-30T09:30:53.191Z,1034.7
2019-03-30T09:31:53.182Z,1034.67
2019-03-30T09:32:53.177Z,1034.58
2019-03-30T09:33:53.177Z,1034.55
2019-03-30T09:34:53.172Z,1034.47
2019-03-30T09:35:53.167Z,1034.43
2019-03-30T09:36:53.198Z,1034.39
2019-03-30T09:37:53.157Z,1034.38
2019-03-30T09:38:53.149Z,1034.36
2019-03-30T09:39:53.148Z,1034.32
2019-03-30T09:40:53.139Z,1034.28
2019-03-30T09:41:53.141Z,1034.27
2019-03-30T09:42:53.128Z,1034.26
2019-03-30T09:43:53.132Z,1034.25
2019-03-30T09:44:53.121Z,1034.23
2019-03-30T09:45:53.115Z,1034.17
2019-03-30T09:46:53.113Z,1034.13
2019-03-30T09:47:53.111Z,1034.13
2019-03-30T09:48:53.105Z,1034.11
2019-03-30T09:49:53.097Z,1034.14
2019-03-30T09:50:53.093Z,1034.07
2019-03-30T09:51:53.093Z,1034.05
2019-03-30T09:52:53.085Z,1034.04
2019-03-30T09:53:53.088Z,1034.03
2019-03-30T09:54:53.076Z,1033.99
2019-03-30T09:55:53.078Z,1033.98
2019-03-30T09:56:53.068Z,1033.96
2019-03-30T09:57:53.076Z,1034.01
2019-03-30T09:58:53.058Z,1033.99
2019-03-30T09:59:53.056Z,1033.96
2019-03-30T10:00:53.048Z,1033.98
2019-03-30T10:01:53.048Z,1033.99
2019-03-30T10:02:53.039Z,1033.92
2019-03-30T10:03:53.040Z,1033.92
2019-03-30T10:04:53.034Z,1033.98
2019-03-30T10:05:53.026Z,1034.02
2019-03-30T10:06:53.022Z,1033.98
2019-03-30T10:07:53.017Z,1033.97
2019-03-30T10:08:53.018Z,1033.91
2019-03-30T10:09:53.010Z,1033.87
2019-03-30T10:10:53.007Z,1033.8
2019-03-30T10:11:52.999Z,1033.82
2019-03-30T10:12:53.001Z,1033.79
2019-03-30T10:13:52.991Z,1033.77
2019-03-30T10:14:52.990Z,1033.66
2019-03-30T10:15:52.984Z,1033.67
2019-03-30T10:16:52.982Z,1033.67
2019-03-30T10:17:52.974Z,1033.65
2019-03-30T10:18:52.971Z,1033.65
2019-03-30T10:20:03.485Z,1033.56
2019-03-30T10:20:52.965Z,1033.55
2019-03-30T10:21:52.958Z,1033.53
2019-03-30T10:22:52.951Z,1033.56
2019-03-30T10:23:52.949Z,1033.53
2019-03-30T10:24:52.947Z,1033.6
2019-03-30T10:25:52.959Z,1033.57
2019-03-30T10:26:52.938Z,1033.6
2019-03-30T10:27:52.930Z,1033.57
2019-03-30T10:28:52.930Z,1033.57
2019-03-30T10:29:52.922Z,1033.52
2019-03-30T10:30:52.918Z,1033.54
2019-03-30T10:31:52.918Z,1033.52
2019-03-30T10:32:52.909Z,1033.5
2019-03-30T10:33:52.904Z,1033.51
2019-03-30T10:34:52.901Z,1033.46
2019-03-30T10:35:52.905Z,1033.54
2019-03-30T10:36:52.896Z,1033.49
2019-03-30T10:37:52.887Z,1033.43
2019-03-30T10:38:52.882Z,1033.47
2019-03-30T10:39:52.878Z,1033.45
2019-03-30T10:40:52.882Z,1033.44
2019-03-30T10:41:52.870Z,1033.43
2019-03-30T10:42:52.866Z,1033.39
2019-03-30T10:43:52.865Z,1033.41
2019-03-30T10:44:52.856Z,1033.42
2019-03-30T10:45:52.857Z,1033.42
2019-03-30T10:46:52.849Z,1033.4
2019-03-30T10:47:52.848Z,1033.34
2019-03-30T10:48:52.839Z,1033.39
2019-03-30T10:49:52.837Z,1033.3
2019-03-30T10:50:52.830Z,1033.3
2019-03-30T10:51:54.397Z,1033.32
2019-03-30T10:52:52.825Z,1033.38
2019-03-30T10:53:52.818Z,1033.33
2019-03-30T10:54:53.362Z,1033.37
2019-03-30T10:55:52.808Z,1033.27
2019-03-30T10:56:52.808Z,1033.2
2019-03-30T10:57:52.800Z,1033.25
2019-03-30T10:58:52.800Z,1033.15
2019-03-30T10:59:52.791Z,1033.2
2019-03-30T11:00:52.790Z,1033.14
2019-03-30T11:01:52.780Z,1033.2
2019-03-30T11:02:52.782Z,1033.21
2019-03-30T11:03:52.777Z,1033.2
2019-03-30T11:04:52.773Z,1033.18
2019-03-30T11:05:52.769Z,1033.26
2019-03-30T11:06:52.764Z,1033.16
2019-03-30T11:07:52.756Z,1033.09
2019-03-30T11:08:52.756Z,1033.13
2019-03-30T11:09:52.746Z,1033.24
2019-03-30T11:10:52.742Z,1033.27
2019-03-30T11:11:52.739Z,1033.22
2019-03-30T11:12:52.737Z,1033.22
2019-03-30T11:13:52.729Z,1033.18
2019-03-30T11:14:52.728Z,1033.15
2019-03-30T11:15:52.720Z,1033.16
2019-03-30T11:16:52.751Z,1033.09
2019-03-30T11:17:52.711Z,1033.08
2019-03-30T11:18:52.711Z,1033.13
2019-03-30T11:19:52.705Z,1033.03
2019-03-30T11:20:52.702Z,1033.05
2019-03-30T11:21:52.697Z,1033.03
2019-03-30T11:22:52.693Z,1033.07
2019-03-30T11:23:52.684Z,1033.06
2019-03-30T11:25:06.177Z,1033.11
2019-03-30T11:25:52.680Z,1033.04
2019-03-30T11:26:52.676Z,1033.07
2019-03-30T11:27:52.673Z,1033.07
2019-03-30T11:28:52.663Z,1033.12
2019-03-30T11:29:52.662Z,1033.13
2019-03-30T11:30:52.653Z,1033.12
2019-03-30T11:31:52.663Z,1033.08
2019-03-30T11:32:52.644Z,1033.14
2019-03-30T11:33:52.651Z,1033.09
2019-03-30T11:34:52.642Z,1033.04
2019-03-30T11:35:52.633Z,1033.06
2019-03-30T11:36:52.631Z,1033.03
2019-03-30T11:37:52.625Z,1033.05
2019-03-30T11:38:52.620Z,1033.02
2019-03-30T11:39:52.613Z,1033.05
2019-03-30T11:40:52.607Z,1032.97
2019-03-30T11:41:52.606Z,1032.94
2019-03-30T11:42:52.603Z,1032.91
2019-03-30T11:43:52.597Z,1032.89
2019-03-30T11:44:52.590Z,1032.93
2019-03-30T11:45:52.588Z,1032.91
2019-03-30T11:46:52.579Z,1032.87
2019-03-30T11:47:52.578Z,1032.87
2019-03-30T11:48:52.871Z,1032.84
2019-03-30T11:49:52.569Z,1032.79
2019-03-30T11:50:52.561Z,1032.79
2019-03-30T11:51:52.564Z,1032.77
2019-03-30T11:52:52.552Z,1032.82
2019-03-30T11:53:52.546Z,1032.8
2019-03-30T11:54:52.542Z,1032.83
2019-03-30T11:55:52.542Z,1032.84
2019-03-30T11:56:52.537Z,1032.73
2019-03-30T11:57:52.528Z,1032.72
2019-03-30T11:58:52.524Z,1032.68
2019-03-30T11:59:52.523Z,1032.72
2019-03-30T12:00:52.515Z,1032.67
2019-03-30T12:01:52.513Z,1032.67
2019-03-30T12:02:52.505Z,1032.64
2019-03-30T12:03:52.505Z,1032.65
2019-03-30T12:04:52.496Z,1032.64
2019-03-30T12:05:52.495Z,1032.72
2019-03-30T12:06:52.487Z,1032.73
2019-03-30T12:07:52.486Z,1032.7
2019-03-30T12:08:52.479Z,1032.66
2019-03-30T12:09:52.474Z,1032.57
2019-03-30T12:10:52.469Z,1032.52
2019-03-30T12:11:52.468Z,1032.54
2019-03-30T12:12:52.459Z,1032.48
2019-03-30T12:13:52.459Z,1032.47
2019-03-30T12:14:52.453Z,1032.4
2019-03-30T12:15:52.449Z,1032.31
2019-03-30T12:16:52.440Z,1032.33
2019-03-30T12:17:52.440Z,1032.37
2019-03-30T12:18:52.438Z,1032.29
2019-03-30T12:19:52.431Z,1032.26
2019-03-30T12:20:52.421Z,1032.24
2019-03-30T12:21:52.422Z,1032.2
2019-03-30T12:22:52.413Z,1032.23
2019-03-30T12:23:52.412Z,1032.21
2019-03-30T12:24:52.403Z,1032.16
2019-03-30T12:25:52.404Z,1032.11
2019-03-30T12:26:55.368Z,1032.08
2019-03-30T12:27:52.389Z,1032.06
2019-03-30T12:28:52.384Z,1032.03
2019-03-30T12:29:52.383Z,1032.03
2019-03-30T12:30:52.378Z,1031.99
2019-03-30T12:31:52.374Z,1032
2019-03-30T12:32:52.366Z,1031.98
2019-03-30T12:33:52.365Z,1031.92
2019-03-30T12:34:52.356Z,1031.96
2019-03-30T12:35:52.356Z,1031.94