createdAt,value
2023-05-12T00:01:14.434Z,101696.03
2023-05-12T00:03:41.905Z,101642.31
2023-05-12T00:06:08.784Z,101616.41
2023-05-12T00:08:35.503Z,101675.72
2023-05-12T00:11:02.442Z,101695.25
2023-05-12T00:13:29.207Z,101718.31
2023-05-12T00:15:59.366Z,101726.38
2023-05-12T00:18:26.565Z,101708.94
2023-05-12T00:20:54.831Z,101725.41
2023-05-12T00:23:22.819Z,101735.53
2023-05-12T00:25:50.150Z,101710.06
2023-05-12T00:28:18.058Z,101727.97
2023-05-12T00:30:44.904Z,101729.09
2023-05-12T00:33:11.520Z,101703.84
2023-05-12T00:35:38.116Z,101694.47
2023-05-12T00:38:04.800Z,101720.69
2023-05-12T00:40:34.548Z,101719.03
2023-05-12T00:43:01.602Z,101657.44
2023-05-12T00:45:29.929Z,101716.53
2023-05-12T00:47:57.407Z,101725.19
2023-05-12T00:52:58.664Z,101675.63
2023-05-12T00:55:25.823Z,101650.97
2023-05-12T00:57:52.491Z,101726.06
2023-05-12T01:00:25.867Z,101680.78
2023-05-12T01:02:52.865Z,101722.94
2023-05-12T01:05:19.660Z,101720.75
2023-05-12T01:07:46.952Z,101741.03
2023-05-12T01:10:21.266Z,101712.41
2023-05-12T01:12:48.504Z,101723.97
2023-05-12T01:15:16.491Z,101728.09
2023-05-12T01:17:51.021Z,101722.94
2023-05-12T01:20:19.026Z,101726.06
2023-05-12T01:22:48.183Z,101682.59
2023-05-12T01:25:15.932Z,101722.81
2023-05-12T01:27:43.230Z,101724.97
2023-05-12T01:30:12.170Z,101727.41
2023-05-12T01:32:40.622Z,101717.41
2023-05-12T01:35:07.534Z,101676.72
2023-05-12T01:37:34.121Z,101731.16
2023-05-12T01:40:00.931Z,101736.72
2023-05-12T01:42:27.989Z,101739.19
2023-05-12T01:44:54.677Z,101698.03
2023-05-12T01:47:21.772Z,101740.44
2023-05-12T01:49:48.702Z,101745.31
2023-05-12T01:52:15.422Z,101751.72
2023-05-12T01:54:41.953Z,101738.91
2023-05-12T01:57:08.578Z,101744.59
2023-05-12T01:59:35.118Z,101748.84
2023-05-12T02:02:01.712Z,101733.56
2023-05-12T02:04:28.394Z,101748.88
2023-05-12T02:06:54.966Z,101752.47
2023-05-12T02:09:23.041Z,101755.00
2023-05-12T02:11:49.696Z,101748.19
2023-05-12T02:14:16.330Z,101748.59
2023-05-12T02:16:43.145Z,101761.19
2023-05-12T02:19:09.795Z,101685.44
2023-05-12T02:21:36.558Z,101738.81
2023-05-12T02:24:03.205Z,101764.28
2023-05-12T02:26:29.818Z,101763.50
2023-05-12T02:28:56.428Z,101711.59
2023-05-12T02:31:22.980Z,101762.56
2023-05-12T02:33:50.982Z,101755.06
2023-05-12T02:36:17.541Z,101755.13
2023-05-12T02:38:44.143Z,101751.44
2023-05-12T02:41:10.773Z,101752.25
2023-05-12T02:43:37.351Z,101759.69
2023-05-12T02:46:03.960Z,101747.44
2023-05-12T02:48:30.559Z,101750.47
2023-05-12T02:50:57.533Z,101739.16
2023-05-12T02:53:24.267Z,101747.88
2023-05-12T02:55:51.261Z,101691.81
2023-05-12T02:58:17.867Z,101687.66
2023-05-12T03:00:44.602Z,101692.47
2023-05-12T03:03:11.363Z,101759.44
2023-05-12T03:05:37.986Z,101751.66
2023-05-12T03:08:04.759Z,101746.13
2023-05-12T03:10:31.603Z,101697.69
2023-05-12T03:12:58.167Z,101718.88
2023-05-12T03:15:24.766Z,101761.00
2023-05-12T03:17:51.486Z,101748.44
2023-05-12T03:20:18.447Z,101717.53
2023-05-12T03:22:45.249Z,101756.56
2023-05-12T03:25:12.572Z,101757.94
2023-05-12T03:27:39.155Z,101765.00
2023-05-12T03:30:06.278Z,101767.72
2023-05-12T03:32:32.961Z,101760.00
2023-05-12T03:34:59.878Z,101771.63
2023-05-12T03:37:26.501Z,101730.56
2023-05-12T03:39:56.276Z,101769.47
2023-05-12T03:42:24.227Z,101659.78
2023-05-12T03:44:51.972Z,101761.72
2023-05-12T03:47:18.592Z,101730.28
2023-05-12T03:49:45.480Z,101723.88
2023-05-12T03:52:12.778Z,101758.47
2023-05-12T03:54:39.374Z,101783.06
2023-05-12T03:57:06.661Z,101739.88
2023-05-12T03:59:33.330Z,101742.59
2023-05-12T04:01:59.961Z,101774.91
2023-05-12T04:04:26.636Z,101783.06
2023-05-12T04:06:53.291Z,101772.53
2023-05-12T04:09:21.460Z,101776.22
2023-05-12T04:11:48.007Z,101772.19
2023-05-12T04:14:14.576Z,101773.50
2023-05-12T04:16:41.462Z,101780.84
2023-05-12T04:19:08.261Z,101781.44
2023-05-12T04:21:35.112Z,101782.22
2023-05-12T04:24:01.645Z,101793.69
2023-05-12T04:26:28.295Z,101790.97
2023-05-12T04:28:54.837Z,101793.69
2023-05-12T04:31:21.450Z,101796.09
2023-05-12T04:33:48.564Z,101796.28
2023-05-12T04:36:15.312Z,101798.50
2023-05-12T04:38:42.107Z,101808.88
2023-05-12T04:41:09.393Z,101804.03
2023-05-12T04:46:05.893Z,101808.34
2023-05-12T04:48:32.489Z,101764.38
2023-05-12T04:51:00.446Z,101809.97
2023-05-12T04:53:34.777Z,101751.09
2023-05-12T04:56:02.095Z,101792.47
2023-05-12T04:58:28.777Z,101817.94
2023-05-12T05:00:55.409Z,101829.78
2023-05-12T05:03:22.709Z,101813.91
2023-05-12T05:05:49.418Z,101814.25
2023-05-12T05:08:16.007Z,101835.75
2023-05-12T05:10:42.627Z,101838.91
2023-05-12T05:13:09.206Z,101831.72
2023-05-12T05:15:35.817Z,101840.75
2023-05-12T05:18:02.522Z,101845.22
2023-05-12T05:20:29.503Z,101833.78
2023-05-12T05:22:56.463Z,101815.84
2023-05-12T05:25:23.112Z,101848.94
2023-05-12T05:27:49.905Z,101851.84
2023-05-12T05:30:16.873Z,101841.41
2023-05-12T05:32:43.579Z,101858.56
2023-05-12T05:35:10.286Z,101840.25
2023-05-12T05:37:37.249Z,101845.69
2023-05-12T05:40:04.969Z,101864.75
2023-05-12T05:42:31.591Z,101847.41
2023-05-12T05:44:58.196Z,101856.28
2023-05-12T05:47:24.861Z,101860.88
2023-05-12T05:49:51.590Z,101859.53
2023-05-12T05:52:18.233Z,101828.94
2023-05-12T05:54:44.877Z,101866.00
2023-05-12T05:57:11.743Z,101852.22
2023-05-12T05:59:38.598Z,101849.94
2023-05-12T06:02:05.601Z,101867.53
2023-05-12T06:04:32.247Z,101857.34
2023-05-12T06:06:58.847Z,101870.25
2023-05-12T06:09:25.425Z,101875.09
2023-05-12T06:11:52.119Z,101870.72
2023-05-12T06:14:18.682Z,101877.38
2023-05-12T06:16:45.477Z,101874.50
2023-05-12T06:19:12.816Z,101877.22
2023-05-12T06:21:39.558Z,101879.00
2023-05-12T06:24:06.670Z,101838.28
2023-05-12T06:26:33.245Z,101876.03
2023-05-12T06:28:59.861Z,101885.94
2023-05-12T06:31:26.602Z,101881.56
2023-05-12T06:33:53.298Z,101884.94
2023-05-12T06:36:19.867Z,101872.75
2023-05-12T06:38:46.473Z,101881.03
2023-05-12T06:41:13.066Z,101886.00
2023-05-12T06:43:39.933Z,101703.44
2023-05-12T06:46:07.117Z,101894.28
2023-05-12T06:48:33.757Z,101889.88
2023-05-12T06:51:00.446Z,101882.88
2023-05-12T06:53:27.502Z,101876.13
2023-05-12T06:55:55.232Z,101869.53
2023-05-12T06:58:22.330Z,101883.41
2023-05-12T07:00:48.967Z,101892.19
2023-05-12T07:03:15.715Z,101885.94
2023-05-12T07:05:42.510Z,101889.78
2023-05-12T07:08:09.118Z,101874.03
2023-05-12T07:10:36.100Z,101892.09
2023-05-12T07:13:02.762Z,101894.84
2023-05-12T07:15:31.913Z,101898.84
2023-05-12T07:17:59.416Z,101892.00
2023-05-12T07:20:26.285Z,101832.28
2023-05-12T07:22:54.902Z,101897.91
2023-05-12T07:25:22.301Z,101899.59
2023-05-12T07:27:50.127Z,101883.59
2023-05-12T07:30:17.300Z,101907.06
2023-05-12T07:32:43.907Z,101904.53
2023-05-12T07:35:10.802Z,101904.03
2023-05-12T07:37:38.260Z,101910.91
2023-05-12T07:40:05.288Z,101910.38
2023-05-12T07:42:31.881Z,101898.53
2023-05-12T07:44:58.667Z,101915.00
2023-05-12T07:47:25.742Z,101903.16
2023-05-12T07:49:52.439Z,101904.66
2023-05-12T07:52:19.160Z,101881.72
2023-05-12T07:54:45.920Z,101920.25
2023-05-12T07:57:12.565Z,101893.28
2023-05-12T07:59:39.200Z,101892.97
2023-05-12T08:02:05.892Z,101917.44
2023-05-12T08:04:32.597Z,101896.66
2023-05-12T08:06:59.212Z,101903.44
2023-05-12T08:09:25.925Z,101919.91
2023-05-12T08:11:52.567Z,101911.78
2023-05-12T08:14:19.224Z,101914.25
2023-05-12T08:16:46.678Z,101918.56
2023-05-12T08:19:14.201Z,101916.38
2023-05-12T08:21:41.072Z,101914.38
2023-05-12T08:24:07.758Z,101916.25
2023-05-12T08:26:34.352Z,101915.47
2023-05-12T08:29:01.716Z,101918.06
2023-05-12T08:31:28.706Z,101873.88
2023-05-12T08:34:08.985Z,101927.44
2023-05-12T08:36:36.913Z,101922.22
2023-05-12T08:39:04.453Z,101916.00
2023-05-12T08:41:44.840Z,101860.00
2023-05-12T08:44:12.425Z,101922.94
2023-05-12T08:46:39.264Z,101912.53
2023-05-12T08:49:09.819Z,101917.25
2023-05-12T08:51:38.255Z,101914.84
2023-05-12T08:54:06.854Z,101909.44
2023-05-12T08:59:03.447Z,101916.56
2023-05-12T09:01:30.622Z,101901.78
2023-05-12T09:03:57.563Z,101915.38
2023-05-12T09:06:24.278Z,101907.41
2023-05-12T09:08:51.509Z,101913.44
2023-05-12T09:11:20.368Z,101903.16
2023-05-12T09:14:00.433Z,101909.78
2023-05-12T09:16:29.805Z,101731.63
2023-05-12T09:18:58.236Z,101905.59
2023-05-12T09:21:26.634Z,101881.03
2023-05-12T09:23:54.055Z,101910.63
2023-05-12T09:26:22.843Z,101906.28
2023-05-12T09:28:51.048Z,101909.28
2023-05-12T09:31:25.181Z,101900.38
2023-05-12T09:33:52.337Z,101905.56
2023-05-12T09:36:20.456Z,101905.88
2023-05-12T09:38:58.612Z,101907.28
2023-05-12T09:41:25.776Z,101895.06
2023-05-12T09:43:55.592Z,101890.13
2023-05-12T09:46:22.627Z,101908.06
2023-05-12T09:48:49.273Z,101907.09
2023-05-12T09:51:19.217Z,101894.69
2023-05-12T09:53:47.169Z,101879.41
2023-05-12T09:56:14.989Z,101900.66
2023-05-12T09:58:46.509Z,101902.25
2023-05-12T10:01:22.661Z,101903.84
2023-05-12T10:03:52.665Z,101880.91
2023-05-12T10:06:25.278Z,101858.78
2023-05-12T10:09:05.717Z,101901.13
2023-05-12T10:11:32.613Z,101899.56
2023-05-12T10:14:00.531Z,101885.16
2023-05-12T10:16:30.620Z,101887.81
2023-05-12T10:18:58.712Z,101844.63
2023-05-12T10:21:26.346Z,101879.00
2023-05-12T10:23:54.629Z,101899.03
2023-05-12T10:26:22.024Z,101891.53
2023-05-12T10:28:49.538Z,101845.25
2023-05-12T10:31:16.973Z,101894.84
2023-05-12T10:33:43.919Z,101885.53
2023-05-12T10:36:20.677Z,101886.56
2023-05-12T10:38:49.954Z,101883.81
2023-05-12T10:41:17.309Z,101891.97
2023-05-12T10:43:48.463Z,101892.16
2023-05-12T10:46:15.279Z,101891.41
2023-05-12T10:48:56.765Z,101885.00
2023-05-12T10:51:26.725Z,101891.81
2023-05-12T10:53:57.191Z,101891.38
2023-05-12T10:56:26.454Z,101862.03
2023-05-12T10:59:19.081Z,101883.69
2023-05-12T11:02:06.751Z,101873.09
2023-05-12T11:04:41.965Z,101875.53
2023-05-12T11:07:12.206Z,101863.28
2023-05-12T11:09:52.187Z,101881.91
2023-05-12T11:12:26.542Z,101882.13
2023-05-12T11:14:53.457Z,101891.06
2023-05-12T11:17:20.221Z,101878.78
2023-05-12T11:19:48.897Z,101883.81
2023-05-12T11:22:20.548Z,101871.47
2023-05-12T11:24:48.278Z,101881.00
2023-05-12T11:27:22.680Z,101874.75
2023-05-12T11:29:57.783Z,101878.63
2023-05-12T11:32:24.463Z,101889.28
2023-05-12T11:34:51.186Z,101846.78
2023-05-12T11:37:21.379Z,101886.41
2023-05-12T11:39:48.570Z,101882.72
2023-05-12T11:42:17.747Z,101867.34
2023-05-12T11:44:48.415Z,101872.41
2023-05-12T11:47:16.372Z,101868.69
2023-05-12T11:49:50.205Z,101889.22
2023-05-12T11:52:19.605Z,101842.44
2023-05-12T11:54:51.100Z,101897.66
2023-05-12T11:57:36.443Z,101897.84
2023-05-12T12:00:08.163Z,101859.25
2023-05-12T12:02:36.934Z,101900.97
2023-05-12T12:05:03.795Z,101877.91
2023-05-12T12:07:32.085Z,101885.31
2023-05-12T12:09:59.868Z,101880.56
2023-05-12T12:12:26.570Z,101887.81
2023-05-12T12:14:53.220Z,101881.72
2023-05-12T12:17:19.958Z,101848.41
2023-05-12T12:19:47.940Z,101886.31
2023-05-12T12:22:14.685Z,101886.53
2023-05-12T12:24:41.381Z,101889.25
2023-05-12T12:27:07.979Z,101856.13
2023-05-12T12:29:34.856Z,101887.09
2023-05-12T12:32:01.464Z,101906.25
2023-05-12T12:34:28.007Z,101887.16
2023-05-12T12:36:54.640Z,101886.00
2023-05-12T12:39:21.940Z,101884.63
2023-05-12T12:41:48.605Z,101886.56
2023-05-12T12:44:15.202Z,101886.38
2023-05-12T12:46:42.336Z,101885.59
2023-05-12T12:49:09.066Z,101876.09
2023-05-12T12:51:45.687Z,101871.34
2023-05-12T12:54:13.281Z,101869.03
2023-05-12T12:56:39.862Z,101866.28
2023-05-12T12:59:06.573Z,101879.88
2023-05-12T13:01:34.053Z,101879.75
2023-05-12T13:04:01.302Z,101870.31
2023-05-12T13:06:29.417Z,101868.09
2023-05-12T13:08:56.662Z,101865.22
2023-05-12T13:11:23.351Z,101842.44
2023-05-12T13:13:49.922Z,101837.19
2023-05-12T13:16:16.698Z,101844.69
2023-05-12T13:18:43.538Z,101842.03
2023-05-12T13:21:10.282Z,101824.22
2023-05-12T13:23:37.265Z,101827.81
2023-05-12T13:26:04.032Z,101836.28
2023-05-12T13:28:30.650Z,101820.28
2023-05-12T13:30:57.388Z,101833.78
2023-05-12T13:33:24.230Z,101831.72
2023-05-12T13:35:50.825Z,101822.63
2023-05-12T13:38:17.865Z,101827.88
2023-05-12T13:40:44.522Z,101821.00
2023-05-12T13:43:11.118Z,101828.19
2023-05-12T13:45:37.789Z,101802.38
2023-05-12T13:48:04.775Z,101829.88
2023-05-12T13:50:33.586Z,101842.16
2023-05-12T13:53:00.481Z,101808.66
2023-05-12T13:55:27.526Z,101824.56
2023-05-12T13:57:54.421Z,101824.03
2023-05-12T14:00:21.214Z,101823.94
2023-05-12T14:02:47.918Z,101818.66
2023-05-12T14:05:15.004Z,101824.66
2023-05-12T14:07:42.763Z,101806.38
2023-05-12T14:10:10.314Z,101803.44
2023-05-12T14:12:37.188Z,101796.38
2023-05-12T14:15:29.629Z,101820.09
2023-05-12T14:17:50.919Z,101814.81
2023-05-12T14:20:17.584Z,101822.16
2023-05-12T14:22:44.422Z,101816.66
2023-05-12T14:25:11.012Z,101810.84
2023-05-12T14:27:37.781Z,101815.69
2023-05-12T14:30:06.111Z,101820.63
2023-05-12T14:32:34.524Z,101802.88
2023-05-12T14:35:01.155Z,101819.19
2023-05-12T14:37:27.709Z,101785.88
2023-05-12T14:39:56.800Z,101795.75
2023-05-12T14:42:24.016Z,101795.97
2023-05-12T14:44:50.566Z,101784.53
2023-05-12T14:47:17.390Z,101817.16
2023-05-12T14:49:45.629Z,101814.59
2023-05-12T14:52:12.484Z,101811.84
2023-05-12T14:54:39.052Z,101809.47
2023-05-12T14:57:06.487Z,101817.06
2023-05-12T14:59:33.194Z,101817.75
2023-05-12T15:01:59.888Z,101822.19
2023-05-12T15:04:27.748Z,101816.75
2023-05-12T15:06:54.435Z,101825.78
2023-05-12T15:09:21.040Z,101795.19
2023-05-12T15:11:48.243Z,101830.06
2023-05-12T15:14:14.913Z,101813.88
2023-05-12T15:16:41.932Z,101822.38
2023-05-12T15:19:08.934Z,101823.91
2023-05-12T15:21:36.743Z,101825.47
2023-05-12T15:24:07.188Z,101809.06
2023-05-12T15:26:35.190Z,101825.22
2023-05-12T15:29:02.904Z,101834.94
2023-05-12T15:31:30.308Z,101824.00
2023-05-12T15:33:57.818Z,101811.41
2023-05-12T15:36:24.409Z,101820.75
2023-05-12T15:38:51.011Z,101822.38
2023-05-12T15:41:17.596Z,101818.66
2023-05-12T15:43:44.284Z,101813.88
2023-05-12T15:46:11.792Z,101826.66
2023-05-12T15:48:39.628Z,101830.94
2023-05-12T15:51:06.654Z,101826.75
2023-05-12T15:53:33.666Z,101821.22
2023-05-12T15:56:04.465Z,101826.84
2023-05-12T15:58:31.662Z,101826.69
2023-05-12T16:00:58.408Z,101843.41
2023-05-12T16:03:25.258Z,101834.69
2023-05-12T16:05:52.424Z,101832.56
2023-05-12T16:08:19.142Z,101836.09
2023-05-12T16:10:46.016Z,101833.78
2023-05-12T16:13:13.949Z,101822.72
2023-05-12T16:15:40.685Z,101792.88
2023-05-12T16:18:10.888Z,101826.59
2023-05-12T16:20:38.194Z,101802.00
2023-05-12T16:23:04.949Z,101827.34
2023-05-12T16:25:31.554Z,101821.38
2023-05-12T16:27:58.254Z,101795.75
2023-05-12T16:30:25.188Z,101781.97
2023-05-12T16:32:52.350Z,101774.75
2023-05-12T16:35:19.716Z,101832.78
2023-05-12T16:37:46.543Z,101834.16
2023-05-12T16:40:13.885Z,101805.06
2023-05-12T16:42:40.831Z,101848.19
2023-05-12T16:45:08.036Z,101846.06
2023-05-12T16:47:34.819Z,101845.59
2023-05-12T16:50:01.699Z,101840.75
2023-05-12T16:52:28.469Z,101798.50
2023-05-12T16:54:58.013Z,101785.09
2023-05-12T16:57:24.597Z,101853.13
2023-05-12T16:59:51.365Z,101790.56
2023-05-12T17:02:18.083Z,101855.56
2023-05-12T17:04:44.986Z,101877.56
2023-05-12T17:07:11.807Z,101857.13
2023-05-12T17:09:38.386Z,101857.56
2023-05-12T17:12:06.883Z,101856.00
2023-05-12T17:14:35.193Z,101854.53
2023-05-12T17:17:02.448Z,101801.56
2023-05-12T17:19:29.389Z,101847.69
2023-05-12T17:21:56.270Z,101819.28
2023-05-12T17:24:22.992Z,101864.94
2023-05-12T17:26:49.881Z,101863.34
2023-05-12T17:29:17.160Z,101870.75
2023-05-12T17:31:43.918Z,101813.94
2023-05-12T17:34:10.868Z,101872.94
2023-05-12T17:36:37.565Z,101846.59
2023-05-12T17:39:04.452Z,101880.66
2023-05-12T17:41:31.113Z,101884.78
2023-05-12T17:43:57.626Z,101885.47
2023-05-12T17:46:24.323Z,101892.41
2023-05-12T17:48:50.905Z,101839.56
2023-05-12T17:51:17.800Z,101894.94
2023-05-12T17:53:44.456Z,101886.13
2023-05-12T17:56:11.638Z,101895.47
2023-05-12T17:58:38.319Z,101899.59
2023-05-12T18:01:05.006Z,101897.00
2023-05-12T18:03:31.865Z,101859.59
2023-05-12T18:05:58.489Z,101897.28
2023-05-12T18:08:25.180Z,101864.06
2023-05-12T18:10:51.963Z,101932.06
2023-05-12T18:13:18.664Z,101894.91
2023-05-12T18:15:45.282Z,101873.53
2023-05-12T18:18:12.199Z,101883.63
2023-05-12T18:20:38.931Z,101910.34
2023-05-12T18:23:05.654Z,101903.34
2023-05-12T18:25:32.322Z,101917.22
2023-05-12T18:27:59.035Z,101918.09
2023-05-12T18:30:25.858Z,101915.81
2023-05-12T18:32:52.552Z,101873.84
2023-05-12T18:35:19.918Z,101917.34
2023-05-12T18:37:46.689Z,101874.69
2023-05-12T18:40:13.232Z,101917.16
2023-05-12T18:42:40.037Z,101920.72
2023-05-12T18:45:07.446Z,101875.59
2023-05-12T18:47:34.601Z,101914.72
2023-05-12T18:50:01.371Z,101891.22
2023-05-12T18:52:28.036Z,101941.25
2023-05-12T18:54:54.665Z,101939.44
2023-05-12T18:57:21.345Z,101934.94
2023-05-12T18:59:50.098Z,101942.53
2023-05-12T19:02:17.655Z,101861.41
2023-05-12T19:04:45.443Z,101949.63
2023-05-12T19:07:15.499Z,101935.63
2023-05-12T19:09:43.210Z,101940.44
2023-05-12T19:12:12.180Z,101958.88
2023-05-12T19:14:40.246Z,101964.09
2023-05-12T19:17:07.798Z,101962.31
2023-05-12T19:19:34.929Z,101966.34
2023-05-12T19:22:02.137Z,101967.44
2023-05-12T19:24:30.043Z,101969.84
2023-05-12T19:26:57.584Z,101970.22
2023-05-12T19:29:24.307Z,101976.84
2023-05-12T19:31:53.119Z,101971.69
2023-05-12T19:34:20.167Z,101990.53
2023-05-12T19:36:46.856Z,101986.06
2023-05-12T19:39:13.518Z,101983.03
2023-05-12T19:41:41.163Z,101981.81
2023-05-12T19:44:07.811Z,101927.56
2023-05-12T19:46:34.600Z,101990.44
2023-05-12T19:49:01.327Z,101963.56
2023-05-12T19:51:28.433Z,101913.28
2023-05-12T19:53:55.169Z,101962.13
2023-05-12T19:56:21.922Z,101935.91
2023-05-12T19:58:48.579Z,101953.56
2023-05-12T20:01:15.311Z,101971.47
2023-05-12T20:03:41.916Z,102007.88
2023-05-12T20:06:08.584Z,101913.31
2023-05-12T20:08:35.212Z,102000.72
2023-05-12T20:11:01.798Z,102000.09
2023-05-12T20:13:28.349Z,102005.00
2023-05-12T20:15:55.056Z,102014.44
2023-05-12T20:18:23.377Z,102010.03
2023-05-12T20:20:50.304Z,102009.56
2023-05-12T20:23:16.919Z,101928.44
2023-05-12T20:25:43.662Z,102017.31
2023-05-12T20:28:11.799Z,102011.97
2023-05-12T20:30:38.669Z,102023.28
2023-05-12T20:33:05.446Z,102021.69
2023-05-12T20:35:32.515Z,102026.75
2023-05-12T20:37:59.472Z,102037.16
2023-05-12T20:40:26.188Z,102038.00
2023-05-12T20:42:53.216Z,102038.28
2023-05-12T20:45:20.232Z,102027.19
2023-05-12T20:47:47.223Z,102040.53
2023-05-12T20:50:14.044Z,102027.28
2023-05-12T20:52:41.748Z,102043.94
2023-05-12T20:55:09.211Z,101992.09
2023-05-12T20:57:36.147Z,102052.63
2023-05-12T21:00:02.951Z,102047.72
2023-05-12T21:02:29.774Z,102021.03
2023-05-12T21:05:05.817Z,101998.66
2023-05-12T21:07:32.728Z,102057.75
2023-05-12T21:10:03.691Z,102050.13
2023-05-12T21:12:30.506Z,102057.06
2023-05-12T21:14:57.360Z,102043.13
2023-05-12T21:17:24.001Z,102078.53
2023-05-12T21:19:50.733Z,102049.88
2023-05-12T21:22:17.827Z,102019.28
2023-05-12T21:24:44.427Z,102048.25
2023-05-12T21:27:11.688Z,102006.41
2023-05-12T21:29:38.383Z,102067.78
2023-05-12T21:32:05.309Z,102059.09
2023-05-12T21:34:33.880Z,102059.81
2023-05-12T21:37:00.499Z,102063.41
2023-05-12T21:39:27.988Z,102046.88
2023-05-12T21:41:54.800Z,102075.44
2023-05-12T21:44:21.353Z,101999.44
2023-05-12T21:46:48.139Z,102080.50
2023-05-12T21:49:14.900Z,102077.94
2023-05-12T21:51:42.053Z,102083.13
2023-05-12T21:54:09.038Z,102070.88
2023-05-12T21:56:35.804Z,102037.69
2023-05-12T21:59:02.371Z,102068.19
2023-05-12T22:01:29.983Z,102074.72
2023-05-12T22:03:59.855Z,102078.34
2023-05-12T22:06:27.034Z,102081.94
2023-05-12T22:08:54.302Z,102085.06
2023-05-12T22:11:21.741Z,102080.47
2023-05-12T22:13:48.549Z,102055.72
2023-05-12T22:16:15.512Z,102080.84
2023-05-12T22:18:43.791Z,102081.94
2023-05-12T22:21:10.925Z,102089.97
2023-05-12T22:23:38.006Z,102094.03
2023-05-12T22:26:04.685Z,102085.69
2023-05-12T22:28:31.268Z,102096.28
2023-05-12T22:30:57.920Z,102100.34
2023-05-12T22:33:24.667Z,102073.84
2023-05-12T22:35:51.649Z,102101.09
2023-05-12T22:38:18.218Z,102110.06
2023-05-12T22:40:44.826Z,102101.72
2023-05-12T22:43:12.817Z,102052.88
2023-05-12T22:45:39.513Z,102109.56
2023-05-12T22:48:06.320Z,102102.56
2023-05-12T22:50:32.956Z,102052.47
2023-05-12T22:52:59.613Z,102046.91
2023-05-12T22:55:30.439Z,102105.84
2023-05-12T22:57:58.027Z,102097.97
2023-05-12T23:00:24.651Z,102116.09
2023-05-12T23:02:51.542Z,102110.53
2023-05-12T23:05:18.169Z,102116.44
2023-05-12T23:07:45.375Z,102116.97
2023-05-12T23:10:12.113Z,102121.41
2023-05-12T23:12:39.368Z,102117.34
2023-05-12T23:15:07.850Z,102118.47
2023-05-12T23:17:34.475Z,102117.22
2023-05-12T23:20:01.079Z,102112.25
2023-05-12T23:22:28.094Z,102109.44
2023-05-12T23:24:55.170Z,102110.53
2023-05-12T23:27:21.718Z,102126.69
2023-05-12T23:29:48.291Z,102119.84
2023-05-12T23:32:14.942Z,102067.91
2023-05-12T23:34:41.695Z,102088.63
2023-05-12T23:37:08.525Z,102116.19
2023-05-12T23:39:35.312Z,101982.25
2023-05-12T23:42:02.056Z,102115.19
2023-05-12T23:44:28.610Z,102119.78
2023-05-12T23:46:55.352Z,102125.72
2023-05-12T23:49:22.022Z,102121.63
2023-05-12T23:51:48.568Z,101945.22
2023-05-12T23:54:15.221Z,102122.50
2023-05-12T23:56:41.828Z,102057.81
2023-05-12T23:59:09.063Z,102124.16
