createdAt,value
2023-02-18T00:00:42.618Z,5.70
2023-02-18T00:03:30.262Z,7.65
2023-02-18T00:06:19.401Z,5.35
2023-02-18T00:09:06.263Z,6.18
2023-02-18T00:11:52.414Z,7.13
2023-02-18T00:14:39.645Z,5.63
2023-02-18T00:17:25.507Z,6.22
2023-02-18T00:20:12.321Z,6.35
2023-02-18T00:22:58.921Z,7.22
2023-02-18T00:25:45.319Z,9.10
2023-02-18T00:28:30.884Z,8.68
2023-02-18T00:31:19.105Z,8.20
2023-02-18T00:34:06.061Z,7.60
2023-02-18T00:36:52.108Z,10.27
2023-02-18T00:39:38.278Z,8.35
2023-02-18T00:42:24.385Z,8.40
2023-02-18T00:45:10.578Z,8.70
2023-02-18T00:47:56.652Z,9.32
2023-02-18T00:50:42.524Z,10.00
2023-02-18T00:53:29.708Z,8.88
2023-02-18T00:56:15.594Z,7.00
2023-02-18T00:59:01.562Z,8.68
2023-02-18T01:01:47.149Z,11.07
2023-02-18T01:04:32.186Z,8.55
2023-02-18T01:07:17.527Z,9.45
2023-02-18T01:10:04.088Z,7.50
2023-02-18T01:12:49.387Z,6.20
2023-02-18T01:15:35.192Z,5.88
2023-02-18T01:18:21.495Z,5.57
2023-02-18T01:21:08.598Z,4.75
2023-02-18T01:23:54.156Z,6.50
2023-02-18T01:26:39.494Z,5.53
2023-02-18T01:29:24.833Z,6.20
2023-02-18T01:32:10.214Z,6.35
2023-02-18T01:34:55.342Z,6.78
2023-02-18T01:37:40.699Z,6.85
2023-02-18T01:40:29.552Z,6.60
2023-02-18T01:43:16.232Z,6.78
2023-02-18T01:46:16.552Z,7.55
2023-02-18T01:49:01.978Z,6.78
2023-02-18T01:52:09.557Z,7.80
2023-02-18T01:54:57.821Z,8.10
2023-02-18T01:57:42.874Z,9.68
2023-02-18T02:00:28.347Z,9.23
2023-02-18T02:03:13.643Z,9.15
2023-02-18T02:05:58.846Z,7.55
2023-02-18T02:08:45.746Z,10.20
2023-02-18T02:12:00.432Z,8.38
2023-02-18T02:15:05.169Z,8.23
2023-02-18T02:18:36.571Z,9.20
2023-02-18T02:22:11.752Z,8.48
2023-02-18T02:25:18.761Z,9.15
2023-02-18T02:28:39.294Z,9.90
2023-02-18T02:31:45.267Z,11.52
2023-02-18T02:34:54.063Z,11.98
2023-02-18T02:37:50.924Z,10.95
2023-02-18T02:40:59.152Z,11.05
2023-02-18T02:43:54.209Z,11.07
2023-02-18T02:46:47.325Z,13.18
2023-02-18T02:49:57.859Z,11.23
2023-02-18T02:52:50.793Z,10.15
2023-02-18T02:55:36.159Z,12.88
2023-02-18T02:58:21.929Z,10.88
2023-02-18T03:01:37.920Z,10.50
2023-02-18T03:04:49.729Z,10.23
2023-02-18T03:07:46.458Z,11.18
2023-02-18T03:10:47.787Z,10.68
2023-02-18T03:13:54.504Z,10.50
2023-02-18T03:16:51.030Z,12.23
2023-02-18T03:19:42.617Z,10.52
2023-02-18T03:22:32.389Z,11.48
2023-02-18T03:25:19.061Z,10.65
2023-02-18T03:28:13.711Z,11.10
2023-02-18T03:31:10.800Z,9.05
2023-02-18T03:34:05.372Z,9.10
2023-02-18T03:36:51.132Z,9.43
2023-02-18T03:39:39.166Z,9.73
2023-02-18T03:42:30.650Z,8.88
2023-02-18T03:45:15.894Z,9.57
2023-02-18T03:48:01.223Z,11.35
2023-02-18T03:50:46.617Z,10.80
2023-02-18T03:53:31.894Z,9.90
2023-02-18T03:56:17.804Z,9.60
2023-02-18T03:59:04.348Z,9.88
2023-02-18T04:01:49.275Z,11.57
2023-02-18T04:04:34.763Z,8.75
2023-02-18T04:07:19.989Z,10.25
2023-02-18T04:10:06.864Z,9.10
2023-02-18T04:12:51.978Z,10.45
2023-02-18T04:15:37.333Z,8.75
2023-02-18T04:18:22.686Z,8.77
2023-02-18T04:21:08.171Z,12.77
2023-02-18T04:23:53.655Z,9.07
2023-02-18T04:26:39.051Z,8.88
2023-02-18T04:29:24.301Z,8.73
2023-02-18T04:32:09.864Z,10.50
2023-02-18T04:34:55.100Z,9.55
2023-02-18T04:37:40.506Z,12.98
2023-02-18T04:40:26.659Z,8.88
2023-02-18T04:43:11.788Z,13.48
2023-02-18T04:45:57.254Z,10.98
2023-02-18T04:48:42.518Z,9.27
2023-02-18T04:51:28.134Z,11.93
2023-02-18T04:54:13.262Z,10.07
2023-02-18T04:56:58.713Z,9.77
2023-02-18T04:59:44.164Z,14.27
2023-02-18T05:02:29.382Z,11.93
2023-02-18T05:05:15.716Z,9.75
2023-02-18T05:08:00.756Z,10.20
2023-02-18T05:10:46.223Z,9.65
2023-02-18T05:13:31.486Z,9.57
2023-02-18T05:16:16.925Z,9.35
2023-02-18T05:19:02.312Z,13.80
2023-02-18T05:21:47.541Z,8.70
2023-02-18T05:24:32.793Z,8.57
2023-02-18T05:27:18.147Z,8.80
2023-02-18T05:30:04.342Z,7.82
2023-02-18T05:32:49.753Z,7.70
2023-02-18T05:35:34.968Z,7.40
2023-02-18T05:38:20.426Z,6.30
2023-02-18T05:41:05.853Z,6.53
2023-02-18T05:44:09.819Z,8.52
2023-02-18T05:46:55.172Z,5.15
2023-02-18T05:49:41.778Z,6.35
2023-02-18T05:52:26.879Z,4.47
2023-02-18T05:55:12.361Z,4.68
2023-02-18T05:57:57.629Z,4.90
2023-02-18T06:00:43.107Z,7.10
2023-02-18T06:03:28.444Z,4.45
2023-02-18T06:06:13.985Z,5.95
2023-02-18T06:08:59.336Z,4.97
2023-02-18T06:11:44.680Z,3.28
2023-02-18T06:14:30.249Z,4.82
2023-02-18T06:17:15.782Z,3.55
2023-02-18T06:20:01.322Z,3.63
2023-02-18T06:22:46.671Z,3.70
2023-02-18T06:25:32.022Z,2.92
2023-02-18T06:28:19.084Z,4.45
2023-02-18T06:31:05.790Z,3.95
2023-02-18T06:33:52.072Z,3.40
2023-02-18T06:36:39.056Z,2.60
2023-02-18T06:39:24.381Z,2.55
2023-02-18T06:42:09.845Z,2.28
2023-02-18T06:44:55.264Z,2.50
2023-02-18T06:47:40.617Z,2.58
2023-02-18T06:50:26.177Z,3.38
2023-02-18T06:53:12.529Z,2.67
2023-02-18T06:55:58.385Z,4.35
2023-02-18T06:58:43.308Z,3.05
2023-02-18T07:01:28.889Z,3.35
2023-02-18T07:04:14.399Z,4.70
2023-02-18T07:06:59.787Z,5.10
2023-02-18T07:09:45.100Z,3.03
2023-02-18T07:12:30.734Z,3.00
2023-02-18T07:15:16.160Z,3.55
2023-02-18T07:18:01.772Z,4.60
2023-02-18T07:20:47.497Z,3.08
2023-02-18T07:23:32.706Z,3.08
2023-02-18T07:26:18.095Z,3.88
2023-02-18T07:29:03.433Z,4.15
2023-02-18T07:31:49.013Z,4.93
2023-02-18T07:34:34.149Z,4.45
2023-02-18T07:37:20.318Z,5.53
2023-02-18T07:40:06.459Z,2.72
2023-02-18T07:42:51.926Z,4.65
2023-02-18T07:45:39.044Z,2.97
2023-02-18T07:48:24.231Z,2.85
2023-02-18T07:51:11.993Z,3.28
2023-02-18T07:53:57.169Z,2.45
2023-02-18T07:56:45.301Z,2.53
2023-02-18T07:59:30.469Z,2.20
2023-02-18T08:02:19.952Z,1.33
2023-02-18T08:05:05.581Z,1.50
2023-02-18T08:07:50.771Z,1.33
2023-02-18T08:10:36.313Z,1.75
2023-02-18T08:13:21.747Z,2.05
2023-02-18T08:16:07.564Z,1.48
2023-02-18T08:18:53.790Z,2.50
2023-02-18T08:21:39.049Z,1.92
2023-02-18T08:24:24.585Z,1.55
2023-02-18T08:27:09.964Z,2.20
2023-02-18T08:29:55.917Z,2.33
2023-02-18T08:32:41.278Z,5.55
2023-02-18T08:35:26.625Z,6.38
2023-02-18T08:38:12.636Z,7.72
2023-02-18T08:41:05.841Z,8.95
2023-02-18T08:43:50.998Z,10.73
2023-02-18T08:46:36.640Z,11.38
2023-02-18T08:49:24.099Z,13.80
2023-02-18T08:52:09.349Z,12.52
2023-02-18T08:54:54.707Z,11.80
2023-02-18T08:57:40.033Z,13.05
2023-02-18T09:00:26.114Z,13.40
2023-02-18T09:03:14.030Z,14.80
2023-02-18T09:06:00.165Z,11.43
2023-02-18T09:08:45.334Z,12.05
2023-02-18T09:11:31.030Z,11.73
2023-02-18T09:14:16.468Z,12.80
2023-02-18T09:17:01.698Z,10.88
2023-02-18T09:19:46.894Z,11.68
2023-02-18T09:22:32.798Z,14.43
2023-02-18T09:25:17.896Z,10.27
2023-02-18T09:28:03.431Z,12.80
2023-02-18T09:30:48.950Z,12.50
2023-02-18T09:33:39.531Z,11.73
2023-02-18T09:36:24.772Z,10.35
2023-02-18T09:39:12.794Z,11.15
2023-02-18T09:42:01.218Z,10.02
2023-02-18T09:44:51.697Z,15.10
2023-02-18T09:47:41.194Z,11.13
2023-02-18T09:50:33.377Z,9.60
2023-02-18T09:53:19.137Z,13.05
2023-02-18T09:56:05.908Z,11.55
2023-02-18T09:58:51.761Z,11.50
2023-02-18T10:01:40.005Z,15.00
2023-02-18T10:04:31.998Z,9.85
2023-02-18T10:07:28.528Z,10.40
2023-02-18T10:10:43.946Z,10.25
2023-02-18T10:13:34.133Z,8.43
2023-02-18T10:16:21.984Z,12.75
2023-02-18T10:19:35.344Z,11.95
2023-02-18T10:25:07.499Z,10.95
2023-02-18T10:27:53.890Z,9.35
2023-02-18T10:30:47.729Z,10.98
2023-02-18T10:34:09.918Z,10.88
2023-02-18T10:37:28.448Z,11.37
2023-02-18T10:40:19.305Z,12.63
2023-02-18T10:43:21.910Z,9.38
2023-02-18T10:46:19.808Z,10.13
2023-02-18T10:49:40.898Z,8.75
2023-02-18T10:52:30.865Z,8.35
2023-02-18T10:55:18.734Z,8.85
2023-02-18T10:58:23.569Z,8.52
2023-02-18T11:01:16.399Z,9.55
2023-02-18T11:04:15.851Z,12.95
2023-02-18T11:07:06.362Z,8.38
2023-02-18T11:09:58.711Z,16.98
2023-02-18T11:12:51.159Z,9.88
2023-02-18T11:15:37.110Z,8.45
2023-02-18T11:18:25.548Z,9.48
2023-02-18T11:21:30.355Z,9.00
2023-02-18T11:24:22.033Z,9.50
2023-02-18T11:27:21.703Z,9.68
2023-02-18T11:30:19.287Z,7.50
2023-02-18T11:33:10.519Z,11.23
2023-02-18T11:35:59.031Z,9.95
2023-02-18T11:38:50.903Z,8.43
2023-02-18T11:41:46.595Z,8.85
2023-02-18T11:44:41.649Z,10.48
2023-02-18T11:47:35.445Z,7.13
2023-02-18T11:50:24.157Z,10.93
2023-02-18T11:53:29.406Z,8.48
2023-02-18T11:56:20.246Z,8.30
2023-02-18T11:59:07.018Z,7.57
2023-02-18T12:02:10.878Z,6.63
2023-02-18T12:05:03.992Z,8.73
2023-02-18T12:08:14.387Z,8.55
2023-02-18T12:11:28.593Z,7.82
2023-02-18T12:14:21.127Z,9.57
2023-02-18T12:17:17.814Z,8.73
2023-02-18T12:20:22.098Z,8.75
2023-02-18T12:23:16.196Z,7.93
2023-02-18T12:26:20.168Z,8.73
2023-02-18T12:29:23.785Z,7.15
2023-02-18T12:32:33.039Z,7.63
2023-02-18T12:35:37.163Z,7.22
2023-02-18T12:38:45.963Z,8.52
2023-02-18T12:42:05.199Z,8.40
2023-02-18T12:45:05.042Z,8.63
2023-02-18T12:48:11.522Z,8.25
2023-02-18T12:51:22.580Z,5.68
2023-02-18T12:54:26.794Z,6.82
2023-02-18T12:57:30.034Z,6.57
2023-02-18T13:00:27.090Z,8.13
2023-02-18T13:03:27.888Z,6.28
2023-02-18T13:06:25.344Z,6.85
2023-02-18T13:09:44.262Z,6.55
2023-02-18T13:12:45.801Z,5.15
2023-02-18T13:15:33.859Z,6.13
2023-02-18T13:18:26.627Z,11.63
2023-02-18T13:21:13.987Z,7.80
2023-02-18T13:24:03.352Z,13.18
2023-02-18T13:26:52.549Z,7.57
2023-02-18T13:30:02.439Z,8.10
2023-02-18T13:33:12.682Z,6.03
2023-02-18T13:36:20.983Z,6.70
2023-02-18T13:39:08.984Z,6.03
2023-02-18T13:42:16.240Z,5.25
2023-02-18T13:45:34.067Z,6.20
2023-02-18T13:48:27.386Z,6.10
2023-02-18T13:51:16.157Z,8.70
2023-02-18T13:54:28.166Z,6.90
2023-02-18T13:57:25.284Z,7.13
2023-02-18T14:00:24.816Z,6.05
2023-02-18T14:03:33.403Z,5.50
2023-02-18T14:06:26.544Z,6.60
2023-02-18T14:09:11.922Z,7.85
2023-02-18T14:12:16.041Z,5.38
2023-02-18T14:15:01.548Z,4.38
2023-02-18T14:17:50.695Z,6.93
2023-02-18T14:20:38.815Z,7.55
2023-02-18T14:23:24.037Z,7.72
2023-02-18T14:26:16.738Z,5.47
2023-02-18T14:29:13.692Z,6.57
2023-02-18T14:32:10.737Z,6.88
2023-02-18T14:35:24.433Z,6.40
2023-02-18T14:38:21.221Z,7.68
2023-02-18T14:41:25.548Z,6.55
2023-02-18T14:44:23.939Z,7.07
2023-02-18T14:47:21.910Z,5.38
2023-02-18T14:50:15.144Z,4.13
2023-02-18T14:53:05.237Z,4.00
2023-02-18T14:55:55.036Z,4.50
2023-02-18T14:58:44.834Z,4.25
2023-02-18T15:01:31.368Z,4.57
2023-02-18T15:04:16.604Z,4.28
2023-02-18T15:07:04.675Z,3.47
2023-02-18T15:09:54.576Z,2.78
2023-02-18T15:12:39.705Z,4.60
2023-02-18T15:15:25.441Z,4.88
2023-02-18T15:18:28.311Z,3.42
2023-02-18T15:21:43.104Z,3.42
2023-02-18T15:24:36.768Z,4.22
2023-02-18T15:27:28.750Z,3.90
2023-02-18T15:30:29.706Z,6.18
2023-02-18T15:33:17.869Z,4.85
2023-02-18T15:36:04.572Z,4.20
2023-02-18T15:38:49.625Z,3.03
2023-02-18T15:41:35.105Z,4.20
2023-02-18T15:44:25.035Z,5.07
2023-02-18T15:47:10.593Z,3.78
2023-02-18T15:49:59.528Z,4.22
2023-02-18T15:52:45.018Z,7.10
2023-02-18T15:55:33.177Z,5.28
2023-02-18T15:58:28.243Z,3.42
2023-02-18T16:01:28.747Z,2.80
2023-02-18T16:04:15.644Z,3.80
2023-02-18T16:07:16.263Z,3.75
2023-02-18T16:10:19.039Z,4.18
2023-02-18T16:13:05.965Z,6.13
2023-02-18T16:15:52.445Z,3.38
2023-02-18T16:18:41.013Z,4.07
2023-02-18T16:21:45.279Z,2.90
2023-02-18T16:24:33.400Z,2.25
2023-02-18T16:27:18.602Z,7.47
2023-02-18T16:30:16.471Z,3.65
2023-02-18T16:33:02.020Z,4.78
2023-02-18T16:35:50.324Z,5.50
2023-02-18T16:38:36.088Z,3.97
2023-02-18T16:41:21.337Z,2.33
2023-02-18T16:44:13.961Z,3.95
2023-02-18T16:46:59.075Z,2.38
2023-02-18T16:49:47.092Z,4.72
2023-02-18T16:52:32.466Z,3.08
2023-02-18T16:55:23.716Z,4.07
2023-02-18T16:58:08.674Z,3.55
2023-02-18T17:00:54.501Z,2.42
2023-02-18T17:03:39.746Z,3.38
2023-02-18T17:06:25.246Z,2.85
2023-02-18T17:09:20.266Z,3.35
2023-02-18T17:12:05.805Z,3.20
2023-02-18T17:14:52.347Z,3.53
2023-02-18T17:17:37.639Z,4.30
2023-02-18T17:20:23.226Z,5.57
2023-02-18T17:23:21.262Z,4.45
2023-02-18T17:26:18.732Z,8.70
2023-02-18T17:29:05.514Z,3.95
2023-02-18T17:31:53.867Z,4.25
2023-02-18T17:34:40.976Z,4.88
2023-02-18T17:37:26.047Z,4.03
2023-02-18T17:40:20.247Z,2.83
2023-02-18T17:43:06.200Z,6.97
2023-02-18T17:45:57.418Z,3.30
2023-02-18T17:48:43.722Z,3.90
2023-02-18T17:51:31.824Z,2.83
2023-02-18T17:54:19.634Z,2.78
2023-02-18T17:57:04.769Z,4.70
2023-02-18T17:59:50.069Z,4.78
2023-02-18T18:02:35.388Z,4.18
2023-02-18T18:05:33.109Z,3.55
2023-02-18T18:08:18.884Z,3.28
2023-02-18T18:11:05.774Z,4.45
2023-02-18T18:13:52.864Z,3.38
2023-02-18T18:16:38.326Z,2.80
2023-02-18T18:19:23.679Z,2.65
2023-02-18T18:22:09.192Z,4.13
2023-02-18T18:24:54.545Z,4.03
2023-02-18T18:27:39.980Z,6.47
2023-02-18T18:30:28.504Z,3.90
2023-02-18T18:33:22.486Z,3.38
2023-02-18T18:36:08.582Z,4.20
2023-02-18T18:38:54.070Z,6.00
2023-02-18T18:41:39.646Z,6.22
2023-02-18T18:44:25.248Z,4.40
2023-02-18T18:47:10.560Z,3.80
2023-02-18T18:49:56.049Z,6.85
2023-02-18T18:52:43.488Z,3.83
2023-02-18T18:55:33.159Z,3.42
2023-02-18T18:58:20.960Z,3.50
2023-02-18T19:01:20.649Z,4.30
2023-02-18T19:04:05.765Z,3.55
2023-02-18T19:06:51.137Z,4.68
2023-02-18T19:09:36.569Z,3.78
2023-02-18T19:12:22.361Z,5.03
2023-02-18T19:15:09.865Z,5.63
2023-02-18T19:17:55.038Z,4.22
2023-02-18T19:20:42.897Z,5.07
2023-02-18T19:23:28.408Z,4.72
2023-02-18T19:26:16.501Z,5.05
2023-02-18T19:29:01.655Z,4.03
2023-02-18T19:31:46.855Z,4.18
2023-02-18T19:34:32.091Z,4.82
2023-02-18T19:37:17.649Z,5.80
2023-02-18T19:40:04.653Z,4.35
2023-02-18T19:42:50.435Z,3.95
2023-02-18T19:45:41.128Z,4.55
2023-02-18T19:48:27.526Z,5.22
2023-02-18T19:51:14.482Z,5.45
2023-02-18T19:53:59.601Z,4.53
2023-02-18T19:56:44.797Z,4.35
2023-02-18T19:59:30.204Z,4.82
2023-02-18T20:02:18.897Z,4.72
2023-02-18T20:05:04.065Z,4.32
2023-02-18T20:07:49.454Z,5.70
2023-02-18T20:10:34.906Z,4.60
2023-02-18T20:13:20.200Z,4.53
2023-02-18T20:16:07.267Z,4.68
2023-02-18T20:18:53.851Z,6.80
2023-02-18T20:21:39.151Z,4.85
2023-02-18T20:24:24.581Z,4.68
2023-02-18T20:27:11.000Z,4.50
2023-02-18T20:29:56.593Z,4.93
2023-02-18T20:32:41.832Z,5.53
2023-02-18T20:35:27.417Z,5.30
2023-02-18T20:38:12.567Z,4.38
2023-02-18T20:41:08.317Z,6.82
2023-02-18T20:43:58.814Z,5.78
2023-02-18T20:46:44.383Z,4.40
2023-02-18T20:49:29.955Z,5.40
2023-02-18T20:52:15.620Z,4.93
2023-02-18T20:55:00.819Z,6.13
2023-02-18T20:57:46.264Z,5.35
2023-02-18T21:00:31.713Z,6.50
2023-02-18T21:03:17.057Z,7.60
2023-02-18T21:06:08.258Z,6.13
2023-02-18T21:08:54.214Z,6.50
2023-02-18T21:11:41.195Z,6.93
2023-02-18T21:14:26.284Z,5.40
2023-02-18T21:17:11.658Z,6.95
2023-02-18T21:19:56.983Z,6.13
2023-02-18T21:22:42.229Z,7.38
2023-02-18T21:25:27.600Z,5.75
2023-02-18T21:28:13.144Z,5.82
2023-02-18T21:30:58.596Z,6.07
2023-02-18T21:33:44.395Z,5.97
2023-02-18T21:36:31.793Z,7.50
2023-02-18T21:39:16.859Z,7.88
2023-02-18T21:42:04.265Z,6.32
2023-02-18T21:44:49.607Z,5.63
2023-02-18T21:47:38.250Z,5.82
2023-02-18T21:50:23.792Z,7.47
2023-02-18T21:53:09.197Z,12.32
2023-02-18T21:56:03.242Z,6.32
2023-02-18T21:58:49.231Z,7.53
2023-02-18T22:01:34.414Z,7.30
2023-02-18T22:04:19.763Z,7.07
2023-02-18T22:07:05.226Z,8.13
2023-02-18T22:09:51.799Z,9.02
2023-02-18T22:12:37.743Z,8.23
2023-02-18T22:15:23.150Z,7.95
2023-02-18T22:18:08.629Z,7.38
2023-02-18T22:20:53.940Z,9.52
2023-02-18T22:23:39.151Z,8.93
2023-02-18T22:26:24.617Z,8.75
2023-02-18T22:29:11.478Z,12.30
2023-02-18T22:31:56.794Z,9.32
2023-02-18T22:34:42.168Z,8.07
2023-02-18T22:37:27.252Z,9.13
2023-02-18T22:40:12.685Z,8.25
2023-02-18T22:42:58.184Z,9.85
2023-02-18T22:45:43.484Z,9.63
2023-02-18T22:48:31.546Z,8.63
2023-02-18T22:51:31.432Z,8.10
2023-02-18T22:54:17.546Z,9.90
2023-02-18T22:57:02.933Z,7.70
2023-02-18T22:59:48.365Z,8.98
2023-02-18T23:02:33.695Z,8.90
2023-02-18T23:05:19.295Z,9.02
2023-02-18T23:08:06.340Z,9.82
2023-02-18T23:11:03.884Z,9.02
2023-02-18T23:14:27.828Z,11.68
2023-02-18T23:17:12.852Z,8.95
2023-02-18T23:19:58.262Z,9.30
2023-02-18T23:22:43.416Z,9.82
2023-02-18T23:25:28.582Z,12.98
2023-02-18T23:28:13.890Z,10.07
2023-02-18T23:30:59.478Z,11.10
2023-02-18T23:33:46.389Z,9.63
2023-02-18T23:36:33.807Z,9.68
2023-02-18T23:39:21.574Z,10.25
2023-02-18T23:42:07.007Z,10.05
2023-02-18T23:44:53.637Z,8.60
2023-02-18T23:47:39.118Z,10.48
2023-02-18T23:50:24.663Z,12.75
2023-02-18T23:53:09.988Z,11.52
2023-02-18T23:56:10.946Z,10.13
2023-02-18T23:58:59.920Z,11.05
