createdAt,value
2023-04-11T00:01:53.740Z,10.93
2023-04-11T00:11:53.600Z,10.92
2023-04-11T00:21:55.452Z,10.88
2023-04-11T00:31:56.263Z,10.86
2023-04-11T00:41:56.866Z,10.90
2023-04-11T00:51:56.620Z,10.96
2023-04-11T01:01:56.871Z,11.02
2023-04-11T01:11:57.778Z,11.07
2023-04-11T01:21:57.880Z,11.11
2023-04-11T01:31:57.923Z,11.13
2023-04-11T01:41:58.539Z,11.12
2023-04-11T01:51:59.848Z,11.11
2023-04-11T02:02:00.121Z,11.11
2023-04-11T02:12:00.941Z,11.11
2023-04-11T02:22:00.784Z,11.13
2023-04-11T02:32:00.890Z,11.15
2023-04-11T02:42:00.973Z,11.16
2023-04-11T02:52:01.879Z,11.16
2023-04-11T03:02:03.114Z,11.16
2023-04-11T03:12:04.240Z,11.11
2023-04-11T03:22:04.973Z,11.05
2023-04-11T03:32:06.980Z,10.99
2023-04-11T03:42:07.252Z,10.91
2023-04-11T03:52:10.118Z,10.81
2023-04-11T04:02:12.155Z,10.73
2023-04-11T04:12:14.867Z,10.67
2023-04-11T04:22:18.210Z,10.56
2023-04-11T04:32:21.306Z,10.38
2023-04-11T04:42:22.844Z,10.14
2023-04-11T04:52:23.036Z,9.93
2023-04-11T05:02:25.853Z,9.76
2023-04-11T05:12:28.622Z,9.68
2023-04-11T05:22:29.473Z,9.67
2023-04-11T05:32:30.539Z,9.70
2023-04-11T05:42:32.895Z,9.76
2023-04-11T05:52:32.999Z,9.80
2023-04-11T06:02:33.753Z,9.82
2023-04-11T06:12:34.010Z,9.94
2023-04-11T06:22:34.043Z,10.20
2023-04-11T06:32:34.079Z,10.62
2023-04-11T06:42:34.117Z,11.47
2023-04-11T06:52:34.034Z,12.58
2023-04-11T07:02:35.689Z,13.31
2023-04-11T07:12:36.084Z,13.64
2023-04-11T07:22:36.581Z,16.30
2023-04-11T07:32:37.138Z,19.81
2023-04-11T07:42:37.231Z,20.68
2023-04-11T07:52:37.134Z,20.84
2023-04-11T08:02:37.679Z,21.06
2023-04-11T08:12:38.359Z,21.84
2023-04-11T08:22:38.861Z,21.15
2023-04-11T08:32:40.537Z,21.18
2023-04-11T08:42:40.318Z,23.19
2023-04-11T08:52:40.575Z,24.87
2023-04-11T09:02:40.567Z,25.19
2023-04-11T09:12:40.311Z,25.20
2023-04-11T09:22:42.624Z,24.38
2023-04-11T09:32:42.269Z,24.57
2023-04-11T09:43:01.990Z,26.62
2023-04-11T09:53:02.349Z,30.07
2023-04-11T10:03:02.609Z,31.91
2023-04-11T10:13:03.461Z,31.29
2023-04-11T10:23:06.095Z,28.78
2023-04-11T10:33:08.564Z,26.40
2023-04-11T10:43:11.459Z,25.59
2023-04-11T10:53:13.528Z,25.40
2023-04-11T11:03:13.547Z,25.24
2023-04-11T11:13:14.555Z,24.60
2023-04-11T11:23:14.458Z,23.52
2023-04-11T11:33:15.299Z,22.56
2023-04-11T11:43:16.119Z,21.24
2023-04-11T11:53:16.846Z,20.00
2023-04-11T12:03:17.860Z,19.37
2023-04-11T12:13:20.889Z,19.40
2023-04-11T12:23:20.521Z,19.58
2023-04-11T12:33:20.593Z,19.55
2023-04-11T12:43:20.885Z,19.33
2023-04-11T12:53:20.654Z,19.35
2023-04-11T13:03:23.767Z,19.72
2023-04-11T13:13:23.658Z,20.00
2023-04-11T13:23:23.599Z,20.18
2023-04-11T13:33:23.707Z,20.37
2023-04-11T13:43:23.661Z,20.25
2023-04-11T13:53:23.961Z,20.15
2023-04-11T14:03:26.959Z,20.30
2023-04-11T14:13:27.702Z,20.27
2023-04-11T14:23:28.144Z,19.82
2023-04-11T14:33:28.841Z,18.89
2023-04-11T14:43:28.847Z,18.06
2023-04-11T14:53:28.815Z,17.67
2023-04-11T15:03:29.008Z,17.74
2023-04-11T15:13:40.302Z,17.88
2023-04-11T15:23:40.816Z,17.49
2023-04-11T15:33:40.851Z,16.88
2023-04-11T15:43:42.568Z,16.24
2023-04-11T15:53:43.052Z,15.74
2023-04-11T16:03:43.968Z,15.37
2023-04-11T16:13:46.870Z,15.13
2023-04-11T16:23:46.985Z,14.96
2023-04-11T16:33:46.852Z,14.78
2023-04-11T16:43:46.850Z,14.53
2023-04-11T16:53:47.080Z,14.28
2023-04-11T17:03:46.979Z,14.05
2023-04-11T17:13:48.909Z,13.81
2023-04-11T17:23:50.251Z,13.51
2023-04-11T17:33:49.933Z,13.22
2023-04-11T17:43:50.368Z,13.03
2023-04-11T17:53:51.815Z,12.93
2023-04-11T18:03:52.173Z,12.79
2023-04-11T18:13:52.009Z,12.60
2023-04-11T18:23:52.149Z,12.39
2023-04-11T18:33:52.227Z,12.23
2023-04-11T18:43:55.202Z,12.04
2023-04-11T18:53:55.621Z,11.78
2023-04-11T19:03:57.189Z,11.51
2023-04-11T19:13:59.597Z,11.31
2023-04-11T19:24:00.201Z,11.22
2023-04-11T19:34:00.219Z,11.21
2023-04-11T19:44:00.106Z,11.23
2023-04-11T19:54:00.322Z,11.23
2023-04-11T20:04:01.902Z,11.26
2023-04-11T20:14:02.186Z,11.31
2023-04-11T20:24:03.209Z,11.36
2023-04-11T20:34:03.168Z,11.37
2023-04-11T20:44:04.065Z,11.34
2023-04-11T20:54:04.313Z,11.33
2023-04-11T21:04:04.408Z,11.32
2023-04-11T21:14:04.274Z,11.34
2023-04-11T21:24:06.167Z,11.39
2023-04-11T21:34:06.398Z,11.44
2023-04-11T21:44:06.331Z,11.49
2023-04-11T21:54:06.370Z,11.54
2023-04-11T22:04:08.517Z,11.57
2023-04-11T22:14:11.244Z,11.56
2023-04-11T22:24:11.366Z,11.53
2023-04-11T22:34:11.804Z,11.50
2023-04-11T22:44:12.383Z,11.48
2023-04-11T22:54:13.003Z,11.47
2023-04-11T23:04:13.372Z,11.47
2023-04-11T23:14:14.819Z,11.48
2023-04-11T23:24:15.480Z,11.49
2023-04-11T23:34:15.674Z,11.47
2023-04-11T23:44:15.512Z,11.46
2023-04-11T23:54:15.537Z,11.44
