createdAt,value
2023-04-21T00:02:17.704Z,8.59
2023-04-21T00:04:46.597Z,8.57
2023-04-21T00:07:16.110Z,8.55
2023-04-21T00:09:44.641Z,8.52
2023-04-21T00:12:13.002Z,8.49
2023-04-21T00:14:41.322Z,8.44
2023-04-21T00:17:09.760Z,8.40
2023-04-21T00:19:38.168Z,8.35
2023-04-21T00:22:12.134Z,8.29
2023-04-21T00:24:40.971Z,8.25
2023-04-21T00:27:09.791Z,8.20
2023-04-21T00:29:38.957Z,8.16
2023-04-21T00:32:11.112Z,8.13
2023-04-21T00:34:39.535Z,8.11
2023-04-21T00:37:07.934Z,8.09
2023-04-21T00:39:36.343Z,8.07
2023-04-21T00:42:05.511Z,8.04
2023-04-21T00:44:33.876Z,8.03
2023-04-21T00:47:02.399Z,8.01
2023-04-21T00:49:30.870Z,7.96
2023-04-21T00:51:59.839Z,7.91
2023-04-21T00:54:28.315Z,7.86
2023-04-21T00:56:58.525Z,7.81
2023-04-21T00:59:26.994Z,7.76
2023-04-21T01:01:55.712Z,7.73
2023-04-21T01:04:24.216Z,7.69
2023-04-21T01:06:54.382Z,7.65
2023-04-21T01:09:22.767Z,7.60
2023-04-21T01:12:08.797Z,7.56
2023-04-21T01:14:40.555Z,7.52
2023-04-21T01:17:09.271Z,7.48
2023-04-21T01:19:43.118Z,7.46
2023-04-21T01:22:13.771Z,7.43
2023-04-21T01:24:48.688Z,7.39
2023-04-21T01:27:20.496Z,7.35
2023-04-21T01:29:52.228Z,7.30
2023-04-21T01:32:26.233Z,7.26
2023-04-21T01:34:56.454Z,7.22
2023-04-21T01:37:31.319Z,7.19
2023-04-21T01:40:05.396Z,7.18
2023-04-21T01:42:40.349Z,7.15
2023-04-21T01:45:10.290Z,7.13
2023-04-21T01:47:38.936Z,7.11
2023-04-21T01:50:08.493Z,7.09
2023-04-21T01:52:36.845Z,7.06
2023-04-21T01:55:05.990Z,7.04
2023-04-21T01:57:34.321Z,7.03
2023-04-21T02:00:04.926Z,7.01
2023-04-21T02:02:33.529Z,6.98
2023-04-21T02:05:04.337Z,6.90
2023-04-21T02:07:36.604Z,6.82
2023-04-21T02:10:05.748Z,6.78
2023-04-21T02:12:34.185Z,6.76
2023-04-21T02:15:03.654Z,6.73
2023-04-21T02:17:32.030Z,6.72
2023-04-21T02:20:01.975Z,6.70
2023-04-21T02:22:32.478Z,6.71
2023-04-21T02:25:01.049Z,6.70
2023-04-21T02:27:29.413Z,6.68
2023-04-21T02:29:57.759Z,6.65
2023-04-21T02:32:28.088Z,6.63
2023-04-21T02:35:00.611Z,6.61
2023-04-21T02:37:33.180Z,6.58
2023-04-21T02:40:05.718Z,6.56
2023-04-21T02:42:36.038Z,6.52
2023-04-21T02:45:09.022Z,6.47
2023-04-21T02:47:37.461Z,6.44
2023-04-21T02:50:09.967Z,6.40
2023-04-21T02:52:39.665Z,6.34
2023-04-21T02:55:09.537Z,6.27
2023-04-21T02:57:38.631Z,6.20
2023-04-21T03:00:14.204Z,6.14
2023-04-21T03:02:44.337Z,6.09
2023-04-21T03:05:14.469Z,6.02
2023-04-21T03:07:46.148Z,5.96
2023-04-21T03:10:15.417Z,5.92
2023-04-21T03:12:44.969Z,5.87
2023-04-21T03:15:16.926Z,5.83
2023-04-21T03:17:48.551Z,5.80
2023-04-21T03:20:19.501Z,5.77
2023-04-21T03:22:49.969Z,5.75
2023-04-21T03:25:22.538Z,5.72
2023-04-21T03:27:53.437Z,5.67
2023-04-21T03:30:25.714Z,5.62
2023-04-21T03:32:55.801Z,5.56
2023-04-21T03:35:24.650Z,5.51
2023-04-21T03:37:53.134Z,5.44
2023-04-21T03:40:22.063Z,5.39
2023-04-21T03:42:50.987Z,5.36
2023-04-21T03:45:22.506Z,5.31
2023-04-21T03:47:57.196Z,5.28
2023-04-21T03:50:25.722Z,5.26
2023-04-21T03:52:55.689Z,5.24
2023-04-21T03:55:25.228Z,5.22
2023-04-21T03:57:55.680Z,5.20
2023-04-21T04:00:25.142Z,5.18
2023-04-21T04:02:53.745Z,5.17
2023-04-21T04:05:22.514Z,5.16
2023-04-21T04:07:51.305Z,5.14
2023-04-21T04:10:19.995Z,5.14
2023-04-21T04:12:48.696Z,5.14
2023-04-21T04:15:17.567Z,5.15
2023-04-21T04:17:46.676Z,5.13
2023-04-21T04:20:17.001Z,5.10
2023-04-21T04:22:46.481Z,5.09
2023-04-21T04:25:17.095Z,5.10
2023-04-21T04:27:46.869Z,5.11
2023-04-21T04:30:16.818Z,5.12
2023-04-21T04:32:45.498Z,5.14
2023-04-21T04:35:14.431Z,5.16
2023-04-21T04:37:43.668Z,5.19
2023-04-21T04:40:13.374Z,5.23
2023-04-21T04:42:45.588Z,5.28
2023-04-21T04:45:16.636Z,5.33
2023-04-21T04:47:46.993Z,5.41
2023-04-21T04:50:16.731Z,5.47
2023-04-21T04:52:49.090Z,5.56
2023-04-21T04:55:20.178Z,5.63
2023-04-21T04:57:51.959Z,5.71
2023-04-21T05:00:23.437Z,5.80
2023-04-21T05:02:54.319Z,5.89
2023-04-21T05:05:25.044Z,5.99
2023-04-21T05:07:54.882Z,6.09
2023-04-21T05:10:25.510Z,6.18
2023-04-21T05:12:55.150Z,6.28
2023-04-21T05:15:24.919Z,6.39
2023-04-21T05:17:53.727Z,6.49
2023-04-21T05:20:24.483Z,6.60
2023-04-21T05:22:56.624Z,6.72
2023-04-21T05:25:26.106Z,6.85
2023-04-21T05:27:54.592Z,6.97
2023-04-21T05:30:23.400Z,7.09
2023-04-21T05:32:54.237Z,7.21
2023-04-21T05:35:25.940Z,7.34
2023-04-21T05:37:57.455Z,7.47
2023-04-21T05:40:28.672Z,7.61
2023-04-21T05:42:58.803Z,7.75
2023-04-21T05:45:29.558Z,7.88
2023-04-21T05:47:59.289Z,8.02
2023-04-21T05:50:34.025Z,8.16
2023-04-21T05:53:02.903Z,8.29
2023-04-21T05:55:31.222Z,8.42
2023-04-21T05:57:59.542Z,8.53
2023-04-21T06:00:27.888Z,8.65
2023-04-21T06:02:56.320Z,8.77
2023-04-21T06:05:24.807Z,8.90
2023-04-21T06:07:53.166Z,9.02
2023-04-21T06:10:21.915Z,9.12
2023-04-21T06:12:50.524Z,9.22
2023-04-21T06:15:18.788Z,9.34
2023-04-21T06:17:47.239Z,9.45
2023-04-21T06:20:17.712Z,9.57
2023-04-21T06:22:46.151Z,9.68
2023-04-21T06:25:14.520Z,9.81
2023-04-21T06:27:45.648Z,9.92
2023-04-21T06:30:14.630Z,10.04
2023-04-21T06:32:43.137Z,10.16
2023-04-21T06:35:11.714Z,10.29
2023-04-21T06:37:40.172Z,10.41
2023-04-21T06:40:09.102Z,10.52
2023-04-21T06:42:37.456Z,10.62
2023-04-21T06:45:07.199Z,10.73
2023-04-21T06:47:35.676Z,10.83
2023-04-21T06:50:04.923Z,10.93
2023-04-21T06:52:33.322Z,11.02
2023-04-21T06:55:01.681Z,11.12
2023-04-21T06:57:30.009Z,11.21
2023-04-21T06:59:59.294Z,11.30
2023-04-21T07:02:28.185Z,11.39
2023-04-21T07:04:56.621Z,11.50
2023-04-21T07:07:25.100Z,11.62
2023-04-21T07:09:53.460Z,11.73
2023-04-21T07:12:22.018Z,11.84
2023-04-21T07:14:50.938Z,11.95
2023-04-21T07:17:19.403Z,12.04
2023-04-21T07:19:48.749Z,12.16
2023-04-21T07:22:17.399Z,12.27
2023-04-21T07:24:46.037Z,12.38
2023-04-21T07:27:15.780Z,12.49
2023-04-21T07:29:44.589Z,12.62
2023-04-21T07:32:13.157Z,12.75
2023-04-21T07:34:42.094Z,12.88
2023-04-21T07:37:10.664Z,13.00
2023-04-21T07:39:38.996Z,13.12
2023-04-21T07:42:08.335Z,13.23
2023-04-21T07:44:37.558Z,13.35
2023-04-21T07:47:06.449Z,13.46
2023-04-21T07:49:35.052Z,13.57
2023-04-21T07:52:03.495Z,13.67
2023-04-21T07:54:33.295Z,13.77
2023-04-21T07:57:02.607Z,13.88
2023-04-21T07:59:30.955Z,13.99
2023-04-21T08:01:59.463Z,14.10
2023-04-21T08:04:27.980Z,14.23
2023-04-21T08:06:56.507Z,14.32
2023-04-21T08:09:24.859Z,14.44
2023-04-21T08:11:54.804Z,14.55
2023-04-21T08:14:23.171Z,14.68
2023-04-21T08:16:54.063Z,14.80
2023-04-21T08:19:25.534Z,14.90
2023-04-21T08:21:53.950Z,15.02
2023-04-21T08:24:22.682Z,15.13
2023-04-21T08:26:51.531Z,15.21
2023-04-21T08:29:19.896Z,15.33
2023-04-21T08:31:48.249Z,15.47
2023-04-21T08:34:16.584Z,15.61
2023-04-21T08:36:47.064Z,15.76
2023-04-21T08:39:16.868Z,15.92
2023-04-21T08:41:47.445Z,16.06
2023-04-21T08:44:15.902Z,16.22
2023-04-21T08:46:48.579Z,16.38
2023-04-21T08:49:21.755Z,16.56
2023-04-21T08:51:50.582Z,16.75
2023-04-21T08:54:18.890Z,16.91
2023-04-21T08:56:49.206Z,17.07
2023-04-21T08:59:18.184Z,17.24
2023-04-21T09:02:17.588Z,17.42
2023-04-21T09:04:51.701Z,17.64
2023-04-21T09:07:39.160Z,17.83
2023-04-21T09:10:08.263Z,18.08
2023-04-21T09:12:39.945Z,18.28
2023-04-21T09:15:11.963Z,18.50
2023-04-21T09:17:40.348Z,18.75
2023-04-21T09:20:22.168Z,18.99
2023-04-21T09:22:51.523Z,19.23
2023-04-21T09:25:21.425Z,19.44
2023-04-21T09:27:49.957Z,19.67
2023-04-21T09:30:20.167Z,19.90
2023-04-21T09:32:49.803Z,20.15
2023-04-21T09:35:18.488Z,20.37
2023-04-21T09:37:46.989Z,20.59
2023-04-21T09:40:18.409Z,20.79
2023-04-21T09:42:46.933Z,21.02
2023-04-21T09:45:36.616Z,21.27
2023-04-21T09:48:07.104Z,21.52
2023-04-21T09:51:15.289Z,21.75
2023-04-21T09:53:28.540Z,22.01
2023-04-21T09:55:58.631Z,22.29
2023-04-21T09:58:34.012Z,22.59
2023-04-21T10:01:04.578Z,22.92
2023-04-21T10:03:36.077Z,23.25
2023-04-21T10:06:05.457Z,23.54
2023-04-21T10:08:34.927Z,23.80
2023-04-21T10:11:04.425Z,24.01
2023-04-21T10:13:33.220Z,24.23
2023-04-21T10:16:13.725Z,24.48
2023-04-21T10:18:46.309Z,24.77
2023-04-21T10:21:22.158Z,25.06
2023-04-21T10:23:53.804Z,25.33
2023-04-21T10:26:36.163Z,25.64
2023-04-21T10:29:06.498Z,26.05
2023-04-21T10:31:51.392Z,26.39
2023-04-21T10:34:34.713Z,26.74
2023-04-21T10:37:06.200Z,27.09
2023-04-21T10:39:43.436Z,27.34
2023-04-21T10:42:20.839Z,27.55
2023-04-21T10:44:54.316Z,27.80
2023-04-21T10:47:41.466Z,28.07
2023-04-21T10:50:30.296Z,28.27
2023-04-21T10:53:17.190Z,28.09
2023-04-21T10:55:49.985Z,27.62
2023-04-21T10:58:19.098Z,27.13
2023-04-21T11:00:48.809Z,26.74
2023-04-21T11:03:17.454Z,26.59
2023-04-21T11:05:46.200Z,26.70
2023-04-21T11:08:15.936Z,26.90
2023-04-21T11:10:55.943Z,26.79
2023-04-21T11:13:27.592Z,26.86
2023-04-21T11:16:01.550Z,27.15
2023-04-21T11:18:48.163Z,27.48
2023-04-21T11:21:20.077Z,27.80
2023-04-21T11:23:54.383Z,28.08
2023-04-21T11:26:38.464Z,28.16
2023-04-21T11:29:09.708Z,28.03
2023-04-21T11:31:41.756Z,28.03
2023-04-21T11:34:10.369Z,28.26
2023-04-21T11:36:46.438Z,28.38
2023-04-21T11:40:51.375Z,28.75
2023-04-21T11:43:21.594Z,28.85
2023-04-21T11:45:51.676Z,29.10
2023-04-21T11:48:20.186Z,29.47
2023-04-21T11:50:50.481Z,29.79
2023-04-21T11:53:19.754Z,29.99
2023-04-21T11:55:48.192Z,30.32
2023-04-21T11:58:17.940Z,30.73
2023-04-21T12:00:46.918Z,31.04
2023-04-21T12:03:16.293Z,31.17
2023-04-21T12:05:45.270Z,31.05
2023-04-21T12:08:16.447Z,30.91
2023-04-21T12:10:46.622Z,30.86
2023-04-21T12:13:27.234Z,30.68
2023-04-21T12:15:56.118Z,30.60
2023-04-21T12:18:28.360Z,30.47
2023-04-21T12:20:56.669Z,30.21
2023-04-21T12:23:26.832Z,29.92
2023-04-21T12:25:55.358Z,29.85
2023-04-21T12:28:23.677Z,30.16
2023-04-21T12:30:52.205Z,30.59
2023-04-21T12:33:20.743Z,31.07
2023-04-21T12:35:49.495Z,31.60
2023-04-21T12:38:18.054Z,31.96
2023-04-21T12:40:46.422Z,31.91
2023-04-21T12:43:14.895Z,31.78
2023-04-21T12:45:43.301Z,31.78
2023-04-21T12:48:12.118Z,31.86
2023-04-21T12:50:40.819Z,32.18
2023-04-21T12:53:09.252Z,32.50
2023-04-21T12:55:38.485Z,32.79
2023-04-21T12:58:07.873Z,33.13
2023-04-21T13:00:36.663Z,33.45
2023-04-21T13:03:06.671Z,33.66
2023-04-21T13:05:35.242Z,33.87
2023-04-21T13:08:03.649Z,34.19
2023-04-21T13:10:32.070Z,34.59
2023-04-21T13:13:00.522Z,35.01
2023-04-21T13:15:29.038Z,35.35
2023-04-21T13:17:57.515Z,35.59
2023-04-21T13:20:26.166Z,35.80
2023-04-21T13:22:55.578Z,36.07
2023-04-21T13:25:24.060Z,36.30
2023-04-21T13:27:53.436Z,36.40
2023-04-21T13:30:22.049Z,36.52
2023-04-21T13:32:50.663Z,36.70
2023-04-21T13:35:22.183Z,36.88
2023-04-21T13:37:50.687Z,37.02
2023-04-21T13:40:19.084Z,37.14
2023-04-21T13:42:47.506Z,37.30
2023-04-21T13:45:16.055Z,37.44
2023-04-21T13:47:44.689Z,37.60
2023-04-21T13:50:13.157Z,37.75
2023-04-21T13:52:42.592Z,37.94
2023-04-21T13:55:11.523Z,38.25
2023-04-21T13:57:40.093Z,38.50
2023-04-21T14:00:10.891Z,38.76
2023-04-21T14:09:09.293Z,39.01
2023-04-21T14:11:38.311Z,39.01
2023-04-21T14:14:10.096Z,39.16
2023-04-21T14:16:39.395Z,39.31
2023-04-21T14:19:07.889Z,39.31
2023-04-21T14:21:36.335Z,39.40
2023-04-21T14:24:04.852Z,39.59
2023-04-21T14:26:33.601Z,39.76
2023-04-21T14:29:02.406Z,39.86
2023-04-21T14:31:30.999Z,39.77
2023-04-21T14:33:59.630Z,39.31
2023-04-21T14:36:28.288Z,38.55
2023-04-21T14:38:56.751Z,38.38
2023-04-21T14:41:25.262Z,38.55
2023-04-21T14:43:53.842Z,38.82
2023-04-21T14:46:22.949Z,39.20
2023-04-21T14:48:51.746Z,39.62
2023-04-21T14:51:20.313Z,40.05
2023-04-21T14:53:48.789Z,40.32
2023-04-21T14:56:17.160Z,40.67
2023-04-21T15:05:11.033Z,39.31
2023-04-21T15:07:40.747Z,38.03
2023-04-21T15:10:11.272Z,36.93
2023-04-21T15:12:42.236Z,35.89
2023-04-21T15:15:11.679Z,34.89
2023-04-21T15:17:40.427Z,34.03
2023-04-21T15:20:10.466Z,33.25
2023-04-21T15:22:42.131Z,33.10
2023-04-21T15:25:10.566Z,33.70
2023-04-21T15:27:42.136Z,34.58
2023-04-21T15:30:12.185Z,35.47
2023-04-21T15:41:04.700Z,38.74
2023-04-21T15:43:33.820Z,39.34
2023-04-21T15:46:02.407Z,39.88
2023-04-21T15:48:31.196Z,40.32
2023-04-21T15:50:59.876Z,40.70
2023-04-21T15:53:28.248Z,41.13
2023-04-21T15:55:56.641Z,41.49
2023-04-21T15:58:25.115Z,41.68
2023-04-21T16:00:53.635Z,41.79
2023-04-21T16:03:22.612Z,42.00
2023-04-21T16:05:51.693Z,42.24
2023-04-21T16:08:20.902Z,42.49
2023-04-21T16:10:49.581Z,42.79
2023-04-21T16:13:18.545Z,43.03
2023-04-21T16:15:47.014Z,43.16
2023-04-21T16:18:15.543Z,43.25
2023-04-21T16:20:45.999Z,43.21
2023-04-21T16:23:15.611Z,43.22
2023-04-21T16:25:44.733Z,43.34
2023-04-21T16:28:13.197Z,43.43
2023-04-21T16:30:44.848Z,43.50
2023-04-21T16:33:14.499Z,43.59
2023-04-21T16:35:43.160Z,43.59
2023-04-21T16:38:11.930Z,43.55
2023-04-21T16:40:40.514Z,43.58
2023-04-21T16:43:09.355Z,43.59
2023-04-21T16:45:38.287Z,43.56
2023-04-21T16:48:07.542Z,43.49
2023-04-21T16:50:36.096Z,43.32
2023-04-21T16:53:04.634Z,43.16
2023-04-21T16:55:33.094Z,42.78
2023-04-21T16:58:01.509Z,42.21
2023-04-21T17:00:32.955Z,41.67
2023-04-21T17:03:01.477Z,41.05
2023-04-21T17:05:30.192Z,40.49
2023-04-21T17:07:58.648Z,40.01
2023-04-21T17:10:27.222Z,39.46
2023-04-21T17:12:55.628Z,38.79
2023-04-21T17:15:24.045Z,38.04
2023-04-21T17:17:52.554Z,36.88
2023-04-21T17:20:21.666Z,35.44
2023-04-21T17:22:50.201Z,34.11
2023-04-21T17:25:18.674Z,32.90
2023-04-21T17:27:47.604Z,31.78
2023-04-21T17:30:16.304Z,30.77
2023-04-21T17:32:44.775Z,29.88
2023-04-21T17:35:13.197Z,29.05
2023-04-21T17:37:41.577Z,28.28
2023-04-21T17:40:12.684Z,27.55
2023-04-21T17:42:41.101Z,26.85
2023-04-21T17:45:09.993Z,26.21
2023-04-21T17:47:41.360Z,25.62
2023-04-21T17:50:12.763Z,25.00
2023-04-21T17:52:41.425Z,24.44
2023-04-21T17:55:09.921Z,23.87
2023-04-21T17:57:38.364Z,23.33
2023-04-21T18:00:11.545Z,22.84
2023-04-21T18:02:40.269Z,22.39
2023-04-21T18:05:08.985Z,21.96
2023-04-21T18:07:37.558Z,21.55
2023-04-21T18:10:07.188Z,21.16
2023-04-21T18:12:35.633Z,20.72
2023-04-21T18:15:05.115Z,20.32
2023-04-21T18:17:34.867Z,19.93
2023-04-21T18:20:04.758Z,19.60
2023-04-21T18:22:35.256Z,19.27
2023-04-21T18:25:04.148Z,19.00
2023-04-21T18:27:32.634Z,18.70
2023-04-21T18:30:01.426Z,18.43
2023-04-21T18:32:30.804Z,18.15
2023-04-21T18:35:03.952Z,17.91
2023-04-21T18:37:32.880Z,17.69
2023-04-21T18:40:01.180Z,17.47
2023-04-21T18:42:29.595Z,17.26
2023-04-21T18:44:59.077Z,17.07
2023-04-21T18:47:27.971Z,16.85
2023-04-21T18:49:56.332Z,16.67
2023-04-21T18:52:24.687Z,16.49
2023-04-21T18:54:53.087Z,16.32
2023-04-21T18:57:21.537Z,16.15
2023-04-21T18:59:49.945Z,16.00
2023-04-21T19:02:18.480Z,15.84
2023-04-21T19:04:47.260Z,15.69
2023-04-21T19:07:16.815Z,15.57
2023-04-21T19:09:45.410Z,15.43
2023-04-21T19:12:14.524Z,15.30
2023-04-21T19:14:47.191Z,15.18
2023-04-21T19:17:16.182Z,15.07
2023-04-21T19:19:47.417Z,14.94
2023-04-21T19:22:16.440Z,14.82
2023-04-21T19:24:45.020Z,14.70
2023-04-21T19:27:16.168Z,14.57
2023-04-21T19:29:44.505Z,14.47
2023-04-21T19:32:15.556Z,14.36
2023-04-21T19:34:44.349Z,14.28
2023-04-21T19:37:14.097Z,14.17
2023-04-21T19:39:42.498Z,14.08
2023-04-21T19:42:10.865Z,13.99
2023-04-21T19:44:39.576Z,13.91
2023-04-21T19:47:08.296Z,13.83
2023-04-21T19:49:38.708Z,13.75
2023-04-21T19:52:07.225Z,13.68
2023-04-21T19:54:36.197Z,13.60
2023-04-21T19:57:04.800Z,13.52
2023-04-21T19:59:34.689Z,13.45
2023-04-21T20:02:03.259Z,13.36
2023-04-21T20:04:31.960Z,13.27
2023-04-21T20:07:00.764Z,13.19
2023-04-21T20:09:29.728Z,13.10
2023-04-21T20:11:58.173Z,13.02
2023-04-21T20:14:26.801Z,12.93
2023-04-21T20:16:55.697Z,12.87
2023-04-21T20:19:27.021Z,12.80
2023-04-21T20:21:55.558Z,12.74
2023-04-21T20:24:23.963Z,12.68
2023-04-21T20:26:53.493Z,12.64
2023-04-21T20:29:21.924Z,12.58
2023-04-21T20:31:50.756Z,12.53
2023-04-21T20:34:19.195Z,12.47
2023-04-21T20:38:10.518Z,12.43
2023-04-21T20:40:39.712Z,12.34
2023-04-21T20:43:12.420Z,12.28
2023-04-21T20:45:54.317Z,12.21
2023-04-21T20:48:22.740Z,12.14
2023-04-21T20:50:53.115Z,12.09
2023-04-21T20:53:22.560Z,12.03
2023-04-21T20:55:51.239Z,11.97
2023-04-21T20:58:19.819Z,11.92
2023-04-21T21:00:48.378Z,11.86
2023-04-21T21:03:20.388Z,11.80
2023-04-21T21:05:49.622Z,11.73
2023-04-21T21:08:18.040Z,11.66
2023-04-21T21:10:46.395Z,11.58
2023-04-21T21:13:14.839Z,11.51
2023-04-21T21:15:43.230Z,11.45
2023-04-21T21:18:11.757Z,11.39
2023-04-21T21:20:40.843Z,11.33
2023-04-21T21:23:09.355Z,11.28
2023-04-21T21:25:37.737Z,11.22
2023-04-21T21:28:06.717Z,11.17
2023-04-21T21:30:35.074Z,11.11
2023-04-21T21:33:03.660Z,11.06
2023-04-21T21:35:32.610Z,11.01
2023-04-21T21:38:01.391Z,10.96
2023-04-21T21:40:29.869Z,10.90
2023-04-21T21:42:58.328Z,10.85
2023-04-21T21:45:26.804Z,10.80
2023-04-21T21:47:55.799Z,10.76
2023-04-21T21:50:24.353Z,10.72
2023-04-21T21:52:52.698Z,10.69
2023-04-21T21:55:21.342Z,10.64
2023-04-21T21:57:49.758Z,10.60
2023-04-21T22:00:19.098Z,10.55
2023-04-21T22:02:47.760Z,10.51
2023-04-21T22:05:16.382Z,10.47
2023-04-21T22:07:45.630Z,10.43
2023-04-21T22:10:14.141Z,10.40
2023-04-21T22:12:42.553Z,10.36
2023-04-21T22:15:11.700Z,10.33
2023-04-21T22:26:12.971Z,10.22
2023-04-21T22:28:41.880Z,10.18
2023-04-21T22:31:10.585Z,10.14
2023-04-21T22:33:39.030Z,10.10
2023-04-21T22:36:09.814Z,10.05
2023-04-21T22:38:38.942Z,9.99
2023-04-21T22:41:07.408Z,9.94
2023-04-21T22:43:36.006Z,9.90
2023-04-21T22:46:04.717Z,9.88
2023-04-21T22:48:36.209Z,9.86
2023-04-21T22:51:07.278Z,9.83
2023-04-21T22:53:35.661Z,9.81
2023-04-21T22:56:04.725Z,9.78
2023-04-21T22:58:33.132Z,9.75
2023-04-21T23:01:02.084Z,9.72
2023-04-21T23:03:31.278Z,9.70
2023-04-21T23:05:59.889Z,9.68
2023-04-21T23:08:28.305Z,9.66
2023-04-21T23:10:57.331Z,9.63
2023-04-21T23:13:26.002Z,9.60
2023-04-21T23:15:54.428Z,9.57
2023-04-21T23:18:22.755Z,9.53
2023-04-21T23:20:51.191Z,9.51
2023-04-21T23:23:19.736Z,9.47
2023-04-21T23:25:48.070Z,9.44
2023-04-21T23:28:16.688Z,9.40
2023-04-21T23:30:45.042Z,9.37
2023-04-21T23:33:13.614Z,9.32
2023-04-21T23:35:42.042Z,9.29
2023-04-21T23:38:10.796Z,9.26
2023-04-21T23:40:39.160Z,9.23
2023-04-21T23:43:07.865Z,9.21
2023-04-21T23:45:36.487Z,9.18
2023-04-21T23:48:04.951Z,9.16
2023-04-21T23:50:33.407Z,9.12
2023-04-21T23:53:02.016Z,9.10
2023-04-21T23:55:30.828Z,9.06
2023-04-21T23:57:59.179Z,9.01
