createdAt,value
2023-04-02T00:02:54.639Z,101641.13
2023-04-02T00:08:00.503Z,101616.28
2023-04-02T00:13:12.086Z,101666.69
2023-04-02T00:18:20.778Z,101681.69
2023-04-02T00:23:23.668Z,101671.41
2023-04-02T00:28:26.544Z,101613.25
2023-04-02T00:33:31.917Z,101466.41
2023-04-02T00:38:35.354Z,101573.44
2023-04-02T00:43:39.501Z,101558.38
2023-04-02T00:49:05.757Z,101540.69
2023-04-02T00:54:16.006Z,101562.75
2023-04-02T00:59:26.950Z,101524.03
2023-04-02T01:04:36.765Z,101505.56
2023-04-02T01:10:10.869Z,101494.94
2023-04-02T01:15:20.973Z,101509.06
2023-04-02T01:20:47.845Z,101518.06
2023-04-02T01:26:15.156Z,101523.59
2023-04-02T01:31:17.834Z,101530.47
2023-04-02T01:36:52.280Z,101526.88
2023-04-02T01:42:06.302Z,101506.59
2023-04-02T01:47:13.473Z,101500.56
2023-04-02T01:52:26.682Z,101486.44
2023-04-02T01:57:29.145Z,101480.16
2023-04-02T02:02:31.504Z,101484.66
2023-04-02T02:07:33.719Z,101495.34
2023-04-02T02:12:36.576Z,101485.69
2023-04-02T02:17:39.057Z,101490.34
2023-04-02T02:22:46.377Z,101477.19
2023-04-02T02:27:57.034Z,101466.50
2023-04-02T02:33:22.216Z,101481.44
2023-04-02T02:38:58.331Z,101482.59
2023-04-02T02:44:10.847Z,101475.50
2023-04-02T02:49:19.512Z,101459.75
2023-04-02T02:54:22.286Z,101458.81
2023-04-02T02:59:25.081Z,101457.00
2023-04-02T03:04:30.808Z,101448.34
2023-04-02T03:09:44.776Z,101438.66
2023-04-02T03:14:57.609Z,101425.41
2023-04-02T03:20:31.374Z,101429.00
2023-04-02T03:25:44.821Z,101439.72
2023-04-02T03:31:22.341Z,101429.78
2023-04-02T03:36:32.046Z,101432.63
2023-04-02T03:42:01.988Z,101433.56
2023-04-02T03:47:27.374Z,101431.00
2023-04-02T03:52:31.311Z,101435.47
2023-04-02T03:57:43.614Z,101454.78
2023-04-02T04:02:49.505Z,101450.22
2023-04-02T04:08:00.087Z,101449.38
2023-04-02T04:13:08.923Z,101461.78
2023-04-02T04:18:35.191Z,101463.66
2023-04-02T04:23:50.577Z,101476.94
2023-04-02T04:29:17.282Z,101486.59
2023-04-02T04:34:26.866Z,101491.16
2023-04-02T04:39:46.163Z,101498.13
2023-04-02T04:45:23.642Z,101490.50
2023-04-02T04:50:37.121Z,101483.41
2023-04-02T04:55:44.538Z,101486.69
2023-04-02T05:01:03.193Z,101492.97
2023-04-02T05:06:30.908Z,101474.59
2023-04-02T05:11:47.471Z,101475.53
2023-04-02T05:16:57.927Z,101464.75
2023-04-02T05:22:18.284Z,101460.38
2023-04-02T05:28:06.487Z,101472.88
2023-04-02T05:33:18.325Z,101487.00
2023-04-02T05:38:25.440Z,101502.16
2023-04-02T05:43:30.420Z,101533.78
2023-04-02T05:48:43.577Z,101537.56
2023-04-02T05:54:14.025Z,101541.09
2023-04-02T05:59:27.590Z,101541.25
2023-04-02T06:04:55.829Z,101531.41
2023-04-02T06:10:36.802Z,101538.53
2023-04-02T06:15:39.651Z,101549.03
2023-04-02T06:20:46.808Z,101551.88
2023-04-02T06:26:26.521Z,101543.28
2023-04-02T06:31:36.558Z,101542.13
2023-04-02T06:36:41.396Z,101553.56
2023-04-02T06:41:45.783Z,101558.03
2023-04-02T06:47:23.110Z,101558.19
2023-04-02T06:52:37.550Z,101560.97
2023-04-02T06:57:43.032Z,101578.47
2023-04-02T07:02:46.804Z,101584.44
2023-04-02T07:07:49.308Z,101578.38
2023-04-02T07:12:52.664Z,101581.97
2023-04-02T07:17:59.414Z,101596.16
2023-04-02T07:23:02.457Z,101612.00
2023-04-02T07:28:05.160Z,101643.63
2023-04-02T07:33:07.306Z,101704.59
2023-04-02T07:38:09.779Z,101638.59
2023-04-02T07:43:12.235Z,101640.88
2023-04-02T07:48:15.031Z,101613.44
2023-04-02T07:53:30.514Z,101594.75
2023-04-02T07:58:33.615Z,101639.56
2023-04-02T08:03:35.968Z,101655.25
2023-04-02T08:08:38.319Z,101655.34
2023-04-02T08:13:40.603Z,101686.50
2023-04-02T08:18:42.723Z,101640.88
2023-04-02T08:23:45.373Z,101640.03
2023-04-02T08:28:47.485Z,101646.91
2023-04-02T08:33:49.581Z,101650.44
2023-04-02T08:38:51.775Z,101645.91
2023-04-02T08:44:18.389Z,101658.59
2023-04-02T08:49:36.020Z,101671.94
2023-04-02T08:54:38.176Z,101660.38
2023-04-02T08:59:43.357Z,101671.75
2023-04-02T09:04:45.736Z,101676.94
2023-04-02T09:09:50.131Z,101685.75
2023-04-02T09:15:22.758Z,101698.25
2023-04-02T09:20:26.635Z,101699.84
2023-04-02T09:25:32.500Z,101693.91
2023-04-02T09:31:02.388Z,101712.25
2023-04-02T09:36:04.879Z,101710.47
2023-04-02T09:41:18.810Z,101700.06
2023-04-02T09:46:26.029Z,101700.06
2023-04-02T09:51:36.721Z,101701.66
2023-04-02T09:56:40.768Z,101726.28
2023-04-02T10:01:50.576Z,101710.66
2023-04-02T10:06:58.094Z,101708.09
2023-04-02T10:12:02.486Z,101729.38
2023-04-02T10:17:27.948Z,101708.94
2023-04-02T10:22:30.151Z,101691.50
2023-04-02T10:27:40.871Z,101705.34
2023-04-02T10:33:00.889Z,101704.50
2023-04-02T10:38:14.303Z,101707.31
2023-04-02T10:43:51.910Z,101725.59
2023-04-02T10:49:12.442Z,101722.00
2023-04-02T10:55:05.360Z,101716.81
2023-04-02T11:00:19.064Z,101728.25
2023-04-02T11:05:58.751Z,101732.72
2023-04-02T11:11:20.329Z,101720.28
2023-04-02T11:16:22.790Z,101713.97
2023-04-02T11:21:30.577Z,101719.28
2023-04-02T11:26:46.366Z,101729.00
2023-04-02T11:31:51.275Z,101712.09
2023-04-02T11:36:53.972Z,101709.44
2023-04-02T11:42:09.689Z,101720.88
2023-04-02T11:47:16.811Z,101711.97
2023-04-02T11:52:59.858Z,101697.03
2023-04-02T11:58:17.737Z,101712.81
2023-04-02T12:03:37.503Z,101709.53
2023-04-02T12:08:58.047Z,101703.44
2023-04-02T12:14:01.411Z,101684.81
2023-04-02T12:19:09.512Z,101693.41
2023-04-02T12:24:21.845Z,101675.81
2023-04-02T12:29:27.461Z,101673.16
2023-04-02T12:34:30.959Z,101657.53
2023-04-02T12:39:34.787Z,101653.94
2023-04-02T12:44:37.101Z,101653.75
2023-04-02T12:49:41.879Z,101665.09
2023-04-02T12:55:06.338Z,101664.38
2023-04-02T13:00:20.410Z,101685.75
2023-04-02T13:05:42.970Z,101674.28
2023-04-02T13:10:45.954Z,101670.59
2023-04-02T13:16:20.484Z,101684.63
2023-04-02T13:21:30.068Z,101682.81
2023-04-02T13:26:32.154Z,101680.34
2023-04-02T13:31:34.456Z,101676.09
2023-04-02T13:36:37.704Z,101680.28
2023-04-02T13:41:43.219Z,101673.06
2023-04-02T13:46:45.405Z,101675.81
2023-04-02T13:51:50.189Z,101675.16
2023-04-02T13:56:53.007Z,101667.47
2023-04-02T14:01:59.224Z,101676.94
2023-04-02T14:07:28.486Z,101677.63
2023-04-02T14:12:33.687Z,101665.00
2023-04-02T14:18:00.979Z,101672.31
2023-04-02T14:23:33.927Z,101690.19
2023-04-02T14:28:43.117Z,101697.88
2023-04-02T14:34:03.745Z,101683.56
2023-04-02T14:39:33.110Z,101693.22
2023-04-02T14:44:56.824Z,101684.72
2023-04-02T14:50:10.259Z,101675.22
2023-04-02T14:55:24.035Z,101676.00
2023-04-02T15:00:37.908Z,101673.91
2023-04-02T15:05:54.196Z,101671.09
2023-04-02T15:11:21.620Z,101680.34
2023-04-02T15:16:26.907Z,101688.22
2023-04-02T15:22:13.944Z,101671.09
2023-04-02T15:27:30.586Z,101669.19
2023-04-02T15:32:32.747Z,101695.50
2023-04-02T15:38:12.087Z,101691.22
2023-04-02T15:43:20.544Z,101708.00
2023-04-02T15:48:28.518Z,101714.06
2023-04-02T15:53:48.477Z,101706.31
2023-04-02T15:59:28.742Z,101700.91
2023-04-02T16:04:37.037Z,101713.22
2023-04-02T16:10:10.635Z,101709.69
2023-04-02T16:15:31.943Z,101722.78
2023-04-02T16:20:44.055Z,101714.84
2023-04-02T16:26:27.241Z,101713.91
2023-04-02T16:31:50.831Z,101729.81
2023-04-02T16:37:10.426Z,101709.53
2023-04-02T16:42:49.613Z,101713.03
2023-04-02T16:48:36.298Z,101720.78
2023-04-02T16:54:16.016Z,101734.91
2023-04-02T16:59:35.198Z,101762.34
2023-04-02T17:05:11.064Z,101772.22
2023-04-02T17:10:42.345Z,101780.84
2023-04-02T17:15:51.866Z,101770.22
2023-04-02T17:20:54.788Z,101778.19
2023-04-02T17:26:02.449Z,101782.63
2023-04-02T17:31:13.036Z,101779.31
2023-04-02T17:36:26.683Z,101775.69
2023-04-02T17:41:43.629Z,101771.25
2023-04-02T17:47:13.516Z,101790.59
2023-04-02T17:52:33.884Z,101788.88
2023-04-02T17:58:01.727Z,101784.88
2023-04-02T18:03:51.806Z,101803.94
2023-04-02T18:09:04.456Z,101806.34
2023-04-02T18:14:24.836Z,101814.38
2023-04-02T18:20:16.229Z,101814.75
2023-04-02T18:25:18.207Z,101796.19
2023-04-02T18:30:58.697Z,101802.44
2023-04-02T18:36:11.478Z,101819.00
2023-04-02T18:41:16.716Z,101819.75
2023-04-02T18:46:33.833Z,101824.50
2023-04-02T18:51:39.422Z,101824.41
2023-04-02T18:56:42.957Z,101820.22
2023-04-02T19:01:49.237Z,101828.09
2023-04-02T19:07:03.958Z,101836.91
2023-04-02T19:12:21.197Z,101848.44
2023-04-02T19:18:01.744Z,101848.44
2023-04-02T19:23:03.947Z,101850.31
2023-04-02T19:28:20.995Z,101858.03
2023-04-02T19:33:26.119Z,101876.59
2023-04-02T19:39:08.888Z,101879.47
2023-04-02T19:44:13.449Z,101902.41
2023-04-02T19:49:28.542Z,101892.66
2023-04-02T19:54:30.966Z,101892.66
2023-04-02T19:59:33.164Z,101883.59
2023-04-02T20:04:35.402Z,101865.22
2023-04-02T20:09:37.540Z,101884.69
2023-04-02T20:14:39.739Z,101875.41
2023-04-02T20:19:42.202Z,101899.75
2023-04-02T20:24:44.680Z,101900.34
2023-04-02T20:29:46.893Z,101891.34
2023-04-02T20:34:49.374Z,101893.44
2023-04-02T20:39:51.699Z,101894.38
2023-04-02T20:44:53.912Z,101896.25
2023-04-02T20:49:56.513Z,101902.41
2023-04-02T20:54:58.691Z,101890.00
2023-04-02T21:00:02.896Z,101904.97
2023-04-02T21:05:05.382Z,101901.19
2023-04-02T21:10:07.986Z,101903.00
2023-04-02T21:15:12.255Z,101909.44
2023-04-02T21:20:14.476Z,101906.84
2023-04-02T21:25:16.623Z,101914.66
2023-04-02T21:30:18.688Z,101927.72
2023-04-02T21:35:20.805Z,101921.56
2023-04-02T21:40:22.906Z,101932.50
2023-04-02T21:45:25.012Z,101916.88
2023-04-02T21:50:27.084Z,101920.31
2023-04-02T21:55:29.289Z,101905.91
2023-04-02T22:00:31.279Z,101915.78
2023-04-02T22:05:33.409Z,101903.63
2023-04-02T22:10:36.222Z,101899.38
2023-04-02T22:15:38.622Z,101910.72
2023-04-02T22:20:41.405Z,101910.56
2023-04-02T22:25:43.495Z,101909.50
2023-04-02T22:30:46.032Z,101903.34
2023-04-02T22:35:52.440Z,101902.84
2023-04-02T22:41:04.976Z,101892.44
2023-04-02T22:46:09.419Z,101884.41
2023-04-02T22:51:13.623Z,101879.09
2023-04-02T22:56:22.186Z,101892.34
2023-04-02T23:01:27.761Z,101884.41
2023-04-02T23:06:30.022Z,101875.22
2023-04-02T23:11:32.193Z,101881.41
2023-04-02T23:16:34.449Z,101876.25
2023-04-02T23:21:36.700Z,101876.44
2023-04-02T23:26:39.058Z,101869.53
2023-04-02T23:31:41.205Z,101875.31
2023-04-02T23:36:43.450Z,101870.09
2023-04-02T23:41:45.688Z,101857.19
2023-04-02T23:46:47.883Z,101871.41
2023-04-02T23:51:50.060Z,101844.06
2023-04-02T23:56:52.352Z,101860.63
