createdAt,value
2018-09-10T00:01:59.647Z,84.08
2018-09-10T00:04:29.025Z,83.95
2018-09-10T00:06:58.434Z,84.02
2018-09-10T00:09:27.783Z,83.91
2018-09-10T00:11:57.166Z,83.91
2018-09-10T00:14:26.562Z,84.39
2018-09-10T00:16:55.919Z,83.93
2018-09-10T00:19:25.295Z,84.88
2018-09-10T00:21:54.678Z,85.20
2018-09-10T00:24:24.158Z,84.76
2018-09-10T00:26:53.586Z,84.62
2018-09-10T00:29:22.958Z,84.13
2018-09-10T00:31:52.358Z,84.85
2018-09-10T00:34:21.848Z,85.22
2018-09-10T00:36:51.214Z,85.64
2018-09-10T00:39:20.594Z,85.72
2018-09-10T00:41:50.023Z,85.27
2018-09-10T00:44:19.402Z,85.34
2018-09-10T00:46:48.817Z,84.78
2018-09-10T00:49:18.246Z,84.72
2018-09-10T00:51:47.646Z,85.86
2018-09-10T00:54:17.014Z,86.05
2018-09-10T00:56:46.535Z,86.13
2018-09-10T00:59:15.915Z,86.32
2018-09-10T01:01:45.315Z,86.93
2018-09-10T01:04:14.708Z,86.55
2018-09-10T01:06:44.110Z,86.74
2018-09-10T01:09:13.500Z,86.67
2018-09-10T01:11:42.865Z,87.79
2018-09-10T01:14:12.226Z,87.83
2018-09-10T01:16:41.621Z,87.46
2018-09-10T01:19:11.067Z,87.61
2018-09-10T01:21:40.481Z,87.80
2018-09-10T01:24:09.857Z,88.36
2018-09-10T01:26:39.250Z,88.68
2018-09-10T01:29:08.666Z,87.42
2018-09-10T01:31:38.070Z,87.28
2018-09-10T01:34:12.466Z,87.74
2018-09-10T01:36:41.850Z,87.75
2018-09-10T01:39:11.247Z,87.70
2018-09-10T01:41:40.628Z,87.54
2018-09-10T01:44:09.987Z,87.97
2018-09-10T01:46:39.395Z,87.42
2018-09-10T01:49:08.758Z,87.01
2018-09-10T01:51:38.132Z,88.06
2018-09-10T01:54:07.642Z,87.94
2018-09-10T01:56:37.006Z,87.67
2018-09-10T01:59:06.422Z,87.98
2018-09-10T02:01:35.929Z,87.51
2018-09-10T02:04:05.294Z,87.57
2018-09-10T02:06:34.743Z,86.84
2018-09-10T02:09:05.411Z,86.46
2018-09-10T02:11:34.798Z,86.03
2018-09-10T02:14:04.198Z,86.36
2018-09-10T02:16:33.652Z,86.40
2018-09-10T02:19:03.046Z,86.94
2018-09-10T02:21:32.434Z,86.67
2018-09-10T02:24:01.834Z,86.90
2018-09-10T02:26:31.223Z,87.02
2018-09-10T02:29:00.646Z,87.47
2018-09-10T02:31:30.078Z,87.27
2018-09-10T02:33:59.474Z,87.56
2018-09-10T02:36:28.838Z,87.23
2018-09-10T02:38:58.298Z,87.63
2018-09-10T02:41:27.680Z,87.20
2018-09-10T02:43:57.054Z,87.66
2018-09-10T02:46:26.466Z,87.02
2018-09-10T02:48:55.867Z,86.73
2018-09-10T02:51:25.282Z,87.62
2018-09-10T02:53:54.655Z,87.25
2018-09-10T02:56:24.040Z,88.58
2018-09-10T02:58:53.448Z,88.63
2018-09-10T03:01:22.810Z,88.97
2018-09-10T03:03:52.218Z,89.45
2018-09-10T03:06:21.858Z,90.04
2018-09-10T03:08:51.255Z,89.87
2018-09-10T03:11:20.623Z,89.47
2018-09-10T03:13:50.077Z,89.13
2018-09-10T03:16:19.469Z,88.70
2018-09-10T03:18:48.833Z,88.38
2018-09-10T03:21:18.199Z,88.23
2018-09-10T03:23:47.591Z,88.48
2018-09-10T03:26:16.958Z,89.17
2018-09-10T03:28:46.341Z,88.35
2018-09-10T03:31:15.722Z,89.99
2018-09-10T03:33:45.217Z,89.75
2018-09-10T03:36:14.586Z,89.15
2018-09-10T03:38:43.972Z,89.26
2018-09-10T03:41:13.354Z,89.00
2018-09-10T03:43:42.751Z,89.65
2018-09-10T03:46:12.125Z,89.35
2018-09-10T03:48:41.494Z,89.34
2018-09-10T03:51:10.858Z,89.74
2018-09-10T03:53:40.227Z,89.38
2018-09-10T03:56:09.610Z,88.48
2018-09-10T03:58:39.018Z,87.90
2018-09-10T04:01:08.935Z,88.43
2018-09-10T04:03:38.306Z,88.50
2018-09-10T04:06:07.714Z,88.83
2018-09-10T04:08:37.236Z,89.62
2018-09-10T04:11:06.754Z,89.40
2018-09-10T04:13:36.246Z,88.31
2018-09-10T04:16:05.614Z,88.43
2018-09-10T04:18:35.019Z,88.57
2018-09-10T04:21:04.402Z,88.13
2018-09-10T04:23:33.782Z,88.64
2018-09-10T04:26:03.258Z,88.36
2018-09-10T04:28:32.642Z,88.67
2018-09-10T04:31:02.015Z,88.52
2018-09-10T04:33:31.430Z,87.76
2018-09-10T04:36:00.887Z,88.68
2018-09-10T04:38:30.186Z,89.30
2018-09-10T04:41:00.548Z,89.40
2018-09-10T04:43:29.947Z,89.02
2018-09-10T04:46:00.954Z,89.75
2018-09-10T04:48:30.365Z,88.38
2018-09-10T04:51:00.592Z,88.63
2018-09-10T04:53:29.971Z,88.89
2018-09-10T04:56:00.570Z,88.59
2018-09-10T04:58:29.941Z,88.54
2018-09-10T05:00:59.572Z,89.18
2018-09-10T05:03:29.018Z,89.11
2018-09-10T05:05:58.624Z,89.49
2018-09-10T05:08:28.039Z,88.78
2018-09-10T05:10:57.442Z,88.95
2018-09-10T05:13:26.797Z,88.84
2018-09-10T05:15:56.190Z,89.33
2018-09-10T05:18:25.614Z,90.28
2018-09-10T05:20:55.009Z,90.05
2018-09-10T05:23:24.409Z,90.35
2018-09-10T05:25:53.778Z,89.88
2018-09-10T05:28:23.154Z,89.44
2018-09-10T05:30:52.552Z,89.29
2018-09-10T05:33:22.065Z,89.10
2018-09-10T05:35:51.482Z,88.39
2018-09-10T05:38:20.894Z,87.96
2018-09-10T05:40:50.258Z,87.75
2018-09-10T05:43:19.625Z,87.41
2018-09-10T05:45:49.006Z,87.12
2018-09-10T05:48:18.391Z,87.14
2018-09-10T05:50:47.766Z,86.62
2018-09-10T05:53:17.186Z,86.22
2018-09-10T05:55:46.511Z,86.18
2018-09-10T05:58:15.886Z,86.26
2018-09-10T06:00:45.258Z,86.72
2018-09-10T06:03:14.630Z,85.49
2018-09-10T06:05:44.006Z,85.65
2018-09-10T06:08:13.402Z,85.33
2018-09-10T06:10:42.773Z,84.11
2018-09-10T06:13:12.139Z,84.60
2018-09-10T06:15:41.507Z,84.82
2018-09-10T06:18:10.875Z,83.29
2018-09-10T06:20:40.234Z,83.22
2018-09-10T06:23:09.615Z,83.05
2018-09-10T06:25:38.989Z,83.58
2018-09-10T06:28:08.382Z,83.04
2018-09-10T06:30:37.769Z,81.87
2018-09-10T06:33:07.146Z,82.26
2018-09-10T06:35:36.731Z,81.17
2018-09-10T06:38:06.404Z,80.77
2018-09-10T06:40:35.759Z,80.76
2018-09-10T06:43:05.417Z,79.71
2018-09-10T06:45:35.388Z,79.57
2018-09-10T06:48:04.795Z,78.89
2018-09-10T06:50:34.194Z,79.04
2018-09-10T06:53:03.571Z,77.38
2018-09-10T06:55:33.282Z,78.43
2018-09-10T06:58:02.669Z,77.50
2018-09-10T07:00:32.055Z,77.22
2018-09-10T07:03:01.450Z,77.42
2018-09-10T07:05:30.818Z,77.65
2018-09-10T07:08:00.203Z,76.74
2018-09-10T07:10:29.699Z,76.53
2018-09-10T07:12:59.082Z,76.29
2018-09-10T07:15:28.423Z,76.53
2018-09-10T07:17:58.113Z,75.55
2018-09-10T07:20:27.756Z,76.05
2018-09-10T07:22:57.314Z,75.59
2018-09-10T07:25:27.022Z,75.16
2018-09-10T07:27:56.706Z,74.55
2018-09-10T07:30:26.833Z,74.33
2018-09-10T07:32:56.512Z,73.71
2018-09-10T07:35:26.157Z,73.68
2018-09-10T07:37:55.726Z,73.57
2018-09-10T07:40:25.390Z,74.47
2018-09-10T07:42:55.027Z,73.50
2018-09-10T07:45:24.616Z,74.00
2018-09-10T07:47:54.250Z,73.84
2018-09-10T07:50:23.930Z,72.42
2018-09-10T07:52:53.637Z,71.77
2018-09-10T07:55:23.308Z,71.90
2018-09-10T07:57:52.964Z,71.99
2018-09-10T08:00:22.681Z,71.85
2018-09-10T08:02:52.390Z,71.61
2018-09-10T08:05:21.974Z,68.94
2018-09-10T08:07:51.691Z,68.80
2018-09-10T08:10:21.364Z,70.10
2018-09-10T08:12:51.012Z,70.29
2018-09-10T08:15:20.807Z,69.89
2018-09-10T08:17:50.414Z,68.70
2018-09-10T08:20:20.003Z,69.21
2018-09-10T08:22:49.552Z,69.35
2018-09-10T08:25:19.264Z,68.23
2018-09-10T08:27:48.823Z,67.33
2018-09-10T08:30:18.450Z,66.54
2018-09-10T08:32:48.022Z,67.38
2018-09-10T08:35:17.779Z,68.71
2018-09-10T08:37:47.590Z,67.72
2018-09-10T08:40:17.268Z,67.47
2018-09-10T08:42:47.033Z,67.30
2018-09-10T08:45:16.695Z,65.92
2018-09-10T08:47:46.293Z,66.09
2018-09-10T08:50:15.912Z,65.61
2018-09-10T08:52:45.663Z,65.40
2018-09-10T08:55:15.352Z,64.67
2018-09-10T08:57:44.847Z,64.42
2018-09-10T09:00:14.480Z,64.12
2018-09-10T09:02:44.057Z,64.83
2018-09-10T09:05:13.712Z,64.74
2018-09-10T09:07:43.323Z,63.72
2018-09-10T09:10:13.030Z,62.66
2018-09-10T09:12:42.592Z,61.67
2018-09-10T09:15:12.296Z,61.26
2018-09-10T09:17:41.967Z,61.71
2018-09-10T09:20:11.668Z,61.21
2018-09-10T09:22:41.351Z,59.61
2018-09-10T09:25:10.988Z,59.92
2018-09-10T09:27:40.608Z,58.77
2018-09-10T09:30:10.316Z,59.27
2018-09-10T09:32:39.937Z,60.09
2018-09-10T09:35:09.618Z,59.32
2018-09-10T09:37:44.494Z,59.38
2018-09-10T09:40:19.340Z,58.98
2018-09-10T09:42:54.232Z,58.59
2018-09-10T09:46:29.725Z,58.01
2018-09-10T09:48:59.327Z,58.35
2018-09-10T09:51:28.925Z,57.40
2018-09-10T09:53:58.580Z,58.25
2018-09-10T09:56:28.133Z,57.70
2018-09-10T09:58:58.001Z,56.54
2018-09-10T10:01:32.533Z,56.43
2018-09-10T10:04:07.492Z,56.08
2018-09-10T10:06:37.312Z,56.89
2018-09-10T10:09:11.822Z,56.56
2018-09-10T10:11:41.840Z,54.44
2018-09-10T10:14:11.981Z,55.63
2018-09-10T10:16:41.537Z,55.88
2018-09-10T10:19:11.139Z,54.64
2018-09-10T10:21:40.732Z,54.56
2018-09-10T10:24:10.420Z,54.35
2018-09-10T10:26:40.090Z,54.88
2018-09-10T10:29:09.819Z,54.00
2018-09-10T10:31:39.436Z,54.06
2018-09-10T10:34:09.044Z,52.89
2018-09-10T10:36:38.699Z,52.31
2018-09-10T10:39:08.795Z,49.88
2018-09-10T10:41:38.511Z,49.88
2018-09-10T10:44:08.082Z,51.07
2018-09-10T10:46:37.690Z,49.63
2018-09-10T10:49:07.402Z,49.38
2018-09-10T10:51:37.006Z,48.90
2018-09-10T10:54:06.809Z,48.15
2018-09-10T10:56:37.382Z,47.69
2018-09-10T10:59:07.138Z,48.28
2018-09-10T11:01:36.730Z,47.83
2018-09-10T11:04:06.443Z,48.62
2018-09-10T11:06:36.008Z,48.06
2018-09-10T11:09:07.525Z,47.87
2018-09-10T11:11:37.322Z,48.18
2018-09-10T11:14:06.967Z,47.99
2018-09-10T11:16:36.549Z,48.15
2018-09-10T11:19:06.240Z,47.75
2018-09-10T11:21:35.990Z,47.66
2018-09-10T11:24:05.586Z,48.10
2018-09-10T11:26:35.692Z,48.33
2018-09-10T11:29:05.315Z,45.16
2018-09-10T11:31:34.945Z,45.47
2018-09-10T11:34:04.572Z,47.54
2018-09-10T11:36:34.326Z,47.34
2018-09-10T11:39:04.443Z,47.22
2018-09-10T11:41:34.123Z,46.07
2018-09-10T11:44:03.827Z,46.47
2018-09-10T11:46:33.431Z,45.85
2018-09-10T11:49:03.090Z,45.79
2018-09-10T11:51:32.673Z,46.33
2018-09-10T11:54:02.280Z,46.69
2018-09-10T11:56:31.870Z,47.62
2018-09-10T11:59:01.490Z,45.38
2018-09-10T12:01:31.088Z,43.91
2018-09-10T12:04:00.772Z,45.19
2018-09-10T12:06:30.323Z,43.39
2018-09-10T12:08:59.995Z,42.14
2018-09-10T12:11:29.588Z,43.16
2018-09-10T12:13:59.214Z,42.42
2018-09-10T12:16:28.811Z,43.76
2018-09-10T12:18:58.517Z,42.95
2018-09-10T12:21:28.160Z,42.03
2018-09-10T12:23:57.768Z,41.29
2018-09-10T12:26:27.443Z,41.54
2018-09-10T12:28:57.065Z,44.32
2018-09-10T12:31:26.690Z,41.76
2018-09-10T12:33:56.295Z,43.26
2018-09-10T12:36:25.864Z,43.69
2018-09-10T12:38:55.499Z,44.50
2018-09-10T12:41:25.210Z,44.98
2018-09-10T12:43:55.047Z,45.65
2018-09-10T12:46:24.691Z,46.49
2018-09-10T12:48:54.320Z,47.71
2018-09-10T12:51:23.868Z,46.46
2018-09-10T12:53:53.494Z,46.49
2018-09-10T12:56:23.089Z,47.56
2018-09-10T12:58:52.847Z,46.97
2018-09-10T13:01:22.395Z,48.99
2018-09-10T13:03:51.981Z,49.80
2018-09-10T13:06:21.594Z,49.71
2018-09-10T13:08:51.286Z,49.45
2018-09-10T13:11:20.918Z,51.10
2018-09-10T13:13:50.535Z,51.02
2018-09-10T13:16:20.212Z,51.46
2018-09-10T13:18:49.782Z,51.14
2018-09-10T13:21:19.409Z,51.11
2018-09-10T13:23:49.040Z,51.56
2018-09-10T13:26:18.622Z,51.91
2018-09-10T13:28:48.245Z,52.36
2018-09-10T13:31:17.842Z,51.99
2018-09-10T13:33:47.417Z,52.46
2018-09-10T13:36:16.977Z,52.09
2018-09-10T13:38:46.627Z,52.71
2018-09-10T13:41:16.277Z,52.63
2018-09-10T13:43:45.903Z,53.43
2018-09-10T13:46:15.505Z,52.73
2018-09-10T13:48:45.117Z,51.44
2018-09-10T13:51:14.757Z,49.34
2018-09-10T13:53:44.518Z,48.85
2018-09-10T13:56:14.179Z,45.14
2018-09-10T13:58:43.874Z,44.89
2018-09-10T14:01:13.522Z,44.25
2018-09-10T14:03:43.161Z,42.53
2018-09-10T14:06:12.781Z,41.27
2018-09-10T14:08:42.451Z,39.72
2018-09-10T14:11:12.058Z,41.16
2018-09-10T14:13:41.798Z,41.57
2018-09-10T14:16:11.395Z,43.64
2018-09-10T14:18:41.097Z,43.93
2018-09-10T14:21:10.713Z,44.07
2018-09-10T14:23:40.339Z,44.80
2018-09-10T14:26:09.905Z,46.24
2018-09-10T14:28:39.593Z,45.60
2018-09-10T14:31:09.151Z,47.79
2018-09-10T14:33:38.740Z,47.59
2018-09-10T14:36:08.334Z,47.87
2018-09-10T14:38:38.037Z,48.47
2018-09-10T14:41:07.694Z,49.23
2018-09-10T14:43:37.306Z,50.72
2018-09-10T14:46:07.071Z,50.80
2018-09-10T14:48:36.761Z,52.04
2018-09-10T14:51:06.318Z,50.41
2018-09-10T14:53:35.994Z,50.95
2018-09-10T14:56:05.597Z,50.02
2018-09-10T14:58:35.323Z,50.51
2018-09-10T15:01:04.945Z,51.44
2018-09-10T15:03:34.579Z,51.72
2018-09-10T15:06:04.120Z,51.08
2018-09-10T15:08:33.780Z,51.07
2018-09-10T15:11:04.101Z,50.85
2018-09-10T15:13:33.847Z,51.47
2018-09-10T15:16:04.074Z,50.94
2018-09-10T15:18:33.821Z,50.82
2018-09-10T15:21:04.273Z,50.19
2018-09-10T15:23:33.866Z,50.03
2018-09-10T15:26:04.307Z,48.81
2018-09-10T15:28:33.939Z,48.45
2018-09-10T15:31:04.459Z,48.78
2018-09-10T15:33:34.052Z,48.13
2018-09-10T15:36:04.247Z,48.77
2018-09-10T15:38:33.853Z,48.08
2018-09-10T15:41:04.196Z,47.62
2018-09-10T15:43:33.818Z,48.17
2018-09-10T15:46:04.303Z,47.89
2018-09-10T15:48:33.969Z,49.05
2018-09-10T15:51:04.523Z,49.63
2018-09-10T15:53:34.342Z,49.59
2018-09-10T15:56:04.487Z,49.23
2018-09-10T15:58:34.175Z,50.12
2018-09-10T16:01:04.492Z,50.43
2018-09-10T16:03:34.135Z,50.84
2018-09-10T16:06:04.510Z,50.04
2018-09-10T16:08:34.328Z,50.10
2018-09-10T16:11:04.975Z,50.98
2018-09-10T16:13:34.901Z,51.10
2018-09-10T16:16:04.542Z,51.95
2018-09-10T16:18:34.291Z,51.45
2018-09-10T16:21:04.441Z,51.90
2018-09-10T16:23:34.098Z,52.88
2018-09-10T16:26:04.491Z,53.51
2018-09-10T16:28:34.128Z,52.55
2018-09-10T16:31:04.540Z,53.31
2018-09-10T16:33:34.173Z,52.85
2018-09-10T16:36:04.499Z,52.54
2018-09-10T16:38:34.139Z,52.84
2018-09-10T16:41:04.627Z,52.96
2018-09-10T16:43:34.366Z,53.87
2018-09-10T16:46:04.532Z,53.06
2018-09-10T16:48:34.289Z,53.41
2018-09-10T16:51:04.724Z,54.57
2018-09-10T16:53:34.528Z,54.50
2018-09-10T16:56:04.668Z,54.32
2018-09-10T16:58:34.330Z,54.37
2018-09-10T17:01:04.806Z,55.09
2018-09-10T17:03:34.464Z,55.05
2018-09-10T17:06:04.947Z,54.67
2018-09-10T17:08:34.667Z,55.40
2018-09-10T17:11:04.835Z,55.53
2018-09-10T17:13:34.509Z,55.12
2018-09-10T17:16:04.710Z,55.37
2018-09-10T17:18:34.082Z,56.00
2018-09-10T17:21:04.626Z,56.26
2018-09-10T17:23:34.034Z,56.81
2018-09-10T17:26:04.682Z,59.10
2018-09-10T17:28:34.055Z,60.11
2018-09-10T17:31:04.714Z,60.76
2018-09-10T17:33:34.086Z,60.65
2018-09-10T17:36:04.725Z,61.81
2018-09-10T17:38:34.098Z,62.52
2018-09-10T17:41:04.803Z,62.70
2018-09-10T17:43:34.209Z,62.59
2018-09-10T17:46:04.881Z,63.01
2018-09-10T17:48:34.304Z,64.30
2018-09-10T17:51:05.949Z,64.61
2018-09-10T17:53:35.365Z,64.61
2018-09-10T17:56:05.043Z,65.02
2018-09-10T17:58:34.600Z,65.96
2018-09-10T18:01:05.170Z,65.58
2018-09-10T18:03:34.626Z,64.76
2018-09-10T18:06:05.112Z,65.11
2018-09-10T18:08:34.612Z,65.21
2018-09-10T18:11:05.379Z,66.13
2018-09-10T18:13:34.966Z,66.32
2018-09-10T18:16:05.335Z,65.96
2018-09-10T18:18:35.172Z,66.30
2018-09-10T18:21:05.252Z,66.45
2018-09-10T18:23:35.756Z,66.18
2018-09-10T18:26:05.727Z,66.15
2018-09-10T18:28:36.079Z,66.10
2018-09-10T18:31:07.540Z,65.30
2018-09-10T18:33:38.417Z,65.84
2018-09-10T18:36:10.226Z,65.76
2018-09-10T18:38:42.435Z,64.92
2018-09-10T18:41:15.743Z,64.04
2018-09-10T18:43:48.321Z,63.13
2018-09-10T18:46:21.035Z,63.42
2018-09-10T18:48:53.803Z,63.52
2018-09-10T18:51:27.668Z,64.22
2018-09-10T18:54:00.742Z,64.01
2018-09-10T18:56:34.037Z,62.34
2018-09-10T18:59:07.278Z,63.17
2018-09-10T19:01:40.417Z,63.36
2018-09-10T19:04:13.281Z,64.72
2018-09-10T19:06:46.259Z,63.80
2018-09-10T19:09:19.147Z,65.20
2018-09-10T19:11:52.193Z,65.17
2018-09-10T19:14:25.528Z,65.17
2018-09-10T19:16:58.542Z,65.69
2018-09-10T19:19:31.723Z,66.21
2018-09-10T19:22:05.066Z,66.69
2018-09-10T19:24:38.351Z,66.42
2018-09-10T19:27:11.263Z,66.74
2018-09-10T19:29:44.251Z,67.36
2018-09-10T19:32:17.148Z,66.92
2018-09-10T19:34:51.223Z,67.45
2018-09-10T19:37:24.471Z,67.24
2018-09-10T19:39:57.637Z,67.40
2018-09-10T19:42:30.766Z,67.71
2018-09-10T19:45:03.640Z,68.46
2018-09-10T19:47:36.804Z,68.85
2018-09-10T19:50:09.780Z,69.23
2018-09-10T19:52:42.593Z,70.29
2018-09-10T19:55:15.419Z,70.04
2018-09-10T19:57:48.684Z,69.99
2018-09-10T20:00:22.064Z,70.67
2018-09-10T20:02:55.282Z,70.96
2018-09-10T20:05:28.278Z,70.83
2018-09-10T20:08:01.389Z,71.36
2018-09-10T20:10:34.276Z,72.27
2018-09-10T20:13:07.394Z,72.25
2018-09-10T20:15:40.572Z,73.95
2018-09-10T20:18:13.921Z,73.32
2018-09-10T20:20:46.279Z,72.68
2018-09-10T20:23:17.493Z,72.42
2018-09-10T20:25:48.377Z,72.99
2018-09-10T20:28:20.244Z,72.13
2018-09-10T20:30:51.642Z,72.56
2018-09-10T20:33:22.504Z,72.23
2018-09-10T20:35:53.639Z,71.89
2018-09-10T20:38:23.631Z,71.79
2018-09-10T20:40:53.371Z,72.00
2018-09-10T20:43:23.258Z,71.73
2018-09-10T20:45:53.008Z,72.59
2018-09-10T20:48:22.638Z,72.39
2018-09-10T20:50:52.477Z,72.97
2018-09-10T20:53:22.166Z,73.20
2018-09-10T20:55:51.969Z,72.60
2018-09-10T20:58:21.662Z,73.21
2018-09-10T21:00:51.430Z,73.31
2018-09-10T21:03:21.170Z,73.80
2018-09-10T21:05:50.866Z,73.44
2018-09-10T21:08:20.572Z,73.84
2018-09-10T21:10:50.329Z,74.77
2018-09-10T21:13:19.933Z,74.29
2018-09-10T21:15:49.579Z,74.04
2018-09-10T21:18:18.980Z,74.09
2018-09-10T21:20:48.563Z,73.87
2018-09-10T21:23:17.946Z,75.00
2018-09-10T21:25:47.387Z,75.36
2018-09-10T21:28:16.705Z,74.83
2018-09-10T21:30:46.270Z,74.43
2018-09-10T21:33:15.630Z,74.95
2018-09-10T21:35:44.998Z,74.84
2018-09-10T21:38:14.427Z,75.90
2018-09-10T21:40:43.805Z,75.58
2018-09-10T21:43:13.182Z,76.46
2018-09-10T21:45:42.558Z,76.13
2018-09-10T21:48:11.939Z,76.54
2018-09-10T21:50:41.414Z,76.59
2018-09-10T21:53:10.802Z,76.22
2018-09-10T21:55:40.168Z,76.92
2018-09-10T21:58:09.558Z,76.23
2018-09-10T22:00:43.320Z,76.82
2018-09-10T22:03:12.702Z,77.72
2018-09-10T22:05:42.201Z,78.77
2018-09-10T22:08:11.581Z,78.40
2018-09-10T22:10:40.944Z,79.06
2018-09-10T22:13:10.570Z,78.23
2018-09-10T22:15:39.959Z,78.15
2018-09-10T22:18:09.322Z,79.52
2018-09-10T22:20:38.781Z,79.85
2018-09-10T22:23:08.274Z,79.83
2018-09-10T22:25:37.648Z,78.96
2018-09-10T22:28:07.199Z,79.78
2018-09-10T22:30:37.245Z,79.80
2018-09-10T22:33:07.210Z,80.19
2018-09-10T22:35:36.606Z,80.37
2018-09-10T22:38:06.019Z,80.92
2018-09-10T22:40:35.400Z,82.18
2018-09-10T22:43:04.810Z,81.08
2018-09-10T22:45:34.187Z,81.06
2018-09-10T22:48:03.557Z,81.49
2018-09-10T22:50:32.929Z,81.18
2018-09-10T22:53:02.334Z,80.90
2018-09-10T22:55:31.707Z,81.44
2018-09-10T22:58:01.078Z,82.37
2018-09-10T23:00:30.485Z,82.34
2018-09-10T23:02:59.851Z,82.12
2018-09-10T23:05:29.233Z,82.23
2018-09-10T23:07:58.611Z,81.83
2018-09-10T23:10:28.023Z,82.23
2018-09-10T23:12:57.414Z,82.31
2018-09-10T23:15:26.798Z,81.66
2018-09-10T23:17:56.182Z,82.33
2018-09-10T23:20:25.562Z,82.90
2018-09-10T23:22:54.934Z,82.87
2018-09-10T23:25:24.325Z,83.85
2018-09-10T23:27:53.695Z,83.13
2018-09-10T23:30:23.078Z,83.80
2018-09-10T23:32:52.457Z,83.96
2018-09-10T23:35:21.829Z,85.59
2018-09-10T23:37:51.206Z,85.12
2018-09-10T23:40:20.602Z,85.18
2018-09-10T23:42:49.978Z,84.66
2018-09-10T23:45:19.417Z,84.97
2018-09-10T23:47:48.794Z,84.33
2018-09-10T23:50:18.182Z,84.35
2018-09-10T23:52:47.537Z,84.72
2018-09-10T23:55:16.966Z,84.15
2018-09-10T23:57:46.334Z,84.78
