createdAt,value
2024-03-12T00:02:11.132Z,101003.94
2024-03-12T00:03:13.699Z,100998.09
2024-03-12T00:04:16.041Z,100999.80
2024-03-12T00:05:19.845Z,101001.48
2024-03-12T00:06:22.899Z,100997.95
2024-03-12T00:07:25.344Z,101002.30
2024-03-12T00:08:27.999Z,100998.82
2024-03-12T00:09:30.342Z,100993.59
2024-03-12T00:10:33.146Z,100999.69
2024-03-12T00:11:36.482Z,100994.41
2024-03-12T00:12:39.111Z,100999.69
2024-03-12T00:13:41.654Z,100997.95
2024-03-12T00:14:43.933Z,100984.92
2024-03-12T00:15:46.408Z,100991.02
2024-03-12T00:16:48.752Z,100987.55
2024-03-12T00:17:52.505Z,100975.34
2024-03-12T00:18:55.050Z,100987.55
2024-03-12T00:19:57.199Z,100990.20
2024-03-12T00:20:59.942Z,100980.63
2024-03-12T00:22:02.210Z,100985.84
2024-03-12T00:23:04.853Z,100979.80
2024-03-12T00:24:07.220Z,100982.36
2024-03-12T00:25:10.049Z,100981.48
2024-03-12T00:26:13.076Z,100978.88
2024-03-12T00:27:15.241Z,100979.75
2024-03-12T00:28:17.892Z,100980.57
2024-03-12T00:29:20.464Z,100977.95
2024-03-12T00:30:23.851Z,100980.56
2024-03-12T00:31:26.279Z,100979.65
2024-03-12T00:32:28.760Z,100973.50
2024-03-12T00:33:31.454Z,100976.98
2024-03-12T00:34:34.268Z,100974.37
2024-03-12T00:35:37.009Z,100975.28
2024-03-12T00:36:39.641Z,100974.42
2024-03-12T00:37:42.245Z,100978.77
2024-03-12T00:38:44.706Z,100978.77
2024-03-12T00:39:47.442Z,100979.64
2024-03-12T00:40:50.063Z,100982.25
2024-03-12T00:41:52.525Z,100982.25
2024-03-12T00:42:55.094Z,100978.81
2024-03-12T00:43:59.055Z,100974.47
2024-03-12T00:45:01.490Z,100981.43
2024-03-12T00:46:05.310Z,100976.20
2024-03-12T00:47:07.789Z,100966.58
2024-03-12T00:48:12.875Z,100972.67
2024-03-12T00:49:15.351Z,100971.73
2024-03-12T00:50:18.292Z,100982.98
2024-03-12T00:51:20.593Z,100969.91
2024-03-12T00:52:22.949Z,100973.33
2024-03-12T00:53:25.449Z,100968.14
2024-03-12T00:54:27.843Z,100968.14
2024-03-12T00:55:31.583Z,100969.02
2024-03-12T00:56:34.237Z,100962.14
2024-03-12T00:57:37.204Z,100962.20
2024-03-12T00:58:39.628Z,100964.92
2024-03-12T00:59:42.094Z,100965.03
2024-03-12T01:00:44.546Z,100962.48
2024-03-12T01:01:47.152Z,100959.09
2024-03-12T01:02:49.686Z,100959.97
2024-03-12T01:03:52.096Z,100955.61
2024-03-12T01:04:54.614Z,100958.27
2024-03-12T01:05:58.100Z,100954.79
2024-03-12T01:07:00.906Z,100953.97
2024-03-12T01:08:03.853Z,100961.86
2024-03-12T01:09:06.215Z,100955.81
2024-03-12T01:10:09.340Z,100957.60
2024-03-12T01:11:11.673Z,100958.48
2024-03-12T01:12:14.117Z,100955.86
2024-03-12T01:13:16.629Z,100958.47
2024-03-12T01:14:19.257Z,100951.51
2024-03-12T01:15:22.366Z,100955.97
2024-03-12T01:16:25.027Z,100954.33
2024-03-12T01:17:27.572Z,100949.97
2024-03-12T01:18:29.940Z,100946.44
2024-03-12T01:19:33.165Z,100950.83
2024-03-12T01:20:36.354Z,100956.05
2024-03-12T01:21:38.893Z,100950.83
2024-03-12T01:22:41.204Z,100958.63
2024-03-12T01:23:43.555Z,100955.04
2024-03-12T01:24:45.773Z,100949.72
2024-03-12T01:25:48.105Z,100951.45
2024-03-12T01:26:50.676Z,100954.02
2024-03-12T01:27:52.965Z,100955.66
2024-03-12T01:28:55.622Z,100947.77
2024-03-12T01:29:58.070Z,100946.91
2024-03-12T01:31:00.767Z,100952.98
2024-03-12T01:32:03.156Z,100948.59
2024-03-12T01:33:06.056Z,100952.08
2024-03-12T01:34:08.790Z,100947.72
2024-03-12T01:35:11.085Z,100948.64
2024-03-12T01:36:13.673Z,100948.68
2024-03-12T01:37:16.138Z,100950.38
2024-03-12T01:38:18.461Z,100944.22
2024-03-12T01:39:20.836Z,100949.46
2024-03-12T01:40:24.253Z,100945.97
2024-03-12T01:41:26.838Z,100939.77
2024-03-12T01:42:29.261Z,100939.72
2024-03-12T01:43:31.648Z,100944.95
2024-03-12T01:44:34.823Z,100935.34
2024-03-12T01:45:37.345Z,100943.14
2024-03-12T01:46:40.305Z,100943.19
2024-03-12T01:47:42.694Z,100936.19
2024-03-12T01:48:45.232Z,100944.95
2024-03-12T01:49:48.255Z,100948.53
2024-03-12T01:50:51.067Z,100938.89
2024-03-12T01:51:53.313Z,100939.72
2024-03-12T01:54:08.481Z,100934.22
2024-03-12T01:55:14.789Z,100937.97
2024-03-12T01:56:17.396Z,100939.70
2024-03-12T01:57:19.859Z,100940.53
2024-03-12T01:58:22.358Z,100931.77
2024-03-12T01:59:25.003Z,100936.11
2024-03-12T02:00:27.603Z,100936.13
2024-03-12T02:01:29.914Z,100944.84
2024-03-12T02:02:32.598Z,100932.59
2024-03-12T02:03:35.153Z,100931.70
2024-03-12T02:04:37.689Z,100932.59
2024-03-12T02:05:40.561Z,100931.77
2024-03-12T02:06:43.375Z,100928.21
2024-03-12T02:08:58.256Z,100932.41
2024-03-12T02:10:01.064Z,100936.13
2024-03-12T02:11:03.805Z,100927.36
2024-03-12T02:12:06.659Z,100930.83
2024-03-12T02:13:09.295Z,100929.91
2024-03-12T02:14:11.996Z,100933.39
2024-03-12T02:15:15.224Z,100928.98
2024-03-12T02:16:17.774Z,100932.47
2024-03-12T02:17:20.417Z,100926.43
2024-03-12T02:18:22.800Z,100926.52
2024-03-12T02:19:25.195Z,100931.77
2024-03-12T02:20:27.561Z,100924.74
2024-03-12T02:21:29.876Z,100919.45
2024-03-12T02:22:32.334Z,100925.54
2024-03-12T02:24:45.202Z,100920.84
2024-03-12T02:25:47.706Z,100918.52
2024-03-12T02:26:50.185Z,100920.27
2024-03-12T02:27:53.649Z,100912.42
2024-03-12T02:28:56.756Z,100918.53
2024-03-12T02:29:59.538Z,100918.58
2024-03-12T02:31:02.105Z,100920.31
2024-03-12T02:32:04.952Z,100917.65
2024-03-12T02:33:07.668Z,100923.81
2024-03-12T02:34:10.114Z,100918.69
2024-03-12T02:35:13.063Z,100924.89
2024-03-12T02:36:15.535Z,100918.75
2024-03-12T02:37:18.405Z,100922.19
2024-03-12T02:38:20.976Z,100920.44
2024-03-12T02:39:23.374Z,100919.52
2024-03-12T02:40:25.994Z,100919.45
2024-03-12T02:41:28.469Z,100913.30
2024-03-12T02:42:30.755Z,100914.11
2024-03-12T02:43:33.202Z,100911.49
2024-03-12T02:44:35.857Z,100917.59
2024-03-12T02:45:38.254Z,100915.80
2024-03-12T02:46:40.892Z,100914.11
2024-03-12T02:47:43.492Z,100910.63
2024-03-12T02:48:46.057Z,100913.24
2024-03-12T02:49:48.592Z,100915.08
2024-03-12T02:50:51.366Z,100907.30
2024-03-12T02:51:53.748Z,100907.30
2024-03-12T02:52:56.293Z,100907.30
2024-03-12T02:53:58.658Z,100907.30
2024-03-12T02:55:01.256Z,100902.08
2024-03-12T02:56:05.022Z,100903.81
2024-03-12T02:57:07.804Z,100901.16
2024-03-12T02:58:10.355Z,100900.27
2024-03-12T02:59:12.820Z,100907.25
2024-03-12T03:00:16.588Z,100899.41
2024-03-12T03:01:19.186Z,100898.48
2024-03-12T03:02:21.649Z,100899.45
2024-03-12T03:03:24.124Z,100902.95
2024-03-12T03:04:26.369Z,100903.83
2024-03-12T03:05:29.131Z,100902.13
2024-03-12T03:06:31.641Z,100899.47
2024-03-12T03:07:34.995Z,100902.95
2024-03-12T03:08:37.460Z,100903.00
2024-03-12T03:09:39.873Z,100901.26
2024-03-12T03:10:42.656Z,100902.14
2024-03-12T03:11:46.184Z,100894.28
2024-03-12T03:12:48.898Z,100895.16
2024-03-12T03:13:51.126Z,100893.41
2024-03-12T03:14:53.599Z,100896.03
2024-03-12T03:15:55.997Z,100893.37
2024-03-12T03:16:58.925Z,100888.08
2024-03-12T03:18:01.427Z,100888.06
2024-03-12T03:19:03.813Z,100893.25
2024-03-12T03:20:07.818Z,100895.86
2024-03-12T03:21:10.167Z,100891.55
2024-03-12T03:22:12.815Z,100893.23
2024-03-12T03:23:15.037Z,100890.63
2024-03-12T03:24:17.609Z,100897.66
2024-03-12T03:25:22.830Z,100891.55
2024-03-12T03:26:25.399Z,100889.81
2024-03-12T03:27:27.911Z,100890.68
2024-03-12T03:28:30.227Z,100892.38
2024-03-12T03:29:34.616Z,100884.54
2024-03-12T03:30:37.220Z,100881.92
2024-03-12T03:31:39.599Z,100880.22
2024-03-12T03:32:42.201Z,100878.48
2024-03-12T03:33:45.000Z,100880.22
2024-03-12T03:34:48.710Z,100874.94
2024-03-12T03:35:51.294Z,100877.56
2024-03-12T03:36:53.834Z,100875.77
2024-03-12T03:37:56.296Z,100881.91
2024-03-12T03:38:58.673Z,100879.30
2024-03-12T03:40:04.096Z,100875.81
2024-03-12T03:41:07.587Z,100883.61
2024-03-12T03:42:10.093Z,100874.06
2024-03-12T03:43:12.869Z,100877.50
2024-03-12T03:44:15.385Z,100872.25
2024-03-12T03:45:18.162Z,100866.16
2024-03-12T03:46:20.795Z,100877.50
2024-03-12T03:47:23.129Z,100870.47
2024-03-12T03:48:25.419Z,100878.37
2024-03-12T03:49:27.917Z,100874.88
2024-03-12T03:50:30.522Z,100874.00
2024-03-12T03:51:33.070Z,100873.14
2024-03-12T03:52:35.519Z,100874.88
2024-03-12T03:53:38.046Z,100875.69
2024-03-12T03:54:40.518Z,100876.58
2024-03-12T03:55:42.929Z,100872.25
2024-03-12T03:56:45.648Z,100873.08
2024-03-12T03:57:48.800Z,100869.59
2024-03-12T03:58:51.248Z,100872.14
2024-03-12T03:59:53.697Z,100871.23
2024-03-12T04:00:56.227Z,100869.47
2024-03-12T04:01:58.760Z,100869.47
2024-03-12T04:03:01.102Z,100877.31
2024-03-12T04:04:04.386Z,100869.41
2024-03-12T04:05:08.167Z,100874.58
2024-03-12T04:06:12.271Z,100872.80
2024-03-12T04:07:14.833Z,100874.48
2024-03-12T04:08:17.319Z,100873.64
2024-03-12T04:09:19.731Z,100869.23
2024-03-12T04:10:22.140Z,100872.67
2024-03-12T04:11:24.694Z,100870.87
2024-03-12T04:12:28.695Z,100870.92
2024-03-12T04:13:31.790Z,100876.15
2024-03-12T04:14:34.447Z,100869.98
2024-03-12T04:15:36.952Z,100869.98
2024-03-12T04:16:39.614Z,100874.35
2024-03-12T04:17:42.053Z,100868.30
2024-03-12T04:18:44.489Z,100871.05
2024-03-12T04:19:46.883Z,100868.43
2024-03-12T04:20:49.436Z,100867.55
2024-03-12T04:21:51.929Z,100871.86
2024-03-12T04:22:54.178Z,100865.70
2024-03-12T04:23:56.668Z,100864.80
2024-03-12T04:24:59.047Z,100864.75
2024-03-12T04:26:01.457Z,100871.67
2024-03-12T04:27:03.816Z,100864.69
2024-03-12T04:28:06.521Z,100864.64
2024-03-12T04:29:08.941Z,100865.44
2024-03-12T04:30:12.776Z,100862.70
2024-03-12T04:31:15.502Z,100865.33
2024-03-12T04:32:18.096Z,100863.56
2024-03-12T04:33:20.359Z,100864.39
2024-03-12T04:34:22.815Z,100866.17
2024-03-12T04:35:25.168Z,100865.17
2024-03-12T04:36:27.833Z,100869.55
2024-03-12T04:37:30.225Z,100864.25
2024-03-12T04:38:33.380Z,100859.01
2024-03-12T04:39:37.705Z,100862.44
2024-03-12T04:40:40.776Z,100857.21
2024-03-12T04:41:43.233Z,100863.33
2024-03-12T04:42:45.622Z,100857.26
2024-03-12T04:43:48.882Z,100866.74
2024-03-12T04:44:51.650Z,100868.49
2024-03-12T04:45:54.344Z,100864.92
2024-03-12T04:46:56.595Z,100858.77
2024-03-12T04:47:59.200Z,100864.86
2024-03-12T04:49:01.666Z,100856.06
2024-03-12T04:50:04.600Z,100857.77
2024-03-12T04:51:07.058Z,100864.78
2024-03-12T04:52:09.440Z,100858.62
2024-03-12T04:53:11.899Z,100856.02
2024-03-12T04:54:14.156Z,100858.69
2024-03-12T04:55:16.848Z,100854.31
2024-03-12T04:56:19.584Z,100858.70
2024-03-12T04:57:21.951Z,100856.09
2024-03-12T04:58:24.616Z,100858.77
2024-03-12T04:59:27.097Z,100861.44
2024-03-12T05:00:32.659Z,100862.30
2024-03-12T05:01:35.910Z,100862.33
2024-03-12T05:02:38.367Z,100858.84
2024-03-12T05:03:40.964Z,100866.69
2024-03-12T05:04:43.370Z,100866.63
2024-03-12T05:05:45.955Z,100865.73
2024-03-12T05:06:48.671Z,100864.01
2024-03-12T05:07:52.041Z,100868.30
2024-03-12T05:08:54.497Z,100867.42
2024-03-12T05:09:57.011Z,100863.07
2024-03-12T05:11:02.237Z,100866.55
2024-03-12T05:12:04.444Z,100869.10
2024-03-12T05:13:06.991Z,100863.00
2024-03-12T05:14:09.464Z,100862.17
2024-03-12T05:15:12.042Z,100862.19
2024-03-12T05:16:15.583Z,100865.67
2024-03-12T05:17:18.342Z,100863.92
2024-03-12T05:18:21.259Z,100862.17
2024-03-12T05:19:23.546Z,100867.47
2024-03-12T05:20:26.202Z,100868.36
2024-03-12T05:21:31.521Z,100877.94
2024-03-12T05:22:33.599Z,100870.91
2024-03-12T05:23:36.067Z,100876.95
2024-03-12T05:24:38.341Z,100876.88
2024-03-12T05:25:41.454Z,100878.63
2024-03-12T05:26:46.951Z,100875.00
2024-03-12T05:27:53.021Z,100874.93
2024-03-12T05:28:57.416Z,100873.99
2024-03-12T05:30:00.597Z,100881.84
2024-03-12T05:31:04.049Z,100886.16
2024-03-12T05:32:08.951Z,100885.30
2024-03-12T05:33:12.973Z,100883.55
2024-03-12T05:34:17.251Z,100890.52
2024-03-12T05:35:21.206Z,100880.92
2024-03-12T05:36:24.426Z,100883.47
2024-03-12T05:37:27.682Z,100881.66
2024-03-12T05:38:30.811Z,100885.08
2024-03-12T05:39:34.890Z,100885.90
2024-03-12T05:40:38.653Z,100887.63
2024-03-12T05:41:42.028Z,100882.34
2024-03-12T05:42:46.503Z,100884.15
2024-03-12T05:43:51.509Z,100884.20
2024-03-12T05:44:55.881Z,100885.06
2024-03-12T05:45:59.578Z,100891.12
2024-03-12T05:47:02.702Z,100885.83
2024-03-12T05:48:06.172Z,100892.80
2024-03-12T05:49:08.664Z,100884.87
2024-03-12T05:50:12.038Z,100886.62
2024-03-12T05:51:14.314Z,100883.12
2024-03-12T05:52:16.734Z,100885.56
2024-03-12T05:53:19.171Z,100884.55
2024-03-12T05:54:21.541Z,100887.07
2024-03-12T05:55:25.995Z,100879.14
2024-03-12T05:56:28.823Z,100884.25
2024-03-12T05:57:31.185Z,100883.30
2024-03-12T05:58:33.852Z,100881.48
2024-03-12T05:59:36.524Z,100877.91
2024-03-12T06:00:39.116Z,100884.84
2024-03-12T06:01:42.299Z,100876.08
2024-03-12T06:02:44.830Z,100882.94
2024-03-12T06:03:47.564Z,100883.73
2024-03-12T06:04:50.179Z,100883.67
2024-03-12T06:05:52.879Z,100882.78
2024-03-12T06:06:56.123Z,100887.95
2024-03-12T06:07:59.219Z,100882.66
2024-03-12T06:09:01.815Z,100878.20
2024-03-12T06:10:07.596Z,100885.12
2024-03-12T06:11:10.942Z,100879.80
2024-03-12T06:12:15.227Z,100878.88
2024-03-12T06:13:19.413Z,100884.03
2024-03-12T06:14:24.097Z,100884.87
2024-03-12T06:15:28.176Z,100875.28
2024-03-12T06:16:31.568Z,100881.39
2024-03-12T06:17:35.047Z,100877.90
2024-03-12T06:18:38.228Z,100875.20
2024-03-12T06:19:40.654Z,100883.06
2024-03-12T06:20:43.383Z,100882.17
2024-03-12T06:21:45.849Z,100883.06
2024-03-12T06:22:48.349Z,100883.01
2024-03-12T06:23:50.940Z,100881.98
2024-03-12T06:25:01.565Z,100887.06
2024-03-12T06:26:04.957Z,100880.87
2024-03-12T06:27:08.054Z,100883.38
2024-03-12T06:28:11.291Z,100879.83
2024-03-12T06:29:14.027Z,100880.76
2024-03-12T06:30:17.916Z,100881.67
2024-03-12T06:31:20.494Z,100883.46
2024-03-12T06:32:22.949Z,100878.16
2024-03-12T06:33:25.460Z,100875.39
2024-03-12T06:34:27.957Z,100873.55
2024-03-12T06:35:30.558Z,100872.60
2024-03-12T06:36:32.991Z,100865.54
2024-03-12T06:37:35.245Z,100869.81
2024-03-12T06:38:37.565Z,100871.54
2024-03-12T06:39:39.915Z,100867.98
2024-03-12T06:40:42.858Z,100869.63
2024-03-12T06:41:45.064Z,100877.45
2024-03-12T06:42:47.769Z,100869.55
2024-03-12T06:43:50.250Z,100869.63
2024-03-12T06:44:52.699Z,100875.05
2024-03-12T06:45:55.113Z,100869.89
2024-03-12T06:46:57.644Z,100872.66
2024-03-12T06:48:00.124Z,100870.91
2024-03-12T06:49:02.561Z,100871.71
2024-03-12T06:50:08.829Z,100872.44
2024-03-12T06:51:11.546Z,100874.97
2024-03-12T06:52:15.406Z,100868.77
2024-03-12T06:53:17.979Z,100865.13
2024-03-12T06:54:20.417Z,100866.72
2024-03-12T06:55:25.192Z,100871.08
2024-03-12T06:56:27.924Z,100869.23
2024-03-12T06:57:30.348Z,100866.45
2024-03-12T06:58:32.482Z,100870.75
2024-03-12T06:59:35.379Z,100875.88
2024-03-12T07:00:38.847Z,100872.39
2024-03-12T07:01:42.254Z,100872.48
2024-03-12T07:02:45.286Z,100869.80
2024-03-12T07:03:49.837Z,100871.55
2024-03-12T07:04:52.269Z,100871.44
2024-03-12T07:05:56.179Z,100874.86
2024-03-12T07:06:59.939Z,100875.02
2024-03-12T07:08:05.374Z,100875.88
2024-03-12T07:09:14.604Z,100872.33
2024-03-12T07:10:16.832Z,100873.02
2024-03-12T07:11:19.361Z,100877.25
2024-03-12T07:12:21.872Z,100870.05
2024-03-12T07:13:24.914Z,100873.48
2024-03-12T07:14:27.533Z,100880.38
2024-03-12T07:15:31.138Z,100873.23
2024-03-12T07:16:33.680Z,100867.08
2024-03-12T07:17:36.129Z,100872.24
2024-03-12T07:18:38.649Z,100869.62
2024-03-12T07:19:41.090Z,100877.43
2024-03-12T07:20:43.604Z,100872.05
2024-03-12T07:21:46.212Z,100871.89
2024-03-12T07:22:49.392Z,100876.96
2024-03-12T07:23:51.715Z,100875.10
2024-03-12T07:24:54.111Z,100878.47
2024-03-12T07:25:56.392Z,100868.75
2024-03-12T07:27:02.093Z,100872.31
2024-03-12T07:28:05.048Z,100869.69
2024-03-12T07:29:07.723Z,100873.11
2024-03-12T07:30:11.141Z,100871.38
2024-03-12T07:31:13.890Z,100877.47
2024-03-12T07:32:16.362Z,100868.73
2024-03-12T07:33:18.646Z,100867.86
2024-03-12T07:34:21.157Z,100876.77
2024-03-12T07:35:24.057Z,100878.72
2024-03-12T07:36:28.846Z,100873.63
2024-03-12T07:37:36.142Z,100868.47
2024-03-12T07:38:39.406Z,100874.69
2024-03-12T07:39:41.961Z,100875.58
2024-03-12T07:40:45.436Z,100879.06
2024-03-12T07:41:48.524Z,100882.50
2024-03-12T07:42:51.291Z,100879.68
2024-03-12T07:43:53.648Z,100880.39
2024-03-12T07:44:56.093Z,100878.47
2024-03-12T07:45:58.467Z,100878.34
2024-03-12T07:47:01.154Z,100874.65
2024-03-12T07:48:04.264Z,100880.70
2024-03-12T07:49:08.285Z,100868.44
2024-03-12T07:50:12.835Z,100879.58
2024-03-12T07:51:15.405Z,100869.83
2024-03-12T07:52:17.945Z,100871.43
2024-03-12T07:53:20.420Z,100875.86
2024-03-12T07:54:22.806Z,100873.36
2024-03-12T07:55:27.073Z,100873.33
2024-03-12T07:56:30.471Z,100876.92
2024-03-12T07:57:33.525Z,100877.88
2024-03-12T07:58:36.121Z,100874.23
2024-03-12T07:59:38.747Z,100871.50
2024-03-12T08:00:41.263Z,100867.97
2024-03-12T08:01:44.382Z,100867.14
2024-03-12T08:02:46.903Z,100867.11
2024-03-12T08:03:49.322Z,100869.83
2024-03-12T08:04:51.936Z,100873.26
2024-03-12T08:05:54.207Z,100871.43
2024-03-12T08:06:56.888Z,100867.04
2024-03-12T08:07:59.339Z,100872.27
2024-03-12T08:09:01.760Z,100862.55
2024-03-12T08:10:06.193Z,100866.91
2024-03-12T08:11:08.550Z,100868.60
2024-03-12T08:12:12.876Z,100862.55
2024-03-12T08:13:16.973Z,100863.55
2024-03-12T08:14:19.667Z,100864.41
2024-03-12T08:15:22.007Z,100861.95
2024-03-12T08:16:24.640Z,100868.07
2024-03-12T08:17:26.933Z,100871.59
2024-03-12T08:18:29.871Z,100868.07
2024-03-12T08:19:33.625Z,100868.10
2024-03-12T08:20:36.700Z,100876.09
2024-03-12T08:21:39.803Z,100881.61
2024-03-12T08:22:42.142Z,100877.22
2024-03-12T08:23:44.789Z,100876.31
2024-03-12T08:24:47.439Z,100872.02
2024-03-12T08:25:56.422Z,100876.64
2024-03-12T08:26:54.248Z,100878.66
2024-03-12T08:27:56.660Z,100879.62
2024-03-12T08:28:59.292Z,100876.09
2024-03-12T08:30:01.692Z,100876.00
2024-03-12T08:31:11.017Z,100881.35
2024-03-12T08:32:08.600Z,100876.03
2024-03-12T08:33:11.115Z,100873.41
2024-03-12T08:34:13.829Z,100876.03
2024-03-12T08:35:16.837Z,100874.27
2024-03-12T08:36:19.602Z,100871.64
2024-03-12T08:37:22.256Z,100869.78
2024-03-12T08:38:25.094Z,100873.31
2024-03-12T08:39:28.614Z,100877.86
2024-03-12T08:40:32.122Z,100877.86
2024-03-12T08:41:34.793Z,100871.83
2024-03-12T08:42:44.890Z,100874.59
2024-03-12T08:43:41.922Z,100877.15
2024-03-12T08:44:44.346Z,100869.20
2024-03-12T08:45:46.834Z,100870.17
2024-03-12T08:46:49.465Z,100868.38
2024-03-12T08:47:51.759Z,100872.60
2024-03-12T08:48:54.282Z,100873.31
2024-03-12T08:49:56.751Z,100866.27
2024-03-12T08:50:59.844Z,100874.14
2024-03-12T08:52:02.448Z,100873.31
2024-03-12T08:53:04.981Z,100873.41
2024-03-12T08:54:09.301Z,100875.10
2024-03-12T08:55:11.778Z,100871.55
2024-03-12T08:56:14.553Z,100871.38
2024-03-12T08:57:17.183Z,100873.88
2024-03-12T08:58:19.555Z,100869.53
2024-03-12T08:59:22.187Z,100869.43
2024-03-12T09:00:24.785Z,100868.47
2024-03-12T09:01:27.624Z,100868.37
2024-03-12T09:02:30.462Z,100863.02
2024-03-12T09:03:33.417Z,100867.30
2024-03-12T09:04:37.475Z,100868.97
2024-03-12T09:05:40.073Z,100871.59
2024-03-12T09:06:42.753Z,100871.56
2024-03-12T09:07:45.217Z,100865.38
2024-03-12T09:08:47.674Z,100871.59
2024-03-12T09:09:52.511Z,100869.77
2024-03-12T09:10:54.719Z,100874.99
2024-03-12T09:11:57.403Z,100873.23
2024-03-12T09:13:00.970Z,100871.33
2024-03-12T09:14:04.472Z,100872.16
2024-03-12T09:15:07.888Z,100871.20
2024-03-12T09:16:11.055Z,100868.47
2024-03-12T09:17:13.740Z,100873.76
2024-03-12T09:18:16.436Z,100867.63
2024-03-12T09:19:18.985Z,100870.36
2024-03-12T09:20:22.165Z,100866.08
2024-03-12T09:21:24.727Z,100872.27
2024-03-12T09:22:27.105Z,100867.04
2024-03-12T09:23:29.617Z,100867.20
2024-03-12T09:24:32.056Z,100861.84
2024-03-12T09:25:34.404Z,100861.78
2024-03-12T09:26:37.274Z,100865.44
2024-03-12T09:27:39.975Z,100870.59
2024-03-12T09:28:43.097Z,100864.52
2024-03-12T09:29:45.574Z,100874.02
2024-03-12T09:30:48.283Z,100864.31
2024-03-12T09:31:50.919Z,100861.58
2024-03-12T09:32:54.878Z,100867.70
2024-03-12T09:33:57.869Z,100857.98
2024-03-12T09:35:00.922Z,100867.50
2024-03-12T09:36:04.367Z,100864.70
2024-03-12T09:37:08.289Z,100868.23
2024-03-12T09:38:11.544Z,100861.31
2024-03-12T09:39:13.903Z,100865.70
2024-03-12T09:40:16.802Z,100857.72
2024-03-12T09:41:21.290Z,100863.91
2024-03-12T09:42:25.522Z,100861.20
2024-03-12T09:43:30.927Z,100859.38
2024-03-12T09:44:39.044Z,100859.44
2024-03-12T09:45:41.848Z,100860.24
2024-03-12T09:46:44.627Z,100860.24
2024-03-12T09:47:47.040Z,100856.75
2024-03-12T09:48:51.130Z,100856.71
2024-03-12T09:49:53.897Z,100861.00
2024-03-12T09:50:58.520Z,100867.86
2024-03-12T09:52:02.244Z,100851.14
2024-03-12T09:53:04.772Z,100858.09
2024-03-12T09:54:07.342Z,100857.02
2024-03-12T09:55:10.926Z,100855.95
2024-03-12T09:56:14.285Z,100853.11
2024-03-12T09:57:17.528Z,100852.13
2024-03-12T09:58:20.418Z,100853.80
2024-03-12T09:59:23.161Z,100847.56
2024-03-12T10:00:26.259Z,100843.95
2024-03-12T10:01:49.217Z,100843.95
2024-03-12T10:02:52.361Z,100850.95
2024-03-12T10:03:55.237Z,100849.11
2024-03-12T10:04:57.761Z,100856.10
2024-03-12T10:06:00.196Z,100849.11
2024-03-12T10:07:02.667Z,100849.91
2024-03-12T10:08:11.032Z,100845.50
2024-03-12T10:09:13.402Z,100839.34
2024-03-12T10:10:17.760Z,100844.53
2024-03-12T10:11:20.896Z,100840.92
2024-03-12T10:12:23.446Z,100845.36
2024-03-12T10:13:25.916Z,100844.53
2024-03-12T10:14:28.896Z,100839.23
2024-03-12T10:15:32.063Z,100842.77
2024-03-12T10:16:34.657Z,100834.98
2024-03-12T10:17:37.250Z,100836.86
2024-03-12T10:18:39.728Z,100844.03
2024-03-12T10:19:47.031Z,100839.73
2024-03-12T10:20:51.780Z,100845.91
2024-03-12T10:21:54.300Z,100838.69
2024-03-12T10:23:07.136Z,100832.53
2024-03-12T10:24:12.271Z,100838.66
2024-03-12T10:25:14.685Z,100840.35
2024-03-12T10:26:17.944Z,100834.23
2024-03-12T10:27:20.692Z,100836.06
2024-03-12T10:28:24.451Z,100834.52
2024-03-12T10:29:30.387Z,100838.80
2024-03-12T10:30:32.951Z,100830.91
2024-03-12T10:31:35.669Z,100835.38
2024-03-12T10:32:38.152Z,100837.83
2024-03-12T10:33:45.194Z,100836.81
2024-03-12T10:34:48.478Z,100836.75
2024-03-12T10:35:50.948Z,100834.08
2024-03-12T10:36:53.361Z,100837.39
2024-03-12T10:37:55.981Z,100835.52
2024-03-12T10:38:59.675Z,100836.42
2024-03-12T10:40:15.166Z,100831.16
2024-03-12T10:41:19.272Z,100827.77
2024-03-12T10:42:24.818Z,100830.52
2024-03-12T10:43:27.311Z,100835.77
2024-03-12T10:44:32.569Z,100838.41
2024-03-12T10:45:35.916Z,100826.11
2024-03-12T10:47:49.826Z,100819.55
2024-03-12T10:48:55.515Z,100823.48
2024-03-12T10:49:59.141Z,100824.42
2024-03-12T10:51:02.379Z,100827.88
2024-03-12T10:52:05.719Z,100826.11
2024-03-12T10:53:10.729Z,100826.94
2024-03-12T10:54:16.820Z,100826.08
2024-03-12T10:55:22.521Z,100822.58
2024-03-12T10:56:25.188Z,100820.13
2024-03-12T10:57:29.322Z,100826.33
2024-03-12T10:58:33.924Z,100827.27
2024-03-12T10:59:36.990Z,100827.16
2024-03-12T11:00:39.790Z,100824.64
2024-03-12T11:02:55.763Z,100822.51
2024-03-12T11:04:00.273Z,100820.45
2024-03-12T11:05:03.041Z,100823.09
2024-03-12T11:06:07.707Z,100816.20
2024-03-12T11:07:10.720Z,100814.52
2024-03-12T11:08:14.183Z,100811.05
2024-03-12T11:09:16.686Z,100821.54
2024-03-12T11:10:20.396Z,100818.05
2024-03-12T11:11:23.787Z,100814.52
2024-03-12T11:12:26.944Z,100815.41
2024-03-12T11:13:29.358Z,100814.44
2024-03-12T11:14:32.175Z,100813.47
2024-03-12T11:15:36.130Z,100819.59
2024-03-12T11:16:38.961Z,100813.43
2024-03-12T11:17:49.174Z,100816.92
2024-03-12T11:18:52.328Z,100809.97
2024-03-12T11:20:02.867Z,100818.73
2024-03-12T11:21:04.537Z,100818.05
2024-03-12T11:22:11.734Z,100819.88
2024-03-12T11:23:14.775Z,100808.67
2024-03-12T11:24:27.867Z,100813.07
2024-03-12T11:26:51.959Z,100810.69
2024-03-12T11:28:16.842Z,100816.39
2024-03-12T11:29:19.388Z,100816.39
2024-03-12T11:30:25.947Z,100813.76
2024-03-12T11:31:39.685Z,100810.44
2024-03-12T11:32:47.593Z,100814.91
2024-03-12T11:33:51.507Z,100810.37
2024-03-12T11:34:55.424Z,100812.78
2024-03-12T11:35:59.760Z,100807.30
2024-03-12T11:37:14.546Z,100812.50
2024-03-12T11:38:18.841Z,100804.78
2024-03-12T11:39:24.948Z,100812.86
2024-03-12T11:40:32.674Z,100815.88
2024-03-12T11:42:02.120Z,100816.99
2024-03-12T11:43:04.961Z,100809.42
2024-03-12T11:44:08.291Z,100816.79
2024-03-12T11:45:32.115Z,100814.44
2024-03-12T11:46:42.434Z,100815.54
2024-03-12T11:47:58.270Z,100820.97
2024-03-12T11:49:01.014Z,100819.20
2024-03-12T11:50:05.320Z,100818.41
2024-03-12T11:51:10.932Z,100827.19
2024-03-12T11:52:17.036Z,100822.70
2024-03-12T11:53:25.075Z,100818.27
2024-03-12T11:56:12.573Z,100817.20
2024-03-12T11:57:28.727Z,100820.30
2024-03-12T11:58:34.228Z,100822.09
2024-03-12T11:59:36.891Z,100823.16
2024-03-12T12:00:40.120Z,100816.08
2024-03-12T12:01:43.588Z,100817.77
2024-03-12T12:02:46.762Z,100815.98
2024-03-12T12:04:01.989Z,100818.54
2024-03-12T12:05:05.328Z,100824.76
2024-03-12T12:06:09.359Z,100819.80
2024-03-12T12:07:15.341Z,100820.93
2024-03-12T12:08:19.327Z,100828.14
2024-03-12T12:09:21.919Z,100818.69
2024-03-12T12:10:25.213Z,100819.75
2024-03-12T12:11:28.207Z,100825.35
2024-03-12T12:12:31.235Z,100824.13
2024-03-12T12:13:34.001Z,100825.33