createdAt,value
2022-09-11T00:00:37.070Z,31.20
2022-09-11T00:03:07.761Z,30.67
2022-09-11T00:05:40.220Z,26.50
2022-09-11T00:08:12.515Z,20.83
2022-09-11T00:10:43.167Z,31.83
2022-09-11T00:13:15.394Z,28.67
2022-09-11T00:15:45.462Z,24.85
2022-09-11T00:18:17.772Z,25.98
2022-09-11T00:20:51.408Z,22.20
2022-09-11T00:23:23.510Z,25.70
2022-09-11T00:25:54.558Z,21.70
2022-09-11T00:28:27.393Z,23.60
2022-09-11T00:31:02.568Z,19.00
2022-09-11T00:33:35.660Z,25.67
2022-09-11T00:36:08.330Z,27.50
2022-09-11T00:38:39.251Z,23.33
2022-09-11T00:41:12.543Z,25.00
2022-09-11T00:44:03.730Z,22.73
2022-09-11T00:46:38.344Z,21.52
2022-09-11T00:49:21.205Z,23.25
2022-09-11T00:51:56.338Z,30.27
2022-09-11T00:54:31.690Z,23.25
2022-09-11T00:57:05.570Z,25.73
2022-09-11T01:02:06.328Z,24.27
2022-09-11T01:04:37.969Z,21.60
2022-09-11T01:07:06.665Z,24.27
2022-09-11T01:09:36.796Z,22.02
2022-09-11T01:12:10.437Z,25.27
2022-09-11T01:14:52.987Z,23.90
2022-09-11T01:17:29.574Z,24.63
2022-09-11T01:20:25.112Z,20.65
2022-09-11T01:23:27.798Z,23.08
2022-09-11T01:26:14.799Z,22.45
2022-09-11T01:28:53.489Z,19.52
2022-09-11T01:31:31.002Z,23.33
2022-09-11T01:34:06.693Z,20.85
2022-09-11T01:36:46.421Z,22.30
2022-09-11T01:39:21.952Z,17.85
2022-09-11T01:42:02.520Z,19.73
2022-09-11T01:44:38.064Z,22.58
2022-09-11T01:47:11.783Z,21.33
2022-09-11T01:49:46.611Z,19.02
2022-09-11T01:52:21.124Z,23.48
2022-09-11T01:55:00.565Z,19.27
2022-09-11T01:57:38.185Z,25.45
2022-09-11T02:00:11.995Z,20.75
2022-09-11T02:02:59.821Z,19.75
2022-09-11T02:05:32.715Z,19.52
2022-09-11T02:08:08.521Z,19.85
2022-09-11T02:10:45.478Z,20.83
2022-09-11T02:13:17.946Z,18.20
2022-09-11T02:15:52.353Z,22.75
2022-09-11T02:18:28.429Z,24.00
2022-09-11T02:20:58.174Z,20.52
2022-09-11T02:23:26.816Z,21.25
2022-09-11T02:25:55.609Z,22.67
2022-09-11T02:28:27.363Z,21.13
2022-09-11T02:30:58.600Z,19.27
2022-09-11T02:33:30.509Z,18.58
2022-09-11T02:36:09.204Z,21.27
2022-09-11T02:38:53.192Z,19.70
2022-09-11T02:41:29.605Z,19.65
2022-09-11T02:44:09.761Z,19.30
2022-09-11T02:46:58.538Z,21.70
2022-09-11T02:49:42.375Z,19.95
2022-09-11T02:52:29.306Z,20.38
2022-09-11T02:55:08.162Z,16.55
2022-09-11T02:57:42.762Z,21.52
2022-09-11T03:00:14.229Z,18.00
2022-09-11T03:02:46.444Z,16.92
2022-09-11T03:05:16.161Z,18.27
2022-09-11T03:07:44.986Z,21.40
2022-09-11T03:10:13.780Z,16.95
2022-09-11T03:12:47.317Z,21.45
2022-09-11T03:15:17.373Z,18.60
2022-09-11T03:17:47.308Z,19.45
2022-09-11T03:20:16.865Z,19.65
2022-09-11T03:22:47.455Z,15.27
2022-09-11T03:25:16.130Z,17.95
2022-09-11T03:27:44.495Z,21.63
2022-09-11T03:30:14.661Z,13.07
2022-09-11T03:32:42.741Z,19.33
2022-09-11T03:35:15.150Z,15.63
2022-09-11T03:37:43.271Z,16.95
2022-09-11T03:40:11.794Z,16.33
2022-09-11T03:42:39.771Z,17.40
2022-09-11T03:45:09.268Z,18.65
2022-09-11T03:47:40.485Z,17.33
2022-09-11T03:50:09.622Z,16.90
2022-09-11T03:52:39.549Z,16.35
2022-09-11T03:55:08.919Z,14.15
2022-09-11T03:57:39.083Z,15.95
2022-09-11T04:00:10.027Z,16.70
2022-09-11T04:02:49.718Z,18.98
2022-09-11T04:05:39.024Z,15.65
2022-09-11T04:08:08.738Z,13.63
2022-09-11T04:10:38.264Z,14.00
2022-09-11T04:13:07.113Z,16.48
2022-09-11T04:15:36.148Z,15.60
2022-09-11T04:18:07.252Z,16.85
2022-09-11T04:20:43.029Z,14.23
2022-09-11T04:23:14.648Z,14.23
2022-09-11T04:25:46.251Z,13.85
2022-09-11T04:28:15.533Z,15.88
2022-09-11T04:30:44.055Z,15.20
2022-09-11T04:33:12.980Z,13.20
2022-09-11T04:35:41.553Z,11.98
2022-09-11T04:38:10.762Z,10.45
2022-09-11T04:40:41.799Z,11.70
2022-09-11T04:43:12.076Z,14.48
2022-09-11T04:45:40.522Z,15.45
2022-09-11T04:48:10.258Z,11.82
2022-09-11T04:50:40.705Z,9.95
2022-09-11T04:53:15.691Z,13.07
2022-09-11T04:55:48.080Z,11.93
2022-09-11T04:58:16.800Z,17.83
2022-09-11T05:00:45.825Z,13.23
2022-09-11T05:03:15.112Z,13.63
2022-09-11T05:05:44.875Z,13.07
2022-09-11T05:08:14.311Z,16.70
2022-09-11T05:10:43.405Z,14.10
2022-09-11T05:13:14.994Z,10.65
2022-09-11T05:15:43.746Z,15.90
2022-09-11T05:18:12.711Z,10.73
2022-09-11T05:20:41.564Z,9.80
2022-09-11T05:23:12.021Z,14.32
2022-09-11T05:25:40.329Z,14.73
2022-09-11T05:28:08.899Z,11.00
2022-09-11T05:30:38.797Z,11.07
2022-09-11T05:33:08.958Z,12.52
2022-09-11T05:35:37.547Z,12.05
2022-09-11T05:38:06.565Z,14.68
2022-09-11T05:40:35.099Z,11.27
2022-09-11T05:43:07.752Z,11.15
2022-09-11T05:45:38.883Z,11.63
2022-09-11T05:48:08.482Z,12.73
2022-09-11T05:50:39.945Z,17.75
2022-09-11T05:53:09.229Z,12.63
2022-09-11T05:55:38.101Z,12.23
2022-09-11T05:58:07.923Z,13.18
2022-09-11T06:00:40.536Z,13.98
2022-09-11T06:03:11.487Z,14.17
2022-09-11T06:05:44.525Z,11.48
2022-09-11T06:08:14.079Z,10.43
2022-09-11T06:10:47.476Z,13.15
2022-09-11T06:15:50.019Z,12.00
2022-09-11T06:18:18.739Z,10.57
2022-09-11T06:20:59.252Z,8.75
2022-09-11T06:23:31.859Z,9.07
2022-09-11T06:26:05.913Z,15.13
2022-09-11T06:28:39.251Z,11.45
2022-09-11T06:31:13.318Z,8.10
2022-09-11T06:33:42.340Z,10.43
2022-09-11T06:36:15.285Z,11.45
2022-09-11T06:38:46.521Z,13.05
2022-09-11T06:41:17.875Z,11.98
2022-09-11T06:43:47.398Z,14.23
2022-09-11T06:46:19.370Z,10.90
2022-09-11T06:48:51.133Z,11.30
2022-09-11T06:51:27.643Z,12.63
2022-09-11T06:53:58.484Z,11.18
2022-09-11T06:56:32.714Z,9.57
2022-09-11T06:59:04.361Z,8.45
2022-09-11T07:01:37.228Z,9.00
2022-09-11T07:04:08.285Z,10.18
2022-09-11T07:06:38.603Z,12.35
2022-09-11T07:09:07.318Z,10.50
2022-09-11T07:11:45.287Z,8.73
2022-09-11T07:14:14.380Z,8.60
2022-09-11T07:16:49.786Z,8.50
2022-09-11T07:19:19.224Z,10.57
2022-09-11T07:21:48.089Z,10.95
2022-09-11T07:24:18.962Z,11.38
2022-09-11T07:26:47.807Z,11.43
2022-09-11T07:29:22.421Z,9.45
2022-09-11T07:31:52.358Z,15.80
2022-09-11T07:34:20.540Z,16.83
2022-09-11T07:36:52.225Z,15.48
2022-09-11T07:39:22.949Z,10.65
2022-09-11T07:41:59.233Z,8.45
2022-09-11T07:44:32.095Z,10.13
2022-09-11T07:47:03.095Z,9.00
2022-09-11T07:49:38.104Z,10.15
2022-09-11T07:52:07.805Z,9.15
2022-09-11T07:54:43.203Z,10.07
2022-09-11T07:57:13.025Z,14.35
2022-09-11T07:59:43.639Z,14.05
2022-09-11T08:02:15.680Z,10.20
2022-09-11T08:04:47.332Z,9.55
2022-09-11T08:07:17.852Z,9.57
2022-09-11T08:09:46.774Z,8.75
2022-09-11T08:12:14.881Z,10.35
2022-09-11T08:14:43.369Z,7.65
2022-09-11T08:17:19.701Z,8.57
2022-09-11T08:19:48.733Z,5.03
2022-09-11T08:22:16.730Z,7.18
2022-09-11T08:24:46.630Z,5.05
2022-09-11T08:27:17.827Z,5.10
2022-09-11T08:29:47.009Z,3.22
2022-09-11T08:32:15.211Z,6.10
2022-09-11T08:34:44.509Z,4.03
2022-09-11T08:37:12.769Z,3.95
2022-09-11T08:39:41.051Z,5.85
2022-09-11T08:42:16.196Z,6.25
2022-09-11T08:44:50.633Z,11.55
2022-09-11T08:47:42.051Z,20.05
2022-09-11T08:50:20.386Z,9.10
2022-09-11T08:52:49.280Z,8.73
2022-09-11T08:55:29.512Z,9.10
2022-09-11T08:58:03.434Z,7.60
2022-09-11T09:00:40.818Z,6.95
2022-09-11T09:03:41.817Z,5.85
2022-09-11T09:06:28.132Z,5.13
2022-09-11T09:09:05.110Z,14.13
2022-09-11T09:11:41.726Z,13.57
2022-09-11T09:14:41.891Z,3.70
2022-09-11T09:17:16.480Z,6.45
2022-09-11T09:19:52.998Z,4.47
2022-09-11T09:22:34.244Z,10.00
2022-09-11T09:25:12.413Z,87.18
2022-09-11T09:27:47.944Z,98.95
2022-09-11T09:30:19.787Z,91.90
2022-09-11T09:32:55.070Z,77.22
2022-09-11T09:35:31.704Z,44.03
2022-09-11T09:38:03.864Z,15.50
2022-09-11T09:43:34.617Z,5.95
2022-09-11T09:46:16.861Z,5.68
2022-09-11T09:48:45.144Z,5.38
2022-09-11T09:51:16.339Z,3.83
2022-09-11T09:53:54.513Z,6.72
2022-09-11T09:56:24.753Z,6.90
2022-09-11T09:59:02.786Z,6.57
2022-09-11T10:01:49.510Z,5.15
2022-09-11T10:04:21.672Z,4.80
2022-09-11T10:06:52.299Z,4.95
2022-09-11T10:09:25.725Z,6.05
2022-09-11T10:11:59.030Z,4.88
2022-09-11T10:14:50.385Z,4.55
2022-09-11T10:17:22.567Z,6.97
2022-09-11T10:19:52.089Z,5.40
2022-09-11T10:22:32.697Z,5.68
2022-09-11T10:25:14.070Z,5.30
2022-09-11T10:27:59.274Z,5.47
2022-09-11T10:30:40.137Z,5.15
2022-09-11T10:33:22.762Z,4.32
2022-09-11T10:35:55.873Z,4.82
2022-09-11T10:38:32.620Z,4.85
2022-09-11T10:41:10.514Z,4.70
2022-09-11T10:43:50.402Z,7.70
2022-09-11T10:46:41.870Z,4.93
2022-09-11T10:49:19.863Z,6.32
2022-09-11T10:52:05.797Z,7.47
2022-09-11T10:54:54.509Z,2.75
2022-09-11T10:57:33.158Z,6.28
2022-09-11T11:00:13.151Z,5.85
2022-09-11T11:02:45.365Z,7.00
2022-09-11T11:05:22.097Z,5.73
2022-09-11T11:08:24.485Z,4.88
2022-09-11T11:11:15.405Z,4.35
2022-09-11T11:14:02.656Z,2.03
2022-09-11T11:16:45.397Z,5.30
2022-09-11T11:19:28.402Z,6.55
2022-09-11T11:22:10.930Z,4.60
2022-09-11T11:24:56.417Z,1.77
2022-09-11T11:27:50.940Z,2.22
2022-09-11T11:33:12.323Z,6.50
2022-09-11T11:35:49.573Z,4.13
2022-09-11T11:38:25.913Z,3.38
2022-09-11T11:41:03.181Z,3.05
2022-09-11T11:43:37.680Z,3.13
2022-09-11T11:46:18.160Z,3.00
2022-09-11T11:48:52.793Z,5.47
2022-09-11T11:51:27.599Z,5.22
2022-09-11T11:54:05.244Z,2.75
2022-09-11T11:56:41.067Z,2.90
2022-09-11T11:59:16.793Z,5.65
2022-09-11T12:01:51.864Z,4.30
2022-09-11T12:04:33.595Z,4.38
2022-09-11T12:07:06.071Z,3.65
2022-09-11T12:09:35.864Z,6.70
2022-09-11T12:12:08.048Z,5.40
2022-09-11T12:14:36.282Z,3.28
2022-09-11T12:17:21.310Z,3.92
2022-09-11T12:20:33.341Z,2.95
2022-09-11T12:23:03.797Z,4.20
2022-09-11T12:26:06.119Z,7.47
2022-09-11T12:28:37.987Z,3.38
2022-09-11T12:31:11.283Z,3.83
2022-09-11T12:33:57.480Z,4.38
2022-09-11T12:36:36.866Z,3.00
2022-09-11T12:39:19.549Z,7.07
2022-09-11T12:41:50.854Z,8.00
2022-09-11T12:44:34.550Z,5.65
2022-09-11T12:47:16.703Z,6.15
2022-09-11T12:49:55.714Z,8.30
2022-09-11T12:52:35.324Z,4.75
2022-09-11T12:55:30.697Z,7.80
2022-09-11T12:58:02.545Z,11.45
2022-09-11T13:00:43.755Z,15.32
2022-09-11T13:03:19.838Z,6.20
2022-09-11T13:06:00.666Z,7.22
2022-09-11T13:08:33.775Z,5.20
2022-09-11T13:11:38.975Z,9.35
2022-09-11T13:14:49.818Z,5.90
2022-09-11T13:17:30.824Z,15.43
2022-09-11T13:20:23.087Z,8.07
2022-09-11T13:22:58.678Z,5.68
2022-09-11T13:25:28.294Z,9.32
2022-09-11T13:28:02.112Z,11.18
2022-09-11T13:30:31.193Z,14.88
2022-09-11T13:33:07.248Z,10.95
2022-09-11T13:35:40.558Z,11.02
2022-09-11T13:38:16.732Z,11.82
2022-09-11T13:40:49.481Z,7.15
2022-09-11T13:43:21.919Z,6.88
2022-09-11T13:45:50.138Z,13.00
2022-09-11T13:48:23.512Z,11.70
2022-09-11T13:50:54.918Z,6.95
2022-09-11T13:53:26.087Z,6.03
2022-09-11T13:55:56.751Z,4.53
2022-09-11T13:58:33.249Z,3.70
2022-09-11T14:01:13.404Z,6.60
2022-09-11T14:03:47.564Z,3.28
2022-09-11T14:06:20.699Z,5.03
2022-09-11T14:08:57.059Z,5.75
2022-09-11T14:11:31.765Z,8.52
2022-09-11T14:14:08.425Z,5.82
2022-09-11T14:16:46.388Z,5.22
2022-09-11T14:19:19.411Z,6.07
2022-09-11T14:21:50.049Z,6.88
2022-09-11T14:24:29.911Z,3.38
2022-09-11T14:26:58.576Z,4.95
2022-09-11T14:29:32.653Z,5.25
2022-09-11T14:32:31.399Z,3.80
2022-09-11T14:35:01.550Z,5.18
2022-09-11T14:37:35.372Z,2.95
2022-09-11T14:40:08.784Z,7.80
2022-09-11T14:42:39.153Z,8.57
2022-09-11T14:45:11.367Z,11.20
2022-09-11T14:47:44.491Z,4.88
2022-09-11T14:50:14.377Z,3.60
2022-09-11T14:52:46.504Z,5.40
2022-09-11T14:55:18.954Z,5.35
2022-09-11T14:57:50.314Z,5.07
2022-09-11T15:00:20.658Z,4.30
2022-09-11T15:02:49.025Z,8.40
2022-09-11T15:05:20.454Z,11.13
2022-09-11T15:07:49.233Z,5.60
2022-09-11T15:10:18.977Z,7.72
2022-09-11T15:12:47.981Z,25.00
2022-09-11T15:15:19.353Z,22.42
2022-09-11T15:17:50.408Z,21.08
2022-09-11T15:20:20.874Z,10.75
2022-09-11T15:22:49.411Z,11.32
2022-09-11T15:25:18.978Z,5.72
2022-09-11T15:27:50.635Z,8.80
2022-09-11T15:30:19.830Z,4.97
2022-09-11T15:32:48.346Z,14.70
2022-09-11T15:35:21.350Z,7.97
2022-09-11T15:37:50.708Z,11.45
2022-09-11T15:40:20.337Z,7.80
2022-09-11T15:42:49.940Z,7.57
2022-09-11T15:45:18.662Z,5.97
2022-09-11T15:47:47.322Z,6.90
2022-09-11T15:50:24.862Z,4.75
2022-09-11T15:52:54.815Z,6.85
2022-09-11T15:55:27.587Z,8.52
2022-09-11T15:57:58.390Z,11.47
2022-09-11T16:00:26.967Z,6.78
2022-09-11T16:02:57.681Z,6.28
2022-09-11T16:05:27.386Z,8.82
2022-09-11T16:07:56.344Z,4.35
2022-09-11T16:10:29.181Z,2.72
2022-09-11T16:12:58.935Z,3.45
2022-09-11T16:15:27.326Z,5.90
2022-09-11T16:17:55.533Z,3.97
2022-09-11T16:20:25.014Z,3.58
2022-09-11T16:22:53.317Z,7.00
2022-09-11T16:25:21.287Z,3.38
2022-09-11T16:27:51.202Z,12.00
2022-09-11T16:30:42.591Z,4.75
2022-09-11T16:33:07.582Z,8.85
2022-09-11T16:35:36.227Z,4.95
2022-09-11T16:38:04.841Z,7.00
2022-09-11T16:40:33.172Z,11.93
2022-09-11T16:43:02.933Z,5.70
2022-09-11T16:45:32.750Z,4.72
2022-09-11T16:48:00.883Z,4.28
2022-09-11T16:50:29.161Z,6.65
2022-09-11T16:52:57.106Z,5.40
2022-09-11T16:55:25.414Z,4.35
2022-09-11T16:57:53.647Z,3.53
2022-09-11T17:00:23.135Z,11.70
2022-09-11T17:02:52.362Z,7.10
2022-09-11T17:05:20.914Z,7.07
2022-09-11T17:07:49.286Z,10.68
2022-09-11T17:10:17.333Z,6.10
2022-09-11T17:12:45.614Z,5.05
2022-09-11T17:15:14.367Z,6.57
2022-09-11T17:17:45.463Z,6.13
2022-09-11T17:20:17.145Z,5.28
2022-09-11T17:22:47.505Z,4.05
2022-09-11T17:25:17.414Z,4.68
2022-09-11T17:27:47.009Z,2.50
2022-09-11T17:30:17.429Z,5.80
2022-09-11T17:32:49.420Z,3.72
2022-09-11T17:35:19.186Z,5.72
2022-09-11T17:37:48.952Z,2.72
2022-09-11T17:40:18.738Z,5.60
2022-09-11T17:42:48.698Z,3.97
2022-09-11T17:45:17.465Z,4.78
2022-09-11T17:47:48.615Z,8.35
2022-09-11T17:50:18.470Z,4.33
2022-09-11T17:52:48.767Z,3.67
2022-09-11T17:55:17.417Z,6.60
2022-09-11T17:57:52.765Z,4.88
2022-09-11T18:00:23.684Z,3.67
2022-09-11T18:02:57.568Z,4.32
2022-09-11T18:05:28.995Z,6.28
2022-09-11T18:08:01.035Z,4.35
2022-09-11T18:10:30.905Z,4.38
2022-09-11T18:12:59.725Z,4.28
2022-09-11T18:15:28.949Z,3.97
2022-09-11T18:17:59.005Z,3.58
2022-09-11T18:20:27.701Z,2.90
2022-09-11T18:22:56.163Z,2.95
2022-09-11T18:25:26.291Z,4.10
2022-09-11T18:27:54.821Z,4.03
2022-09-11T18:30:22.910Z,4.85
2022-09-11T18:32:50.954Z,3.42
2022-09-11T18:35:20.805Z,4.60
2022-09-11T18:37:49.063Z,4.68
2022-09-11T18:40:17.941Z,5.45
2022-09-11T18:42:46.629Z,6.05
2022-09-11T18:45:14.852Z,5.40
2022-09-11T18:47:52.696Z,8.95
2022-09-11T18:50:23.353Z,7.30
2022-09-11T18:52:52.000Z,5.07
2022-09-11T18:55:22.834Z,7.55
2022-09-11T18:57:51.820Z,7.18
2022-09-11T19:00:22.249Z,5.65
2022-09-11T19:02:51.544Z,3.45
2022-09-11T19:05:20.393Z,8.18
2022-09-11T19:07:50.529Z,5.97
2022-09-11T19:10:19.278Z,5.10
2022-09-11T19:12:49.197Z,3.53
2022-09-11T19:15:19.313Z,6.88
2022-09-11T19:17:49.513Z,3.65
2022-09-11T19:20:20.708Z,5.38
2022-09-11T19:22:51.688Z,6.78
2022-09-11T19:25:20.387Z,5.07
2022-09-11T19:27:49.062Z,10.82
2022-09-11T19:30:19.924Z,8.95
2022-09-11T19:32:49.580Z,5.80
2022-09-11T19:35:19.245Z,6.30
2022-09-11T19:37:48.038Z,6.70
2022-09-11T19:40:19.881Z,7.40
2022-09-11T19:42:48.994Z,7.07
2022-09-11T19:45:18.836Z,6.20
2022-09-11T19:47:47.398Z,7.10
2022-09-11T19:50:21.532Z,8.35
2022-09-11T19:52:51.322Z,9.95
2022-09-11T19:55:21.254Z,8.23
2022-09-11T19:57:49.637Z,6.75
2022-09-11T20:00:22.500Z,6.30
2022-09-11T20:02:54.767Z,6.53
2022-09-11T20:05:23.164Z,10.85
2022-09-11T20:07:51.927Z,7.60
2022-09-11T20:10:23.964Z,6.28
2022-09-11T20:12:53.477Z,8.02
2022-09-11T20:15:22.597Z,7.43
2022-09-11T20:17:52.873Z,8.65
2022-09-11T20:20:21.241Z,8.00
2022-09-11T20:22:49.905Z,6.75
2022-09-11T20:25:19.583Z,7.07
2022-09-11T20:27:50.702Z,6.70
2022-09-11T20:30:20.393Z,11.02
2022-09-11T20:32:49.324Z,7.70
2022-09-11T20:35:18.786Z,7.18
2022-09-11T20:37:48.837Z,7.20
2022-09-11T20:40:18.802Z,7.53
2022-09-11T20:42:47.951Z,8.52
2022-09-11T20:45:19.783Z,6.20
2022-09-11T20:47:49.631Z,8.23
2022-09-11T20:50:19.053Z,7.60
2022-09-11T20:52:50.587Z,8.75
2022-09-11T20:55:20.317Z,7.43
2022-09-11T20:57:49.534Z,8.25
2022-09-11T21:00:19.516Z,10.07
2022-09-11T21:02:49.044Z,9.10
2022-09-11T21:05:19.159Z,13.45
2022-09-11T21:07:48.187Z,10.00
2022-09-11T21:10:18.146Z,9.50
2022-09-11T21:12:48.080Z,10.52
2022-09-11T21:15:19.437Z,7.47
2022-09-11T21:17:58.338Z,8.80
2022-09-11T21:20:30.319Z,6.50
2022-09-11T21:23:00.894Z,6.93
2022-09-11T21:25:30.747Z,9.93
2022-09-11T21:28:02.802Z,8.10
2022-09-11T21:30:31.538Z,11.27
2022-09-11T21:33:02.598Z,10.18
2022-09-11T21:35:31.361Z,9.23
2022-09-11T21:38:01.861Z,14.35
2022-09-11T21:40:34.203Z,7.35
2022-09-11T21:43:03.539Z,11.88
2022-09-11T21:45:32.007Z,9.35
2022-09-11T21:48:02.072Z,10.27
2022-09-11T21:50:31.356Z,13.13
2022-09-11T21:53:03.047Z,10.68
2022-09-11T21:55:37.888Z,13.40
2022-09-11T21:58:09.267Z,12.85
2022-09-11T22:00:42.939Z,13.98
2022-09-11T22:03:17.381Z,11.50
2022-09-11T22:08:20.320Z,14.18
2022-09-11T22:10:51.262Z,15.98
2022-09-11T22:13:21.101Z,9.30
2022-09-11T22:15:52.521Z,8.18
2022-09-11T22:18:22.969Z,9.75
2022-09-11T22:20:51.009Z,10.75
2022-09-11T22:23:21.952Z,9.13
2022-09-11T22:25:59.167Z,8.88
2022-09-11T22:28:27.684Z,10.20
2022-09-11T22:30:57.716Z,11.68
2022-09-11T22:33:27.993Z,10.10
2022-09-11T22:35:56.008Z,10.98
2022-09-11T22:38:24.025Z,8.95
2022-09-11T22:40:54.666Z,9.60
2022-09-11T22:43:24.541Z,10.27
2022-09-11T22:45:54.570Z,16.77
2022-09-11T22:48:23.454Z,11.02
2022-09-11T22:50:57.197Z,17.23
2022-09-11T22:53:28.512Z,14.70
2022-09-11T22:55:59.267Z,16.83
2022-09-11T22:58:32.007Z,9.45
2022-09-11T23:01:04.235Z,14.25
2022-09-11T23:03:36.196Z,10.23
2022-09-11T23:06:24.354Z,9.70
2022-09-11T23:08:56.225Z,8.82
2022-09-11T23:11:25.766Z,10.50
2022-09-11T23:13:56.129Z,9.60
2022-09-11T23:16:28.115Z,7.53
2022-09-11T23:18:59.512Z,11.60
2022-09-11T23:21:33.816Z,10.10
2022-09-11T23:24:03.919Z,11.40
2022-09-11T23:26:35.596Z,9.43
2022-09-11T23:29:06.910Z,11.77
2022-09-11T23:31:41.425Z,12.23
2022-09-11T23:34:19.560Z,10.57
2022-09-11T23:36:50.987Z,11.73
2022-09-11T23:39:19.836Z,7.30
2022-09-11T23:41:50.870Z,8.43
2022-09-11T23:44:23.925Z,13.27
2022-09-11T23:49:20.859Z,11.38
2022-09-11T23:51:51.490Z,10.05
2022-09-11T23:54:24.066Z,10.80
2022-09-11T23:56:54.296Z,9.10
2022-09-11T23:59:23.220Z,11.63
