createdAt,value
2018-05-23T00:00:04.494Z,13.625
2018-05-23T00:01:04.152Z,13.687
2018-05-23T00:02:04.283Z,13.687
2018-05-23T00:03:03.377Z,13.687
2018-05-23T00:04:03.989Z,13.562
2018-05-23T00:05:03.566Z,13.625
2018-05-23T00:06:04.393Z,13.625
2018-05-23T00:07:03.717Z,13.5
2018-05-23T00:08:04.421Z,13.562
2018-05-23T00:09:04.083Z,13.625
2018-05-23T00:10:03.413Z,13.562
2018-05-23T00:11:04.034Z,13.562
2018-05-23T00:12:03.829Z,13.562
2018-05-23T00:13:03.649Z,13.5
2018-05-23T00:14:04.317Z,13.562
2018-05-23T00:15:04.086Z,13.437
2018-05-23T00:16:03.703Z,13.5
2018-05-23T00:17:04.439Z,13.5
2018-05-23T00:18:04.046Z,13.437
2018-05-23T00:19:03.696Z,13.5
2018-05-23T00:20:05.830Z,13.437
2018-05-23T00:21:03.648Z,13.437
2018-05-23T00:22:03.454Z,13.437
2018-05-23T00:23:03.666Z,13.5
2018-05-23T00:24:04.140Z,13.5
2018-05-23T00:25:03.767Z,13.5
2018-05-23T00:26:03.496Z,13.437
2018-05-23T00:27:04.133Z,13.437
2018-05-23T00:28:03.894Z,13.375
2018-05-23T00:29:03.458Z,13.312
2018-05-23T00:30:03.992Z,13.375
2018-05-23T00:31:04.021Z,13.375
2018-05-23T00:32:03.782Z,13.375
2018-05-23T00:33:03.776Z,13.312
2018-05-23T00:34:03.429Z,13.187
2018-05-23T00:35:04.095Z,13.25
2018-05-23T00:36:03.977Z,13.062
2018-05-23T00:37:03.523Z,13.062
2018-05-23T00:38:04.294Z,12.937
2018-05-23T00:39:04.112Z,12.937
2018-05-23T00:40:03.566Z,13.062
2018-05-23T00:41:04.106Z,13.187
2018-05-23T00:42:03.590Z,13.312
2018-05-23T00:43:03.527Z,13.312
2018-05-23T00:44:04.226Z,13.312
2018-05-23T00:45:03.934Z,13.312
2018-05-23T00:46:03.386Z,13.25
2018-05-23T00:47:04.149Z,13.25
2018-05-23T00:48:03.576Z,13.187
2018-05-23T00:49:04.153Z,13.187
2018-05-23T00:50:03.848Z,13.125
2018-05-23T00:51:04.199Z,13.125
2018-05-23T00:52:03.913Z,13.125
2018-05-23T00:53:03.507Z,13.125
2018-05-23T00:54:04.310Z,13.125
2018-05-23T00:55:03.972Z,13.187
2018-05-23T00:56:03.634Z,13.312
2018-05-23T00:57:04.138Z,13.312
2018-05-23T00:58:03.633Z,13.187
2018-05-23T00:59:04.219Z,13.062
2018-05-23T01:00:03.915Z,13
2018-05-23T01:01:03.609Z,12.937
2018-05-23T01:02:04.225Z,12.937
2018-05-23T01:03:03.659Z,12.875
2018-05-23T01:04:04.224Z,12.875
2018-05-23T01:05:03.887Z,12.812
2018-05-23T01:06:03.682Z,12.875
2018-05-23T01:07:03.610Z,12.812
2018-05-23T01:08:04.449Z,12.75
2018-05-23T01:09:04.760Z,12.625
2018-05-23T01:10:03.525Z,12.562
2018-05-23T01:11:04.272Z,12.437
2018-05-23T01:12:03.997Z,12.437
2018-05-23T01:13:03.904Z,12.375
2018-05-23T01:14:04.448Z,12.25
2018-05-23T01:15:03.998Z,12.25
2018-05-23T01:16:03.617Z,12.187
2018-05-23T01:17:04.355Z,12.125
2018-05-23T01:18:04.357Z,12.125
2018-05-23T01:19:03.916Z,12.187
2018-05-23T01:20:03.569Z,12.25
2018-05-23T01:21:04.144Z,12.125
2018-05-23T01:22:03.950Z,12.125
2018-05-23T01:23:04.252Z,12
2018-05-23T01:24:03.433Z,11.937
2018-05-23T01:25:04.199Z,11.812
2018-05-23T01:26:04.008Z,11.812
2018-05-23T01:27:03.519Z,11.875
2018-05-23T01:28:04.371Z,11.812
2018-05-23T01:29:03.531Z,11.812
2018-05-23T01:30:04.341Z,11.812
2018-05-23T01:31:03.967Z,11.812
2018-05-23T01:32:09.215Z,11.75
2018-05-23T01:33:04.222Z,11.75
2018-05-23T01:34:03.368Z,11.75
2018-05-23T01:35:03.870Z,11.75
2018-05-23T01:36:03.341Z,11.812
2018-05-23T01:37:03.711Z,11.75
2018-05-23T01:38:04.082Z,11.75
2018-05-23T01:39:03.956Z,11.812
2018-05-23T01:40:03.592Z,11.812
2018-05-23T01:41:04.122Z,11.875
2018-05-23T01:42:04.069Z,11.875
2018-05-23T01:43:04.313Z,11.812
2018-05-23T01:44:03.484Z,11.75
2018-05-23T01:45:04.176Z,11.75
2018-05-23T01:46:04.061Z,11.687
2018-05-23T01:47:03.467Z,11.687
2018-05-23T01:48:04.350Z,11.687
2018-05-23T01:49:03.896Z,11.687
2018-05-23T01:50:04.301Z,11.687
2018-05-23T01:51:03.793Z,11.687
2018-05-23T01:52:03.667Z,11.875
2018-05-23T01:53:03.743Z,11.875
2018-05-23T01:54:03.878Z,11.812
2018-05-23T01:55:04.134Z,11.75
2018-05-23T01:56:04.287Z,11.687
2018-05-23T01:57:03.807Z,11.75
2018-05-23T01:58:04.183Z,11.625
2018-05-23T01:59:03.570Z,11.687
2018-05-23T02:00:04.336Z,11.75
2018-05-23T02:01:03.993Z,11.75
2018-05-23T02:02:03.590Z,11.75
2018-05-23T02:03:03.284Z,11.687
2018-05-23T02:04:03.697Z,11.687
2018-05-23T02:05:03.687Z,11.687
2018-05-23T02:06:04.359Z,11.625
2018-05-23T02:07:04.155Z,11.562
2018-05-23T02:08:03.752Z,11.562
2018-05-23T02:09:03.771Z,11.625
2018-05-23T02:10:04.158Z,11.625
2018-05-23T02:11:03.752Z,11.687
2018-05-23T02:12:03.879Z,11.625
2018-05-23T02:13:03.408Z,11.562
2018-05-23T02:14:03.913Z,11.625
2018-05-23T02:15:03.386Z,11.625
2018-05-23T02:16:03.718Z,11.5
2018-05-23T02:17:03.527Z,11.562
2018-05-23T02:18:04.242Z,11.562
2018-05-23T02:19:03.709Z,11.562
2018-05-23T02:20:03.582Z,11.562
2018-05-23T02:21:04.182Z,11.5
2018-05-23T02:22:03.795Z,11.562
2018-05-23T02:23:03.638Z,11.562
2018-05-23T02:24:04.277Z,11.5
2018-05-23T02:25:03.987Z,11.5
2018-05-23T02:26:03.914Z,11.437
2018-05-23T02:27:03.580Z,11.5
2018-05-23T02:28:04.853Z,11.437
2018-05-23T02:29:04.182Z,11.437
2018-05-23T02:30:03.713Z,11.687
2018-05-23T02:31:03.226Z,11.687
2018-05-23T02:32:03.810Z,11.625
2018-05-23T02:33:03.635Z,11.5
2018-05-23T02:34:04.064Z,11.437
2018-05-23T02:35:03.487Z,11.375
2018-05-23T02:36:03.501Z,11.25
2018-05-23T02:37:04.258Z,11.25
2018-05-23T02:38:03.884Z,11.375
2018-05-23T02:39:03.854Z,11.375
2018-05-23T02:40:03.499Z,11.312
2018-05-23T02:41:04.200Z,11.312
2018-05-23T02:42:04.599Z,11.312
2018-05-23T02:43:03.804Z,11.312
2018-05-23T02:44:03.379Z,11.375
2018-05-23T02:45:04.082Z,11.375
2018-05-23T02:46:03.513Z,11.375
2018-05-23T02:47:04.985Z,11.437
2018-05-23T02:48:03.508Z,11.5
2018-05-23T02:49:04.331Z,11.5
2018-05-23T02:50:03.905Z,11.437
2018-05-23T02:51:03.622Z,11.375
2018-05-23T02:52:04.048Z,11.437
2018-05-23T02:53:04.324Z,11.437
2018-05-23T02:54:03.294Z,11.437
2018-05-23T02:55:03.820Z,11.375
2018-05-23T02:56:04.332Z,11.437
2018-05-23T02:57:03.398Z,11.562
2018-05-23T02:58:04.299Z,11.812
2018-05-23T02:59:03.969Z,11.75
2018-05-23T03:00:03.733Z,11.625
2018-05-23T03:01:03.853Z,11.687
2018-05-23T03:02:03.821Z,11.625
2018-05-23T03:03:03.487Z,11.562
2018-05-23T03:04:03.958Z,11.562
2018-05-23T03:05:03.709Z,11.625
2018-05-23T03:06:04.167Z,11.562
2018-05-23T03:07:04.655Z,11.75
2018-05-23T03:08:04.519Z,11.687
2018-05-23T03:09:04.313Z,11.437
2018-05-23T03:10:03.836Z,11.437
2018-05-23T03:11:03.706Z,11.562
2018-05-23T03:12:04.043Z,11.625
2018-05-23T03:13:04.296Z,11.75
2018-05-23T03:14:03.800Z,11.937
2018-05-23T03:15:04.323Z,12.187
2018-05-23T03:16:04.127Z,12.062
2018-05-23T03:17:03.970Z,12.062
2018-05-23T03:18:04.221Z,12.187
2018-05-23T03:19:04.328Z,12.312
2018-05-23T03:20:03.792Z,12.375
2018-05-23T03:21:03.799Z,12.375
2018-05-23T03:22:05.205Z,12.562
2018-05-23T03:23:03.652Z,12.75
2018-05-23T03:24:04.154Z,12.812
2018-05-23T03:25:03.774Z,12.937
2018-05-23T03:26:04.302Z,13
2018-05-23T03:27:03.902Z,13.062
2018-05-23T03:28:04.157Z,13.125
2018-05-23T03:29:03.847Z,13.125
2018-05-23T03:30:04.481Z,13.187
2018-05-23T03:31:04.370Z,13.25
2018-05-23T03:32:03.836Z,13.375
2018-05-23T03:33:03.445Z,13.437
2018-05-23T03:34:04.951Z,13.687
2018-05-23T03:35:04.139Z,13.75
2018-05-23T03:36:03.631Z,13.875
2018-05-23T03:37:04.013Z,14
2018-05-23T03:38:03.916Z,14.187
2018-05-23T03:39:03.751Z,14.437
2018-05-23T03:40:04.094Z,14.562
2018-05-23T03:41:04.121Z,14.75
2018-05-23T03:42:03.469Z,14.937
2018-05-23T03:43:04.545Z,15.125
2018-05-23T03:44:03.947Z,15.312
2018-05-23T03:45:03.701Z,15.5
2018-05-23T03:46:04.435Z,15.625
2018-05-23T03:47:04.003Z,15.75
2018-05-23T03:48:03.595Z,15.937
2018-05-23T03:49:04.183Z,16.125
2018-05-23T03:50:03.994Z,16.312
2018-05-23T03:51:03.531Z,16.5
2018-05-23T03:52:10.941Z,16.687
2018-05-23T03:54:04.319Z,17.062
2018-05-23T03:54:08.151Z,16.937
2018-05-23T03:55:03.892Z,17.125
2018-05-23T03:56:04.514Z,17.375
2018-05-23T03:57:03.867Z,17.562
2018-05-23T03:58:03.469Z,17.812
2018-05-23T03:59:03.889Z,17.937
2018-05-23T04:00:03.735Z,18.125
2018-05-23T04:01:03.594Z,18.312
2018-05-23T04:02:04.387Z,18.5
2018-05-23T04:03:03.838Z,18.687
2018-05-23T04:04:03.397Z,18.875
2018-05-23T04:05:04.046Z,19.125
2018-05-23T04:06:03.949Z,19.187
2018-05-23T04:07:03.791Z,19.437
2018-05-23T04:08:04.097Z,19.625
2018-05-23T04:09:03.929Z,19.625
2018-05-23T04:10:03.697Z,19.875
2018-05-23T04:11:04.384Z,19.875
2018-05-23T04:12:04.215Z,20.125
2018-05-23T04:13:04.013Z,20.187
2018-05-23T04:14:03.926Z,20.187
2018-05-23T04:15:03.720Z,20.125
2018-05-23T04:16:05.036Z,20.375
2018-05-23T04:17:04.550Z,20.562
2018-05-23T04:18:03.800Z,20.812
2018-05-23T04:19:03.385Z,21.125
2018-05-23T04:20:03.678Z,21.375
2018-05-23T04:21:03.914Z,21.625
2018-05-23T04:22:03.476Z,21.75
2018-05-23T04:23:04.121Z,22.062
2018-05-23T04:24:03.447Z,22.125
2018-05-23T04:25:04.054Z,22.062
2018-05-23T04:26:03.995Z,22.25
2018-05-23T04:27:04.132Z,22.375
2018-05-23T04:28:03.794Z,22.187
2018-05-23T04:29:04.365Z,22.187
2018-05-23T04:30:04.365Z,22.062
2018-05-23T04:31:04.020Z,22.25
2018-05-23T04:32:03.618Z,22.437
2018-05-23T04:33:04.251Z,22.625
2018-05-23T04:34:03.871Z,22.812
2018-05-23T04:35:03.590Z,22.812
2018-05-23T04:36:04.186Z,22.812
2018-05-23T04:37:04.371Z,22.75
2018-05-23T04:38:03.433Z,22.937
2018-05-23T04:39:04.540Z,23.062
2018-05-23T04:40:04.022Z,23.25
2018-05-23T04:41:04.103Z,23.375
2018-05-23T04:42:03.518Z,23.562
2018-05-23T04:43:04.207Z,23.75
2018-05-23T04:44:03.843Z,24.062
2018-05-23T04:45:03.625Z,24.25
2018-05-23T04:46:04.084Z,24.562
2018-05-23T04:47:03.351Z,24.687
2018-05-23T04:48:04.034Z,24.687
2018-05-23T04:49:03.556Z,25
2018-05-23T04:50:04.344Z,25.312
2018-05-23T04:51:03.891Z,25.562
2018-05-23T04:52:04.238Z,25.875
2018-05-23T04:53:04.073Z,26.187
2018-05-23T04:54:03.708Z,26.375
2018-05-23T04:55:04.165Z,26.562
2018-05-23T04:56:03.971Z,27
2018-05-23T04:57:03.833Z,26.937
2018-05-23T04:58:03.946Z,27
2018-05-23T04:59:03.416Z,27
2018-05-23T05:00:04.221Z,26.687
2018-05-23T05:01:03.801Z,26.625
2018-05-23T05:02:03.460Z,26.375
2018-05-23T05:03:04.444Z,26.437
2018-05-23T05:04:04.048Z,26.687
2018-05-23T05:05:03.730Z,26.562
2018-05-23T05:06:04.220Z,26.5
2018-05-23T05:07:04.013Z,26.5
2018-05-23T05:08:03.818Z,27
2018-05-23T05:10:03.966Z,27
2018-05-23T05:11:03.749Z,26.875
2018-05-23T05:12:04.335Z,26.687
2018-05-23T05:13:04.099Z,26.937
2018-05-23T05:14:03.950Z,26.937
2018-05-23T05:15:03.726Z,27.062
2018-05-23T05:16:04.379Z,27.25
2018-05-23T05:17:04.640Z,27
2018-05-23T05:18:04.265Z,27.125
2018-05-23T05:19:03.501Z,27.187
2018-05-23T05:20:03.501Z,27.25
2018-05-23T05:21:03.303Z,27.625
2018-05-23T05:22:03.940Z,27.687
2018-05-23T05:23:03.925Z,27.875
2018-05-23T05:24:03.519Z,28.062
2018-05-23T05:25:04.332Z,28.125
2018-05-23T05:26:04.009Z,28.375
2018-05-23T05:27:03.720Z,28.5
2018-05-23T05:28:04.110Z,28.375
2018-05-23T05:29:04.560Z,28.5
2018-05-23T05:30:04.155Z,28.375
2018-05-23T05:31:04.557Z,28.625
2018-05-23T05:32:04.242Z,28.937
2018-05-23T05:33:03.939Z,29.187
2018-05-23T05:34:04.251Z,29.25
2018-05-23T05:35:04.314Z,29.562
2018-05-23T05:36:04.672Z,29.25
2018-05-23T05:37:03.992Z,28.937
2018-05-23T05:38:04.305Z,28.812
2018-05-23T05:39:04.252Z,29.437
2018-05-23T05:40:04.102Z,29.875
2018-05-23T05:41:03.675Z,29.687
2018-05-23T05:42:03.871Z,30.062
2018-05-23T05:43:03.533Z,30.312
2018-05-23T05:44:04.183Z,30.5
2018-05-23T05:45:03.928Z,30.437
2018-05-23T05:46:03.561Z,29.937
2018-05-23T05:47:04.095Z,29.937
2018-05-23T05:48:03.774Z,30.437
2018-05-23T05:49:03.675Z,30.375
2018-05-23T05:50:04.314Z,30.812
2018-05-23T05:51:03.940Z,30.812
2018-05-23T05:52:03.453Z,31.125
2018-05-23T05:53:03.968Z,30.937
2018-05-23T05:54:03.671Z,30.875
2018-05-23T05:55:04.290Z,30.687
2018-05-23T05:56:04.296Z,30.75
2018-05-23T05:57:04.081Z,31
2018-05-23T05:58:04.152Z,30.937
2018-05-23T05:59:04.651Z,31.312
2018-05-23T06:00:04.587Z,31.5
2018-05-23T06:01:04.370Z,31.5
2018-05-23T06:02:05.717Z,32.125
2018-05-23T06:03:04.015Z,32.562
2018-05-23T06:04:03.693Z,32.5
2018-05-23T06:05:03.433Z,32.25
2018-05-23T06:06:04.033Z,32.125
2018-05-23T06:07:03.476Z,32.187
2018-05-23T06:08:03.540Z,32.437
2018-05-23T06:09:04.103Z,32.25
2018-05-23T06:10:04.222Z,32.125
2018-05-23T06:11:03.867Z,31.875
2018-05-23T06:12:03.436Z,32.062
2018-05-23T06:13:04.131Z,32.5
2018-05-23T06:14:03.743Z,32.25
2018-05-23T06:15:04.060Z,32.125
2018-05-23T06:16:03.739Z,31.687
2018-05-23T06:17:04.402Z,32.187
2018-05-23T06:18:04.298Z,32.062
2018-05-23T06:19:03.898Z,32.5
2018-05-23T06:20:03.511Z,32.562
2018-05-23T06:21:04.051Z,33.062
2018-05-23T06:22:03.582Z,33.5
2018-05-23T06:23:03.403Z,33.625
2018-05-23T06:24:04.121Z,33.687
2018-05-23T06:25:04.100Z,33.562
2018-05-23T06:26:03.894Z,33.312
2018-05-23T06:27:05.407Z,33.062
2018-05-23T06:28:03.595Z,32.437
2018-05-23T06:29:03.965Z,32.5
2018-05-23T06:30:03.929Z,32.625
2018-05-23T06:31:03.602Z,32.75
2018-05-23T06:32:03.957Z,33.125
2018-05-23T06:33:04.398Z,33.25
2018-05-23T06:34:03.948Z,33
2018-05-23T06:35:04.229Z,33.062
2018-05-23T06:36:04.068Z,32.875
2018-05-23T06:37:03.594Z,32.812
2018-05-23T06:38:04.348Z,32.937
2018-05-23T06:39:04.215Z,32.812
2018-05-23T06:40:04.008Z,33
2018-05-23T06:41:03.408Z,33.25
2018-05-23T06:42:04.083Z,33.062
2018-05-23T06:43:03.674Z,32.625
2018-05-23T06:44:04.352Z,32.875
2018-05-23T06:45:04.294Z,33.187
2018-05-23T06:46:03.925Z,33.562
2018-05-23T06:47:04.302Z,34.25
2018-05-23T06:48:03.706Z,34.312
2018-05-23T06:49:03.514Z,34.375
2018-05-23T06:50:04.345Z,34.187
2018-05-23T06:51:03.730Z,34
2018-05-23T06:52:03.362Z,34.375
2018-05-23T06:53:03.893Z,34.562
2018-05-23T06:54:03.609Z,34.812
2018-05-23T06:55:04.196Z,34.75
2018-05-23T06:56:03.862Z,34.5
2018-05-23T06:57:03.612Z,34.187
2018-05-23T06:58:04.130Z,33.625
2018-05-23T07:00:03.613Z,33.812
2018-05-23T07:01:04.343Z,33.75
2018-05-23T07:02:03.625Z,33.812
2018-05-23T07:03:04.052Z,33.812
2018-05-23T07:04:04.215Z,33.687
2018-05-23T07:05:03.732Z,33.375
2018-05-23T07:06:03.491Z,33.437
2018-05-23T07:07:03.998Z,33.625
2018-05-23T07:08:04.104Z,33.625
2018-05-23T07:09:04.159Z,33.437
2018-05-23T07:10:03.838Z,33.687
2018-05-23T07:11:03.472Z,33.812
2018-05-23T07:12:04.015Z,33.75
2018-05-23T07:13:03.576Z,34.125
2018-05-23T07:14:04.212Z,33.875
2018-05-23T07:15:03.874Z,33.312
2018-05-23T07:16:03.368Z,33.562
2018-05-23T07:17:04.426Z,34.437
2018-05-23T07:18:03.875Z,33.875
2018-05-23T07:19:03.589Z,33.875
2018-05-23T07:20:04.433Z,33.75
2018-05-23T07:21:04.341Z,33.937
2018-05-23T07:22:03.862Z,34.125
2018-05-23T07:23:03.949Z,34.375
2018-05-23T07:24:04.109Z,34.25
2018-05-23T07:25:04.264Z,33.875
2018-05-23T07:26:04.036Z,33.875
2018-05-23T07:27:04.318Z,33.312
2018-05-23T07:28:03.746Z,33.437
2018-05-23T07:29:03.427Z,33.312
2018-05-23T07:30:04.346Z,33.5
2018-05-23T07:31:04.049Z,33.187
2018-05-23T07:32:03.790Z,33.25
2018-05-23T07:33:04.230Z,33.25
2018-05-23T07:34:03.669Z,33.062
2018-05-23T07:35:04.227Z,33.25
2018-05-23T07:36:03.814Z,33.562
2018-05-23T07:37:03.301Z,33.812
2018-05-23T07:38:03.670Z,34.062
2018-05-23T07:39:03.721Z,34.5
2018-05-23T07:40:04.508Z,34.375
2018-05-23T07:41:04.143Z,34.625
2018-05-23T07:42:03.836Z,34.687
2018-05-23T07:43:03.962Z,34.687
2018-05-23T07:44:04.263Z,35
2018-05-23T07:45:04.204Z,34.375
2018-05-23T07:46:03.782Z,34.75
2018-05-23T07:47:04.318Z,34.75
2018-05-23T07:48:04.009Z,35.125
2018-05-23T07:49:04.431Z,34.812
2018-05-23T07:50:04.399Z,34.812
2018-05-23T07:51:04.836Z,35
2018-05-23T07:52:06.056Z,34.687
2018-05-23T07:53:04.103Z,34.562
2018-05-23T07:54:03.583Z,34.187
2018-05-23T07:55:04.258Z,34.5
2018-05-23T07:56:04.115Z,34.562
2018-05-23T07:57:03.783Z,35.125
2018-05-23T07:58:03.341Z,35.312
2018-05-23T07:59:04.749Z,34.687
2018-05-23T08:00:04.302Z,34.812
2018-05-23T08:01:04.531Z,34.125
2018-05-23T08:02:04.261Z,34.125
2018-05-23T08:03:03.483Z,33.187
2018-05-23T08:04:04.118Z,32.937
2018-05-23T08:05:04.580Z,33.062
2018-05-23T08:06:03.910Z,33.125
2018-05-23T08:07:03.289Z,33.812
2018-05-23T08:08:04.025Z,33.812
2018-05-23T08:09:04.629Z,33.375
2018-05-23T08:10:03.970Z,33.25
2018-05-23T08:11:03.628Z,33.187
2018-05-23T08:12:04.244Z,32.625
2018-05-23T08:13:03.881Z,32.062
2018-05-23T08:14:04.093Z,32.375
2018-05-23T08:15:03.893Z,32.312
2018-05-23T08:16:03.711Z,32.812
2018-05-23T08:17:03.750Z,33.187
2018-05-23T08:18:03.364Z,33.687
2018-05-23T08:19:04.140Z,34.062
2018-05-23T08:20:04.366Z,34.312
2018-05-23T08:21:04.107Z,34.562
2018-05-23T08:22:04.305Z,34.812
2018-05-23T08:23:03.755Z,34.75
2018-05-23T08:24:03.298Z,34.687
2018-05-23T08:25:03.684Z,33.5
2018-05-23T08:26:03.323Z,33.562
2018-05-23T08:27:03.453Z,33.937
2018-05-23T08:28:04.498Z,33.937
2018-05-23T08:29:04.088Z,33.375
2018-05-23T08:30:03.813Z,33.562
2018-05-23T08:31:03.428Z,33.375
2018-05-23T08:32:03.849Z,33.187
2018-05-23T08:33:03.782Z,33.375
2018-05-23T08:34:04.211Z,33.5
2018-05-23T08:35:04.166Z,33.5
2018-05-23T08:36:03.588Z,33.687
2018-05-23T08:37:04.288Z,33.937
2018-05-23T08:38:03.875Z,34.062
2018-05-23T08:39:03.812Z,34.375
2018-05-23T08:40:04.058Z,34.437
2018-05-23T08:41:03.487Z,34.562
2018-05-23T08:42:04.167Z,34.812
2018-05-23T08:43:03.725Z,35.562
2018-05-23T08:44:03.476Z,35.875
2018-05-23T08:45:03.796Z,35.5
2018-05-23T08:46:04.214Z,36.125
2018-05-23T08:47:03.876Z,36.187
2018-05-23T08:48:04.226Z,36.312
2018-05-23T08:49:04.009Z,36.25
2018-05-23T08:50:03.775Z,36.437
2018-05-23T08:51:04.359Z,36.437
2018-05-23T08:52:04.084Z,35.75
2018-05-23T08:53:04.270Z,35.375
2018-05-23T08:54:03.989Z,35.937
2018-05-23T08:55:03.696Z,35.937
2018-05-23T08:56:03.928Z,35.937
2018-05-23T08:57:03.652Z,35.437
2018-05-23T08:58:04.311Z,35.062
2018-05-23T08:59:04.031Z,35.125
2018-05-23T09:00:03.928Z,34.812
2018-05-23T09:01:03.729Z,34.375
2018-05-23T09:02:03.455Z,34.75
2018-05-23T09:03:04.144Z,35
2018-05-23T09:04:04.821Z,34.5
2018-05-23T09:05:04.073Z,34.625
2018-05-23T09:06:04.132Z,35.437
2018-05-23T09:07:03.888Z,35.25
2018-05-23T09:08:03.377Z,35.625
2018-05-23T09:09:04.320Z,36.5
2018-05-23T09:10:03.796Z,36.187
2018-05-23T09:11:03.861Z,36
2018-05-23T09:12:03.434Z,35.875
2018-05-23T09:13:04.042Z,36.062
2018-05-23T09:14:03.914Z,35.812
2018-05-23T09:15:03.698Z,35.687
2018-05-23T09:16:03.429Z,35.687
2018-05-23T09:17:04.382Z,35.375
2018-05-23T09:18:04.443Z,34.875
2018-05-23T09:19:03.869Z,35.125
2018-05-23T09:20:03.556Z,35.187
2018-05-23T09:21:04.287Z,35.25
2018-05-23T09:22:04.270Z,35.875
2018-05-23T09:23:03.984Z,35.625
2018-05-23T09:24:04.086Z,35.625
2018-05-23T09:25:03.713Z,35.375
2018-05-23T09:26:03.364Z,35.687
2018-05-23T09:27:04.050Z,35.562
2018-05-23T09:28:04.023Z,35.312
2018-05-23T09:29:03.353Z,35.937
2018-05-23T09:30:04.048Z,36.062
2018-05-23T09:31:03.990Z,36.562
2018-05-23T09:32:03.494Z,35.937
2018-05-23T09:33:04.004Z,34.875
2018-05-23T09:34:03.610Z,34.25
2018-05-23T09:35:04.270Z,34.25
2018-05-23T09:36:03.395Z,34.312
2018-05-23T09:37:03.934Z,34.875
2018-05-23T09:38:03.404Z,34.75
2018-05-23T09:39:04.610Z,35.125
2018-05-23T09:40:04.457Z,35.562
2018-05-23T09:41:04.246Z,36.125
2018-05-23T09:42:03.723Z,36.312
2018-05-23T09:43:03.675Z,35.937
2018-05-23T09:44:03.970Z,35.75
2018-05-23T09:45:03.873Z,36.125
2018-05-23T09:46:03.539Z,35.687
2018-05-23T09:47:05.577Z,35.125
2018-05-23T09:48:03.468Z,35.312
2018-05-23T09:49:03.814Z,35.562
2018-05-23T09:50:03.617Z,36.187
2018-05-23T09:51:03.453Z,36.625
2018-05-23T09:52:04.036Z,36.687
2018-05-23T09:53:03.629Z,36.562
2018-05-23T09:54:04.339Z,35.875
2018-05-23T09:55:04.165Z,35.5
2018-05-23T09:56:03.740Z,35.062
2018-05-23T09:57:03.395Z,34.937
2018-05-23T09:58:04.026Z,35.187
2018-05-23T09:59:03.631Z,35.187
2018-05-23T10:00:04.368Z,35.437
2018-05-23T10:01:04.459Z,35.75
2018-05-23T10:02:03.757Z,36.5
2018-05-23T10:03:03.547Z,36.812
2018-05-23T10:04:04.083Z,37.187
2018-05-23T10:05:03.992Z,37.437
2018-05-23T10:06:03.665Z,37.375
2018-05-23T10:07:03.654Z,37.562
2018-05-23T10:08:04.337Z,37.437
2018-05-23T10:09:04.318Z,36.687
2018-05-23T10:10:04.014Z,35.812
2018-05-23T10:11:03.559Z,35.375
2018-05-23T10:12:04.176Z,34.687
2018-05-23T10:13:04.265Z,33.687
2018-05-23T10:14:03.541Z,33.875
2018-05-23T10:15:04.397Z,34.125
2018-05-23T10:16:03.930Z,34.187
2018-05-23T10:17:03.719Z,34.437
2018-05-23T10:18:03.977Z,35.062
2018-05-23T10:19:04.173Z,35
2018-05-23T10:20:03.837Z,35
2018-05-23T10:21:03.597Z,34.5
2018-05-23T10:22:04.131Z,34.437
2018-05-23T10:23:03.761Z,33.937
2018-05-23T10:24:03.596Z,34.125
2018-05-23T10:25:04.273Z,34.75
2018-05-23T10:26:04.770Z,34.687
2018-05-23T10:27:03.500Z,34.5
2018-05-23T10:28:04.125Z,34.875
2018-05-23T10:29:03.656Z,34.812
2018-05-23T10:30:03.968Z,34.437
2018-05-23T10:31:03.661Z,34.062
2018-05-23T10:32:03.257Z,34.062
2018-05-23T10:33:04.008Z,34.062
2018-05-23T10:34:03.653Z,33.75
2018-05-23T10:35:04.230Z,33.187
2018-05-23T10:36:04.806Z,33.812
2018-05-23T10:37:03.573Z,33.812
2018-05-23T10:38:03.994Z,33.437
2018-05-23T10:39:03.930Z,33.687
2018-05-23T10:40:04.405Z,33
2018-05-23T10:41:04.176Z,33.25
2018-05-23T10:42:03.997Z,33.375
2018-05-23T10:43:04.317Z,33.5
2018-05-23T10:44:03.801Z,33.375
2018-05-23T10:45:04.813Z,33.937
2018-05-23T10:46:03.594Z,34.437
2018-05-23T10:47:05.183Z,34.312
2018-05-23T10:48:04.003Z,34
2018-05-23T10:49:03.646Z,34.25
2018-05-23T10:50:04.026Z,33.687
2018-05-23T10:51:04.873Z,33.5
2018-05-23T10:52:03.899Z,33.187
2018-05-23T10:53:04.429Z,33.187
2018-05-23T10:54:04.442Z,33.75
2018-05-23T10:55:04.064Z,33.937
2018-05-23T10:56:03.930Z,33.562
2018-05-23T10:57:03.653Z,33.937
2018-05-23T10:58:03.770Z,34.562
2018-05-23T10:59:03.591Z,34.125
2018-05-23T11:00:04.563Z,34.125
2018-05-23T11:01:04.325Z,34
2018-05-23T11:02:04.282Z,33.937
2018-05-23T11:03:03.954Z,33.437
2018-05-23T11:04:03.914Z,33.625
2018-05-23T11:05:03.923Z,33.625
2018-05-23T11:06:03.704Z,34.125
2018-05-23T11:07:03.447Z,34.687
2018-05-23T11:08:03.948Z,34.437
2018-05-23T11:09:04.650Z,34
2018-05-23T11:10:03.752Z,32.312
2018-05-23T11:11:03.574Z,32.25
2018-05-23T11:12:04.973Z,32
2018-05-23T11:13:03.745Z,31.937
2018-05-23T11:14:04.605Z,32.312
2018-05-23T11:15:04.278Z,32.375
2018-05-23T11:16:04.322Z,32
2018-05-23T11:17:03.824Z,31.875
2018-05-23T11:18:03.859Z,31.625
2018-05-23T11:19:03.619Z,31.375
2018-05-23T11:20:03.671Z,31.25
2018-05-23T11:21:04.553Z,31.062
2018-05-23T11:22:04.453Z,31.125
2018-05-23T11:23:04.293Z,30.625
2018-05-23T11:24:04.097Z,30.562
2018-05-23T11:25:04.062Z,30.312
2018-05-23T11:26:03.483Z,30.375
2018-05-23T11:27:04.019Z,30.375
2018-05-23T11:28:03.669Z,30.125
2018-05-23T11:29:04.232Z,29.687
2018-05-23T11:30:03.470Z,29.75
2018-05-23T11:31:04.330Z,29.625
2018-05-23T11:32:04.177Z,29.5
2018-05-23T11:33:03.601Z,29.312
2018-05-23T11:34:04.233Z,29.375
2018-05-23T11:35:03.754Z,29.562
2018-05-23T11:36:03.520Z,29.75
2018-05-23T11:37:04.298Z,29.687
2018-05-23T11:38:03.747Z,29.437
2018-05-23T11:39:04.187Z,29.062
2018-05-23T11:40:03.650Z,28.687
2018-05-23T11:41:04.188Z,28.5
2018-05-23T11:42:03.556Z,28.375
2018-05-23T11:43:04.236Z,28.437
2018-05-23T11:44:03.932Z,28.375
2018-05-23T11:45:03.768Z,28.562
2018-05-23T11:46:04.241Z,28.75
2018-05-23T11:47:04.073Z,28.875
2018-05-23T11:48:03.670Z,28.875
2018-05-23T11:49:04.245Z,28.625
2018-05-23T11:50:03.736Z,28.375
2018-05-23T11:51:03.316Z,28.312
2018-05-23T11:52:04.008Z,28
2018-05-23T11:53:03.901Z,28
2018-05-23T11:54:03.554Z,28
2018-05-23T11:55:04.083Z,28.187
2018-05-23T11:56:03.747Z,28.375
2018-05-23T11:57:03.483Z,28.312
2018-05-23T11:58:03.726Z,28.187
2018-05-23T11:59:03.978Z,28
2018-05-23T12:00:03.708Z,27.875
2018-05-23T12:01:04.236Z,27.937
2018-05-23T12:02:04.432Z,27.937
2018-05-23T12:03:03.735Z,27.937
2018-05-23T12:04:04.249Z,27.812
2018-05-23T12:05:04.214Z,27.812
2018-05-23T12:06:03.667Z,27.812
2018-05-23T12:07:04.535Z,27.75
2018-05-23T12:08:03.967Z,27.875
2018-05-23T12:09:03.984Z,27.687
2018-05-23T12:10:03.607Z,27.437
2018-05-23T12:11:04.264Z,27.5
2018-05-23T12:12:03.890Z,27.687
2018-05-23T12:13:03.426Z,27.625
2018-05-23T12:14:04.007Z,27.562
2018-05-23T12:15:03.769Z,27.562
2018-05-23T12:16:04.347Z,27.625
2018-05-23T12:17:04.063Z,27.437
2018-05-23T12:18:03.446Z,27.125
2018-05-23T12:19:04.289Z,27
2018-05-23T12:20:04.164Z,27.125
2018-05-23T12:21:03.925Z,27.187
2018-05-23T12:22:04.111Z,27.25
2018-05-23T12:23:03.732Z,27.312
2018-05-23T12:24:03.561Z,27.437
2018-05-23T12:25:04.401Z,27.5
2018-05-23T12:26:03.977Z,27.687
2018-05-23T12:27:03.697Z,27.687
2018-05-23T12:28:03.983Z,27.5
2018-05-23T12:29:04.047Z,27.437
2018-05-23T12:30:03.763Z,27.312
2018-05-23T12:31:03.813Z,27.375
2018-05-23T12:32:03.482Z,27.125
2018-05-23T12:33:04.184Z,27.062
2018-05-23T12:34:04.017Z,27
2018-05-23T12:35:04.037Z,27.125
2018-05-23T12:36:03.791Z,27.312
2018-05-23T12:37:03.566Z,27.187
2018-05-23T12:38:03.923Z,27.125
2018-05-23T12:39:04.869Z,27.062
2018-05-23T12:40:03.782Z,27.125