createdAt,value
2023-03-21T01:47:36.550Z,0.00
2023-03-21T01:48:36.278Z,0.00
2023-03-21T01:58:19.492Z,0.00
2023-03-21T01:59:19.099Z,0.00
2023-03-21T02:00:19.067Z,0.00
2023-03-21T02:01:19.383Z,0.00
2023-03-21T02:02:18.866Z,0.00
2023-03-21T02:03:33.301Z,0.00
2023-03-21T02:04:18.812Z,0.00
2023-03-21T02:05:18.680Z,0.00
2023-03-21T02:06:18.611Z,0.00
2023-03-21T02:07:18.555Z,0.00
2023-03-21T02:08:18.521Z,0.00
2023-03-21T02:09:18.403Z,0.00
2023-03-21T02:10:18.342Z,0.00
2023-03-21T02:11:18.276Z,0.00
2023-03-21T02:12:18.253Z,0.00
2023-03-21T02:13:18.210Z,0.00
2023-03-21T02:14:28.424Z,0.00
2023-03-21T02:15:18.147Z,0.00
2023-03-21T02:16:18.073Z,0.00
2023-03-21T02:17:17.898Z,0.00
2023-03-21T02:18:17.826Z,0.00
2023-03-21T02:19:22.991Z,0.00
2023-03-21T02:20:17.758Z,0.00
2023-03-21T02:21:17.636Z,0.00
2023-03-21T02:22:17.628Z,0.00
2023-03-21T02:23:17.632Z,0.00
2023-03-21T02:24:17.456Z,0.00
2023-03-21T02:25:21.906Z,0.00
2023-03-21T02:26:17.458Z,0.00
2023-03-21T02:27:17.317Z,0.00
2023-03-21T02:28:17.160Z,0.00
2023-03-21T02:29:17.871Z,0.00
2023-03-21T02:30:26.575Z,0.00
2023-03-21T02:31:17.071Z,0.00
2023-03-21T02:32:28.423Z,0.00
2023-03-21T02:33:17.021Z,0.00
2023-03-21T02:34:16.804Z,0.00
2023-03-21T02:35:16.690Z,0.00
2023-03-21T02:36:16.820Z,0.00
2023-03-21T02:37:17.873Z,0.00
2023-03-21T02:38:16.505Z,0.00
2023-03-21T02:39:16.529Z,0.00
2023-03-21T02:40:16.544Z,0.00
2023-03-21T02:41:19.053Z,0.00
2023-03-21T02:42:16.270Z,0.00
2023-03-21T02:43:22.926Z,0.00
2023-03-21T02:44:16.239Z,0.00
2023-03-21T02:45:16.167Z,0.00
2023-03-21T02:46:16.088Z,0.00
2023-03-21T02:47:16.057Z,0.00
2023-03-21T02:48:26.855Z,0.00
2023-03-21T02:49:15.775Z,0.00
2023-03-21T02:50:15.843Z,0.00
2023-03-21T02:51:15.641Z,0.00
2023-03-21T02:52:23.114Z,0.00
2023-03-21T02:53:15.506Z,0.00
2023-03-21T02:54:34.859Z,0.00
2023-03-21T02:55:15.422Z,0.00
2023-03-21T02:56:15.416Z,0.00
2023-03-21T02:57:15.226Z,0.00
2023-03-21T02:58:15.223Z,0.00
2023-03-21T02:59:16.134Z,0.00
2023-03-21T03:00:16.933Z,0.00
2023-03-21T03:01:15.095Z,0.00
2023-03-21T03:02:14.996Z,0.00
2023-03-21T03:03:33.651Z,0.00
2023-03-21T03:04:14.854Z,0.00
2023-03-21T03:05:20.640Z,0.00
2023-03-21T03:06:14.671Z,0.00
2023-03-21T03:07:14.673Z,0.00
2023-03-21T03:08:14.590Z,0.00
2023-03-21T03:09:14.576Z,0.00
2023-03-21T03:10:14.468Z,0.00
2023-03-21T03:11:14.329Z,0.00
2023-03-21T03:12:14.332Z,0.00
2023-03-21T03:13:14.221Z,0.00
2023-03-21T03:14:44.203Z,0.00
2023-03-21T03:15:14.095Z,0.00
2023-03-21T03:16:14.233Z,0.00
2023-03-21T03:17:13.979Z,0.00
2023-03-21T03:18:13.943Z,0.00
2023-03-21T03:19:13.911Z,0.00
2023-03-21T03:20:17.367Z,0.00
2023-03-21T03:21:13.746Z,0.00
2023-03-21T03:22:13.660Z,0.00
2023-03-21T03:23:13.659Z,0.00
2023-03-21T03:24:13.470Z,0.00
2023-03-21T03:25:23.118Z,0.00
2023-03-21T03:26:13.380Z,0.00
2023-03-21T03:27:13.266Z,0.00
2023-03-21T03:28:13.276Z,0.00
2023-03-21T03:29:13.153Z,0.00
2023-03-21T03:30:13.171Z,0.00
2023-03-21T03:31:13.278Z,0.00
2023-03-21T03:32:12.914Z,0.00
2023-03-21T03:33:12.856Z,0.00
2023-03-21T03:34:12.849Z,0.00
2023-03-21T03:35:12.808Z,0.00
2023-03-21T03:36:28.353Z,0.00
2023-03-21T03:37:12.761Z,0.00
2023-03-21T03:38:12.609Z,0.00
2023-03-21T03:39:12.553Z,0.00
2023-03-21T03:40:12.493Z,0.00
2023-03-21T03:41:12.338Z,0.00
2023-03-21T03:42:25.525Z,0.00
2023-03-21T03:43:12.271Z,0.00
2023-03-21T03:44:12.156Z,0.00
2023-03-21T03:45:12.074Z,0.00
2023-03-21T03:46:12.155Z,0.00
2023-03-21T03:47:20.133Z,0.00
2023-03-21T03:48:12.022Z,0.00
2023-03-21T03:49:11.880Z,0.00
2023-03-21T03:50:11.795Z,0.00
2023-03-21T03:51:11.688Z,0.00
2023-03-21T03:52:11.641Z,0.00
2023-03-21T03:53:18.156Z,0.00
2023-03-21T03:54:11.569Z,0.00
2023-03-21T03:55:11.405Z,0.00
2023-03-21T03:56:11.418Z,0.00
2023-03-21T03:57:11.270Z,0.00
2023-03-21T03:58:21.603Z,0.00
2023-03-21T03:59:11.149Z,0.00
2023-03-21T04:00:11.095Z,0.00
2023-03-21T04:01:11.058Z,0.00
2023-03-21T04:02:11.009Z,0.00
2023-03-21T04:03:11.136Z,0.00
2023-03-21T04:04:13.566Z,0.00
2023-03-21T04:05:10.740Z,0.00
2023-03-21T04:06:10.676Z,0.00
2023-03-21T04:07:10.674Z,0.00
2023-03-21T04:08:10.582Z,0.00
2023-03-21T04:09:20.609Z,0.00
2023-03-21T04:10:10.463Z,0.00
2023-03-21T04:11:10.469Z,0.00
2023-03-21T04:12:10.333Z,0.00
2023-03-21T04:13:10.200Z,0.00
2023-03-21T04:14:10.161Z,0.00
2023-03-21T04:15:11.301Z,0.00
2023-03-21T04:16:10.085Z,0.00
2023-03-21T04:17:10.159Z,0.00
2023-03-21T04:18:10.002Z,0.00
2023-03-21T04:19:09.938Z,0.00
2023-03-21T04:20:13.945Z,0.00
2023-03-21T04:21:09.729Z,0.00
2023-03-21T04:22:09.779Z,0.00
2023-03-21T04:23:09.522Z,0.00
2023-03-21T04:24:09.486Z,0.00
2023-03-21T04:25:09.483Z,0.00
2023-03-21T04:26:09.435Z,0.00
2023-03-21T04:27:09.335Z,0.00
2023-03-21T04:28:09.229Z,0.00
2023-03-21T04:29:09.240Z,0.00
2023-03-21T04:30:09.106Z,0.00
2023-03-21T04:31:22.719Z,0.00
2023-03-21T04:32:09.097Z,0.00
2023-03-21T04:33:08.919Z,0.00
2023-03-21T04:34:08.841Z,0.00
2023-03-21T04:35:08.833Z,0.00
2023-03-21T04:36:08.854Z,0.00
2023-03-21T04:37:08.623Z,0.00
2023-03-21T04:38:08.576Z,0.00
2023-03-21T04:39:08.511Z,0.00
2023-03-21T04:40:08.439Z,0.00
2023-03-21T04:41:08.384Z,0.00
2023-03-21T04:42:08.331Z,0.00
2023-03-21T04:43:08.351Z,0.00
2023-03-21T04:44:08.142Z,0.00
2023-03-21T04:45:08.175Z,0.00
2023-03-21T04:46:08.128Z,0.00
2023-03-21T04:47:07.963Z,0.00
2023-03-21T04:48:07.970Z,0.00
2023-03-21T04:49:07.796Z,0.00
2023-03-21T04:50:07.760Z,0.00
2023-03-21T04:51:07.721Z,0.00
2023-03-21T04:52:07.622Z,0.00
2023-03-21T04:53:07.597Z,0.00
2023-03-21T04:54:28.562Z,0.00
2023-03-21T04:55:07.408Z,0.00
2023-03-21T04:56:07.333Z,0.00
2023-03-21T04:57:07.325Z,0.00
2023-03-21T04:58:07.242Z,0.00
2023-03-21T04:59:07.183Z,0.00
2023-03-21T05:00:07.096Z,0.00
2023-03-21T05:01:07.288Z,0.00
2023-03-21T05:02:07.031Z,0.00
2023-03-21T05:03:06.867Z,0.00
2023-03-21T05:04:06.933Z,0.00
2023-03-21T05:05:06.802Z,0.00
2023-03-21T05:06:06.667Z,0.00
2023-03-21T05:07:06.699Z,0.00
2023-03-21T05:08:06.642Z,0.00
2023-03-21T05:09:06.583Z,0.00
2023-03-21T05:10:06.559Z,0.00
2023-03-21T05:11:06.433Z,0.00
2023-03-21T05:12:06.411Z,0.00
2023-03-21T05:13:06.208Z,0.00
2023-03-21T05:14:06.150Z,0.00
2023-03-21T05:15:06.114Z,0.00
2023-03-21T05:16:06.033Z,0.00
2023-03-21T05:17:05.980Z,0.00
2023-03-21T05:18:05.935Z,0.00
2023-03-21T05:19:06.657Z,0.00
2023-03-21T05:20:05.904Z,0.00
2023-03-21T05:21:05.671Z,0.00
2023-03-21T05:22:05.706Z,0.00
2023-03-21T05:23:05.598Z,0.00
2023-03-21T05:24:05.493Z,0.00
2023-03-21T05:25:05.452Z,0.00
2023-03-21T05:26:05.457Z,0.00
2023-03-21T05:27:05.284Z,0.00
2023-03-21T05:28:05.209Z,0.00
2023-03-21T05:29:05.187Z,0.00
2023-03-21T05:30:05.122Z,0.00
2023-03-21T05:31:05.090Z,0.00
2023-03-21T05:32:05.003Z,0.00
2023-03-21T06:53:55.073Z,33.75
2023-03-21T06:54:54.828Z,33.75
2023-03-21T06:55:54.880Z,33.75
2023-03-21T06:56:54.880Z,33.75
2023-03-21T06:57:54.575Z,33.75
2023-03-21T06:58:54.513Z,39.38
2023-03-21T06:59:54.457Z,39.38
2023-03-21T07:00:54.456Z,39.38
2023-03-21T07:01:54.310Z,39.38
2023-03-21T07:02:54.306Z,45.00
2023-03-21T07:03:54.178Z,45.00
2023-03-21T07:04:54.141Z,45.00
2023-03-21T07:05:54.046Z,45.00
2023-03-21T07:06:54.002Z,50.63
2023-03-21T07:07:53.938Z,50.63
2023-03-21T07:08:53.855Z,50.63
2023-03-21T07:09:53.789Z,50.63
2023-03-21T07:10:53.723Z,50.63
2023-03-21T07:11:53.664Z,50.63
2023-03-21T07:12:53.580Z,50.63
2023-03-21T07:13:53.541Z,56.25
2023-03-21T07:14:53.449Z,56.25
2023-03-21T07:15:53.396Z,56.25
2023-03-21T07:16:53.333Z,56.25
2023-03-21T07:17:53.266Z,56.25
2023-03-21T07:18:53.197Z,56.25
2023-03-21T07:19:53.132Z,56.25
2023-03-21T07:20:53.056Z,56.25
2023-03-21T07:21:53.002Z,56.25
2023-03-21T07:22:52.929Z,61.88
2023-03-21T07:23:52.864Z,61.88
2023-03-21T07:25:03.900Z,61.88
2023-03-21T07:25:52.759Z,61.88
2023-03-21T07:26:52.690Z,56.25
2023-03-21T07:27:52.632Z,56.25
2023-03-21T07:28:52.536Z,56.25
2023-03-21T07:29:52.464Z,56.25
2023-03-21T07:30:52.402Z,56.25
2023-03-21T07:31:52.359Z,50.63
2023-03-21T07:32:52.288Z,56.25
2023-03-21T07:33:52.203Z,56.25
2023-03-21T07:34:52.142Z,56.25
2023-03-21T07:35:52.138Z,61.88
2023-03-21T07:36:52.012Z,61.88
2023-03-21T07:37:51.937Z,61.88
2023-03-21T07:38:51.870Z,67.50
2023-03-21T07:39:51.818Z,67.50
2023-03-21T07:40:51.750Z,73.13
2023-03-21T07:41:51.727Z,73.13
2023-03-21T07:42:51.612Z,73.13
2023-03-21T07:43:51.556Z,73.13
2023-03-21T07:44:51.480Z,78.75
2023-03-21T07:45:51.436Z,78.75
2023-03-21T07:46:51.359Z,78.75
2023-03-21T07:47:51.314Z,78.75
2023-03-21T07:48:51.219Z,78.75
2023-03-21T07:49:51.162Z,78.75
2023-03-21T07:50:51.080Z,84.38
2023-03-21T07:51:51.044Z,84.38
2023-03-21T07:52:50.956Z,84.38
2023-03-21T07:53:50.920Z,84.38
2023-03-21T07:54:50.832Z,84.38
2023-03-21T07:55:50.758Z,84.38
2023-03-21T07:56:50.725Z,84.38
2023-03-21T07:57:50.627Z,90.00
2023-03-21T07:58:50.587Z,90.00
2023-03-21T07:59:50.496Z,90.00
2023-03-21T08:00:50.429Z,90.00
2023-03-21T08:01:50.443Z,90.00
2023-03-21T08:02:50.297Z,90.00
2023-03-21T08:03:50.385Z,90.00
2023-03-21T08:04:50.171Z,90.00
2023-03-21T08:05:50.104Z,90.00
2023-03-21T08:06:50.044Z,90.00
2023-03-21T08:07:49.977Z,90.00
2023-03-21T08:08:49.926Z,90.00
2023-03-21T08:09:49.846Z,90.00
2023-03-21T08:10:49.816Z,95.63
2023-03-21T08:11:49.714Z,95.63
2023-03-21T08:12:49.672Z,95.63
2023-03-21T08:13:49.602Z,95.63
2023-03-21T08:14:49.522Z,95.63
2023-03-21T08:15:49.460Z,95.63
2023-03-21T08:16:49.472Z,101.25
2023-03-21T08:17:49.338Z,101.25
2023-03-21T08:18:49.254Z,101.25
2023-03-21T08:19:49.218Z,106.88
2023-03-21T08:20:49.138Z,106.88
2023-03-21T08:21:49.066Z,106.88
2023-03-21T08:22:49.002Z,106.88
2023-03-21T08:23:48.976Z,106.88
2023-03-21T08:24:48.869Z,106.88
2023-03-21T08:25:48.812Z,106.88
2023-03-21T08:26:48.745Z,106.88
2023-03-21T08:27:48.685Z,101.25
2023-03-21T08:28:48.614Z,101.25
2023-03-21T08:29:48.548Z,101.25
2023-03-21T09:53:03.245Z,163.13
2023-03-21T09:54:02.362Z,163.13
2023-03-21T12:19:38.656Z,151.88
2023-03-21T12:20:38.477Z,146.25
2023-03-21T12:24:14.874Z,140.63
2023-03-21T12:25:14.673Z,140.63
2023-03-21T12:27:20.029Z,140.63
2023-03-21T12:28:31.744Z,146.25
2023-03-21T13:45:14.360Z,106.88
2023-03-21T13:46:13.615Z,106.88
2023-03-21T13:57:17.872Z,106.88
2023-03-21T13:58:17.702Z,106.88
2023-03-21T14:06:18.209Z,101.25
2023-03-21T14:07:17.987Z,101.25
2023-03-21T14:08:27.913Z,101.25
2023-03-21T14:09:17.802Z,101.25
2023-03-21T14:10:18.000Z,101.25
2023-03-21T14:11:17.612Z,101.25
2023-03-21T14:12:17.550Z,101.25
2023-03-21T14:13:17.486Z,101.25
2023-03-21T14:14:17.441Z,101.25
2023-03-21T14:15:17.526Z,101.25
2023-03-21T14:16:17.302Z,101.25
2023-03-21T14:17:17.247Z,101.25
2023-03-21T14:18:28.007Z,101.25
2023-03-21T14:19:17.109Z,101.25
2023-03-21T14:20:17.058Z,95.63
2023-03-21T14:21:23.367Z,95.63
2023-03-21T14:22:17.011Z,95.63
2023-03-21T14:23:17.556Z,95.63
2023-03-21T14:24:16.799Z,95.63
2023-03-21T14:25:16.745Z,95.63
2023-03-21T14:26:16.676Z,95.63
2023-03-21T14:27:16.615Z,90.00
2023-03-21T14:28:16.554Z,90.00
2023-03-21T14:29:25.645Z,90.00
2023-03-21T14:30:16.441Z,90.00
2023-03-21T14:31:16.401Z,84.38
2023-03-21T14:32:16.305Z,84.38
2023-03-21T14:33:16.261Z,84.38
2023-03-21T14:34:16.186Z,84.38
2023-03-21T14:35:16.125Z,78.75
2023-03-21T14:36:16.094Z,78.75
2023-03-21T14:37:16.004Z,84.38
2023-03-21T14:38:16.028Z,84.38
2023-03-21T14:39:15.869Z,84.38
2023-03-21T14:40:15.804Z,84.38
2023-03-21T14:41:15.740Z,84.38
2023-03-21T14:42:15.704Z,84.38
2023-03-21T14:43:15.620Z,78.75
2023-03-21T14:44:15.558Z,78.75
2023-03-21T14:45:15.532Z,78.75
2023-03-21T14:46:15.474Z,78.75
2023-03-21T14:47:15.397Z,78.75
2023-03-21T14:48:15.460Z,73.13
2023-03-21T14:49:15.257Z,73.13
2023-03-21T14:50:15.190Z,73.13
2023-03-21T14:51:15.154Z,73.13
2023-03-21T14:52:15.059Z,73.13
2023-03-21T14:53:14.999Z,73.13
2023-03-21T14:54:15.020Z,73.13
2023-03-21T14:55:14.890Z,73.13
2023-03-21T14:56:14.810Z,73.13
2023-03-21T14:57:14.747Z,67.50
2023-03-21T14:58:14.699Z,67.50
2023-03-21T14:59:14.727Z,67.50
2023-03-21T15:00:14.574Z,67.50
2023-03-21T15:01:14.531Z,67.50
2023-03-21T15:02:14.436Z,67.50
2023-03-21T15:03:14.429Z,67.50
2023-03-21T15:04:14.336Z,67.50
2023-03-21T15:05:14.298Z,67.50
2023-03-21T15:06:14.184Z,67.50
2023-03-21T15:07:14.122Z,67.50
2023-03-21T15:08:14.077Z,67.50
2023-03-21T15:09:13.998Z,67.50
2023-03-21T15:10:14.072Z,67.50
2023-03-21T15:11:13.876Z,67.50
2023-03-21T15:12:13.806Z,67.50
2023-03-21T15:13:13.752Z,67.50
2023-03-21T15:14:13.699Z,67.50
2023-03-21T15:15:13.627Z,67.50
2023-03-21T15:16:13.592Z,67.50
2023-03-21T15:17:13.517Z,67.50
2023-03-21T15:18:13.432Z,67.50
2023-03-21T15:19:13.390Z,67.50
2023-03-21T15:20:13.312Z,67.50
2023-03-21T15:21:13.253Z,67.50
2023-03-21T15:22:13.190Z,67.50
2023-03-21T15:23:13.121Z,67.50
2023-03-21T15:24:13.067Z,67.50
2023-03-21T15:25:12.996Z,67.50
2023-03-21T15:26:13.022Z,61.88
2023-03-21T15:27:12.924Z,61.88
2023-03-21T15:28:12.822Z,61.88
2023-03-21T15:29:12.787Z,61.88
2023-03-21T15:30:12.685Z,61.88
2023-03-21T15:31:12.630Z,61.88
2023-03-21T15:32:12.588Z,61.88
2023-03-21T15:33:12.506Z,61.88
2023-03-21T15:34:12.436Z,61.88
2023-03-21T15:35:12.374Z,61.88
2023-03-21T15:36:12.350Z,61.88
2023-03-21T15:37:12.245Z,61.88
2023-03-21T15:38:12.196Z,61.88
2023-03-21T15:39:12.119Z,61.88
2023-03-21T15:40:12.070Z,61.88
2023-03-21T15:41:12.000Z,61.88
2023-03-21T15:42:12.021Z,61.88
2023-03-21T15:43:11.870Z,61.88
2023-03-21T15:44:11.824Z,61.88
2023-03-21T15:45:11.745Z,61.88
2023-03-21T15:46:11.777Z,61.88
2023-03-21T15:47:11.683Z,61.88
2023-03-21T15:48:11.596Z,61.88
2023-03-21T15:49:11.505Z,61.88
2023-03-21T15:50:11.427Z,56.25
2023-03-21T15:51:11.371Z,56.25
2023-03-21T15:52:11.312Z,56.25
2023-03-21T15:53:11.246Z,56.25
2023-03-21T15:54:13.823Z,56.25
2023-03-21T15:55:11.119Z,50.63
2023-03-21T15:56:11.056Z,50.63
2023-03-21T15:57:10.999Z,50.63
2023-03-21T15:58:11.017Z,50.63
2023-03-21T15:59:10.871Z,50.63
2023-03-21T16:00:10.813Z,45.00
2023-03-21T16:01:10.812Z,45.00
2023-03-21T16:02:10.843Z,45.00
2023-03-21T16:03:10.636Z,45.00
2023-03-21T16:04:10.552Z,39.38
2023-03-21T16:05:10.507Z,39.38
2023-03-21T16:06:11.237Z,39.38
2023-03-21T16:07:10.366Z,39.38
2023-03-21T16:08:10.312Z,39.38
2023-03-21T16:09:10.254Z,33.75
2023-03-21T16:10:10.173Z,33.75
2023-03-21T16:11:10.130Z,33.75
2023-03-21T16:12:10.055Z,33.75
2023-03-21T16:13:09.989Z,33.75
2023-03-21T16:14:10.028Z,33.75
2023-03-21T16:15:09.865Z,28.13
2023-03-21T16:16:09.841Z,28.13
2023-03-21T16:17:09.740Z,28.13
2023-03-21T16:18:11.441Z,28.13
2023-03-21T16:19:09.616Z,28.13
2023-03-21T16:20:09.553Z,28.13
2023-03-21T16:21:09.497Z,22.50
2023-03-21T16:22:09.426Z,22.50
2023-03-21T16:23:09.362Z,22.50
2023-03-21T16:24:11.474Z,22.50
2023-03-21T16:25:09.244Z,22.50
2023-03-21T16:26:09.176Z,22.50
2023-03-21T16:27:09.109Z,22.50
2023-03-21T16:28:09.053Z,22.50
2023-03-21T16:29:08.987Z,22.50
2023-03-21T16:30:10.199Z,22.50
2023-03-21T16:31:08.900Z,16.88
2023-03-21T16:32:08.793Z,16.88
2023-03-21T16:33:08.752Z,16.88
2023-03-21T16:34:08.671Z,16.88
2023-03-21T16:35:08.610Z,16.88
2023-03-21T16:36:08.547Z,16.88
2023-03-21T16:37:08.486Z,16.88
2023-03-21T16:38:08.426Z,16.88
2023-03-21T16:39:08.358Z,16.88
2023-03-21T16:40:08.352Z,16.88
2023-03-21T16:41:08.232Z,16.88
2023-03-21T16:42:08.165Z,11.25
2023-03-21T16:43:08.122Z,11.25
2023-03-21T16:44:08.053Z,11.25
2023-03-21T16:45:08.015Z,11.25
2023-03-21T16:46:07.950Z,11.25
2023-03-21T16:47:07.860Z,11.25
2023-03-21T16:48:07.912Z,11.25
2023-03-21T16:49:07.731Z,11.25
2023-03-21T16:50:07.667Z,11.25
2023-03-21T16:51:07.606Z,11.25
2023-03-21T16:52:07.540Z,11.25
2023-03-21T16:53:07.481Z,11.25
2023-03-21T16:54:07.412Z,11.25
2023-03-21T16:55:07.353Z,11.25
2023-03-21T16:56:07.288Z,11.25
2023-03-21T16:57:07.226Z,11.25
2023-03-21T16:58:07.158Z,11.25
2023-03-21T16:59:07.105Z,5.63
2023-03-21T17:00:07.040Z,5.63
2023-03-21T17:01:07.016Z,5.63
2023-03-21T17:02:06.915Z,5.63
2023-03-21T17:03:06.904Z,5.63
2023-03-21T17:04:06.780Z,5.63
2023-03-21T17:05:06.719Z,5.63
2023-03-21T17:06:06.680Z,5.63
2023-03-21T17:07:06.590Z,5.63
2023-03-21T17:08:06.537Z,5.63
2023-03-21T17:09:06.479Z,5.63
2023-03-21T17:10:06.407Z,5.63
2023-03-21T17:11:06.344Z,0.00
2023-03-21T17:12:06.279Z,0.00
2023-03-21T17:13:06.212Z,0.00
2023-03-21T17:14:06.152Z,0.00
2023-03-21T17:15:06.096Z,0.00
2023-03-21T17:16:06.023Z,0.00
2023-03-21T17:17:06.093Z,0.00
2023-03-21T17:18:05.917Z,0.00
2023-03-21T17:19:05.836Z,0.00
2023-03-21T17:20:05.775Z,0.00
2023-03-21T17:21:05.707Z,0.00
2023-03-21T17:22:05.654Z,0.00
2023-03-21T17:23:05.581Z,0.00
2023-03-21T17:24:05.520Z,0.00
2023-03-21T17:25:05.464Z,0.00
2023-03-21T17:26:05.393Z,0.00
2023-03-21T17:27:05.331Z,0.00
2023-03-21T17:28:05.274Z,0.00
2023-03-21T17:29:05.210Z,0.00
2023-03-21T17:30:05.203Z,0.00
2023-03-21T17:31:05.115Z,0.00
2023-03-21T17:32:05.022Z,0.00
2023-03-21T17:33:04.967Z,0.00
2023-03-21T17:34:04.880Z,0.00
2023-03-21T17:35:04.828Z,0.00
2023-03-21T17:36:04.758Z,0.00
2023-03-21T17:37:04.698Z,0.00
2023-03-21T17:38:04.628Z,0.00
2023-03-21T17:39:04.566Z,0.00
2023-03-21T17:40:04.510Z,0.00
2023-03-21T17:41:04.451Z,0.00
2023-03-21T17:42:04.387Z,0.00
2023-03-21T17:43:04.331Z,0.00
2023-03-21T17:44:04.261Z,0.00
2023-03-21T17:45:04.196Z,0.00
2023-03-21T17:46:04.126Z,0.00
2023-03-21T17:47:04.060Z,0.00
2023-03-21T17:48:04.066Z,0.00
2023-03-21T17:49:03.935Z,0.00
2023-03-21T17:50:03.888Z,0.00
2023-03-21T17:51:03.840Z,0.00
2023-03-21T17:52:03.750Z,0.00
2023-03-21T17:53:03.681Z,0.00
2023-03-21T17:54:03.622Z,0.00
2023-03-21T17:55:03.559Z,0.00
2023-03-21T17:56:03.493Z,0.00
2023-03-21T17:57:03.440Z,0.00
2023-03-21T17:58:03.368Z,0.00
2023-03-21T17:59:03.315Z,0.00
2023-03-21T18:00:03.257Z,0.00
2023-03-21T18:01:03.178Z,0.00
2023-03-21T18:02:03.157Z,0.00
2023-03-21T18:03:03.054Z,0.00
2023-03-21T18:04:02.990Z,0.00
2023-03-21T18:05:03.033Z,0.00
2023-03-21T18:06:02.866Z,0.00
2023-03-21T18:07:03.556Z,0.00
2023-03-21T18:08:10.366Z,0.00
2023-03-21T18:09:03.962Z,0.00
2023-03-21T18:10:02.613Z,0.00
2023-03-21T18:11:02.647Z,0.00
2023-03-21T18:12:02.483Z,0.00
2023-03-21T18:13:02.435Z,0.00
2023-03-21T18:14:15.352Z,0.00
2023-03-21T18:15:02.304Z,0.00
2023-03-21T18:16:02.623Z,0.00
2023-03-21T18:17:02.234Z,0.00
2023-03-21T18:18:02.100Z,0.00
2023-03-21T18:19:02.038Z,0.00
2023-03-21T18:20:02.000Z,0.00
2023-03-21T18:21:02.330Z,0.00
2023-03-21T18:22:02.073Z,0.00
2023-03-21T18:23:01.790Z,0.00
2023-03-21T18:24:01.722Z,0.00
2023-03-21T18:25:01.683Z,0.00
2023-03-21T18:26:01.617Z,0.00
2023-03-21T18:27:01.539Z,0.00
2023-03-21T18:28:11.696Z,0.00
2023-03-21T18:30:03.848Z,0.00
2023-03-21T18:30:28.758Z,0.00
2023-03-21T18:31:10.277Z,0.00
2023-03-21T18:32:08.835Z,0.00
2023-03-21T18:33:01.155Z,0.00
2023-03-21T18:34:01.086Z,0.00
2023-03-21T18:35:01.025Z,0.00
2023-03-21T18:36:00.983Z,0.00
2023-03-21T18:37:03.914Z,0.00
2023-03-21T18:38:00.837Z,0.00
2023-03-21T18:39:00.767Z,0.00
2023-03-21T18:40:00.705Z,0.00
2023-03-21T18:41:00.642Z,0.00
2023-03-21T18:42:00.608Z,0.00
2023-03-21T18:44:06.571Z,0.00
2023-03-21T18:45:10.169Z,0.00
2023-03-21T18:46:54.147Z,0.00
2023-03-21T18:48:02.876Z,0.00
2023-03-21T18:50:13.633Z,0.00
2023-03-21T18:51:08.019Z,0.00
2023-03-21T18:52:53.630Z,0.00
2023-03-21T18:53:53.520Z,0.00
2023-03-21T18:55:57.889Z,0.00
2023-03-21T18:59:04.184Z,0.00
2023-03-21T19:00:04.095Z,0.00
2023-03-21T19:02:08.806Z,0.00
2023-03-21T19:03:19.124Z,0.00
2023-03-21T19:04:21.391Z,0.00
2023-03-21T19:05:08.628Z,0.00
2023-03-21T19:06:08.372Z,0.00
2023-03-21T19:07:08.309Z,0.00
2023-03-21T19:08:08.244Z,0.00
2023-03-21T19:09:08.206Z,0.00
2023-03-21T19:10:18.122Z,0.00
2023-03-21T19:11:08.052Z,0.00
2023-03-21T19:12:07.989Z,0.00
2023-03-21T19:13:07.925Z,0.00
2023-03-21T19:14:07.868Z,0.00
2023-03-21T19:15:07.802Z,0.00
2023-03-21T19:16:11.134Z,0.00
2023-03-21T19:18:05.695Z,0.00
2023-03-21T19:18:34.353Z,0.00
2023-03-21T19:19:07.626Z,0.00
2023-03-21T19:20:07.504Z,0.00
2023-03-21T19:21:07.417Z,0.00
2023-03-21T19:22:07.350Z,0.00
2023-03-21T19:23:08.186Z,0.00
2023-03-21T19:24:26.448Z,0.00
2023-03-21T19:25:07.378Z,0.00
2023-03-21T19:26:07.099Z,0.00
2023-03-21T19:27:07.033Z,0.00
2023-03-21T19:28:06.969Z,0.00
2023-03-21T19:29:06.964Z,0.00
2023-03-21T19:30:14.299Z,0.00
2023-03-21T19:31:06.771Z,0.00
2023-03-21T19:32:06.748Z,0.00
2023-03-21T19:33:06.664Z,0.00
2023-03-21T19:34:06.584Z,0.00
2023-03-21T19:35:06.527Z,0.00
2023-03-21T19:36:18.002Z,0.00
2023-03-21T19:37:06.461Z,0.00
2023-03-21T19:38:06.324Z,0.00
2023-03-21T19:39:06.260Z,0.00
2023-03-21T19:40:06.205Z,0.00
2023-03-21T19:41:06.134Z,0.00
2023-03-21T19:42:15.973Z,0.00
2023-03-21T19:43:29.805Z,0.00
2023-03-21T19:44:05.976Z,0.00
2023-03-21T19:45:05.876Z,0.00
2023-03-21T19:46:05.929Z,0.00
2023-03-21T19:47:05.747Z,0.00
2023-03-21T19:48:06.464Z,0.00
2023-03-21T19:49:06.510Z,0.00
2023-03-21T19:51:26.885Z,0.00
2023-03-21T19:52:05.425Z,0.00
2023-03-21T19:53:05.361Z,0.00
2023-03-21T19:54:05.299Z,0.00
2023-03-21T19:55:05.233Z,0.00
2023-03-21T19:56:19.617Z,0.00
2023-03-21T19:57:05.108Z,0.00
2023-03-21T19:58:05.041Z,0.00
2023-03-21T19:59:04.980Z,0.00
2023-03-21T20:00:04.926Z,0.00
2023-03-21T20:01:04.891Z,0.00
2023-03-21T20:02:27.021Z,0.00
2023-03-21T20:03:04.749Z,0.00
2023-03-21T20:04:04.680Z,0.00
2023-03-21T20:05:04.588Z,0.00
2023-03-21T20:06:04.541Z,0.00
2023-03-21T20:07:04.464Z,0.00
2023-03-21T20:08:04.405Z,0.00
2023-03-21T20:09:47.227Z,0.00
2023-03-21T20:10:04.274Z,0.00
2023-03-21T20:11:04.207Z,0.00
2023-03-21T20:12:04.153Z,0.00
2023-03-21T20:13:04.083Z,0.00
2023-03-21T20:14:04.019Z,0.00
2023-03-21T20:15:16.656Z,0.00
2023-03-21T20:16:04.178Z,0.00
2023-03-21T20:17:03.843Z,0.00
2023-03-21T20:18:03.765Z,0.00
2023-03-21T20:19:03.698Z,0.00
2023-03-21T20:20:03.625Z,0.00
2023-03-21T20:21:04.389Z,0.00
2023-03-21T20:22:06.029Z,0.00
2023-03-21T20:23:07.519Z,0.00
2023-03-21T20:24:03.366Z,0.00
2023-03-21T20:25:03.316Z,0.00
2023-03-21T20:26:03.252Z,0.00
2023-03-21T20:27:03.176Z,0.00
2023-03-21T20:28:25.596Z,0.00
2023-03-21T20:29:37.250Z,0.00
2023-03-21T20:30:09.539Z,0.00
2023-03-21T20:31:02.940Z,0.00
2023-03-21T20:32:02.854Z,0.00
2023-03-21T20:33:02.789Z,0.00
2023-03-21T20:34:02.727Z,0.00
2023-03-21T20:35:16.861Z,0.00
2023-03-21T20:37:02.529Z,0.00
2023-03-21T20:38:02.497Z,0.00
2023-03-21T20:39:02.409Z,0.00
2023-03-21T20:40:02.337Z,0.00
2023-03-21T20:41:02.272Z,0.00
2023-03-21T20:42:02.205Z,0.00
2023-03-21T20:43:28.465Z,0.00
2023-03-21T20:45:02.013Z,0.00
2023-03-21T20:46:02.012Z,0.00
2023-03-21T20:47:01.886Z,0.00
2023-03-21T20:48:01.881Z,0.00
2023-03-21T20:49:01.769Z,0.00
2023-03-21T20:50:01.689Z,0.00
2023-03-21T20:51:01.975Z,0.00
2023-03-21T20:52:49.721Z,0.00
2023-03-21T20:53:07.380Z,0.00
2023-03-21T20:54:01.433Z,0.00
2023-03-21T20:55:01.385Z,0.00
2023-03-21T20:56:01.303Z,0.00
2023-03-21T20:57:01.241Z,0.00
2023-03-21T20:58:02.273Z,0.00
2023-03-21T20:59:14.988Z,0.00
2023-03-21T21:00:01.050Z,0.00
2023-03-21T21:01:01.019Z,0.00
2023-03-21T21:02:01.103Z,0.00
2023-03-21T21:03:00.851Z,0.00
2023-03-21T21:04:00.808Z,0.00
2023-03-21T21:05:24.739Z,0.00
2023-03-21T21:06:00.714Z,0.00
2023-03-21T21:07:00.592Z,0.00
2023-03-21T21:08:00.532Z,0.00
2023-03-21T21:09:00.472Z,0.00
2023-03-21T21:10:00.405Z,0.00
2023-03-21T21:11:53.481Z,0.00
2023-03-21T21:12:07.043Z,0.00
2023-03-21T21:13:00.208Z,0.00
2023-03-21T21:14:00.146Z,0.00
2023-03-21T21:15:00.099Z,0.00
2023-03-21T21:16:00.072Z,0.00
2023-03-21T21:17:02.658Z,0.00
2023-03-21T21:18:08.144Z,0.00
2023-03-21T21:18:59.824Z,0.00
2023-03-21T21:19:59.757Z,0.00
2023-03-21T21:20:59.691Z,0.00
2023-03-21T21:21:59.625Z,0.00
2023-03-21T21:23:00.896Z,0.00
2023-03-21T21:23:59.516Z,0.00
2023-03-21T21:24:59.445Z,0.00
2023-03-21T21:25:59.366Z,0.00
2023-03-21T21:26:59.305Z,0.00
2023-03-21T21:27:59.256Z,0.00
2023-03-21T21:28:59.175Z,0.00
2023-03-21T21:29:59.111Z,0.00
2023-03-21T21:30:59.093Z,0.00
2023-03-21T21:31:58.985Z,0.00
2023-03-21T21:32:58.919Z,0.00
2023-03-21T21:33:58.851Z,0.00
2023-03-21T21:34:58.792Z,0.00
2023-03-21T21:35:58.745Z,0.00
2023-03-21T21:36:58.665Z,0.00
2023-03-21T21:37:58.595Z,0.00
2023-03-21T21:38:58.539Z,0.00
2023-03-21T21:39:58.477Z,0.00
2023-03-21T21:40:58.406Z,0.00
2023-03-21T21:41:58.332Z,0.00
2023-03-21T21:42:58.273Z,0.00
2023-03-21T21:43:58.230Z,0.00
2023-03-21T21:44:58.141Z,0.00
2023-03-21T21:45:58.074Z,0.00
2023-03-21T21:46:58.068Z,0.00
2023-03-21T21:47:58.029Z,0.00
2023-03-21T21:48:57.906Z,0.00
2023-03-21T21:49:57.820Z,0.00
2023-03-21T21:50:57.777Z,0.00
2023-03-21T21:51:57.690Z,0.00
2023-03-21T21:52:57.621Z,0.00
2023-03-21T21:53:57.584Z,0.00
2023-03-21T21:54:57.511Z,0.00
2023-03-21T21:55:57.430Z,0.00
2023-03-21T21:56:57.363Z,0.00
2023-03-21T21:57:57.310Z,0.00