createdAt,value
2023-05-09T00:01:17.778Z,99.90
2023-05-09T00:03:45.248Z,99.90
2023-05-09T00:06:13.929Z,99.90
2023-05-09T00:08:41.741Z,99.90
2023-05-09T00:11:09.502Z,99.90
2023-05-09T00:13:37.768Z,99.90
2023-05-09T00:16:08.356Z,99.90
2023-05-09T00:18:36.860Z,99.90
2023-05-09T00:21:04.685Z,99.90
2023-05-09T00:23:32.153Z,99.90
2023-05-09T00:26:00.047Z,99.90
2023-05-09T00:28:27.801Z,99.90
2023-05-09T00:30:55.299Z,99.90
2023-05-09T00:33:22.768Z,99.90
2023-05-09T00:35:50.248Z,99.90
2023-05-09T00:38:17.670Z,99.90
2023-05-09T00:40:45.131Z,99.90
2023-05-09T00:43:12.731Z,99.90
2023-05-09T00:45:40.099Z,99.90
2023-05-09T00:48:07.548Z,99.90
2023-05-09T00:50:35.161Z,99.90
2023-05-09T00:53:04.879Z,99.90
2023-05-09T00:55:32.531Z,99.90
2023-05-09T00:58:00.903Z,99.90
2023-05-09T01:00:28.559Z,99.90
2023-05-09T01:02:59.146Z,99.90
2023-05-09T01:05:35.209Z,99.90
2023-05-09T01:08:24.752Z,99.90
2023-05-09T01:11:04.828Z,99.90
2023-05-09T01:13:36.189Z,99.90
2023-05-09T01:16:27.205Z,99.90
2023-05-09T01:19:35.769Z,99.90
2023-05-09T01:22:07.873Z,99.90
2023-05-09T01:24:56.528Z,99.90
2023-05-09T01:27:46.487Z,99.90
2023-05-09T01:30:17.020Z,99.90
2023-05-09T01:32:50.544Z,99.90
2023-05-09T01:35:20.529Z,99.90
2023-05-09T01:37:51.137Z,99.90
2023-05-09T01:40:21.474Z,99.90
2023-05-09T01:42:58.629Z,99.90
2023-05-09T01:45:28.201Z,99.90
2023-05-09T01:47:57.469Z,99.90
2023-05-09T01:50:25.403Z,99.90
2023-05-09T01:52:56.005Z,99.90
2023-05-09T01:55:27.050Z,99.90
2023-05-09T01:57:56.100Z,99.90
2023-05-09T02:00:25.124Z,99.90
2023-05-09T02:02:53.576Z,99.90
2023-05-09T02:05:24.267Z,99.90
2023-05-09T02:07:52.374Z,99.90
2023-05-09T02:10:21.346Z,99.90
2023-05-09T02:12:48.907Z,99.90
2023-05-09T02:15:16.692Z,99.90
2023-05-09T02:17:44.147Z,99.90
2023-05-09T02:20:11.872Z,99.90
2023-05-09T02:22:41.964Z,99.90
2023-05-09T02:25:11.524Z,99.90
2023-05-09T02:27:40.582Z,99.90
2023-05-09T02:30:12.835Z,99.90
2023-05-09T02:32:43.416Z,99.90
2023-05-09T02:35:12.394Z,99.90
2023-05-09T02:37:40.260Z,99.90
2023-05-09T02:40:09.307Z,99.90
2023-05-09T02:42:36.900Z,99.90
2023-05-09T02:45:07.892Z,99.90
2023-05-09T02:47:35.411Z,99.90
2023-05-09T02:50:02.929Z,99.90
2023-05-09T02:52:30.490Z,99.90
2023-05-09T02:54:58.376Z,99.90
2023-05-09T02:57:26.947Z,99.90
2023-05-09T02:59:54.363Z,99.90
2023-05-09T03:02:23.594Z,99.90
2023-05-09T03:04:51.244Z,99.90
2023-05-09T03:07:18.700Z,99.90
2023-05-09T03:09:46.105Z,99.90
2023-05-09T03:12:13.506Z,99.90
2023-05-09T03:14:40.984Z,99.90
2023-05-09T03:17:08.474Z,99.90
2023-05-09T03:19:35.871Z,99.90
2023-05-09T03:22:03.264Z,99.90
2023-05-09T03:24:31.101Z,99.90
2023-05-09T03:26:58.531Z,99.90
2023-05-09T03:29:26.115Z,99.90
2023-05-09T03:31:53.657Z,99.90
2023-05-09T03:34:21.019Z,99.90
2023-05-09T03:36:48.446Z,99.90
2023-05-09T03:39:15.905Z,99.90
2023-05-09T03:41:44.371Z,99.90
2023-05-09T03:44:12.060Z,99.90
2023-05-09T03:46:39.477Z,99.90
2023-05-09T03:49:07.030Z,99.90
2023-05-09T03:51:34.663Z,99.90
2023-05-09T03:54:02.236Z,99.90
2023-05-09T03:56:29.590Z,99.90
2023-05-09T03:58:57.214Z,99.90
2023-05-09T04:01:25.204Z,99.90
2023-05-09T04:03:52.827Z,99.90
2023-05-09T04:06:20.396Z,99.90
2023-05-09T04:08:47.714Z,99.90
2023-05-09T04:11:15.159Z,99.90
2023-05-09T04:13:42.852Z,99.90
2023-05-09T04:16:10.374Z,99.90
2023-05-09T04:18:40.218Z,99.90
2023-05-09T04:21:10.228Z,99.90
2023-05-09T04:23:39.010Z,99.90
2023-05-09T04:26:06.422Z,99.90
2023-05-09T04:28:33.907Z,99.90
2023-05-09T04:31:02.112Z,99.90
2023-05-09T04:33:29.711Z,99.90
2023-05-09T04:35:57.974Z,99.90
2023-05-09T04:38:25.411Z,99.90
2023-05-09T04:40:52.764Z,99.90
2023-05-09T04:43:20.275Z,99.90
2023-05-09T04:45:47.968Z,99.90
2023-05-09T04:48:15.362Z,99.90
2023-05-09T04:50:42.851Z,99.90
2023-05-09T04:53:11.920Z,99.90
2023-05-09T04:55:41.771Z,99.90
2023-05-09T04:58:10.007Z,99.90
2023-05-09T05:00:37.701Z,99.90
2023-05-09T05:03:05.283Z,99.90
2023-05-09T05:05:35.261Z,99.90
2023-05-09T05:08:05.059Z,99.90
2023-05-09T05:10:33.754Z,99.90
2023-05-09T05:13:01.408Z,99.90
2023-05-09T05:15:33.599Z,99.20
2023-05-09T05:18:03.362Z,99.10
2023-05-09T05:20:33.716Z,97.90
2023-05-09T05:23:07.066Z,98.30
2023-05-09T05:25:35.489Z,98.40
2023-05-09T05:28:03.083Z,98.20
2023-05-09T05:30:33.982Z,98.90
2023-05-09T05:33:03.345Z,98.70
2023-05-09T05:35:31.320Z,99.00
2023-05-09T05:37:58.919Z,98.30
2023-05-09T05:40:26.627Z,98.50
2023-05-09T05:42:57.021Z,98.60
2023-05-09T05:45:25.908Z,97.60
2023-05-09T05:47:58.268Z,97.90
2023-05-09T05:50:26.316Z,97.70
2023-05-09T05:52:55.153Z,97.30
2023-05-09T05:55:22.929Z,96.90
2023-05-09T05:57:55.619Z,97.00
2023-05-09T06:00:25.493Z,94.70
2023-05-09T06:02:53.149Z,94.80
2023-05-09T06:05:21.432Z,95.80
2023-05-09T06:07:48.866Z,94.20
2023-05-09T06:10:17.335Z,94.80
2023-05-09T06:12:44.982Z,93.90
2023-05-09T06:15:14.051Z,94.10
2023-05-09T06:17:42.069Z,93.30
2023-05-09T06:20:09.803Z,93.20
2023-05-09T06:22:37.426Z,94.00
2023-05-09T06:25:10.586Z,92.80
2023-05-09T06:27:39.646Z,92.80
2023-05-09T06:30:26.178Z,92.30
2023-05-09T06:33:03.531Z,92.00
2023-05-09T06:35:34.035Z,91.20
2023-05-09T06:38:09.555Z,90.70
2023-05-09T06:40:46.709Z,89.20
2023-05-09T06:43:15.565Z,87.30
2023-05-09T06:45:46.863Z,87.40
2023-05-09T06:48:16.439Z,85.80
2023-05-09T06:50:48.815Z,85.10
2023-05-09T06:53:17.831Z,83.40
2023-05-09T06:55:49.769Z,84.80
2023-05-09T06:58:17.301Z,83.10
2023-05-09T07:00:44.968Z,82.80
2023-05-09T07:03:13.114Z,83.30
2023-05-09T07:05:43.903Z,79.10
2023-05-09T07:08:14.676Z,79.40
2023-05-09T07:10:42.170Z,78.90
2023-05-09T07:13:11.156Z,78.30
2023-05-09T07:15:43.079Z,76.30
2023-05-09T07:18:13.446Z,76.10
2023-05-09T07:20:42.498Z,73.40
2023-05-09T07:23:10.372Z,73.50
2023-05-09T07:25:38.507Z,73.00
2023-05-09T07:28:06.389Z,73.10
2023-05-09T07:30:33.877Z,73.20
2023-05-09T07:33:04.835Z,72.60
2023-05-09T07:35:32.787Z,69.50
2023-05-09T07:38:02.973Z,69.60
2023-05-09T07:40:37.280Z,69.70
2023-05-09T07:43:05.731Z,74.10
2023-05-09T07:45:36.820Z,71.80
2023-05-09T07:48:04.634Z,76.00
2023-05-09T07:50:32.273Z,72.00
2023-05-09T07:53:00.342Z,72.70
2023-05-09T07:55:28.104Z,73.60
2023-05-09T07:57:59.093Z,73.00
2023-05-09T08:00:32.405Z,72.00
2023-05-09T08:03:00.951Z,72.10
2023-05-09T08:05:29.470Z,73.20
2023-05-09T08:07:58.178Z,72.90
2023-05-09T08:10:29.112Z,73.80
2023-05-09T08:12:59.634Z,73.50
2023-05-09T08:15:29.640Z,74.40
2023-05-09T08:17:58.124Z,74.00
2023-05-09T08:20:26.590Z,75.10
2023-05-09T08:22:58.564Z,76.10
2023-05-09T08:25:26.272Z,75.30
2023-05-09T08:30:37.345Z,74.10
2023-05-09T08:33:08.672Z,73.10
2023-05-09T08:35:36.250Z,72.30
2023-05-09T08:38:06.266Z,72.80
2023-05-09T08:40:38.522Z,73.30
2023-05-09T08:43:09.078Z,72.90
2023-05-09T08:45:50.163Z,74.40
2023-05-09T08:48:21.697Z,71.60
2023-05-09T08:50:52.336Z,72.30
2023-05-09T08:53:22.646Z,71.70
2023-05-09T08:55:52.287Z,73.60
2023-05-09T08:58:28.442Z,71.70
2023-05-09T09:00:56.684Z,71.70
2023-05-09T09:03:32.025Z,70.90
2023-05-09T09:06:06.222Z,70.30
2023-05-09T09:08:36.035Z,69.00
2023-05-09T09:11:03.953Z,69.70
2023-05-09T09:13:33.051Z,68.90
2023-05-09T09:16:04.457Z,69.70
2023-05-09T09:18:38.728Z,69.50
2023-05-09T09:21:13.930Z,68.50
2023-05-09T09:23:43.620Z,68.90
2023-05-09T09:26:15.341Z,67.90
2023-05-09T09:28:47.257Z,67.30
2023-05-09T09:31:31.128Z,67.30
2023-05-09T09:34:08.404Z,67.00
2023-05-09T09:36:41.894Z,68.40
2023-05-09T09:39:18.069Z,67.90
2023-05-09T09:41:47.642Z,68.70
2023-05-09T09:44:22.380Z,69.30
2023-05-09T09:47:18.868Z,67.50
2023-05-09T09:49:51.929Z,67.10
2023-05-09T09:52:35.281Z,67.50
2023-05-09T09:57:48.941Z,68.00
2023-05-09T10:00:19.056Z,65.40
2023-05-09T10:02:51.190Z,64.70
2023-05-09T10:05:31.130Z,65.40
2023-05-09T10:08:01.288Z,64.40
2023-05-09T10:10:34.220Z,62.80
2023-05-09T10:13:10.737Z,62.60
2023-05-09T10:15:49.140Z,61.40
2023-05-09T10:18:28.156Z,62.90
2023-05-09T10:21:04.100Z,61.40
2023-05-09T10:23:36.505Z,61.30
2023-05-09T10:26:41.864Z,61.40
2023-05-09T10:29:35.358Z,61.00
2023-05-09T10:32:44.403Z,59.40
2023-05-09T10:35:16.470Z,59.00
2023-05-09T10:37:49.047Z,59.10
2023-05-09T10:40:21.632Z,58.10
2023-05-09T10:42:52.341Z,57.50
2023-05-09T10:45:28.000Z,58.30
2023-05-09T10:47:59.107Z,57.80
2023-05-09T10:50:48.051Z,58.90
2023-05-09T10:53:17.909Z,56.80
2023-05-09T10:56:10.925Z,57.30
2023-05-09T10:58:42.523Z,56.10
2023-05-09T11:01:29.135Z,56.60
2023-05-09T11:04:11.175Z,56.10
2023-05-09T11:06:50.290Z,55.70
2023-05-09T11:10:13.555Z,55.30
2023-05-09T11:13:10.941Z,55.30
2023-05-09T11:15:54.851Z,57.40
2023-05-09T11:21:43.877Z,56.80
2023-05-09T11:24:33.807Z,57.10
2023-05-09T11:27:23.418Z,56.70
2023-05-09T11:34:06.895Z,55.60
2023-05-09T11:37:16.297Z,55.60
2023-05-09T11:40:05.394Z,55.80
2023-05-09T11:42:33.687Z,56.20
2023-05-09T11:45:01.793Z,56.10
2023-05-09T11:47:35.040Z,55.30
2023-05-09T11:50:18.492Z,56.00
2023-05-09T11:52:47.436Z,54.70
2023-05-09T11:55:17.755Z,54.80
2023-05-09T11:57:50.670Z,54.70
2023-05-09T12:00:21.632Z,53.80
2023-05-09T12:02:52.709Z,53.50
2023-05-09T12:05:22.071Z,52.60
2023-05-09T12:07:55.931Z,51.50
2023-05-09T12:10:23.763Z,52.10
2023-05-09T12:12:52.592Z,52.70
2023-05-09T12:15:21.840Z,53.00
2023-05-09T12:18:03.753Z,51.80
2023-05-09T12:20:46.217Z,51.90
2023-05-09T12:23:15.999Z,52.60
2023-05-09T12:26:15.402Z,52.30
2023-05-09T12:28:43.861Z,51.70
2023-05-09T12:31:12.627Z,52.70
2023-05-09T12:33:40.554Z,51.70
2023-05-09T12:36:12.929Z,52.30
2023-05-09T12:38:40.509Z,49.00
2023-05-09T12:41:21.891Z,51.30
2023-05-09T12:43:58.513Z,52.70
2023-05-09T12:46:26.200Z,53.20
2023-05-09T12:48:54.081Z,55.30
2023-05-09T12:51:22.489Z,53.40
2023-05-09T12:53:50.090Z,51.70
2023-05-09T12:56:19.593Z,53.20
2023-05-09T12:58:54.055Z,52.20
2023-05-09T13:01:27.603Z,52.30
2023-05-09T13:04:06.255Z,52.00
2023-05-09T13:06:34.599Z,53.30
2023-05-09T13:09:06.514Z,53.20
2023-05-09T13:11:35.547Z,52.80
2023-05-09T13:14:04.247Z,52.40
2023-05-09T13:16:31.874Z,52.50
2023-05-09T13:19:01.807Z,54.10
2023-05-09T13:21:30.543Z,52.80
2023-05-09T13:23:57.919Z,52.60
2023-05-09T13:26:26.198Z,54.80
2023-05-09T13:28:54.152Z,56.00
2023-05-09T13:31:22.865Z,55.40
2023-05-09T13:33:51.981Z,56.10
2023-05-09T13:36:20.075Z,56.60
2023-05-09T13:38:47.997Z,57.60
2023-05-09T13:41:20.549Z,55.20
2023-05-09T13:43:48.339Z,56.90
2023-05-09T13:46:15.961Z,58.80
2023-05-09T13:48:44.762Z,57.40
2023-05-09T13:51:14.140Z,56.40
2023-05-09T13:53:41.702Z,56.90
2023-05-09T13:56:11.922Z,58.00
2023-05-09T13:58:40.800Z,58.10
2023-05-09T14:01:09.335Z,59.60
2023-05-09T14:03:36.963Z,59.50
2023-05-09T14:06:04.910Z,57.70
2023-05-09T14:08:32.566Z,57.40
2023-05-09T14:11:00.125Z,57.50
2023-05-09T14:13:27.635Z,58.70
2023-05-09T14:15:55.064Z,57.90
2023-05-09T14:18:22.507Z,58.60
2023-05-09T14:20:50.097Z,57.70
2023-05-09T14:23:17.600Z,57.70
2023-05-09T14:25:45.973Z,58.30
2023-05-09T14:28:13.515Z,58.50
2023-05-09T14:30:41.038Z,57.90
2023-05-09T14:33:08.478Z,57.50
2023-05-09T14:35:37.401Z,57.50
2023-05-09T14:38:06.518Z,57.60
2023-05-09T14:40:35.419Z,58.60
2023-05-09T14:43:02.967Z,57.00
2023-05-09T14:45:33.572Z,57.90
2023-05-09T14:48:02.844Z,57.40
2023-05-09T14:50:32.017Z,58.20
2023-05-09T14:53:01.050Z,58.60
2023-05-09T14:55:28.560Z,59.20
2023-05-09T14:57:59.316Z,59.10
2023-05-09T15:00:29.951Z,59.00
2023-05-09T15:02:58.035Z,58.50
2023-05-09T15:05:25.614Z,59.10
2023-05-09T15:07:53.138Z,58.90
2023-05-09T15:10:20.947Z,58.20
2023-05-09T15:12:48.741Z,58.60
2023-05-09T15:15:21.443Z,58.70
2023-05-09T15:17:50.458Z,59.10
2023-05-09T15:20:18.399Z,58.50
2023-05-09T15:22:48.222Z,59.30
2023-05-09T15:25:16.593Z,58.80
2023-05-09T15:27:43.968Z,58.90
2023-05-09T15:30:12.039Z,59.50
2023-05-09T15:32:42.926Z,60.00
2023-05-09T15:35:11.932Z,60.20
2023-05-09T15:37:39.349Z,60.10
2023-05-09T15:40:08.331Z,60.00
2023-05-09T15:42:36.576Z,60.70
2023-05-09T15:45:05.760Z,60.90
2023-05-09T15:47:33.731Z,61.40
2023-05-09T15:50:01.262Z,61.30
2023-05-09T15:52:29.298Z,62.90
2023-05-09T15:54:57.115Z,63.20
2023-05-09T15:57:25.184Z,63.90
2023-05-09T15:59:55.455Z,64.60
2023-05-09T16:02:23.311Z,63.10
2023-05-09T16:04:50.836Z,64.10
2023-05-09T16:07:19.746Z,64.00
2023-05-09T16:09:47.517Z,65.70
2023-05-09T16:12:15.419Z,65.20
2023-05-09T16:14:42.841Z,65.70
2023-05-09T16:17:10.248Z,66.20
2023-05-09T16:19:37.763Z,65.40
2023-05-09T16:22:05.287Z,65.10
2023-05-09T16:24:32.759Z,65.70
2023-05-09T16:27:00.505Z,66.20
2023-05-09T16:29:28.716Z,67.80
2023-05-09T16:31:56.253Z,67.20
2023-05-09T16:34:23.759Z,67.60
2023-05-09T16:36:52.378Z,67.90
2023-05-09T16:39:20.105Z,67.90
2023-05-09T16:41:47.493Z,68.00
2023-05-09T16:44:15.473Z,68.40
2023-05-09T16:46:43.093Z,68.40
2023-05-09T16:49:11.227Z,69.40
2023-05-09T16:51:38.940Z,69.20
2023-05-09T16:54:06.926Z,70.00
2023-05-09T16:56:34.876Z,70.20
2023-05-09T16:59:02.457Z,70.70
2023-05-09T17:01:29.983Z,71.00
2023-05-09T17:03:57.485Z,72.00
2023-05-09T17:06:25.410Z,71.70
2023-05-09T17:08:52.895Z,70.80
2023-05-09T17:11:21.070Z,72.70
2023-05-09T17:13:48.378Z,71.90
2023-05-09T17:16:16.006Z,72.20
2023-05-09T17:18:46.265Z,72.10
2023-05-09T17:21:18.232Z,71.20
2023-05-09T17:23:45.637Z,71.90
2023-05-09T17:26:13.182Z,72.50
2023-05-09T17:28:40.608Z,71.10
2023-05-09T17:31:08.637Z,71.80
2023-05-09T17:33:36.153Z,71.80
2023-05-09T17:36:03.998Z,72.20
2023-05-09T17:38:31.457Z,72.90
2023-05-09T17:40:58.900Z,72.50
2023-05-09T17:43:28.541Z,73.20
2023-05-09T17:45:56.013Z,73.20
2023-05-09T17:48:25.847Z,73.20
2023-05-09T17:50:53.436Z,73.60
2023-05-09T17:53:20.901Z,73.50
2023-05-09T17:55:48.342Z,73.30
2023-05-09T17:58:16.109Z,73.90
2023-05-09T18:00:43.547Z,73.60
2023-05-09T18:03:11.049Z,73.70
2023-05-09T18:05:38.802Z,74.10
2023-05-09T18:08:06.699Z,74.00
2023-05-09T18:10:34.448Z,74.60
2023-05-09T18:13:01.952Z,74.50
2023-05-09T18:15:29.386Z,75.20
2023-05-09T18:17:57.785Z,75.10
2023-05-09T18:20:25.417Z,75.00
2023-05-09T18:22:54.212Z,75.50
2023-05-09T18:25:22.068Z,75.00
2023-05-09T18:27:49.474Z,75.20
2023-05-09T18:30:18.147Z,75.80
2023-05-09T18:32:45.634Z,75.20
2023-05-09T18:35:13.422Z,76.40
2023-05-09T18:37:40.945Z,76.00
2023-05-09T18:40:15.043Z,75.80
2023-05-09T18:42:43.107Z,76.00
2023-05-09T18:45:10.849Z,76.80
2023-05-09T18:47:39.336Z,77.10
2023-05-09T18:50:07.528Z,77.00
2023-05-09T18:52:35.154Z,77.40
2023-05-09T18:55:02.601Z,77.90
2023-05-09T18:57:29.953Z,79.10
2023-05-09T18:59:57.776Z,78.50
2023-05-09T19:02:25.519Z,78.70
2023-05-09T19:04:53.354Z,78.60
2023-05-09T19:07:20.734Z,78.50
2023-05-09T19:09:48.124Z,79.40
2023-05-09T19:12:16.586Z,80.00
2023-05-09T19:14:44.057Z,79.00
2023-05-09T19:17:11.431Z,80.00
2023-05-09T19:19:38.953Z,80.30
2023-05-09T19:22:06.897Z,80.10
2023-05-09T19:24:34.522Z,79.90
2023-05-09T19:27:02.138Z,80.80
2023-05-09T19:29:29.907Z,80.90
2023-05-09T19:31:57.418Z,81.50
2023-05-09T19:34:24.970Z,81.40
2023-05-09T19:36:52.284Z,81.90
2023-05-09T19:39:19.911Z,82.30
2023-05-09T19:41:47.591Z,82.00
2023-05-09T19:44:15.159Z,82.20
2023-05-09T19:46:43.222Z,81.90
2023-05-09T19:49:11.197Z,82.90
2023-05-09T19:51:39.134Z,83.80
2023-05-09T19:54:06.743Z,83.70
2023-05-09T19:56:34.201Z,84.20
2023-05-09T19:59:01.953Z,85.30
2023-05-09T20:01:29.494Z,84.90
2023-05-09T20:03:57.080Z,85.00
2023-05-09T20:06:31.126Z,84.60
2023-05-09T20:08:58.881Z,85.30
2023-05-09T20:11:27.765Z,85.50
2023-05-09T20:13:55.122Z,85.90
2023-05-09T20:16:22.533Z,86.20
2023-05-09T20:18:52.448Z,87.00
2023-05-09T20:21:20.264Z,86.40
2023-05-09T20:23:47.781Z,86.20
2023-05-09T20:26:15.257Z,87.40
2023-05-09T20:28:42.616Z,87.50
2023-05-09T20:31:10.268Z,87.70
2023-05-09T20:33:37.941Z,87.70
2023-05-09T20:36:06.750Z,88.60
2023-05-09T20:38:34.220Z,88.10
2023-05-09T20:41:02.201Z,88.80
2023-05-09T20:43:30.306Z,88.70
2023-05-09T20:45:57.863Z,89.60
2023-05-09T20:48:26.131Z,90.00
2023-05-09T20:50:53.585Z,89.90
2023-05-09T20:53:22.593Z,90.30
2023-05-09T20:55:50.684Z,90.30
2023-05-09T20:58:19.376Z,90.90
2023-05-09T21:00:47.529Z,90.80
2023-05-09T21:03:15.176Z,90.90
2023-05-09T21:05:45.606Z,90.80
2023-05-09T21:08:12.995Z,90.80
2023-05-09T21:10:40.552Z,91.10
2023-05-09T21:13:08.037Z,91.10
2023-05-09T21:15:36.598Z,91.50
2023-05-09T21:18:04.328Z,91.70
2023-05-09T21:20:31.713Z,91.70
2023-05-09T21:22:59.098Z,91.90
2023-05-09T21:25:26.454Z,92.10
2023-05-09T21:27:53.947Z,92.10
2023-05-09T21:30:21.290Z,92.30
2023-05-09T21:32:51.338Z,92.80
2023-05-09T21:35:18.996Z,92.80
2023-05-09T21:37:46.448Z,93.40
2023-05-09T21:40:14.320Z,93.60
2023-05-09T21:42:44.237Z,93.80
2023-05-09T21:45:11.948Z,94.10
2023-05-09T21:47:42.860Z,94.10
2023-05-09T21:50:10.737Z,94.50
2023-05-09T21:52:38.219Z,94.70
2023-05-09T21:55:05.963Z,95.10
2023-05-09T21:57:33.254Z,95.60
2023-05-09T22:00:01.947Z,95.40
2023-05-09T22:02:29.521Z,95.40
2023-05-09T22:04:59.665Z,95.70
2023-05-09T22:07:27.072Z,95.70
2023-05-09T22:09:54.405Z,96.30
2023-05-09T22:12:21.867Z,96.60
2023-05-09T22:14:56.307Z,96.50
2023-05-09T22:17:24.874Z,96.70
2023-05-09T22:19:52.470Z,97.10
2023-05-09T22:22:20.019Z,97.70
2023-05-09T22:24:47.516Z,98.20
2023-05-09T22:27:15.021Z,99.20
2023-05-09T22:29:42.377Z,99.90
2023-05-09T22:32:09.997Z,99.90
2023-05-09T22:34:37.664Z,99.90
2023-05-09T22:37:05.255Z,99.90
2023-05-09T22:39:32.861Z,99.90
2023-05-09T22:42:00.323Z,99.90
2023-05-09T22:44:27.899Z,99.90
2023-05-09T22:46:55.391Z,99.90
2023-05-09T22:49:22.770Z,99.90
2023-05-09T22:51:50.175Z,99.90
2023-05-09T22:54:21.730Z,99.90
2023-05-09T22:56:49.125Z,99.90
2023-05-09T22:59:16.675Z,99.90
2023-05-09T23:01:44.208Z,99.90
2023-05-09T23:04:11.603Z,99.90
2023-05-09T23:06:39.076Z,99.90
2023-05-09T23:09:06.564Z,99.90
2023-05-09T23:11:34.305Z,99.90
2023-05-09T23:14:01.734Z,99.90
2023-05-09T23:16:29.273Z,99.90
2023-05-09T23:18:56.704Z,99.90
2023-05-09T23:21:24.039Z,99.90
2023-05-09T23:23:51.349Z,99.90
2023-05-09T23:26:18.733Z,99.90
2023-05-09T23:28:46.183Z,99.90
2023-05-09T23:31:13.764Z,99.90
2023-05-09T23:33:41.251Z,99.90
2023-05-09T23:36:09.348Z,99.90
2023-05-09T23:38:36.705Z,99.90
2023-05-09T23:41:04.180Z,99.90
2023-05-09T23:43:31.619Z,99.90
2023-05-09T23:45:59.485Z,99.90
2023-05-09T23:48:27.132Z,99.90
2023-05-09T23:50:54.600Z,99.90
2023-05-09T23:53:22.071Z,99.90
2023-05-09T23:55:49.569Z,99.90
2023-05-09T23:58:16.908Z,99.90
