createdAt,value
2022-11-05T00:00:57.782Z,0.00
2022-11-05T00:01:57.849Z,0.00
2022-11-05T00:02:57.761Z,0.00
2022-11-05T00:04:55.923Z,0.00
2022-11-05T00:05:57.539Z,0.00
2022-11-05T00:06:55.896Z,0.00
2022-11-05T00:07:55.898Z,0.00
2022-11-05T00:08:55.861Z,0.00
2022-11-05T00:09:55.850Z,0.00
2022-11-05T00:10:55.839Z,0.00
2022-11-05T00:11:55.830Z,0.00
2022-11-05T00:12:55.861Z,0.00
2022-11-05T00:13:55.802Z,0.00
2022-11-05T00:14:55.783Z,0.00
2022-11-05T00:15:55.782Z,0.00
2022-11-05T00:16:55.763Z,0.00
2022-11-05T00:17:55.763Z,0.00
2022-11-05T00:18:55.738Z,0.00
2022-11-05T00:19:55.721Z,0.00
2022-11-05T00:20:55.712Z,0.00
2022-11-05T00:21:55.692Z,0.00
2022-11-05T00:22:55.681Z,0.00
2022-11-05T00:23:55.682Z,0.00
2022-11-05T00:24:55.652Z,0.00
2022-11-05T00:25:55.633Z,0.00
2022-11-05T00:26:55.630Z,0.00
2022-11-05T00:27:55.611Z,0.00
2022-11-05T00:28:55.620Z,0.00
2022-11-05T00:29:55.590Z,0.00
2022-11-05T00:30:55.580Z,0.00
2022-11-05T00:31:55.560Z,0.00
2022-11-05T00:32:55.569Z,0.00
2022-11-05T00:33:55.533Z,0.00
2022-11-05T00:34:55.532Z,0.00
2022-11-05T00:35:55.504Z,0.00
2022-11-05T00:36:55.505Z,0.00
2022-11-05T00:37:55.493Z,0.00
2022-11-05T00:38:55.473Z,0.00
2022-11-05T00:39:55.465Z,0.00
2022-11-05T00:40:55.443Z,0.00
2022-11-05T00:41:55.424Z,0.00
2022-11-05T00:42:55.445Z,0.00
2022-11-05T00:43:55.398Z,0.00
2022-11-05T00:44:55.394Z,0.00
2022-11-05T00:45:55.374Z,0.00
2022-11-05T00:46:59.764Z,0.00
2022-11-05T00:47:55.344Z,0.00
2022-11-05T00:48:55.355Z,0.00
2022-11-05T00:49:55.324Z,0.00
2022-11-05T00:50:55.314Z,0.00
2022-11-05T00:51:55.294Z,0.00
2022-11-05T00:52:55.305Z,0.00
2022-11-05T00:53:55.273Z,0.00
2022-11-05T00:54:55.255Z,0.00
2022-11-05T00:55:55.251Z,0.00
2022-11-05T00:56:56.080Z,0.00
2022-11-05T00:57:55.234Z,0.00
2022-11-05T00:58:55.212Z,0.00
2022-11-05T00:59:55.185Z,0.00
2022-11-05T01:00:55.175Z,0.00
2022-11-05T01:01:55.250Z,0.00
2022-11-05T01:02:55.220Z,0.00
2022-11-05T01:03:55.136Z,0.00
2022-11-05T01:04:55.129Z,0.00
2022-11-05T01:05:55.105Z,0.00
2022-11-05T01:06:55.109Z,0.00
2022-11-05T01:07:55.097Z,0.00
2022-11-05T01:08:55.076Z,0.00
2022-11-05T01:09:55.055Z,0.00
2022-11-05T01:10:55.054Z,0.00
2022-11-05T01:11:55.026Z,0.00
2022-11-05T01:12:55.037Z,0.00
2022-11-05T01:13:54.996Z,0.00
2022-11-05T01:14:54.996Z,0.00
2022-11-05T01:15:54.979Z,0.00
2022-11-05T01:16:54.967Z,0.00
2022-11-05T01:17:54.966Z,0.00
2022-11-05T01:18:54.936Z,0.00
2022-11-05T01:19:54.916Z,0.00
2022-11-05T01:20:54.917Z,0.00
2022-11-05T01:21:54.899Z,0.00
2022-11-05T01:22:54.906Z,0.00
2022-11-05T01:23:54.866Z,0.00
2022-11-05T01:24:54.869Z,0.00
2022-11-05T01:25:54.847Z,0.00
2022-11-05T01:26:54.838Z,0.00
2022-11-05T01:27:54.827Z,0.00
2022-11-05T01:28:54.875Z,0.00
2022-11-05T01:29:54.798Z,0.00
2022-11-05T01:30:54.777Z,0.00
2022-11-05T01:31:54.786Z,0.00
2022-11-05T01:32:54.769Z,0.00
2022-11-05T01:33:54.737Z,0.00
2022-11-05T01:34:54.729Z,0.00
2022-11-05T01:35:54.707Z,0.00
2022-11-05T01:36:54.697Z,0.00
2022-11-05T01:37:54.708Z,0.00
2022-11-05T01:38:54.678Z,0.00
2022-11-05T01:39:54.658Z,0.00
2022-11-05T01:40:54.649Z,0.00
2022-11-05T01:41:54.628Z,0.00
2022-11-05T01:42:54.636Z,0.00
2022-11-05T01:43:54.639Z,0.00
2022-11-05T01:44:54.598Z,0.00
2022-11-05T01:45:54.578Z,0.00
2022-11-05T01:46:54.580Z,0.00
2022-11-05T01:47:54.568Z,0.00
2022-11-05T01:49:00.047Z,0.00
2022-11-05T01:49:55.527Z,0.00
2022-11-05T01:50:54.521Z,0.00
2022-11-05T01:51:54.499Z,0.00
2022-11-05T01:52:54.508Z,0.00
2022-11-05T01:53:54.478Z,0.00
2022-11-05T01:54:54.469Z,0.00
2022-11-05T01:55:54.449Z,0.00
2022-11-05T01:56:54.439Z,0.00
2022-11-05T01:57:54.438Z,0.00
2022-11-05T01:58:54.417Z,0.00
2022-11-05T01:59:54.399Z,0.00
2022-11-05T02:00:54.397Z,0.00
2022-11-05T02:01:54.476Z,0.00
2022-11-05T02:02:54.493Z,0.00
2022-11-05T02:03:54.340Z,0.00
2022-11-05T02:04:54.348Z,0.00
2022-11-05T02:05:54.325Z,0.00
2022-11-05T02:06:54.309Z,0.00
2022-11-05T02:07:54.311Z,0.00
2022-11-05T02:08:54.279Z,0.00
2022-11-05T02:09:54.268Z,0.00
2022-11-05T02:10:54.261Z,0.00
2022-11-05T02:11:54.241Z,0.00
2022-11-05T02:12:54.245Z,0.00
2022-11-05T02:13:54.210Z,0.00
2022-11-05T02:14:54.200Z,0.00
2022-11-05T02:15:54.182Z,0.00
2022-11-05T02:16:54.178Z,0.00
2022-11-05T02:17:54.172Z,0.00
2022-11-05T02:18:54.151Z,0.00
2022-11-05T02:19:54.131Z,0.00
2022-11-05T02:20:54.133Z,0.00
2022-11-05T02:21:54.100Z,0.00
2022-11-05T02:22:54.171Z,0.00
2022-11-05T02:23:54.088Z,0.00
2022-11-05T02:24:54.071Z,0.00
2022-11-05T02:25:54.063Z,0.00
2022-11-05T02:26:54.043Z,0.00
2022-11-05T02:27:54.043Z,0.00
2022-11-05T02:28:54.023Z,0.00
2022-11-05T02:29:54.003Z,0.00
2022-11-05T02:30:53.994Z,0.00
2022-11-05T02:31:53.972Z,0.00
2022-11-05T02:32:53.997Z,0.00
2022-11-05T02:33:53.942Z,0.00
2022-11-05T02:34:53.932Z,0.00
2022-11-05T02:35:53.922Z,0.00
2022-11-05T02:36:53.913Z,0.00
2022-11-05T02:37:53.912Z,0.00
2022-11-05T02:38:53.883Z,0.00
2022-11-05T02:39:53.863Z,0.00
2022-11-05T02:40:53.861Z,0.00
2022-11-05T02:41:53.842Z,0.00
2022-11-05T02:42:53.854Z,0.00
2022-11-05T02:43:53.813Z,0.00
2022-11-05T02:44:53.810Z,0.00
2022-11-05T02:45:53.792Z,0.00
2022-11-05T02:46:53.783Z,0.00
2022-11-05T02:47:53.782Z,0.00
2022-11-05T02:48:53.755Z,0.00
2022-11-05T02:49:53.732Z,0.00
2022-11-05T02:50:53.726Z,0.00
2022-11-05T02:51:53.713Z,0.00
2022-11-05T02:52:53.713Z,0.00
2022-11-05T02:53:53.693Z,0.00
2022-11-05T02:54:53.675Z,0.00
2022-11-05T02:55:53.654Z,0.00
2022-11-05T02:56:53.651Z,0.00
2022-11-05T02:57:53.721Z,0.00
2022-11-05T02:58:53.624Z,0.00
2022-11-05T02:59:53.604Z,0.00
2022-11-05T03:00:53.597Z,0.00
2022-11-05T03:01:53.692Z,0.00
2022-11-05T03:02:53.646Z,0.00
2022-11-05T03:03:53.554Z,0.00
2022-11-05T03:04:53.545Z,0.00
2022-11-05T03:05:53.525Z,0.00
2022-11-05T03:06:53.514Z,0.00
2022-11-05T03:07:53.508Z,0.00
2022-11-05T03:08:53.484Z,0.00
2022-11-05T03:09:53.486Z,0.00
2022-11-05T03:10:53.464Z,0.00
2022-11-05T03:11:53.470Z,0.00
2022-11-05T03:12:53.435Z,0.00
2022-11-05T03:13:53.415Z,0.00
2022-11-05T03:14:53.415Z,0.00
2022-11-05T03:15:53.404Z,0.00
2022-11-05T03:16:53.406Z,0.00
2022-11-05T03:17:53.385Z,0.00
2022-11-05T03:18:53.355Z,0.00
2022-11-05T03:19:53.336Z,0.00
2022-11-05T03:20:53.335Z,0.00
2022-11-05T03:21:53.314Z,0.00
2022-11-05T03:22:53.326Z,0.00
2022-11-05T03:23:53.287Z,0.00
2022-11-05T03:24:53.277Z,0.00
2022-11-05T03:25:53.258Z,0.00
2022-11-05T03:26:53.248Z,0.00
2022-11-05T03:27:53.247Z,0.00
2022-11-05T03:28:53.225Z,0.00
2022-11-05T03:29:53.210Z,0.00
2022-11-05T03:30:53.198Z,0.00
2022-11-05T03:31:53.176Z,0.00
2022-11-05T03:32:53.187Z,0.00
2022-11-05T03:33:53.156Z,0.00
2022-11-05T03:34:53.249Z,0.00
2022-11-05T03:35:53.128Z,0.00
2022-11-05T03:36:53.129Z,0.00
2022-11-05T03:37:53.129Z,0.00
2022-11-05T03:38:53.088Z,0.00
2022-11-05T03:39:53.077Z,0.00
2022-11-05T03:40:53.068Z,0.00
2022-11-05T03:41:53.074Z,0.00
2022-11-05T03:42:53.036Z,0.00
2022-11-05T03:43:53.018Z,0.00
2022-11-05T03:44:53.010Z,0.00
2022-11-05T03:45:53.000Z,0.00
2022-11-05T03:46:53.007Z,0.00
2022-11-05T03:47:52.970Z,0.00
2022-11-05T03:48:53.067Z,0.00
2022-11-05T03:49:52.937Z,0.00
2022-11-05T03:50:52.928Z,0.00
2022-11-05T03:51:52.939Z,0.00
2022-11-05T03:52:52.908Z,0.00
2022-11-05T03:53:52.888Z,0.00
2022-11-05T03:54:52.878Z,0.00
2022-11-05T03:55:52.865Z,0.00
2022-11-05T03:56:52.873Z,0.00
2022-11-05T03:57:52.843Z,0.00
2022-11-05T03:58:58.474Z,0.00
2022-11-05T03:59:53.811Z,0.00
2022-11-05T04:00:52.798Z,0.00
2022-11-05T04:01:52.945Z,0.00
2022-11-05T04:02:52.929Z,0.00
2022-11-05T04:03:52.758Z,0.00
2022-11-05T04:04:52.757Z,0.00
2022-11-05T04:05:52.737Z,0.00
2022-11-05T04:06:52.738Z,0.00
2022-11-05T04:07:52.705Z,0.00
2022-11-05T04:08:52.696Z,0.00
2022-11-05T04:09:52.681Z,0.00
2022-11-05T04:10:52.669Z,0.00
2022-11-05T04:11:52.668Z,0.00
2022-11-05T04:12:52.639Z,0.00
2022-11-05T04:13:52.629Z,0.00
2022-11-05T04:14:52.620Z,0.00
2022-11-05T04:15:52.602Z,0.00
2022-11-05T04:16:52.609Z,0.00
2022-11-05T04:17:52.588Z,0.00
2022-11-05T04:18:52.560Z,0.00
2022-11-05T04:19:52.549Z,0.00
2022-11-05T04:20:52.539Z,0.00
2022-11-05T04:21:52.540Z,0.00
2022-11-05T04:22:52.510Z,0.00
2022-11-05T04:23:52.489Z,0.00
2022-11-05T04:24:52.480Z,0.00
2022-11-05T04:25:52.469Z,0.00
2022-11-05T04:26:52.473Z,0.00
2022-11-05T04:27:52.440Z,0.00
2022-11-05T04:28:52.431Z,0.00
2022-11-05T04:29:52.411Z,0.00
2022-11-05T04:30:52.400Z,0.00
2022-11-05T04:31:52.411Z,0.00
2022-11-05T04:32:52.371Z,0.00
2022-11-05T04:33:52.370Z,0.00
2022-11-05T04:34:52.350Z,0.00
2022-11-05T04:35:52.339Z,0.00
2022-11-05T04:36:52.338Z,0.00
2022-11-05T04:37:52.311Z,0.00
2022-11-05T04:38:52.291Z,0.00
2022-11-05T04:39:52.291Z,0.00
2022-11-05T04:40:52.275Z,0.00
2022-11-05T04:41:52.271Z,0.00
2022-11-05T04:42:52.243Z,0.00
2022-11-05T04:43:52.231Z,0.00
2022-11-05T04:44:52.213Z,0.00
2022-11-05T04:45:52.201Z,0.00
2022-11-05T04:46:52.205Z,0.00
2022-11-05T04:47:52.191Z,0.00
2022-11-05T04:48:52.161Z,0.00
2022-11-05T04:49:52.158Z,0.00
2022-11-05T04:50:52.141Z,0.00
2022-11-05T04:51:52.141Z,0.00
2022-11-05T04:52:52.111Z,0.00
2022-11-05T04:53:52.102Z,0.00
2022-11-05T04:54:52.083Z,0.00
2022-11-05T04:55:52.073Z,0.00
2022-11-05T04:56:52.091Z,0.00
2022-11-05T04:57:52.050Z,0.00
2022-11-05T04:58:52.033Z,0.00
2022-11-05T04:59:52.032Z,0.00
2022-11-05T05:00:52.105Z,0.00
2022-11-05T05:01:52.080Z,0.00
2022-11-05T05:02:51.980Z,0.00
2022-11-05T05:03:51.981Z,0.00
2022-11-05T05:04:51.952Z,0.00
2022-11-05T05:05:53.798Z,0.00
2022-11-05T05:06:51.942Z,0.00
2022-11-05T05:07:51.932Z,0.00
2022-11-05T05:08:51.902Z,0.00
2022-11-05T05:09:51.891Z,0.00
2022-11-05T05:10:51.875Z,0.00
2022-11-05T05:11:51.874Z,0.00
2022-11-05T05:12:51.854Z,0.00
2022-11-05T05:13:51.833Z,0.00
2022-11-05T05:14:51.815Z,0.00
2022-11-05T05:15:51.813Z,0.00
2022-11-05T05:16:51.804Z,0.00
2022-11-05T05:17:51.785Z,0.00
2022-11-05T05:18:51.767Z,0.00
2022-11-05T05:19:51.763Z,0.00
2022-11-05T05:20:51.756Z,0.00
2022-11-05T05:21:51.735Z,0.00
2022-11-05T05:22:51.716Z,0.00
2022-11-05T05:23:51.812Z,0.00
2022-11-05T05:24:53.048Z,0.00
2022-11-05T05:25:51.738Z,0.00
2022-11-05T05:26:51.664Z,0.00
2022-11-05T05:27:51.656Z,0.00
2022-11-05T05:28:51.634Z,0.00
2022-11-05T05:29:51.624Z,0.00
2022-11-05T05:30:56.171Z,0.00
2022-11-05T05:31:52.596Z,0.00
2022-11-05T05:32:51.583Z,0.00
2022-11-05T05:33:51.574Z,0.00
2022-11-05T05:34:51.555Z,0.00
2022-11-05T05:35:51.566Z,0.00
2022-11-05T05:36:51.526Z,0.00
2022-11-05T05:37:51.516Z,0.00
2022-11-05T05:38:51.515Z,0.00
2022-11-05T05:39:51.497Z,0.00
2022-11-05T05:40:51.500Z,0.00
2022-11-05T05:41:51.466Z,0.00
2022-11-05T05:42:51.453Z,0.00
2022-11-05T05:43:51.555Z,0.00
2022-11-05T05:44:51.426Z,0.00
2022-11-05T05:45:51.436Z,0.00
2022-11-05T05:46:51.415Z,0.00
2022-11-05T05:47:51.395Z,0.00
2022-11-05T05:48:51.375Z,0.00
2022-11-05T05:49:51.376Z,0.00
2022-11-05T05:50:51.346Z,0.00
2022-11-05T05:51:51.340Z,0.00
2022-11-05T05:52:51.326Z,0.00
2022-11-05T05:53:51.306Z,0.00
2022-11-05T05:54:51.307Z,0.00
2022-11-05T05:55:51.297Z,0.00
2022-11-05T05:56:51.266Z,0.00
2022-11-05T05:57:51.255Z,0.00
2022-11-05T05:58:51.237Z,0.00
2022-11-05T05:59:51.226Z,0.00
2022-11-05T06:00:51.226Z,0.00
2022-11-05T06:01:51.283Z,0.00
2022-11-05T06:02:51.220Z,0.00
2022-11-05T06:03:51.168Z,0.00
2022-11-05T06:04:51.168Z,0.00
2022-11-05T06:05:51.167Z,0.00
2022-11-05T06:06:51.136Z,0.00
2022-11-05T06:07:51.125Z,4.00
2022-11-05T06:08:51.107Z,4.00
2022-11-05T06:09:51.098Z,0.00
2022-11-05T06:10:51.137Z,4.00
2022-11-05T06:11:51.077Z,4.00
2022-11-05T06:12:51.048Z,4.00
2022-11-05T06:13:51.047Z,8.00
2022-11-05T06:14:51.027Z,8.00
2022-11-05T06:15:51.043Z,8.00
2022-11-05T06:16:50.998Z,8.00
2022-11-05T06:17:50.988Z,8.00
2022-11-05T06:18:50.967Z,12.00
2022-11-05T06:19:50.966Z,12.00
2022-11-05T06:20:50.968Z,16.00
2022-11-05T06:21:50.940Z,20.00
2022-11-05T06:22:50.927Z,24.00
2022-11-05T06:23:50.909Z,24.00
2022-11-05T06:24:50.908Z,28.00
2022-11-05T06:25:50.889Z,28.00
2022-11-05T06:26:50.869Z,32.00
2022-11-05T06:27:50.863Z,40.00
2022-11-05T06:28:50.838Z,40.00
2022-11-05T06:29:50.849Z,44.00
2022-11-05T06:30:50.819Z,48.00
2022-11-05T06:31:50.808Z,56.00
2022-11-05T06:32:50.788Z,60.00
2022-11-05T06:33:50.781Z,64.00
2022-11-05T06:34:50.777Z,72.00
2022-11-05T06:35:50.753Z,80.00
2022-11-05T06:36:50.737Z,88.00
2022-11-05T06:37:50.728Z,88.00
2022-11-05T06:38:50.708Z,100.00
2022-11-05T06:39:50.726Z,104.00
2022-11-05T06:40:50.687Z,112.00
2022-11-05T06:42:16.587Z,120.00
2022-11-05T06:42:51.658Z,128.00
2022-11-05T06:43:50.650Z,136.00
2022-11-05T06:44:50.645Z,144.00
2022-11-05T06:45:50.619Z,152.00
2022-11-05T06:46:50.597Z,164.00
2022-11-05T06:47:50.596Z,172.00
2022-11-05T06:48:50.576Z,180.00
2022-11-05T06:49:50.580Z,188.00
2022-11-05T06:50:50.552Z,196.00
2022-11-05T06:51:50.539Z,204.00
2022-11-05T06:52:50.519Z,212.00
2022-11-05T06:53:50.516Z,224.00
2022-11-05T06:54:50.499Z,228.00
2022-11-05T06:55:50.507Z,236.00
2022-11-05T06:56:50.468Z,248.00
2022-11-05T06:57:50.459Z,256.00
2022-11-05T06:58:50.449Z,264.00
2022-11-05T06:59:50.429Z,276.00
2022-11-05T07:00:50.496Z,284.00
2022-11-05T07:01:50.474Z,292.00
2022-11-05T07:02:50.390Z,296.00
2022-11-05T07:03:50.380Z,308.00
2022-11-05T07:04:50.362Z,320.00
2022-11-05T07:05:50.412Z,328.00
2022-11-05T07:06:50.339Z,336.00
2022-11-05T07:07:50.327Z,344.00
2022-11-05T07:08:50.316Z,352.00
2022-11-05T07:09:50.302Z,360.00
2022-11-05T07:10:50.301Z,372.00
2022-11-05T07:11:50.326Z,376.00
2022-11-05T07:12:50.360Z,384.00
2022-11-05T07:13:50.250Z,392.00
2022-11-05T07:14:50.230Z,404.00
2022-11-05T07:15:50.240Z,408.00
2022-11-05T07:16:50.207Z,416.00
2022-11-05T07:17:50.211Z,420.00
2022-11-05T07:18:50.180Z,428.00
2022-11-05T07:19:50.173Z,432.00
2022-11-05T07:20:50.253Z,440.00
2022-11-05T07:21:50.200Z,452.00
2022-11-05T07:22:50.122Z,452.00
2022-11-05T07:23:50.120Z,464.00
2022-11-05T07:24:50.106Z,468.00
2022-11-05T07:25:50.103Z,476.00
2022-11-05T07:26:50.095Z,484.00
2022-11-05T07:27:50.070Z,492.00
2022-11-05T07:28:50.055Z,500.00
2022-11-05T07:29:50.044Z,508.00
2022-11-05T07:30:50.045Z,516.00
2022-11-05T07:31:50.014Z,524.00
2022-11-05T07:32:49.992Z,528.00
2022-11-05T07:33:49.983Z,536.00
2022-11-05T07:34:49.971Z,544.00
2022-11-05T07:35:50.002Z,552.00
2022-11-05T07:36:49.945Z,556.00
2022-11-05T07:37:49.942Z,560.00
2022-11-05T07:38:49.918Z,564.00
2022-11-05T07:39:49.903Z,572.00
2022-11-05T07:40:49.902Z,580.00
2022-11-05T07:41:49.880Z,592.00
2022-11-05T07:42:49.863Z,608.00
2022-11-05T07:43:49.851Z,616.00
2022-11-05T07:44:49.833Z,620.00
2022-11-05T07:45:49.847Z,620.00
2022-11-05T07:46:49.814Z,632.00
2022-11-05T07:47:49.802Z,640.00
2022-11-05T07:48:49.783Z,652.00
2022-11-05T07:49:49.773Z,664.00
2022-11-05T07:50:49.763Z,672.00
2022-11-05T07:51:49.757Z,676.00
2022-11-05T07:52:49.733Z,692.00
2022-11-05T07:53:49.723Z,696.00
2022-11-05T07:54:49.704Z,700.00
2022-11-05T07:55:49.712Z,712.00
2022-11-05T07:56:49.681Z,712.00
2022-11-05T07:57:49.673Z,720.00
2022-11-05T07:58:49.662Z,716.00
2022-11-05T07:59:49.646Z,728.00
2022-11-05T08:00:49.735Z,736.00
2022-11-05T08:01:49.741Z,748.00
2022-11-05T08:02:49.743Z,752.00
2022-11-05T08:03:49.613Z,756.00
2022-11-05T08:04:49.585Z,752.00
2022-11-05T08:05:49.604Z,760.00
2022-11-05T08:06:49.562Z,768.00
2022-11-05T08:07:49.535Z,784.00
2022-11-05T08:08:49.514Z,788.00
2022-11-05T08:09:49.515Z,800.00
2022-11-05T08:10:49.527Z,804.00
2022-11-05T08:11:52.851Z,808.00
2022-11-05T08:12:49.466Z,816.00
2022-11-05T08:13:49.495Z,828.00
2022-11-05T08:14:49.445Z,832.00
2022-11-05T08:15:49.447Z,828.00
2022-11-05T08:16:49.414Z,836.00
2022-11-05T08:17:49.406Z,832.00
2022-11-05T08:18:49.386Z,828.00
2022-11-05T08:19:49.376Z,828.00
2022-11-05T08:20:49.375Z,840.00
2022-11-05T08:21:49.383Z,840.00
2022-11-05T08:22:49.335Z,856.00
2022-11-05T08:23:49.334Z,872.00
2022-11-05T08:24:49.305Z,876.00
2022-11-05T08:25:49.325Z,892.00
2022-11-05T08:26:49.285Z,900.00
2022-11-05T08:27:49.276Z,912.00
2022-11-05T08:28:49.266Z,936.00
2022-11-05T08:29:49.247Z,956.00
2022-11-05T08:30:49.248Z,968.00
2022-11-05T08:31:49.217Z,976.00
2022-11-05T08:32:49.206Z,980.00
2022-11-05T08:33:49.196Z,988.00
2022-11-05T08:34:49.178Z,992.00
2022-11-05T08:35:49.179Z,1008.00
2022-11-05T08:36:49.147Z,1028.00
2022-11-05T08:37:49.146Z,1028.00
2022-11-05T08:38:49.125Z,1044.00
2022-11-05T08:39:49.128Z,1036.00
2022-11-05T08:40:49.149Z,1056.00
2022-11-05T08:41:49.089Z,1052.00
2022-11-05T08:42:49.078Z,1068.00
2022-11-05T08:43:49.086Z,1088.00
2022-11-05T08:44:49.048Z,1088.00
2022-11-05T08:45:49.047Z,1084.00
2022-11-05T08:46:49.049Z,1100.00
2022-11-05T08:47:49.008Z,1108.00
2022-11-05T08:48:48.997Z,1104.00
2022-11-05T08:49:48.997Z,1160.00
2022-11-05T08:50:48.989Z,1120.00
2022-11-05T08:51:48.947Z,1124.00
2022-11-05T08:52:48.960Z,1152.00
2022-11-05T08:53:48.959Z,1132.00
2022-11-05T08:54:48.919Z,1156.00
2022-11-05T08:55:48.913Z,1192.00
2022-11-05T08:56:48.889Z,1188.00
2022-11-05T08:57:48.868Z,1224.00
2022-11-05T08:58:48.889Z,1240.00
2022-11-05T08:59:48.847Z,1208.00
2022-11-05T09:00:48.896Z,1232.00
2022-11-05T09:01:48.946Z,1300.00
2022-11-05T09:02:48.839Z,1236.00
2022-11-05T09:03:48.788Z,1252.00
2022-11-05T09:04:48.792Z,1308.00
2022-11-05T09:05:48.779Z,1280.00
2022-11-05T09:06:48.781Z,1324.00
2022-11-05T09:07:48.741Z,1384.00
2022-11-05T09:08:48.731Z,1332.00
2022-11-05T09:09:48.709Z,1280.00
2022-11-05T09:10:48.727Z,1320.00
2022-11-05T09:12:11.058Z,1352.00
2022-11-05T09:12:49.686Z,1236.00
2022-11-05T09:13:48.657Z,1252.00
2022-11-05T09:14:48.650Z,1312.00
2022-11-05T09:15:48.689Z,1320.00
2022-11-05T09:16:48.649Z,1324.00
2022-11-05T09:17:48.599Z,1348.00
2022-11-05T09:18:48.598Z,1376.00
2022-11-05T09:19:48.602Z,1348.00
2022-11-05T09:20:48.580Z,1372.00
2022-11-05T09:21:48.550Z,1416.00
2022-11-05T09:22:48.539Z,1380.00
2022-11-05T09:23:48.529Z,1372.00
2022-11-05T09:24:48.516Z,1416.00
2022-11-05T09:25:48.552Z,1400.00
2022-11-05T09:26:48.490Z,1376.00
2022-11-05T09:27:48.512Z,1440.00
2022-11-05T09:28:48.467Z,1436.00
2022-11-05T09:29:48.451Z,1400.00
2022-11-05T09:30:48.466Z,1488.00
2022-11-05T09:31:48.446Z,1488.00
2022-11-05T09:32:48.411Z,1428.00
2022-11-05T09:33:48.394Z,1464.00
2022-11-05T09:34:48.403Z,1468.00
2022-11-05T09:35:48.516Z,1452.00
2022-11-05T09:36:48.365Z,1568.00
2022-11-05T09:37:48.340Z,1456.00
2022-11-05T09:38:48.412Z,1488.00
2022-11-05T09:39:48.311Z,1544.00
2022-11-05T09:40:48.324Z,1532.00
2022-11-05T09:41:48.972Z,1520.00
2022-11-05T09:42:48.282Z,1492.00
2022-11-05T09:43:48.276Z,1524.00
2022-11-05T09:44:48.257Z,1596.00
2022-11-05T09:45:48.253Z,1496.00
2022-11-05T09:46:48.234Z,1488.00
2022-11-05T09:47:48.229Z,1544.00
2022-11-05T09:48:48.222Z,1492.00
2022-11-05T09:49:48.185Z,1516.00
2022-11-05T09:50:48.225Z,1568.00
2022-11-05T09:51:48.153Z,1508.00
2022-11-05T09:52:48.154Z,1512.00
2022-11-05T09:53:48.132Z,1584.00
2022-11-05T09:54:48.145Z,1616.00
2022-11-05T09:55:48.103Z,1608.00
2022-11-05T09:56:48.182Z,1612.00
2022-11-05T09:57:48.084Z,1592.00
2022-11-05T09:58:48.072Z,1588.00
2022-11-05T09:59:48.054Z,1576.00
2022-11-05T10:00:48.112Z,1624.00
2022-11-05T10:01:48.147Z,1660.00
2022-11-05T10:02:48.043Z,1656.00
2022-11-05T10:03:48.007Z,1652.00
2022-11-05T10:04:47.995Z,1628.00
2022-11-05T10:05:48.060Z,1620.00
2022-11-05T10:06:47.979Z,1632.00
2022-11-05T10:07:47.986Z,1628.00
2022-11-05T10:08:47.935Z,1632.00
2022-11-05T10:09:47.934Z,1692.00
2022-11-05T10:10:47.935Z,1708.00
2022-11-05T10:11:47.894Z,1732.00
2022-11-05T10:12:47.884Z,1680.00
2022-11-05T10:13:47.884Z,1704.00
2022-11-05T10:14:47.916Z,1744.00
2022-11-05T10:15:47.856Z,1752.00
2022-11-05T10:16:47.853Z,1792.00
2022-11-05T10:17:47.817Z,1864.00
2022-11-05T10:18:47.804Z,1924.00
2022-11-05T10:19:47.787Z,1924.00
2022-11-05T10:20:47.846Z,1908.00
2022-11-05T10:22:49.807Z,1920.00
2022-11-05T10:23:47.728Z,1976.00
2022-11-05T10:24:47.739Z,1956.00
2022-11-05T10:25:47.725Z,1968.00
2022-11-05T10:26:47.721Z,1992.00
2022-11-05T10:27:47.678Z,2008.00
2022-11-05T10:28:47.668Z,2016.00
2022-11-05T10:29:47.648Z,2208.00
2022-11-05T10:30:47.676Z,2488.00
2022-11-05T10:31:47.619Z,3224.00
2022-11-05T10:32:47.617Z,4004.00
2022-11-05T10:33:47.597Z,4588.00
2022-11-05T10:34:47.587Z,5148.00
2022-11-05T10:35:47.589Z,5680.00
2022-11-05T10:36:47.562Z,6236.00
2022-11-05T10:37:47.549Z,5492.00
2022-11-05T10:38:47.536Z,4820.00
2022-11-05T10:39:47.521Z,4944.00
2022-11-05T10:40:47.529Z,5072.00
2022-11-05T10:41:47.489Z,5252.00
2022-11-05T10:42:47.481Z,5956.00
2022-11-05T10:43:47.460Z,6456.00
2022-11-05T10:44:47.471Z,7012.00
2022-11-05T10:45:47.439Z,7940.00
2022-11-05T10:46:47.430Z,7328.00
2022-11-05T10:47:47.410Z,6404.00
2022-11-05T10:48:47.401Z,7628.00
2022-11-05T10:49:47.401Z,14244.00
2022-11-05T10:50:47.370Z,5828.00
2022-11-05T10:51:47.359Z,14656.00
2022-11-05T10:52:47.362Z,11340.00
2022-11-05T10:53:47.332Z,7248.00
2022-11-05T10:54:47.333Z,12836.00
2022-11-05T10:55:47.315Z,9736.00
2022-11-05T10:56:47.293Z,5328.00
2022-11-05T10:57:47.273Z,3084.00
2022-11-05T10:58:47.264Z,3368.00
2022-11-05T10:59:47.263Z,3740.00
2022-11-05T11:00:47.293Z,3956.00
2022-11-05T11:01:47.323Z,4072.00
2022-11-05T11:02:47.224Z,4320.00
2022-11-05T11:03:47.192Z,4576.00
2022-11-05T11:04:47.205Z,4668.00
2022-11-05T11:05:47.174Z,4464.00
2022-11-05T11:06:47.165Z,4300.00
2022-11-05T11:07:47.144Z,4392.00
2022-11-05T11:08:47.142Z,4424.00
2022-11-05T11:09:47.134Z,4140.00
2022-11-05T11:10:47.113Z,4436.00
2022-11-05T11:11:47.093Z,5704.00
2022-11-05T11:12:47.086Z,11736.00
2022-11-05T11:13:47.055Z,5192.00
2022-11-05T11:14:47.074Z,5292.00
2022-11-05T11:15:47.038Z,6884.00
2022-11-05T11:16:47.027Z,5664.00
2022-11-05T11:17:47.015Z,6020.00
2022-11-05T11:18:47.004Z,9812.00
2022-11-05T11:19:46.997Z,15488.00
2022-11-05T11:20:46.976Z,17120.00
2022-11-05T11:21:46.968Z,19040.00
2022-11-05T11:22:46.946Z,18112.00
2022-11-05T11:23:46.927Z,15648.00
2022-11-05T11:24:46.939Z,15552.00
2022-11-05T11:25:46.907Z,13968.00
2022-11-05T11:26:46.898Z,12580.00
2022-11-05T11:27:46.878Z,11276.00
2022-11-05T11:28:46.868Z,10952.00
2022-11-05T11:29:49.602Z,10084.00
2022-11-05T11:30:46.843Z,9836.00
2022-11-05T11:31:46.832Z,10048.00
2022-11-05T11:32:46.819Z,9640.00
2022-11-05T11:33:46.801Z,9856.00
2022-11-05T11:34:46.808Z,10448.00
2022-11-05T11:35:46.769Z,10216.00
2022-11-05T11:36:46.760Z,10104.00
2022-11-05T11:37:46.765Z,9692.00
2022-11-05T11:38:46.732Z,8964.00
2022-11-05T11:39:46.731Z,8540.00
2022-11-05T11:40:46.721Z,7384.00
2022-11-05T11:41:47.171Z,6876.00
2022-11-05T11:42:46.682Z,6080.00
2022-11-05T11:43:46.661Z,4560.00
2022-11-05T11:44:46.671Z,6136.00
2022-11-05T11:45:46.641Z,7060.00
2022-11-05T11:46:46.631Z,7420.00
2022-11-05T11:47:46.611Z,7412.00
2022-11-05T11:48:46.603Z,7068.00
2022-11-05T11:49:46.605Z,7088.00
2022-11-05T11:50:46.582Z,6852.00
2022-11-05T11:51:49.979Z,6644.00
2022-11-05T11:52:46.654Z,6452.00
2022-11-05T11:53:46.543Z,6308.00
2022-11-05T11:54:46.548Z,6164.00
2022-11-05T11:55:46.519Z,6196.00
2022-11-05T11:56:46.493Z,6504.00
2022-11-05T11:57:46.485Z,6576.00
2022-11-05T11:58:46.472Z,6228.00
2022-11-05T12:00:07.753Z,6240.00
2022-11-05T12:00:47.445Z,5288.00
2022-11-05T12:01:46.476Z,4008.00
2022-11-05T12:02:46.445Z,5016.00
2022-11-05T12:03:46.395Z,5796.00
2022-11-05T12:04:46.424Z,4776.00
2022-11-05T12:05:46.386Z,4828.00
2022-11-05T12:07:55.077Z,5428.00
2022-11-05T12:08:48.455Z,4996.00
2022-11-05T12:09:47.320Z,5060.00
2022-11-05T12:10:46.322Z,5772.00
2022-11-05T12:11:46.294Z,5508.00
2022-11-05T12:12:46.285Z,5504.00
2022-11-05T12:13:46.266Z,5276.00
2022-11-05T12:14:46.761Z,4860.00
2022-11-05T12:15:46.255Z,4704.00
2022-11-05T12:16:46.233Z,4296.00
2022-11-05T12:17:46.226Z,3960.00
2022-11-05T12:18:46.206Z,3652.00
2022-11-05T12:19:46.184Z,3592.00
2022-11-05T12:20:48.252Z,3752.00
2022-11-05T12:21:53.099Z,3960.00
2022-11-05T12:22:47.148Z,4180.00
2022-11-05T12:23:46.136Z,4120.00
2022-11-05T12:24:46.147Z,3976.00
2022-11-05T12:25:46.119Z,4236.00
2022-11-05T12:26:46.098Z,4060.00
2022-11-05T12:27:46.085Z,3900.00
2022-11-05T12:29:12.309Z,3772.00
2022-11-05T12:29:47.066Z,3656.00
2022-11-05T12:30:46.039Z,3564.00
2022-11-05T12:31:46.027Z,3516.00
2022-11-05T12:32:46.048Z,3456.00
2022-11-05T12:33:45.998Z,3444.00
2022-11-05T12:34:46.008Z,3548.00
2022-11-05T12:35:48.216Z,3652.00
2022-11-05T12:36:46.959Z,3816.00
2022-11-05T12:37:45.948Z,4160.00
2022-11-05T12:38:45.938Z,4656.00
2022-11-05T12:39:45.951Z,5156.00
2022-11-05T12:40:45.910Z,5372.00
2022-11-05T12:41:45.900Z,5468.00
2022-11-05T12:42:45.880Z,5428.00
2022-11-05T12:43:45.861Z,5456.00
2022-11-05T12:44:45.871Z,5428.00
2022-11-05T12:45:45.850Z,5332.00
2022-11-05T12:46:45.839Z,5028.00
2022-11-05T12:47:45.811Z,4876.00