createdAt,value
2022-12-08T00:01:46.738Z,94.35
2022-12-08T00:04:17.419Z,97.54
2022-12-08T00:07:02.983Z,97.57
2022-12-08T00:09:39.051Z,98.41
2022-12-08T00:12:11.830Z,99.53
2022-12-08T00:14:44.268Z,100.00
2022-12-08T00:17:16.638Z,100.00
2022-12-08T00:19:47.570Z,100.00
2022-12-08T00:22:20.803Z,100.00
2022-12-08T00:24:51.322Z,100.00
2022-12-08T00:27:21.943Z,100.00
2022-12-08T00:29:52.443Z,100.00
2022-12-08T00:32:23.057Z,100.00
2022-12-08T00:34:53.870Z,100.00
2022-12-08T00:37:27.131Z,100.00
2022-12-08T00:39:57.799Z,100.00
2022-12-08T00:42:28.388Z,100.00
2022-12-08T00:44:58.856Z,100.00
2022-12-08T00:47:29.544Z,100.00
2022-12-08T00:49:59.972Z,100.00
2022-12-08T00:52:33.303Z,100.00
2022-12-08T00:55:04.101Z,100.00
2022-12-08T00:57:35.250Z,100.00
2022-12-08T01:00:06.335Z,100.00
2022-12-08T01:02:38.102Z,100.00
2022-12-08T01:05:09.606Z,100.00
2022-12-08T01:07:42.979Z,100.00
2022-12-08T01:10:13.636Z,100.00
2022-12-08T01:12:44.474Z,100.00
2022-12-08T01:15:15.720Z,100.00
2022-12-08T01:17:46.420Z,100.00
2022-12-08T01:20:16.989Z,100.00
2022-12-08T01:22:50.278Z,100.00
2022-12-08T01:25:20.981Z,100.00
2022-12-08T01:27:51.545Z,100.00
2022-12-08T01:30:22.248Z,100.00
2022-12-08T01:32:52.856Z,100.00
2022-12-08T01:35:23.407Z,100.00
2022-12-08T01:37:56.664Z,100.00
2022-12-08T01:40:27.160Z,100.00
2022-12-08T01:42:57.910Z,100.00
2022-12-08T01:45:31.294Z,100.00
2022-12-08T01:48:06.391Z,100.00
2022-12-08T01:50:38.502Z,100.00
2022-12-08T01:53:15.268Z,100.00
2022-12-08T01:55:50.205Z,100.00
2022-12-08T01:58:26.299Z,100.00
2022-12-08T02:00:57.147Z,100.00
2022-12-08T02:03:32.756Z,100.00
2022-12-08T02:06:02.925Z,100.00
2022-12-08T02:08:37.959Z,100.00
2022-12-08T02:11:09.044Z,100.00
2022-12-08T02:13:39.842Z,100.00
2022-12-08T02:16:18.227Z,100.00
2022-12-08T02:19:29.854Z,100.00
2022-12-08T02:21:59.712Z,100.00
2022-12-08T02:24:40.242Z,100.00
2022-12-08T02:27:35.871Z,100.00
2022-12-08T02:30:27.166Z,100.00
2022-12-08T02:33:34.554Z,100.00
2022-12-08T02:36:16.110Z,100.00
2022-12-08T02:38:54.912Z,100.00
2022-12-08T02:41:35.830Z,100.00
2022-12-08T02:44:14.184Z,100.00
2022-12-08T02:46:50.638Z,100.00
2022-12-08T02:49:21.290Z,100.00
2022-12-08T02:51:54.534Z,100.00
2022-12-08T02:54:25.062Z,100.00
2022-12-08T02:57:19.394Z,100.00
2022-12-08T03:00:05.537Z,100.00
2022-12-08T03:02:49.559Z,100.00
2022-12-08T03:05:40.944Z,100.00
2022-12-08T03:08:23.357Z,100.00
2022-12-08T03:11:01.061Z,100.00
2022-12-08T03:13:39.426Z,100.00
2022-12-08T03:16:13.060Z,100.00
2022-12-08T03:18:48.661Z,100.00
2022-12-08T03:21:20.672Z,100.00
2022-12-08T03:23:57.154Z,100.00
2022-12-08T03:26:33.930Z,100.00
2022-12-08T03:29:04.704Z,100.00
2022-12-08T03:31:38.786Z,100.00
2022-12-08T03:34:11.011Z,100.00
2022-12-08T03:36:41.565Z,100.00
2022-12-08T03:39:15.028Z,100.00
2022-12-08T03:41:45.686Z,100.00
2022-12-08T03:44:16.914Z,100.00
2022-12-08T03:46:47.446Z,100.00
2022-12-08T03:49:18.029Z,100.00
2022-12-08T03:51:48.701Z,100.00
2022-12-08T03:54:22.029Z,100.00
2022-12-08T03:56:52.620Z,100.00
2022-12-08T03:59:23.399Z,100.00
2022-12-08T04:01:53.926Z,100.00
2022-12-08T04:04:24.584Z,100.00
2022-12-08T04:06:55.108Z,100.00
2022-12-08T04:09:28.478Z,100.00
2022-12-08T04:11:58.936Z,100.00
2022-12-08T04:14:29.583Z,100.00
2022-12-08T04:17:00.167Z,100.00
2022-12-08T04:19:31.038Z,100.00
2022-12-08T04:22:01.519Z,100.00
2022-12-08T04:24:34.927Z,100.00
2022-12-08T04:27:05.455Z,100.00
2022-12-08T04:29:36.118Z,100.00
2022-12-08T04:32:07.102Z,100.00
2022-12-08T04:34:37.786Z,100.00
2022-12-08T04:37:08.330Z,100.00
2022-12-08T04:39:41.610Z,99.65
2022-12-08T04:42:12.164Z,99.43
2022-12-08T04:44:42.959Z,99.43
2022-12-08T04:47:13.754Z,99.24
2022-12-08T04:49:44.775Z,99.01
2022-12-08T04:52:15.249Z,99.19
2022-12-08T04:54:48.499Z,99.10
2022-12-08T04:57:19.161Z,99.00
2022-12-08T04:59:49.754Z,98.73
2022-12-08T05:02:20.576Z,98.04
2022-12-08T05:04:51.275Z,98.01
2022-12-08T05:07:21.980Z,97.60
2022-12-08T05:09:55.305Z,97.26
2022-12-08T05:12:25.814Z,97.49
2022-12-08T05:14:56.459Z,97.19
2022-12-08T05:17:27.037Z,97.12
2022-12-08T05:19:57.605Z,97.38
2022-12-08T05:22:28.158Z,97.19
2022-12-08T05:25:01.469Z,97.16
2022-12-08T05:27:33.594Z,96.71
2022-12-08T05:30:04.387Z,96.71
2022-12-08T05:32:35.377Z,96.82
2022-12-08T05:35:06.108Z,96.36
2022-12-08T05:37:36.997Z,96.58
2022-12-08T05:40:11.602Z,95.99
2022-12-08T05:42:42.073Z,95.90
2022-12-08T05:45:13.869Z,96.24
2022-12-08T05:47:44.466Z,96.22
2022-12-08T05:50:15.268Z,96.37
2022-12-08T05:52:45.847Z,96.26
2022-12-08T05:55:19.240Z,96.34
2022-12-08T05:57:49.769Z,96.21
2022-12-08T06:00:21.720Z,95.96
2022-12-08T06:02:52.414Z,95.87
2022-12-08T06:05:23.200Z,95.50
2022-12-08T06:07:53.829Z,95.27
2022-12-08T06:10:26.986Z,95.82
2022-12-08T06:12:57.681Z,95.05
2022-12-08T06:15:28.415Z,95.09
2022-12-08T06:17:58.901Z,94.75
2022-12-08T06:20:29.497Z,94.82
2022-12-08T06:23:00.501Z,94.53
2022-12-08T06:25:33.820Z,94.24
2022-12-08T06:28:04.349Z,94.51
2022-12-08T06:30:35.721Z,94.16
2022-12-08T06:33:06.350Z,93.91
2022-12-08T06:35:37.212Z,93.56
2022-12-08T06:38:07.767Z,94.07
2022-12-08T06:40:40.994Z,94.54
2022-12-08T06:43:11.496Z,94.94
2022-12-08T06:45:44.564Z,95.40
2022-12-08T06:48:15.092Z,95.71
2022-12-08T06:50:45.712Z,95.73
2022-12-08T06:53:16.759Z,95.74
2022-12-08T06:56:01.842Z,95.53
2022-12-08T06:58:32.475Z,95.60
2022-12-08T07:01:08.544Z,95.89
2022-12-08T07:03:39.967Z,96.08
2022-12-08T07:06:11.064Z,95.91
2022-12-08T07:08:41.660Z,95.65
2022-12-08T07:11:19.764Z,95.48
2022-12-08T07:13:52.120Z,95.06
2022-12-08T07:16:23.108Z,94.56
2022-12-08T07:18:53.844Z,94.63
2022-12-08T07:21:24.587Z,94.36
2022-12-08T07:23:57.942Z,94.03
2022-12-08T07:26:31.474Z,93.47
2022-12-08T07:29:03.348Z,92.78
2022-12-08T07:31:34.178Z,92.48
2022-12-08T07:34:04.806Z,92.67
2022-12-08T07:36:35.574Z,93.16
2022-12-08T07:39:08.978Z,93.20
2022-12-08T07:41:42.278Z,93.17
2022-12-08T07:44:14.273Z,93.04
2022-12-08T07:46:45.267Z,92.92
2022-12-08T07:49:15.825Z,92.61
2022-12-08T07:51:46.563Z,92.13
2022-12-08T07:54:17.259Z,91.51
2022-12-08T07:56:50.537Z,90.88
2022-12-08T07:59:21.589Z,90.53
2022-12-08T08:02:11.702Z,90.08
2022-12-08T08:04:43.257Z,89.79
2022-12-08T08:07:14.291Z,89.22
2022-12-08T08:09:45.965Z,88.95
2022-12-08T08:12:34.700Z,88.25
2022-12-08T08:15:07.685Z,88.66
2022-12-08T08:17:39.888Z,88.49
2022-12-08T08:20:12.232Z,88.62
2022-12-08T08:22:43.103Z,88.11
2022-12-08T08:25:13.708Z,87.77
2022-12-08T08:27:47.055Z,87.33
2022-12-08T08:30:21.034Z,86.60
2022-12-08T08:32:52.788Z,85.30
2022-12-08T08:35:23.392Z,85.08
2022-12-08T08:37:54.349Z,84.73
2022-12-08T08:40:25.188Z,84.69
2022-12-08T08:42:58.693Z,84.62
2022-12-08T08:45:29.458Z,84.62
2022-12-08T08:48:00.214Z,84.63
2022-12-08T08:50:37.200Z,84.20
2022-12-08T08:53:08.432Z,84.82
2022-12-08T08:55:41.870Z,84.79
2022-12-08T08:58:15.278Z,84.46
2022-12-08T09:00:46.204Z,84.21
2022-12-08T09:03:17.026Z,84.01
2022-12-08T09:05:47.893Z,83.77
2022-12-08T09:08:19.039Z,83.49
2022-12-08T09:10:49.637Z,83.87
2022-12-08T09:13:22.886Z,83.88
2022-12-08T09:15:53.867Z,84.23
2022-12-08T09:18:25.017Z,84.05
2022-12-08T09:20:57.106Z,83.92
2022-12-08T09:23:33.701Z,83.21
2022-12-08T09:26:07.427Z,83.58
2022-12-08T09:28:40.809Z,82.63
2022-12-08T09:31:11.317Z,82.12
2022-12-08T09:33:41.882Z,82.61
2022-12-08T09:36:13.503Z,83.36
2022-12-08T09:38:44.657Z,83.36
2022-12-08T09:41:19.973Z,83.15
2022-12-08T09:44:07.291Z,82.50
2022-12-08T09:46:38.872Z,83.24
2022-12-08T09:49:18.250Z,82.64
2022-12-08T09:51:49.119Z,82.80
2022-12-08T09:54:24.534Z,82.19
2022-12-08T09:56:59.939Z,82.32
2022-12-08T09:59:35.541Z,81.97
2022-12-08T10:02:06.681Z,82.24
2022-12-08T10:04:39.596Z,82.52
2022-12-08T10:07:19.481Z,82.76
2022-12-08T10:09:58.194Z,83.02
2022-12-08T10:12:34.492Z,82.48
2022-12-08T10:15:21.707Z,82.18
2022-12-08T10:17:54.940Z,81.63
2022-12-08T10:20:27.992Z,81.96
2022-12-08T10:23:09.987Z,81.89
2022-12-08T10:25:45.186Z,81.12
2022-12-08T10:28:16.369Z,80.64
2022-12-08T10:30:50.007Z,80.42
2022-12-08T10:33:24.109Z,80.02
2022-12-08T10:35:59.549Z,79.57
2022-12-08T10:38:33.803Z,79.54
2022-12-08T10:41:09.449Z,79.45
2022-12-08T10:43:45.176Z,79.59
2022-12-08T10:46:21.901Z,80.00
2022-12-08T10:48:55.129Z,79.30
2022-12-08T10:51:28.683Z,79.69
2022-12-08T10:53:59.885Z,79.90
2022-12-08T10:56:32.160Z,79.82
2022-12-08T10:59:16.845Z,79.42
2022-12-08T11:01:54.210Z,79.30
2022-12-08T11:04:27.066Z,79.46
2022-12-08T11:06:57.821Z,79.15
2022-12-08T11:09:39.631Z,78.79
2022-12-08T11:12:12.220Z,79.01
2022-12-08T11:14:52.585Z,78.24
2022-12-08T11:17:32.023Z,79.23
2022-12-08T11:20:06.786Z,79.29
2022-12-08T11:22:42.182Z,79.11
2022-12-08T11:25:22.758Z,79.72
2022-12-08T11:27:56.303Z,80.34
2022-12-08T11:30:28.947Z,80.50
2022-12-08T11:33:06.677Z,80.18
2022-12-08T11:35:41.117Z,80.08
2022-12-08T11:38:23.629Z,79.52
2022-12-08T11:40:58.628Z,79.60
2022-12-08T11:43:39.359Z,80.11
2022-12-08T11:46:16.492Z,79.60
2022-12-08T11:48:54.987Z,79.30
2022-12-08T11:51:34.334Z,79.57
2022-12-08T11:54:18.714Z,79.34
2022-12-08T11:56:51.997Z,79.70
2022-12-08T11:59:29.581Z,79.78
2022-12-08T12:02:01.131Z,79.94
2022-12-08T12:04:41.258Z,80.05
2022-12-08T12:07:47.756Z,80.56
2022-12-08T12:10:41.834Z,80.98
2022-12-08T12:13:34.821Z,81.05
2022-12-08T12:16:44.517Z,81.60
2022-12-08T12:19:18.423Z,81.84
2022-12-08T12:21:55.192Z,82.16
2022-12-08T12:24:35.413Z,82.30
2022-12-08T12:27:18.352Z,82.21
2022-12-08T12:29:55.913Z,82.35
2022-12-08T12:32:27.877Z,82.53
2022-12-08T12:35:00.583Z,82.66
2022-12-08T12:37:42.903Z,83.04
2022-12-08T12:40:22.631Z,83.52
2022-12-08T12:43:27.158Z,83.64
2022-12-08T12:46:35.955Z,83.96
2022-12-08T12:49:36.723Z,83.51
2022-12-08T12:52:28.202Z,83.95
2022-12-08T12:55:27.364Z,84.31
2022-12-08T12:58:00.339Z,84.60
2022-12-08T13:00:31.426Z,84.78
2022-12-08T13:03:03.350Z,84.89
2022-12-08T13:05:50.980Z,84.71
2022-12-08T13:08:26.523Z,85.04
2022-12-08T13:11:05.710Z,85.33
2022-12-08T13:13:36.553Z,85.69
2022-12-08T13:16:19.445Z,85.40
2022-12-08T13:18:52.717Z,85.68
2022-12-08T13:21:26.566Z,85.48
2022-12-08T13:24:20.204Z,85.70
2022-12-08T13:27:14.030Z,86.09
2022-12-08T13:29:44.798Z,86.15
2022-12-08T13:33:22.719Z,86.00
2022-12-08T13:35:50.214Z,85.75
2022-12-08T13:38:24.033Z,85.83
2022-12-08T13:40:56.661Z,85.76
2022-12-08T13:43:55.519Z,86.10
2022-12-08T13:58:27.532Z,86.01
2022-12-08T14:01:05.843Z,85.83
2022-12-08T14:04:12.447Z,85.63
2022-12-08T14:06:40.541Z,85.58
2022-12-08T14:09:16.291Z,85.19
2022-12-08T14:11:49.076Z,85.09
2022-12-08T14:14:54.011Z,84.98
2022-12-08T14:17:18.275Z,85.26
2022-12-08T14:19:57.876Z,85.55
2022-12-08T14:22:35.227Z,85.56
2022-12-08T14:25:07.522Z,85.61
2022-12-08T14:27:40.332Z,85.70
2022-12-08T14:30:22.328Z,85.61
2022-12-08T14:32:58.996Z,85.82
2022-12-08T14:35:31.871Z,85.36
2022-12-08T14:38:04.662Z,85.37
2022-12-08T14:40:38.101Z,85.36
2022-12-08T14:43:19.642Z,85.64
2022-12-08T14:45:55.686Z,85.31
2022-12-08T14:48:31.278Z,85.45
2022-12-08T14:51:07.617Z,85.64
2022-12-08T14:53:43.330Z,85.66
2022-12-08T14:56:23.766Z,85.39
2022-12-08T14:59:05.651Z,85.63
2022-12-08T15:01:37.561Z,85.76
2022-12-08T15:04:19.124Z,85.76
2022-12-08T15:06:54.584Z,85.64
2022-12-08T15:09:34.264Z,85.59
2022-12-08T15:12:06.293Z,86.03
2022-12-08T15:14:39.466Z,81.23
2022-12-08T15:17:33.108Z,78.11
2022-12-08T15:20:08.600Z,79.14
2022-12-08T15:22:39.360Z,80.18
2022-12-08T15:25:15.960Z,81.18
2022-12-08T15:27:50.422Z,83.67
2022-12-08T15:30:22.237Z,85.05
2022-12-08T15:32:53.074Z,87.21
2022-12-08T15:35:26.319Z,88.31
2022-12-08T15:37:56.906Z,89.21
2022-12-08T15:40:27.555Z,89.76
2022-12-08T15:42:58.639Z,89.11
2022-12-08T15:45:34.001Z,89.91
2022-12-08T15:48:04.628Z,92.33
2022-12-08T15:50:37.928Z,93.22
2022-12-08T15:53:08.576Z,93.88
2022-12-08T15:55:39.826Z,93.63
2022-12-08T15:58:52.276Z,92.94
2022-12-08T16:01:01.558Z,91.89
2022-12-08T16:04:19.822Z,91.09
2022-12-08T16:09:24.489Z,93.52
2022-12-08T16:12:09.615Z,93.37
2022-12-08T16:17:35.077Z,95.69
2022-12-08T16:20:06.554Z,96.39
2022-12-08T16:23:03.640Z,96.81
2022-12-08T16:25:52.695Z,96.93
2022-12-08T16:28:53.009Z,96.92
2022-12-08T16:31:20.054Z,97.04
2022-12-08T16:33:53.363Z,96.56
2022-12-08T16:36:23.883Z,96.32
2022-12-08T16:38:57.093Z,95.95
2022-12-08T16:41:40.162Z,95.69
2022-12-08T16:44:10.859Z,95.18
2022-12-08T16:46:41.418Z,94.88
2022-12-08T16:49:12.758Z,94.55
2022-12-08T16:51:45.725Z,94.51
2022-12-08T16:54:18.906Z,94.16
2022-12-08T16:56:49.534Z,93.81
2022-12-08T16:59:20.088Z,93.70
2022-12-08T17:01:50.776Z,93.55
2022-12-08T17:04:37.428Z,93.58
2022-12-08T17:07:08.272Z,93.13
2022-12-08T17:09:41.477Z,92.84
2022-12-08T17:12:12.323Z,92.64
2022-12-08T17:14:42.943Z,92.52
2022-12-08T17:17:13.776Z,92.11
2022-12-08T17:19:44.365Z,88.93
2022-12-08T17:22:15.187Z,85.23
2022-12-08T17:24:48.347Z,83.65
2022-12-08T17:27:19.059Z,84.64
2022-12-08T17:29:49.808Z,85.36
2022-12-08T17:32:20.539Z,85.14
2022-12-08T17:34:51.451Z,85.53
2022-12-08T17:37:22.574Z,88.30
2022-12-08T17:39:55.984Z,89.53
2022-12-08T17:42:27.543Z,90.24
2022-12-08T17:44:58.479Z,90.38
2022-12-08T17:47:29.314Z,90.42
2022-12-08T17:50:00.995Z,94.06
2022-12-08T17:52:32.268Z,93.94
2022-12-08T17:55:05.401Z,94.97
2022-12-08T17:57:36.371Z,96.18
2022-12-08T18:00:08.826Z,96.86
2022-12-08T18:02:42.168Z,97.68
2022-12-08T18:05:13.156Z,97.82
2022-12-08T18:07:43.927Z,97.79
2022-12-08T18:10:17.873Z,97.87
2022-12-08T18:12:49.109Z,97.73
2022-12-08T18:15:22.267Z,97.69
2022-12-08T18:17:53.709Z,95.12
2022-12-08T18:20:24.764Z,90.41
2022-12-08T18:22:55.652Z,88.48
2022-12-08T18:25:28.908Z,88.70
2022-12-08T18:27:59.599Z,89.17
2022-12-08T18:30:30.302Z,91.23
2022-12-08T18:33:01.097Z,91.98
2022-12-08T18:35:32.118Z,93.65
2022-12-08T18:38:03.129Z,94.22
2022-12-08T18:40:37.192Z,94.00
2022-12-08T18:43:07.874Z,95.38
2022-12-08T18:45:39.997Z,95.86
2022-12-08T18:48:12.052Z,96.61
2022-12-08T18:50:46.173Z,96.95
2022-12-08T18:53:17.011Z,98.73
2022-12-08T18:55:51.300Z,99.16
2022-12-08T18:58:22.477Z,99.91
2022-12-08T19:00:53.066Z,99.87
2022-12-08T19:03:23.786Z,100.00
2022-12-08T19:06:04.160Z,100.00
2022-12-08T19:08:35.531Z,100.00
2022-12-08T19:11:09.188Z,100.00
2022-12-08T19:13:39.820Z,99.84
2022-12-08T19:16:10.929Z,99.67
2022-12-08T19:18:41.714Z,99.40
2022-12-08T19:21:13.130Z,98.65
2022-12-08T19:23:44.509Z,98.66
2022-12-08T19:26:17.769Z,98.28
2022-12-08T19:28:48.400Z,97.82
2022-12-08T19:31:19.178Z,97.57
2022-12-08T19:33:49.925Z,97.31
2022-12-08T19:36:22.871Z,97.11
2022-12-08T19:39:05.968Z,96.63
2022-12-08T19:41:51.697Z,96.48
2022-12-08T19:44:39.877Z,93.47
2022-12-08T19:47:10.642Z,95.14
2022-12-08T19:49:41.566Z,93.67
2022-12-08T19:52:12.173Z,92.74
2022-12-08T19:54:43.128Z,96.79
2022-12-08T19:57:16.648Z,98.01
2022-12-08T19:59:50.489Z,95.88
2022-12-08T20:02:25.267Z,95.38
2022-12-08T20:04:56.200Z,99.93
2022-12-08T20:07:26.789Z,100.00
2022-12-08T20:09:57.567Z,98.04
2022-12-08T20:12:30.706Z,96.85
2022-12-08T20:15:01.270Z,96.69
2022-12-08T20:17:33.778Z,100.00
2022-12-08T20:20:09.969Z,100.00
2022-12-08T20:22:40.802Z,100.00
2022-12-08T20:25:13.381Z,98.24
2022-12-08T20:27:46.647Z,97.87
2022-12-08T20:30:17.700Z,97.83
2022-12-08T20:32:48.555Z,100.00
2022-12-08T20:35:20.296Z,100.00
2022-12-08T20:37:50.990Z,99.27
2022-12-08T20:40:21.730Z,98.28
2022-12-08T20:42:55.219Z,97.65
2022-12-08T20:45:26.000Z,97.92
2022-12-08T20:47:56.690Z,97.79
2022-12-08T20:50:27.612Z,100.00
2022-12-08T20:52:58.400Z,100.00
2022-12-08T20:55:29.299Z,99.75
2022-12-08T20:58:02.557Z,98.94
2022-12-08T21:00:33.377Z,100.00
2022-12-08T21:03:04.408Z,100.00
2022-12-08T21:05:36.728Z,100.00
2022-12-08T21:08:07.964Z,100.00
2022-12-08T21:10:43.656Z,100.00
2022-12-08T21:13:17.539Z,99.95
2022-12-08T21:15:49.009Z,100.00
2022-12-08T21:18:20.830Z,100.00
2022-12-08T21:20:52.269Z,100.00
2022-12-08T21:23:23.018Z,100.00
2022-12-08T21:25:53.667Z,100.00
2022-12-08T21:28:27.020Z,100.00
2022-12-08T21:30:57.917Z,100.00
2022-12-08T21:33:28.804Z,100.00
2022-12-08T21:36:08.202Z,100.00
2022-12-08T21:38:39.442Z,100.00
2022-12-08T21:41:12.518Z,100.00
2022-12-08T21:43:46.288Z,100.00
2022-12-08T21:46:21.658Z,100.00
2022-12-08T21:48:52.464Z,100.00
2022-12-08T21:51:23.980Z,100.00
2022-12-08T21:53:54.724Z,100.00
2022-12-08T21:56:25.790Z,100.00
2022-12-08T21:58:59.946Z,100.00
2022-12-08T22:01:30.560Z,100.00
2022-12-08T22:04:02.080Z,100.00
2022-12-08T22:06:33.331Z,100.00
2022-12-08T22:09:04.187Z,100.00
2022-12-08T22:11:35.051Z,100.00
2022-12-08T22:14:12.597Z,100.00
2022-12-08T22:16:45.934Z,100.00
2022-12-08T22:19:16.741Z,100.00
2022-12-08T22:21:47.718Z,100.00
2022-12-08T22:24:18.315Z,100.00
2022-12-08T22:26:49.118Z,100.00
2022-12-08T22:29:22.260Z,100.00
2022-12-08T22:31:52.909Z,100.00
2022-12-08T22:34:23.445Z,100.00
2022-12-08T22:36:54.297Z,100.00
2022-12-08T22:39:25.101Z,100.00
2022-12-08T22:41:55.847Z,100.00
2022-12-08T22:44:29.010Z,100.00
2022-12-08T22:47:00.036Z,100.00
2022-12-08T22:49:31.718Z,100.00
2022-12-08T22:52:02.477Z,100.00
2022-12-08T22:54:33.084Z,100.00
2022-12-08T22:57:04.009Z,100.00
2022-12-08T22:59:37.807Z,100.00
2022-12-08T23:02:08.384Z,100.00
2022-12-08T23:04:39.883Z,100.00
2022-12-08T23:07:10.642Z,100.00
2022-12-08T23:09:41.309Z,100.00
2022-12-08T23:12:12.198Z,100.00
2022-12-08T23:14:45.474Z,98.88
2022-12-08T23:17:16.336Z,93.17
2022-12-08T23:19:48.132Z,90.35
2022-12-08T23:22:19.595Z,90.71
2022-12-08T23:24:51.136Z,92.36
2022-12-08T23:27:22.890Z,99.86
2022-12-08T23:29:56.824Z,100.00
2022-12-08T23:32:27.818Z,100.00
2022-12-08T23:34:59.006Z,100.00
2022-12-08T23:37:31.473Z,100.00
2022-12-08T23:40:02.121Z,100.00
2022-12-08T23:42:33.466Z,100.00
2022-12-08T23:45:08.941Z,100.00
2022-12-08T23:47:39.665Z,100.00
2022-12-08T23:50:12.249Z,100.00
2022-12-08T23:52:43.071Z,100.00
2022-12-08T23:55:14.125Z,100.00
2022-12-08T23:57:44.789Z,100.00
