createdAt,value
2023-05-14T00:06:24.355Z,13.80
2023-05-14T00:21:24.228Z,12.90
2023-05-14T00:36:25.331Z,13.60
2023-05-14T00:51:25.918Z,14.50
2023-05-14T01:06:26.566Z,13.50
2023-05-14T01:21:27.070Z,12.80
2023-05-14T01:36:27.692Z,12.70
2023-05-14T01:51:27.781Z,12.70
2023-05-14T02:06:28.423Z,13.10
2023-05-14T02:21:28.438Z,12.60
2023-05-14T02:36:28.546Z,12.60
2023-05-14T02:51:28.622Z,12.90
2023-05-14T03:06:29.855Z,12.50
2023-05-14T03:21:30.363Z,15.60
2023-05-14T03:36:30.473Z,16.10
2023-05-14T03:51:30.587Z,786.00
2023-05-14T04:06:30.627Z,451.20
2023-05-14T04:21:30.790Z,344.60
2023-05-14T04:36:30.895Z,593.10
2023-05-14T04:51:31.571Z,385.10
2023-05-14T05:06:31.666Z,387.80
2023-05-14T05:21:31.637Z,149.30
2023-05-14T05:36:31.762Z,105.30
2023-05-14T05:51:31.869Z,104.80
2023-05-14T06:06:31.939Z,113.40
2023-05-14T06:21:32.506Z,107.90
2023-05-14T06:36:32.601Z,186.50
2023-05-14T06:51:33.294Z,342.00
2023-05-14T07:06:33.726Z,133.50
2023-05-14T07:21:34.349Z,298.60
2023-05-14T07:36:34.992Z,262.10
2023-05-14T07:51:36.938Z,134.20
2023-05-14T08:06:37.429Z,438.90
2023-05-14T08:21:38.072Z,172.40
2023-05-14T08:36:38.143Z,298.50
2023-05-14T08:51:38.300Z,4.50
2023-05-14T09:06:38.860Z,2.80
2023-05-14T09:21:38.875Z,2.80
2023-05-14T09:36:39.018Z,3.00
2023-05-14T09:51:39.144Z,2.40
2023-05-14T10:06:39.349Z,2.80
2023-05-14T10:21:39.307Z,2.30
2023-05-14T10:36:40.414Z,2.50
2023-05-14T10:51:40.566Z,5.40
2023-05-14T11:06:40.572Z,4.50
2023-05-14T11:21:40.729Z,4.20
2023-05-14T11:36:40.768Z,77.00
2023-05-14T11:51:40.904Z,44.10
2023-05-14T12:06:40.915Z,3.50
2023-05-14T12:21:41.086Z,6.70
2023-05-14T12:36:41.617Z,91.30
2023-05-14T12:51:41.704Z,94.90
2023-05-14T13:06:42.677Z,18.40
2023-05-14T13:21:43.347Z,46.50
2023-05-14T13:36:44.541Z,9.10
2023-05-14T13:51:44.483Z,6.00
2023-05-14T14:06:44.536Z,4.30
2023-05-14T14:21:44.734Z,2.90
2023-05-14T14:36:45.144Z,4.30
2023-05-14T14:51:45.370Z,39.40
2023-05-14T15:06:45.262Z,109.90
2023-05-14T15:21:45.669Z,132.90
2023-05-14T15:36:45.888Z,121.30
2023-05-14T15:51:46.311Z,97.10
2023-05-14T16:06:46.504Z,40.90
2023-05-14T16:21:46.697Z,81.00
2023-05-14T16:36:47.017Z,64.00
2023-05-14T16:51:47.138Z,104.90
2023-05-14T17:06:47.354Z,108.30
2023-05-14T17:21:47.567Z,104.90
2023-05-14T17:36:50.175Z,32.10
2023-05-14T17:51:51.061Z,8.20
2023-05-14T18:06:51.186Z,8.50
2023-05-14T18:21:51.122Z,10.00
2023-05-14T18:36:51.514Z,10.10
2023-05-14T18:51:51.624Z,6.70
2023-05-14T19:06:51.591Z,3.80
2023-05-14T19:21:52.183Z,5.40
2023-05-14T19:36:52.664Z,5.60
2023-05-14T19:51:54.292Z,5.80
2023-05-14T20:06:54.290Z,5.70
2023-05-14T20:21:54.866Z,7.10
2023-05-14T20:36:55.850Z,5.90
2023-05-14T20:51:56.295Z,5.60
2023-05-14T21:06:56.938Z,6.50
2023-05-14T21:21:57.586Z,6.30
2023-05-14T21:36:57.649Z,7.90
2023-05-14T21:51:58.171Z,7.60
2023-05-14T22:06:58.294Z,8.50
2023-05-14T22:21:58.394Z,8.50
2023-05-14T22:36:59.014Z,8.20
2023-05-14T22:51:59.618Z,9.20
2023-05-14T23:06:59.760Z,9.50
2023-05-14T23:21:59.740Z,8.80
2023-05-14T23:37:00.864Z,8.80
2023-05-14T23:52:01.660Z,9.20
