createdAt,value
2018-06-15T00:02:14.949Z,3.10
2018-06-15T00:04:43.794Z,3.20
2018-06-15T00:07:13.396Z,3.13
2018-06-15T00:09:42.229Z,3.30
2018-06-15T00:12:11.105Z,3.10
2018-06-15T00:14:39.914Z,3.37
2018-06-15T00:17:08.760Z,3.28
2018-06-15T00:19:38.337Z,3.30
2018-06-15T00:22:08.504Z,3.50
2018-06-15T00:24:36.027Z,2.90
2018-06-15T00:27:04.859Z,2.90
2018-06-15T00:29:33.693Z,2.90
2018-06-15T00:32:02.521Z,3.13
2018-06-15T00:34:31.363Z,2.87
2018-06-15T00:37:00.199Z,3.27
2018-06-15T00:39:29.073Z,3.17
2018-06-15T00:41:58.660Z,3.63
2018-06-15T00:44:28.229Z,3.10
2018-06-15T00:46:57.069Z,3.50
2018-06-15T00:49:26.642Z,3.33
2018-06-15T00:51:55.485Z,3.03
2018-06-15T00:54:25.054Z,3.33
2018-06-15T00:56:53.885Z,3.30
2018-06-15T00:59:22.733Z,3.73
2018-06-15T01:01:51.567Z,3.53
2018-06-15T01:04:20.409Z,3.93
2018-06-15T01:06:49.992Z,3.87
2018-06-15T01:09:18.836Z,3.60
2018-06-15T01:11:48.419Z,3.80
2018-06-15T01:14:17.435Z,3.70
2018-06-15T01:16:46.237Z,3.57
2018-06-15T01:19:15.083Z,3.50
2018-06-15T01:21:43.921Z,3.70
2018-06-15T01:24:12.770Z,3.73
2018-06-15T01:26:41.651Z,3.60
2018-06-15T01:29:10.495Z,3.95
2018-06-15T01:31:39.327Z,3.93
2018-06-15T01:34:08.162Z,3.40
2018-06-15T01:36:36.994Z,3.73
2018-06-15T01:39:05.841Z,3.60
2018-06-15T01:41:35.507Z,3.67
2018-06-15T01:44:04.341Z,3.70
2018-06-15T01:46:33.184Z,3.80
2018-06-15T01:49:02.026Z,4.10
2018-06-15T01:51:30.867Z,4.00
2018-06-15T01:53:59.710Z,3.90
2018-06-15T01:56:28.543Z,4.40
2018-06-15T01:58:57.377Z,4.20
2018-06-15T02:01:27.373Z,4.10
2018-06-15T02:03:56.049Z,4.33
2018-06-15T02:06:24.890Z,3.90
2018-06-15T02:08:53.733Z,4.30
2018-06-15T02:11:23.320Z,3.90
2018-06-15T02:13:52.160Z,4.50
2018-06-15T02:16:20.996Z,4.30
2018-06-15T02:18:49.847Z,3.87
2018-06-15T02:21:18.699Z,4.25
2018-06-15T02:23:48.274Z,4.27
2018-06-15T02:26:17.113Z,4.30
2018-06-15T02:28:45.955Z,4.17
2018-06-15T02:31:14.787Z,4.30
2018-06-15T02:33:44.169Z,4.13
2018-06-15T02:36:12.997Z,4.00
2018-06-15T02:38:41.837Z,3.13
2018-06-15T02:41:11.420Z,4.20
2018-06-15T02:43:40.261Z,4.47
2018-06-15T02:46:09.105Z,4.40
2018-06-15T02:48:37.940Z,4.73
2018-06-15T02:51:06.778Z,4.00
2018-06-15T02:53:35.621Z,4.73
2018-06-15T02:56:04.497Z,4.37
2018-06-15T02:58:33.309Z,3.90
2018-06-15T03:01:02.147Z,4.13
2018-06-15T03:03:30.987Z,4.13
2018-06-15T03:05:59.838Z,3.83
2018-06-15T03:08:29.424Z,4.03
2018-06-15T03:10:58.263Z,4.57
2018-06-15T03:13:27.096Z,4.43
2018-06-15T03:15:55.937Z,4.60
2018-06-15T03:18:24.768Z,4.37
2018-06-15T03:20:53.597Z,4.77
2018-06-15T03:23:23.435Z,4.77
2018-06-15T03:25:52.027Z,4.93
2018-06-15T03:28:20.890Z,4.20
2018-06-15T03:30:49.755Z,4.90
2018-06-15T03:33:18.600Z,5.10
2018-06-15T03:35:47.441Z,4.50
2018-06-15T03:38:17.030Z,4.80
2018-06-15T03:40:45.874Z,5.10
2018-06-15T03:43:14.733Z,4.30
2018-06-15T03:45:44.322Z,4.43
2018-06-15T03:48:13.163Z,4.10
2018-06-15T03:50:42.005Z,4.30
2018-06-15T03:53:10.843Z,4.70
2018-06-15T03:55:39.675Z,4.60
2018-06-15T03:58:08.600Z,4.50
2018-06-15T04:00:38.702Z,4.60
2018-06-15T04:03:06.251Z,4.93
2018-06-15T04:05:35.093Z,5.47
2018-06-15T04:08:03.943Z,4.27
2018-06-15T04:10:32.790Z,4.57
2018-06-15T04:13:01.638Z,4.13
2018-06-15T04:15:31.202Z,5.10
2018-06-15T04:18:00.046Z,5.40
2018-06-15T04:20:28.883Z,4.53
2018-06-15T04:22:57.715Z,5.63
2018-06-15T04:25:26.560Z,5.23
2018-06-15T04:27:55.400Z,4.67
2018-06-15T04:30:24.240Z,5.27
2018-06-15T04:32:53.089Z,5.10
2018-06-15T04:35:21.931Z,5.60
2018-06-15T04:37:51.505Z,5.10
2018-06-15T04:40:20.337Z,5.70
2018-06-15T04:42:49.934Z,5.10
2018-06-15T04:45:18.791Z,5.03
2018-06-15T04:47:47.625Z,5.00
2018-06-15T04:50:17.211Z,5.23
2018-06-15T04:52:46.067Z,5.17
2018-06-15T04:55:14.901Z,5.33
2018-06-15T04:57:43.771Z,5.20
2018-06-15T05:00:12.625Z,4.53
2018-06-15T05:02:41.942Z,4.80
2018-06-15T05:05:10.767Z,5.40
2018-06-15T05:07:39.596Z,5.63
2018-06-15T05:10:08.427Z,5.00
2018-06-15T05:12:37.276Z,5.37
2018-06-15T05:15:06.118Z,14.73
2018-06-15T05:17:35.698Z,5.57
2018-06-15T05:20:04.537Z,5.47
2018-06-15T05:22:34.112Z,6.03
2018-06-15T05:25:02.961Z,5.57
2018-06-15T05:27:31.799Z,5.67
2018-06-15T05:30:01.813Z,5.63
2018-06-15T05:32:30.667Z,5.27
2018-06-15T05:34:59.494Z,6.70
2018-06-15T05:37:29.074Z,5.97
2018-06-15T05:39:57.906Z,6.28
2018-06-15T05:42:26.762Z,6.10
2018-06-15T05:44:55.608Z,5.80
2018-06-15T05:47:24.445Z,5.60
2018-06-15T05:49:53.904Z,6.20
2018-06-15T05:52:23.441Z,5.47
2018-06-15T05:54:52.277Z,6.20
2018-06-15T05:57:21.124Z,5.80
2018-06-15T05:59:49.957Z,6.03
2018-06-15T06:02:19.110Z,5.87
2018-06-15T06:04:48.043Z,5.30
2018-06-15T06:07:16.996Z,6.00
2018-06-15T06:09:45.810Z,6.27
2018-06-15T06:12:16.370Z,6.20
2018-06-15T06:14:45.220Z,6.62
2018-06-15T06:17:14.084Z,6.20
2018-06-15T06:19:42.947Z,7.37
2018-06-15T06:22:11.752Z,6.70
2018-06-15T06:24:40.590Z,6.30
2018-06-15T06:27:09.438Z,6.87
2018-06-15T06:29:38.312Z,6.40
2018-06-15T06:32:07.160Z,6.17
2018-06-15T06:34:36.752Z,6.37
2018-06-15T06:37:06.340Z,6.03
2018-06-15T06:39:35.182Z,6.72
2018-06-15T06:42:04.016Z,5.50
2018-06-15T06:44:32.849Z,5.50
2018-06-15T06:47:01.695Z,5.53
2018-06-15T06:49:30.532Z,5.23
2018-06-15T06:51:59.369Z,5.30
2018-06-15T06:54:28.206Z,5.60
2018-06-15T06:56:57.039Z,4.57
2018-06-15T06:59:25.880Z,5.10
2018-06-15T07:01:54.718Z,5.40
2018-06-15T07:04:23.576Z,5.63
2018-06-15T07:06:52.423Z,4.77
2018-06-15T07:09:21.313Z,4.73
2018-06-15T07:11:50.137Z,4.40
2018-06-15T07:14:18.974Z,4.27
2018-06-15T07:16:47.816Z,4.40
2018-06-15T07:19:16.646Z,4.10
2018-06-15T07:21:45.496Z,4.40
2018-06-15T07:24:14.342Z,4.43
2018-06-15T07:26:43.184Z,4.37
2018-06-15T07:29:12.035Z,4.25
2018-06-15T07:31:41.614Z,4.55
2018-06-15T07:34:10.460Z,4.60
2018-06-15T07:36:39.295Z,4.35
2018-06-15T07:39:08.178Z,3.65
2018-06-15T07:41:36.991Z,4.03
2018-06-15T07:50:09.073Z,3.47
2018-06-15T07:52:37.916Z,3.90
2018-06-15T07:55:06.752Z,3.50
2018-06-15T07:57:35.601Z,3.53
2018-06-15T08:00:04.442Z,3.28
2018-06-15T08:02:33.311Z,3.58
2018-06-15T08:05:02.144Z,3.55
2018-06-15T08:07:31.741Z,3.70
2018-06-15T08:10:01.593Z,3.78
2018-06-15T08:12:30.977Z,3.70
2018-06-15T08:14:59.828Z,3.70
2018-06-15T08:17:28.657Z,3.78
2018-06-15T08:19:57.496Z,3.62
2018-06-15T08:22:26.341Z,3.08
2018-06-15T08:24:55.191Z,3.67
2018-06-15T08:27:24.032Z,3.22
2018-06-15T08:29:52.867Z,3.50
2018-06-15T08:32:22.457Z,3.67
2018-06-15T08:34:51.315Z,3.22
2018-06-15T08:37:21.327Z,3.40
2018-06-15T08:39:48.992Z,4.18
2018-06-15T08:42:17.834Z,3.75
2018-06-15T08:44:46.693Z,3.70
2018-06-15T08:47:15.538Z,3.62
2018-06-15T08:49:44.391Z,4.20
2018-06-15T08:52:13.239Z,3.70
2018-06-15T08:54:42.192Z,3.80
2018-06-15T08:57:11.676Z,3.35
2018-06-15T08:59:40.534Z,3.70
2018-06-15T09:02:09.365Z,3.37
2018-06-15T09:04:38.210Z,3.33
2018-06-15T09:07:07.050Z,3.47
2018-06-15T09:09:35.899Z,2.60
2018-06-15T09:12:04.736Z,3.08
2018-06-15T09:14:34.314Z,2.97
2018-06-15T09:17:03.163Z,2.70
2018-06-15T09:19:32.034Z,3.60
2018-06-15T09:22:01.018Z,3.78
2018-06-15T09:24:30.454Z,3.90
2018-06-15T09:26:59.294Z,3.47
2018-06-15T09:29:28.880Z,3.42
2018-06-15T09:31:57.794Z,3.30
2018-06-15T09:34:26.625Z,3.50
2018-06-15T09:36:55.468Z,2.95
2018-06-15T09:39:25.058Z,2.75
2018-06-15T09:41:53.919Z,2.90
2018-06-15T09:44:23.669Z,2.80
2018-06-15T09:46:52.513Z,2.85
2018-06-15T09:49:21.346Z,2.47
2018-06-15T09:51:50.931Z,2.60
2018-06-15T09:54:19.775Z,2.97
2018-06-15T09:56:48.615Z,3.00
2018-06-15T09:59:17.453Z,3.72
2018-06-15T10:01:46.292Z,3.28
2018-06-15T10:04:15.147Z,3.45
2018-06-15T10:06:44.003Z,3.22
2018-06-15T10:09:13.595Z,3.05
2018-06-15T10:11:42.453Z,2.95
2018-06-15T10:14:11.636Z,3.33
2018-06-15T10:16:40.506Z,2.92
2018-06-15T10:19:10.075Z,3.10
2018-06-15T10:21:38.933Z,3.12
2018-06-15T10:24:07.769Z,3.40
2018-06-15T10:26:36.602Z,3.03
2018-06-15T10:29:05.435Z,3.45
2018-06-15T10:31:35.028Z,3.83
2018-06-15T10:34:03.862Z,3.97
2018-06-15T10:36:32.695Z,3.80
2018-06-15T10:39:01.541Z,4.18
2018-06-15T10:41:30.379Z,3.92
2018-06-15T10:43:59.220Z,3.87
2018-06-15T10:46:28.073Z,3.30
2018-06-15T10:48:56.924Z,3.60
2018-06-15T10:51:25.768Z,4.00
2018-06-15T10:53:54.616Z,4.20
2018-06-15T10:56:23.557Z,4.25
2018-06-15T10:58:52.317Z,4.50
2018-06-15T11:01:21.163Z,3.40
2018-06-15T11:03:50.005Z,3.15
2018-06-15T11:06:18.890Z,3.08
2018-06-15T11:08:47.699Z,4.30
2018-06-15T11:11:16.555Z,3.33
2018-06-15T11:13:46.132Z,3.95
2018-06-15T11:16:14.967Z,3.67
2018-06-15T11:18:44.557Z,3.20
2018-06-15T11:21:13.394Z,3.47
2018-06-15T11:23:42.236Z,3.33
2018-06-15T11:26:11.139Z,3.65
2018-06-15T11:28:39.994Z,4.00
2018-06-15T11:31:08.833Z,3.90
2018-06-15T11:33:38.420Z,4.05
2018-06-15T11:36:08.002Z,3.47
2018-06-15T11:38:36.862Z,4.30
2018-06-15T11:41:05.748Z,4.80
2018-06-15T11:43:34.551Z,4.53
2018-06-15T11:46:03.398Z,4.97
2018-06-15T11:48:32.253Z,4.37
2018-06-15T11:51:01.107Z,4.50
2018-06-15T11:53:29.953Z,4.20
2018-06-15T11:55:59.540Z,4.55
2018-06-15T11:58:28.387Z,4.90
2018-06-15T12:00:57.234Z,4.80
2018-06-15T12:03:26.091Z,5.30
2018-06-15T12:05:54.942Z,5.32
2018-06-15T12:08:23.806Z,4.75
2018-06-15T12:10:52.643Z,5.20
2018-06-15T12:13:21.480Z,5.50
2018-06-15T12:15:50.343Z,5.37
2018-06-15T12:18:19.213Z,5.03
2018-06-15T12:20:48.055Z,4.80
2018-06-15T12:23:17.662Z,5.80
2018-06-15T12:25:47.247Z,5.15
2018-06-15T12:28:16.098Z,5.50
2018-06-15T12:30:44.941Z,5.50
2018-06-15T12:33:13.800Z,5.37
2018-06-15T12:35:42.639Z,5.57
2018-06-15T12:38:11.470Z,6.03
2018-06-15T12:40:40.313Z,5.87
2018-06-15T12:43:09.899Z,6.78
2018-06-15T12:45:38.741Z,6.22
2018-06-15T12:48:07.589Z,7.30
2018-06-15T12:50:36.457Z,6.47
2018-06-15T12:53:06.159Z,7.28
2018-06-15T12:55:35.012Z,7.37
2018-06-15T12:58:03.851Z,7.97
2018-06-15T13:00:32.696Z,7.40
2018-06-15T13:03:01.531Z,7.50
2018-06-15T13:05:30.379Z,6.78
2018-06-15T13:07:59.266Z,8.15
2018-06-15T13:10:28.806Z,6.37
2018-06-15T13:12:57.686Z,6.37
2018-06-15T13:15:26.496Z,6.60
2018-06-15T13:17:55.397Z,6.18
2018-06-15T13:20:24.191Z,6.47
2018-06-15T13:22:53.037Z,7.10
2018-06-15T13:25:21.878Z,6.60
2018-06-15T13:27:51.516Z,6.50
2018-06-15T13:30:20.372Z,5.90
2018-06-15T13:32:49.269Z,5.62
2018-06-15T13:35:18.062Z,5.93
2018-06-15T13:37:46.908Z,5.78
2018-06-15T13:40:15.748Z,6.10
2018-06-15T13:42:44.594Z,5.55
2018-06-15T13:45:13.438Z,5.07
2018-06-15T13:47:42.267Z,5.05
2018-06-15T13:50:11.127Z,4.80
2018-06-15T13:52:39.983Z,5.43
2018-06-15T13:55:08.826Z,5.82
2018-06-15T13:57:37.662Z,5.35
2018-06-15T14:00:06.529Z,5.55
2018-06-15T14:02:36.123Z,4.50
2018-06-15T14:05:04.967Z,4.63
2018-06-15T14:07:33.817Z,5.55
2018-06-15T14:10:02.664Z,5.45
2018-06-15T14:12:31.501Z,5.35
2018-06-15T14:15:01.096Z,5.28
2018-06-15T14:17:30.680Z,5.40
2018-06-15T14:19:59.529Z,5.13
2018-06-15T14:22:28.376Z,4.62
2018-06-15T14:24:57.276Z,4.25
2018-06-15T14:27:26.061Z,4.25
2018-06-15T14:29:54.910Z,4.00
2018-06-15T14:32:23.770Z,4.57
2018-06-15T14:34:52.621Z,4.72
2018-06-15T14:37:22.216Z,4.10
2018-06-15T14:39:51.073Z,4.90
2018-06-15T14:42:19.907Z,4.30
2018-06-15T14:44:48.785Z,4.57
2018-06-15T14:47:17.630Z,4.20
2018-06-15T14:49:46.477Z,4.40
2018-06-15T14:52:15.335Z,3.72
2018-06-15T14:54:44.173Z,4.50
2018-06-15T14:57:13.752Z,4.35
2018-06-15T14:59:42.600Z,3.70
2018-06-15T15:02:11.466Z,4.10
2018-06-15T15:04:40.321Z,3.62
2018-06-15T15:07:09.153Z,4.07
2018-06-15T15:09:37.998Z,5.03
2018-06-15T15:12:06.857Z,4.37
2018-06-15T15:14:35.701Z,5.05
2018-06-15T15:17:04.542Z,5.18
2018-06-15T15:19:34.779Z,4.20
2018-06-15T15:22:03.612Z,3.75
2018-06-15T15:24:32.464Z,3.80
2018-06-15T15:27:01.303Z,3.50
2018-06-15T15:29:30.137Z,3.70
2018-06-15T15:31:58.988Z,3.12
2018-06-15T15:34:27.821Z,2.90
2018-06-15T15:36:56.655Z,3.72
2018-06-15T15:39:25.510Z,3.03
2018-06-15T15:41:55.100Z,3.17
2018-06-15T15:44:23.940Z,2.87
2018-06-15T15:46:52.790Z,3.42
2018-06-15T15:49:21.639Z,3.03
2018-06-15T15:51:50.798Z,4.22
2018-06-15T15:54:19.660Z,4.47
2018-06-15T15:56:49.237Z,9.13
2018-06-15T15:59:18.089Z,5.10
2018-06-15T16:01:46.947Z,4.32
2018-06-15T16:04:15.783Z,4.43
2018-06-15T16:06:44.766Z,3.60
2018-06-15T16:09:13.469Z,3.50
2018-06-15T16:11:42.319Z,3.42
2018-06-15T16:14:11.960Z,3.58
2018-06-15T16:16:40.807Z,3.25
2018-06-15T16:19:09.666Z,3.30
2018-06-15T16:21:39.334Z,3.58
2018-06-15T16:24:08.201Z,3.60
2018-06-15T16:26:37.810Z,3.17
2018-06-15T16:29:06.644Z,3.28
2018-06-15T16:31:35.481Z,2.83
2018-06-15T16:34:05.061Z,3.08
2018-06-15T16:36:33.911Z,3.13
2018-06-15T16:39:02.778Z,3.10
2018-06-15T16:41:32.365Z,3.12
2018-06-15T16:44:01.951Z,3.15
2018-06-15T16:46:30.795Z,5.10
2018-06-15T16:48:59.644Z,3.95
2018-06-15T16:51:28.496Z,4.80
2018-06-15T16:53:57.330Z,5.05
2018-06-15T16:56:26.188Z,3.75
2018-06-15T17:01:40.275Z,3.30
2018-06-15T17:04:09.894Z,4.97
2018-06-15T17:06:38.747Z,5.05
2018-06-15T17:09:07.595Z,4.40
2018-06-15T17:11:36.438Z,3.40
2018-06-15T17:14:05.275Z,3.47
2018-06-15T17:16:34.136Z,3.03
2018-06-15T17:19:02.958Z,3.37
2018-06-15T17:21:31.789Z,3.00
2018-06-15T17:24:00.625Z,3.15
2018-06-15T17:26:29.465Z,3.40
2018-06-15T17:28:58.395Z,3.37
2018-06-15T17:31:27.189Z,3.20
2018-06-15T17:33:56.037Z,3.22
2018-06-15T17:36:24.895Z,3.20
2018-06-15T17:38:53.744Z,3.78
2018-06-15T17:41:22.588Z,2.83
2018-06-15T17:43:51.430Z,5.12
2018-06-15T17:46:20.274Z,3.33
2018-06-15T17:48:49.121Z,3.30
2018-06-15T17:51:17.964Z,2.92
2018-06-15T17:53:46.810Z,3.53
2018-06-15T17:56:15.654Z,3.25
2018-06-15T17:58:44.494Z,3.83
2018-06-15T18:01:13.347Z,3.80
2018-06-15T18:03:42.964Z,3.55
2018-06-15T18:06:11.788Z,3.40
2018-06-15T18:08:40.626Z,3.22
2018-06-15T18:11:10.212Z,3.17
2018-06-15T18:13:39.059Z,3.25
2018-06-15T18:16:07.908Z,3.65
2018-06-15T18:18:36.759Z,3.10
2018-06-15T18:21:05.602Z,4.97
2018-06-15T18:23:35.194Z,4.72
2018-06-15T18:26:04.037Z,3.70
2018-06-15T18:28:32.871Z,3.30
2018-06-15T18:31:02.464Z,5.28
2018-06-15T18:33:31.319Z,7.03
2018-06-15T18:36:00.669Z,4.28
2018-06-15T18:38:29.519Z,3.20
2018-06-15T18:40:58.364Z,5.03
2018-06-15T18:43:28.181Z,3.62
2018-06-15T18:45:57.028Z,3.28
2018-06-15T18:48:25.876Z,3.00
2018-06-15T18:50:54.719Z,3.47
2018-06-15T18:53:23.570Z,2.80
2018-06-15T18:55:52.423Z,3.60
2018-06-15T18:58:22.008Z,3.22
2018-06-15T19:00:50.856Z,3.58
2018-06-15T19:03:19.696Z,3.33
2018-06-15T19:05:48.550Z,3.15
2018-06-15T19:08:17.396Z,3.40
2018-06-15T19:10:46.246Z,3.00
2018-06-15T19:13:15.092Z,3.20
2018-06-15T19:15:43.947Z,3.55
2018-06-15T19:18:12.790Z,3.03
2018-06-15T19:20:41.639Z,2.70
2018-06-15T19:23:10.481Z,3.10
2018-06-15T19:25:39.340Z,2.87
2018-06-15T19:28:08.203Z,3.20
2018-06-15T19:30:37.046Z,3.20
2018-06-15T19:33:05.873Z,3.00
2018-06-15T19:35:35.482Z,2.85
2018-06-15T19:38:04.362Z,3.33
2018-06-15T19:40:33.213Z,3.10
2018-06-15T19:43:02.052Z,3.30
2018-06-15T19:45:31.642Z,3.08
2018-06-15T19:48:01.299Z,3.20
2018-06-15T19:50:30.671Z,3.08
2018-06-15T19:52:59.526Z,3.50
2018-06-15T19:55:28.418Z,3.10
2018-06-15T19:57:57.247Z,3.53
2018-06-15T20:00:26.100Z,3.40
2018-06-15T20:02:54.970Z,2.95
2018-06-15T20:05:23.816Z,3.37
2018-06-15T20:07:52.743Z,3.03
2018-06-15T20:10:21.591Z,3.40
2018-06-15T20:12:50.443Z,3.33
2018-06-15T20:15:19.306Z,3.20
2018-06-15T20:17:48.145Z,3.35
2018-06-15T20:20:16.996Z,3.47
2018-06-15T20:22:45.835Z,3.22
2018-06-15T20:25:14.691Z,3.72
2018-06-15T20:27:43.526Z,2.85
2018-06-15T20:30:12.379Z,3.70
2018-06-15T20:32:42.738Z,3.17
2018-06-15T20:35:11.606Z,3.55
2018-06-15T20:37:40.463Z,3.75
2018-06-15T20:40:09.316Z,3.85
2018-06-15T20:42:38.157Z,3.17
2018-06-15T20:45:07.018Z,3.10
2018-06-15T20:47:35.879Z,3.80
2018-06-15T20:50:04.726Z,3.70
2018-06-15T20:52:34.512Z,4.00
2018-06-15T20:55:03.355Z,4.60
2018-06-15T20:57:32.197Z,3.70
2018-06-15T21:00:01.043Z,4.30
2018-06-15T21:02:29.925Z,3.90
2018-06-15T21:04:58.765Z,3.95
2018-06-15T21:07:27.614Z,4.10
2018-06-15T21:09:56.465Z,3.70
2018-06-15T21:12:25.322Z,4.00
2018-06-15T21:14:55.400Z,4.18
2018-06-15T21:17:22.997Z,3.47
2018-06-15T21:19:51.840Z,4.30
2018-06-15T21:22:21.432Z,3.60
2018-06-15T21:24:51.006Z,3.90
2018-06-15T21:27:19.851Z,4.30
2018-06-15T21:29:48.699Z,3.90
2018-06-15T21:32:17.540Z,3.90
2018-06-15T21:34:46.379Z,3.80
2018-06-15T21:37:15.239Z,3.97
2018-06-15T21:39:44.089Z,4.20
2018-06-15T21:42:14.896Z,3.80
2018-06-15T21:44:44.604Z,3.92
2018-06-15T21:47:13.011Z,3.92
2018-06-15T21:49:41.853Z,4.30
2018-06-15T21:52:11.772Z,4.28
2018-06-15T21:54:41.615Z,4.07
2018-06-15T21:57:11.204Z,3.80
2018-06-15T21:59:40.060Z,4.22
2018-06-15T22:02:10.556Z,3.90
2018-06-15T22:04:39.375Z,4.60
2018-06-15T22:07:08.209Z,4.20
2018-06-15T22:09:37.057Z,3.95
2018-06-15T22:12:06.714Z,4.20
2018-06-15T22:14:36.306Z,3.87
2018-06-15T22:17:05.161Z,4.05
2018-06-15T22:19:34.006Z,4.25
2018-06-15T22:22:04.089Z,4.03
2018-06-15T22:24:31.679Z,4.40
2018-06-15T22:27:00.533Z,4.50
2018-06-15T22:29:29.405Z,4.22
2018-06-15T22:31:58.274Z,4.25
2018-06-15T22:34:27.062Z,4.65
2018-06-15T22:36:55.903Z,4.57
2018-06-15T22:39:24.741Z,4.35
2018-06-15T22:41:53.583Z,4.60
2018-06-15T22:44:22.428Z,4.62
2018-06-15T22:46:51.263Z,4.80
2018-06-15T22:49:20.108Z,4.80
2018-06-15T22:51:48.946Z,5.00
2018-06-15T22:54:18.534Z,4.60
2018-06-15T22:56:47.398Z,5.03
2018-06-15T22:59:16.236Z,4.75
2018-06-15T23:01:45.184Z,4.97
2018-06-15T23:04:14.747Z,5.10
2018-06-15T23:06:44.327Z,5.00
2018-06-15T23:09:13.188Z,4.78
2018-06-15T23:11:42.024Z,5.35
2018-06-15T23:14:11.611Z,5.57
2018-06-15T23:16:40.464Z,4.82
2018-06-15T23:19:09.308Z,4.78
2018-06-15T23:21:39.620Z,5.05
2018-06-15T23:24:09.053Z,5.20
2018-06-15T23:26:37.928Z,5.40
2018-06-15T23:29:06.729Z,5.10
2018-06-15T23:31:35.579Z,5.10
2018-06-15T23:34:04.431Z,5.43
2018-06-15T23:36:33.279Z,4.60
2018-06-15T23:39:02.134Z,4.68
2018-06-15T23:41:30.977Z,4.57
2018-06-15T23:43:59.827Z,4.75
2018-06-15T23:46:28.675Z,5.68
2018-06-15T23:48:57.517Z,5.00
2018-06-15T23:51:27.109Z,4.90
2018-06-15T23:53:55.994Z,5.18
2018-06-15T23:56:24.802Z,6.55
2018-06-15T23:58:54.388Z,5.25
