createdAt,value
2023-02-27T00:00:19.123Z,2.03
2023-02-27T00:02:49.805Z,1.13
2023-02-27T00:05:17.405Z,1.00
2023-02-27T00:07:44.386Z,2.40
2023-02-27T00:10:12.722Z,2.92
2023-02-27T00:12:39.304Z,1.27
2023-02-27T00:15:06.898Z,1.65
2023-02-27T00:17:33.429Z,1.70
2023-02-27T00:20:01.311Z,1.75
2023-02-27T00:22:27.875Z,1.63
2023-02-27T00:24:54.420Z,0.93
2023-02-27T00:27:21.012Z,0.95
2023-02-27T00:29:47.568Z,1.52
2023-02-27T00:32:14.317Z,1.98
2023-02-27T00:34:40.839Z,1.73
2023-02-27T00:37:08.708Z,1.25
2023-02-27T00:39:35.344Z,0.80
2023-02-27T00:42:01.830Z,1.17
2023-02-27T00:44:28.374Z,1.48
2023-02-27T00:46:54.917Z,1.25
2023-02-27T00:49:21.484Z,1.38
2023-02-27T00:51:48.091Z,4.13
2023-02-27T00:54:15.910Z,1.67
2023-02-27T00:56:42.387Z,1.35
2023-02-27T00:59:08.881Z,0.45
2023-02-27T01:01:35.465Z,1.55
2023-02-27T01:04:02.364Z,1.15
2023-02-27T01:06:28.996Z,2.63
2023-02-27T01:08:55.527Z,1.50
2023-02-27T01:11:23.593Z,1.02
2023-02-27T01:13:50.157Z,1.23
2023-02-27T01:16:16.849Z,1.75
2023-02-27T01:18:43.420Z,1.45
2023-02-27T01:21:09.901Z,1.50
2023-02-27T01:23:36.562Z,1.30
2023-02-27T01:26:03.179Z,1.02
2023-02-27T01:28:31.064Z,1.48
2023-02-27T01:30:57.662Z,1.20
2023-02-27T01:33:24.178Z,1.10
2023-02-27T01:35:50.680Z,1.20
2023-02-27T01:38:17.217Z,1.08
2023-02-27T01:40:43.831Z,0.95
2023-02-27T01:43:14.948Z,0.75
2023-02-27T01:45:44.141Z,0.32
2023-02-27T01:48:16.439Z,1.30
2023-02-27T01:50:48.844Z,1.15
2023-02-27T01:53:16.732Z,0.70
2023-02-27T01:55:43.603Z,1.33
2023-02-27T01:58:12.187Z,1.15
2023-02-27T02:00:39.085Z,1.60
2023-02-27T02:03:19.509Z,0.70
2023-02-27T02:05:47.402Z,0.60
2023-02-27T02:08:16.949Z,1.27
2023-02-27T02:10:45.634Z,1.55
2023-02-27T02:13:12.465Z,0.73
2023-02-27T02:15:47.111Z,1.42
2023-02-27T02:18:24.274Z,0.80
2023-02-27T02:21:10.532Z,0.95
2023-02-27T02:24:07.445Z,1.60
2023-02-27T02:26:44.232Z,0.57
2023-02-27T02:29:41.450Z,0.68
2023-02-27T02:32:35.892Z,0.75
2023-02-27T02:35:25.504Z,1.15
2023-02-27T02:38:20.334Z,0.85
2023-02-27T02:40:57.262Z,1.52
2023-02-27T02:43:30.308Z,0.77
2023-02-27T02:46:04.052Z,1.80
2023-02-27T02:48:35.219Z,0.73
2023-02-27T02:51:07.954Z,0.85
2023-02-27T02:53:42.363Z,0.93
2023-02-27T02:56:19.569Z,1.27
2023-02-27T02:58:52.506Z,1.60
2023-02-27T03:01:25.409Z,1.05
2023-02-27T03:03:56.136Z,1.73
2023-02-27T03:06:27.895Z,0.30
2023-02-27T03:08:58.105Z,1.55
2023-02-27T03:11:30.047Z,0.50
2023-02-27T03:14:03.186Z,1.60
2023-02-27T03:16:33.993Z,1.80
2023-02-27T03:19:07.600Z,0.45
2023-02-27T03:21:38.855Z,1.08
2023-02-27T03:24:10.407Z,2.50
2023-02-27T03:26:42.603Z,1.15
2023-02-27T03:29:11.190Z,0.98
2023-02-27T03:31:44.695Z,1.67
2023-02-27T03:34:17.606Z,1.15
2023-02-27T03:36:50.397Z,1.83
2023-02-27T03:39:24.979Z,1.10
2023-02-27T03:41:58.559Z,1.17
2023-02-27T03:44:31.074Z,1.23
2023-02-27T03:46:57.649Z,2.40
2023-02-27T03:49:24.313Z,1.58
2023-02-27T03:51:50.973Z,1.30
2023-02-27T03:54:21.383Z,0.98
2023-02-27T03:56:52.850Z,1.27
2023-02-27T03:59:20.823Z,1.20
2023-02-27T04:01:48.123Z,0.80
2023-02-27T04:04:17.593Z,1.65
2023-02-27T04:06:51.983Z,1.15
2023-02-27T04:09:28.563Z,2.25
2023-02-27T04:12:17.961Z,1.42
2023-02-27T04:14:59.636Z,1.10
2023-02-27T04:17:28.917Z,1.30
2023-02-27T04:20:19.291Z,1.27
2023-02-27T04:22:49.209Z,0.90
2023-02-27T04:25:31.756Z,1.63
2023-02-27T04:28:07.633Z,1.67
2023-02-27T04:30:45.463Z,1.58
2023-02-27T04:33:19.981Z,1.60
2023-02-27T04:35:52.668Z,1.80
2023-02-27T04:38:23.184Z,1.05
2023-02-27T04:40:55.658Z,0.75
2023-02-27T04:43:24.671Z,0.65
2023-02-27T04:45:54.684Z,1.27
2023-02-27T04:48:25.112Z,0.40
2023-02-27T04:50:54.772Z,2.38
2023-02-27T04:53:26.150Z,0.93
2023-02-27T04:55:55.639Z,1.67
2023-02-27T04:58:27.245Z,2.15
2023-02-27T05:01:00.429Z,1.55
2023-02-27T05:03:32.121Z,0.50
2023-02-27T05:06:01.321Z,1.27
2023-02-27T05:08:34.811Z,1.30
2023-02-27T05:11:07.573Z,1.65
2023-02-27T05:13:39.888Z,1.90
2023-02-27T05:16:14.965Z,1.02
2023-02-27T05:18:41.526Z,2.15
2023-02-27T05:21:20.817Z,2.25
2023-02-27T05:23:55.999Z,2.05
2023-02-27T05:26:32.265Z,0.90
2023-02-27T05:29:05.557Z,1.50
2023-02-27T05:31:41.373Z,5.93
2023-02-27T05:34:13.001Z,2.42
2023-02-27T05:36:45.716Z,3.28
2023-02-27T05:39:14.626Z,3.35
2023-02-27T05:41:46.659Z,2.97
2023-02-27T05:44:17.163Z,3.30
2023-02-27T05:46:52.699Z,2.03
2023-02-27T05:49:24.289Z,2.10
2023-02-27T05:51:54.919Z,1.33
2023-02-27T05:54:29.773Z,1.38
2023-02-27T05:56:58.955Z,3.33
2023-02-27T05:59:32.634Z,2.47
2023-02-27T06:02:00.698Z,1.05
2023-02-27T06:04:27.312Z,1.50
2023-02-27T06:06:54.175Z,2.47
2023-02-27T06:09:20.775Z,1.42
2023-02-27T06:11:47.323Z,2.58
2023-02-27T06:14:13.977Z,2.42
2023-02-27T06:16:41.090Z,1.95
2023-02-27T06:19:08.931Z,1.75
2023-02-27T06:21:35.460Z,1.10
2023-02-27T06:24:01.980Z,1.67
2023-02-27T06:26:28.815Z,2.38
2023-02-27T06:28:55.497Z,1.55
2023-02-27T06:31:22.025Z,2.00
2023-02-27T06:33:48.753Z,1.10
2023-02-27T06:36:16.573Z,2.13
2023-02-27T06:38:43.366Z,2.03
2023-02-27T06:41:10.001Z,1.52
2023-02-27T06:43:36.566Z,2.03
2023-02-27T06:46:03.456Z,1.00
2023-02-27T06:48:29.999Z,1.55
2023-02-27T06:50:57.081Z,1.45
2023-02-27T06:53:25.524Z,1.17
2023-02-27T06:55:52.328Z,1.75
2023-02-27T06:58:18.848Z,2.03
2023-02-27T07:00:45.530Z,1.15
2023-02-27T07:03:13.021Z,1.88
2023-02-27T07:05:40.709Z,1.60
2023-02-27T07:08:08.053Z,0.93
2023-02-27T07:10:36.090Z,0.70
2023-02-27T07:13:02.854Z,0.95
2023-02-27T07:15:30.748Z,2.03
2023-02-27T07:17:57.599Z,0.40
2023-02-27T07:20:24.362Z,1.35
2023-02-27T07:22:51.226Z,1.58
2023-02-27T07:25:17.987Z,1.00
2023-02-27T07:27:47.737Z,3.13
2023-02-27T07:30:15.397Z,1.20
2023-02-27T07:32:42.711Z,1.77
2023-02-27T07:35:21.129Z,1.27
2023-02-27T07:37:48.373Z,1.52
2023-02-27T07:40:15.492Z,1.35
2023-02-27T07:42:42.155Z,1.70
2023-02-27T07:45:13.131Z,2.00
2023-02-27T07:47:40.425Z,1.27
2023-02-27T07:50:10.116Z,1.92
2023-02-27T07:52:36.825Z,2.65
2023-02-27T07:55:05.664Z,4.32
2023-02-27T07:57:32.883Z,1.38
2023-02-27T07:59:59.820Z,1.25
2023-02-27T08:02:27.997Z,2.33
2023-02-27T08:04:55.144Z,1.17
2023-02-27T08:07:22.588Z,1.17
2023-02-27T08:09:49.524Z,2.35
2023-02-27T08:12:17.315Z,1.73
2023-02-27T08:14:45.130Z,2.40
2023-02-27T08:17:12.000Z,1.40
2023-02-27T08:19:40.273Z,1.50
2023-02-27T08:22:07.487Z,2.17
2023-02-27T08:24:46.948Z,0.93
2023-02-27T08:27:13.663Z,1.55
2023-02-27T08:29:41.216Z,3.90
2023-02-27T08:32:08.354Z,1.50
2023-02-27T08:34:35.343Z,0.88
2023-02-27T08:37:03.495Z,1.15
2023-02-27T08:39:32.809Z,2.13
2023-02-27T08:41:59.628Z,0.80
2023-02-27T08:44:26.306Z,1.10
2023-02-27T08:46:55.056Z,0.80
2023-02-27T08:49:21.801Z,1.30
2023-02-27T08:51:48.529Z,0.80
2023-02-27T08:54:17.302Z,0.77
2023-02-27T08:56:43.965Z,1.45
2023-02-27T08:59:10.682Z,1.77
2023-02-27T09:01:37.368Z,0.80
2023-02-27T09:04:05.166Z,2.20
2023-02-27T09:06:33.088Z,1.15
2023-02-27T09:09:00.267Z,1.58
2023-02-27T09:11:28.829Z,1.38
2023-02-27T09:13:55.848Z,0.85
2023-02-27T09:16:23.387Z,0.73
2023-02-27T09:18:50.618Z,1.15
2023-02-27T09:21:17.472Z,1.55
2023-02-27T09:23:44.284Z,0.57
2023-02-27T09:26:10.991Z,3.05
2023-02-27T09:28:40.286Z,9.15
2023-02-27T09:31:08.708Z,5.97
2023-02-27T09:33:36.576Z,5.80
2023-02-27T09:36:04.927Z,7.57
2023-02-27T09:38:31.980Z,5.65
2023-02-27T09:40:58.704Z,5.85
2023-02-27T09:43:33.292Z,6.70
2023-02-27T09:46:02.986Z,8.02
2023-02-27T09:48:33.816Z,6.05
2023-02-27T09:51:01.407Z,5.50
2023-02-27T09:53:31.937Z,7.13
2023-02-27T09:56:06.195Z,4.70
2023-02-27T10:01:15.749Z,8.43
2023-02-27T10:03:59.811Z,5.65
2023-02-27T10:06:33.906Z,5.10
2023-02-27T10:09:10.681Z,3.97
2023-02-27T10:11:49.518Z,5.88
2023-02-27T10:14:25.651Z,8.40
2023-02-27T10:16:58.356Z,6.40
2023-02-27T10:19:30.746Z,5.47
2023-02-27T10:21:59.535Z,10.15
2023-02-27T10:24:29.498Z,9.60
2023-02-27T10:26:57.942Z,7.20
2023-02-27T10:29:29.725Z,6.85
2023-02-27T10:32:02.536Z,10.50
2023-02-27T10:34:31.257Z,7.75
2023-02-27T10:37:01.331Z,15.35
2023-02-27T10:39:29.410Z,8.77
2023-02-27T10:42:02.544Z,9.10
2023-02-27T10:44:29.130Z,6.93
2023-02-27T10:46:55.711Z,7.15
2023-02-27T10:49:24.037Z,6.25
2023-02-27T10:52:06.177Z,8.02
2023-02-27T10:54:32.819Z,3.78
2023-02-27T10:57:02.089Z,4.40
2023-02-27T10:59:31.611Z,3.72
2023-02-27T11:02:00.913Z,5.13
2023-02-27T11:04:33.029Z,3.97
2023-02-27T11:07:03.102Z,9.05
2023-02-27T11:09:32.049Z,4.47
2023-02-27T11:12:12.585Z,2.80
2023-02-27T11:14:49.009Z,8.82
2023-02-27T11:17:22.658Z,8.95
2023-02-27T11:19:50.596Z,5.53
2023-02-27T11:22:19.940Z,2.28
2023-02-27T11:24:46.776Z,2.88
2023-02-27T11:27:22.915Z,4.13
2023-02-27T11:29:57.486Z,2.05
2023-02-27T11:32:26.329Z,3.45
2023-02-27T11:34:54.273Z,5.38
2023-02-27T11:37:28.176Z,2.30
2023-02-27T11:42:31.228Z,3.45
2023-02-27T11:45:01.452Z,1.88
2023-02-27T11:47:32.185Z,5.90
2023-02-27T11:50:13.942Z,1.83
2023-02-27T11:52:47.824Z,1.58
2023-02-27T11:57:44.286Z,2.17
2023-02-27T12:00:19.985Z,1.23
2023-02-27T12:02:54.662Z,2.10
2023-02-27T12:05:27.645Z,1.65
2023-02-27T12:08:00.512Z,3.20
2023-02-27T12:10:30.638Z,6.90
2023-02-27T12:13:02.535Z,3.35
2023-02-27T12:15:32.913Z,3.90
2023-02-27T12:18:07.397Z,8.15
2023-02-27T12:20:44.150Z,12.35
2023-02-27T12:23:19.408Z,14.13
2023-02-27T12:25:50.521Z,12.50
2023-02-27T12:28:35.728Z,10.10
2023-02-27T12:31:28.862Z,14.73
2023-02-27T12:34:00.950Z,17.73
2023-02-27T12:36:28.834Z,15.45
2023-02-27T12:38:55.625Z,8.50
2023-02-27T12:41:33.635Z,2.40
2023-02-27T12:44:15.254Z,6.13
2023-02-27T12:46:50.575Z,10.70
2023-02-27T12:49:28.489Z,2.83
2023-02-27T12:52:11.929Z,3.38
2023-02-27T12:54:46.842Z,6.13
2023-02-27T12:57:26.312Z,5.90
2023-02-27T13:00:01.305Z,3.55
2023-02-27T13:02:44.295Z,5.57
2023-02-27T13:05:28.321Z,3.65
2023-02-27T13:08:05.822Z,3.53
2023-02-27T13:10:39.848Z,4.93
2023-02-27T13:13:16.132Z,3.40
2023-02-27T13:15:50.549Z,2.97
2023-02-27T13:18:30.811Z,3.67
2023-02-27T13:21:03.770Z,2.20
2023-02-27T13:23:40.617Z,6.93
2023-02-27T13:26:16.929Z,4.82
2023-02-27T13:28:43.957Z,12.73
2023-02-27T13:31:27.035Z,9.60
2023-02-27T13:33:59.618Z,7.83
2023-02-27T13:36:32.958Z,16.30
2023-02-27T13:39:01.090Z,8.50
2023-02-27T13:41:37.753Z,3.13
2023-02-27T13:44:34.011Z,11.63
2023-02-27T13:47:30.288Z,3.90
2023-02-27T13:49:57.587Z,8.10
2023-02-27T13:52:28.715Z,3.72
2023-02-27T13:55:02.721Z,10.25
2023-02-27T13:57:34.458Z,5.13
2023-02-27T14:00:04.845Z,17.70
2023-02-27T14:02:44.138Z,12.10
2023-02-27T14:05:29.921Z,7.85
2023-02-27T14:08:05.334Z,8.80
2023-02-27T14:10:33.736Z,5.28
2023-02-27T14:13:01.350Z,3.60
2023-02-27T14:15:47.995Z,8.70
2023-02-27T14:18:39.250Z,4.03
2023-02-27T14:21:05.841Z,1.95
2023-02-27T14:23:32.588Z,8.93
2023-02-27T14:26:12.121Z,9.93
2023-02-27T14:28:47.670Z,12.77
2023-02-27T14:31:22.356Z,21.05
2023-02-27T14:33:51.972Z,16.42
2023-02-27T14:36:22.537Z,11.02
2023-02-27T14:38:50.884Z,16.45
2023-02-27T14:41:30.071Z,12.98
2023-02-27T14:43:58.582Z,11.98
2023-02-27T14:46:29.430Z,23.67
2023-02-27T14:48:58.428Z,16.80
2023-02-27T14:51:26.565Z,10.45
2023-02-27T14:54:03.392Z,8.70
2023-02-27T14:56:32.071Z,8.10
2023-02-27T14:59:04.203Z,12.80
2023-02-27T15:01:36.091Z,6.80
2023-02-27T15:04:04.414Z,4.18
2023-02-27T15:06:36.828Z,10.70
2023-02-27T15:09:04.487Z,5.03
2023-02-27T15:11:32.812Z,4.60
2023-02-27T15:14:01.618Z,4.47
2023-02-27T15:16:32.907Z,8.57
2023-02-27T15:19:02.595Z,6.13
2023-02-27T15:21:32.365Z,4.72
2023-02-27T15:24:01.387Z,8.98
2023-02-27T15:26:30.413Z,3.78
2023-02-27T15:28:58.919Z,4.03
2023-02-27T15:31:27.691Z,4.30
2023-02-27T15:33:55.514Z,2.67
2023-02-27T15:36:25.780Z,12.48
2023-02-27T15:39:14.784Z,9.77
2023-02-27T15:41:42.071Z,11.65
2023-02-27T15:44:12.752Z,11.75
2023-02-27T15:46:39.735Z,14.10
2023-02-27T15:49:06.424Z,7.30
2023-02-27T15:51:34.236Z,7.53
2023-02-27T15:54:00.764Z,6.97
2023-02-27T15:56:32.481Z,7.18
2023-02-27T15:59:01.247Z,7.55
2023-02-27T16:01:31.651Z,5.50
2023-02-27T16:03:59.982Z,3.63
2023-02-27T16:06:29.362Z,3.22
2023-02-27T16:08:58.969Z,8.35
2023-02-27T16:11:28.131Z,4.20
2023-02-27T16:13:55.696Z,4.78
2023-02-27T16:16:26.965Z,3.83
2023-02-27T16:18:57.041Z,8.68
2023-02-27T16:21:24.967Z,5.35
2023-02-27T16:23:52.370Z,7.72
2023-02-27T16:26:26.555Z,6.70
2023-02-27T16:28:55.478Z,5.18
2023-02-27T16:31:26.508Z,10.35
2023-02-27T16:33:56.047Z,3.95
2023-02-27T16:36:24.836Z,7.68
2023-02-27T16:38:51.414Z,4.15
2023-02-27T16:41:21.047Z,4.10
2023-02-27T16:43:48.681Z,3.25
2023-02-27T16:46:16.978Z,2.55
2023-02-27T16:48:43.480Z,3.33
2023-02-27T16:51:16.360Z,3.13
2023-02-27T16:53:43.032Z,3.85
2023-02-27T16:56:11.075Z,9.20
2023-02-27T16:58:37.623Z,2.63
2023-02-27T17:01:04.458Z,6.05
2023-02-27T17:03:31.127Z,5.57
2023-02-27T17:05:57.611Z,3.88
2023-02-27T17:08:25.909Z,3.88
2023-02-27T17:10:53.526Z,4.00
2023-02-27T17:13:20.132Z,3.97
2023-02-27T17:15:46.712Z,4.30
2023-02-27T17:18:13.366Z,3.03
2023-02-27T17:20:39.852Z,2.25
2023-02-27T17:23:09.344Z,4.07
2023-02-27T17:25:37.221Z,2.97
2023-02-27T17:28:04.111Z,5.43
2023-02-27T17:30:30.662Z,3.50
2023-02-27T17:32:59.418Z,2.85
2023-02-27T17:35:26.967Z,2.92
2023-02-27T17:37:53.526Z,4.75
2023-02-27T17:40:20.028Z,3.70
2023-02-27T17:42:47.974Z,3.83
2023-02-27T17:45:14.581Z,2.15
2023-02-27T17:47:41.149Z,4.57
2023-02-27T17:50:08.133Z,4.30
2023-02-27T17:52:35.719Z,4.60
2023-02-27T17:55:02.306Z,3.30
2023-02-27T17:57:28.960Z,2.95
2023-02-27T17:59:56.738Z,3.80
2023-02-27T18:02:23.300Z,1.73
2023-02-27T18:04:50.008Z,1.92
2023-02-27T18:07:16.638Z,3.33
2023-02-27T18:09:43.324Z,2.13
2023-02-27T18:12:09.821Z,2.58
2023-02-27T18:14:36.312Z,3.70
2023-02-27T18:17:04.322Z,5.32
2023-02-27T18:19:32.551Z,2.45
2023-02-27T18:21:59.154Z,2.50
2023-02-27T18:24:25.696Z,2.65
2023-02-27T18:26:52.173Z,3.15
2023-02-27T18:29:18.805Z,3.50
2023-02-27T18:31:47.240Z,2.40
2023-02-27T18:34:15.076Z,3.05
2023-02-27T18:36:42.036Z,4.47
2023-02-27T18:39:09.116Z,2.17
2023-02-27T18:41:35.722Z,3.25
2023-02-27T18:44:02.578Z,2.08
2023-02-27T18:46:29.582Z,4.70
2023-02-27T18:48:56.624Z,2.72
2023-02-27T18:51:25.512Z,4.15
2023-02-27T18:53:52.041Z,2.15
2023-02-27T18:56:20.948Z,2.70
2023-02-27T18:58:47.510Z,2.60
2023-02-27T19:01:19.837Z,3.33
2023-02-27T19:03:46.472Z,1.60
2023-02-27T19:06:13.042Z,2.22
2023-02-27T19:08:41.524Z,3.15
2023-02-27T19:11:08.658Z,2.40
2023-02-27T19:13:35.300Z,2.50
2023-02-27T19:16:03.076Z,2.60
2023-02-27T19:18:30.104Z,2.33
2023-02-27T19:20:57.485Z,4.07
2023-02-27T19:23:24.098Z,1.75
2023-02-27T19:26:00.674Z,2.50
2023-02-27T19:28:27.464Z,2.15
2023-02-27T19:30:54.577Z,1.77
2023-02-27T19:33:21.374Z,3.15
2023-02-27T19:35:47.923Z,3.50
2023-02-27T19:38:14.641Z,3.03
2023-02-27T19:40:41.417Z,1.55
2023-02-27T19:43:09.709Z,1.25
2023-02-27T19:45:40.489Z,2.45
2023-02-27T19:48:07.852Z,1.75
2023-02-27T19:50:34.367Z,1.63
2023-02-27T19:53:00.845Z,4.20
2023-02-27T19:55:27.540Z,2.38
2023-02-27T19:57:54.062Z,2.25
2023-02-27T20:00:22.632Z,3.67
2023-02-27T20:02:49.173Z,2.05
2023-02-27T20:05:15.843Z,1.85
2023-02-27T20:07:42.356Z,2.80
2023-02-27T20:10:10.209Z,3.25
2023-02-27T20:12:36.829Z,2.30
2023-02-27T20:15:03.824Z,1.55
2023-02-27T20:17:31.835Z,1.35
2023-02-27T20:19:58.395Z,1.55
2023-02-27T20:22:24.924Z,1.67
2023-02-27T20:24:51.461Z,3.17
2023-02-27T20:27:18.167Z,2.13
2023-02-27T20:29:44.737Z,2.30
2023-02-27T20:32:11.542Z,2.20
2023-02-27T20:34:39.634Z,1.15
2023-02-27T20:37:06.279Z,3.95
2023-02-27T20:39:32.811Z,3.08
2023-02-27T20:41:59.309Z,3.05
2023-02-27T20:44:25.844Z,2.70
2023-02-27T20:46:52.502Z,1.73
2023-02-27T20:49:19.678Z,2.70
2023-02-27T20:51:48.013Z,3.35
2023-02-27T20:54:16.271Z,2.83
2023-02-27T20:56:43.403Z,2.40
2023-02-27T20:59:13.384Z,4.50
2023-02-27T21:01:41.093Z,2.67
2023-02-27T21:04:08.128Z,3.40
2023-02-27T21:06:35.341Z,2.38
2023-02-27T21:09:06.483Z,2.28
2023-02-27T21:11:34.273Z,2.08
2023-02-27T21:14:04.229Z,1.92
2023-02-27T21:16:31.165Z,1.92
2023-02-27T21:18:57.858Z,1.58
2023-02-27T21:21:27.492Z,3.28
2023-02-27T21:23:55.267Z,2.30
2023-02-27T21:26:25.265Z,3.05
2023-02-27T21:28:52.726Z,3.03
2023-02-27T21:31:22.031Z,1.45
2023-02-27T21:33:49.058Z,2.60
2023-02-27T21:36:16.106Z,2.90
2023-02-27T21:38:42.796Z,2.83
2023-02-27T21:41:11.858Z,2.90
2023-02-27T21:43:40.158Z,1.88
2023-02-27T21:46:07.789Z,2.05
2023-02-27T21:48:34.362Z,1.98
2023-02-27T21:51:01.740Z,2.17
2023-02-27T21:53:28.782Z,2.20
2023-02-27T21:55:55.511Z,1.42
2023-02-27T21:58:22.162Z,2.13
2023-02-27T22:00:50.471Z,2.30
2023-02-27T22:03:17.548Z,1.73
2023-02-27T22:05:44.351Z,3.05
2023-02-27T22:08:11.076Z,2.10
2023-02-27T22:10:38.332Z,2.85
2023-02-27T22:13:05.049Z,2.83
2023-02-27T22:15:31.844Z,4.45
2023-02-27T22:17:59.881Z,3.05
2023-02-27T22:20:26.440Z,2.13
2023-02-27T22:22:53.082Z,2.40
2023-02-27T22:25:19.588Z,2.45
2023-02-27T22:27:46.172Z,2.42
2023-02-27T22:30:13.736Z,2.53
2023-02-27T22:32:40.637Z,2.28
2023-02-27T22:35:08.913Z,2.38
2023-02-27T22:37:35.446Z,2.25
2023-02-27T22:40:02.001Z,2.15
2023-02-27T22:42:28.511Z,4.63
2023-02-27T22:44:55.050Z,1.95
2023-02-27T22:47:21.593Z,2.67
2023-02-27T22:49:50.263Z,2.92
2023-02-27T22:52:19.121Z,2.72
2023-02-27T22:54:45.809Z,2.45
2023-02-27T22:57:12.426Z,4.80
2023-02-27T22:59:39.065Z,4.65
2023-02-27T23:02:05.604Z,2.35
2023-02-27T23:04:32.110Z,2.70
2023-02-27T23:06:58.618Z,2.15
2023-02-27T23:09:26.611Z,3.17
2023-02-27T23:11:53.215Z,2.17
2023-02-27T23:14:20.616Z,4.00
2023-02-27T23:16:47.201Z,2.22
2023-02-27T23:19:16.011Z,2.42
2023-02-27T23:21:42.670Z,4.40
2023-02-27T23:24:10.922Z,1.98
2023-02-27T23:26:40.357Z,2.88
2023-02-27T23:29:07.655Z,1.83
2023-02-27T23:31:35.666Z,1.38
2023-02-27T23:34:03.218Z,2.90
2023-02-27T23:36:29.760Z,2.78
2023-02-27T23:38:58.272Z,2.50
2023-02-27T23:41:25.604Z,1.90
2023-02-27T23:43:54.323Z,2.92
2023-02-27T23:46:21.284Z,1.95
2023-02-27T23:48:48.442Z,2.10
2023-02-27T23:51:15.342Z,1.67
2023-02-27T23:53:42.832Z,3.13
2023-02-27T23:56:14.628Z,2.42
2023-02-27T23:58:41.244Z,2.15
