createdAt,value
2018-07-07T06:00:27.464Z,22.10
2018-07-07T06:01:00.505Z,22.10
2018-07-07T06:01:33.548Z,22.20
2018-07-07T06:02:06.601Z,22.20
2018-07-07T06:02:39.623Z,22.30
2018-07-07T06:03:12.675Z,22.30
2018-07-07T06:03:45.697Z,22.40
2018-07-07T06:04:19.489Z,22.40
2018-07-07T06:04:52.509Z,22.40
2018-07-07T06:05:25.544Z,22.40
2018-07-07T06:05:58.563Z,22.40
2018-07-07T06:06:31.595Z,22.50
2018-07-07T06:07:04.615Z,22.50
2018-07-07T06:07:38.465Z,22.50
2018-07-07T06:08:12.256Z,22.50
2018-07-07T06:08:45.323Z,22.50
2018-07-07T06:09:18.360Z,22.50
2018-07-07T06:09:51.392Z,22.60
2018-07-07T06:10:24.430Z,22.60
2018-07-07T07:23:33.920Z,25.30
2018-07-07T07:24:07.720Z,25.40
2018-07-07T07:24:40.757Z,25.50
2018-07-07T07:25:14.003Z,25.30
2018-07-07T07:25:47.052Z,25.30
2018-07-07T07:26:21.737Z,25.00
2018-07-07T07:26:55.819Z,25.00
2018-07-07T07:27:28.864Z,25.00
2018-07-07T07:28:02.913Z,25.00
2018-07-07T07:28:36.349Z,25.00
2018-07-07T07:29:12.139Z,25.00
2018-07-07T07:29:45.160Z,25.10
2018-07-07T07:30:18.205Z,25.10
2018-07-07T07:30:51.217Z,25.20
2018-07-07T07:31:24.235Z,25.30
2018-07-07T07:31:57.296Z,25.20
2018-07-07T07:32:30.319Z,25.20
2018-07-07T07:33:03.389Z,25.20
2018-07-07T07:33:36.384Z,25.20
2018-07-07T07:34:09.449Z,25.30
2018-07-07T07:34:42.488Z,25.20
2018-07-07T07:35:16.285Z,25.10
2018-07-07T07:35:49.318Z,25.10
2018-07-07T07:36:22.368Z,25.10
2018-07-07T07:36:55.454Z,25.10
2018-07-07T07:37:28.434Z,25.20
2018-07-07T07:38:01.476Z,25.20
2018-07-07T07:38:34.540Z,25.30
2018-07-07T07:39:07.580Z,25.20
2018-07-07T07:39:40.617Z,25.20
2018-07-07T07:40:13.640Z,25.10
2018-07-07T07:40:47.331Z,25.10
2018-07-07T08:42:51.730Z,28.50
2018-07-07T08:43:26.066Z,28.50
2018-07-07T08:44:13.615Z,28.70
2018-07-07T08:44:48.202Z,28.80
2018-07-07T08:45:21.336Z,28.80
2018-07-07T08:45:54.461Z,28.90
2018-07-07T08:46:27.584Z,29.00
2018-07-07T08:47:00.673Z,29.00
2018-07-07T08:47:33.720Z,29.00
2018-07-07T08:48:06.820Z,29.00
2018-07-07T08:48:39.866Z,29.10
2018-07-07T08:49:34.817Z,28.90
2018-07-07T08:50:08.766Z,28.90
2018-07-07T08:50:41.828Z,29.00
2018-07-07T08:51:16.100Z,29.00
2018-07-07T08:51:49.153Z,29.10
2018-07-07T08:52:22.241Z,29.20
2018-07-07T08:52:56.497Z,29.00
2018-07-07T08:53:29.624Z,29.00
2018-07-07T08:54:15.177Z,28.80
2018-07-07T08:54:50.679Z,28.80
2018-07-07T08:55:29.498Z,28.80
2018-07-07T08:57:08.371Z,28.80
2018-07-07T08:57:40.887Z,28.80
2018-07-07T08:59:00.173Z,28.80
2018-07-07T08:59:44.027Z,28.80
2018-07-07T09:00:24.049Z,29.00
2018-07-07T09:01:01.788Z,29.00
2018-07-07T09:02:17.159Z,29.00
2018-07-07T09:02:49.662Z,28.90
2018-07-07T09:03:22.183Z,29.00
2018-07-07T09:03:55.451Z,29.10
2018-07-07T09:04:29.375Z,29.10
2018-07-07T09:05:02.675Z,29.00
2018-07-07T09:05:35.155Z,29.00
2018-07-07T09:06:09.635Z,29.00
2018-07-07T09:06:43.591Z,29.10
2018-07-07T09:07:19.362Z,29.10
2018-07-07T09:07:51.881Z,29.30
2018-07-07T09:08:24.391Z,29.40
2018-07-07T09:08:56.920Z,29.50
2018-07-07T09:09:29.445Z,29.60
2018-07-07T09:10:02.399Z,29.70
2018-07-07T09:10:35.672Z,29.70
2018-07-07T09:11:10.600Z,29.90
2018-07-07T09:11:43.667Z,29.80
2018-07-07T09:12:17.520Z,30.10
2018-07-07T09:12:50.551Z,30.10
2018-07-07T09:13:23.584Z,30.20
2018-07-07T09:13:56.609Z,30.40
2018-07-07T09:14:29.672Z,30.50
2018-07-07T09:15:02.724Z,30.50
2018-07-07T09:15:37.261Z,30.60
2018-07-07T09:16:10.322Z,30.60
2018-07-07T09:16:43.353Z,30.60
2018-07-07T09:17:16.386Z,30.50
2018-07-07T09:17:49.425Z,30.40
2018-07-07T09:18:22.456Z,30.30
2018-07-07T09:18:55.491Z,30.50
2018-07-07T09:19:29.280Z,30.60
2018-07-07T09:20:02.317Z,30.50
2018-07-07T09:20:35.372Z,30.40
2018-07-07T09:21:08.426Z,30.50
2018-07-07T09:21:41.487Z,30.40
2018-07-07T09:22:14.532Z,30.50
2018-07-07T09:22:47.584Z,30.50
2018-07-07T09:23:20.640Z,30.50
2018-07-07T09:23:53.656Z,30.50
2018-07-07T09:24:26.843Z,30.40
2018-07-07T09:24:59.883Z,30.10
2018-07-07T09:25:32.919Z,30.20
2018-07-07T09:26:06.732Z,30.10
2018-07-07T09:26:39.801Z,30.10
2018-07-07T09:27:12.865Z,30.00
2018-07-07T09:27:45.899Z,30.00
2018-07-07T09:28:18.952Z,29.90
2018-07-07T09:28:52.015Z,29.90
2018-07-07T09:29:25.077Z,29.90
2018-07-07T09:29:58.100Z,29.80
2018-07-07T09:30:31.176Z,29.70
2018-07-07T09:31:04.205Z,29.60
2018-07-07T09:31:42.797Z,29.50
2018-07-07T09:32:16.310Z,29.40
2018-07-07T09:32:50.788Z,29.60
2018-07-07T09:33:24.044Z,29.60
2018-07-07T09:33:57.090Z,29.70
2018-07-07T09:34:30.117Z,29.80
2018-07-07T09:35:03.148Z,29.90
2018-07-07T09:35:36.191Z,30.10
2018-07-07T09:36:09.227Z,30.20
2018-07-07T09:36:42.274Z,30.20
2018-07-07T09:37:15.322Z,30.30
2018-07-07T09:37:48.369Z,30.40
2018-07-07T09:38:21.437Z,30.40
2018-07-07T09:38:54.510Z,30.50
2018-07-07T09:39:27.537Z,30.60
2018-07-07T09:40:00.589Z,30.50
2018-07-07T09:40:33.869Z,30.50
2018-07-07T09:41:06.905Z,30.50
2018-07-07T09:41:40.756Z,30.80
2018-07-07T09:42:13.808Z,30.80
2018-07-07T09:42:46.845Z,30.90
2018-07-07T09:43:20.680Z,30.90
2018-07-07T09:43:53.743Z,30.90
2018-07-07T09:44:26.777Z,30.90
2018-07-07T09:44:59.807Z,30.90
2018-07-07T09:45:32.847Z,30.70
2018-07-07T09:46:05.966Z,30.90
2018-07-07T09:46:39.010Z,30.90
2018-07-07T09:47:12.050Z,31.00
2018-07-07T09:47:45.860Z,31.10
2018-07-07T09:48:19.664Z,31.10
2018-07-07T09:48:52.704Z,31.10
2018-07-07T09:49:25.741Z,31.20
2018-07-07T09:49:58.780Z,31.20
2018-07-07T09:50:32.589Z,31.30
2018-07-07T09:51:05.625Z,31.30
2018-07-07T09:51:38.677Z,31.30
2018-07-07T09:52:11.759Z,31.30
2018-07-07T09:52:44.788Z,31.30
2018-07-07T09:53:17.836Z,31.30
2018-07-07T09:53:51.624Z,31.40
2018-07-07T09:54:25.427Z,31.40
2018-07-07T09:54:58.484Z,31.40
2018-07-07T09:55:31.532Z,31.50
2018-07-07T09:56:04.590Z,31.40
2018-07-07T09:56:37.789Z,31.50
2018-07-07T09:57:10.847Z,31.50
2018-07-07T09:57:43.896Z,31.50
2018-07-07T09:58:16.928Z,31.50
2018-07-07T09:58:49.969Z,31.50
2018-07-07T09:59:23.002Z,31.60
2018-07-07T09:59:56.817Z,31.70
2018-07-07T10:00:29.888Z,31.70
2018-07-07T10:01:02.930Z,31.70
2018-07-07T10:02:47.323Z,31.70
2018-07-07T10:03:20.348Z,31.60
2018-07-07T10:03:53.389Z,31.60
2018-07-07T10:04:26.435Z,31.60
2018-07-07T10:04:59.476Z,31.60
2018-07-07T10:05:32.524Z,31.70
2018-07-07T10:06:05.567Z,31.70
2018-07-07T10:06:38.627Z,31.70
2018-07-07T10:07:11.680Z,31.70
2018-07-07T10:07:44.773Z,31.70
2018-07-07T10:08:17.760Z,31.60
2018-07-07T10:08:50.789Z,31.60
2018-07-07T10:09:23.855Z,31.60
2018-07-07T10:09:56.903Z,31.60
2018-07-07T10:10:30.701Z,31.60
2018-07-07T10:11:03.749Z,31.60
2018-07-07T10:11:36.770Z,31.60
2018-07-07T10:12:09.810Z,31.70
2018-07-07T10:12:42.850Z,31.70
2018-07-07T10:13:16.653Z,31.60
2018-07-07T10:13:49.697Z,31.60
2018-07-07T10:14:22.735Z,31.70
2018-07-07T10:14:55.787Z,31.70
2018-07-07T10:15:28.819Z,31.70
2018-07-07T10:16:01.860Z,31.70
2018-07-07T10:16:34.925Z,31.80
2018-07-07T10:17:08.000Z,31.80
2018-07-07T10:17:41.015Z,31.80
2018-07-07T10:18:14.065Z,31.90
2018-07-07T10:18:47.103Z,31.90
2018-07-07T10:19:20.929Z,32.00
2018-07-07T10:19:53.957Z,32.00
2018-07-07T10:20:26.999Z,32.00
2018-07-07T10:21:00.055Z,32.20
2018-07-07T10:21:33.092Z,32.20
2018-07-07T10:22:06.554Z,32.20
2018-07-07T10:22:39.560Z,32.40
2018-07-07T10:23:12.616Z,32.30
2018-07-07T10:23:46.404Z,32.40
2018-07-07T10:24:19.444Z,32.40
2018-07-07T10:24:52.500Z,32.40
2018-07-07T10:25:25.537Z,32.20
2018-07-07T10:25:58.595Z,32.30
2018-07-07T10:26:31.626Z,32.40
2018-07-07T10:27:04.681Z,32.50
2018-07-07T10:27:37.735Z,32.60
2018-07-07T10:28:11.570Z,32.70
2018-07-07T10:28:44.591Z,32.70
2018-07-07T10:29:18.397Z,32.80
2018-07-07T10:29:51.439Z,32.70
2018-07-07T10:30:24.488Z,32.80
2018-07-07T10:30:57.542Z,32.80
2018-07-07T10:31:30.617Z,32.80
2018-07-07T10:32:04.412Z,32.90
2018-07-07T10:32:37.471Z,32.90
2018-07-07T10:33:10.533Z,32.90
2018-07-07T10:33:44.344Z,32.90
2018-07-07T10:34:18.170Z,33.00
2018-07-07T10:34:51.212Z,33.00
2018-07-07T10:35:24.269Z,32.90
2018-07-07T10:35:58.060Z,32.80
2018-07-07T10:36:31.863Z,32.70
2018-07-07T10:37:04.903Z,32.70
2018-07-07T10:37:38.848Z,32.70
2018-07-07T10:38:11.933Z,32.70
2018-07-07T10:38:44.943Z,32.60
2018-07-07T10:39:17.977Z,32.70
2018-07-07T10:39:51.033Z,32.70
2018-07-07T10:40:24.076Z,32.60
2018-07-07T10:40:57.120Z,32.70
2018-07-07T10:41:30.152Z,32.70
2018-07-07T10:42:03.237Z,32.80
2018-07-07T10:42:36.296Z,32.90
2018-07-07T10:43:09.419Z,32.90
2018-07-07T10:43:42.472Z,33.00
2018-07-07T10:44:15.512Z,32.80
2018-07-07T10:44:49.316Z,32.90
2018-07-07T10:45:23.133Z,33.00
2018-07-07T10:45:56.347Z,33.00
2018-07-07T10:46:29.408Z,33.10
2018-07-07T10:47:02.404Z,33.10
2018-07-07T10:47:35.456Z,33.20
2018-07-07T10:48:08.499Z,33.10
2018-07-07T10:48:41.542Z,33.10
2018-07-07T10:49:14.603Z,32.90
2018-07-07T10:49:47.636Z,32.70
2018-07-07T10:50:20.681Z,32.50
2018-07-07T10:50:54.481Z,32.30
2018-07-07T10:51:28.281Z,32.40
2018-07-07T10:52:01.341Z,32.40
2018-07-07T10:52:34.370Z,32.40
2018-07-07T10:53:07.432Z,32.60
2018-07-07T10:53:40.454Z,32.70
2018-07-07T10:54:13.491Z,32.70
2018-07-07T10:54:46.529Z,32.70
2018-07-07T10:55:19.574Z,32.70
2018-07-07T10:55:52.637Z,32.70
2018-07-07T10:56:25.688Z,32.60
2018-07-07T10:56:58.729Z,32.70
2018-07-07T10:57:32.534Z,32.80
2018-07-07T10:58:05.580Z,32.80
2018-07-07T10:58:39.376Z,32.90
2018-07-07T10:59:13.191Z,33.00
2018-07-07T10:59:46.237Z,33.00
2018-07-07T11:00:20.032Z,33.10
2018-07-07T11:00:53.844Z,33.10
2018-07-07T11:01:26.896Z,33.10
2018-07-07T11:02:00.689Z,33.20
2018-07-07T11:02:34.510Z,33.10
2018-07-07T11:03:08.313Z,33.10
2018-07-07T11:03:41.352Z,33.10
2018-07-07T11:04:15.173Z,33.20
2018-07-07T11:04:48.215Z,33.20
2018-07-07T11:05:21.259Z,33.30
2018-07-07T11:05:54.296Z,33.30
2018-07-07T11:06:27.339Z,33.40
2018-07-07T11:07:01.145Z,33.50
2018-07-07T11:07:34.979Z,33.60
2018-07-07T11:08:08.032Z,33.60
2018-07-07T11:08:41.075Z,33.70
2018-07-07T11:09:14.902Z,33.70
2018-07-07T11:09:48.720Z,33.60
2018-07-07T11:10:21.747Z,33.80
2018-07-07T11:10:55.555Z,33.60
2018-07-07T11:11:28.601Z,33.60
2018-07-07T11:12:01.698Z,33.60
2018-07-07T11:12:34.671Z,33.50
2018-07-07T11:13:07.732Z,33.40
2018-07-07T11:13:41.543Z,33.20
2018-07-07T11:14:14.577Z,33.20
2018-07-07T11:14:47.627Z,33.30
2018-07-07T11:15:20.698Z,33.40
2018-07-07T11:15:53.745Z,33.40
2018-07-07T11:16:26.775Z,33.40
2018-07-07T11:16:59.820Z,33.40
2018-07-07T11:17:32.884Z,33.50
2018-07-07T11:18:05.956Z,33.50
2018-07-07T11:18:38.991Z,33.50
2018-07-07T11:19:12.027Z,33.40
2018-07-07T11:19:45.085Z,33.60
2018-07-07T11:20:18.135Z,33.60
2018-07-07T11:20:51.255Z,33.60
2018-07-07T11:21:24.308Z,33.50
2018-07-07T11:21:57.350Z,33.40
2018-07-07T11:22:31.143Z,33.30
2018-07-07T11:23:04.999Z,33.30
2018-07-07T11:23:38.067Z,33.30
2018-07-07T11:24:11.086Z,33.30
2018-07-07T11:24:44.894Z,33.30
2018-07-07T11:25:17.931Z,33.20
2018-07-07T11:25:50.960Z,33.30
2018-07-07T11:26:23.995Z,33.30
2018-07-07T11:26:57.804Z,33.20
2018-07-07T11:27:31.617Z,33.10
2018-07-07T11:28:04.692Z,33.10
2018-07-07T11:28:37.745Z,32.90
2018-07-07T11:29:11.545Z,32.90
2018-07-07T11:29:45.416Z,32.80
2018-07-07T11:30:18.412Z,32.80
2018-07-07T11:30:51.445Z,32.80
2018-07-07T11:31:24.482Z,32.70
2018-07-07T11:31:57.523Z,32.60
2018-07-07T11:32:30.573Z,32.50
2018-07-07T11:33:03.596Z,32.50
2018-07-07T11:33:36.648Z,32.50
2018-07-07T11:34:10.447Z,32.40
2018-07-07T11:34:43.493Z,32.40
2018-07-07T11:35:16.535Z,32.30
2018-07-07T11:35:49.563Z,32.40
2018-07-07T11:36:22.659Z,32.40
2018-07-07T11:36:56.469Z,32.30
2018-07-07T11:37:30.268Z,32.40
2018-07-07T11:38:03.332Z,32.30
2018-07-07T11:38:36.405Z,32.40
2018-07-07T11:39:09.480Z,32.50
2018-07-07T11:39:42.516Z,32.60
2018-07-07T11:40:16.358Z,32.60
2018-07-07T11:40:49.408Z,32.60
2018-07-07T11:41:22.456Z,32.70
2018-07-07T11:41:56.253Z,32.60
2018-07-07T11:42:30.053Z,32.50
2018-07-07T11:43:03.870Z,32.50
2018-07-07T11:43:36.946Z,32.50
2018-07-07T11:44:09.981Z,32.40
2018-07-07T11:44:43.020Z,32.30
2018-07-07T11:45:16.077Z,32.30
2018-07-07T11:45:49.119Z,32.20
2018-07-07T11:46:22.942Z,32.10
2018-07-07T11:46:56.795Z,32.00
2018-07-07T11:47:29.840Z,32.00
2018-07-07T11:48:02.881Z,31.90
2018-07-07T11:48:35.954Z,31.90
2018-07-07T11:49:09.000Z,31.70
2018-07-07T11:49:42.832Z,31.60
2018-07-07T11:50:16.684Z,31.60
2018-07-07T11:50:49.655Z,31.60
2018-07-07T11:51:23.451Z,31.90
2018-07-07T11:51:57.256Z,32.00
2018-07-07T11:52:30.294Z,31.90
2018-07-07T11:53:03.321Z,31.90
2018-07-07T11:53:36.392Z,32.00
2018-07-07T11:54:09.430Z,32.00
2018-07-07T11:54:42.470Z,32.10
2018-07-07T11:55:15.508Z,32.20
2018-07-07T11:55:48.555Z,32.20
2018-07-07T11:56:21.599Z,32.30
2018-07-07T11:56:54.645Z,32.40
2018-07-07T11:57:27.684Z,32.30
2018-07-07T11:58:01.495Z,32.40
2018-07-07T11:58:35.296Z,32.40
2018-07-07T11:59:08.335Z,32.40
2018-07-07T11:59:41.395Z,32.40
2018-07-07T12:00:14.437Z,32.50
2018-07-07T12:00:47.645Z,32.50
2018-07-07T12:01:20.679Z,32.50
2018-07-07T12:01:53.764Z,32.60
2018-07-07T12:02:26.756Z,32.70
2018-07-07T12:02:59.788Z,32.70
2018-07-07T12:03:32.848Z,32.70
2018-07-07T12:04:06.645Z,32.60
2018-07-07T12:04:40.574Z,32.60
2018-07-07T12:05:13.528Z,32.70
2018-07-07T12:05:46.576Z,32.70
2018-07-07T12:06:19.631Z,32.70
2018-07-07T12:06:52.695Z,32.70
2018-07-07T12:07:25.893Z,32.70
2018-07-07T12:08:13.315Z,32.70
2018-07-07T12:08:32.844Z,32.70
2018-07-07T12:09:05.795Z,32.70
2018-07-07T12:09:38.837Z,32.70
2018-07-07T12:10:12.648Z,33.00
2018-07-07T12:10:45.701Z,33.00
2018-07-07T12:11:22.631Z,33.10
2018-07-07T12:11:55.580Z,33.00
2018-07-07T12:12:28.640Z,33.10
2018-07-07T12:13:01.692Z,33.20
2018-07-07T12:13:34.769Z,33.10
2018-07-07T12:14:08.582Z,33.10
2018-07-07T12:14:41.633Z,33.10
2018-07-07T12:15:15.447Z,33.10
2018-07-07T12:15:48.491Z,33.00
2018-07-07T12:16:22.305Z,33.10
2018-07-07T12:16:55.369Z,33.10
2018-07-07T12:17:28.428Z,33.20
2018-07-07T12:18:01.481Z,33.20
2018-07-07T12:18:34.524Z,33.10
2018-07-07T12:19:08.880Z,33.20
2018-07-07T12:19:41.928Z,33.30
2018-07-07T12:20:14.976Z,33.20
2018-07-07T12:20:48.000Z,33.20
2018-07-07T12:21:21.053Z,33.30
2018-07-07T12:21:54.083Z,33.30
2018-07-07T12:22:27.134Z,33.30
2018-07-07T12:23:00.189Z,33.40
2018-07-07T12:23:33.221Z,33.40
2018-07-07T12:24:06.301Z,33.40
2018-07-07T12:24:39.374Z,33.50
2018-07-07T12:25:12.432Z,33.60
2018-07-07T12:25:45.716Z,33.60
2018-07-07T12:26:19.580Z,33.70
2018-07-07T12:26:52.624Z,33.70
2018-07-07T12:28:08.032Z,33.60
2018-07-07T12:28:42.373Z,33.60
2018-07-07T12:29:20.386Z,33.50
2018-07-07T12:29:53.912Z,33.50
2018-07-07T12:30:31.561Z,33.40
2018-07-07T12:31:04.635Z,33.40
2018-07-07T12:31:37.685Z,33.40
2018-07-07T12:32:10.762Z,33.40
2018-07-07T12:32:43.865Z,33.40
2018-07-07T12:33:17.127Z,33.30
2018-07-07T12:33:50.170Z,33.30
2018-07-07T12:34:23.256Z,33.20
2018-07-07T12:34:56.975Z,33.30
2018-07-07T12:35:30.241Z,33.20
2018-07-07T12:36:03.299Z,33.10
2018-07-07T12:36:36.404Z,33.20
2018-07-07T12:37:10.165Z,33.30
2018-07-07T12:37:43.231Z,33.30
2018-07-07T12:38:16.290Z,33.20
2018-07-07T12:38:49.328Z,33.20
2018-07-07T12:39:22.394Z,33.20
2018-07-07T12:39:55.437Z,33.10
2018-07-07T12:40:38.982Z,33.10
2018-07-07T12:41:16.272Z,33.10
2018-07-07T12:41:49.322Z,33.10
2018-07-07T12:42:22.388Z,33.10
2018-07-07T12:42:55.440Z,33.00
2018-07-07T12:43:29.276Z,33.10
2018-07-07T12:44:40.478Z,33.10
2018-07-07T12:45:14.000Z,33.10
2018-07-07T12:45:47.068Z,33.10
2018-07-07T12:46:20.084Z,33.00
2018-07-07T12:46:53.127Z,33.00
2018-07-07T12:47:26.180Z,33.00
2018-07-07T12:47:59.220Z,33.00
2018-07-07T12:48:33.046Z,33.10
2018-07-07T12:49:06.109Z,33.10
2018-07-07T12:49:39.168Z,32.90
2018-07-07T12:50:12.221Z,32.90
2018-07-07T12:50:45.262Z,32.90
2018-07-07T12:51:19.076Z,32.80
2018-07-07T12:51:52.128Z,32.90
2018-07-07T12:52:25.153Z,32.80
2018-07-07T12:52:58.184Z,32.80
2018-07-07T12:53:31.997Z,32.80
2018-07-07T12:54:05.044Z,32.80
2018-07-07T12:54:38.112Z,32.80
2018-07-07T12:55:11.912Z,32.80
2018-07-07T12:55:45.719Z,32.60
2018-07-07T12:56:18.775Z,32.50
2018-07-07T12:56:51.811Z,32.50
2018-07-07T12:57:24.868Z,32.50
2018-07-07T12:57:57.929Z,32.20
2018-07-07T12:58:30.964Z,32.20
2018-07-07T12:59:04.043Z,32.30
2018-07-07T12:59:37.068Z,32.30
2018-07-07T13:00:10.178Z,32.40
2018-07-07T13:00:43.220Z,32.40
2018-07-07T13:01:16.293Z,32.40
2018-07-07T13:01:49.323Z,32.40
2018-07-07T13:02:22.356Z,32.40
2018-07-07T13:02:55.411Z,32.50
2018-07-07T13:03:28.448Z,32.50
2018-07-07T13:04:01.579Z,32.40
2018-07-07T13:04:34.640Z,32.40
2018-07-07T13:05:07.679Z,32.50
2018-07-07T13:05:41.481Z,32.50
2018-07-07T13:06:15.300Z,32.50
2018-07-07T13:06:48.336Z,32.50
2018-07-07T13:07:21.371Z,32.50
2018-07-07T13:07:54.416Z,32.40
2018-07-07T13:08:27.452Z,32.40
2018-07-07T13:09:00.525Z,32.40
2018-07-07T13:09:33.583Z,32.40
2018-07-07T13:10:06.851Z,31.60
2018-07-07T13:10:39.896Z,31.70
2018-07-07T13:11:12.976Z,31.80
2018-07-07T13:11:46.000Z,31.70
2018-07-07T13:12:19.054Z,31.60
2018-07-07T13:12:52.179Z,31.60
2018-07-07T13:13:25.217Z,31.50
2018-07-07T13:13:58.243Z,31.40
2018-07-07T13:14:31.284Z,31.30
2018-07-07T13:15:04.391Z,31.40
2018-07-07T13:15:37.424Z,31.50
2018-07-07T13:16:10.482Z,31.50
2018-07-07T13:16:43.503Z,31.50
2018-07-07T13:17:17.341Z,31.50
2018-07-07T13:17:50.413Z,31.50
2018-07-07T13:18:24.211Z,31.60
2018-07-07T13:18:57.273Z,31.60
2018-07-07T13:19:30.330Z,31.60
2018-07-07T13:20:03.439Z,31.50
2018-07-07T13:20:36.478Z,31.20
2018-07-07T13:21:09.520Z,30.80
2018-07-07T13:21:42.662Z,30.80
2018-07-07T13:22:15.700Z,31.00
2018-07-07T13:22:48.743Z,31.00
2018-07-07T13:23:21.790Z,31.00
2018-07-07T13:23:54.861Z,30.90
2018-07-07T13:24:27.924Z,31.00
2018-07-07T13:25:01.076Z,31.10
2018-07-07T13:25:34.751Z,30.90
2018-07-07T13:26:08.579Z,31.10
2018-07-07T13:26:41.696Z,31.10
2018-07-07T13:27:14.695Z,31.10
2018-07-07T13:27:47.835Z,31.10
2018-07-07T13:28:20.899Z,31.10
2018-07-07T13:28:53.933Z,31.00
2018-07-07T13:29:26.980Z,31.10
2018-07-07T13:30:00.068Z,31.10
2018-07-07T13:30:33.812Z,31.20
2018-07-07T13:31:06.843Z,31.20
2018-07-07T13:31:39.884Z,31.20
2018-07-07T13:32:12.951Z,31.00
2018-07-07T13:32:46.017Z,31.20
2018-07-07T13:33:19.083Z,31.30
2018-07-07T13:33:52.122Z,31.40
2018-07-07T13:34:25.927Z,31.40
2018-07-07T13:34:59.701Z,31.40
2018-07-07T13:35:33.508Z,31.60
2018-07-07T13:36:06.576Z,31.50
2018-07-07T13:36:39.599Z,31.50
2018-07-07T13:37:12.664Z,31.70
2018-07-07T13:37:45.741Z,31.80
2018-07-07T13:38:18.771Z,31.80
2018-07-07T13:38:52.663Z,31.80
2018-07-07T13:39:25.687Z,31.80
2018-07-07T13:39:58.724Z,31.80
2018-07-07T13:40:31.775Z,31.80
2018-07-07T13:41:04.829Z,31.80
2018-07-07T13:41:37.882Z,31.90
2018-07-07T13:42:10.914Z,32.00
2018-07-07T13:42:43.952Z,32.10
2018-07-07T13:43:17.007Z,32.10
2018-07-07T13:43:50.204Z,32.20
2018-07-07T13:44:23.240Z,32.10
2018-07-07T13:44:56.291Z,32.10
2018-07-07T13:45:30.100Z,32.20
2018-07-07T13:46:03.144Z,32.20
2018-07-07T13:46:36.191Z,32.20
2018-07-07T13:47:09.260Z,32.20
2018-07-07T13:47:42.308Z,32.20
2018-07-07T13:48:15.400Z,32.20
2018-07-07T13:48:48.441Z,32.20
2018-07-07T13:49:21.480Z,32.20
2018-07-07T13:49:54.536Z,32.20
2018-07-07T13:50:27.572Z,32.30
2018-07-07T13:51:00.648Z,32.30
2018-07-07T13:51:33.689Z,32.20
2018-07-07T13:52:06.725Z,32.30
2018-07-07T13:52:39.758Z,32.30
2018-07-07T13:53:13.564Z,32.30
2018-07-07T13:53:46.600Z,32.30
2018-07-07T13:54:19.748Z,32.40
2018-07-07T13:54:52.800Z,32.40
2018-07-07T13:55:25.869Z,32.40
2018-07-07T13:55:58.916Z,32.30
2018-07-07T13:56:31.960Z,32.20
2018-07-07T13:57:05.259Z,32.20
2018-07-07T13:57:38.297Z,32.20
2018-07-07T13:58:11.356Z,32.20
2018-07-07T13:58:44.380Z,32.30
2018-07-07T13:59:17.432Z,32.30
2018-07-07T13:59:50.472Z,32.30
2018-07-07T14:00:23.508Z,32.40
2018-07-07T14:00:56.569Z,32.40
2018-07-07T14:01:29.627Z,32.40
2018-07-07T14:02:02.667Z,32.40
2018-07-07T14:02:35.720Z,32.30
2018-07-07T14:03:08.748Z,32.20
2018-07-07T14:03:41.779Z,32.20
2018-07-07T14:04:15.596Z,32.20
2018-07-07T14:04:48.643Z,32.20
2018-07-07T14:05:22.459Z,32.20
2018-07-07T14:05:55.527Z,32.20
2018-07-07T14:06:28.576Z,32.20
2018-07-07T14:07:01.605Z,32.10
2018-07-07T14:07:34.687Z,32.20
2018-07-07T14:08:07.739Z,32.20
2018-07-07T14:08:40.782Z,32.10
2018-07-07T14:09:14.589Z,32.10
2018-07-07T14:09:47.623Z,32.10
2018-07-07T14:10:20.672Z,32.20
2018-07-07T14:10:53.733Z,32.00
2018-07-07T14:11:26.807Z,32.00
2018-07-07T14:12:00.767Z,32.00
2018-07-07T14:12:34.564Z,32.00
2018-07-07T14:13:08.373Z,31.90
2018-07-07T14:13:41.400Z,31.90
2018-07-07T14:14:14.468Z,31.90
2018-07-07T14:14:47.514Z,31.80
2018-07-07T14:15:20.574Z,31.80
2018-07-07T14:15:53.623Z,31.80
2018-07-07T14:16:27.437Z,31.70
2018-07-07T14:17:01.328Z,31.60
2018-07-07T14:17:35.122Z,31.60
2018-07-07T14:18:08.100Z,31.60
2018-07-07T14:18:41.167Z,31.70
2018-07-07T14:19:14.968Z,31.60
2018-07-07T14:19:48.013Z,31.60
2018-07-07T14:20:21.066Z,31.60
2018-07-07T14:20:54.105Z,31.50
2018-07-07T14:21:27.161Z,31.50
2018-07-07T14:22:00.964Z,31.60
2018-07-07T14:22:34.004Z,31.50
2018-07-07T14:23:07.045Z,31.60
2018-07-07T14:23:40.094Z,31.50
2018-07-07T14:24:13.163Z,31.50
2018-07-07T14:24:46.419Z,31.60
2018-07-07T14:25:19.449Z,31.60
2018-07-07T14:25:52.504Z,31.60
2018-07-07T14:26:25.552Z,31.60
2018-07-07T14:26:58.592Z,31.60
2018-07-07T14:27:31.633Z,31.60
2018-07-07T14:28:04.676Z,31.70
2018-07-07T14:28:38.485Z,31.50
2018-07-07T14:29:11.617Z,31.60
2018-07-07T14:29:44.686Z,31.60
2018-07-07T14:30:17.736Z,31.70
2018-07-07T14:30:50.804Z,31.70
2018-07-07T14:31:23.841Z,31.60
2018-07-07T14:31:57.669Z,31.60
2018-07-07T14:32:30.716Z,31.60
2018-07-07T14:33:04.759Z,31.50
2018-07-07T14:33:37.813Z,31.60
2018-07-07T14:34:10.904Z,31.60
2018-07-07T14:34:43.953Z,31.60
2018-07-07T14:35:16.991Z,31.70
2018-07-07T14:35:50.032Z,31.70
2018-07-07T14:36:23.084Z,31.70
2018-07-07T14:36:56.144Z,31.70
2018-07-07T14:37:31.624Z,31.50
2018-07-07T14:38:04.669Z,31.50
2018-07-07T14:38:37.739Z,31.30
2018-07-07T14:39:10.819Z,31.20
2018-07-07T14:39:43.889Z,31.20
2018-07-07T14:40:16.951Z,31.00
2018-07-07T14:40:50.008Z,31.10
2018-07-07T14:41:23.859Z,31.10
2018-07-07T14:41:56.933Z,31.10
2018-07-07T14:42:30.009Z,31.10
2018-07-07T14:43:03.052Z,31.00
2018-07-07T14:43:36.104Z,31.00
2018-07-07T14:44:09.172Z,30.90
2018-07-07T14:44:43.008Z,31.00
2018-07-07T14:45:16.090Z,31.00
2018-07-07T14:45:49.104Z,30.70
2018-07-07T14:46:22.153Z,30.80
2018-07-07T14:46:55.213Z,30.70
2018-07-07T14:47:28.257Z,30.70
2018-07-07T14:48:02.050Z,30.60
2018-07-07T14:48:35.861Z,30.70
2018-07-07T14:49:08.913Z,30.70
2018-07-07T14:49:41.941Z,30.80
2018-07-07T14:50:14.988Z,30.80
2018-07-07T14:50:48.025Z,30.90
2018-07-07T14:51:21.093Z,30.90
2018-07-07T14:51:54.148Z,30.90
2018-07-07T14:52:27.180Z,30.90
2018-07-07T14:53:00.233Z,31.00
2018-07-07T14:53:34.057Z,31.00
2018-07-07T14:54:07.104Z,31.00
2018-07-07T14:54:40.136Z,31.00
2018-07-07T14:55:13.185Z,30.90
2018-07-07T14:55:46.213Z,30.80
2018-07-07T14:56:19.257Z,30.40
2018-07-07T14:56:52.345Z,30.60
2018-07-07T14:57:25.397Z,30.70
2018-07-07T14:57:58.471Z,30.80
2018-07-07T14:58:32.264Z,30.90
2018-07-07T14:59:05.302Z,30.80
2018-07-07T14:59:38.324Z,30.80
2018-07-07T15:00:11.385Z,30.90
2018-07-07T15:00:44.567Z,31.00
2018-07-07T15:01:17.628Z,31.00
2018-07-07T15:01:50.700Z,31.00
2018-07-07T15:02:23.740Z,30.90
2018-07-07T15:02:56.787Z,30.80
2018-07-07T15:03:29.842Z,30.80
2018-07-07T15:04:02.886Z,30.80
2018-07-07T15:04:35.916Z,30.90
2018-07-07T15:05:08.978Z,30.80
2018-07-07T15:05:42.014Z,30.80
2018-07-07T15:06:15.053Z,30.80
2018-07-07T15:06:48.115Z,30.80
2018-07-07T15:07:21.163Z,30.80
2018-07-07T15:07:54.207Z,30.80
2018-07-07T15:08:28.006Z,31.00
2018-07-07T15:09:01.057Z,30.90
2018-07-07T15:09:34.084Z,30.80
2018-07-07T15:10:07.191Z,30.90
2018-07-07T15:10:40.213Z,30.90
2018-07-07T15:11:13.266Z,30.80
2018-07-07T15:11:47.075Z,30.80
2018-07-07T15:12:20.110Z,30.80
2018-07-07T15:12:53.152Z,30.80
2018-07-07T15:13:26.202Z,30.90
2018-07-07T15:13:59.243Z,30.90
2018-07-07T15:14:33.049Z,31.00
2018-07-07T15:15:06.085Z,31.00
2018-07-07T15:15:39.148Z,31.10
2018-07-07T15:16:12.171Z,31.10
2018-07-07T15:16:45.241Z,31.10
2018-07-07T15:17:19.046Z,31.10
2018-07-07T15:17:52.890Z,31.10
2018-07-07T15:18:26.717Z,31.10
2018-07-07T15:18:59.744Z,31.10
2018-07-07T15:19:32.772Z,31.10
2018-07-07T15:20:06.557Z,31.10
2018-07-07T15:20:40.351Z,31.10
2018-07-07T15:21:14.151Z,31.10
2018-07-07T15:21:47.964Z,31.00
2018-07-07T15:22:20.996Z,31.00
2018-07-07T15:22:54.097Z,31.00
2018-07-07T15:23:27.084Z,31.00
2018-07-07T15:24:00.128Z,31.10
2018-07-07T15:24:33.185Z,31.00
2018-07-07T15:25:06.226Z,30.70
2018-07-07T15:25:39.264Z,30.80
2018-07-07T15:26:12.349Z,30.90
2018-07-07T15:26:45.400Z,30.90
2018-07-07T15:27:18.460Z,30.90
2018-07-07T15:27:51.526Z,31.00
2018-07-07T15:28:24.588Z,30.70
2018-07-07T15:28:57.620Z,30.70