createdAt,value
2022-12-19T00:01:33.864Z,23.67
2022-12-19T00:04:07.063Z,34.33
2022-12-19T00:06:35.825Z,31.37
2022-12-19T00:09:03.289Z,33.00
2022-12-19T00:11:30.539Z,33.80
2022-12-19T00:13:58.697Z,36.30
2022-12-19T00:16:28.410Z,27.47
2022-12-19T00:18:58.415Z,27.80
2022-12-19T00:21:28.163Z,31.17
2022-12-19T00:23:55.262Z,29.70
2022-12-19T00:26:25.988Z,24.53
2022-12-19T00:29:01.471Z,31.57
2022-12-19T00:31:31.076Z,33.03
2022-12-19T00:33:58.648Z,32.70
2022-12-19T00:36:28.737Z,30.63
2022-12-19T00:38:57.113Z,24.43
2022-12-19T00:41:32.338Z,31.13
2022-12-19T00:44:04.972Z,38.83
2022-12-19T00:46:33.526Z,33.07
2022-12-19T00:49:00.696Z,28.90
2022-12-19T00:51:30.211Z,41.13
2022-12-19T00:53:58.042Z,35.83
2022-12-19T00:56:28.341Z,28.13
2022-12-19T00:58:55.920Z,30.43
2022-12-19T01:01:28.994Z,34.40
2022-12-19T01:04:27.065Z,28.57
2022-12-19T01:06:45.226Z,35.13
2022-12-19T01:09:12.956Z,32.07
2022-12-19T01:11:58.266Z,30.33
2022-12-19T01:14:25.071Z,31.43
2022-12-19T01:16:51.910Z,31.13
2022-12-19T01:19:19.742Z,32.07
2022-12-19T01:21:46.610Z,30.57
2022-12-19T01:24:13.726Z,32.20
2022-12-19T01:26:44.296Z,29.83
2022-12-19T01:29:10.965Z,28.50
2022-12-19T01:31:37.746Z,27.67
2022-12-19T01:34:04.509Z,36.97
2022-12-19T01:36:32.271Z,33.53
2022-12-19T01:38:58.980Z,30.20
2022-12-19T01:41:25.893Z,36.23
2022-12-19T01:43:59.864Z,32.33
2022-12-19T01:46:41.591Z,26.67
2022-12-19T01:49:25.088Z,25.43
2022-12-19T01:51:53.849Z,29.37
2022-12-19T01:54:30.199Z,28.90
2022-12-19T01:56:59.589Z,33.43
2022-12-19T01:59:37.656Z,34.57
2022-12-19T02:02:11.990Z,30.27
2022-12-19T02:04:40.754Z,28.77
2022-12-19T02:07:15.968Z,31.00
2022-12-19T02:09:46.314Z,29.83
2022-12-19T02:12:13.510Z,28.97
2022-12-19T02:14:41.449Z,33.33
2022-12-19T02:17:47.718Z,28.70
2022-12-19T02:20:47.531Z,31.63
2022-12-19T02:23:23.224Z,24.57
2022-12-19T02:26:23.682Z,31.20
2022-12-19T02:29:34.777Z,28.30
2022-12-19T02:32:07.602Z,33.80
2022-12-19T02:34:59.085Z,36.33
2022-12-19T02:37:33.673Z,26.87
2022-12-19T02:40:23.229Z,26.73
2022-12-19T02:42:57.395Z,26.70
2022-12-19T02:45:28.782Z,23.90
2022-12-19T02:47:58.685Z,33.33
2022-12-19T02:50:37.145Z,27.43
2022-12-19T02:53:03.870Z,21.27
2022-12-19T02:55:38.192Z,30.87
2022-12-19T02:58:38.483Z,26.30
2022-12-19T03:01:15.103Z,28.30
2022-12-19T03:03:59.229Z,31.73
2022-12-19T03:06:37.340Z,30.60
2022-12-19T03:09:03.997Z,29.07
2022-12-19T03:11:35.870Z,29.67
2022-12-19T03:14:07.453Z,34.83
2022-12-19T03:16:36.604Z,32.30
2022-12-19T03:19:04.577Z,35.53
2022-12-19T03:21:44.021Z,29.77
2022-12-19T03:24:13.093Z,27.77
2022-12-19T03:26:45.841Z,27.90
2022-12-19T03:29:23.538Z,32.90
2022-12-19T03:31:51.945Z,25.43
2022-12-19T03:34:23.187Z,32.20
2022-12-19T03:36:55.373Z,26.97
2022-12-19T03:39:27.358Z,32.33
2022-12-19T03:42:15.020Z,31.47
2022-12-19T03:44:42.880Z,26.27
2022-12-19T03:47:31.220Z,27.63
2022-12-19T03:49:57.895Z,29.27
2022-12-19T03:52:50.617Z,32.47
2022-12-19T03:55:24.431Z,32.93
2022-12-19T03:57:57.598Z,31.77
2022-12-19T04:00:25.768Z,41.33
2022-12-19T04:02:55.614Z,23.80
2022-12-19T04:05:25.134Z,23.23
2022-12-19T04:07:55.455Z,29.97
2022-12-19T04:10:25.962Z,32.17
2022-12-19T04:12:56.542Z,30.30
2022-12-19T04:15:34.003Z,28.03
2022-12-19T04:18:04.959Z,29.87
2022-12-19T04:20:34.213Z,25.57
2022-12-19T04:23:06.902Z,32.53
2022-12-19T04:25:45.981Z,19.60
2022-12-19T04:28:32.085Z,32.97
2022-12-19T04:30:59.951Z,25.57
2022-12-19T04:33:26.721Z,29.33
2022-12-19T04:35:53.479Z,33.97
2022-12-19T04:38:21.504Z,30.20
2022-12-19T04:40:48.336Z,34.40
2022-12-19T04:43:15.045Z,28.30
2022-12-19T04:45:42.224Z,32.20
2022-12-19T04:48:09.289Z,31.47
2022-12-19T04:50:36.417Z,25.47
2022-12-19T04:53:03.613Z,37.33
2022-12-19T04:55:30.286Z,28.40
2022-12-19T04:57:57.108Z,34.37
2022-12-19T05:00:24.035Z,30.00
2022-12-19T05:02:50.881Z,28.13
2022-12-19T05:05:18.963Z,27.63
2022-12-19T05:07:46.942Z,28.73
2022-12-19T05:10:13.750Z,33.10
2022-12-19T05:12:40.410Z,25.53
2022-12-19T05:15:07.662Z,34.40
2022-12-19T05:17:34.360Z,29.67
2022-12-19T05:20:01.117Z,31.03
2022-12-19T05:22:28.156Z,33.90
2022-12-19T05:24:54.840Z,28.60
2022-12-19T05:27:21.728Z,29.43
2022-12-19T05:29:48.421Z,24.37
2022-12-19T05:32:15.776Z,32.43
2022-12-19T05:34:42.638Z,36.10
2022-12-19T05:37:09.302Z,28.67
2022-12-19T05:39:36.038Z,29.97
2022-12-19T05:42:02.715Z,35.63
2022-12-19T05:44:29.423Z,36.43
2022-12-19T05:46:56.166Z,28.27
2022-12-19T05:49:22.854Z,36.47
2022-12-19T05:51:51.164Z,32.30
2022-12-19T05:54:18.018Z,34.57
2022-12-19T05:56:44.992Z,32.67
2022-12-19T05:59:11.885Z,33.67
2022-12-19T06:01:41.727Z,29.07
2022-12-19T06:04:08.476Z,31.97
2022-12-19T06:06:35.164Z,26.20
2022-12-19T06:09:02.733Z,29.90
2022-12-19T06:11:29.545Z,33.10
2022-12-19T06:14:01.066Z,35.47
2022-12-19T06:16:27.849Z,37.00
2022-12-19T06:18:54.707Z,28.03
2022-12-19T06:21:23.051Z,34.40
2022-12-19T06:23:50.360Z,27.97
2022-12-19T06:26:20.397Z,30.47
2022-12-19T06:28:51.644Z,31.50
2022-12-19T06:31:20.583Z,27.87
2022-12-19T06:33:47.396Z,31.20
2022-12-19T06:36:16.169Z,29.13
2022-12-19T06:38:43.220Z,34.67
2022-12-19T06:41:29.859Z,35.50
2022-12-19T06:44:05.142Z,29.17
2022-12-19T06:46:33.331Z,29.83
2022-12-19T06:49:00.360Z,31.00
2022-12-19T06:51:27.224Z,32.27
2022-12-19T06:53:54.372Z,29.23
2022-12-19T06:56:21.078Z,34.03
2022-12-19T06:58:48.380Z,33.50
2022-12-19T07:01:31.481Z,28.70
2022-12-19T07:03:59.008Z,35.27
2022-12-19T07:06:25.690Z,26.20
2022-12-19T07:08:53.196Z,26.60
2022-12-19T07:11:19.841Z,32.97
2022-12-19T07:13:46.532Z,32.97
2022-12-19T07:16:13.285Z,33.57
2022-12-19T07:18:41.326Z,33.97
2022-12-19T07:21:11.365Z,31.23
2022-12-19T07:23:39.268Z,29.27
2022-12-19T07:26:06.296Z,30.93
2022-12-19T07:28:34.318Z,36.67
2022-12-19T07:31:01.091Z,36.07
2022-12-19T07:33:27.854Z,32.90
2022-12-19T07:35:54.528Z,36.70
2022-12-19T07:38:21.240Z,32.27
2022-12-19T07:40:47.965Z,36.63
2022-12-19T07:43:14.627Z,35.37
2022-12-19T07:45:41.527Z,33.23
2022-12-19T07:48:08.748Z,38.87
2022-12-19T07:50:35.604Z,39.73
2022-12-19T07:53:02.393Z,38.13
2022-12-19T07:55:29.378Z,35.47
2022-12-19T07:57:56.095Z,40.00
2022-12-19T08:00:23.359Z,36.30
2022-12-19T08:02:50.189Z,39.37
2022-12-19T08:05:16.995Z,36.50
2022-12-19T08:07:46.628Z,33.77
2022-12-19T08:10:14.924Z,39.53
2022-12-19T08:12:41.981Z,34.83
2022-12-19T08:15:09.272Z,36.50
2022-12-19T08:17:38.772Z,32.40
2022-12-19T08:20:07.479Z,31.83
2022-12-19T08:22:34.840Z,34.27
2022-12-19T08:25:01.555Z,38.63
2022-12-19T08:27:28.322Z,33.40
2022-12-19T08:29:55.012Z,29.03
2022-12-19T08:32:21.998Z,35.10
2022-12-19T08:34:50.112Z,34.97
2022-12-19T08:37:17.574Z,37.33
2022-12-19T08:39:44.500Z,36.77
2022-12-19T08:42:11.250Z,34.10
2022-12-19T08:44:37.953Z,41.67
2022-12-19T08:47:05.113Z,33.97
2022-12-19T08:49:31.902Z,32.50
2022-12-19T08:51:58.636Z,35.43
2022-12-19T08:54:25.360Z,36.73
2022-12-19T08:56:52.052Z,41.83
2022-12-19T08:59:24.218Z,33.83
2022-12-19T09:01:59.733Z,37.13
2022-12-19T09:05:58.840Z,38.70
2022-12-19T09:07:16.342Z,37.67
2022-12-19T09:09:44.292Z,37.70
2022-12-19T09:12:13.313Z,37.27
2022-12-19T09:14:42.046Z,35.07
2022-12-19T09:17:09.448Z,34.70
2022-12-19T09:19:36.226Z,37.83
2022-12-19T09:22:02.949Z,42.33
2022-12-19T09:24:29.755Z,34.07
2022-12-19T09:26:56.453Z,38.33
2022-12-19T09:29:23.219Z,30.50
2022-12-19T09:31:55.394Z,31.67
2022-12-19T09:34:37.073Z,65.23
2022-12-19T09:37:17.115Z,42.90
2022-12-19T09:39:48.149Z,36.23
2022-12-19T09:42:27.891Z,37.23
2022-12-19T09:45:32.439Z,32.17
2022-12-19T09:48:01.500Z,38.40
2022-12-19T09:50:56.298Z,40.20
2022-12-19T09:53:54.288Z,34.93
2022-12-19T09:56:23.710Z,31.90
2022-12-19T09:58:58.218Z,32.20
2022-12-19T10:01:39.027Z,38.00
2022-12-19T10:04:12.230Z,30.33
2022-12-19T10:07:16.837Z,33.37
2022-12-19T10:12:00.215Z,32.37
2022-12-19T10:12:52.882Z,35.17
2022-12-19T10:15:46.294Z,30.77
2022-12-19T10:18:31.951Z,31.03
2022-12-19T10:22:15.845Z,30.50
2022-12-19T10:24:56.660Z,30.50
2022-12-19T10:27:59.456Z,35.87
2022-12-19T10:30:31.802Z,28.70
2022-12-19T10:33:01.761Z,31.20
2022-12-19T10:35:41.411Z,30.83
2022-12-19T10:38:08.010Z,29.43
2022-12-19T10:40:43.991Z,27.70
2022-12-19T10:43:32.779Z,27.00
2022-12-19T10:46:11.537Z,28.03
2022-12-19T10:48:38.302Z,25.23
2022-12-19T10:51:06.498Z,31.07
2022-12-19T10:53:34.303Z,27.20
2022-12-19T10:56:11.360Z,27.53
2022-12-19T10:58:42.147Z,20.97
2022-12-19T11:01:24.665Z,22.73
2022-12-19T11:04:26.964Z,24.23
2022-12-19T11:07:17.427Z,24.57
2022-12-19T11:09:52.427Z,25.07
2022-12-19T11:16:30.339Z,27.73
2022-12-19T11:19:41.628Z,22.73
2022-12-19T11:27:28.840Z,22.13
2022-12-19T11:29:27.630Z,24.00
2022-12-19T11:29:32.818Z,27.87
2022-12-19T11:30:48.365Z,40.50
2022-12-19T11:32:41.870Z,41.23
2022-12-19T11:35:17.020Z,21.87
2022-12-19T11:37:47.114Z,27.23
2022-12-19T11:40:22.600Z,24.50
2022-12-19T11:43:41.848Z,28.77
2022-12-19T11:45:55.156Z,25.33
2022-12-19T11:48:52.031Z,26.07
2022-12-19T11:51:22.242Z,25.97
2022-12-19T11:54:30.193Z,20.37
2022-12-19T11:56:57.781Z,26.20
2022-12-19T11:59:32.167Z,24.33
2022-12-19T12:02:36.665Z,22.63
2022-12-19T12:05:09.880Z,25.70
2022-12-19T12:08:48.596Z,23.63
2022-12-19T12:15:58.505Z,21.50
2022-12-19T12:24:06.254Z,24.07
2022-12-19T12:28:19.532Z,23.23
2022-12-19T12:31:09.192Z,24.10
2022-12-19T12:31:13.483Z,25.33
2022-12-19T12:31:50.992Z,22.17
2022-12-19T12:31:57.405Z,22.87
2022-12-19T12:35:43.568Z,29.17
2022-12-19T12:40:45.930Z,22.13
2022-12-19T12:43:39.986Z,23.47
2022-12-19T12:46:14.912Z,20.77
2022-12-19T12:48:56.046Z,20.63
2022-12-19T12:51:25.714Z,22.23
2022-12-19T12:53:58.825Z,23.97
2022-12-19T12:56:26.112Z,26.20
2022-12-19T12:58:54.413Z,22.03
2022-12-19T13:01:37.835Z,22.33
2022-12-19T13:04:10.488Z,22.60
2022-12-19T13:06:38.856Z,25.50
2022-12-19T13:09:30.526Z,33.07
2022-12-19T13:12:18.583Z,22.00
2022-12-19T13:14:50.673Z,20.37
2022-12-19T13:17:52.537Z,23.97
2022-12-19T13:20:19.212Z,18.03
2022-12-19T13:22:59.168Z,17.77
2022-12-19T13:25:34.764Z,18.80
2022-12-19T13:28:01.354Z,20.80
2022-12-19T13:30:50.552Z,20.87
2022-12-19T13:33:22.069Z,21.60
2022-12-19T13:38:58.015Z,16.90
2022-12-19T13:39:59.029Z,26.53
2022-12-19T13:42:00.280Z,19.63
2022-12-19T13:44:27.917Z,20.70
2022-12-19T13:46:55.372Z,22.87
2022-12-19T13:49:35.096Z,21.57
2022-12-19T13:52:04.335Z,21.83
2022-12-19T13:54:45.540Z,23.20
2022-12-19T13:57:22.263Z,21.47
2022-12-19T14:00:00.476Z,21.00
2022-12-19T14:02:44.370Z,20.57
2022-12-19T14:05:31.930Z,22.17
2022-12-19T14:08:21.610Z,22.37
2022-12-19T14:11:40.883Z,18.17
2022-12-19T14:14:10.258Z,21.80
2022-12-19T14:16:45.550Z,19.47
2022-12-19T14:19:40.294Z,22.40
2022-12-19T14:22:33.398Z,21.77
2022-12-19T14:25:33.406Z,24.17
2022-12-19T14:28:24.867Z,19.70
2022-12-19T14:30:49.099Z,20.03
2022-12-19T14:33:45.355Z,24.47
2022-12-19T14:36:16.031Z,22.00
2022-12-19T14:39:21.975Z,20.03
2022-12-19T14:42:01.723Z,22.20
2022-12-19T14:53:51.973Z,23.67
2022-12-19T14:54:04.080Z,23.03
2022-12-19T14:54:05.506Z,20.77
2022-12-19T14:54:33.737Z,19.47
2022-12-19T14:59:04.647Z,21.43
2022-12-19T15:01:34.689Z,23.30
2022-12-19T15:04:51.681Z,23.40
2022-12-19T15:07:07.694Z,21.50
2022-12-19T15:11:06.607Z,22.80
2022-12-19T15:14:53.992Z,20.77
2022-12-19T15:16:24.886Z,22.93
2022-12-19T15:18:54.039Z,20.20
2022-12-19T15:21:23.360Z,27.97
2022-12-19T15:23:52.083Z,21.87
2022-12-19T15:26:28.687Z,22.33
2022-12-19T15:28:56.873Z,26.67
2022-12-19T15:31:38.433Z,26.53
2022-12-19T15:37:16.548Z,22.77
2022-12-19T15:39:44.648Z,24.40
2022-12-19T15:42:29.520Z,25.50
2022-12-19T15:44:58.017Z,24.37
2022-12-19T15:47:37.079Z,26.10
2022-12-19T15:50:23.104Z,28.80
2022-12-19T15:52:52.357Z,26.07
2022-12-19T15:55:19.986Z,24.67
2022-12-19T15:57:51.779Z,27.83
2022-12-19T16:00:26.878Z,26.57
2022-12-19T16:05:42.077Z,24.10
2022-12-19T16:08:18.016Z,27.77
2022-12-19T16:10:47.264Z,28.47
2022-12-19T16:13:35.257Z,27.37
2022-12-19T16:16:09.198Z,26.53
2022-12-19T16:18:42.546Z,31.27
2022-12-19T16:21:19.002Z,33.50
2022-12-19T16:23:45.850Z,37.43
2022-12-19T16:26:27.725Z,35.57
2022-12-19T16:28:54.784Z,40.97
2022-12-19T16:31:24.503Z,46.67
2022-12-19T16:33:51.689Z,45.23
2022-12-19T16:36:18.540Z,48.43
2022-12-19T16:38:45.653Z,59.70
2022-12-19T16:41:22.805Z,46.60
2022-12-19T16:43:49.819Z,49.90
2022-12-19T16:46:19.591Z,42.27
2022-12-19T16:48:47.603Z,38.63
2022-12-19T16:51:20.617Z,37.37
2022-12-19T16:53:48.789Z,39.67
2022-12-19T16:56:38.705Z,34.23
2022-12-19T16:59:21.662Z,36.40
2022-12-19T17:01:49.396Z,36.53
2022-12-19T17:04:19.466Z,33.03
2022-12-19T17:06:46.470Z,36.90
2022-12-19T17:09:18.903Z,38.17
2022-12-19T17:11:48.914Z,33.80
2022-12-19T17:14:20.033Z,33.93
2022-12-19T17:16:47.895Z,38.93
2022-12-19T17:19:57.553Z,37.30
2022-12-19T17:22:24.500Z,39.27
2022-12-19T17:24:51.507Z,41.50
2022-12-19T17:27:19.296Z,40.20
2022-12-19T17:29:47.271Z,40.30
2022-12-19T17:32:23.298Z,37.80
2022-12-19T17:34:50.887Z,40.97
2022-12-19T17:37:17.717Z,42.33
2022-12-19T17:39:44.447Z,45.77
2022-12-19T17:42:19.807Z,42.67
2022-12-19T17:44:46.526Z,48.03
2022-12-19T17:47:16.242Z,51.93
2022-12-19T17:49:43.279Z,47.43
2022-12-19T17:52:19.013Z,44.30
2022-12-19T17:54:46.995Z,40.17
2022-12-19T17:57:15.307Z,48.47
2022-12-19T17:59:42.465Z,42.43
2022-12-19T18:02:26.287Z,40.70
2022-12-19T18:04:53.564Z,42.47
2022-12-19T18:07:20.615Z,39.67
2022-12-19T18:09:48.697Z,39.43
2022-12-19T18:12:15.356Z,40.27
2022-12-19T18:14:42.135Z,40.80
2022-12-19T18:17:12.906Z,41.07
2022-12-19T18:19:41.478Z,40.30
2022-12-19T18:22:13.415Z,39.97
2022-12-19T18:24:40.465Z,44.80
2022-12-19T18:27:08.010Z,41.43
2022-12-19T18:29:36.171Z,44.83
2022-12-19T18:32:03.500Z,45.13
2022-12-19T18:34:31.374Z,44.27
2022-12-19T18:36:58.346Z,41.97
2022-12-19T18:39:27.511Z,47.03
2022-12-19T18:41:54.800Z,49.03
2022-12-19T18:44:24.574Z,45.60
2022-12-19T18:46:52.384Z,44.33
2022-12-19T18:49:19.562Z,44.80
2022-12-19T18:51:50.001Z,54.47
2022-12-19T18:54:22.117Z,50.97
2022-12-19T18:56:48.767Z,53.73
2022-12-19T18:59:15.621Z,49.43
2022-12-19T19:01:46.166Z,52.97
2022-12-19T19:04:17.905Z,51.57
2022-12-19T19:06:51.110Z,51.80
2022-12-19T19:09:20.355Z,55.37
2022-12-19T19:11:47.281Z,54.27
2022-12-19T19:14:14.640Z,56.87
2022-12-19T19:16:41.566Z,54.00
2022-12-19T19:19:15.023Z,53.40
2022-12-19T19:21:42.926Z,51.27
2022-12-19T19:24:16.443Z,58.60
2022-12-19T19:26:43.386Z,50.60
2022-12-19T19:29:10.982Z,44.97
2022-12-19T19:31:40.853Z,50.63
2022-12-19T19:34:29.398Z,49.97
2022-12-19T19:36:59.272Z,51.77
2022-12-19T19:39:27.858Z,55.87
2022-12-19T19:41:56.413Z,55.97
2022-12-19T19:44:23.149Z,49.30
2022-12-19T19:46:50.014Z,52.37
2022-12-19T19:49:16.948Z,54.17
2022-12-19T19:51:43.744Z,48.70
2022-12-19T19:54:10.429Z,52.27
2022-12-19T19:56:37.233Z,52.90
2022-12-19T19:59:04.553Z,45.47
2022-12-19T20:01:31.897Z,46.80
2022-12-19T20:03:58.767Z,48.57
2022-12-19T20:06:25.648Z,51.17
2022-12-19T20:08:52.416Z,50.10
2022-12-19T20:11:20.500Z,51.27
2022-12-19T20:13:47.378Z,47.43
2022-12-19T20:16:16.998Z,45.57
2022-12-19T20:18:49.188Z,44.83
2022-12-19T20:21:16.721Z,53.37
2022-12-19T20:23:44.217Z,45.83
2022-12-19T20:26:14.036Z,42.23
2022-12-19T20:28:47.702Z,50.30
2022-12-19T20:31:16.119Z,50.93
2022-12-19T20:33:43.013Z,57.53
2022-12-19T20:36:11.834Z,52.63
2022-12-19T20:38:39.515Z,54.90
2022-12-19T20:41:06.832Z,53.60
2022-12-19T20:43:34.280Z,67.23
2022-12-19T20:46:09.843Z,60.73
2022-12-19T20:48:38.456Z,53.43
2022-12-19T20:51:06.709Z,50.27
2022-12-19T20:53:35.087Z,46.10
2022-12-19T20:56:03.526Z,52.50
2022-12-19T20:58:32.248Z,44.03
2022-12-19T21:01:13.356Z,50.17
2022-12-19T21:03:40.878Z,48.37
2022-12-19T21:06:09.655Z,47.67
2022-12-19T21:08:37.146Z,46.17
2022-12-19T21:11:05.971Z,43.47
2022-12-19T21:13:33.099Z,40.70
2022-12-19T21:16:04.467Z,46.70
2022-12-19T21:18:31.201Z,44.73
2022-12-19T21:20:58.976Z,45.00
2022-12-19T21:23:26.048Z,45.20
2022-12-19T21:25:56.287Z,48.10
2022-12-19T21:28:22.941Z,45.13
2022-12-19T21:30:59.628Z,38.57
2022-12-19T21:33:27.541Z,40.67
2022-12-19T21:35:54.569Z,45.63
2022-12-19T21:38:21.613Z,41.60
2022-12-19T21:40:48.491Z,38.47
2022-12-19T21:43:15.125Z,45.13
2022-12-19T21:45:41.863Z,42.40
2022-12-19T21:48:08.632Z,40.93
2022-12-19T21:50:35.460Z,40.93
2022-12-19T21:53:02.069Z,38.50
2022-12-19T21:55:28.759Z,42.83
2022-12-19T21:57:55.442Z,37.73
2022-12-19T22:00:22.429Z,52.33
2022-12-19T22:03:12.109Z,44.10
2022-12-19T22:05:36.113Z,36.73
2022-12-19T22:08:02.850Z,41.50
2022-12-19T22:10:29.545Z,44.30
2022-12-19T22:12:56.198Z,38.83
2022-12-19T22:15:22.869Z,33.10
2022-12-19T22:17:49.788Z,36.03
2022-12-19T22:20:16.545Z,39.50
2022-12-19T22:22:43.282Z,35.67
2022-12-19T22:25:10.176Z,37.87
2022-12-19T22:27:36.839Z,35.30
2022-12-19T22:30:10.940Z,38.63
2022-12-19T22:32:38.075Z,33.60
2022-12-19T22:35:05.279Z,37.07
2022-12-19T22:37:32.028Z,31.50
2022-12-19T22:40:00.475Z,38.43
2022-12-19T22:42:28.395Z,37.00
2022-12-19T22:44:55.083Z,32.77
2022-12-19T22:47:21.851Z,33.93
2022-12-19T22:49:52.097Z,30.83
2022-12-19T22:52:19.236Z,37.77
2022-12-19T22:54:45.947Z,33.70
2022-12-19T22:57:12.866Z,31.33
2022-12-19T22:59:40.485Z,32.37
2022-12-19T23:02:07.381Z,33.53
2022-12-19T23:04:36.012Z,33.57
2022-12-19T23:07:02.974Z,34.67
2022-12-19T23:09:30.085Z,33.87
2022-12-19T23:11:56.889Z,34.53
2022-12-19T23:14:23.802Z,28.37
2022-12-19T23:16:50.526Z,29.80
2022-12-19T23:19:17.929Z,27.00
2022-12-19T23:21:45.114Z,33.03
2022-12-19T23:24:12.509Z,28.97
2022-12-19T23:26:39.805Z,29.57
2022-12-19T23:29:10.394Z,30.80
2022-12-19T23:31:41.121Z,31.40
2022-12-19T23:34:08.027Z,26.90
2022-12-19T23:39:21.644Z,28.43
2022-12-19T23:41:48.436Z,27.73
2022-12-19T23:44:15.437Z,29.30
2022-12-19T23:46:42.155Z,25.23
2022-12-19T23:49:08.836Z,26.03
2022-12-19T23:51:35.554Z,26.90
2022-12-19T23:54:02.267Z,28.23
2022-12-19T23:56:31.556Z,28.10
2022-12-19T23:58:59.028Z,27.10
