createdAt,value
2023-04-01T00:01:03.227Z,12.90
2023-04-01T00:03:30.832Z,12.80
2023-04-01T00:05:59.167Z,12.80
2023-04-01T00:08:27.258Z,12.90
2023-04-01T00:10:54.652Z,12.80
2023-04-01T00:13:22.159Z,12.80
2023-04-01T00:15:49.305Z,12.80
2023-04-01T00:18:16.569Z,12.80
2023-04-01T00:20:51.472Z,12.80
2023-04-01T00:23:19.193Z,12.70
2023-04-01T00:25:47.812Z,12.80
2023-04-01T00:28:17.977Z,12.70
2023-04-01T00:30:45.201Z,12.70
2023-04-01T00:33:12.388Z,12.70
2023-04-01T00:35:39.270Z,12.70
2023-04-01T00:38:07.202Z,12.70
2023-04-01T00:40:38.130Z,12.60
2023-04-01T00:43:10.018Z,12.70
2023-04-01T00:45:39.305Z,12.70
2023-04-01T00:48:10.321Z,12.70
2023-04-01T00:50:38.127Z,12.60
2023-04-01T00:53:07.052Z,12.60
2023-04-01T00:55:36.300Z,12.60
2023-04-01T00:58:06.249Z,12.60
2023-04-01T01:00:33.793Z,12.60
2023-04-01T01:03:00.553Z,12.50
2023-04-01T01:05:51.810Z,12.50
2023-04-01T01:08:50.020Z,12.50
2023-04-01T01:11:25.242Z,12.50
2023-04-01T01:13:59.683Z,12.50
2023-04-01T01:16:31.824Z,12.60
2023-04-01T01:19:32.678Z,12.50
2023-04-01T01:22:27.106Z,12.40
2023-04-01T01:25:08.487Z,12.50
2023-04-01T01:27:36.021Z,12.50
2023-04-01T01:30:22.577Z,12.40
2023-04-01T01:33:00.472Z,12.50
2023-04-01T01:35:33.730Z,12.50
2023-04-01T01:38:10.274Z,12.40
2023-04-01T01:40:38.105Z,12.40
2023-04-01T01:43:10.528Z,12.50
2023-04-01T01:45:39.737Z,12.50
2023-04-01T01:48:08.310Z,12.40
2023-04-01T01:50:36.328Z,12.40
2023-04-01T01:53:12.529Z,12.40
2023-04-01T01:55:46.600Z,12.40
2023-04-01T01:58:24.716Z,12.40
2023-04-01T02:01:00.901Z,12.40
2023-04-01T02:03:32.432Z,12.30
2023-04-01T02:06:01.511Z,12.40
2023-04-01T02:08:56.955Z,12.40
2023-04-01T02:11:36.315Z,12.40
2023-04-01T02:14:10.817Z,12.40
2023-04-01T02:16:50.434Z,12.30
2023-04-01T02:19:23.584Z,12.30
2023-04-01T02:21:58.246Z,12.30
2023-04-01T02:24:26.303Z,12.40
2023-04-01T02:26:53.374Z,12.40
2023-04-01T02:29:21.853Z,12.40
2023-04-01T02:31:49.183Z,12.30
2023-04-01T02:34:16.480Z,12.40
2023-04-01T02:36:43.859Z,12.40
2023-04-01T02:39:10.873Z,12.40
2023-04-01T02:41:42.330Z,12.40
2023-04-01T02:44:09.450Z,12.40
2023-04-01T02:46:36.548Z,12.40
2023-04-01T02:49:03.726Z,12.30
2023-04-01T02:51:32.114Z,12.30
2023-04-01T02:53:59.519Z,12.30
2023-04-01T02:56:27.174Z,12.30
2023-04-01T02:58:56.007Z,12.30
2023-04-01T03:01:23.687Z,12.30
2023-04-01T03:03:50.460Z,12.30
2023-04-01T03:06:18.005Z,12.20
2023-04-01T03:08:45.619Z,12.30
2023-04-01T03:11:12.681Z,12.20
2023-04-01T03:13:39.631Z,12.20
2023-04-01T03:16:06.781Z,12.20
2023-04-01T03:18:33.747Z,12.20
2023-04-01T03:21:23.592Z,12.20
2023-04-01T03:23:50.690Z,12.20
2023-04-01T03:26:17.664Z,12.20
2023-04-01T03:31:12.512Z,12.20
2023-04-01T03:33:39.453Z,12.10
2023-04-01T03:36:07.646Z,12.00
2023-04-01T03:38:35.719Z,12.10
2023-04-01T03:41:02.923Z,12.10
2023-04-01T03:43:29.648Z,12.10
2023-04-01T03:48:26.427Z,12.10
2023-04-01T03:50:53.380Z,12.00
2023-04-01T03:53:20.850Z,12.10
2023-04-01T03:55:47.950Z,12.10
2023-04-01T04:00:41.979Z,12.00
2023-04-01T04:03:08.779Z,11.90
2023-04-01T04:05:36.100Z,12.00
2023-04-01T04:08:03.826Z,11.90
2023-04-01T04:10:30.833Z,11.90
2023-04-01T04:12:57.809Z,11.90
2023-04-01T04:15:24.735Z,11.90
2023-04-01T04:17:51.681Z,11.90
2023-04-01T04:20:18.486Z,11.90
2023-04-01T04:22:45.747Z,11.90
2023-04-01T04:25:12.396Z,11.80
2023-04-01T04:27:39.388Z,11.90
2023-04-01T04:30:07.601Z,11.80
2023-04-01T04:32:34.671Z,11.80
2023-04-01T04:35:01.387Z,11.80
2023-04-01T04:37:28.750Z,11.80
2023-04-01T04:39:55.415Z,11.80
2023-04-01T04:42:22.156Z,11.80
2023-04-01T04:44:49.099Z,11.80
2023-04-01T04:47:16.113Z,11.70
2023-04-01T04:49:43.038Z,11.70
2023-04-01T04:52:09.939Z,11.70
2023-04-01T04:54:36.793Z,11.70
2023-04-01T04:57:04.130Z,11.70
2023-04-01T04:59:31.828Z,11.70
2023-04-01T05:01:58.542Z,11.60
2023-04-01T05:04:25.392Z,11.60
2023-04-01T05:06:52.845Z,11.60
2023-04-01T05:09:19.793Z,11.60
2023-04-01T05:11:46.807Z,11.60
2023-04-01T05:14:15.823Z,11.60
2023-04-01T05:16:42.556Z,11.60
2023-04-01T05:19:09.289Z,11.60
2023-04-01T05:21:36.041Z,11.60
2023-04-01T05:24:03.030Z,11.60
2023-04-01T05:26:29.858Z,11.60
2023-04-01T05:28:56.677Z,11.60
2023-04-01T05:31:25.193Z,11.50
2023-04-01T05:36:19.175Z,11.50
2023-04-01T05:38:47.385Z,11.40
2023-04-01T05:41:14.926Z,11.40
2023-04-01T05:43:42.869Z,11.70
2023-04-01T05:46:10.140Z,11.50
2023-04-01T05:48:37.323Z,11.50
2023-04-01T05:51:05.635Z,11.40
2023-04-01T05:53:32.341Z,11.40
2023-04-01T05:56:03.871Z,11.40
2023-04-01T05:58:30.801Z,11.40
2023-04-01T06:01:16.267Z,13.50
2023-04-01T06:03:43.459Z,11.30
2023-04-01T06:06:35.994Z,11.20
2023-04-01T06:09:18.798Z,11.30
2023-04-01T06:12:06.588Z,11.30
2023-04-01T06:15:02.248Z,11.30
2023-04-01T06:18:13.580Z,11.30
2023-04-01T06:20:53.789Z,11.40
2023-04-01T06:23:36.739Z,11.30
2023-04-01T06:26:20.015Z,11.30
2023-04-01T06:29:04.720Z,11.30
2023-04-01T06:31:50.564Z,11.40
2023-04-01T06:34:41.592Z,11.40
2023-04-01T06:37:38.508Z,11.40
2023-04-01T06:40:24.735Z,11.40
2023-04-01T06:43:02.414Z,11.40
2023-04-01T06:46:07.715Z,11.40
2023-04-01T06:48:50.892Z,11.40
2023-04-01T06:51:17.759Z,11.50
2023-04-01T06:54:31.426Z,11.50
2023-04-01T06:57:06.784Z,11.50
2023-04-01T06:59:35.621Z,11.50
2023-04-01T07:02:11.463Z,11.50
2023-04-01T07:04:42.278Z,11.50
2023-04-01T07:07:25.225Z,11.50
2023-04-01T07:10:00.216Z,11.60
2023-04-01T07:12:32.931Z,11.60
2023-04-01T07:15:32.044Z,11.60
2023-04-01T07:18:04.544Z,11.60
2023-04-01T07:20:33.872Z,11.70
2023-04-01T07:23:03.791Z,11.70
2023-04-01T07:25:36.120Z,13.60
2023-04-01T07:28:08.238Z,11.70
2023-04-01T07:31:14.638Z,11.70
2023-04-01T07:33:51.117Z,11.70
2023-04-01T07:36:26.206Z,11.70
2023-04-01T07:39:08.331Z,11.80
2023-04-01T07:41:48.559Z,11.80
2023-04-01T07:44:27.286Z,11.80
2023-04-01T07:47:15.736Z,11.80
2023-04-01T07:50:10.287Z,11.80
2023-04-01T07:53:13.887Z,11.80
2023-04-01T07:55:46.450Z,11.80
2023-04-01T07:58:42.162Z,11.80
2023-04-01T08:01:17.673Z,11.90
2023-04-01T08:03:47.354Z,11.90
2023-04-01T08:06:17.718Z,11.90
2023-04-01T08:09:11.904Z,12.00
2023-04-01T08:11:38.659Z,11.90
2023-04-01T08:14:12.650Z,12.00
2023-04-01T08:16:45.109Z,12.00
2023-04-01T08:19:38.952Z,12.00
2023-04-01T08:22:12.755Z,12.10
2023-04-01T08:24:47.625Z,12.10
2023-04-01T08:27:24.310Z,12.10
2023-04-01T08:30:05.404Z,12.10
2023-04-01T08:32:41.199Z,12.20
2023-04-01T08:35:32.444Z,12.20
2023-04-01T08:38:03.225Z,12.10
2023-04-01T08:41:07.577Z,12.20
2023-04-01T08:43:50.179Z,12.20
2023-04-01T08:46:39.983Z,12.30
2023-04-01T08:49:17.058Z,12.30
2023-04-01T08:52:14.314Z,12.30
2023-04-01T08:55:08.315Z,12.40
2023-04-01T08:58:05.878Z,12.40
2023-04-01T09:01:09.738Z,12.40
2023-04-01T09:03:49.774Z,12.40
2023-04-01T09:06:30.061Z,12.40
2023-04-01T09:09:21.123Z,12.40
2023-04-01T09:12:35.833Z,12.50
2023-04-01T09:15:36.479Z,12.50
2023-04-01T09:18:15.927Z,12.50
2023-04-01T09:21:06.044Z,12.50
2023-04-01T09:24:06.568Z,12.40
2023-04-01T09:27:11.613Z,12.60
2023-04-01T09:29:50.316Z,12.60
2023-04-01T09:32:16.925Z,12.50
2023-04-01T09:34:54.242Z,12.60
2023-04-01T09:37:22.755Z,12.60
2023-04-01T09:40:40.851Z,12.60
2023-04-01T09:43:26.954Z,12.60
2023-04-01T09:46:05.111Z,12.60
2023-04-01T09:48:57.214Z,12.60
2023-04-01T09:51:55.759Z,12.70
2023-04-01T09:54:42.372Z,12.60
2023-04-01T09:57:53.773Z,12.70
2023-04-01T10:00:29.721Z,12.70
2023-04-01T10:02:56.671Z,12.70
2023-04-01T10:05:32.518Z,12.70
2023-04-01T10:08:17.768Z,12.70
2023-04-01T10:10:53.589Z,12.70
2023-04-01T10:14:03.750Z,12.80
2023-04-01T10:16:57.537Z,12.80
2023-04-01T10:19:45.515Z,12.80
2023-04-01T10:22:15.045Z,12.80
2023-04-01T10:25:06.496Z,12.80
2023-04-01T10:27:45.095Z,12.80
2023-04-01T10:30:33.682Z,12.90
2023-04-01T10:33:22.079Z,12.90
2023-04-01T10:36:01.394Z,12.90
2023-04-01T10:38:31.214Z,12.90
2023-04-01T10:41:31.962Z,12.90
2023-04-01T10:44:13.550Z,12.90
2023-04-01T10:46:47.321Z,12.90
2023-04-01T10:49:38.820Z,12.90
2023-04-01T10:52:14.147Z,12.90
2023-04-01T10:54:46.719Z,13.00
2023-04-01T10:57:48.134Z,13.00
2023-04-01T11:01:04.644Z,13.00
2023-04-01T11:04:09.118Z,13.00
2023-04-01T11:06:38.651Z,13.00
2023-04-01T11:09:21.147Z,11.80
2023-04-01T11:12:03.254Z,13.10
2023-04-01T11:14:44.912Z,13.10
2023-04-01T11:17:37.111Z,13.10
2023-04-01T11:20:31.215Z,13.10
2023-04-01T11:23:20.764Z,13.10
2023-04-01T11:26:01.047Z,13.10
2023-04-01T11:29:16.920Z,13.20
2023-04-01T11:32:13.098Z,13.20
2023-04-01T11:34:56.489Z,13.20
2023-04-01T11:37:41.030Z,13.30
2023-04-01T11:40:38.866Z,13.30
2023-04-01T11:43:32.216Z,13.40
2023-04-01T11:46:13.288Z,13.40
2023-04-01T11:49:05.015Z,13.40
2023-04-01T11:51:53.226Z,13.40
2023-04-01T11:54:43.142Z,13.50
2023-04-01T11:57:31.621Z,13.50
2023-04-01T12:00:27.604Z,13.60
2023-04-01T12:03:10.173Z,13.70
2023-04-01T12:05:49.177Z,13.70
2023-04-01T12:08:30.897Z,13.70
2023-04-01T12:11:19.566Z,13.70
2023-04-01T12:14:23.929Z,13.80
2023-04-01T12:17:18.676Z,13.80
2023-04-01T12:20:23.677Z,13.90
2023-04-01T12:23:29.009Z,10.40
2023-04-01T12:26:25.117Z,14.00
2023-04-01T12:29:24.037Z,14.00
2023-04-01T12:32:11.697Z,14.80
2023-04-01T12:34:59.435Z,14.10
2023-04-01T12:37:44.967Z,14.10
2023-04-01T12:40:30.407Z,14.10
2023-04-01T12:43:40.089Z,14.10
2023-04-01T12:46:34.842Z,14.20
2023-04-01T12:49:11.234Z,14.20
2023-04-01T12:51:43.114Z,14.20
2023-04-01T12:54:28.491Z,14.20
2023-04-01T12:57:03.702Z,14.20
2023-04-01T12:59:56.453Z,14.30
2023-04-01T13:02:47.806Z,14.50
2023-04-01T13:05:14.483Z,14.30
2023-04-01T13:08:06.016Z,14.30
2023-04-01T13:10:50.446Z,14.30
2023-04-01T13:13:33.120Z,14.30
2023-04-01T13:16:13.733Z,14.40
2023-04-01T13:18:57.426Z,14.40
2023-04-01T13:21:36.060Z,14.30
2023-04-01T13:24:42.858Z,14.40
2023-04-01T13:27:11.858Z,14.40
2023-04-01T13:30:02.312Z,14.40
2023-04-01T13:32:51.930Z,14.40
2023-04-01T13:35:42.760Z,14.40
2023-04-01T13:38:59.664Z,14.40
2023-04-01T13:41:35.800Z,14.40
2023-04-01T13:44:17.218Z,14.50
2023-04-01T13:46:55.556Z,14.50
2023-04-01T13:49:31.141Z,14.50
2023-04-01T13:52:09.928Z,14.50
2023-04-01T13:55:08.816Z,14.50
2023-04-01T13:57:43.085Z,14.50
2023-04-01T14:00:34.286Z,14.50
2023-04-01T14:03:14.313Z,14.60
2023-04-01T14:06:04.864Z,14.50
2023-04-01T14:09:04.012Z,14.60
2023-04-01T14:12:05.489Z,14.60
2023-04-01T14:14:45.974Z,14.50
2023-04-01T14:17:39.283Z,14.60
2023-04-01T14:20:24.117Z,14.60
2023-04-01T14:23:16.949Z,14.60
2023-04-01T14:25:49.553Z,14.60
2023-04-01T14:28:37.408Z,14.70
2023-04-01T14:31:29.106Z,14.60
2023-04-01T14:34:13.008Z,14.70
2023-04-01T14:36:42.753Z,14.70
2023-04-01T14:39:12.383Z,14.70
2023-04-01T14:41:47.985Z,14.70
2023-04-01T14:44:42.572Z,14.70
2023-04-01T14:47:35.870Z,14.60
2023-04-01T14:50:27.297Z,14.70
2023-04-01T14:53:12.703Z,14.60
2023-04-01T14:55:52.347Z,14.60
2023-04-01T14:58:22.736Z,14.60
2023-04-01T15:01:05.434Z,14.60
2023-04-01T15:03:56.054Z,14.60
2023-04-01T15:06:41.405Z,14.60
2023-04-01T15:09:29.885Z,14.50
2023-04-01T15:12:15.410Z,14.50
2023-04-01T15:15:11.719Z,14.50
2023-04-01T15:17:47.916Z,14.50
2023-04-01T15:20:44.752Z,14.50
2023-04-01T15:23:46.504Z,14.40
2023-04-01T15:26:23.241Z,14.40
2023-04-01T15:29:01.892Z,14.40
2023-04-01T15:31:51.458Z,14.40
2023-04-01T15:34:26.424Z,14.40
2023-04-01T15:36:56.221Z,14.40
2023-04-01T15:39:32.521Z,14.40
2023-04-01T15:42:29.610Z,14.40
2023-04-01T15:45:20.004Z,14.30
2023-04-01T15:48:02.823Z,14.40
2023-04-01T15:50:32.660Z,14.40
2023-04-01T15:53:11.468Z,14.40
2023-04-01T15:55:49.307Z,14.40
2023-04-01T15:58:34.773Z,14.40
2023-04-01T16:01:04.511Z,14.30
2023-04-01T16:03:58.970Z,14.30
2023-04-01T16:06:28.679Z,14.30
2023-04-01T16:09:22.592Z,14.30
2023-04-01T16:12:03.085Z,14.30
2023-04-01T16:14:56.161Z,14.30
2023-04-01T16:17:32.138Z,14.30
2023-04-01T16:20:19.165Z,14.30
2023-04-01T16:23:01.648Z,14.20
2023-04-01T16:25:42.676Z,14.20
2023-04-01T16:28:32.326Z,14.20
2023-04-01T16:31:16.283Z,14.20
2023-04-01T16:33:52.467Z,14.20
2023-04-01T16:36:36.256Z,14.20
2023-04-01T16:39:27.165Z,14.10
2023-04-01T16:42:07.063Z,14.10
2023-04-01T16:44:49.567Z,14.10
2023-04-01T16:47:20.370Z,14.10
2023-04-01T16:49:53.269Z,14.10
2023-04-01T16:52:45.889Z,14.10
2023-04-01T16:55:20.890Z,14.10
2023-04-01T16:57:59.412Z,14.10
2023-04-01T17:00:30.486Z,14.10
2023-04-01T17:03:09.239Z,14.00
2023-04-01T17:05:47.588Z,14.00
2023-04-01T17:08:42.401Z,14.00
2023-04-01T17:11:17.944Z,13.90
2023-04-01T17:14:01.308Z,13.90
2023-04-01T17:16:49.581Z,13.90
2023-04-01T17:19:42.945Z,13.90
2023-04-01T17:22:34.537Z,13.90
2023-04-01T17:25:39.361Z,13.90
2023-04-01T17:28:25.918Z,13.90
2023-04-01T17:31:17.904Z,13.90
2023-04-01T17:33:59.543Z,13.90
2023-04-01T17:36:54.382Z,13.90
2023-04-01T17:39:46.280Z,13.80
2023-04-01T17:42:17.141Z,13.80
2023-04-01T17:45:12.221Z,13.80
2023-04-01T17:48:03.076Z,13.80
2023-04-01T17:50:56.995Z,13.80
2023-04-01T17:53:51.316Z,13.80
2023-04-01T17:56:39.852Z,13.80
2023-04-01T17:59:18.672Z,13.80
2023-04-01T18:02:00.543Z,13.40
2023-04-01T18:05:04.754Z,13.70
2023-04-01T18:07:46.800Z,13.70
2023-04-01T18:10:25.721Z,13.70
2023-04-01T18:13:07.023Z,13.70
2023-04-01T18:16:03.776Z,13.70
2023-04-01T18:18:45.466Z,13.70
2023-04-01T18:21:30.423Z,13.60
2023-04-01T18:24:10.466Z,13.60
2023-04-01T18:26:39.284Z,13.60
2023-04-01T18:29:20.191Z,13.60
2023-04-01T18:31:55.511Z,13.60
2023-04-01T18:34:44.983Z,13.60
2023-04-01T18:37:27.014Z,13.60
2023-04-01T18:39:58.496Z,13.50
2023-04-01T18:43:03.280Z,13.50
2023-04-01T18:45:43.089Z,13.50
2023-04-01T18:48:32.107Z,13.50
2023-04-01T18:51:19.174Z,13.50
2023-04-01T18:54:15.344Z,13.40
2023-04-01T18:56:48.263Z,13.40
2023-04-01T18:59:39.686Z,13.40
2023-04-01T19:02:09.504Z,13.40
2023-04-01T19:04:41.305Z,13.40
2023-04-01T19:07:27.584Z,13.40
2023-04-01T19:09:54.523Z,13.30
2023-04-01T19:12:41.129Z,13.30
2023-04-01T19:15:36.047Z,13.30
2023-04-01T19:18:37.707Z,13.30
2023-04-01T19:21:08.416Z,13.30
2023-04-01T19:23:53.761Z,13.20
2023-04-01T19:26:43.623Z,13.20
2023-04-01T19:29:38.779Z,13.20
2023-04-01T19:32:18.113Z,13.20
2023-04-01T19:34:58.432Z,13.20
2023-04-01T19:37:42.729Z,13.10
2023-04-01T19:40:50.051Z,13.10
2023-04-01T19:43:16.856Z,13.10
2023-04-01T19:46:18.153Z,13.10
2023-04-01T19:49:07.226Z,13.10
2023-04-01T19:51:55.676Z,13.00
2023-04-01T19:54:37.930Z,13.00
2023-04-01T19:57:16.298Z,12.90
2023-04-01T20:00:02.543Z,12.90
2023-04-01T20:02:39.479Z,12.90
2023-04-01T20:05:29.382Z,12.90
2023-04-01T20:08:04.918Z,12.80
2023-04-01T20:10:53.128Z,12.80
2023-04-01T20:13:22.915Z,12.70
2023-04-01T20:16:01.350Z,12.70
2023-04-01T20:18:38.502Z,12.80
2023-04-01T20:21:18.093Z,12.70
2023-04-01T20:23:52.096Z,12.70
2023-04-01T20:26:27.540Z,12.70
2023-04-01T20:29:22.174Z,12.70
2023-04-01T20:32:08.107Z,12.60
2023-04-01T20:34:43.877Z,12.60
2023-04-01T20:37:29.562Z,12.60
2023-04-01T20:40:21.196Z,13.80
2023-04-01T20:43:06.261Z,12.50
2023-04-01T20:45:42.128Z,12.50
2023-04-01T20:48:38.738Z,12.60
2023-04-01T20:51:11.728Z,12.50
2023-04-01T20:53:45.188Z,12.50
2023-04-01T20:56:19.008Z,12.50
2023-04-01T20:59:14.570Z,12.50
2023-04-01T21:02:05.931Z,12.50
2023-04-01T21:04:42.084Z,12.50
2023-04-01T21:07:21.222Z,12.50
2023-04-01T21:10:04.693Z,12.40
2023-04-01T21:12:49.219Z,12.40
2023-04-01T21:15:27.986Z,12.40
2023-04-01T21:18:19.419Z,12.40
2023-04-01T21:21:03.654Z,12.40
2023-04-01T21:23:48.116Z,12.40
2023-04-01T21:26:32.887Z,12.40
2023-04-01T21:29:18.595Z,11.20
2023-04-01T21:32:06.020Z,12.30
2023-04-01T21:34:38.556Z,12.30
2023-04-01T21:37:05.197Z,12.30
2023-04-01T21:39:40.113Z,12.30
2023-04-01T21:42:19.513Z,12.30
2023-04-01T21:45:02.748Z,12.30
2023-04-01T21:47:41.423Z,12.30
2023-04-01T21:50:20.547Z,12.30
2023-04-01T21:53:01.258Z,12.30
2023-04-01T21:55:58.863Z,12.30
2023-04-01T21:58:39.532Z,12.30
2023-04-01T22:01:18.300Z,14.20
2023-04-01T22:03:58.084Z,12.30
2023-04-01T22:06:44.648Z,12.30
2023-04-01T22:09:20.761Z,12.30
2023-04-01T22:12:24.689Z,12.30
2023-04-01T22:15:09.822Z,14.30
2023-04-01T22:17:43.098Z,12.20
2023-04-01T22:20:22.318Z,12.20
2023-04-01T22:23:03.346Z,12.20
2023-04-01T22:26:03.229Z,12.20
2023-04-01T22:28:44.832Z,12.20
2023-04-01T22:31:14.462Z,12.90
2023-04-01T22:33:55.114Z,12.20
2023-04-01T22:36:22.178Z,12.20
2023-04-01T22:39:14.025Z,12.20
2023-04-01T22:41:52.886Z,12.20
2023-04-01T22:44:29.937Z,12.20
2023-04-01T22:47:21.727Z,12.20
2023-04-01T22:49:54.404Z,12.10
2023-04-01T22:52:42.765Z,12.10
2023-04-01T22:55:28.650Z,12.40
2023-04-01T22:57:59.726Z,12.20
2023-04-01T23:00:38.759Z,12.10
2023-04-01T23:03:17.429Z,11.40
2023-04-01T23:05:52.706Z,12.10
2023-04-01T23:08:31.369Z,12.10
2023-04-01T23:11:01.056Z,12.10
2023-04-01T23:13:46.384Z,12.10
2023-04-01T23:16:14.042Z,12.10
2023-04-01T23:19:05.613Z,12.00
2023-04-01T23:21:46.176Z,12.00
2023-04-01T23:24:34.796Z,12.00
2023-04-01T23:27:14.258Z,12.00
2023-04-01T23:29:41.020Z,12.00
2023-04-01T23:32:18.411Z,12.00
2023-04-01T23:34:52.651Z,12.00
2023-04-01T23:37:20.336Z,12.00
2023-04-01T23:39:49.665Z,12.00
2023-04-01T23:42:20.629Z,12.00
2023-04-01T23:44:49.342Z,11.90
2023-04-01T23:47:20.363Z,12.00
2023-04-01T23:49:50.378Z,14.20
2023-04-01T23:52:26.539Z,12.00
2023-04-01T23:55:00.782Z,11.90
2023-04-01T23:57:33.817Z,12.00
