createdAt,value
2022-10-04T00:00:22.790Z,9.57
2022-10-04T00:02:49.034Z,9.39
2022-10-04T00:05:20.110Z,9.33
2022-10-04T00:07:51.176Z,9.33
2022-10-04T00:10:25.096Z,9.38
2022-10-04T00:12:58.187Z,9.51
2022-10-04T00:15:30.416Z,9.36
2022-10-04T00:18:27.442Z,9.13
2022-10-04T00:20:53.373Z,9.13
2022-10-04T00:23:22.305Z,9.27
2022-10-04T00:25:48.100Z,9.25
2022-10-04T00:28:37.058Z,9.05
2022-10-04T00:31:21.609Z,9.03
2022-10-04T00:34:16.399Z,8.95
2022-10-04T00:36:51.442Z,8.99
2022-10-04T00:39:25.594Z,9.03
2022-10-04T00:42:39.267Z,9.07
2022-10-04T00:45:59.155Z,9.10
2022-10-04T00:48:41.684Z,9.07
2022-10-04T00:51:11.737Z,9.14
2022-10-04T00:54:05.207Z,9.19
2022-10-04T00:56:52.451Z,9.18
2022-10-04T00:59:39.197Z,9.27
2022-10-04T01:02:17.527Z,9.24
2022-10-04T01:04:59.660Z,9.17
2022-10-04T01:07:38.925Z,9.15
2022-10-04T01:10:17.761Z,9.14
2022-10-04T01:13:03.842Z,9.07
2022-10-04T01:15:57.315Z,9.08
2022-10-04T01:18:23.024Z,9.13
2022-10-04T01:20:53.740Z,9.25
2022-10-04T01:23:32.502Z,9.21
2022-10-04T01:25:58.606Z,9.20
2022-10-04T01:28:26.147Z,9.25
2022-10-04T01:30:52.806Z,9.28
2022-10-04T01:33:18.778Z,9.39
2022-10-04T01:35:44.594Z,9.25
2022-10-04T01:38:12.147Z,9.07
2022-10-04T01:40:47.779Z,9.14
2022-10-04T01:43:20.693Z,8.80
2022-10-04T01:45:52.744Z,8.96
2022-10-04T01:48:23.684Z,8.90
2022-10-04T01:51:04.944Z,8.75
2022-10-04T01:53:34.088Z,8.55
2022-10-04T01:56:22.902Z,8.53
2022-10-04T01:58:53.644Z,8.68
2022-10-04T02:01:29.913Z,8.72
2022-10-04T02:04:22.094Z,8.69
2022-10-04T02:06:53.432Z,8.64
2022-10-04T02:09:24.388Z,8.70
2022-10-04T02:11:53.415Z,8.83
2022-10-04T02:14:23.856Z,8.91
2022-10-04T02:16:53.104Z,8.90
2022-10-04T02:19:26.793Z,8.94
2022-10-04T02:21:54.730Z,9.02
2022-10-04T02:24:20.918Z,9.11
2022-10-04T02:26:51.305Z,9.11
2022-10-04T02:29:19.779Z,9.23
2022-10-04T02:32:07.935Z,9.26
2022-10-04T02:34:34.394Z,9.35
2022-10-04T02:37:05.105Z,9.45
2022-10-04T02:39:43.364Z,9.42
2022-10-04T02:42:19.704Z,9.52
2022-10-04T02:44:58.414Z,9.58
2022-10-04T02:47:41.645Z,9.46
2022-10-04T02:50:20.261Z,9.52
2022-10-04T02:52:52.772Z,9.53
2022-10-04T02:55:28.921Z,9.65
2022-10-04T02:57:57.665Z,9.71
2022-10-04T03:00:29.501Z,9.64
2022-10-04T03:03:15.294Z,9.63
2022-10-04T03:05:44.225Z,9.60
2022-10-04T03:08:11.271Z,9.60
2022-10-04T03:10:37.580Z,9.61
2022-10-04T03:13:04.130Z,9.49
2022-10-04T03:15:31.143Z,9.58
2022-10-04T03:17:58.960Z,9.59
2022-10-04T03:20:25.050Z,9.54
2022-10-04T03:22:54.916Z,9.53
2022-10-04T03:25:28.121Z,9.46
2022-10-04T03:27:58.980Z,9.52
2022-10-04T03:30:24.921Z,9.61
2022-10-04T03:32:51.080Z,9.37
2022-10-04T03:35:35.710Z,9.47
2022-10-04T03:38:08.200Z,9.54
2022-10-04T03:40:37.063Z,9.58
2022-10-04T03:43:04.827Z,9.61
2022-10-04T03:45:34.418Z,9.63
2022-10-04T03:48:07.311Z,9.63
2022-10-04T03:50:38.511Z,9.70
2022-10-04T03:53:15.380Z,9.54
2022-10-04T03:55:43.642Z,9.46
2022-10-04T03:58:16.310Z,9.36
2022-10-04T04:00:52.583Z,9.36
2022-10-04T04:03:20.928Z,9.47
2022-10-04T04:05:53.741Z,9.46
2022-10-04T04:08:53.815Z,9.48
2022-10-04T04:11:26.982Z,9.56
2022-10-04T04:14:10.213Z,9.49
2022-10-04T04:16:37.472Z,9.44
2022-10-04T04:19:10.644Z,9.48
2022-10-04T04:21:36.885Z,9.58
2022-10-04T04:24:07.629Z,9.57
2022-10-04T04:26:42.304Z,9.59
2022-10-04T04:29:23.869Z,9.61
2022-10-04T04:31:58.480Z,9.59
2022-10-04T04:34:30.202Z,9.64
2022-10-04T04:37:00.723Z,9.41
2022-10-04T04:39:36.541Z,9.38
2022-10-04T04:42:16.479Z,9.46
2022-10-04T04:44:54.384Z,9.30
2022-10-04T04:47:34.167Z,9.29
2022-10-04T04:50:18.710Z,9.36
2022-10-04T04:52:49.464Z,9.30
2022-10-04T04:55:19.299Z,9.27
2022-10-04T04:57:47.296Z,9.19
2022-10-04T05:00:25.392Z,9.13
2022-10-04T05:03:00.285Z,9.22
2022-10-04T05:05:31.120Z,9.38
2022-10-04T05:08:15.424Z,9.14
2022-10-04T05:11:07.603Z,9.05
2022-10-04T05:13:46.005Z,9.06
2022-10-04T05:16:18.990Z,9.17
2022-10-04T05:18:45.642Z,9.19
2022-10-04T05:21:19.878Z,9.12
2022-10-04T05:23:46.094Z,9.08
2022-10-04T05:26:13.715Z,8.96
2022-10-04T05:28:40.685Z,8.98
2022-10-04T05:31:33.467Z,9.08
2022-10-04T05:33:59.550Z,9.05
2022-10-04T05:36:37.462Z,8.98
2022-10-04T05:39:21.603Z,9.04
2022-10-04T05:42:01.806Z,8.93
2022-10-04T05:44:44.163Z,9.01
2022-10-04T05:47:13.523Z,8.94
2022-10-04T05:49:45.663Z,8.90
2022-10-04T05:52:27.188Z,8.93
2022-10-04T05:55:36.867Z,8.93
2022-10-04T05:58:25.946Z,8.89
2022-10-04T06:01:22.934Z,8.93
2022-10-04T06:03:56.876Z,8.97
2022-10-04T06:06:53.765Z,8.99
2022-10-04T06:09:39.808Z,8.96
2022-10-04T06:12:25.642Z,9.03
2022-10-04T06:15:07.360Z,9.21
2022-10-04T06:17:54.309Z,9.21
2022-10-04T06:20:38.129Z,9.22
2022-10-04T06:23:11.243Z,9.36
2022-10-04T06:26:00.528Z,9.39
2022-10-04T06:28:26.281Z,9.43
2022-10-04T06:31:17.666Z,9.50
2022-10-04T06:33:56.902Z,9.56
2022-10-04T06:36:51.327Z,9.57
2022-10-04T06:39:26.226Z,9.54
2022-10-04T06:42:09.724Z,9.46
2022-10-04T06:44:47.260Z,9.55
2022-10-04T06:47:43.900Z,9.48
2022-10-04T06:50:36.026Z,9.64
2022-10-04T06:53:21.418Z,9.67
2022-10-04T06:56:16.345Z,9.56
2022-10-04T06:59:02.371Z,9.60
2022-10-04T07:01:34.259Z,9.77
2022-10-04T07:05:07.190Z,9.75
2022-10-04T07:07:38.007Z,9.88
2022-10-04T07:10:30.280Z,9.80
2022-10-04T07:13:15.614Z,9.89
2022-10-04T07:15:44.139Z,9.89
2022-10-04T07:18:17.712Z,9.93
2022-10-04T07:20:44.863Z,9.81
2022-10-04T07:23:28.230Z,9.78
2022-10-04T07:25:59.865Z,9.82
2022-10-04T07:28:50.665Z,9.97
2022-10-04T07:31:16.472Z,9.99
2022-10-04T07:33:49.652Z,10.18
2022-10-04T07:36:22.163Z,10.13
2022-10-04T07:38:52.799Z,10.08
2022-10-04T07:41:52.902Z,10.15
2022-10-04T07:44:35.321Z,10.17
2022-10-04T07:47:19.922Z,10.16
2022-10-04T07:49:47.924Z,10.28
2022-10-04T07:52:25.189Z,10.26
2022-10-04T07:55:01.344Z,10.42
2022-10-04T07:57:27.206Z,10.41
2022-10-04T08:00:11.700Z,10.32
2022-10-04T08:02:50.962Z,10.33
2022-10-04T08:05:21.927Z,10.38
2022-10-04T08:07:56.694Z,10.54
2022-10-04T08:10:34.746Z,10.59
2022-10-04T08:13:35.787Z,10.58
2022-10-04T08:16:11.868Z,10.56
2022-10-04T08:19:07.861Z,10.62
2022-10-04T08:22:01.568Z,10.61
2022-10-04T08:24:35.977Z,10.59
2022-10-04T08:27:36.277Z,10.53
2022-10-04T08:30:20.175Z,10.62
2022-10-04T08:33:36.477Z,10.89
2022-10-04T08:36:18.211Z,11.01
2022-10-04T08:38:51.651Z,11.12
2022-10-04T08:41:35.445Z,11.12
2022-10-04T08:44:22.848Z,11.02
2022-10-04T08:47:25.505Z,11.09
2022-10-04T08:50:03.474Z,11.26
2022-10-04T08:53:02.177Z,11.28
2022-10-04T08:55:47.035Z,11.31
2022-10-04T08:59:02.203Z,11.19
2022-10-04T09:02:24.786Z,11.29
2022-10-04T09:05:18.413Z,11.29
2022-10-04T09:07:59.584Z,11.21
2022-10-04T09:10:38.118Z,11.38
2022-10-04T09:13:37.199Z,11.24
2022-10-04T09:16:19.549Z,11.32
2022-10-04T09:19:26.820Z,11.37
2022-10-04T09:21:55.283Z,11.50
2022-10-04T09:25:11.037Z,11.53
2022-10-04T09:27:55.065Z,11.58
2022-10-04T09:30:37.382Z,11.82
2022-10-04T09:33:15.038Z,11.81
2022-10-04T09:35:57.667Z,12.16
2022-10-04T09:38:32.444Z,12.54
2022-10-04T09:41:21.092Z,13.02
2022-10-04T09:43:53.619Z,13.49
2022-10-04T09:46:54.470Z,13.93
2022-10-04T09:49:26.706Z,14.98
2022-10-04T09:52:22.800Z,15.95
2022-10-04T09:55:16.889Z,16.40
2022-10-04T09:57:47.723Z,16.46
2022-10-04T10:00:21.429Z,16.50
2022-10-04T10:02:56.275Z,16.27
2022-10-04T10:05:59.263Z,16.10
2022-10-04T10:08:40.839Z,16.95
2022-10-04T10:11:38.977Z,17.15
2022-10-04T10:14:32.812Z,16.58
2022-10-04T10:17:26.834Z,16.38
2022-10-04T10:20:08.861Z,16.72
2022-10-04T10:22:46.682Z,17.64
2022-10-04T10:25:46.577Z,17.64
2022-10-04T10:28:24.475Z,17.83
2022-10-04T10:31:10.990Z,17.34
2022-10-04T10:34:04.179Z,16.86
2022-10-04T10:36:51.680Z,16.72
2022-10-04T10:39:36.214Z,17.43
2022-10-04T10:42:27.032Z,17.66
2022-10-04T10:45:16.956Z,17.64
2022-10-04T10:48:08.549Z,17.80
2022-10-04T10:50:57.674Z,17.27
2022-10-04T10:53:54.509Z,18.29
2022-10-04T10:56:49.670Z,17.20
2022-10-04T10:59:36.342Z,18.35
2022-10-04T11:02:48.668Z,18.04
2022-10-04T11:05:33.455Z,19.19
2022-10-04T11:08:29.140Z,18.81
2022-10-04T11:11:13.143Z,19.98
2022-10-04T11:13:59.649Z,19.90
2022-10-04T11:16:56.443Z,20.23
2022-10-04T11:19:54.708Z,20.43
2022-10-04T11:22:51.036Z,20.31
2022-10-04T11:25:58.994Z,21.08
2022-10-04T11:28:55.977Z,21.27
2022-10-04T11:31:45.072Z,20.72
2022-10-04T11:34:29.484Z,20.70
2022-10-04T11:37:01.997Z,21.09
2022-10-04T11:39:55.578Z,22.03
2022-10-04T11:43:12.378Z,21.81
2022-10-04T11:45:38.052Z,22.82
2022-10-04T11:48:10.516Z,23.46
2022-10-04T11:51:02.443Z,24.90
2022-10-04T11:53:57.525Z,24.96
2022-10-04T11:56:43.286Z,24.78
2022-10-04T11:59:28.155Z,24.78
2022-10-04T12:02:15.702Z,26.04
2022-10-04T12:05:16.815Z,26.66
2022-10-04T12:08:05.320Z,26.77
2022-10-04T12:10:37.871Z,28.66
2022-10-04T12:13:06.325Z,28.52
2022-10-04T12:15:44.280Z,28.94
2022-10-04T12:18:11.548Z,29.26
2022-10-04T12:21:15.385Z,29.09
2022-10-04T12:23:44.304Z,30.22
2022-10-04T12:26:22.089Z,30.04
2022-10-04T12:29:21.233Z,28.45
2022-10-04T12:32:31.926Z,27.17
2022-10-04T12:35:21.640Z,28.69
2022-10-04T12:38:21.530Z,25.99
2022-10-04T12:41:28.073Z,25.98
2022-10-04T12:44:02.190Z,26.79
2022-10-04T12:47:05.177Z,29.25
2022-10-04T12:49:59.714Z,29.03
2022-10-04T12:52:32.165Z,28.68
2022-10-04T12:55:37.277Z,28.99
2022-10-04T12:58:09.869Z,30.07
2022-10-04T13:00:42.361Z,31.63
2022-10-04T13:03:43.154Z,31.14
2022-10-04T13:06:32.399Z,30.70
2022-10-04T13:09:04.279Z,28.31
2022-10-04T13:11:56.601Z,26.29
2022-10-04T13:14:33.660Z,26.64
2022-10-04T13:17:28.227Z,24.26
2022-10-04T13:20:25.327Z,25.14
2022-10-04T13:23:20.842Z,25.48
2022-10-04T13:26:05.136Z,25.25
2022-10-04T13:28:41.593Z,24.09
2022-10-04T13:31:32.424Z,22.79
2022-10-04T13:34:40.493Z,22.62
2022-10-04T13:37:27.823Z,22.04
2022-10-04T13:40:13.832Z,21.57
2022-10-04T13:42:58.377Z,22.39
2022-10-04T13:45:49.324Z,22.22
2022-10-04T13:48:27.159Z,21.71
2022-10-04T13:51:34.558Z,20.92
2022-10-04T13:54:53.346Z,21.33
2022-10-04T13:57:29.900Z,21.31
2022-10-04T14:00:04.585Z,20.70
2022-10-04T14:03:07.287Z,20.16
2022-10-04T14:05:37.130Z,19.91
2022-10-04T14:08:37.862Z,19.86
2022-10-04T14:11:24.455Z,20.15
2022-10-04T14:14:19.333Z,19.80
2022-10-04T14:17:06.727Z,19.08
2022-10-04T14:20:10.083Z,19.32
2022-10-04T14:22:45.570Z,19.53
2022-10-04T14:25:20.291Z,18.79
2022-10-04T14:28:00.372Z,18.39
2022-10-04T14:31:03.382Z,18.32
2022-10-04T14:33:38.384Z,18.19
2022-10-04T14:36:19.163Z,18.17
2022-10-04T14:38:53.954Z,17.91
2022-10-04T14:41:44.693Z,17.51
2022-10-04T14:44:27.527Z,17.90
2022-10-04T14:47:17.877Z,17.67
2022-10-04T14:50:04.717Z,17.52
2022-10-04T14:52:44.075Z,17.31
2022-10-04T14:55:34.162Z,17.25
2022-10-04T14:58:17.212Z,17.06
2022-10-04T15:00:59.326Z,17.12
2022-10-04T15:03:29.159Z,17.13
2022-10-04T15:06:11.028Z,17.08
2022-10-04T15:08:55.030Z,17.21
2022-10-04T15:11:42.349Z,17.09
2022-10-04T15:14:26.680Z,17.07
2022-10-04T15:16:58.130Z,16.77
2022-10-04T15:19:32.130Z,16.66
2022-10-04T15:22:23.298Z,16.72
2022-10-04T15:24:51.414Z,16.48
2022-10-04T15:27:29.091Z,16.38
2022-10-04T15:30:16.287Z,16.35
2022-10-04T15:33:06.663Z,16.39
2022-10-04T15:35:53.294Z,16.33
2022-10-04T15:38:34.204Z,16.25
2022-10-04T15:41:04.209Z,16.18
2022-10-04T15:43:43.912Z,16.35
2022-10-04T15:46:28.689Z,16.27
2022-10-04T15:49:30.279Z,16.24
2022-10-04T15:52:40.783Z,16.04
2022-10-04T15:55:37.332Z,16.19
2022-10-04T15:58:19.188Z,16.02
2022-10-04T16:00:59.222Z,16.08
2022-10-04T16:03:33.967Z,16.02
2022-10-04T16:06:27.203Z,15.93
2022-10-04T16:09:14.890Z,16.03
2022-10-04T16:11:57.460Z,15.91
2022-10-04T16:14:37.252Z,15.87
2022-10-04T16:17:35.471Z,15.88
2022-10-04T16:20:33.550Z,15.72
2022-10-04T16:23:23.752Z,15.60
2022-10-04T16:25:51.887Z,15.53
2022-10-04T16:28:26.260Z,15.47
2022-10-04T16:31:20.165Z,15.54
2022-10-04T16:34:11.196Z,15.37
2022-10-04T16:36:43.600Z,15.31
2022-10-04T16:39:29.442Z,15.28
2022-10-04T16:42:01.291Z,15.32
2022-10-04T16:44:45.933Z,15.29
2022-10-04T16:47:40.181Z,15.28
2022-10-04T16:50:10.988Z,15.16
2022-10-04T16:53:16.764Z,14.98
2022-10-04T16:55:55.525Z,14.84
2022-10-04T16:58:27.477Z,14.89
2022-10-04T17:01:27.950Z,14.84
2022-10-04T17:04:02.960Z,14.85
2022-10-04T17:06:44.131Z,14.79
2022-10-04T17:09:25.434Z,14.72
2022-10-04T17:12:19.217Z,14.60
2022-10-04T17:14:53.937Z,14.54
2022-10-04T17:17:41.741Z,14.48
2022-10-04T17:20:25.792Z,14.51
2022-10-04T17:23:28.323Z,14.46
2022-10-04T17:26:06.606Z,14.44
2022-10-04T17:29:03.250Z,14.39
2022-10-04T17:31:29.195Z,14.24
2022-10-04T17:34:13.744Z,14.26
2022-10-04T17:36:54.119Z,14.20
2022-10-04T17:39:33.333Z,14.04
2022-10-04T17:42:12.483Z,14.13
2022-10-04T17:45:16.914Z,14.17
2022-10-04T17:48:20.041Z,13.97
2022-10-04T17:51:30.940Z,13.99
2022-10-04T17:54:30.485Z,14.01
2022-10-04T17:57:02.554Z,14.03
2022-10-04T17:59:38.043Z,13.87
2022-10-04T18:02:10.972Z,13.95
2022-10-04T18:04:49.754Z,13.87
2022-10-04T18:07:23.698Z,13.95
2022-10-04T18:09:58.106Z,13.92
2022-10-04T18:12:29.339Z,13.86
2022-10-04T18:15:02.816Z,13.75
2022-10-04T18:17:41.270Z,13.85
2022-10-04T18:20:07.485Z,13.83
2022-10-04T18:22:46.024Z,13.76
2022-10-04T18:25:14.217Z,13.73
2022-10-04T18:28:10.791Z,13.66
2022-10-04T18:30:45.567Z,13.63
2022-10-04T18:33:16.602Z,13.63
2022-10-04T18:35:54.492Z,13.63
2022-10-04T18:38:35.631Z,13.64
2022-10-04T18:41:17.013Z,13.60
2022-10-04T18:43:57.023Z,13.65
2022-10-04T18:46:24.306Z,13.58
2022-10-04T18:49:01.562Z,13.56
2022-10-04T18:51:39.995Z,13.65
2022-10-04T18:54:20.836Z,13.55
2022-10-04T18:56:53.233Z,13.50
2022-10-04T19:00:06.578Z,13.50
2022-10-04T19:02:43.225Z,13.36
2022-10-04T19:05:22.780Z,13.49
2022-10-04T19:08:21.007Z,13.32
2022-10-04T19:11:02.228Z,13.29
2022-10-04T19:13:40.974Z,13.24
2022-10-04T19:16:39.220Z,13.31
2022-10-04T19:19:09.679Z,13.15
2022-10-04T19:21:58.401Z,13.27
2022-10-04T19:24:39.178Z,13.32
2022-10-04T19:27:29.412Z,13.13
2022-10-04T19:30:14.345Z,13.17
2022-10-04T19:33:02.650Z,13.09
2022-10-04T19:35:50.243Z,13.13
2022-10-04T19:38:37.897Z,13.06
2022-10-04T19:41:48.212Z,12.95
2022-10-04T19:44:23.365Z,12.88
2022-10-04T19:46:59.920Z,12.90
2022-10-04T19:49:39.763Z,12.93
2022-10-04T19:52:52.605Z,12.86
2022-10-04T19:55:33.818Z,12.91
2022-10-04T19:58:07.840Z,12.81
2022-10-04T20:00:35.096Z,12.74
2022-10-04T20:03:01.007Z,12.74
2022-10-04T20:05:27.513Z,12.61
2022-10-04T20:08:04.506Z,12.60
2022-10-04T20:10:33.028Z,12.57
2022-10-04T20:13:12.597Z,12.50
2022-10-04T20:15:38.417Z,12.48
2022-10-04T20:18:32.177Z,12.54
2022-10-04T20:20:59.261Z,12.43
2022-10-04T20:23:48.817Z,12.35
2022-10-04T20:26:54.388Z,12.38
2022-10-04T20:29:35.850Z,12.52
2022-10-04T20:32:03.471Z,12.51
2022-10-04T20:34:38.519Z,12.43
2022-10-04T20:37:07.532Z,12.31
2022-10-04T20:39:39.423Z,12.30
2022-10-04T20:42:19.099Z,12.26
2022-10-04T20:44:55.031Z,12.23
2022-10-04T20:47:28.215Z,12.32
2022-10-04T20:49:57.145Z,12.24
2022-10-04T20:52:27.882Z,12.20
2022-10-04T20:54:54.438Z,12.26
2022-10-04T20:57:23.225Z,12.28
2022-10-04T20:59:53.945Z,12.32
2022-10-04T21:02:22.203Z,12.31
2022-10-04T21:04:51.550Z,12.23
2022-10-04T21:07:22.632Z,12.23
2022-10-04T21:09:49.398Z,12.25
2022-10-04T21:12:37.486Z,12.25
2022-10-04T21:15:05.665Z,12.21
2022-10-04T21:17:31.451Z,12.08
2022-10-04T21:19:57.499Z,12.09
2022-10-04T21:22:26.075Z,12.13
2022-10-04T21:24:57.682Z,12.11
2022-10-04T21:27:35.070Z,12.21
2022-10-04T21:30:06.202Z,12.07
2022-10-04T21:32:34.644Z,12.13
2022-10-04T21:35:00.841Z,12.11
2022-10-04T21:37:26.614Z,12.33
2022-10-04T21:39:52.408Z,12.15
2022-10-04T21:42:18.258Z,12.07
2022-10-04T21:44:44.310Z,12.05
2022-10-04T21:47:10.479Z,12.12
2022-10-04T21:49:36.559Z,12.14
2022-10-04T21:52:02.663Z,12.11
2022-10-04T21:54:28.580Z,12.05
2022-10-04T21:56:54.325Z,11.94
2022-10-04T21:59:20.757Z,11.87
2022-10-04T22:01:46.653Z,11.90
2022-10-04T22:04:12.447Z,11.97
2022-10-04T22:06:38.509Z,11.92
2022-10-04T22:09:04.427Z,11.97
2022-10-04T22:11:30.340Z,11.87
2022-10-04T22:13:56.133Z,12.00
2022-10-04T22:16:21.976Z,11.93
2022-10-04T22:18:47.853Z,11.92
2022-10-04T22:21:13.767Z,11.90
2022-10-04T22:23:42.510Z,11.98
2022-10-04T22:26:20.360Z,11.95
2022-10-04T22:28:49.453Z,11.94
2022-10-04T22:31:18.445Z,11.83
2022-10-04T22:33:46.393Z,11.83
2022-10-04T22:36:34.945Z,11.85
2022-10-04T22:39:10.178Z,11.77
2022-10-04T22:41:40.908Z,11.82
2022-10-04T22:44:17.251Z,11.51
2022-10-04T22:46:47.484Z,11.50
2022-10-04T22:49:16.492Z,11.57
2022-10-04T22:51:44.261Z,11.56
2022-10-04T22:54:11.921Z,11.57
2022-10-04T22:56:38.335Z,11.48
2022-10-04T22:59:04.440Z,11.52
2022-10-04T23:01:31.107Z,11.44
2022-10-04T23:03:57.570Z,11.52
2022-10-04T23:06:23.365Z,11.49
2022-10-04T23:08:49.134Z,11.53
2022-10-04T23:11:14.902Z,11.51
2022-10-04T23:13:40.774Z,11.57
2022-10-04T23:16:13.517Z,11.60
2022-10-04T23:18:40.209Z,11.60
2022-10-04T23:21:18.868Z,11.55
2022-10-04T23:23:46.169Z,11.55
2022-10-04T23:26:21.404Z,11.48
2022-10-04T23:28:47.199Z,11.49
2022-10-04T23:31:23.115Z,11.58
2022-10-04T23:33:50.684Z,11.52
2022-10-04T23:36:17.236Z,11.49
2022-10-04T23:38:58.244Z,11.53
2022-10-04T23:41:24.750Z,11.51
2022-10-04T23:43:50.841Z,11.48
2022-10-04T23:46:21.063Z,11.52
2022-10-04T23:48:47.472Z,11.49
2022-10-04T23:51:18.009Z,11.50
2022-10-04T23:53:47.365Z,11.28
2022-10-04T23:56:20.816Z,11.31
2022-10-04T23:58:49.065Z,11.30
