createdAt,value
2019-04-26T11:01:08.394Z,14.03
2019-04-26T11:03:40.093Z,13.91
2019-04-26T11:06:10.429Z,13.91
2019-04-26T11:08:41.520Z,13.77
2019-04-26T11:11:11.974Z,13.68
2019-04-26T11:13:42.402Z,13.59
2019-04-26T11:16:13.040Z,13.55
2019-04-26T11:18:44.208Z,13.54
2019-04-26T11:21:16.324Z,13.54
2019-04-26T11:23:47.003Z,13.54
2019-04-26T11:26:17.333Z,13.55
2019-04-26T11:28:51.413Z,13.52
2019-04-26T11:31:23.289Z,13.48
2019-04-26T11:34:04.444Z,13.44
2019-04-26T11:36:24.553Z,13.45
2019-04-26T11:38:55.312Z,13.35
2019-04-26T11:41:25.652Z,13.27
2019-04-26T11:43:57.049Z,13.22
2019-04-26T11:46:30.053Z,13.15
2019-04-26T11:49:03.200Z,13.01
2019-04-26T11:51:32.147Z,12.94
2019-04-26T11:54:02.447Z,12.89
2019-04-26T11:56:34.014Z,12.84
2019-04-26T11:59:04.379Z,12.83
2019-04-26T12:01:36.628Z,12.88
2019-04-26T12:04:31.445Z,12.87
2019-04-26T12:07:20.032Z,12.83
2019-04-26T12:09:53.776Z,12.78
2019-04-26T12:12:24.185Z,12.61
2019-04-26T12:14:54.820Z,12.48
2019-04-26T12:17:27.290Z,12.46
2019-04-26T12:20:01.378Z,12.43
2019-04-26T12:22:33.317Z,12.45
2019-04-26T12:25:07.119Z,12.47
2019-04-26T12:27:35.853Z,12.44
2019-04-26T12:30:07.249Z,12.45
2019-04-26T12:32:40.139Z,12.44
2019-04-26T12:35:11.151Z,12.44
2019-04-26T12:37:42.649Z,12.41
2019-04-26T12:40:13.268Z,12.38
2019-04-26T12:42:47.374Z,12.34
2019-04-26T12:45:34.808Z,12.29
2019-04-26T12:48:12.223Z,12.30
2019-04-26T12:50:40.377Z,12.22
2019-04-26T12:53:10.757Z,12.16
2019-04-26T12:55:41.073Z,12.17
2019-04-26T12:58:15.111Z,12.09
2019-04-26T13:00:53.783Z,11.99
2019-04-26T13:03:20.582Z,12.04
2019-04-26T13:05:55.111Z,12.13
2019-04-26T13:08:21.102Z,12.14
2019-04-26T13:11:20.438Z,12.12
2019-04-26T13:13:56.767Z,12.14
2019-04-26T13:16:45.010Z,12.12
2019-04-26T13:19:16.144Z,12.08
2019-04-26T13:22:12.543Z,12.03
2019-04-26T13:25:05.347Z,12.05
2019-04-26T13:28:06.796Z,12.04
2019-04-26T13:31:02.757Z,11.97
2019-04-26T13:34:02.827Z,11.72
2019-04-26T13:36:55.451Z,11.64
2019-04-26T13:39:55.119Z,11.58
2019-04-26T13:42:51.362Z,11.53
2019-04-26T13:45:58.673Z,11.63
2019-04-26T13:49:06.754Z,11.65
2019-04-26T13:52:04.293Z,11.57
2019-04-26T13:54:59.538Z,11.55
2019-04-26T13:57:56.482Z,11.50
2019-04-26T14:00:53.163Z,11.36
2019-04-26T14:03:49.942Z,11.24
2019-04-26T14:06:46.851Z,11.06
2019-04-26T14:09:45.714Z,10.91
2019-04-26T14:12:42.452Z,10.98
2019-04-26T14:15:39.433Z,10.96
2019-04-26T14:18:39.053Z,10.91
2019-04-26T14:21:34.486Z,10.86
2019-04-26T14:24:56.593Z,10.82
2019-04-26T14:27:55.112Z,10.75
2019-04-26T14:30:51.945Z,10.57
2019-04-26T14:33:47.518Z,10.54
2019-04-26T14:36:44.267Z,10.49
2019-04-26T14:39:49.985Z,10.53
2019-04-26T14:42:42.204Z,10.54
2019-04-26T14:45:39.881Z,10.46
2019-04-26T14:48:36.457Z,10.46
2019-04-26T14:51:32.042Z,10.41
2019-04-26T14:54:28.003Z,10.36
2019-04-26T14:57:31.045Z,10.25
2019-04-26T15:00:21.212Z,10.21
2019-04-26T15:03:31.431Z,10.31
2019-04-26T15:06:31.959Z,10.06
2019-04-26T15:09:33.275Z,10.17
2019-04-26T15:12:24.805Z,10.17
2019-04-26T15:15:21.590Z,10.18
2019-04-26T15:18:17.234Z,10.20
2019-04-26T15:21:13.082Z,10.11
2019-04-26T15:24:08.997Z,10.02
2019-04-26T15:27:05.756Z,9.95
2019-04-26T15:30:04.237Z,9.91
2019-04-26T15:33:03.037Z,9.87
2019-04-26T15:35:55.969Z,9.74
2019-04-26T15:38:52.912Z,9.55
2019-04-26T15:41:56.627Z,9.43
2019-04-26T15:45:05.249Z,9.38
2019-04-26T15:48:20.215Z,9.29
2019-04-26T15:51:15.205Z,9.20
2019-04-26T15:54:13.351Z,9.16
2019-04-26T15:57:08.890Z,9.18
2019-04-26T16:00:05.850Z,9.21
2019-04-26T16:03:03.831Z,9.27
2019-04-26T16:05:59.125Z,9.22
2019-04-26T16:08:55.503Z,9.20
2019-04-26T16:11:53.125Z,9.22
2019-04-26T16:14:48.950Z,9.23
2019-04-26T16:17:44.770Z,9.21
2019-04-26T16:20:44.373Z,9.17
2019-04-26T16:23:41.524Z,9.18
2019-04-26T16:26:34.962Z,9.16
2019-04-26T16:29:50.897Z,9.12
2019-04-26T16:32:54.360Z,9.12
2019-04-26T16:35:47.758Z,9.13
2019-04-26T16:38:48.488Z,9.20
2019-04-26T16:41:42.651Z,9.25
2019-04-26T16:44:44.742Z,9.18
2019-04-26T16:47:45.164Z,9.12
2019-04-26T16:50:43.958Z,9.19
2019-04-26T16:53:46.440Z,9.22
2019-04-26T16:56:28.461Z,9.19
2019-04-26T16:59:26.762Z,9.24
2019-04-26T17:02:26.408Z,9.19
2019-04-26T17:05:23.986Z,9.17
2019-04-26T17:08:18.965Z,9.17
2019-04-26T17:11:12.133Z,9.18
2019-04-26T17:14:10.307Z,9.17
2019-04-26T17:17:07.433Z,9.19
2019-04-26T17:20:02.643Z,9.17
2019-04-26T17:23:13.019Z,9.10
2019-04-26T17:26:29.152Z,9.06
2019-04-26T17:29:22.494Z,9.08
2019-04-26T17:32:21.043Z,9.10
2019-04-26T17:35:17.917Z,9.18
2019-04-26T17:38:13.601Z,9.22
2019-04-26T17:41:12.660Z,9.30
2019-04-26T17:44:10.651Z,9.34
2019-04-26T17:47:03.828Z,9.44
2019-04-26T17:50:04.486Z,9.47
2019-04-26T17:52:56.532Z,9.40
2019-04-26T17:55:54.819Z,9.32
2019-04-26T17:58:53.892Z,9.28
2019-04-26T18:01:51.993Z,9.30
2019-04-26T18:04:43.232Z,9.30
2019-04-26T18:07:43.603Z,9.31
2019-04-26T18:10:40.048Z,9.22
2019-04-26T18:13:34.321Z,9.18
2019-04-26T18:16:31.139Z,9.15
2019-04-26T18:19:38.664Z,9.16
2019-04-26T18:22:50.383Z,9.17
2019-04-26T18:25:46.470Z,9.15
2019-04-26T18:28:46.172Z,9.17
2019-04-26T18:31:38.992Z,9.18
2019-04-26T18:34:40.302Z,9.22
2019-04-26T18:37:31.052Z,9.21
2019-04-26T18:40:27.066Z,9.21
2019-04-26T18:43:24.426Z,9.24
2019-04-26T18:46:26.890Z,9.27
2019-04-26T18:49:26.636Z,9.26
2019-04-26T18:52:24.925Z,9.26
2019-04-26T18:55:21.487Z,9.15
2019-04-26T18:58:17.332Z,9.15
2019-04-26T19:01:13.561Z,9.13
2019-04-26T19:04:13.553Z,9.07
2019-04-26T19:07:07.373Z,9.02
2019-04-26T19:10:05.355Z,8.93
2019-04-26T19:13:03.799Z,8.92
2019-04-26T19:16:10.492Z,8.91
2019-04-26T19:19:15.345Z,8.89
2019-04-26T19:22:15.430Z,8.86
2019-04-26T19:25:19.047Z,8.82
2019-04-26T19:28:07.994Z,8.79
2019-04-26T19:30:59.585Z,8.78
2019-04-26T19:33:56.290Z,8.75
2019-04-26T19:36:52.518Z,8.74
2019-04-26T19:39:49.016Z,8.72
2019-04-26T19:42:44.813Z,8.73
2019-04-26T19:45:55.476Z,8.72
2019-04-26T19:49:21.639Z,8.68
2019-04-26T19:52:23.333Z,8.63
2019-04-26T19:55:47.290Z,8.61
2019-04-26T19:58:42.218Z,8.57
2019-04-26T20:01:37.518Z,8.55
2019-04-26T20:04:34.718Z,8.57
2019-04-26T20:07:33.151Z,8.51
2019-04-26T20:10:26.977Z,8.46
2019-04-26T20:13:22.922Z,8.45
2019-04-26T20:16:19.668Z,8.43
2019-04-26T20:19:18.055Z,8.48
2019-04-26T20:22:13.403Z,8.53
2019-04-26T20:28:00.046Z,8.54
2019-04-26T20:31:16.092Z,8.55
2019-04-26T20:34:14.392Z,8.56
2019-04-26T20:37:09.474Z,8.55
2019-04-26T20:40:18.571Z,8.54
2019-04-26T20:43:06.803Z,8.53
2019-04-26T20:46:12.441Z,8.55
2019-04-26T20:48:56.460Z,8.53
2019-04-26T20:51:53.088Z,8.52
2019-04-26T20:54:51.146Z,8.51
2019-04-26T20:57:45.045Z,8.53
2019-04-26T21:00:53.732Z,8.54
2019-04-26T21:03:41.925Z,8.55
2019-04-26T21:06:36.924Z,8.58
2019-04-26T21:09:29.664Z,8.57
2019-04-26T21:12:26.504Z,8.56
2019-04-26T21:15:24.218Z,8.55
2019-04-26T21:18:18.660Z,8.53
2019-04-26T21:21:16.246Z,8.49
2019-04-26T21:24:13.410Z,8.53
2019-04-26T21:27:25.664Z,8.54
2019-04-26T21:30:34.624Z,8.54
2019-04-26T21:33:40.074Z,8.49
2019-04-26T21:36:53.259Z,8.49
2019-04-26T21:39:57.132Z,8.50
2019-04-26T21:42:59.274Z,8.47
2019-04-26T21:45:50.942Z,8.45
2019-04-26T21:48:47.783Z,8.46
2019-04-26T21:51:44.664Z,8.45
2019-04-26T21:54:40.233Z,8.48
2019-04-26T21:57:36.803Z,8.53
2019-04-26T22:00:44.515Z,8.55
2019-04-26T22:03:47.398Z,8.53
2019-04-26T22:06:36.910Z,8.50
2019-04-26T22:09:56.879Z,8.48
2019-04-26T22:12:53.941Z,8.50
2019-04-26T22:16:00.204Z,8.54
2019-04-26T22:19:21.558Z,8.56
2019-04-26T22:22:30.055Z,8.58
2019-04-26T22:25:26.790Z,8.60
2019-04-26T22:28:25.364Z,8.57
2019-04-26T22:31:20.169Z,8.54
2019-04-26T22:34:16.708Z,8.57
2019-04-26T22:37:16.040Z,8.59
2019-04-26T22:40:10.583Z,8.58
2019-04-26T22:43:16.404Z,8.59
2019-04-26T22:46:29.913Z,8.58
2019-04-26T22:49:23.290Z,8.58
2019-04-26T22:52:18.542Z,8.56
2019-04-26T22:55:24.629Z,8.59
2019-04-26T22:58:13.417Z,8.59
2019-04-26T23:01:09.599Z,8.60
2019-04-26T23:04:04.524Z,8.64
2019-04-26T23:07:03.306Z,8.68
2019-04-26T23:09:57.705Z,8.71
2019-04-26T23:13:14.123Z,8.73
2019-04-26T23:16:27.246Z,8.74
2019-04-26T23:19:33.509Z,8.75
2019-04-26T23:22:31.259Z,8.76
2019-04-26T23:25:27.709Z,8.74
2019-04-26T23:28:22.177Z,8.74
2019-04-26T23:31:19.078Z,8.75
2019-04-26T23:34:14.573Z,8.74
2019-04-26T23:37:10.117Z,8.77
2019-04-26T23:40:06.751Z,8.75
2019-04-26T23:43:03.227Z,8.76
2019-04-26T23:46:00.085Z,8.76
2019-04-26T23:48:56.671Z,8.71
2019-04-26T23:51:53.451Z,8.70
2019-04-26T23:54:48.761Z,8.71
2019-04-26T23:57:45.328Z,8.70
