createdAt,value
2022-10-11T00:01:23.548Z,68.60
2022-10-11T00:03:50.188Z,68.22
2022-10-11T00:06:16.897Z,69.35
2022-10-11T00:08:43.525Z,67.86
2022-10-11T00:11:11.087Z,67.00
2022-10-11T00:13:37.662Z,65.53
2022-10-11T00:16:12.408Z,65.43
2022-10-11T00:18:39.889Z,64.96
2022-10-11T00:21:09.753Z,64.72
2022-10-11T00:23:36.600Z,69.07
2022-10-11T00:26:07.290Z,69.17
2022-10-11T00:28:35.310Z,69.58
2022-10-11T00:31:03.821Z,69.40
2022-10-11T00:33:30.618Z,71.65
2022-10-11T00:36:00.010Z,72.79
2022-10-11T00:38:26.798Z,70.60
2022-10-11T00:40:54.035Z,71.32
2022-10-11T00:43:24.941Z,68.81
2022-10-11T00:45:57.634Z,67.80
2022-10-11T00:48:29.644Z,68.62
2022-10-11T00:51:01.136Z,70.75
2022-10-11T00:53:31.557Z,70.38
2022-10-11T00:56:25.560Z,69.58
2022-10-11T00:58:55.280Z,70.42
2022-10-11T01:01:22.055Z,72.08
2022-10-11T01:03:49.306Z,70.53
2022-10-11T01:06:16.128Z,71.65
2022-10-11T01:08:44.307Z,72.23
2022-10-11T01:11:17.310Z,71.20
2022-10-11T01:14:02.614Z,72.25
2022-10-11T01:16:38.164Z,72.25
2022-10-11T01:19:06.140Z,69.06
2022-10-11T01:22:11.835Z,68.16
2022-10-11T01:24:44.608Z,69.45
2022-10-11T01:27:37.486Z,69.20
2022-10-11T01:30:18.810Z,69.48
2022-10-11T01:33:00.651Z,68.65
2022-10-11T01:35:41.255Z,68.46
2022-10-11T01:38:22.486Z,66.64
2022-10-11T01:40:57.471Z,68.73
2022-10-11T01:43:26.987Z,66.82
2022-10-11T01:45:57.531Z,67.56
2022-10-11T01:48:25.011Z,67.75
2022-10-11T01:50:56.647Z,72.13
2022-10-11T01:53:45.858Z,70.41
2022-10-11T01:56:50.345Z,71.12
2022-10-11T01:59:22.206Z,71.22
2022-10-11T02:02:01.879Z,72.12
2022-10-11T02:04:45.162Z,72.28
2022-10-11T02:07:43.509Z,70.79
2022-10-11T02:10:26.253Z,70.70
2022-10-11T02:13:15.516Z,70.06
2022-10-11T02:15:47.666Z,69.71
2022-10-11T02:18:19.379Z,72.60
2022-10-11T02:20:49.401Z,75.11
2022-10-11T02:23:39.141Z,72.63
2022-10-11T02:26:09.634Z,71.28
2022-10-11T02:28:41.934Z,70.83
2022-10-11T02:31:12.413Z,70.88
2022-10-11T02:33:53.388Z,69.21
2022-10-11T02:36:30.166Z,68.88
2022-10-11T02:39:06.893Z,68.26
2022-10-11T02:41:41.424Z,67.81
2022-10-11T02:44:14.576Z,68.96
2022-10-11T02:46:44.854Z,67.71
2022-10-11T02:49:13.029Z,69.00
2022-10-11T02:51:39.721Z,67.07
2022-10-11T02:54:06.403Z,66.81
2022-10-11T02:56:32.979Z,65.77
2022-10-11T02:58:59.571Z,67.19
2022-10-11T03:01:26.352Z,67.19
2022-10-11T03:03:53.076Z,65.90
2022-10-11T03:06:19.676Z,65.80
2022-10-11T03:08:46.305Z,65.20
2022-10-11T03:11:12.914Z,67.18
2022-10-11T03:13:39.505Z,65.90
2022-10-11T03:16:06.088Z,67.59
2022-10-11T03:18:32.679Z,67.56
2022-10-11T03:20:59.272Z,68.52
2022-10-11T03:23:25.922Z,67.08
2022-10-11T03:25:52.525Z,68.62
2022-10-11T03:28:20.435Z,68.33
2022-10-11T03:30:49.887Z,67.78
2022-10-11T03:33:17.035Z,69.73
2022-10-11T03:35:48.672Z,69.64
2022-10-11T03:38:19.346Z,68.27
2022-10-11T03:40:46.220Z,68.67
2022-10-11T03:43:13.037Z,70.44
2022-10-11T03:45:39.722Z,69.99
2022-10-11T03:48:06.566Z,69.79
2022-10-11T03:50:33.273Z,68.35
2022-10-11T03:53:00.155Z,67.54
2022-10-11T03:55:26.892Z,66.92
2022-10-11T03:57:53.526Z,66.92
2022-10-11T04:00:20.644Z,67.52
2022-10-11T04:02:47.319Z,68.42
2022-10-11T04:05:14.662Z,67.31
2022-10-11T04:07:41.361Z,69.61
2022-10-11T04:10:08.706Z,72.05
2022-10-11T04:12:37.492Z,73.08
2022-10-11T04:15:05.799Z,69.95
2022-10-11T04:17:32.506Z,70.14
2022-10-11T04:19:59.089Z,70.44
2022-10-11T04:22:25.692Z,69.43
2022-10-11T04:24:52.397Z,70.28
2022-10-11T04:27:18.986Z,72.28
2022-10-11T04:29:45.566Z,72.65
2022-10-11T04:32:12.195Z,72.68
2022-10-11T04:34:38.838Z,71.08
2022-10-11T04:37:05.564Z,70.04
2022-10-11T04:39:32.157Z,70.00
2022-10-11T04:41:58.797Z,68.99
2022-10-11T04:44:25.375Z,69.81
2022-10-11T04:46:51.970Z,69.87
2022-10-11T04:49:18.619Z,72.40
2022-10-11T04:51:45.255Z,72.85
2022-10-11T04:54:12.132Z,73.41
2022-10-11T04:56:38.784Z,72.25
2022-10-11T04:59:05.384Z,72.34
2022-10-11T05:01:32.004Z,71.43
2022-10-11T05:03:58.997Z,70.71
2022-10-11T05:06:25.554Z,70.78
2022-10-11T05:08:52.412Z,71.33
2022-10-11T05:11:19.001Z,72.75
2022-10-11T05:13:46.528Z,73.27
2022-10-11T05:16:15.265Z,71.20
2022-10-11T05:18:42.943Z,72.11
2022-10-11T05:21:19.016Z,72.33
2022-10-11T05:23:48.312Z,72.32
2022-10-11T05:26:15.832Z,71.73
2022-10-11T05:28:42.617Z,71.27
2022-10-11T05:31:09.685Z,68.75
2022-10-11T05:33:36.919Z,67.82
2022-10-11T05:36:04.230Z,67.74
2022-10-11T05:38:31.079Z,71.76
2022-10-11T05:41:02.566Z,74.09
2022-10-11T05:43:30.438Z,73.56
2022-10-11T05:45:58.145Z,72.08
2022-10-11T05:48:24.815Z,75.38
2022-10-11T05:50:51.396Z,74.23
2022-10-11T05:53:18.499Z,76.04
2022-10-11T05:55:45.844Z,72.88
2022-10-11T05:58:15.024Z,71.59
2022-10-11T06:00:41.827Z,73.19
2022-10-11T06:03:12.682Z,73.50
2022-10-11T06:05:42.105Z,72.24
2022-10-11T06:08:09.790Z,70.32
2022-10-11T06:10:38.640Z,69.39
2022-10-11T06:13:06.141Z,70.33
2022-10-11T06:15:33.860Z,71.74
2022-10-11T06:18:00.682Z,72.31
2022-10-11T06:20:27.407Z,71.56
2022-10-11T06:22:54.062Z,70.84
2022-10-11T06:25:21.102Z,70.73
2022-10-11T06:27:47.917Z,68.89
2022-10-11T06:30:14.575Z,68.14
2022-10-11T06:32:41.217Z,67.89
2022-10-11T06:35:08.320Z,67.28
2022-10-11T06:37:34.958Z,68.60
2022-10-11T06:40:01.573Z,69.74
2022-10-11T06:42:28.227Z,68.22
2022-10-11T06:44:55.102Z,67.95
2022-10-11T06:47:21.766Z,68.43
2022-10-11T06:49:48.569Z,66.76
2022-10-11T06:52:15.202Z,65.85
2022-10-11T06:54:44.881Z,66.24
2022-10-11T06:57:12.017Z,67.29
2022-10-11T06:59:38.739Z,67.23
2022-10-11T07:02:05.405Z,67.08
2022-10-11T07:04:32.055Z,69.04
2022-10-11T07:06:58.685Z,66.97
2022-10-11T07:09:25.386Z,65.85
2022-10-11T07:11:52.000Z,65.90
2022-10-11T07:14:18.581Z,65.55
2022-10-11T07:16:45.181Z,64.65
2022-10-11T07:19:11.743Z,64.38
2022-10-11T07:21:38.635Z,64.93
2022-10-11T07:24:05.866Z,64.40
2022-10-11T07:26:38.314Z,64.22
2022-10-11T07:29:08.146Z,62.66
2022-10-11T07:31:40.640Z,61.15
2022-10-11T07:34:08.252Z,59.79
2022-10-11T07:36:35.324Z,56.50
2022-10-11T07:39:05.011Z,55.20
2022-10-11T07:41:31.666Z,55.35
2022-10-11T07:43:58.321Z,55.22
2022-10-11T07:46:24.927Z,56.15
2022-10-11T07:48:51.730Z,55.79
2022-10-11T07:51:23.622Z,55.72
2022-10-11T07:53:53.529Z,54.81
2022-10-11T07:56:23.398Z,53.92
2022-10-11T07:58:52.406Z,52.34
2022-10-11T08:01:22.044Z,52.69
2022-10-11T08:03:49.570Z,53.55
2022-10-11T08:06:19.544Z,53.68
2022-10-11T08:08:46.870Z,53.32
2022-10-11T08:11:23.384Z,53.47
2022-10-11T08:13:50.339Z,54.48
2022-10-11T08:16:17.151Z,55.13
2022-10-11T08:18:43.764Z,56.34
2022-10-11T08:21:12.555Z,56.30
2022-10-11T08:23:39.707Z,55.31
2022-10-11T08:26:07.151Z,55.90
2022-10-11T08:28:34.209Z,54.22
2022-10-11T08:31:01.179Z,54.57
2022-10-11T08:33:28.619Z,56.20
2022-10-11T08:35:55.522Z,59.47
2022-10-11T08:38:22.334Z,59.67
2022-10-11T08:40:56.033Z,60.62
2022-10-11T08:43:31.797Z,63.19
2022-10-11T08:46:01.609Z,63.13
2022-10-11T08:48:49.945Z,62.09
2022-10-11T08:51:29.124Z,62.18
2022-10-11T08:54:21.852Z,61.33
2022-10-11T08:56:51.127Z,63.33
2022-10-11T08:59:41.921Z,64.23
2022-10-11T09:02:49.272Z,64.35
2022-10-11T09:05:18.997Z,64.11
2022-10-11T09:07:45.585Z,63.96
2022-10-11T09:10:31.577Z,65.73
2022-10-11T09:13:30.342Z,65.17
2022-10-11T09:16:08.949Z,63.24
2022-10-11T09:19:03.467Z,63.74
2022-10-11T09:21:45.695Z,63.82
2022-10-11T09:24:26.463Z,63.48
2022-10-11T09:27:19.324Z,64.69
2022-10-11T09:30:01.394Z,64.66
2022-10-11T09:32:45.811Z,64.52
2022-10-11T09:35:16.825Z,65.16
2022-10-11T09:38:25.214Z,65.64
2022-10-11T09:41:16.481Z,66.37
2022-10-11T09:43:50.726Z,67.11
2022-10-11T09:46:26.346Z,66.20
2022-10-11T09:48:56.414Z,65.80
2022-10-11T09:51:27.447Z,65.24
2022-10-11T09:54:00.474Z,65.98
2022-10-11T09:56:31.483Z,64.79
2022-10-11T09:59:19.357Z,66.91
2022-10-11T10:01:45.988Z,66.07
2022-10-11T10:04:16.343Z,64.82
2022-10-11T10:06:43.344Z,65.39
2022-10-11T10:09:28.207Z,65.53
2022-10-11T10:11:56.944Z,64.08
2022-10-11T10:14:31.234Z,65.08
2022-10-11T10:17:16.343Z,64.31
2022-10-11T10:19:54.421Z,63.16
2022-10-11T10:22:29.988Z,64.02
2022-10-11T10:25:01.826Z,64.70
2022-10-11T10:27:32.209Z,64.93
2022-10-11T10:30:07.714Z,64.33
2022-10-11T10:32:48.351Z,64.95
2022-10-11T10:35:32.389Z,64.52
2022-10-11T10:38:25.571Z,64.00
2022-10-11T10:41:06.097Z,63.85
2022-10-11T10:43:38.400Z,64.21
2022-10-11T10:46:37.104Z,64.02
2022-10-11T10:49:41.122Z,66.13
2022-10-11T10:52:01.946Z,63.89
2022-10-11T10:54:40.767Z,63.62
2022-10-11T10:57:29.044Z,63.73
2022-10-11T11:00:11.553Z,64.08
2022-10-11T11:02:56.568Z,64.94
2022-10-11T11:05:23.402Z,63.01
2022-10-11T11:07:54.903Z,63.08
2022-10-11T11:10:27.444Z,61.33
2022-10-11T11:12:54.032Z,61.94
2022-10-11T11:15:33.086Z,61.11
2022-10-11T11:18:25.326Z,60.96
2022-10-11T11:20:54.615Z,60.95
2022-10-11T11:23:24.518Z,60.68
2022-10-11T11:26:21.914Z,60.05
2022-10-11T11:29:07.005Z,60.38
2022-10-11T11:31:46.679Z,61.28
2022-10-11T11:34:28.771Z,62.35
2022-10-11T11:37:03.008Z,61.65
2022-10-11T11:39:32.681Z,61.50
2022-10-11T11:42:18.094Z,60.36
2022-10-11T11:44:50.411Z,60.88
2022-10-11T11:47:32.907Z,60.97
2022-10-11T11:50:22.326Z,59.65
2022-10-11T11:53:19.026Z,60.84
2022-10-11T11:56:04.383Z,59.50
2022-10-11T11:58:53.123Z,58.72
2022-10-11T12:01:52.472Z,59.41
2022-10-11T12:04:42.479Z,58.33
2022-10-11T12:07:17.464Z,58.57
2022-10-11T12:09:49.163Z,59.15
2022-10-11T12:12:28.539Z,58.29
2022-10-11T12:15:10.137Z,60.45
2022-10-11T12:17:55.149Z,59.41
2022-10-11T12:20:31.515Z,58.40
2022-10-11T12:22:59.665Z,57.89
2022-10-11T12:25:26.360Z,58.09
2022-10-11T12:27:56.526Z,58.02
2022-10-11T12:30:44.958Z,57.86
2022-10-11T12:33:18.032Z,58.39
2022-10-11T12:35:55.538Z,59.42
2022-10-11T12:38:27.960Z,60.20
2022-10-11T12:41:19.508Z,60.54
2022-10-11T12:43:49.090Z,59.21
2022-10-11T12:46:28.136Z,58.56
2022-10-11T12:49:31.580Z,57.00
2022-10-11T12:52:00.201Z,57.44
2022-10-11T12:54:33.309Z,58.13
2022-10-11T12:57:12.165Z,56.42
2022-10-11T12:59:45.503Z,57.22
2022-10-11T13:02:30.123Z,57.96
2022-10-11T13:05:19.754Z,57.67
2022-10-11T13:07:48.064Z,57.77
2022-10-11T13:10:20.096Z,58.67
2022-10-11T13:12:49.042Z,57.99
2022-10-11T13:15:20.699Z,57.98
2022-10-11T13:17:47.754Z,58.69
2022-10-11T13:20:17.598Z,58.14
2022-10-11T13:22:47.703Z,57.56
2022-10-11T13:25:20.695Z,57.42
2022-10-11T13:27:51.043Z,58.14
2022-10-11T13:30:26.559Z,57.97
2022-10-11T13:32:54.568Z,57.21
2022-10-11T13:35:36.537Z,56.90
2022-10-11T13:38:08.300Z,57.64
2022-10-11T13:40:36.129Z,56.93
2022-10-11T13:43:05.980Z,56.10
2022-10-11T13:45:33.389Z,56.73
2022-10-11T13:48:00.356Z,58.68
2022-10-11T13:50:30.955Z,58.14
2022-10-11T13:53:22.778Z,57.88
2022-10-11T13:55:52.373Z,58.06
2022-10-11T13:58:39.145Z,57.90
2022-10-11T14:01:18.079Z,59.53
2022-10-11T14:03:52.328Z,59.52
2022-10-11T14:06:19.531Z,57.93
2022-10-11T14:08:51.638Z,56.83
2022-10-11T14:11:35.220Z,56.59
2022-10-11T14:14:29.183Z,56.86
2022-10-11T14:16:57.832Z,57.57
2022-10-11T14:19:24.848Z,57.76
2022-10-11T14:21:53.230Z,56.69
2022-10-11T14:24:21.051Z,55.98
2022-10-11T14:26:53.859Z,55.74
2022-10-11T14:29:33.490Z,56.03
2022-10-11T14:32:08.285Z,56.50
2022-10-11T14:34:35.758Z,55.34
2022-10-11T14:37:02.589Z,56.04
2022-10-11T14:39:32.165Z,56.26
2022-10-11T14:41:59.382Z,56.53
2022-10-11T14:44:26.032Z,55.51
2022-10-11T14:46:54.921Z,56.09
2022-10-11T14:49:28.071Z,53.87
2022-10-11T14:51:58.207Z,54.01
2022-10-11T14:54:28.141Z,55.51
2022-10-11T14:56:58.542Z,55.52
2022-10-11T14:59:28.469Z,56.37
2022-10-11T15:01:55.085Z,55.49
2022-10-11T15:04:24.263Z,54.99
2022-10-11T15:06:52.869Z,54.78
2022-10-11T15:09:20.566Z,54.32
2022-10-11T15:11:49.170Z,56.33
2022-10-11T15:14:18.488Z,54.84
2022-10-11T15:16:45.183Z,54.39
2022-10-11T15:19:21.244Z,53.77
2022-10-11T15:21:47.944Z,54.14
2022-10-11T15:24:15.026Z,54.75
2022-10-11T15:26:42.233Z,54.86
2022-10-11T15:29:11.709Z,55.15
2022-10-11T15:31:39.135Z,54.69
2022-10-11T15:34:05.882Z,54.51
2022-10-11T15:36:32.489Z,55.17
2022-10-11T15:38:59.155Z,54.67
2022-10-11T15:41:25.888Z,56.31
2022-10-11T15:43:53.853Z,55.37
2022-10-11T15:46:22.580Z,55.38
2022-10-11T15:48:51.170Z,54.50
2022-10-11T15:51:18.303Z,55.65
2022-10-11T15:53:45.220Z,55.64
2022-10-11T15:56:17.215Z,57.34
2022-10-11T15:58:44.557Z,56.14
2022-10-11T16:01:18.389Z,55.61
2022-10-11T16:03:47.547Z,57.26
2022-10-11T16:06:14.356Z,57.20
2022-10-11T16:08:41.001Z,57.59
2022-10-11T16:11:09.062Z,56.74
2022-10-11T16:13:36.541Z,57.11
2022-10-11T16:16:05.776Z,59.56
2022-10-11T16:18:35.582Z,59.08
2022-10-11T16:21:07.581Z,59.63
2022-10-11T16:23:34.816Z,60.03
2022-10-11T16:26:06.412Z,58.31
2022-10-11T16:28:33.476Z,59.61
2022-10-11T16:31:00.475Z,60.39
2022-10-11T16:33:27.620Z,60.98
2022-10-11T16:35:54.233Z,61.95
2022-10-11T16:38:20.939Z,59.82
2022-10-11T16:40:47.531Z,61.57
2022-10-11T16:43:14.124Z,62.57
2022-10-11T16:45:40.725Z,62.35
2022-10-11T16:48:07.402Z,62.22
2022-10-11T16:50:39.119Z,62.35
2022-10-11T16:53:06.372Z,61.79
2022-10-11T16:55:33.125Z,60.67
2022-10-11T16:57:59.814Z,60.32
2022-10-11T17:00:26.611Z,60.18
2022-10-11T17:02:53.276Z,59.95
2022-10-11T17:05:19.897Z,61.32
2022-10-11T17:07:46.501Z,61.15
2022-10-11T17:10:13.461Z,62.66
2022-10-11T17:12:40.314Z,64.55
2022-10-11T17:15:10.623Z,65.25
2022-10-11T17:17:37.301Z,66.04
2022-10-11T17:20:04.282Z,65.92
2022-10-11T17:22:30.866Z,67.05
2022-10-11T17:24:57.669Z,67.71
2022-10-11T17:27:24.285Z,67.94
2022-10-11T17:29:50.881Z,67.96
2022-10-11T17:32:17.846Z,67.04
2022-10-11T17:34:44.579Z,67.84
2022-10-11T17:37:11.258Z,67.55
2022-10-11T17:39:37.885Z,67.75
2022-10-11T17:42:04.643Z,68.64
2022-10-11T17:44:31.297Z,68.63
2022-10-11T17:46:57.956Z,69.05
2022-10-11T17:49:24.612Z,68.68
2022-10-11T17:51:51.264Z,68.69
2022-10-11T17:54:17.900Z,68.09
2022-10-11T17:56:44.537Z,69.16
2022-10-11T17:59:16.676Z,68.80
2022-10-11T18:01:43.394Z,69.10
2022-10-11T18:04:10.026Z,68.72
2022-10-11T18:06:39.573Z,68.11
2022-10-11T18:09:06.445Z,67.51
2022-10-11T18:11:33.218Z,67.52
2022-10-11T18:14:00.351Z,65.06
2022-10-11T18:16:31.996Z,64.82
2022-10-11T18:18:59.524Z,64.23
2022-10-11T18:21:33.416Z,62.43
2022-10-11T18:24:03.000Z,61.55
2022-10-11T18:26:30.874Z,63.52
2022-10-11T18:28:58.640Z,63.80
2022-10-11T18:31:29.340Z,62.12
2022-10-11T18:33:56.093Z,62.09
2022-10-11T18:36:25.295Z,61.74
2022-10-11T18:38:54.473Z,63.67
2022-10-11T18:41:23.122Z,63.43
2022-10-11T18:43:55.099Z,65.44
2022-10-11T18:46:23.130Z,68.01
2022-10-11T18:48:52.224Z,67.52
2022-10-11T18:51:22.414Z,68.98
2022-10-11T18:53:49.216Z,70.27
2022-10-11T18:56:18.811Z,70.10
2022-10-11T18:58:45.417Z,70.72
2022-10-11T19:01:21.090Z,71.66
2022-10-11T19:03:50.906Z,71.94
2022-10-11T19:06:20.678Z,70.35
2022-10-11T19:08:50.497Z,70.87
2022-10-11T19:11:18.318Z,70.31
2022-10-11T19:13:44.960Z,70.97
2022-10-11T19:16:17.653Z,71.80
2022-10-11T19:18:44.692Z,70.63
2022-10-11T19:21:13.187Z,69.91
2022-10-11T19:23:45.223Z,69.20
2022-10-11T19:26:19.294Z,66.31
2022-10-11T19:28:47.468Z,65.01
2022-10-11T19:31:16.162Z,64.33
2022-10-11T19:33:44.829Z,63.46
2022-10-11T19:36:13.849Z,63.51
2022-10-11T19:38:44.818Z,64.55
2022-10-11T19:41:12.873Z,64.00
2022-10-11T19:43:39.502Z,63.37
2022-10-11T19:46:08.777Z,63.00
2022-10-11T19:48:39.486Z,62.97
2022-10-11T19:51:09.530Z,63.53
2022-10-11T19:53:36.464Z,68.71
2022-10-11T19:56:06.818Z,68.78
2022-10-11T19:58:33.591Z,69.08
2022-10-11T20:01:04.867Z,68.52
2022-10-11T20:03:32.393Z,69.25
2022-10-11T20:06:00.817Z,70.53
2022-10-11T20:08:28.221Z,72.52
2022-10-11T20:10:55.043Z,73.13
2022-10-11T20:13:21.923Z,73.00
2022-10-11T20:15:48.517Z,71.60
2022-10-11T20:18:15.286Z,71.69
2022-10-11T20:20:51.684Z,71.50
2022-10-11T20:23:18.896Z,71.81
2022-10-11T20:26:06.155Z,72.14
2022-10-11T20:28:34.431Z,73.13
2022-10-11T20:31:03.995Z,73.68
2022-10-11T20:33:32.437Z,74.05
2022-10-11T20:36:01.339Z,73.95
2022-10-11T20:38:29.661Z,72.75
2022-10-11T20:40:56.987Z,73.53
2022-10-11T20:43:24.607Z,73.81
2022-10-11T20:46:00.681Z,73.23
2022-10-11T20:48:28.031Z,73.26
2022-10-11T20:50:55.081Z,73.41
2022-10-11T20:53:22.292Z,72.92
2022-10-11T20:55:49.562Z,72.94
2022-10-11T20:58:16.830Z,73.17
2022-10-11T21:00:44.209Z,72.78
2022-10-11T21:03:12.025Z,70.74
2022-10-11T21:05:38.992Z,71.84
2022-10-11T21:08:07.355Z,71.59
2022-10-11T21:10:34.127Z,72.19
2022-10-11T21:13:00.787Z,71.53
2022-10-11T21:15:30.016Z,70.51
2022-10-11T21:17:57.203Z,72.01
2022-10-11T21:20:24.761Z,71.81
2022-10-11T21:22:51.452Z,72.74
2022-10-11T21:25:18.083Z,71.69
2022-10-11T21:27:44.690Z,69.83
2022-10-11T21:30:11.415Z,67.88
2022-10-11T21:32:38.229Z,67.21
2022-10-11T21:35:05.002Z,65.92
2022-10-11T21:37:32.030Z,65.37
2022-10-11T21:39:58.872Z,64.69
2022-10-11T21:42:29.420Z,65.23
2022-10-11T21:44:56.294Z,64.77
2022-10-11T21:47:22.973Z,63.20
2022-10-11T21:49:49.607Z,63.09
2022-10-11T21:52:16.240Z,64.13
2022-10-11T21:54:42.916Z,66.00
2022-10-11T21:57:09.543Z,64.21
2022-10-11T21:59:36.289Z,64.05
2022-10-11T22:02:02.976Z,67.54
2022-10-11T22:04:29.883Z,64.92
2022-10-11T22:06:56.501Z,64.63
2022-10-11T22:09:23.160Z,64.92
2022-10-11T22:11:49.791Z,65.00
2022-10-11T22:14:17.437Z,67.19
2022-10-11T22:16:44.044Z,71.67
2022-10-11T22:19:10.716Z,69.06
2022-10-11T22:21:41.285Z,71.29
2022-10-11T22:24:10.700Z,71.89
2022-10-11T22:26:37.332Z,71.60
2022-10-11T22:29:04.035Z,72.03
2022-10-11T22:31:31.249Z,72.42
2022-10-11T22:34:00.740Z,69.37
2022-10-11T22:36:29.011Z,69.04
2022-10-11T22:38:56.173Z,70.73
2022-10-11T22:41:23.699Z,71.78
2022-10-11T22:43:50.335Z,74.40
2022-10-11T22:46:16.956Z,75.54
2022-10-11T22:48:43.544Z,75.55
2022-10-11T22:51:10.193Z,73.71
2022-10-11T22:53:36.785Z,73.33
2022-10-11T22:56:03.688Z,72.59
2022-10-11T22:58:30.414Z,71.90
2022-10-11T23:00:57.062Z,73.13
2022-10-11T23:03:23.745Z,73.37
2022-10-11T23:05:55.292Z,73.69
2022-10-11T23:08:23.029Z,73.48
2022-10-11T23:10:49.792Z,74.38
2022-10-11T23:13:16.751Z,72.71
2022-10-11T23:15:43.486Z,71.34
2022-10-11T23:18:10.179Z,71.89
2022-10-11T23:20:39.032Z,73.64
2022-10-11T23:23:06.436Z,72.58
2022-10-11T23:25:33.071Z,72.47
2022-10-11T23:28:00.560Z,72.37
2022-10-11T23:30:31.393Z,73.73
2022-10-11T23:32:57.993Z,74.43
2022-10-11T23:35:24.665Z,74.15
2022-10-11T23:37:53.415Z,73.33
2022-10-11T23:40:20.043Z,73.51
2022-10-11T23:42:46.679Z,74.29
2022-10-11T23:45:13.290Z,73.03
2022-10-11T23:47:40.421Z,73.60
2022-10-11T23:50:08.089Z,73.27
2022-10-11T23:52:34.682Z,74.05
2022-10-11T23:55:01.283Z,74.07
2022-10-11T23:57:27.903Z,73.88
2022-10-11T23:59:54.495Z,73.79
