createdAt,value
2018-06-01T00:01:42.898Z,15.77
2018-06-01T00:04:09.043Z,17.13
2018-06-01T00:06:35.291Z,16.77
2018-06-01T00:09:01.475Z,18.03
2018-06-01T00:11:27.613Z,18.57
2018-06-01T00:13:54.628Z,18.07
2018-06-01T00:16:21.046Z,17.97
2018-06-01T00:18:47.362Z,18.20
2018-06-01T00:21:13.708Z,17.37
2018-06-01T00:23:40.135Z,18.07
2018-06-01T00:26:06.509Z,18.23
2018-06-01T00:28:32.960Z,17.93
2018-06-01T00:30:59.168Z,17.50
2018-06-01T00:33:25.508Z,17.27
2018-06-01T00:35:51.860Z,18.23
2018-06-01T00:38:18.164Z,18.83
2018-06-01T00:40:44.344Z,18.40
2018-06-01T00:43:10.676Z,18.03
2018-06-01T00:45:37.003Z,20.57
2018-06-01T00:48:03.328Z,18.97
2018-06-01T00:50:29.673Z,17.27
2018-06-01T00:52:55.996Z,18.33
2018-06-01T00:55:23.063Z,18.17
2018-06-01T00:57:49.368Z,19.43
2018-06-01T01:00:15.763Z,19.90
2018-06-01T01:02:42.116Z,19.33
2018-06-01T01:05:08.782Z,20.63
2018-06-01T01:07:35.129Z,21.40
2018-06-01T01:10:01.471Z,19.70
2018-06-01T01:12:27.834Z,20.27
2018-06-01T01:14:54.175Z,20.90
2018-06-01T01:17:20.537Z,21.70
2018-06-01T01:19:46.871Z,20.87
2018-06-01T01:22:13.470Z,20.63
2018-06-01T01:24:39.818Z,19.20
2018-06-01T01:27:06.155Z,20.53
2018-06-01T01:29:32.500Z,21.77
2018-06-01T01:31:58.852Z,21.70
2018-06-01T01:34:25.914Z,22.07
2018-06-01T01:36:53.035Z,20.93
2018-06-01T01:39:19.362Z,19.27
2018-06-01T01:41:45.718Z,23.73
2018-06-01T01:44:12.040Z,20.83
2018-06-01T01:46:38.346Z,22.63
2018-06-01T01:49:04.667Z,22.20
2018-06-01T01:51:30.981Z,20.23
2018-06-01T01:53:57.321Z,20.80
2018-06-01T01:56:23.648Z,22.93
2018-06-01T01:58:49.979Z,22.00
2018-06-01T02:01:16.294Z,21.30
2018-06-01T02:03:43.314Z,22.13
2018-06-01T02:06:09.604Z,21.13
2018-06-01T02:08:35.925Z,21.10
2018-06-01T02:11:02.978Z,22.10
2018-06-01T02:13:29.308Z,21.10
2018-06-01T02:15:55.652Z,22.23
2018-06-01T02:18:21.956Z,23.00
2018-06-01T02:20:48.276Z,22.50
2018-06-01T02:23:14.659Z,20.80
2018-06-01T02:25:40.986Z,19.83
2018-06-01T02:28:07.332Z,22.37
2018-06-01T02:30:33.675Z,21.60
2018-06-01T02:33:00.054Z,20.20
2018-06-01T02:35:26.671Z,22.40
2018-06-01T02:37:53.029Z,19.47
2018-06-01T02:40:19.431Z,20.40
2018-06-01T02:42:45.758Z,20.57
2018-06-01T02:45:12.056Z,22.20
2018-06-01T02:47:38.192Z,18.77
2018-06-01T02:50:04.585Z,22.30
2018-06-01T02:52:31.659Z,22.97
2018-06-01T02:54:58.063Z,21.53
2018-06-01T02:57:24.377Z,21.93
2018-06-01T02:59:50.730Z,22.90
2018-06-01T03:02:17.049Z,22.37
2018-06-01T03:04:43.347Z,23.30
2018-06-01T03:07:09.667Z,22.40
2018-06-01T03:09:35.992Z,22.60
2018-06-01T03:12:02.331Z,22.57
2018-06-01T03:14:28.694Z,22.40
2018-06-01T03:16:55.030Z,21.67
2018-06-01T03:19:21.319Z,22.30
2018-06-01T03:21:48.380Z,23.67
2018-06-01T03:24:15.462Z,23.03
2018-06-01T03:26:41.750Z,22.33
2018-06-01T03:29:08.070Z,23.30
2018-06-01T03:31:34.395Z,23.57
2018-06-01T03:34:00.735Z,21.13
2018-06-01T03:36:27.032Z,21.60
2018-06-01T03:38:53.323Z,21.73
2018-06-01T03:41:19.595Z,23.40
2018-06-01T03:43:45.922Z,23.80
2018-06-01T03:46:13.408Z,22.77
2018-06-01T03:48:39.783Z,22.47
2018-06-01T03:51:06.840Z,26.73
2018-06-01T03:53:33.910Z,25.10
2018-06-01T03:56:00.815Z,25.17
2018-06-01T03:58:26.982Z,25.53
2018-06-01T04:00:53.091Z,25.60
2018-06-01T04:03:19.210Z,25.83
2018-06-01T04:05:45.320Z,25.20
2018-06-01T04:08:12.206Z,24.10
2018-06-01T04:10:38.497Z,28.03
2018-06-01T04:13:04.683Z,27.70
2018-06-01T04:15:30.979Z,29.97
2018-06-01T04:17:57.098Z,28.30
2018-06-01T04:20:23.456Z,33.23
2018-06-01T04:22:49.587Z,30.70
2018-06-01T04:25:15.995Z,31.83
2018-06-01T04:27:42.121Z,33.77
2018-06-01T04:30:09.179Z,33.40
2018-06-01T04:32:35.311Z,33.87
2018-06-01T04:35:01.837Z,32.37
2018-06-01T04:37:27.978Z,34.30
2018-06-01T04:39:54.867Z,32.23
2018-06-01T04:42:20.999Z,34.50
2018-06-01T04:44:47.132Z,34.10
2018-06-01T04:47:13.267Z,35.90
2018-06-01T04:49:39.621Z,34.10
2018-06-01T04:52:06.699Z,32.10
2018-06-01T04:54:32.826Z,29.37
2018-06-01T04:56:59.167Z,27.60
2018-06-01T04:59:26.234Z,25.90
2018-06-01T05:01:52.355Z,26.80
2018-06-01T05:04:19.219Z,27.23
2018-06-01T05:06:45.430Z,26.87
2018-06-01T05:09:11.550Z,27.77
2018-06-01T05:11:37.896Z,29.90
2018-06-01T05:14:04.217Z,30.57
2018-06-01T05:16:30.547Z,32.37
2018-06-01T05:18:57.272Z,33.90
2018-06-01T05:21:23.656Z,34.00
2018-06-01T05:23:50.074Z,35.10
2018-06-01T05:26:17.164Z,37.27
2018-06-01T05:28:43.288Z,35.23
2018-06-01T05:31:09.631Z,36.17
2018-06-01T05:33:35.958Z,38.37
2018-06-01T05:36:16.115Z,38.30
2018-06-01T05:38:42.233Z,37.30
2018-06-01T05:41:08.381Z,38.57
2018-06-01T05:43:34.509Z,38.87
2018-06-01T05:46:02.173Z,38.63
2018-06-01T05:48:28.575Z,40.20
2018-06-01T05:50:54.693Z,38.70
2018-06-01T05:53:20.853Z,40.57
2018-06-01T05:55:46.962Z,40.47
2018-06-01T05:58:13.111Z,38.20
2018-06-01T06:00:39.239Z,36.17
2018-06-01T06:03:05.352Z,34.03
2018-06-01T06:05:31.448Z,32.67
2018-06-01T06:07:57.546Z,33.77
2018-06-01T06:10:23.655Z,33.73
2018-06-01T06:12:50.484Z,31.40
2018-06-01T06:15:16.604Z,31.80
2018-06-01T06:17:42.804Z,31.47
2018-06-01T06:20:08.860Z,31.93
2018-06-01T06:22:34.965Z,33.20
2018-06-01T06:25:01.108Z,33.07
2018-06-01T06:27:27.267Z,36.70
2018-06-01T06:29:53.368Z,31.60
2018-06-01T06:32:19.635Z,32.20
2018-06-01T06:34:45.725Z,32.60
2018-06-01T06:37:11.810Z,32.77
2018-06-01T06:39:37.894Z,35.63
2018-06-01T06:42:04.158Z,37.90
2018-06-01T06:44:31.004Z,35.17
2018-06-01T06:46:57.083Z,38.07
2018-06-01T06:49:23.258Z,37.57
2018-06-01T06:51:49.330Z,36.10
2018-06-01T06:54:16.190Z,35.93
2018-06-01T06:56:42.286Z,35.67
2018-06-01T06:59:08.363Z,35.33
2018-06-01T07:01:34.450Z,36.43
2018-06-01T07:04:00.570Z,33.23
2018-06-01T07:06:26.727Z,32.97
2018-06-01T07:08:52.847Z,31.60
2018-06-01T07:11:19.018Z,32.53
2018-06-01T07:13:45.166Z,31.00
2018-06-01T07:16:11.313Z,30.53
2018-06-01T07:18:37.437Z,27.70
2018-06-01T07:21:03.570Z,31.30
2018-06-01T07:23:29.686Z,28.80
2018-06-01T07:25:55.816Z,28.50
2018-06-01T07:28:22.031Z,27.87
2018-06-01T07:30:48.881Z,27.60
2018-06-01T07:33:15.303Z,29.37
2018-06-01T07:35:41.453Z,28.87
2018-06-01T07:38:07.595Z,30.10
2018-06-01T07:40:33.704Z,28.07
2018-06-01T07:42:59.823Z,30.63
2018-06-01T07:45:27.635Z,28.67
2018-06-01T07:47:53.758Z,28.00
2018-06-01T07:50:19.866Z,29.60
2018-06-01T07:52:45.962Z,29.37
2018-06-01T07:55:12.138Z,27.30
2018-06-01T07:57:39.028Z,26.03
2018-06-01T08:00:05.180Z,25.50
2018-06-01T08:02:31.912Z,26.80
2018-06-01T08:04:58.056Z,27.53
2018-06-01T08:07:24.497Z,27.70
2018-06-01T08:09:50.638Z,27.80
2018-06-01T08:12:16.867Z,31.80
2018-06-01T08:14:46.318Z,31.63
2018-06-01T08:17:12.390Z,30.50
2018-06-01T08:19:38.488Z,34.30
2018-06-01T08:22:04.800Z,31.00
2018-06-01T08:24:32.626Z,32.90
2018-06-01T08:26:58.793Z,30.67
2018-06-01T08:29:24.960Z,32.27
2018-06-01T08:31:51.840Z,31.47
2018-06-01T08:34:17.924Z,31.73
2018-06-01T08:36:44.064Z,31.83
2018-06-01T08:39:10.154Z,33.10
2018-06-01T08:41:36.246Z,33.33
2018-06-01T08:44:02.377Z,33.00
2018-06-01T08:46:28.730Z,35.63
2018-06-01T08:48:55.027Z,35.53
2018-06-01T08:51:22.054Z,34.47
2018-06-01T08:53:48.376Z,35.73
2018-06-01T08:56:14.690Z,36.07
2018-06-01T08:58:40.980Z,37.07
2018-06-01T09:01:08.976Z,37.13
2018-06-01T09:03:36.140Z,38.33
2018-06-01T09:06:02.440Z,36.80
2018-06-01T09:08:28.718Z,35.80
2018-06-01T09:10:55.004Z,38.10
2018-06-01T09:13:21.116Z,36.13
2018-06-01T09:15:48.166Z,37.73
2018-06-01T09:18:16.190Z,40.20
2018-06-01T09:20:42.521Z,41.17
2018-06-01T09:23:08.843Z,40.10
2018-06-01T09:25:35.133Z,40.00
2018-06-01T09:28:01.435Z,41.37
2018-06-01T09:30:27.738Z,40.97
2018-06-01T09:32:54.025Z,39.87
2018-06-01T09:35:21.084Z,42.43
2018-06-01T09:37:51.204Z,40.67
2018-06-01T09:40:17.496Z,43.07
2018-06-01T09:42:43.882Z,39.90
2018-06-01T09:45:10.190Z,38.47
2018-06-01T09:47:36.490Z,40.27
2018-06-01T09:50:03.558Z,39.50
2018-06-01T09:52:29.836Z,38.27
2018-06-01T09:55:00.170Z,37.87
2018-06-01T09:57:26.463Z,38.33
2018-06-01T09:59:53.470Z,39.20
2018-06-01T10:02:19.762Z,36.60
2018-06-01T10:04:46.108Z,38.60
2018-06-01T10:07:13.171Z,39.37
2018-06-01T10:09:41.292Z,39.87
2018-06-01T10:12:10.188Z,43.33
2018-06-01T10:14:37.043Z,39.13
2018-06-01T10:17:03.159Z,42.73
2018-06-01T10:19:29.266Z,41.90
2018-06-01T10:21:56.145Z,42.87
2018-06-01T10:24:22.271Z,41.17
2018-06-01T10:26:51.319Z,41.80
2018-06-01T10:29:20.739Z,45.13
2018-06-01T10:31:46.843Z,42.57
2018-06-01T10:34:12.987Z,42.87
2018-06-01T10:36:39.098Z,45.50
2018-06-01T10:39:06.297Z,46.40
2018-06-01T10:41:32.448Z,49.17
2018-06-01T10:43:58.547Z,48.00
2018-06-01T10:46:29.214Z,49.00
2018-06-01T10:48:55.387Z,51.27
2018-06-01T10:51:21.516Z,51.17
2018-06-01T10:53:47.640Z,50.00
2018-06-01T10:56:13.754Z,50.40
2018-06-01T10:58:39.895Z,50.60
2018-06-01T11:01:06.027Z,49.50
2018-06-01T11:03:37.707Z,48.73
2018-06-01T11:06:04.665Z,48.50
2018-06-01T11:08:30.753Z,49.73
2018-06-01T11:10:57.578Z,48.70
2018-06-01T11:13:23.680Z,47.43
2018-06-01T11:15:49.985Z,44.70
2018-06-01T11:18:16.075Z,47.07
2018-06-01T11:20:42.165Z,45.30
2018-06-01T11:23:12.671Z,45.10
2018-06-01T11:25:39.517Z,49.63
2018-06-01T11:28:05.610Z,47.00
2018-06-01T11:30:31.740Z,46.10
2018-06-01T11:32:58.587Z,44.80
2018-06-01T11:35:24.710Z,46.57
2018-06-01T11:37:51.546Z,46.17
2018-06-01T11:40:22.690Z,46.97
2018-06-01T11:42:48.770Z,47.73
2018-06-01T11:45:14.867Z,48.37
2018-06-01T11:47:41.027Z,48.10
2018-06-01T11:50:07.212Z,46.60
2018-06-01T11:52:33.294Z,43.00
2018-06-01T11:54:59.379Z,44.80
2018-06-01T11:57:25.495Z,42.23
2018-06-01T11:59:51.585Z,41.40
2018-06-01T12:02:17.676Z,42.60
2018-06-01T12:04:46.054Z,40.30
2018-06-01T12:07:12.188Z,37.83
2018-06-01T12:09:38.301Z,37.10
2018-06-01T12:12:04.463Z,40.97
2018-06-01T12:14:30.600Z,41.67
2018-06-01T12:16:56.741Z,41.40
2018-06-01T12:19:22.863Z,41.37
2018-06-01T12:21:48.992Z,41.10
2018-06-01T12:24:21.569Z,40.00
2018-06-01T12:26:47.691Z,41.40
2018-06-01T12:29:13.865Z,37.57
2018-06-01T12:31:39.947Z,38.27
2018-06-01T12:34:06.826Z,38.70
2018-06-01T12:36:33.706Z,40.87
2018-06-01T12:38:59.815Z,42.60
2018-06-01T12:41:25.938Z,44.83
2018-06-01T12:43:55.831Z,43.37
2018-06-01T12:46:22.688Z,44.47
2018-06-01T12:48:48.841Z,43.37
2018-06-01T12:51:14.967Z,43.60
2018-06-01T12:53:41.090Z,41.67
2018-06-01T12:56:07.204Z,44.00
2018-06-01T12:58:33.326Z,44.00
2018-06-01T13:01:01.707Z,43.30
2018-06-01T13:03:28.641Z,45.63
2018-06-01T13:05:55.507Z,44.10
2018-06-01T13:08:22.379Z,47.00
2018-06-01T13:10:49.614Z,45.63
2018-06-01T13:13:15.798Z,47.23
2018-06-01T13:15:41.906Z,46.37
2018-06-01T13:18:10.931Z,46.93
2018-06-01T13:20:37.114Z,48.37
2018-06-01T13:23:03.230Z,47.97
2018-06-01T13:25:29.349Z,47.40
2018-06-01T13:27:56.250Z,48.50
2018-06-01T13:30:22.359Z,45.20
2018-06-01T13:32:49.219Z,45.40
2018-06-01T13:35:21.916Z,47.70
2018-06-01T13:37:48.036Z,48.50
2018-06-01T13:40:14.202Z,50.90
2018-06-01T13:42:40.346Z,48.70
2018-06-01T13:45:06.475Z,47.93
2018-06-01T13:47:32.685Z,48.80
2018-06-01T13:49:58.854Z,48.40
2018-06-01T13:52:24.960Z,49.87
2018-06-01T13:54:51.108Z,48.17
2018-06-01T13:57:17.307Z,48.40
2018-06-01T13:59:46.875Z,47.90
2018-06-01T14:02:13.020Z,47.37
2018-06-01T14:04:39.115Z,47.43
2018-06-01T14:07:05.264Z,46.20
2018-06-01T14:09:31.368Z,46.57
2018-06-01T14:11:57.463Z,43.27
2018-06-01T14:14:27.104Z,43.10
2018-06-01T14:16:55.430Z,43.97
2018-06-01T14:19:22.274Z,45.03
2018-06-01T14:21:49.185Z,42.37
2018-06-01T14:24:15.272Z,42.13
2018-06-01T14:26:41.406Z,41.93
2018-06-01T14:29:07.504Z,42.37
2018-06-01T14:31:33.645Z,42.50
2018-06-01T14:33:59.727Z,40.83
2018-06-01T14:36:25.846Z,40.20
2018-06-01T14:38:51.992Z,40.70
2018-06-01T14:41:18.099Z,40.53
2018-06-01T14:43:44.218Z,39.10
2018-06-01T14:46:11.048Z,39.40
2018-06-01T14:48:37.252Z,38.67
2018-06-01T14:51:03.374Z,39.07
2018-06-01T14:53:29.481Z,37.97
2018-06-01T14:55:55.594Z,39.40
2018-06-01T14:58:21.814Z,39.77
2018-06-01T15:00:48.349Z,37.63
2018-06-01T15:03:14.450Z,38.47
2018-06-01T15:05:40.756Z,40.87
2018-06-01T15:08:07.062Z,39.20
2018-06-01T15:10:33.464Z,36.20
2018-06-01T15:12:59.762Z,38.10
2018-06-01T15:15:26.231Z,39.60
2018-06-01T15:17:52.541Z,37.57
2018-06-01T15:20:19.941Z,37.77
2018-06-01T15:22:46.294Z,36.03
2018-06-01T15:25:12.663Z,37.53
2018-06-01T15:27:38.975Z,36.47
2018-06-01T15:30:05.341Z,35.53
2018-06-01T15:32:31.631Z,33.00
2018-06-01T15:34:57.928Z,34.20
2018-06-01T15:37:24.266Z,33.17
2018-06-01T15:39:50.611Z,33.40
2018-06-01T15:42:16.940Z,33.60
2018-06-01T15:44:43.253Z,33.90
2018-06-01T15:47:10.583Z,34.13
2018-06-01T15:49:36.738Z,34.40
2018-06-01T15:52:03.599Z,32.77
2018-06-01T15:54:29.686Z,31.40
2018-06-01T15:56:55.782Z,31.83
2018-06-01T15:59:22.891Z,32.07
2018-06-01T16:01:49.184Z,35.70
2018-06-01T16:04:15.466Z,38.50
2018-06-01T16:06:41.822Z,40.20
2018-06-01T16:09:08.155Z,39.93
2018-06-01T16:11:34.485Z,39.33
2018-06-01T16:14:00.802Z,38.63
2018-06-01T16:16:27.342Z,39.33
2018-06-01T16:18:53.715Z,38.60
2018-06-01T16:21:20.047Z,40.17
2018-06-01T16:23:46.366Z,38.03
2018-06-01T16:26:12.690Z,38.70
2018-06-01T16:28:39.021Z,42.20
2018-06-01T16:31:06.147Z,40.80
2018-06-01T16:33:33.751Z,40.33
2018-06-01T16:36:05.603Z,40.93
2018-06-01T16:38:32.559Z,43.80
2018-06-01T16:40:59.023Z,43.70
2018-06-01T16:43:25.204Z,44.17
2018-06-01T16:45:51.406Z,44.37
2018-06-01T16:48:17.894Z,44.27
2018-06-01T16:50:44.123Z,42.30
2018-06-01T16:53:10.328Z,43.23
2018-06-01T16:55:37.173Z,45.70
2018-06-01T16:58:03.296Z,45.63
2018-06-01T17:00:30.166Z,50.60
2018-06-01T17:02:56.266Z,50.77
2018-06-01T17:05:23.154Z,49.73
2018-06-01T17:07:49.347Z,51.87
2018-06-01T17:10:15.507Z,55.00
2018-06-01T17:12:41.743Z,55.50
2018-06-01T17:15:08.039Z,54.97
2018-06-01T17:17:34.164Z,52.60
2018-06-01T17:20:06.218Z,52.70
2018-06-01T17:22:34.444Z,51.43
2018-06-01T17:25:00.551Z,52.30
2018-06-01T17:27:27.414Z,51.07
2018-06-01T17:29:54.347Z,48.93
2018-06-01T17:32:20.593Z,50.00
2018-06-01T17:34:47.472Z,51.77
2018-06-01T17:37:13.641Z,53.00
2018-06-01T17:39:40.061Z,51.70
2018-06-01T17:42:06.223Z,51.83
2018-06-01T17:44:32.376Z,51.00
2018-06-01T17:46:58.658Z,50.73
2018-06-01T17:49:24.932Z,51.13
2018-06-01T17:51:51.071Z,52.47
2018-06-01T17:54:17.939Z,50.17
2018-06-01T17:56:44.107Z,48.20
2018-06-01T17:59:10.344Z,50.57
2018-06-01T18:01:36.520Z,51.13
2018-06-01T18:04:02.651Z,49.80
2018-06-01T18:06:28.779Z,50.50
2018-06-01T18:08:54.907Z,49.23
2018-06-01T18:11:21.896Z,48.50
2018-06-01T18:13:48.163Z,49.57
2018-06-01T18:16:15.065Z,46.80
2018-06-01T18:18:41.331Z,48.33
2018-06-01T18:21:07.588Z,49.27
2018-06-01T18:23:33.726Z,48.13
2018-06-01T18:25:59.961Z,48.23
2018-06-01T18:28:26.108Z,47.60
2018-06-01T18:30:53.072Z,45.43
2018-06-01T18:33:19.225Z,43.40
2018-06-01T18:35:45.698Z,42.57
2018-06-01T18:38:11.867Z,41.27
2018-06-01T18:40:38.055Z,39.03
2018-06-01T18:43:04.386Z,40.50
2018-06-01T18:45:31.389Z,41.40
2018-06-01T18:47:57.564Z,39.30
2018-06-01T18:50:24.545Z,38.50
2018-06-01T18:52:51.832Z,36.73
2018-06-01T18:55:18.167Z,33.90
2018-06-01T18:57:44.479Z,32.30
2018-06-01T19:00:11.871Z,30.80
2018-06-01T19:02:39.001Z,30.83
2018-06-01T19:05:06.107Z,30.87
2018-06-01T19:07:32.366Z,27.80
2018-06-01T19:09:58.736Z,27.70
2018-06-01T19:12:26.116Z,26.70
2018-06-01T19:14:52.647Z,27.23
2018-06-01T19:17:18.975Z,27.53
2018-06-01T19:19:45.352Z,26.80
2018-06-01T19:22:11.902Z,26.70
2018-06-01T19:27:31.711Z,27.40
2018-06-01T19:29:58.145Z,27.40
2018-06-01T19:32:24.526Z,27.97
2018-06-01T19:34:51.863Z,29.07
2018-06-01T19:37:18.379Z,29.53
2018-06-01T19:39:44.983Z,29.90
2018-06-01T19:42:11.258Z,30.37
2018-06-01T19:44:37.747Z,30.60
2018-06-01T19:47:04.314Z,31.27
2018-06-01T19:49:30.681Z,31.77
2018-06-01T19:51:57.022Z,32.37
2018-06-01T19:54:23.392Z,33.67
2018-06-01T19:56:50.362Z,36.40
2018-06-01T19:59:17.453Z,35.70
2018-06-01T20:01:43.835Z,35.63
2018-06-01T20:04:11.138Z,37.40
2018-06-01T20:06:38.792Z,34.43
2018-06-01T20:09:08.509Z,37.57
2018-06-01T20:11:34.904Z,37.47
2018-06-01T20:14:01.424Z,37.17
2018-06-01T20:16:27.806Z,38.43
2018-06-01T20:18:54.293Z,38.70
2018-06-01T20:21:20.637Z,38.67
2018-06-01T20:23:47.068Z,37.90
2018-06-01T20:26:18.234Z,37.77
2018-06-01T20:28:44.550Z,36.90
2018-06-01T20:31:10.903Z,37.07
2018-06-01T20:33:37.346Z,36.63
2018-06-01T20:36:03.710Z,35.83
2018-06-01T20:38:30.015Z,35.97
2018-06-01T20:40:56.326Z,38.63
2018-06-01T20:43:22.655Z,37.20
2018-06-01T20:45:49.196Z,37.37
2018-06-01T20:48:16.009Z,36.60
2018-06-01T20:50:42.364Z,34.33
2018-06-01T20:53:08.681Z,35.87
2018-06-01T20:55:35.042Z,36.30
2018-06-01T20:58:01.385Z,34.20
2018-06-01T21:00:27.699Z,36.00
2018-06-01T21:02:54.064Z,34.87
2018-06-01T21:05:20.783Z,35.90
2018-06-01T21:07:47.288Z,34.23
2018-06-01T21:10:13.623Z,35.20
2018-06-01T21:12:39.964Z,35.60
2018-06-01T21:15:07.127Z,34.57
2018-06-01T21:17:33.532Z,36.97
2018-06-01T21:19:59.889Z,36.10
2018-06-01T21:22:26.228Z,36.17
2018-06-01T21:24:52.562Z,35.37
2018-06-01T21:27:18.898Z,34.77
2018-06-01T21:29:46.505Z,34.57
2018-06-01T21:32:12.884Z,36.50
2018-06-01T21:34:39.279Z,35.13
2018-06-01T21:37:05.609Z,34.90
2018-06-01T21:39:31.979Z,34.80
2018-06-01T21:41:58.695Z,34.17
2018-06-01T21:44:25.129Z,33.20
2018-06-01T21:46:51.454Z,33.10
2018-06-01T21:49:17.807Z,32.97
2018-06-01T21:51:44.747Z,33.70
2018-06-01T21:54:11.087Z,30.80
2018-06-01T21:56:37.399Z,33.80
2018-06-01T21:59:03.726Z,32.10
2018-06-01T22:01:30.001Z,32.77
2018-06-01T22:03:56.367Z,34.00
2018-06-01T22:06:22.712Z,32.40
2018-06-01T22:08:49.098Z,36.27
2018-06-01T22:11:15.651Z,35.53
2018-06-01T22:13:42.718Z,37.07
2018-06-01T22:16:09.101Z,38.17
2018-06-01T22:18:35.587Z,37.47
2018-06-01T22:21:02.072Z,37.77
2018-06-01T22:23:42.971Z,37.30
2018-06-01T22:26:13.523Z,36.20
2018-06-01T22:28:39.900Z,34.93
2018-06-01T22:31:06.220Z,35.93
2018-06-01T22:33:32.591Z,37.33
2018-06-01T22:35:59.055Z,36.00
2018-06-01T22:38:25.423Z,35.30
2018-06-01T22:40:51.738Z,36.23
2018-06-01T22:43:18.131Z,35.00
2018-06-01T22:45:44.475Z,36.77
2018-06-01T22:48:11.690Z,35.13
2018-06-01T22:50:44.099Z,33.40
2018-06-01T22:53:10.237Z,34.87
2018-06-01T22:55:36.428Z,37.13
2018-06-01T22:58:02.610Z,34.27
2018-06-01T23:00:29.217Z,38.67
2018-06-01T23:02:55.402Z,36.40
2018-06-01T23:05:21.528Z,38.20
2018-06-01T23:07:47.670Z,36.37
2018-06-01T23:13:10.568Z,37.17
2018-06-01T23:15:37.650Z,41.23
2018-06-01T23:18:05.339Z,41.50
2018-06-01T23:20:31.532Z,39.30
2018-06-01T23:22:57.629Z,36.73
2018-06-01T23:25:23.806Z,37.27
2018-06-01T23:27:50.518Z,37.93
2018-06-01T23:30:16.819Z,38.67
2018-06-01T23:32:43.241Z,38.40
2018-06-01T23:35:10.372Z,38.33
2018-06-01T23:37:36.458Z,38.10
2018-06-01T23:40:02.765Z,37.87
2018-06-01T23:42:28.983Z,38.20
2018-06-01T23:44:55.319Z,36.60
2018-06-01T23:47:21.489Z,36.77
2018-06-01T23:49:47.816Z,37.60
2018-06-01T23:52:13.988Z,36.40
2018-06-01T23:54:41.055Z,35.27
2018-06-01T23:57:07.459Z,36.43
2018-06-01T23:59:33.632Z,38.37
