createdAt,value
2022-10-29T00:00:34.736Z,75.18
2022-10-29T00:01:31.380Z,74.52
2022-10-29T00:02:28.164Z,73.50
2022-10-29T00:03:25.157Z,73.01
2022-10-29T00:04:21.861Z,74.39
2022-10-29T00:05:18.555Z,74.84
2022-10-29T00:06:15.153Z,74.96
2022-10-29T00:07:11.831Z,75.39
2022-10-29T00:08:08.417Z,75.77
2022-10-29T00:09:05.794Z,76.30
2022-10-29T00:10:02.626Z,75.36
2022-10-29T00:11:25.524Z,74.79
2022-10-29T00:12:22.140Z,73.89
2022-10-29T00:13:18.891Z,75.04
2022-10-29T00:14:16.248Z,75.60
2022-10-29T00:15:12.904Z,75.32
2022-10-29T00:16:18.771Z,75.06
2022-10-29T00:17:15.934Z,75.07
2022-10-29T00:18:12.553Z,74.71
2022-10-29T00:19:09.468Z,74.82
2022-10-29T00:21:12.600Z,74.69
2022-10-29T00:22:09.172Z,74.71
2022-10-29T00:23:05.742Z,74.66
2022-10-29T00:24:02.335Z,74.83
2022-10-29T00:24:59.163Z,75.73
2022-10-29T00:25:57.356Z,75.65
2022-10-29T00:26:54.140Z,75.64
2022-10-29T00:27:50.694Z,75.99
2022-10-29T00:28:47.577Z,76.76
2022-10-29T00:29:44.244Z,77.36
2022-10-29T00:30:40.830Z,77.01
2022-10-29T00:31:37.465Z,76.76
2022-10-29T00:32:34.057Z,76.38
2022-10-29T00:33:30.946Z,76.55
2022-10-29T00:34:27.534Z,76.19
2022-10-29T00:35:24.182Z,75.55
2022-10-29T00:36:24.316Z,75.83
2022-10-29T00:37:20.984Z,76.00
2022-10-29T00:38:17.611Z,75.58
2022-10-29T00:39:17.893Z,75.57
2022-10-29T00:40:14.513Z,75.41
2022-10-29T00:41:15.148Z,75.55
2022-10-29T00:42:18.291Z,75.55
2022-10-29T00:43:16.722Z,75.81
2022-10-29T00:44:27.411Z,75.14
2022-10-29T00:45:24.033Z,75.57
2022-10-29T00:46:35.574Z,76.35
2022-10-29T00:47:36.043Z,76.79
2022-10-29T00:48:36.038Z,77.14
2022-10-29T00:49:34.976Z,77.15
2022-10-29T00:50:31.704Z,77.33
2022-10-29T00:51:31.209Z,77.15
2022-10-29T00:52:32.185Z,77.51
2022-10-29T00:53:33.534Z,77.25
2022-10-29T00:54:34.521Z,77.10
2022-10-29T00:55:32.052Z,77.18
2022-10-29T00:56:31.740Z,77.24
2022-10-29T00:57:36.705Z,76.99
2022-10-29T00:58:33.466Z,76.66
2022-10-29T00:59:30.326Z,76.47
2022-10-29T01:00:27.145Z,76.34
2022-10-29T01:01:23.958Z,76.84
2022-10-29T01:02:21.501Z,76.97
2022-10-29T01:03:18.192Z,77.22
2022-10-29T01:04:14.933Z,77.06
2022-10-29T01:05:13.590Z,77.07
2022-10-29T01:06:10.422Z,76.64
2022-10-29T01:07:07.230Z,76.11
2022-10-29T01:08:04.147Z,75.51
2022-10-29T01:09:00.768Z,75.03
2022-10-29T01:09:57.797Z,75.01
2022-10-29T01:10:57.696Z,75.02
2022-10-29T01:12:28.311Z,75.20
2022-10-29T01:13:40.246Z,74.98
2022-10-29T01:15:08.817Z,75.04
2022-10-29T01:16:33.054Z,75.59
2022-10-29T01:17:47.970Z,76.26
2022-10-29T01:18:58.210Z,75.85
2022-10-29T01:20:32.094Z,76.75
2022-10-29T01:21:45.266Z,76.62
2022-10-29T01:22:47.871Z,76.96
2022-10-29T01:23:50.417Z,77.09
2022-10-29T01:25:12.749Z,77.37
2022-10-29T01:26:24.688Z,77.54
2022-10-29T01:27:39.234Z,77.94
2022-10-29T01:29:09.351Z,77.45
2022-10-29T01:30:28.681Z,76.96
2022-10-29T01:31:45.990Z,76.52
2022-10-29T01:32:51.454Z,77.55
2022-10-29T01:33:53.868Z,77.77
2022-10-29T01:35:02.573Z,78.28
2022-10-29T01:36:16.189Z,78.46
2022-10-29T01:37:26.370Z,78.61
2022-10-29T01:38:31.083Z,78.43
2022-10-29T01:39:42.856Z,78.63
2022-10-29T01:40:50.054Z,78.63
2022-10-29T01:42:24.768Z,78.85
2022-10-29T01:43:30.197Z,78.24
2022-10-29T01:44:40.114Z,79.05
2022-10-29T01:45:43.282Z,79.24
2022-10-29T01:46:47.369Z,79.33
2022-10-29T01:47:51.323Z,79.13
2022-10-29T01:48:51.413Z,79.31
2022-10-29T01:49:53.187Z,80.27
2022-10-29T01:50:54.806Z,80.38
2022-10-29T01:51:54.098Z,79.75
2022-10-29T01:52:52.605Z,79.78
2022-10-29T01:53:50.814Z,80.38
2022-10-29T01:54:48.083Z,80.76
2022-10-29T01:55:44.718Z,80.32
2022-10-29T01:56:41.514Z,80.06
2022-10-29T01:57:39.025Z,80.53
2022-10-29T01:58:37.539Z,80.37
2022-10-29T01:59:43.239Z,80.05
2022-10-29T02:00:55.199Z,80.10
2022-10-29T02:02:21.587Z,80.74
2022-10-29T02:03:43.263Z,81.25
2022-10-29T02:04:53.591Z,82.17
2022-10-29T02:05:50.107Z,81.92
2022-10-29T02:06:59.502Z,82.18
2022-10-29T02:08:02.162Z,82.40
2022-10-29T02:09:18.970Z,82.60
2022-10-29T02:10:27.781Z,82.30
2022-10-29T02:11:30.844Z,81.67
2022-10-29T02:12:34.920Z,81.60
2022-10-29T02:13:39.321Z,81.71
2022-10-29T02:14:41.012Z,81.69
2022-10-29T02:15:48.463Z,82.45
2022-10-29T02:16:47.146Z,82.68
2022-10-29T02:17:44.207Z,82.12
2022-10-29T02:18:43.077Z,81.44
2022-10-29T02:19:39.830Z,81.73
2022-10-29T02:20:41.900Z,82.56
2022-10-29T02:21:40.432Z,82.89
2022-10-29T02:22:37.125Z,82.22
2022-10-29T02:23:33.765Z,82.64
2022-10-29T02:24:30.493Z,83.23
2022-10-29T02:25:28.011Z,82.72
2022-10-29T02:26:24.664Z,82.58
2022-10-29T02:27:21.250Z,82.84
2022-10-29T02:28:17.828Z,82.79
2022-10-29T02:29:14.496Z,82.65
2022-10-29T02:30:11.231Z,83.05
2022-10-29T02:31:08.145Z,83.38
2022-10-29T02:32:05.044Z,82.98
2022-10-29T02:33:01.599Z,82.34
2022-10-29T02:33:58.198Z,82.62
2022-10-29T02:34:54.834Z,82.64
2022-10-29T02:35:51.508Z,82.50
2022-10-29T02:36:48.066Z,83.38
2022-10-29T02:37:44.780Z,82.91
2022-10-29T02:38:41.317Z,83.16
2022-10-29T02:39:37.870Z,83.77
2022-10-29T02:40:34.444Z,83.64
2022-10-29T02:41:31.060Z,83.58
2022-10-29T02:42:27.665Z,83.10
2022-10-29T02:43:24.242Z,82.82
2022-10-29T02:44:20.808Z,82.76
2022-10-29T02:45:17.397Z,83.36
2022-10-29T02:46:16.750Z,83.61
2022-10-29T02:47:13.380Z,83.10
2022-10-29T02:48:10.010Z,82.49
2022-10-29T02:49:07.534Z,82.66
2022-10-29T02:50:04.429Z,83.18
2022-10-29T02:51:01.005Z,83.06
2022-10-29T02:51:57.567Z,83.33
2022-10-29T02:52:54.309Z,84.00
2022-10-29T02:53:50.886Z,83.84
2022-10-29T02:54:47.445Z,83.89
2022-10-29T02:55:44.056Z,83.66
2022-10-29T02:56:40.615Z,84.06
2022-10-29T02:57:37.205Z,84.66
2022-10-29T02:58:34.853Z,84.71
2022-10-29T02:59:31.430Z,84.61
2022-10-29T03:00:28.054Z,84.22
2022-10-29T03:01:24.864Z,83.81
2022-10-29T03:02:21.789Z,83.40
2022-10-29T03:03:19.044Z,83.75
2022-10-29T03:04:15.707Z,83.63
2022-10-29T03:05:12.242Z,83.07
2022-10-29T03:06:15.697Z,83.55
2022-10-29T03:07:12.522Z,84.05
2022-10-29T03:08:09.111Z,84.52
2022-10-29T03:09:05.840Z,84.91
2022-10-29T03:10:04.436Z,85.41
2022-10-29T03:11:00.957Z,85.34
2022-10-29T03:11:57.594Z,85.91
2022-10-29T03:12:54.614Z,85.76
2022-10-29T03:13:51.408Z,85.96
2022-10-29T03:14:47.994Z,85.38
2022-10-29T03:15:47.816Z,86.01
2022-10-29T03:16:44.454Z,85.44
2022-10-29T03:17:41.018Z,85.44
2022-10-29T03:18:37.627Z,84.99
2022-10-29T03:19:34.163Z,84.87
2022-10-29T03:20:31.739Z,84.90
2022-10-29T03:21:28.317Z,84.65
2022-10-29T03:22:24.904Z,84.94
2022-10-29T03:23:22.334Z,85.23
2022-10-29T03:24:18.895Z,85.52
2022-10-29T03:25:15.611Z,85.87
2022-10-29T03:26:12.211Z,85.22
2022-10-29T03:27:08.897Z,85.71
2022-10-29T03:28:05.745Z,85.57
2022-10-29T03:29:02.468Z,85.42
2022-10-29T03:29:59.054Z,85.31
2022-10-29T03:30:55.633Z,84.70
2022-10-29T03:31:52.221Z,84.35
2022-10-29T03:32:48.997Z,83.64
2022-10-29T03:33:45.685Z,83.49
2022-10-29T03:34:42.236Z,83.77
2022-10-29T03:35:38.902Z,84.16
2022-10-29T03:36:35.497Z,84.13
2022-10-29T03:37:32.036Z,84.35
2022-10-29T03:38:29.275Z,84.30
2022-10-29T03:39:25.868Z,84.09
2022-10-29T03:40:22.437Z,84.20
2022-10-29T03:41:19.054Z,83.92
2022-10-29T03:42:15.609Z,83.17
2022-10-29T03:43:12.155Z,83.66
2022-10-29T03:44:08.722Z,84.03
2022-10-29T03:45:05.711Z,83.70
2022-10-29T03:46:02.641Z,84.00
2022-10-29T03:46:59.315Z,83.43
2022-10-29T03:47:57.614Z,84.21
2022-10-29T03:48:55.160Z,84.81
2022-10-29T03:49:51.713Z,85.00
2022-10-29T03:51:01.432Z,85.47
2022-10-29T03:51:57.990Z,85.24
2022-10-29T03:52:54.562Z,85.46
2022-10-29T03:53:51.193Z,85.48
2022-10-29T03:54:47.757Z,86.00
2022-10-29T03:55:44.302Z,86.08
2022-10-29T03:56:40.926Z,85.80
2022-10-29T03:57:37.463Z,85.50
2022-10-29T03:58:34.050Z,85.61
2022-10-29T03:59:30.645Z,86.13
2022-10-29T04:00:27.254Z,86.32
2022-10-29T04:01:23.980Z,86.29
2022-10-29T04:02:20.966Z,85.39
2022-10-29T04:03:17.703Z,85.22
2022-10-29T04:04:14.270Z,84.91
2022-10-29T04:05:10.805Z,85.15
2022-10-29T04:06:15.294Z,85.07
2022-10-29T04:07:12.323Z,85.24
2022-10-29T04:08:08.877Z,85.73
2022-10-29T04:09:05.464Z,86.38
2022-10-29T04:10:02.156Z,86.74
2022-10-29T04:10:58.741Z,86.91
2022-10-29T04:11:55.318Z,86.75
2022-10-29T04:12:51.862Z,86.63
2022-10-29T04:13:52.550Z,86.93
2022-10-29T04:15:45.924Z,86.73
2022-10-29T04:16:42.519Z,85.75
2022-10-29T04:17:39.177Z,85.68
2022-10-29T04:18:35.950Z,85.18
2022-10-29T04:19:32.585Z,85.59
2022-10-29T04:21:03.056Z,86.10
2022-10-29T04:29:25.462Z,86.29
2022-10-29T04:30:23.280Z,86.41
2022-10-29T04:31:20.036Z,86.54
2022-10-29T04:32:16.647Z,86.75
2022-10-29T04:33:13.192Z,86.14
2022-10-29T04:34:09.801Z,86.61
2022-10-29T04:35:06.893Z,86.61
2022-10-29T04:36:04.047Z,86.28
2022-10-29T04:37:00.639Z,86.01
2022-10-29T04:37:57.288Z,85.18
2022-10-29T04:38:54.010Z,85.65
2022-10-29T04:39:50.857Z,85.90
2022-10-29T04:40:47.424Z,86.12
2022-10-29T04:41:43.963Z,85.66
2022-10-29T04:42:40.738Z,86.21
2022-10-29T04:43:37.346Z,86.95
2022-10-29T04:44:34.064Z,87.20
2022-10-29T04:45:30.680Z,86.84
2022-10-29T04:46:27.289Z,86.87
2022-10-29T04:47:23.834Z,86.71
2022-10-29T04:48:21.216Z,86.67
2022-10-29T04:49:17.993Z,86.68
2022-10-29T04:50:14.818Z,86.22
2022-10-29T04:51:29.667Z,86.14
2022-10-29T04:52:26.607Z,86.87
2022-10-29T04:53:26.293Z,86.46
2022-10-29T04:54:22.850Z,86.69
2022-10-29T04:55:19.496Z,86.68
2022-10-29T04:56:16.986Z,86.73
2022-10-29T04:57:13.710Z,87.01
2022-10-29T04:58:18.275Z,87.36
2022-10-29T04:59:14.828Z,87.40
2022-10-29T05:00:16.280Z,87.24
2022-10-29T05:01:15.452Z,87.16
2022-10-29T05:02:12.166Z,86.44
2022-10-29T05:03:09.127Z,86.37
2022-10-29T05:04:05.730Z,85.93
2022-10-29T05:05:02.354Z,86.18
2022-10-29T05:05:59.236Z,85.94
2022-10-29T05:06:55.849Z,86.52
2022-10-29T05:08:00.683Z,85.71
2022-10-29T05:08:57.385Z,85.63
2022-10-29T05:09:53.946Z,85.92
2022-10-29T05:10:50.533Z,85.12
2022-10-29T05:11:47.107Z,85.06
2022-10-29T05:12:43.645Z,85.52
2022-10-29T05:13:40.369Z,85.65
2022-10-29T05:14:36.957Z,85.72
2022-10-29T05:15:34.094Z,85.45
2022-10-29T05:16:30.662Z,85.29
2022-10-29T05:17:27.240Z,86.38
2022-10-29T05:18:24.124Z,86.86
2022-10-29T05:19:20.731Z,86.55
2022-10-29T05:20:17.398Z,86.25
2022-10-29T05:21:14.013Z,86.45
2022-10-29T05:22:11.345Z,85.32
2022-10-29T05:23:11.549Z,85.45
2022-10-29T05:24:08.281Z,85.98
2022-10-29T05:25:05.317Z,85.99
2022-10-29T05:26:01.899Z,86.29
2022-10-29T05:26:58.457Z,86.44
2022-10-29T05:28:05.602Z,86.12
2022-10-29T05:29:02.253Z,85.24
2022-10-29T05:29:58.886Z,85.19
2022-10-29T05:30:55.535Z,85.36
2022-10-29T05:31:54.577Z,85.14
2022-10-29T05:32:51.167Z,84.46
2022-10-29T05:33:49.937Z,84.15
2022-10-29T05:34:49.107Z,83.33
2022-10-29T05:35:46.146Z,82.40
2022-10-29T05:36:42.769Z,82.09
2022-10-29T05:37:39.440Z,82.95
2022-10-29T05:38:36.278Z,83.03
2022-10-29T05:39:32.817Z,83.51
2022-10-29T05:40:30.028Z,82.93
2022-10-29T05:41:27.173Z,83.02
2022-10-29T05:42:23.796Z,82.02
2022-10-29T05:43:20.444Z,81.18
2022-10-29T05:44:16.994Z,81.78
2022-10-29T05:45:13.761Z,82.21
2022-10-29T05:46:10.364Z,82.52
2022-10-29T05:47:07.023Z,82.14
2022-10-29T05:48:04.439Z,82.31
2022-10-29T05:49:01.040Z,80.74
2022-10-29T05:49:57.590Z,80.95
2022-10-29T05:50:54.183Z,81.50
2022-10-29T05:51:50.815Z,81.67
2022-10-29T05:52:58.419Z,81.07
2022-10-29T05:53:55.320Z,80.48
2022-10-29T05:54:51.985Z,79.89
2022-10-29T05:55:48.614Z,79.95
2022-10-29T05:56:45.148Z,79.12
2022-10-29T05:57:41.758Z,79.41
2022-10-29T05:58:38.495Z,80.44
2022-10-29T05:59:35.059Z,80.54
2022-10-29T06:00:34.000Z,80.44
2022-10-29T06:01:30.606Z,79.51
2022-10-29T06:02:27.377Z,79.06
2022-10-29T06:03:24.087Z,79.17
2022-10-29T06:04:20.741Z,78.94
2022-10-29T06:05:17.398Z,79.53
2022-10-29T06:06:14.137Z,79.05
2022-10-29T06:07:10.769Z,78.56
2022-10-29T06:08:07.558Z,78.42
2022-10-29T06:09:04.461Z,78.61
2022-10-29T06:10:01.037Z,78.55
2022-10-29T06:11:01.013Z,78.26
2022-10-29T06:11:57.628Z,77.57
2022-10-29T06:12:54.234Z,77.70
2022-10-29T06:13:50.789Z,77.81
2022-10-29T06:14:47.386Z,77.29
2022-10-29T06:15:44.603Z,76.91
2022-10-29T06:16:41.701Z,77.07
2022-10-29T06:17:45.516Z,76.51
2022-10-29T06:18:42.091Z,75.71
2022-10-29T06:20:40.595Z,74.90
2022-10-29T06:21:37.211Z,75.31
2022-10-29T06:22:33.785Z,75.25
2022-10-29T06:23:30.520Z,75.01
2022-10-29T06:24:30.546Z,74.96
2022-10-29T06:25:30.181Z,74.91
2022-10-29T06:26:26.812Z,75.11
2022-10-29T06:27:23.422Z,75.11
2022-10-29T06:28:20.493Z,75.14
2022-10-29T06:29:17.109Z,74.08
2022-10-29T06:30:13.797Z,74.08
2022-10-29T06:31:10.413Z,74.52
2022-10-29T06:32:07.005Z,74.07
2022-10-29T06:33:04.877Z,74.15
2022-10-29T06:34:01.465Z,73.99
2022-10-29T06:34:58.196Z,74.20
2022-10-29T06:35:58.588Z,73.94
2022-10-29T06:36:55.898Z,73.56
2022-10-29T06:37:52.589Z,73.63
2022-10-29T06:38:49.332Z,73.65
2022-10-29T06:39:45.892Z,73.23
2022-10-29T06:40:43.067Z,72.72
2022-10-29T06:41:39.678Z,72.71
2022-10-29T06:42:36.214Z,72.42
2022-10-29T06:43:32.991Z,72.54
2022-10-29T06:44:29.598Z,71.86
2022-10-29T06:45:26.158Z,72.00
2022-10-29T06:46:22.769Z,72.23
2022-10-29T06:47:19.365Z,72.12
2022-10-29T06:48:20.658Z,71.94
2022-10-29T06:49:18.768Z,72.15
2022-10-29T06:50:15.495Z,72.11
2022-10-29T06:51:12.138Z,72.00
2022-10-29T06:52:08.862Z,72.46
2022-10-29T06:53:07.779Z,72.30
2022-10-29T06:54:04.502Z,71.79
2022-10-29T06:55:03.841Z,71.80
2022-10-29T06:56:00.480Z,71.40
2022-10-29T06:56:57.084Z,70.99
2022-10-29T06:58:01.899Z,71.20
2022-10-29T06:58:58.473Z,70.88
2022-10-29T06:59:55.556Z,70.68
2022-10-29T07:00:52.497Z,70.73
2022-10-29T07:01:49.332Z,70.32
2022-10-29T07:02:46.012Z,70.76
2022-10-29T07:03:42.592Z,70.62
2022-10-29T07:04:39.203Z,70.44
2022-10-29T07:05:36.386Z,70.70
2022-10-29T07:06:34.495Z,69.88
2022-10-29T07:07:31.060Z,69.56
2022-10-29T07:08:28.955Z,69.90
2022-10-29T07:09:25.603Z,69.99
2022-10-29T07:10:22.156Z,69.36
2022-10-29T07:11:18.779Z,68.42
2022-10-29T07:12:15.378Z,68.12
2022-10-29T07:13:12.053Z,68.56
2022-10-29T07:14:09.924Z,69.09
2022-10-29T07:15:06.811Z,68.43
2022-10-29T07:16:03.503Z,68.02
2022-10-29T07:17:00.211Z,67.77
2022-10-29T07:17:57.910Z,68.59
2022-10-29T07:18:54.689Z,69.02
2022-10-29T07:19:51.230Z,68.03
2022-10-29T07:20:47.801Z,67.25
2022-10-29T07:21:44.451Z,67.66
2022-10-29T07:22:47.078Z,67.20
2022-10-29T07:23:43.598Z,67.96
2022-10-29T07:24:40.140Z,67.56
2022-10-29T07:25:38.494Z,66.79
2022-10-29T07:26:35.925Z,67.18
2022-10-29T07:27:32.521Z,68.09
2022-10-29T07:28:29.138Z,68.25
2022-10-29T07:29:25.723Z,68.05
2022-10-29T07:30:22.592Z,67.61
2022-10-29T07:31:19.169Z,67.45
2022-10-29T07:32:15.844Z,66.59
2022-10-29T07:33:12.561Z,67.07
2022-10-29T07:34:09.158Z,66.32
2022-10-29T07:35:06.222Z,66.80
2022-10-29T07:36:02.832Z,66.65
2022-10-29T07:36:59.441Z,66.56
2022-10-29T07:38:08.891Z,65.86
2022-10-29T07:39:07.499Z,65.20
2022-10-29T07:40:05.071Z,65.30
2022-10-29T07:41:01.615Z,65.30
2022-10-29T07:41:59.308Z,65.25
2022-10-29T07:42:56.450Z,64.57
2022-10-29T07:43:53.147Z,64.59
2022-10-29T07:44:49.889Z,64.91
2022-10-29T07:45:51.311Z,65.23
2022-10-29T07:46:47.877Z,65.05
2022-10-29T07:47:44.488Z,64.93
2022-10-29T07:48:41.038Z,64.96
2022-10-29T07:49:37.648Z,63.49
2022-10-29T07:50:34.234Z,63.14
2022-10-29T07:51:30.952Z,63.35
2022-10-29T07:52:27.623Z,62.45
2022-10-29T07:53:24.206Z,61.95
2022-10-29T07:54:20.841Z,62.75
2022-10-29T07:55:17.451Z,63.75
2022-10-29T07:56:14.063Z,63.93
2022-10-29T07:57:10.695Z,63.39
2022-10-29T07:58:11.116Z,62.34
2022-10-29T07:59:09.243Z,62.53
2022-10-29T08:00:06.354Z,62.07
2022-10-29T08:01:02.980Z,62.68
2022-10-29T08:01:59.605Z,63.42
2022-10-29T08:02:57.308Z,63.09
2022-10-29T08:03:53.874Z,61.90
2022-10-29T08:04:50.459Z,61.73
2022-10-29T08:05:53.725Z,62.30
2022-10-29T08:06:53.017Z,63.23
2022-10-29T08:07:49.726Z,63.63
2022-10-29T08:08:46.324Z,63.31
2022-10-29T08:09:43.106Z,63.67
2022-10-29T08:10:39.836Z,62.90
2022-10-29T08:11:36.473Z,62.42
2022-10-29T08:12:33.094Z,62.48
2022-10-29T08:13:29.999Z,61.37
2022-10-29T08:14:26.582Z,60.93
2022-10-29T08:15:24.333Z,61.66
2022-10-29T08:16:20.882Z,61.34
2022-10-29T08:17:17.468Z,61.14
2022-10-29T08:18:16.366Z,60.70
2022-10-29T08:19:13.094Z,61.77
2022-10-29T08:20:10.049Z,61.74
2022-10-29T08:21:07.016Z,61.39
2022-10-29T08:22:03.636Z,60.87
2022-10-29T08:23:01.197Z,60.88
2022-10-29T08:23:58.201Z,59.72
2022-10-29T08:24:54.803Z,60.92
2022-10-29T08:25:51.398Z,61.28
2022-10-29T08:26:49.611Z,61.37
2022-10-29T08:27:46.280Z,60.35
2022-10-29T08:28:43.023Z,59.37
2022-10-29T08:29:39.594Z,58.93
2022-10-29T08:30:36.625Z,59.09
2022-10-29T08:31:33.629Z,58.26
2022-10-29T08:32:30.227Z,58.36
2022-10-29T08:33:26.797Z,58.55
2022-10-29T08:34:23.376Z,59.08
2022-10-29T08:35:19.962Z,58.48
2022-10-29T08:36:16.791Z,59.31
2022-10-29T08:37:13.343Z,58.96
2022-10-29T08:38:09.928Z,58.80
2022-10-29T08:39:06.505Z,58.46
2022-10-29T08:40:03.119Z,57.71
2022-10-29T08:41:25.210Z,58.45
2022-10-29T08:42:52.866Z,58.37
2022-10-29T08:44:06.730Z,56.88
2022-10-29T08:45:46.632Z,56.62
2022-10-29T08:46:51.751Z,57.71
2022-10-29T08:48:17.956Z,57.23
2022-10-29T08:49:19.939Z,57.84
2022-10-29T08:50:25.275Z,57.82
2022-10-29T08:51:32.253Z,56.96
2022-10-29T08:52:33.935Z,56.62
2022-10-29T08:54:10.230Z,56.60
2022-10-29T08:55:19.066Z,56.84
2022-10-29T08:56:20.071Z,56.66
2022-10-29T08:57:19.321Z,56.06
2022-10-29T08:58:31.071Z,56.09
2022-10-29T08:59:32.575Z,56.72
2022-10-29T09:00:34.100Z,56.99
2022-10-29T09:01:31.030Z,55.84
2022-10-29T09:02:30.125Z,55.32
2022-10-29T09:03:29.796Z,55.88
2022-10-29T09:04:33.170Z,55.27
2022-10-29T09:05:49.247Z,54.82
2022-10-29T09:06:57.347Z,54.65
2022-10-29T09:08:08.098Z,54.66
2022-10-29T09:09:40.100Z,55.44
2022-10-29T09:10:36.679Z,55.35
2022-10-29T09:12:20.554Z,54.66
2022-10-29T09:13:29.029Z,55.16
2022-10-29T09:14:37.640Z,55.64
2022-10-29T09:16:10.750Z,54.68
2022-10-29T09:17:12.972Z,53.66
2022-10-29T09:18:21.080Z,52.90
2022-10-29T09:19:49.687Z,51.96
2022-10-29T09:20:58.397Z,51.82
2022-10-29T09:22:15.209Z,52.06
2022-10-29T09:24:03.029Z,51.10
2022-10-29T09:25:33.230Z,52.00
2022-10-29T09:26:53.202Z,52.32
2022-10-29T09:28:21.889Z,51.79
2022-10-29T09:29:24.134Z,51.81
2022-10-29T09:30:21.225Z,51.64
2022-10-29T09:31:17.934Z,50.83
2022-10-29T09:32:17.317Z,50.52
2022-10-29T09:33:20.240Z,50.87
2022-10-29T09:34:29.019Z,51.18
2022-10-29T09:35:48.093Z,50.95
2022-10-29T09:36:46.799Z,51.31
2022-10-29T09:37:52.299Z,51.34
2022-10-29T09:39:02.453Z,51.12
2022-10-29T09:40:00.561Z,51.00
2022-10-29T09:40:59.352Z,50.42
2022-10-29T09:41:58.159Z,51.59
2022-10-29T09:42:55.660Z,51.93
2022-10-29T09:43:52.216Z,52.06
2022-10-29T09:44:58.885Z,50.37
2022-10-29T09:46:04.514Z,50.50
2022-10-29T09:47:13.266Z,50.47
2022-10-29T09:48:52.607Z,50.39
2022-10-29T09:50:11.674Z,49.63
2022-10-29T09:51:17.312Z,49.60
2022-10-29T09:52:24.113Z,49.83
2022-10-29T09:53:21.063Z,50.23
2022-10-29T09:54:18.073Z,48.86
2022-10-29T09:55:44.674Z,48.61
2022-10-29T09:56:43.628Z,47.93
2022-10-29T09:57:40.990Z,48.78
2022-10-29T09:58:42.192Z,49.64
2022-10-29T09:59:44.560Z,49.60
2022-10-29T10:00:41.266Z,49.83
2022-10-29T10:01:37.993Z,49.59
2022-10-29T10:02:43.122Z,50.57
2022-10-29T10:03:48.938Z,50.13
2022-10-29T10:04:49.251Z,49.69
2022-10-29T10:06:02.711Z,49.21
2022-10-29T10:07:04.609Z,48.93
2022-10-29T10:08:13.132Z,49.34
2022-10-29T10:09:09.709Z,50.35
2022-10-29T10:10:27.706Z,49.93
2022-10-29T10:11:24.980Z,48.85
2022-10-29T10:12:36.431Z,48.69
2022-10-29T10:13:50.189Z,48.28
2022-10-29T10:14:48.107Z,47.81
2022-10-29T10:15:54.101Z,47.54
2022-10-29T10:17:01.604Z,46.73
2022-10-29T10:18:06.025Z,47.94
2022-10-29T10:19:02.761Z,47.71
2022-10-29T10:19:59.343Z,48.45
2022-10-29T10:21:11.754Z,48.15
2022-10-29T10:22:20.532Z,47.81
2022-10-29T10:23:40.017Z,47.32
2022-10-29T10:24:38.494Z,47.68
2022-10-29T10:25:39.047Z,47.21
2022-10-29T10:26:53.457Z,46.07
2022-10-29T10:27:49.995Z,45.73
2022-10-29T10:29:03.075Z,46.12
2022-10-29T10:30:05.690Z,46.07
2022-10-29T10:31:12.650Z,45.83
2022-10-29T10:32:18.606Z,45.23
2022-10-29T10:33:26.310Z,45.85
2022-10-29T10:34:35.892Z,45.70
2022-10-29T10:35:35.462Z,45.42
2022-10-29T10:36:32.093Z,45.44
2022-10-29T10:37:32.758Z,44.78
2022-10-29T10:38:29.433Z,45.61
2022-10-29T10:39:30.310Z,45.64
2022-10-29T10:40:28.005Z,45.83
2022-10-29T10:41:28.791Z,45.51
2022-10-29T10:42:37.242Z,45.92
2022-10-29T10:43:34.874Z,46.01
2022-10-29T10:44:32.180Z,45.75
2022-10-29T10:45:39.216Z,45.87
2022-10-29T10:46:40.874Z,46.11
2022-10-29T10:47:42.803Z,45.89
2022-10-29T10:48:39.491Z,44.71
2022-10-29T10:49:38.626Z,45.50
2022-10-29T10:50:36.529Z,45.61
2022-10-29T10:51:35.945Z,45.84
2022-10-29T10:52:32.708Z,44.49
2022-10-29T10:53:29.368Z,43.84
2022-10-29T10:54:28.685Z,44.61
2022-10-29T10:55:34.220Z,44.24
2022-10-29T10:56:31.321Z,44.24
2022-10-29T10:57:36.690Z,44.16
2022-10-29T10:58:45.167Z,43.98
2022-10-29T10:59:49.912Z,43.98
2022-10-29T11:01:05.641Z,44.96
2022-10-29T11:02:04.222Z,44.90
2022-10-29T11:03:19.774Z,45.10
2022-10-29T11:04:26.843Z,43.83
2022-10-29T11:05:33.878Z,43.94
2022-10-29T11:06:39.002Z,44.96
2022-10-29T11:07:41.598Z,44.28
2022-10-29T11:08:45.334Z,43.84
2022-10-29T11:09:50.146Z,44.52
2022-10-29T11:10:55.945Z,43.93
2022-10-29T11:12:13.647Z,42.79
2022-10-29T11:13:16.749Z,43.12
2022-10-29T11:14:22.251Z,42.60
2022-10-29T11:15:38.340Z,43.24
2022-10-29T11:16:45.542Z,43.27
2022-10-29T11:17:54.299Z,42.85
2022-10-29T11:19:00.844Z,42.53
2022-10-29T11:20:07.060Z,42.38
2022-10-29T11:21:09.695Z,42.37
2022-10-29T11:22:26.412Z,42.92
2022-10-29T11:23:25.928Z,43.45
2022-10-29T11:24:32.465Z,42.95
2022-10-29T11:25:49.079Z,42.59
2022-10-29T11:26:50.268Z,42.88
2022-10-29T11:28:06.397Z,42.43
2022-10-29T11:29:15.473Z,41.94
2022-10-29T11:30:16.815Z,42.11
2022-10-29T11:31:41.016Z,42.76
2022-10-29T11:33:06.068Z,42.95
2022-10-29T11:34:34.480Z,42.34
2022-10-29T11:35:44.721Z,42.81
2022-10-29T11:36:55.144Z,42.66
2022-10-29T11:38:00.813Z,42.36
2022-10-29T11:39:13.258Z,42.18
2022-10-29T11:40:16.346Z,41.47
2022-10-29T11:41:21.610Z,41.64
2022-10-29T11:42:18.210Z,42.01
2022-10-29T11:43:19.695Z,41.85
2022-10-29T11:44:20.251Z,41.29
2022-10-29T11:45:36.169Z,41.69
2022-10-29T11:46:44.646Z,42.14
2022-10-29T11:48:03.873Z,42.22
2022-10-29T11:49:45.326Z,41.37
2022-10-29T11:50:58.992Z,41.25
2022-10-29T11:52:11.221Z,40.93
2022-10-29T11:53:26.264Z,40.84
2022-10-29T11:54:41.257Z,41.46
2022-10-29T11:56:02.020Z,41.92
2022-10-29T11:57:04.117Z,41.07
2022-10-29T11:58:34.252Z,41.42
2022-10-29T11:59:51.843Z,41.84
2022-10-29T12:00:48.397Z,41.78
2022-10-29T12:02:05.193Z,40.65
2022-10-29T12:03:25.056Z,40.56
2022-10-29T12:04:30.709Z,40.81
2022-10-29T12:05:51.202Z,41.30
2022-10-29T12:07:02.338Z,41.36
2022-10-29T12:08:26.561Z,41.32
2022-10-29T12:09:59.709Z,41.28
2022-10-29T12:11:18.041Z,40.98
2022-10-29T12:12:33.569Z,41.64
2022-10-29T12:13:42.189Z,41.24
2022-10-29T12:14:54.437Z,40.82
2022-10-29T12:16:44.753Z,40.87
2022-10-29T12:17:52.040Z,41.49
2022-10-29T12:19:02.268Z,41.49
2022-10-29T12:20:03.675Z,41.02
2022-10-29T12:21:32.265Z,41.05
2022-10-29T12:22:34.542Z,41.18
2022-10-29T12:23:54.500Z,41.38
2022-10-29T12:25:08.702Z,40.91
2022-10-29T12:26:20.197Z,40.49
2022-10-29T12:27:29.030Z,40.68
2022-10-29T12:28:50.106Z,39.66
2022-10-29T12:29:52.805Z,39.49
2022-10-29T12:30:58.486Z,39.08
2022-10-29T12:31:59.799Z,40.15
2022-10-29T12:33:08.628Z,40.26
2022-10-29T12:34:23.265Z,40.15
2022-10-29T12:35:47.331Z,40.53
2022-10-29T12:36:57.652Z,40.50
2022-10-29T12:38:31.931Z,40.05
2022-10-29T12:39:37.282Z,40.15
2022-10-29T12:40:36.681Z,40.19
2022-10-29T12:41:42.260Z,39.42
2022-10-29T12:42:39.631Z,39.45
2022-10-29T12:43:39.897Z,39.07
2022-10-29T12:44:48.636Z,39.27
2022-10-29T12:46:19.119Z,39.59
2022-10-29T12:47:24.102Z,40.20
2022-10-29T12:48:31.755Z,39.70
2022-10-29T12:50:17.633Z,40.72
2022-10-29T12:51:35.104Z,40.64
2022-10-29T12:52:46.089Z,39.92
2022-10-29T12:54:04.040Z,39.85
2022-10-29T12:55:02.109Z,40.29
2022-10-29T12:55:59.085Z,40.24
2022-10-29T12:56:58.968Z,39.93
2022-10-29T12:57:55.552Z,39.36
2022-10-29T12:58:57.209Z,39.52
2022-10-29T12:59:53.852Z,39.47
2022-10-29T13:00:50.563Z,39.78
2022-10-29T13:02:10.341Z,39.49
2022-10-29T13:03:04.288Z,39.93
2022-10-29T13:04:04.731Z,40.18
2022-10-29T13:05:09.602Z,40.60
2022-10-29T13:06:49.742Z,40.63
2022-10-29T13:07:46.352Z,40.15
2022-10-29T13:08:55.568Z,39.72
2022-10-29T13:10:24.536Z,39.93
2022-10-29T13:11:25.233Z,39.84
2022-10-29T13:12:53.852Z,39.67
2022-10-29T13:13:54.802Z,40.18
2022-10-29T13:15:03.052Z,40.21
2022-10-29T13:16:07.705Z,39.29
2022-10-29T13:17:07.896Z,39.25
2022-10-29T13:18:25.542Z,40.49
2022-10-29T13:19:34.974Z,40.72
2022-10-29T13:20:41.922Z,40.77
2022-10-29T13:22:17.393Z,41.03
2022-10-29T13:23:22.615Z,40.91
2022-10-29T13:24:22.483Z,41.38
2022-10-29T13:25:34.281Z,40.88
2022-10-29T13:26:54.036Z,41.10
2022-10-29T13:27:50.593Z,40.38
2022-10-29T13:28:48.861Z,40.34
2022-10-29T13:30:10.013Z,40.73
2022-10-29T13:31:06.529Z,40.63