createdAt,value
2023-04-27T00:01:25.085Z,5.80
2023-04-27T00:03:51.928Z,5.80
2023-04-27T00:06:18.769Z,5.70
2023-04-27T00:08:45.542Z,5.70
2023-04-27T00:11:12.394Z,5.70
2023-04-27T00:13:39.088Z,5.60
2023-04-27T00:16:06.364Z,5.60
2023-04-27T00:18:33.153Z,5.60
2023-04-27T00:21:00.369Z,5.60
2023-04-27T00:23:27.920Z,5.60
2023-04-27T00:25:54.679Z,5.60
2023-04-27T00:28:21.400Z,5.50
2023-04-27T00:30:48.869Z,5.60
2023-04-27T00:33:17.256Z,5.50
2023-04-27T00:35:43.953Z,5.50
2023-04-27T00:38:11.618Z,5.50
2023-04-27T00:40:39.199Z,5.50
2023-04-27T00:43:06.109Z,5.50
2023-04-27T00:45:35.794Z,5.50
2023-04-27T00:48:02.567Z,5.50
2023-04-27T00:50:30.171Z,5.60
2023-04-27T00:52:57.434Z,5.60
2023-04-27T00:55:24.592Z,5.60
2023-04-27T00:57:51.848Z,5.60
2023-04-27T01:00:18.925Z,5.60
2023-04-27T01:02:46.198Z,5.60
2023-04-27T01:05:13.587Z,5.70
2023-04-27T01:07:41.019Z,5.70
2023-04-27T01:10:08.656Z,5.70
2023-04-27T01:12:35.661Z,5.70
2023-04-27T01:15:02.399Z,5.70
2023-04-27T01:17:29.137Z,5.70
2023-04-27T01:19:56.760Z,5.70
2023-04-27T01:22:23.572Z,5.80
2023-04-27T01:24:50.273Z,5.80
2023-04-27T01:27:16.998Z,5.80
2023-04-27T01:29:44.561Z,5.80
2023-04-27T01:32:12.885Z,5.80
2023-04-27T01:34:40.016Z,5.80
2023-04-27T01:37:06.753Z,5.80
2023-04-27T01:39:33.629Z,5.80
2023-04-27T01:42:00.364Z,5.80
2023-04-27T01:44:27.131Z,5.90
2023-04-27T01:46:53.842Z,5.90
2023-04-27T01:49:20.600Z,5.80
2023-04-27T01:51:47.335Z,5.80
2023-04-27T01:54:14.060Z,5.80
2023-04-27T01:56:41.109Z,5.80
2023-04-27T01:59:07.880Z,5.80
2023-04-27T02:01:34.660Z,5.80
2023-04-27T02:04:01.637Z,5.80
2023-04-27T02:06:28.468Z,5.80
2023-04-27T02:08:55.207Z,5.80
2023-04-27T02:11:22.179Z,5.70
2023-04-27T02:13:48.920Z,5.70
2023-04-27T02:16:15.743Z,5.70
2023-04-27T02:18:42.800Z,5.70
2023-04-27T02:21:10.848Z,5.60
2023-04-27T02:23:37.903Z,5.50
2023-04-27T02:26:04.686Z,5.50
2023-04-27T02:28:32.413Z,5.40
2023-04-27T02:30:59.694Z,5.40
2023-04-27T02:33:26.403Z,5.40
2023-04-27T02:35:53.140Z,5.30
2023-04-27T02:38:20.029Z,5.30
2023-04-27T02:40:46.775Z,5.30
2023-04-27T02:43:13.460Z,5.20
2023-04-27T02:45:40.216Z,5.10
2023-04-27T02:48:07.202Z,5.10
2023-04-27T02:50:34.023Z,5.10
2023-04-27T02:53:00.886Z,5.00
2023-04-27T02:55:27.994Z,4.90
2023-04-27T02:57:54.738Z,4.90
2023-04-27T03:00:22.020Z,4.80
2023-04-27T03:02:48.823Z,4.80
2023-04-27T03:05:15.991Z,4.80
2023-04-27T03:07:42.694Z,4.70
2023-04-27T03:10:09.969Z,4.70
2023-04-27T03:12:36.770Z,4.70
2023-04-27T03:15:03.984Z,4.70
2023-04-27T03:17:31.171Z,4.60
2023-04-27T03:19:57.962Z,4.60
2023-04-27T03:22:24.710Z,4.60
2023-04-27T03:24:51.439Z,4.60
2023-04-27T03:27:18.129Z,4.70
2023-04-27T03:29:44.969Z,4.70
2023-04-27T03:32:11.786Z,4.70
2023-04-27T03:34:38.543Z,4.70
2023-04-27T03:37:06.380Z,4.70
2023-04-27T03:39:33.149Z,4.80
2023-04-27T03:41:59.831Z,4.80
2023-04-27T03:44:26.550Z,4.80
2023-04-27T03:46:53.347Z,4.80
2023-04-27T03:49:20.152Z,4.80
2023-04-27T03:51:46.827Z,4.90
2023-04-27T03:54:13.602Z,4.90
2023-04-27T03:56:40.583Z,5.00
2023-04-27T03:59:07.359Z,5.00
2023-04-27T04:01:34.269Z,5.10
2023-04-27T04:04:01.201Z,5.00
2023-04-27T04:06:28.284Z,5.10
2023-04-27T04:08:55.561Z,5.10
2023-04-27T04:11:22.485Z,5.20
2023-04-27T04:13:49.289Z,5.20
2023-04-27T04:16:16.057Z,5.20
2023-04-27T04:18:42.850Z,5.20
2023-04-27T04:21:11.109Z,5.30
2023-04-27T04:23:38.439Z,5.30
2023-04-27T04:26:05.690Z,5.40
2023-04-27T04:28:32.588Z,5.50
2023-04-27T04:31:01.876Z,5.50
2023-04-27T04:33:28.632Z,5.60
2023-04-27T04:35:55.387Z,5.60
2023-04-27T04:38:23.454Z,5.70
2023-04-27T04:40:51.098Z,5.70
2023-04-27T04:43:17.916Z,5.80
2023-04-27T04:45:44.630Z,5.90
2023-04-27T04:48:11.549Z,5.90
2023-04-27T04:50:39.573Z,5.90
2023-04-27T04:53:06.538Z,6.00
2023-04-27T04:55:33.275Z,6.00
2023-04-27T04:58:00.549Z,6.10
2023-04-27T05:00:27.418Z,6.20
2023-04-27T05:02:54.275Z,6.20
2023-04-27T05:05:21.310Z,6.30
2023-04-27T05:07:48.009Z,6.40
2023-04-27T05:10:14.754Z,6.40
2023-04-27T05:12:41.551Z,6.50
2023-04-27T05:15:08.700Z,6.70
2023-04-27T05:17:35.594Z,6.70
2023-04-27T05:20:02.373Z,6.90
2023-04-27T05:22:29.092Z,7.00
2023-04-27T05:24:57.166Z,7.10
2023-04-27T05:27:24.274Z,7.10
2023-04-27T05:29:51.610Z,7.30
2023-04-27T05:32:18.400Z,7.40
2023-04-27T05:34:46.694Z,7.50
2023-04-27T05:37:14.762Z,7.60
2023-04-27T05:39:42.340Z,7.80
2023-04-27T05:42:09.052Z,7.90
2023-04-27T05:44:36.168Z,8.10
2023-04-27T05:47:02.949Z,8.50
2023-04-27T05:49:29.819Z,8.70
2023-04-27T05:51:56.621Z,8.90
2023-04-27T05:54:23.375Z,9.00
2023-04-27T05:56:51.172Z,9.10
2023-04-27T05:59:17.930Z,9.20
2023-04-27T06:01:44.644Z,9.20
2023-04-27T06:04:11.410Z,9.20
2023-04-27T06:06:38.391Z,9.30
2023-04-27T06:09:05.184Z,9.40
2023-04-27T06:11:31.888Z,9.50
2023-04-27T06:13:58.610Z,9.60
2023-04-27T06:16:25.406Z,9.80
2023-04-27T06:18:52.244Z,9.90
2023-04-27T06:21:18.969Z,10.00
2023-04-27T06:23:45.871Z,10.10
2023-04-27T06:26:12.562Z,10.20
2023-04-27T06:28:39.326Z,10.40
2023-04-27T06:31:06.723Z,10.40
2023-04-27T06:33:33.876Z,10.50
2023-04-27T06:36:02.252Z,10.50
2023-04-27T06:38:29.178Z,10.70
2023-04-27T06:40:56.412Z,10.80
2023-04-27T06:43:23.288Z,10.90
2023-04-27T06:45:50.074Z,11.00
2023-04-27T06:48:17.150Z,11.00
2023-04-27T06:50:44.271Z,11.10
2023-04-27T06:53:11.263Z,11.10
2023-04-27T06:55:38.153Z,11.10
2023-04-27T06:58:05.099Z,11.20
2023-04-27T07:00:32.403Z,11.20
2023-04-27T07:02:59.287Z,11.40
2023-04-27T07:05:26.421Z,11.60
2023-04-27T07:07:53.274Z,11.70
2023-04-27T07:10:20.144Z,11.90
2023-04-27T07:12:47.001Z,12.00
2023-04-27T07:15:13.806Z,12.10
2023-04-27T07:17:40.555Z,12.10
2023-04-27T07:20:08.651Z,12.20
2023-04-27T07:22:35.608Z,12.20
2023-04-27T07:25:02.419Z,12.20
2023-04-27T07:27:29.157Z,12.30
2023-04-27T07:29:56.632Z,12.40
2023-04-27T07:32:23.478Z,12.50
2023-04-27T07:34:53.977Z,12.70
2023-04-27T07:37:21.848Z,12.90
2023-04-27T07:39:53.030Z,13.10
2023-04-27T07:42:22.291Z,13.40
2023-04-27T07:44:50.318Z,13.70
2023-04-27T07:47:18.654Z,13.90
2023-04-27T07:49:48.607Z,14.20
2023-04-27T07:52:15.930Z,14.40
2023-04-27T07:54:43.188Z,14.80
2023-04-27T07:57:11.683Z,15.20
2023-04-27T07:59:38.937Z,15.50
2023-04-27T08:02:18.275Z,15.70
2023-04-27T08:04:46.012Z,15.70
2023-04-27T08:07:13.156Z,15.80
2023-04-27T08:09:40.030Z,15.80
2023-04-27T08:12:06.917Z,15.80
2023-04-27T08:14:36.819Z,15.80
2023-04-27T08:17:03.682Z,15.80
2023-04-27T08:19:30.514Z,15.70
2023-04-27T08:21:57.262Z,15.70
2023-04-27T08:24:24.034Z,15.80
2023-04-27T08:26:50.796Z,16.00
2023-04-27T08:29:27.058Z,16.30
2023-04-27T08:31:57.946Z,16.60
2023-04-27T08:34:24.727Z,16.90
2023-04-27T08:36:51.631Z,17.20
2023-04-27T08:39:18.564Z,17.40
2023-04-27T08:41:46.271Z,17.70
2023-04-27T08:44:13.248Z,18.00
2023-04-27T08:46:40.912Z,18.40
2023-04-27T08:49:08.174Z,18.80
2023-04-27T08:51:35.281Z,19.30
2023-04-27T08:54:02.560Z,19.60
2023-04-27T08:56:30.274Z,19.80
2023-04-27T08:58:58.362Z,20.00
2023-04-27T09:01:26.209Z,20.10
2023-04-27T09:03:58.135Z,20.40
2023-04-27T09:06:33.095Z,21.00
2023-04-27T09:09:00.674Z,22.10
2023-04-27T09:11:35.722Z,23.20
2023-04-27T09:14:15.349Z,24.40
2023-04-27T09:16:43.047Z,25.50
2023-04-27T09:19:10.077Z,26.10
2023-04-27T09:21:36.827Z,26.70
2023-04-27T09:24:13.850Z,27.40
2023-04-27T09:26:42.969Z,27.90
2023-04-27T09:29:10.051Z,28.40
2023-04-27T09:31:37.588Z,28.10
2023-04-27T09:34:04.619Z,27.00
2023-04-27T09:36:32.633Z,26.50
2023-04-27T09:39:04.456Z,26.30
2023-04-27T09:41:32.737Z,25.80
2023-04-27T09:43:59.982Z,25.10
2023-04-27T09:46:28.529Z,24.90
2023-04-27T09:48:56.563Z,24.60
2023-04-27T09:51:23.286Z,24.10
2023-04-27T09:53:53.969Z,23.50
2023-04-27T09:56:45.500Z,23.30
2023-04-27T09:59:45.480Z,23.30
2023-04-27T10:02:24.863Z,23.20
2023-04-27T10:04:52.344Z,23.20
2023-04-27T10:07:19.360Z,22.90
2023-04-27T10:09:48.318Z,22.60
2023-04-27T10:12:18.100Z,22.20
2023-04-27T10:14:56.141Z,21.90
2023-04-27T10:17:34.354Z,21.50
2023-04-27T10:20:08.966Z,21.20
2023-04-27T10:22:41.675Z,21.00
2023-04-27T10:25:22.181Z,21.00
2023-04-27T10:28:00.085Z,20.90
2023-04-27T10:30:32.945Z,20.60
2023-04-27T10:33:05.386Z,20.20
2023-04-27T10:35:37.616Z,19.90
2023-04-27T10:38:08.488Z,19.80
2023-04-27T10:40:36.631Z,19.70
2023-04-27T10:43:16.097Z,19.80
2023-04-27T10:45:43.896Z,20.00
2023-04-27T10:48:15.670Z,20.60
2023-04-27T10:50:47.575Z,21.20
2023-04-27T10:53:15.572Z,21.50
2023-04-27T10:55:42.366Z,21.50
2023-04-27T10:58:09.140Z,21.10
2023-04-27T11:00:44.696Z,20.70
2023-04-27T11:03:20.908Z,20.40
2023-04-27T11:05:49.487Z,19.90
2023-04-27T11:08:18.389Z,19.50
2023-04-27T11:10:50.436Z,19.20
2023-04-27T11:13:25.431Z,18.90
2023-04-27T11:15:59.537Z,18.70
2023-04-27T11:18:29.800Z,18.50
2023-04-27T11:21:11.229Z,18.30
2023-04-27T11:23:38.918Z,18.10
2023-04-27T11:26:16.145Z,18.00
2023-04-27T11:28:44.532Z,17.90
2023-04-27T11:31:11.684Z,17.70
2023-04-27T11:33:40.205Z,17.70
2023-04-27T11:36:22.817Z,17.70
2023-04-27T11:38:49.917Z,17.60
2023-04-27T11:41:17.620Z,17.60
2023-04-27T11:43:49.439Z,17.80
2023-04-27T11:46:20.825Z,18.10
2023-04-27T11:48:47.556Z,18.40
2023-04-27T11:51:14.360Z,18.70
2023-04-27T11:53:42.552Z,18.90
2023-04-27T11:56:11.073Z,19.00
2023-04-27T11:58:39.185Z,19.00
2023-04-27T12:01:06.685Z,19.10
2023-04-27T12:03:34.454Z,19.10
2023-04-27T12:08:31.658Z,19.10
2023-04-27T12:10:58.504Z,19.10
2023-04-27T12:13:25.238Z,19.00
2023-04-27T12:15:52.306Z,19.00
2023-04-27T12:18:18.999Z,19.00
2023-04-27T12:20:46.456Z,18.80
2023-04-27T12:23:13.224Z,18.80
2023-04-27T12:25:41.173Z,18.70
2023-04-27T12:28:08.463Z,18.70
2023-04-27T12:30:35.201Z,18.80
2023-04-27T12:33:04.405Z,18.90
2023-04-27T12:35:32.006Z,19.00
2023-04-27T12:37:58.917Z,19.10
2023-04-27T12:40:25.701Z,19.20
2023-04-27T12:42:52.644Z,19.20
2023-04-27T12:45:19.382Z,19.30
2023-04-27T12:47:54.581Z,19.50
2023-04-27T12:50:28.222Z,19.50
2023-04-27T12:52:54.953Z,19.30
2023-04-27T12:55:32.191Z,19.10
2023-04-27T12:58:00.203Z,19.10
2023-04-27T13:00:27.609Z,19.00
2023-04-27T13:02:54.600Z,18.90
2023-04-27T13:05:22.376Z,18.70
2023-04-27T13:07:49.293Z,18.60
2023-04-27T13:10:16.249Z,18.50
2023-04-27T13:12:43.127Z,18.50
2023-04-27T13:15:10.711Z,18.30
2023-04-27T13:17:37.852Z,18.30
2023-04-27T13:20:06.080Z,18.30
2023-04-27T13:22:32.897Z,18.30
2023-04-27T13:24:59.585Z,18.40
2023-04-27T13:27:28.412Z,18.50
2023-04-27T13:29:55.221Z,18.60
2023-04-27T13:32:22.618Z,18.60
2023-04-27T13:34:49.534Z,18.50
2023-04-27T13:37:16.988Z,18.50
2023-04-27T13:39:43.682Z,18.50
2023-04-27T13:42:10.404Z,18.60
2023-04-27T13:44:37.165Z,18.60
2023-04-27T13:47:04.045Z,18.60
2023-04-27T13:49:30.891Z,18.60
2023-04-27T13:51:58.653Z,18.60
2023-04-27T13:54:25.893Z,18.60
2023-04-27T13:56:52.585Z,18.60
2023-04-27T13:59:19.273Z,18.70
2023-04-27T14:01:46.087Z,18.70
2023-04-27T14:04:13.040Z,18.70
2023-04-27T14:06:39.874Z,18.70
2023-04-27T14:09:06.988Z,18.60
2023-04-27T14:11:39.608Z,18.60
2023-04-27T14:14:15.977Z,18.60
2023-04-27T14:16:42.745Z,18.50
2023-04-27T14:19:10.455Z,18.60
2023-04-27T14:21:37.211Z,18.70
2023-04-27T14:24:04.119Z,18.80
2023-04-27T14:26:30.893Z,18.90
2023-04-27T14:28:58.745Z,19.00
2023-04-27T14:31:26.510Z,19.10
2023-04-27T14:33:53.401Z,19.00
2023-04-27T14:36:20.327Z,18.90
2023-04-27T14:38:47.406Z,18.80
2023-04-27T14:41:14.132Z,18.70
2023-04-27T14:43:41.866Z,18.50
2023-04-27T14:46:20.320Z,18.40
2023-04-27T14:48:48.580Z,18.20
2023-04-27T14:51:16.263Z,18.20
2023-04-27T14:53:43.973Z,18.10
2023-04-27T14:56:11.639Z,18.20
2023-04-27T14:58:38.754Z,18.20
2023-04-27T15:01:06.064Z,18.10
2023-04-27T15:03:33.325Z,18.10
2023-04-27T15:06:01.350Z,18.10
2023-04-27T15:08:29.343Z,18.10
2023-04-27T15:10:59.702Z,18.10
2023-04-27T15:13:27.070Z,18.10
2023-04-27T15:16:04.832Z,18.20
2023-04-27T15:18:32.002Z,18.10
2023-04-27T15:20:59.757Z,18.10
2023-04-27T15:23:27.564Z,18.10
2023-04-27T15:25:55.944Z,18.00
2023-04-27T15:28:22.986Z,17.90
2023-04-27T15:30:49.931Z,17.80
2023-04-27T15:33:17.403Z,17.70
2023-04-27T15:35:44.289Z,17.50
2023-04-27T15:38:13.228Z,17.30
2023-04-27T15:40:40.498Z,17.20
2023-04-27T15:43:07.328Z,17.10
2023-04-27T15:45:34.163Z,17.10
2023-04-27T15:48:01.346Z,17.00
2023-04-27T15:50:28.214Z,17.00
2023-04-27T15:52:54.937Z,16.90
2023-04-27T15:55:22.420Z,16.90
2023-04-27T15:57:49.365Z,16.80
2023-04-27T16:00:16.970Z,16.80
2023-04-27T16:02:44.000Z,16.70
2023-04-27T16:05:10.959Z,16.70
2023-04-27T16:07:39.794Z,16.70
2023-04-27T16:10:07.469Z,16.70
2023-04-27T16:12:34.720Z,16.80
2023-04-27T16:15:01.500Z,16.90
2023-04-27T16:17:31.713Z,16.90
2023-04-27T16:19:58.477Z,16.90
2023-04-27T16:22:25.387Z,17.00
2023-04-27T16:24:52.090Z,16.90
2023-04-27T16:27:20.676Z,16.90
2023-04-27T16:29:47.686Z,16.90
2023-04-27T16:32:14.498Z,16.80
2023-04-27T16:34:41.547Z,16.80
2023-04-27T16:37:08.247Z,16.90
2023-04-27T16:39:35.754Z,17.00
2023-04-27T16:42:02.901Z,17.00
2023-04-27T16:44:29.668Z,17.00
2023-04-27T16:46:56.449Z,17.00
2023-04-27T16:49:23.182Z,17.10
2023-04-27T16:51:50.521Z,17.10
2023-04-27T16:54:17.540Z,17.00
2023-04-27T16:56:45.759Z,17.00
2023-04-27T16:59:12.751Z,16.90
2023-04-27T17:01:40.420Z,17.10
2023-04-27T17:04:07.426Z,17.60
2023-04-27T17:06:34.806Z,17.80
2023-04-27T17:09:01.648Z,18.00
2023-04-27T17:11:28.548Z,18.00
2023-04-27T17:13:55.478Z,17.80
2023-04-27T17:16:23.462Z,17.80
2023-04-27T17:18:50.425Z,17.60
2023-04-27T17:21:17.417Z,17.40
2023-04-27T17:23:46.617Z,17.30
2023-04-27T17:26:15.898Z,17.10
2023-04-27T17:28:42.716Z,17.00
2023-04-27T17:31:09.615Z,16.80
2023-04-27T17:33:36.468Z,16.50
2023-04-27T17:36:03.276Z,16.30
2023-04-27T17:38:30.015Z,16.10
2023-04-27T17:40:56.748Z,16.10
2023-04-27T17:43:23.464Z,16.00
2023-04-27T17:45:50.448Z,15.90
2023-04-27T17:48:17.569Z,15.80
2023-04-27T17:50:44.389Z,15.70
2023-04-27T17:53:11.128Z,15.50
2023-04-27T17:55:37.836Z,15.40
2023-04-27T17:58:06.262Z,15.20
2023-04-27T18:00:33.301Z,15.00
2023-04-27T18:03:00.460Z,14.90
2023-04-27T18:05:27.417Z,14.70
2023-04-27T18:07:54.218Z,14.50
2023-04-27T18:10:21.107Z,14.40
2023-04-27T18:12:47.803Z,14.20
2023-04-27T18:15:14.543Z,14.10
2023-04-27T18:17:41.390Z,14.00
2023-04-27T18:20:10.420Z,13.80
2023-04-27T18:22:39.979Z,13.70
2023-04-27T18:25:08.343Z,13.60
2023-04-27T18:27:37.378Z,13.50
2023-04-27T18:30:08.511Z,13.30
2023-04-27T18:32:36.010Z,13.10
2023-04-27T18:35:03.494Z,13.00
2023-04-27T18:37:30.710Z,12.90
2023-04-27T18:39:57.506Z,12.70
2023-04-27T18:42:24.279Z,12.60
2023-04-27T18:44:54.761Z,12.40
2023-04-27T18:47:21.730Z,12.20
2023-04-27T18:49:48.652Z,12.10
2023-04-27T18:52:15.433Z,11.90
2023-04-27T18:54:42.274Z,11.80
2023-04-27T18:57:09.106Z,11.70
2023-04-27T18:59:38.717Z,11.60
2023-04-27T19:02:07.015Z,11.50
2023-04-27T19:04:34.351Z,11.30
2023-04-27T19:07:01.957Z,11.20
2023-04-27T19:09:28.967Z,11.10
2023-04-27T19:12:02.695Z,11.10
2023-04-27T19:14:30.737Z,11.00
2023-04-27T19:16:57.614Z,10.90
2023-04-27T19:19:25.778Z,10.80
2023-04-27T19:21:52.561Z,10.70
2023-04-27T19:24:19.293Z,10.60
2023-04-27T19:26:47.148Z,10.50
2023-04-27T19:29:14.127Z,10.40
2023-04-27T19:31:41.139Z,10.20
2023-04-27T19:34:08.108Z,10.20
2023-04-27T19:36:34.807Z,10.10
2023-04-27T19:39:01.552Z,10.00
2023-04-27T19:41:28.355Z,9.90
2023-04-27T19:43:55.435Z,9.90
2023-04-27T19:46:22.215Z,9.80
2023-04-27T19:48:49.000Z,9.70
2023-04-27T19:51:15.733Z,9.70
2023-04-27T19:53:42.576Z,9.60
2023-04-27T19:56:09.253Z,9.60
2023-04-27T19:58:37.062Z,9.50
2023-04-27T20:01:04.049Z,9.50
2023-04-27T20:03:31.147Z,9.40
2023-04-27T20:08:25.005Z,9.30
2023-04-27T20:10:51.881Z,9.20
2023-04-27T20:13:18.729Z,9.10
2023-04-27T20:15:46.550Z,9.10
2023-04-27T20:18:13.429Z,9.00
2023-04-27T20:20:41.942Z,8.90
2023-04-27T20:23:08.774Z,8.90
2023-04-27T20:25:35.541Z,8.80
2023-04-27T20:28:02.330Z,8.80
2023-04-27T20:30:29.803Z,8.70
2023-04-27T20:32:56.591Z,8.70
2023-04-27T20:35:24.171Z,8.70
2023-04-27T20:37:52.026Z,8.60
2023-04-27T20:40:19.077Z,8.60
2023-04-27T20:42:46.270Z,8.50
2023-04-27T20:45:13.254Z,8.50
2023-04-27T20:47:40.407Z,8.50
2023-04-27T20:50:07.835Z,8.40
2023-04-27T20:52:35.111Z,8.30
2023-04-27T20:55:03.331Z,8.30
2023-04-27T20:57:30.095Z,8.30
2023-04-27T20:59:56.891Z,8.20
2023-04-27T21:02:23.667Z,8.10
2023-04-27T21:04:50.754Z,8.10
2023-04-27T21:07:17.931Z,8.10
2023-04-27T21:09:44.708Z,8.00
2023-04-27T21:12:14.362Z,8.00
2023-04-27T21:14:41.154Z,7.90
2023-04-27T21:17:07.945Z,7.90
2023-04-27T21:19:34.687Z,7.90
2023-04-27T21:22:01.514Z,7.80
2023-04-27T21:24:28.287Z,7.80
2023-04-27T21:26:55.003Z,7.70
2023-04-27T21:29:21.823Z,7.70
2023-04-27T21:31:48.548Z,7.70
2023-04-27T21:34:15.607Z,7.60
2023-04-27T21:36:42.550Z,7.60
2023-04-27T21:39:09.262Z,7.50
2023-04-27T21:41:37.152Z,7.50
2023-04-27T21:44:04.065Z,7.50
2023-04-27T21:46:30.847Z,7.50
2023-04-27T21:48:57.618Z,7.50
2023-04-27T21:51:24.277Z,7.40
2023-04-27T21:53:51.028Z,7.40
2023-04-27T21:56:17.718Z,7.40
2023-04-27T21:58:44.502Z,7.40
2023-04-27T22:01:12.967Z,7.40
2023-04-27T22:03:39.907Z,7.40
2023-04-27T22:06:07.507Z,7.40
2023-04-27T22:08:35.011Z,7.40
2023-04-27T22:11:01.837Z,7.30
2023-04-27T22:13:28.742Z,7.30
2023-04-27T22:15:55.721Z,7.30
2023-04-27T22:18:22.516Z,7.20
2023-04-27T22:20:49.418Z,7.20
2023-04-27T22:23:16.618Z,7.10
2023-04-27T22:25:43.422Z,7.10
2023-04-27T22:28:10.803Z,7.10
2023-04-27T22:30:39.004Z,7.00
2023-04-27T22:33:06.359Z,7.00
2023-04-27T22:35:33.731Z,7.00
2023-04-27T22:38:00.778Z,6.90
2023-04-27T22:40:27.497Z,6.90
2023-04-27T22:42:55.152Z,6.90
2023-04-27T22:45:22.889Z,6.90
2023-04-27T22:47:49.867Z,6.90
2023-04-27T22:50:16.975Z,6.90
2023-04-27T22:52:44.076Z,6.90
2023-04-27T22:55:12.202Z,6.90
2023-04-27T22:57:40.157Z,6.90
2023-04-27T23:00:11.431Z,6.90
2023-04-27T23:02:39.575Z,6.90
2023-04-27T23:05:07.192Z,6.90
2023-04-27T23:07:34.433Z,6.90
2023-04-27T23:10:02.954Z,6.90
2023-04-27T23:12:30.764Z,6.90
2023-04-27T23:14:58.420Z,6.90
2023-04-27T23:17:31.750Z,6.80
2023-04-27T23:19:59.946Z,6.90
2023-04-27T23:22:27.218Z,6.90
2023-04-27T23:24:54.334Z,6.90
2023-04-27T23:27:21.871Z,6.90
2023-04-27T23:29:48.616Z,6.90
2023-04-27T23:32:15.365Z,6.90
2023-04-27T23:34:42.133Z,6.90
2023-04-27T23:37:08.895Z,6.80
2023-04-27T23:39:35.781Z,6.80
2023-04-27T23:42:03.286Z,6.90
2023-04-27T23:44:30.074Z,6.80
2023-04-27T23:46:56.896Z,6.80
2023-04-27T23:49:23.607Z,6.80
2023-04-27T23:51:52.473Z,6.80
2023-04-27T23:54:19.235Z,6.80
2023-04-27T23:56:46.078Z,6.80
2023-04-27T23:59:14.929Z,6.80
