createdAt,value
2019-05-25T00:01:28.374Z,10.53
2019-05-25T00:03:32.094Z,11.27
2019-05-25T00:05:36.154Z,10.60
2019-05-25T00:07:40.225Z,14.23
2019-05-25T00:09:44.012Z,9.77
2019-05-25T00:11:47.605Z,13.60
2019-05-25T00:13:51.594Z,10.50
2019-05-25T00:15:55.404Z,11.53
2019-05-25T00:17:59.622Z,9.90
2019-05-25T00:20:03.637Z,15.67
2019-05-25T00:22:07.885Z,13.53
2019-05-25T00:24:12.903Z,9.57
2019-05-25T00:26:17.008Z,11.73
2019-05-25T00:28:20.909Z,13.10
2019-05-25T00:30:24.793Z,10.60
2019-05-25T00:32:28.960Z,13.93
2019-05-25T00:34:33.338Z,13.87
2019-05-25T00:36:38.282Z,12.00
2019-05-25T00:38:42.339Z,13.90
2019-05-25T00:40:45.962Z,10.40
2019-05-25T00:42:50.888Z,13.17
2019-05-25T00:44:54.990Z,13.57
2019-05-25T00:46:59.197Z,17.40
2019-05-25T00:49:03.164Z,45.53
2019-05-25T00:51:07.825Z,40.93
2019-05-25T00:53:12.286Z,30.60
2019-05-25T00:55:16.361Z,30.93
2019-05-25T00:57:20.719Z,24.57
2019-05-25T00:59:26.194Z,29.57
2019-05-25T01:01:30.071Z,23.03
2019-05-25T01:03:34.557Z,28.37
2019-05-25T01:05:38.875Z,21.87
2019-05-25T01:07:43.290Z,23.80
2019-05-25T01:09:47.294Z,31.47
2019-05-25T01:11:51.109Z,26.30
2019-05-25T01:13:54.863Z,31.17
2019-05-25T01:15:58.701Z,30.03
2019-05-25T01:18:02.385Z,27.37
2019-05-25T01:20:06.506Z,34.43
2019-05-25T01:22:10.516Z,33.20
2019-05-25T01:24:14.439Z,32.77
2019-05-25T01:26:18.254Z,33.53
2019-05-25T01:28:22.225Z,31.13
2019-05-25T01:30:26.359Z,35.23
2019-05-25T01:32:31.961Z,30.50
2019-05-25T01:34:35.802Z,52.07
2019-05-25T01:36:39.592Z,32.23
2019-05-25T01:38:44.113Z,38.67
2019-05-25T01:40:48.344Z,48.43
2019-05-25T01:42:52.333Z,40.77
2019-05-25T01:44:56.239Z,36.10
2019-05-25T01:47:01.325Z,37.93
2019-05-25T01:49:05.198Z,39.63
2019-05-25T01:51:08.844Z,40.03
2019-05-25T01:53:12.782Z,36.07
2019-05-25T01:55:16.783Z,39.53
2019-05-25T01:57:21.107Z,36.23
2019-05-25T01:59:27.569Z,41.73
2019-05-25T02:01:31.575Z,37.50
2019-05-25T02:03:35.388Z,45.80
2019-05-25T02:05:39.312Z,34.30
2019-05-25T02:07:43.593Z,40.70
2019-05-25T02:09:48.462Z,39.03
2019-05-25T02:11:55.301Z,36.43
2019-05-25T02:13:59.507Z,37.87
2019-05-25T02:16:03.671Z,38.07
2019-05-25T02:18:07.628Z,38.50
2019-05-25T02:20:11.251Z,34.20
2019-05-25T02:22:15.040Z,34.53
2019-05-25T02:24:19.135Z,32.30
2019-05-25T02:26:23.059Z,32.03
2019-05-25T02:28:26.761Z,28.03
2019-05-25T02:30:30.892Z,33.07
2019-05-25T02:32:34.771Z,27.50
2019-05-25T02:34:38.995Z,34.47
2019-05-25T02:36:43.920Z,30.10
2019-05-25T02:38:47.599Z,27.03
2019-05-25T02:40:51.754Z,28.93
2019-05-25T02:42:55.495Z,29.30
2019-05-25T02:44:59.334Z,25.77
2019-05-25T02:47:03.140Z,27.00
2019-05-25T02:49:07.924Z,26.93
2019-05-25T02:51:11.713Z,27.67
2019-05-25T02:53:15.409Z,25.20
2019-05-25T02:55:32.921Z,31.60
2019-05-25T02:57:24.605Z,27.83
2019-05-25T02:59:28.730Z,25.90
2019-05-25T03:01:32.409Z,25.83
2019-05-25T03:03:36.671Z,28.73
2019-05-25T03:05:40.735Z,26.07
2019-05-25T03:07:45.080Z,18.80
2019-05-25T03:09:48.772Z,23.27
2019-05-25T03:11:52.666Z,20.47
2019-05-25T03:13:56.795Z,20.70
2019-05-25T03:16:00.351Z,23.50
2019-05-25T03:18:05.251Z,20.40
2019-05-25T03:20:09.199Z,20.60
2019-05-25T03:22:12.785Z,22.63
2019-05-25T03:24:17.034Z,19.90
2019-05-25T03:26:22.898Z,25.13
2019-05-25T03:28:27.197Z,22.20
2019-05-25T03:30:31.785Z,21.77
2019-05-25T03:32:36.451Z,20.93
2019-05-25T03:34:40.246Z,23.07
2019-05-25T03:36:44.136Z,20.53
2019-05-25T03:38:48.291Z,21.97
2019-05-25T03:40:53.575Z,19.27
2019-05-25T03:42:57.987Z,18.93
2019-05-25T03:45:02.504Z,19.07
2019-05-25T03:47:06.866Z,17.13
2019-05-25T03:49:12.289Z,16.83
2019-05-25T03:51:16.475Z,19.53
2019-05-25T03:53:20.603Z,17.43
2019-05-25T03:55:24.365Z,19.23
2019-05-25T03:57:28.444Z,18.60
2019-05-25T03:59:32.299Z,19.53
2019-05-25T04:01:37.781Z,16.83
2019-05-25T04:03:42.144Z,14.70
2019-05-25T04:05:46.786Z,17.37
2019-05-25T04:07:50.756Z,18.40
2019-05-25T04:09:54.814Z,14.37
2019-05-25T04:11:58.930Z,18.60
2019-05-25T04:14:02.995Z,20.93
2019-05-25T04:16:07.036Z,18.10
2019-05-25T04:18:12.141Z,16.60
2019-05-25T04:20:16.254Z,19.97
2019-05-25T04:22:20.387Z,18.93
2019-05-25T04:24:24.069Z,24.00
2019-05-25T04:26:28.231Z,18.17
2019-05-25T04:28:32.519Z,18.43
2019-05-25T04:30:36.534Z,18.43
2019-05-25T04:32:40.596Z,18.33
2019-05-25T04:34:44.939Z,20.33
2019-05-25T04:36:48.851Z,14.90
2019-05-25T04:38:52.644Z,15.40
2019-05-25T04:40:56.488Z,13.37
2019-05-25T04:43:00.894Z,15.77
2019-05-25T04:45:05.090Z,18.33
2019-05-25T04:47:09.413Z,16.37
2019-05-25T04:49:13.411Z,17.87
2019-05-25T04:51:17.606Z,18.83
2019-05-25T04:53:21.889Z,14.57
2019-05-25T04:55:25.713Z,13.50
2019-05-25T04:57:29.443Z,16.50
2019-05-25T04:59:33.774Z,16.20
2019-05-25T05:01:37.875Z,15.43
2019-05-25T05:03:41.982Z,14.10
2019-05-25T05:05:45.869Z,14.30
2019-05-25T05:07:49.810Z,15.13
2019-05-25T05:10:02.104Z,15.60
2019-05-25T05:11:58.995Z,17.77
2019-05-25T05:14:02.870Z,14.60
2019-05-25T05:16:07.133Z,13.80
2019-05-25T05:18:11.118Z,15.00
2019-05-25T05:20:15.051Z,18.47
2019-05-25T05:22:18.641Z,12.43
2019-05-25T05:24:23.082Z,13.90
2019-05-25T05:26:26.849Z,15.40
2019-05-25T05:28:31.022Z,14.37
2019-05-25T05:30:35.098Z,13.97
2019-05-25T05:32:39.199Z,16.90
2019-05-25T05:34:43.058Z,13.30
2019-05-25T05:36:46.704Z,13.00
2019-05-25T05:38:50.306Z,12.10
2019-05-25T05:40:54.008Z,12.47
2019-05-25T05:42:58.034Z,15.53
2019-05-25T05:45:02.075Z,13.73
2019-05-25T05:47:10.217Z,14.80
2019-05-25T05:49:12.006Z,14.50
2019-05-25T05:51:15.741Z,11.53
2019-05-25T05:53:19.620Z,13.17
2019-05-25T05:55:23.575Z,13.90
2019-05-25T05:57:27.282Z,10.33
2019-05-25T05:59:31.296Z,20.90
2019-05-25T06:01:35.541Z,11.53
2019-05-25T06:03:39.337Z,14.83
2019-05-25T06:05:43.081Z,12.73
2019-05-25T06:07:47.401Z,11.23
2019-05-25T06:09:51.050Z,12.90
2019-05-25T06:11:54.940Z,12.00
2019-05-25T06:13:58.673Z,11.10
2019-05-25T06:16:02.560Z,9.33
2019-05-25T06:18:06.457Z,12.70
2019-05-25T06:20:10.012Z,11.00
2019-05-25T06:22:14.104Z,11.30
2019-05-25T06:24:17.645Z,11.33
2019-05-25T06:26:21.564Z,13.73
2019-05-25T06:28:25.256Z,12.67
2019-05-25T06:30:29.069Z,12.50
2019-05-25T06:32:33.257Z,10.70
2019-05-25T06:34:36.970Z,10.43
2019-05-25T06:36:40.776Z,12.10
2019-05-25T06:38:44.790Z,10.77
2019-05-25T06:40:48.594Z,12.23
2019-05-25T06:42:52.593Z,11.10
2019-05-25T06:44:56.485Z,10.73
2019-05-25T06:47:00.305Z,11.60
2019-05-25T06:49:04.422Z,8.80
2019-05-25T06:51:08.131Z,10.90
2019-05-25T06:53:11.932Z,11.77
2019-05-25T06:55:15.619Z,13.20
2019-05-25T06:57:19.360Z,11.37
2019-05-25T06:59:23.936Z,9.00
2019-05-25T07:01:28.495Z,12.50
2019-05-25T07:03:32.396Z,10.80
2019-05-25T07:05:36.264Z,8.80
2019-05-25T07:07:40.165Z,11.00
2019-05-25T07:09:44.100Z,10.00
2019-05-25T07:11:47.984Z,12.53
2019-05-25T07:13:51.582Z,9.30
2019-05-25T07:15:55.379Z,13.03
2019-05-25T07:17:59.194Z,9.93
2019-05-25T07:20:03.339Z,10.20
2019-05-25T07:22:07.371Z,7.17
2019-05-25T07:24:11.115Z,11.00
2019-05-25T07:26:14.840Z,10.70
2019-05-25T07:28:18.826Z,10.10
2019-05-25T07:30:22.826Z,9.43
2019-05-25T07:32:26.422Z,11.33
2019-05-25T07:34:30.331Z,9.13
2019-05-25T07:36:34.536Z,8.70
2019-05-25T07:38:38.353Z,11.10
2019-05-25T07:40:42.455Z,9.20
2019-05-25T07:42:46.255Z,11.83
2019-05-25T07:44:50.464Z,8.53
2019-05-25T07:46:54.564Z,9.10
2019-05-25T07:48:58.381Z,7.27
2019-05-25T07:51:02.432Z,8.00
2019-05-25T07:53:06.297Z,7.87
2019-05-25T07:55:11.244Z,7.40
2019-05-25T07:57:15.031Z,8.80
2019-05-25T07:59:18.938Z,7.63
2019-05-25T08:01:22.323Z,8.60
2019-05-25T08:03:26.012Z,6.97
2019-05-25T08:05:29.939Z,7.57
2019-05-25T08:07:33.674Z,7.33
2019-05-25T08:09:37.244Z,6.93
2019-05-25T08:11:41.154Z,7.33
2019-05-25T08:13:45.298Z,7.93
2019-05-25T08:15:49.304Z,7.07
2019-05-25T08:17:53.376Z,10.00
2019-05-25T08:19:57.386Z,7.93
2019-05-25T08:22:01.393Z,7.10
2019-05-25T08:24:05.039Z,6.30
2019-05-25T08:26:09.305Z,7.27
2019-05-25T08:28:13.212Z,6.03
2019-05-25T08:30:17.203Z,9.53
2019-05-25T08:32:20.836Z,8.20
2019-05-25T08:34:24.593Z,6.83
2019-05-25T08:36:29.821Z,7.53
2019-05-25T08:38:33.983Z,6.53
2019-05-25T08:40:37.802Z,7.17
2019-05-25T08:42:41.754Z,7.87
2019-05-25T08:44:45.402Z,7.77
2019-05-25T08:46:51.154Z,6.07
2019-05-25T08:48:54.838Z,8.10
2019-05-25T08:50:59.745Z,5.47
2019-05-25T08:53:03.852Z,5.90
2019-05-25T08:55:07.658Z,8.13
2019-05-25T08:57:14.894Z,8.50
2019-05-25T08:59:17.555Z,6.70
2019-05-25T09:01:21.402Z,7.63
2019-05-25T09:03:25.311Z,6.37
2019-05-25T09:05:29.120Z,5.73
2019-05-25T09:07:32.913Z,6.00
2019-05-25T09:09:36.737Z,9.00
2019-05-25T09:11:40.947Z,5.70
2019-05-25T09:13:44.734Z,7.70
2019-05-25T09:15:49.187Z,5.37
2019-05-25T09:17:54.316Z,6.73
2019-05-25T09:19:58.301Z,4.70
2019-05-25T09:22:03.551Z,5.80
2019-05-25T09:24:07.266Z,6.40
2019-05-25T09:26:13.339Z,6.60
2019-05-25T09:28:16.286Z,5.63
2019-05-25T09:30:20.310Z,6.17
2019-05-25T09:32:24.115Z,5.63
2019-05-25T09:34:28.839Z,7.63
2019-05-25T09:36:32.510Z,6.27
2019-05-25T09:38:36.309Z,6.70
2019-05-25T09:40:40.267Z,7.50
2019-05-25T09:42:44.077Z,7.37
2019-05-25T09:44:48.032Z,7.37
2019-05-25T09:46:51.729Z,7.53
2019-05-25T09:48:55.710Z,6.97
2019-05-25T09:51:00.031Z,7.70
2019-05-25T09:53:03.648Z,7.73
2019-05-25T09:55:09.375Z,4.73
2019-05-25T09:57:13.918Z,7.77
2019-05-25T09:59:19.974Z,6.17
2019-05-25T10:01:23.210Z,8.43
2019-05-25T10:03:28.301Z,5.90
2019-05-25T10:05:32.021Z,6.83
2019-05-25T10:07:35.955Z,7.37
2019-05-25T10:09:40.428Z,8.33
2019-05-25T10:11:44.270Z,5.60
2019-05-25T10:16:50.357Z,5.70
2019-05-25T10:18:55.864Z,6.30
2019-05-25T10:20:59.453Z,7.67
2019-05-25T10:23:03.687Z,5.10
2019-05-25T10:25:07.363Z,6.03
2019-05-25T10:27:12.335Z,10.80
2019-05-25T10:29:16.401Z,5.97
2019-05-25T10:31:20.243Z,7.40
2019-05-25T10:33:24.208Z,6.97
2019-05-25T10:35:28.025Z,4.83
2019-05-25T10:37:32.294Z,5.43
2019-05-25T10:39:36.351Z,5.60
2019-05-25T10:41:40.133Z,7.93
2019-05-25T10:43:44.243Z,6.20
2019-05-25T10:45:47.965Z,7.93
2019-05-25T10:47:51.944Z,5.63
2019-05-25T10:49:56.102Z,7.33
2019-05-25T10:51:59.619Z,8.77
2019-05-25T10:54:04.910Z,7.07
2019-05-25T10:56:08.513Z,8.67
2019-05-25T10:58:12.602Z,13.53
2019-05-25T11:00:16.467Z,8.17
2019-05-25T11:02:20.090Z,7.73
2019-05-25T11:04:23.730Z,11.07
2019-05-25T11:06:27.972Z,11.20
2019-05-25T11:08:32.897Z,12.57
2019-05-25T11:10:37.835Z,13.20
2019-05-25T11:12:41.694Z,10.47
2019-05-25T11:14:45.484Z,9.67
2019-05-25T11:16:49.295Z,6.83
2019-05-25T11:18:53.211Z,11.80
2019-05-25T11:20:56.813Z,9.60
2019-05-25T11:23:00.635Z,9.70
2019-05-25T11:25:04.601Z,5.87
2019-05-25T11:27:08.188Z,12.03
2019-05-25T11:29:12.167Z,6.37
2019-05-25T11:31:16.374Z,10.17
2019-05-25T11:33:19.800Z,5.83
2019-05-25T11:35:23.622Z,4.83
2019-05-25T11:37:26.773Z,8.07
2019-05-25T11:39:30.295Z,9.70
2019-05-25T11:41:34.091Z,10.80
2019-05-25T11:43:37.712Z,7.87
2019-05-25T11:45:41.187Z,2.90
2019-05-25T11:47:44.917Z,7.70
2019-05-25T11:49:48.802Z,5.67
2019-05-25T11:51:52.811Z,4.87
2019-05-25T11:53:56.639Z,9.70
2019-05-25T11:56:00.643Z,10.77
2019-05-25T11:58:03.917Z,5.77
2019-05-25T12:00:21.761Z,7.67
2019-05-25T12:02:12.894Z,7.53
2019-05-25T12:04:16.645Z,10.13
2019-05-25T12:06:20.351Z,6.17
2019-05-25T12:08:24.367Z,7.00
2019-05-25T12:10:27.863Z,7.17
2019-05-25T12:12:31.907Z,11.10
2019-05-25T12:14:35.703Z,7.70
2019-05-25T12:16:39.896Z,7.17
2019-05-25T12:18:43.818Z,9.10
2019-05-25T12:20:47.894Z,10.70
2019-05-25T12:22:51.837Z,7.63
2019-05-25T12:24:55.497Z,10.50
2019-05-25T12:26:59.298Z,4.97
2019-05-25T12:29:03.222Z,7.40
2019-05-25T12:31:07.203Z,6.87
2019-05-25T12:33:10.985Z,4.90
2019-05-25T12:35:14.817Z,5.60
2019-05-25T12:37:18.622Z,5.93
2019-05-25T12:39:26.356Z,6.37
2019-05-25T12:41:28.099Z,8.30
2019-05-25T12:43:32.008Z,7.50
2019-05-25T12:45:35.909Z,4.80
2019-05-25T12:47:39.484Z,7.47
2019-05-25T12:49:50.548Z,7.87
2019-05-25T12:51:48.636Z,8.93
2019-05-25T12:53:52.320Z,10.77
2019-05-25T12:55:56.078Z,14.70
2019-05-25T12:57:59.925Z,12.90
2019-05-25T13:00:15.048Z,12.10
2019-05-25T13:02:09.026Z,10.80
2019-05-25T13:04:13.912Z,10.07
2019-05-25T13:06:18.398Z,11.90
2019-05-25T13:08:22.363Z,16.37
2019-05-25T13:10:26.479Z,16.43
2019-05-25T13:12:30.774Z,18.23
2019-05-25T13:14:34.947Z,15.57
2019-05-25T13:16:38.819Z,23.90
2019-05-25T13:18:42.864Z,16.50
2019-05-25T13:20:46.575Z,29.10
2019-05-25T13:22:50.377Z,24.00
2019-05-25T13:24:54.096Z,27.87
2019-05-25T13:26:58.283Z,27.50
2019-05-25T13:29:02.122Z,28.17
2019-05-25T13:31:11.784Z,27.33
2019-05-25T13:33:11.137Z,32.07
2019-05-25T13:35:15.029Z,22.90
2019-05-25T13:37:19.280Z,31.87
2019-05-25T13:39:23.277Z,33.43
2019-05-25T13:41:27.352Z,31.97
2019-05-25T13:43:31.281Z,28.87
2019-05-25T13:45:35.332Z,40.43
2019-05-25T13:47:39.319Z,35.70
2019-05-25T13:49:43.415Z,30.50
2019-05-25T13:51:47.524Z,44.13
2019-05-25T13:53:51.645Z,27.37
2019-05-25T13:55:55.779Z,29.53
2019-05-25T13:57:59.645Z,32.60
2019-05-25T14:00:03.618Z,32.70
2019-05-25T14:02:08.081Z,29.80
2019-05-25T14:04:12.192Z,33.97
2019-05-25T14:06:17.111Z,30.23
2019-05-25T14:08:21.023Z,32.03
2019-05-25T14:10:25.641Z,37.80
2019-05-25T14:12:29.545Z,27.53
2019-05-25T14:14:33.257Z,37.70
2019-05-25T14:16:36.852Z,32.87
2019-05-25T14:18:41.758Z,33.80
2019-05-25T14:20:45.476Z,25.73
2019-05-25T14:22:49.379Z,29.00
2019-05-25T14:24:53.170Z,31.00
2019-05-25T14:26:56.782Z,30.60
2019-05-25T14:29:01.379Z,28.80
2019-05-25T14:31:05.386Z,29.13
2019-05-25T14:33:09.412Z,28.03
2019-05-25T14:35:14.463Z,25.97
2019-05-25T14:37:18.649Z,30.17
2019-05-25T14:39:22.946Z,27.07
2019-05-25T14:41:26.660Z,26.53
2019-05-25T14:43:30.578Z,22.20
2019-05-25T14:45:34.486Z,27.40
2019-05-25T14:47:38.418Z,29.40
2019-05-25T14:49:43.409Z,29.03
2019-05-25T14:51:47.209Z,24.77
2019-05-25T14:53:50.815Z,24.33
2019-05-25T14:55:55.282Z,25.93
2019-05-25T14:57:59.154Z,25.70
2019-05-25T15:00:04.079Z,24.80
2019-05-25T15:02:09.229Z,28.20
2019-05-25T15:04:13.248Z,27.90
2019-05-25T15:06:20.827Z,22.53
2019-05-25T15:08:24.461Z,31.93
2019-05-25T15:10:28.421Z,23.63
2019-05-25T15:12:32.112Z,24.00
2019-05-25T15:14:36.314Z,28.20
2019-05-25T15:16:42.358Z,25.70
2019-05-25T15:18:46.065Z,26.47
2019-05-25T15:20:50.134Z,30.10
2019-05-25T15:22:56.311Z,29.60
2019-05-25T15:25:00.395Z,25.53
2019-05-25T15:27:04.504Z,21.80
2019-05-25T15:29:11.195Z,25.00
2019-05-25T15:31:13.603Z,29.20
2019-05-25T15:33:17.290Z,25.67
2019-05-25T15:35:21.231Z,24.70
2019-05-25T15:37:25.258Z,29.33
2019-05-25T15:39:28.906Z,24.40
2019-05-25T15:41:32.625Z,29.33
2019-05-25T15:43:36.218Z,24.07
2019-05-25T15:45:40.006Z,20.60
2019-05-25T15:47:43.702Z,24.67
2019-05-25T15:49:47.418Z,21.43
2019-05-25T15:51:51.524Z,31.97
2019-05-25T15:53:55.423Z,22.63
2019-05-25T15:55:59.318Z,25.00
2019-05-25T15:58:03.342Z,23.33
2019-05-25T16:00:07.151Z,21.80
2019-05-25T16:02:11.080Z,21.80
2019-05-25T16:04:15.254Z,21.17
2019-05-25T16:06:19.511Z,26.03
2019-05-25T16:08:24.120Z,20.03
2019-05-25T16:10:28.411Z,19.47
2019-05-25T16:12:32.314Z,21.03
2019-05-25T16:14:36.109Z,18.83
2019-05-25T16:16:40.032Z,25.63
2019-05-25T16:18:43.739Z,22.20
2019-05-25T16:20:47.725Z,20.73
2019-05-25T16:22:51.629Z,24.60
2019-05-25T16:24:55.141Z,19.90
2019-05-25T16:26:59.115Z,23.50
2019-05-25T16:29:03.007Z,19.30
2019-05-25T16:31:06.806Z,20.20
2019-05-25T16:33:13.125Z,19.93
2019-05-25T16:35:16.113Z,20.10
2019-05-25T16:37:20.170Z,17.87
2019-05-25T16:39:24.379Z,21.53
2019-05-25T16:41:28.769Z,22.00
2019-05-25T16:43:32.534Z,23.17
2019-05-25T16:45:36.642Z,18.93
2019-05-25T16:47:40.781Z,22.63
2019-05-25T16:49:44.642Z,18.37
2019-05-25T16:51:48.461Z,23.77
2019-05-25T16:53:52.623Z,20.37
2019-05-25T16:55:56.373Z,20.40
2019-05-25T16:58:00.298Z,18.17
2019-05-25T17:00:04.526Z,19.47
2019-05-25T17:02:08.325Z,17.33
2019-05-25T17:04:12.458Z,19.07
2019-05-25T17:06:16.525Z,21.00
2019-05-25T17:08:20.317Z,17.00
2019-05-25T17:10:24.526Z,17.37
2019-05-25T17:12:28.428Z,20.00
2019-05-25T17:14:32.276Z,21.83
2019-05-25T17:16:36.051Z,16.87
2019-05-25T17:18:39.937Z,19.43
2019-05-25T17:20:43.535Z,17.30
2019-05-25T17:22:47.766Z,20.83
2019-05-25T17:24:51.660Z,18.70
2019-05-25T17:26:55.474Z,17.30
2019-05-25T17:28:59.580Z,18.87
2019-05-25T17:31:03.997Z,15.60
2019-05-25T17:33:07.770Z,19.30
2019-05-25T17:35:11.614Z,19.53
2019-05-25T17:37:15.489Z,18.43
2019-05-25T17:39:19.408Z,18.93
2019-05-25T17:41:23.721Z,17.20
2019-05-25T17:43:28.759Z,17.47
2019-05-25T17:45:33.788Z,15.77
2019-05-25T17:47:37.565Z,16.57
2019-05-25T17:49:41.416Z,17.30
2019-05-25T17:51:45.393Z,16.17
2019-05-25T17:53:49.228Z,18.50
2019-05-25T17:55:53.214Z,17.37
2019-05-25T17:57:57.109Z,17.67
2019-05-25T18:00:00.747Z,16.40
2019-05-25T18:02:04.976Z,17.73
2019-05-25T18:04:08.630Z,17.07
2019-05-25T18:06:12.534Z,16.70
2019-05-25T18:08:16.837Z,17.67
2019-05-25T18:10:20.849Z,18.67
2019-05-25T18:12:24.797Z,17.87
2019-05-25T18:14:28.692Z,17.53
2019-05-25T18:16:32.463Z,23.03
2019-05-25T18:18:36.384Z,18.93
2019-05-25T18:20:40.540Z,16.83
2019-05-25T18:22:44.292Z,18.67
2019-05-25T18:24:47.976Z,18.60
2019-05-25T18:26:52.002Z,18.53
2019-05-25T18:28:55.903Z,20.30
2019-05-25T18:30:59.819Z,19.60
2019-05-25T18:33:03.719Z,18.90
2019-05-25T18:35:07.614Z,21.60
2019-05-25T18:37:11.298Z,23.33
2019-05-25T18:39:15.425Z,18.80
2019-05-25T18:41:19.428Z,18.27
2019-05-25T18:43:23.359Z,22.40
2019-05-25T18:45:27.540Z,19.63
2019-05-25T18:47:31.170Z,18.93
2019-05-25T18:49:35.046Z,20.33
2019-05-25T18:51:39.521Z,19.37
2019-05-25T18:53:43.430Z,19.57
2019-05-25T18:55:47.278Z,18.90
2019-05-25T18:57:51.701Z,18.10
2019-05-25T18:59:55.418Z,18.67
2019-05-25T19:01:59.419Z,22.90
2019-05-25T19:04:03.603Z,19.50
2019-05-25T19:06:07.881Z,19.63
2019-05-25T19:08:11.632Z,20.40
2019-05-25T19:10:15.771Z,20.00
2019-05-25T19:12:19.652Z,19.37
2019-05-25T19:14:23.401Z,18.93
2019-05-25T19:16:27.430Z,17.50
2019-05-25T19:18:31.709Z,16.77
2019-05-25T19:20:35.712Z,20.17
2019-05-25T19:22:39.992Z,20.00
2019-05-25T19:24:43.895Z,19.50
2019-05-25T19:26:48.107Z,19.67
2019-05-25T19:28:52.314Z,19.30
2019-05-25T19:30:56.440Z,18.70
2019-05-25T19:33:00.360Z,18.57
2019-05-25T19:35:04.364Z,20.03
2019-05-25T19:37:08.689Z,19.30
2019-05-25T19:39:13.015Z,20.50
2019-05-25T19:41:16.974Z,17.73
2019-05-25T19:43:21.198Z,19.53
2019-05-25T19:45:25.426Z,19.00
2019-05-25T19:47:29.416Z,18.33
2019-05-25T19:49:33.276Z,18.53
2019-05-25T19:51:37.114Z,18.30
2019-05-25T19:53:40.855Z,18.17
2019-05-25T19:55:44.528Z,20.40
2019-05-25T19:57:48.692Z,19.13
2019-05-25T19:59:52.837Z,19.43
2019-05-25T20:01:56.550Z,17.57
2019-05-25T20:04:00.300Z,17.87
2019-05-25T20:06:04.193Z,17.87
2019-05-25T20:08:08.288Z,19.20
2019-05-25T20:10:13.112Z,22.27
2019-05-25T20:12:17.083Z,19.00
2019-05-25T20:14:20.843Z,21.30
2019-05-25T20:16:25.240Z,20.43
2019-05-25T20:18:29.332Z,21.53
2019-05-25T20:20:33.135Z,21.57
2019-05-25T20:22:37.184Z,20.47
2019-05-25T20:24:41.240Z,22.93
2019-05-25T20:26:45.311Z,22.73
2019-05-25T20:28:50.777Z,20.90
2019-05-25T20:30:55.938Z,21.93
2019-05-25T20:32:59.841Z,19.80
2019-05-25T20:35:03.739Z,19.90
2019-05-25T20:37:08.053Z,22.33
2019-05-25T20:39:12.091Z,20.70
2019-05-25T20:41:16.287Z,22.97
2019-05-25T20:43:21.600Z,22.10
2019-05-25T20:45:25.618Z,19.40
2019-05-25T20:47:30.130Z,21.00
2019-05-25T20:49:34.396Z,20.57
2019-05-25T20:51:38.080Z,21.43
2019-05-25T20:53:41.954Z,22.50
2019-05-25T20:55:46.331Z,21.67
2019-05-25T20:57:49.859Z,20.57
2019-05-25T20:59:53.759Z,21.60
2019-05-25T21:01:57.704Z,21.50
2019-05-25T21:04:01.822Z,20.60
2019-05-25T21:06:05.892Z,21.50
2019-05-25T21:08:10.225Z,21.27
2019-05-25T21:10:13.843Z,21.77
2019-05-25T21:12:17.938Z,19.93
2019-05-25T21:14:21.970Z,20.33
2019-05-25T21:16:25.972Z,23.27
2019-05-25T21:18:30.415Z,26.47
2019-05-25T21:20:34.347Z,20.27
2019-05-25T21:22:38.193Z,21.10
2019-05-25T21:24:41.987Z,24.17
2019-05-25T21:26:46.178Z,22.30
2019-05-25T21:28:49.906Z,22.63
2019-05-25T21:30:54.277Z,22.43
2019-05-25T21:32:58.411Z,23.87
2019-05-25T21:35:03.533Z,22.97
2019-05-25T21:37:07.355Z,22.10
2019-05-25T21:39:11.670Z,22.47
2019-05-25T21:41:15.707Z,23.47
2019-05-25T21:43:19.375Z,22.60
2019-05-25T21:45:23.272Z,20.90
2019-05-25T21:47:26.971Z,22.93
2019-05-25T21:49:31.318Z,23.87
2019-05-25T21:51:35.199Z,22.70
2019-05-25T21:53:39.142Z,22.90
2019-05-25T21:55:42.759Z,21.13
2019-05-25T21:57:46.828Z,20.10
2019-05-25T21:59:50.908Z,20.97
2019-05-25T22:01:54.732Z,21.97
2019-05-25T22:03:58.640Z,19.47
2019-05-25T22:06:02.752Z,20.43
2019-05-25T22:08:06.639Z,21.00
2019-05-25T22:10:10.845Z,20.57
2019-05-25T22:12:14.792Z,20.93
2019-05-25T22:14:19.041Z,19.60
2019-05-25T22:16:24.211Z,21.10
2019-05-25T22:18:27.918Z,20.53
2019-05-25T22:20:32.453Z,18.90
2019-05-25T22:22:36.123Z,19.60
2019-05-25T22:24:39.958Z,19.50
2019-05-25T22:26:43.883Z,18.47
2019-05-25T22:28:48.078Z,19.57
2019-05-25T22:30:52.764Z,19.20
2019-05-25T22:32:56.727Z,17.87
2019-05-25T22:35:01.078Z,19.20
2019-05-25T22:37:06.063Z,18.13
2019-05-25T22:39:10.344Z,18.07
2019-05-25T22:41:14.167Z,18.27
2019-05-25T22:43:18.278Z,16.77
2019-05-25T22:45:22.283Z,18.63
2019-05-25T22:47:26.491Z,16.60
2019-05-25T22:49:30.401Z,16.50
2019-05-25T22:51:35.013Z,16.03
2019-05-25T22:53:39.130Z,17.83
2019-05-25T22:55:42.999Z,16.80
2019-05-25T22:57:46.938Z,17.37
2019-05-25T22:59:51.143Z,17.97
2019-05-25T23:01:54.769Z,16.33
2019-05-25T23:03:58.904Z,16.57
2019-05-25T23:06:03.274Z,16.90
2019-05-25T23:08:07.069Z,16.63
2019-05-25T23:10:10.911Z,17.67
2019-05-25T23:12:20.818Z,16.27
2019-05-25T23:14:24.775Z,16.40
2019-05-25T23:16:28.730Z,15.80
2019-05-25T23:18:33.048Z,15.70
2019-05-25T23:20:37.035Z,19.60
2019-05-25T23:22:41.187Z,16.53
2019-05-25T23:24:45.481Z,18.43
2019-05-25T23:26:49.587Z,16.00
2019-05-25T23:28:53.294Z,17.50
2019-05-25T23:30:57.770Z,16.70
2019-05-25T23:33:01.300Z,17.07
2019-05-25T23:35:06.288Z,18.10
2019-05-25T23:37:14.565Z,16.03
2019-05-25T23:39:15.596Z,15.90
2019-05-25T23:41:19.412Z,16.27
2019-05-25T23:43:23.686Z,16.50
2019-05-25T23:45:27.958Z,15.67
2019-05-25T23:47:32.267Z,14.87
2019-05-25T23:49:36.519Z,14.37
2019-05-25T23:51:40.152Z,15.10
2019-05-25T23:53:44.378Z,15.40
2019-05-25T23:55:48.393Z,14.77
2019-05-25T23:57:52.306Z,16.57
2019-05-25T23:59:56.680Z,14.40
