createdAt,value
2023-04-18T00:01:46.856Z,6.93
2023-04-18T00:03:55.216Z,6.99
2023-04-18T00:06:03.783Z,6.97
2023-04-18T00:08:11.865Z,6.94
2023-04-18T00:10:19.946Z,7.01
2023-04-18T00:12:28.191Z,6.90
2023-04-18T00:14:38.036Z,6.88
2023-04-18T00:16:48.861Z,6.87
2023-04-18T00:18:57.458Z,6.91
2023-04-18T00:21:06.637Z,6.86
2023-04-18T00:23:15.158Z,6.89
2023-04-18T00:25:23.092Z,6.92
2023-04-18T00:27:31.270Z,6.86
2023-04-18T00:29:40.710Z,6.91
2023-04-18T00:31:51.296Z,6.88
2023-04-18T00:33:59.138Z,6.86
2023-04-18T00:36:08.115Z,6.89
2023-04-18T00:38:16.085Z,6.82
2023-04-18T00:40:24.089Z,6.80
2023-04-18T00:42:32.496Z,6.80
2023-04-18T00:44:41.084Z,6.94
2023-04-18T00:46:51.566Z,6.90
2023-04-18T00:48:59.807Z,6.88
2023-04-18T00:51:08.370Z,6.85
2023-04-18T00:53:16.937Z,6.82
2023-04-18T00:55:26.907Z,6.87
2023-04-18T00:57:35.219Z,6.99
2023-04-18T00:59:44.339Z,6.92
2023-04-18T01:01:55.359Z,6.96
2023-04-18T01:04:03.580Z,7.00
2023-04-18T01:06:11.698Z,6.83
2023-04-18T01:08:22.091Z,6.85
2023-04-18T01:10:31.426Z,6.88
2023-04-18T01:12:39.282Z,6.87
2023-04-18T01:14:47.399Z,6.87
2023-04-18T01:16:58.953Z,6.78
2023-04-18T01:19:07.895Z,6.79
2023-04-18T01:21:15.908Z,6.89
2023-04-18T01:23:26.910Z,6.77
2023-04-18T01:25:38.007Z,6.84
2023-04-18T01:27:46.038Z,6.82
2023-04-18T01:29:54.212Z,6.86
2023-04-18T01:32:02.800Z,6.84
2023-04-18T01:34:11.687Z,6.84
2023-04-18T01:36:22.456Z,6.73
2023-04-18T01:38:30.497Z,6.73
2023-04-18T01:40:41.037Z,6.76
2023-04-18T01:42:49.283Z,6.77
2023-04-18T01:44:57.206Z,6.65
2023-04-18T01:47:05.135Z,6.66
2023-04-18T01:49:14.180Z,6.65
2023-04-18T01:51:23.446Z,6.61
2023-04-18T01:53:31.698Z,6.58
2023-04-18T01:55:42.251Z,6.66
2023-04-18T01:57:51.020Z,6.65
2023-04-18T02:00:00.875Z,6.60
2023-04-18T02:02:11.527Z,6.63
2023-04-18T02:04:19.832Z,6.66
2023-04-18T02:06:28.899Z,6.61
2023-04-18T02:08:37.166Z,6.70
2023-04-18T02:10:50.814Z,6.73
2023-04-18T02:12:58.937Z,6.64
2023-04-18T02:15:07.805Z,6.63
2023-04-18T02:17:19.632Z,6.67
2023-04-18T02:19:28.577Z,6.75
2023-04-18T02:21:36.652Z,6.70
2023-04-18T02:23:44.577Z,6.66
2023-04-18T02:25:55.484Z,6.60
2023-04-18T02:28:03.914Z,6.53
2023-04-18T02:30:13.513Z,6.72
2023-04-18T02:32:21.641Z,6.70
2023-04-18T02:34:29.581Z,6.68
2023-04-18T02:36:37.947Z,6.63
2023-04-18T02:38:45.907Z,6.59
2023-04-18T02:40:56.996Z,6.57
2023-04-18T02:43:04.864Z,6.44
2023-04-18T02:45:13.704Z,6.44
2023-04-18T02:47:21.829Z,6.42
2023-04-18T02:49:29.806Z,6.51
2023-04-18T02:51:37.645Z,6.51
2023-04-18T02:53:45.770Z,6.69
2023-04-18T02:55:57.410Z,6.60
2023-04-18T02:58:14.095Z,6.62
2023-04-18T03:00:45.641Z,6.67
2023-04-18T03:03:13.125Z,6.56
2023-04-18T03:05:32.143Z,6.56
2023-04-18T03:07:43.526Z,6.59
2023-04-18T03:09:51.927Z,6.67
2023-04-18T03:12:09.694Z,6.65
2023-04-18T03:14:18.069Z,6.66
2023-04-18T03:16:32.444Z,6.64
2023-04-18T03:18:41.162Z,6.71
2023-04-18T03:20:49.083Z,6.66
2023-04-18T03:22:57.702Z,6.62
2023-04-18T03:25:11.535Z,6.58
2023-04-18T03:27:26.896Z,6.47
2023-04-18T03:29:34.818Z,6.46
2023-04-18T03:31:42.824Z,6.43
2023-04-18T03:33:51.891Z,6.52
2023-04-18T03:36:01.300Z,6.50
2023-04-18T03:38:09.502Z,6.50
2023-04-18T03:40:20.790Z,6.51
2023-04-18T03:42:33.864Z,6.40
2023-04-18T03:44:42.051Z,6.41
2023-04-18T03:46:50.277Z,6.40
2023-04-18T03:48:58.788Z,6.42
2023-04-18T03:51:09.592Z,6.47
2023-04-18T03:53:19.385Z,6.40
2023-04-18T03:55:28.412Z,6.47
2023-04-18T03:57:41.299Z,6.56
2023-04-18T03:59:53.211Z,6.47
2023-04-18T04:02:02.683Z,6.55
2023-04-18T04:04:15.814Z,6.43
2023-04-18T04:06:26.634Z,6.42
2023-04-18T04:08:35.791Z,6.42
2023-04-18T04:10:44.209Z,6.32
2023-04-18T04:12:54.857Z,6.26
2023-04-18T04:15:03.585Z,6.30
2023-04-18T04:17:14.543Z,6.34
2023-04-18T04:19:22.857Z,6.39
2023-04-18T04:21:39.565Z,6.34
2023-04-18T04:23:51.619Z,6.32
2023-04-18T04:26:08.860Z,6.54
2023-04-18T04:28:31.267Z,6.34
2023-04-18T04:30:45.856Z,6.38
2023-04-18T04:32:55.362Z,6.38
2023-04-18T04:35:03.410Z,6.46
2023-04-18T04:37:14.312Z,6.44
2023-04-18T04:39:37.596Z,6.30
2023-04-18T04:42:19.677Z,6.27
2023-04-18T04:44:41.861Z,6.39
2023-04-18T04:46:51.151Z,6.44
2023-04-18T04:49:04.212Z,6.41
2023-04-18T04:51:12.681Z,6.35
2023-04-18T04:53:20.854Z,6.30
2023-04-18T04:55:29.272Z,6.24
2023-04-18T04:57:37.476Z,6.31
2023-04-18T04:59:59.483Z,6.27
2023-04-18T05:02:09.379Z,6.24
2023-04-18T05:04:18.336Z,6.33
2023-04-18T05:06:27.881Z,6.34
2023-04-18T05:08:35.962Z,6.40
2023-04-18T05:10:44.714Z,6.27
2023-04-18T05:12:52.731Z,6.37
2023-04-18T05:15:03.318Z,6.40
2023-04-18T05:17:11.865Z,6.41
2023-04-18T05:19:24.266Z,6.37
2023-04-18T05:21:33.014Z,6.37
2023-04-18T05:23:41.110Z,6.41
2023-04-18T05:25:49.501Z,6.43
2023-04-18T05:27:57.741Z,6.43
2023-04-18T05:30:10.227Z,6.44
2023-04-18T05:32:18.473Z,6.52
2023-04-18T05:34:26.453Z,6.65
2023-04-18T05:36:35.309Z,6.60
2023-04-18T05:38:43.331Z,6.64
2023-04-18T05:40:56.775Z,6.67
2023-04-18T05:43:04.779Z,6.53
2023-04-18T05:45:16.425Z,6.43
2023-04-18T05:47:24.703Z,6.54
2023-04-18T05:49:32.556Z,6.53
2023-04-18T05:51:40.743Z,6.58
2023-04-18T05:53:48.670Z,6.57
2023-04-18T05:56:11.616Z,6.67
2023-04-18T05:58:21.742Z,6.63
2023-04-18T06:00:32.451Z,6.58
2023-04-18T06:02:40.699Z,6.63
2023-04-18T06:04:51.708Z,6.66
2023-04-18T06:07:00.116Z,6.69
2023-04-18T06:09:08.471Z,6.67
2023-04-18T06:11:17.175Z,6.65
2023-04-18T06:13:25.179Z,6.67
2023-04-18T06:15:35.937Z,6.65
2023-04-18T06:17:45.797Z,6.65
2023-04-18T06:19:53.866Z,6.66
2023-04-18T06:22:02.370Z,6.73
2023-04-18T06:24:10.772Z,6.75
2023-04-18T06:26:18.987Z,6.94
2023-04-18T06:28:27.472Z,7.01
2023-04-18T06:30:38.614Z,7.21
2023-04-18T06:32:47.314Z,7.27
2023-04-18T06:34:56.054Z,7.49
2023-04-18T06:37:05.036Z,7.51
2023-04-18T06:39:13.058Z,7.34
2023-04-18T06:41:21.048Z,7.24
2023-04-18T06:43:28.862Z,7.29
2023-04-18T06:45:54.499Z,7.42
2023-04-18T06:48:02.673Z,7.44
2023-04-18T06:50:12.905Z,7.50
2023-04-18T06:52:21.003Z,7.45
2023-04-18T06:54:30.334Z,7.23
2023-04-18T06:56:38.407Z,7.33
2023-04-18T06:58:46.430Z,7.49
2023-04-18T07:00:57.584Z,7.29
2023-04-18T07:03:11.329Z,7.29
2023-04-18T07:05:19.664Z,7.44
2023-04-18T07:07:27.612Z,7.32
2023-04-18T07:09:35.828Z,7.46
2023-04-18T07:11:43.823Z,7.56
2023-04-18T07:13:52.065Z,7.61
2023-04-18T07:16:02.833Z,7.83
2023-04-18T07:18:10.954Z,7.84
2023-04-18T07:20:19.138Z,7.82
2023-04-18T07:22:27.106Z,7.67
2023-04-18T07:24:35.364Z,7.61
2023-04-18T07:26:44.368Z,7.72
2023-04-18T07:28:52.346Z,7.74
2023-04-18T07:31:03.504Z,7.79
2023-04-18T07:33:12.277Z,7.77
2023-04-18T07:35:20.478Z,8.04
2023-04-18T07:37:28.890Z,7.71
2023-04-18T07:39:37.297Z,7.76
2023-04-18T07:41:45.434Z,7.85
2023-04-18T07:43:53.684Z,7.81
2023-04-18T07:46:04.692Z,7.83
2023-04-18T07:48:13.110Z,7.91
2023-04-18T07:50:22.263Z,7.97
2023-04-18T07:52:30.420Z,8.00
2023-04-18T07:54:38.666Z,8.21
2023-04-18T07:56:46.728Z,8.31
2023-04-18T07:58:54.767Z,8.49
2023-04-18T08:01:06.332Z,8.23
2023-04-18T08:03:14.965Z,8.25
2023-04-18T08:05:23.411Z,8.27
2023-04-18T08:07:31.575Z,8.40
2023-04-18T08:09:39.623Z,8.33
2023-04-18T08:11:47.698Z,8.66
2023-04-18T08:13:55.604Z,8.98
2023-04-18T08:16:06.518Z,9.06
2023-04-18T08:18:14.521Z,9.38
2023-04-18T08:20:22.832Z,9.75
2023-04-18T08:22:30.794Z,9.57
2023-04-18T08:24:38.634Z,9.95
2023-04-18T08:26:46.569Z,9.80
2023-04-18T08:28:54.441Z,10.08
2023-04-18T08:31:02.512Z,10.04
2023-04-18T08:33:13.194Z,10.04
2023-04-18T08:35:21.231Z,9.74
2023-04-18T08:37:29.418Z,9.93
2023-04-18T08:39:37.778Z,10.26
2023-04-18T08:41:46.702Z,10.64
2023-04-18T08:43:57.201Z,10.27
2023-04-18T08:46:05.238Z,10.15
2023-04-18T08:48:18.509Z,10.29
2023-04-18T08:50:27.170Z,10.19
2023-04-18T08:52:36.440Z,9.99
2023-04-18T08:54:45.482Z,10.15
2023-04-18T08:57:07.755Z,10.05
2023-04-18T08:59:18.705Z,9.65
2023-04-18T09:01:46.885Z,9.57
2023-04-18T09:03:58.584Z,9.49
2023-04-18T09:06:12.699Z,9.50
2023-04-18T09:08:27.364Z,9.32
2023-04-18T09:10:38.544Z,9.29
2023-04-18T09:12:50.711Z,9.26
2023-04-18T09:15:11.931Z,9.25
2023-04-18T09:17:37.089Z,9.28
2023-04-18T09:19:54.862Z,9.32
2023-04-18T09:22:05.146Z,9.38
2023-04-18T09:24:24.322Z,9.59
2023-04-18T09:26:37.306Z,9.61
2023-04-18T09:28:45.729Z,9.74
2023-04-18T09:30:54.927Z,9.82
2023-04-18T09:33:07.078Z,9.92
2023-04-18T09:35:28.313Z,9.86
2023-04-18T09:37:36.395Z,9.82
2023-04-18T09:39:46.510Z,9.65
2023-04-18T09:42:01.791Z,10.07
2023-04-18T09:44:15.853Z,10.31
2023-04-18T09:46:24.334Z,10.59
2023-04-18T09:48:32.960Z,11.04
2023-04-18T09:50:45.050Z,11.10
2023-04-18T09:52:53.536Z,11.17
2023-04-18T09:55:05.143Z,11.09
2023-04-18T09:57:15.925Z,10.95
2023-04-18T09:59:36.502Z,10.73
2023-04-18T10:01:46.194Z,11.02
2023-04-18T10:03:55.992Z,10.94
2023-04-18T10:06:07.263Z,11.04
2023-04-18T10:08:18.192Z,10.91
2023-04-18T10:10:27.245Z,11.20
2023-04-18T10:12:35.609Z,10.90
2023-04-18T10:14:46.330Z,10.98
2023-04-18T10:16:56.694Z,11.07
2023-04-18T10:19:28.252Z,11.35
2023-04-18T10:21:38.907Z,11.33
2023-04-18T10:23:49.237Z,11.44
2023-04-18T10:25:57.281Z,11.26
2023-04-18T10:28:06.717Z,11.35
2023-04-18T10:30:20.153Z,11.63
2023-04-18T10:32:28.357Z,11.91
2023-04-18T10:34:36.689Z,11.85
2023-04-18T10:37:06.571Z,11.57
2023-04-18T10:39:27.171Z,11.36
2023-04-18T10:41:38.462Z,11.21
2023-04-18T10:44:18.660Z,11.01
2023-04-18T10:46:32.425Z,11.09
2023-04-18T10:48:40.885Z,11.16
2023-04-18T10:51:15.141Z,11.28
2023-04-18T10:53:26.009Z,11.61
2023-04-18T10:55:34.719Z,11.84
2023-04-18T10:57:47.431Z,12.02
2023-04-18T10:59:55.681Z,12.09
2023-04-18T11:02:15.418Z,12.36
2023-04-18T11:04:23.511Z,12.10
2023-04-18T11:06:31.591Z,12.12
2023-04-18T11:08:42.212Z,12.02
2023-04-18T11:11:00.268Z,11.81
2023-04-18T11:13:09.306Z,11.80
2023-04-18T11:15:21.720Z,11.77
2023-04-18T11:17:32.905Z,11.78
2023-04-18T11:19:41.368Z,11.97
2023-04-18T11:21:49.487Z,12.14
2023-04-18T11:24:01.060Z,12.06
2023-04-18T11:26:09.203Z,11.93
2023-04-18T11:28:22.970Z,11.90
2023-04-18T11:30:32.262Z,11.85
2023-04-18T11:32:40.296Z,11.98
2023-04-18T11:34:48.409Z,12.29
2023-04-18T11:36:56.527Z,12.33
2023-04-18T11:39:09.237Z,12.28
2023-04-18T11:41:18.060Z,12.24
2023-04-18T11:43:29.352Z,12.27
2023-04-18T11:45:37.520Z,12.49
2023-04-18T11:47:46.667Z,12.52
2023-04-18T11:50:02.033Z,12.42
2023-04-18T11:52:15.303Z,12.20
2023-04-18T11:54:41.482Z,12.18
2023-04-18T11:56:51.644Z,12.48
2023-04-18T11:59:02.842Z,12.57
2023-04-18T12:01:25.403Z,12.43
2023-04-18T12:03:33.637Z,12.21
2023-04-18T12:05:42.581Z,12.28
2023-04-18T12:07:50.698Z,12.28
2023-04-18T12:10:01.216Z,12.40
2023-04-18T12:12:09.177Z,12.46
2023-04-18T12:14:24.180Z,12.56
2023-04-18T12:18:42.962Z,12.57
2023-04-18T12:20:54.505Z,12.78
2023-04-18T12:23:02.558Z,12.93
2023-04-18T12:25:27.616Z,12.89
2023-04-18T12:27:51.669Z,12.90
2023-04-18T12:30:00.194Z,12.70
2023-04-18T12:32:08.571Z,12.40
2023-04-18T12:34:16.409Z,12.29
2023-04-18T12:36:24.316Z,12.36
2023-04-18T12:38:32.298Z,12.37
2023-04-18T12:40:43.345Z,12.44
2023-04-18T12:42:52.027Z,12.70
2023-04-18T12:45:00.041Z,12.56
2023-04-18T12:47:08.174Z,12.49
2023-04-18T12:49:16.412Z,12.51
2023-04-18T12:51:24.257Z,12.46
2023-04-18T12:53:32.448Z,12.33
2023-04-18T12:55:43.370Z,12.32
2023-04-18T12:57:54.599Z,12.41
2023-04-18T13:00:02.551Z,12.50
2023-04-18T13:02:10.764Z,12.51
2023-04-18T13:04:18.990Z,12.68
2023-04-18T13:06:27.398Z,13.05
2023-04-18T13:08:35.566Z,12.92
2023-04-18T13:10:46.639Z,12.92
2023-04-18T13:12:55.963Z,13.22
2023-04-18T13:15:04.083Z,13.60
2023-04-18T13:17:14.401Z,13.38
2023-04-18T13:19:22.557Z,13.55
2023-04-18T13:21:31.589Z,13.63
2023-04-18T13:23:40.059Z,13.20
2023-04-18T13:25:51.196Z,13.10
2023-04-18T13:28:01.253Z,13.03
2023-04-18T13:30:11.459Z,13.12
2023-04-18T13:32:19.752Z,13.04
2023-04-18T13:34:32.346Z,13.00
2023-04-18T13:36:40.232Z,13.15
2023-04-18T13:38:48.682Z,13.11
2023-04-18T13:41:11.544Z,13.19
2023-04-18T13:43:23.574Z,12.99
2023-04-18T13:45:31.529Z,12.89
2023-04-18T13:47:40.034Z,12.86
2023-04-18T13:49:49.149Z,12.83
2023-04-18T13:51:57.851Z,12.84
2023-04-18T13:54:06.053Z,12.84
2023-04-18T13:56:16.556Z,12.67
2023-04-18T13:58:27.487Z,12.79
2023-04-18T14:00:36.141Z,12.61
2023-04-18T14:02:44.345Z,12.63
2023-04-18T14:04:52.543Z,12.46
2023-04-18T14:07:00.539Z,12.37
2023-04-18T14:09:09.615Z,12.40
2023-04-18T14:11:20.374Z,12.33
2023-04-18T14:13:31.140Z,12.35
2023-04-18T14:15:39.336Z,12.31
2023-04-18T14:17:47.471Z,12.41
2023-04-18T14:19:55.588Z,12.55
2023-04-18T14:22:03.953Z,12.38
2023-04-18T14:24:12.302Z,12.51
2023-04-18T14:26:23.193Z,12.55
2023-04-18T14:28:31.348Z,12.56
2023-04-18T14:30:39.982Z,12.58
2023-04-18T14:32:48.043Z,12.61
2023-04-18T14:34:56.191Z,12.54
2023-04-18T14:37:06.457Z,12.57
2023-04-18T14:39:14.625Z,12.57
2023-04-18T14:41:25.849Z,12.65
2023-04-18T14:43:33.756Z,12.77
2023-04-18T14:45:41.881Z,12.76
2023-04-18T14:47:50.435Z,12.72
2023-04-18T14:49:58.817Z,12.73
2023-04-18T14:52:07.630Z,12.84
2023-04-18T14:54:15.742Z,12.79
2023-04-18T14:56:27.796Z,12.67
2023-04-18T14:58:36.493Z,12.61
2023-04-18T15:00:44.477Z,12.59
2023-04-18T15:02:52.825Z,12.59
2023-04-18T15:05:01.193Z,12.82
2023-04-18T15:07:09.434Z,12.80
2023-04-18T15:09:17.506Z,12.80
2023-04-18T15:11:30.635Z,12.85
2023-04-18T15:13:40.169Z,12.86
2023-04-18T15:15:54.663Z,12.86
2023-04-18T15:18:02.737Z,12.83
2023-04-18T15:20:12.432Z,12.87
2023-04-18T15:22:20.372Z,13.00
2023-04-18T15:24:28.392Z,13.14
2023-04-18T15:26:41.556Z,13.20
2023-04-18T15:28:49.593Z,13.00
2023-04-18T15:30:57.602Z,13.07
2023-04-18T15:33:05.765Z,13.03
2023-04-18T15:35:14.519Z,13.04
2023-04-18T15:37:22.553Z,12.91
2023-04-18T15:39:30.428Z,12.99
2023-04-18T15:41:42.223Z,12.95
2023-04-18T15:43:50.206Z,13.02
2023-04-18T15:45:58.165Z,13.11
2023-04-18T15:48:08.812Z,13.01
2023-04-18T15:50:16.977Z,13.07
2023-04-18T15:52:25.184Z,12.91
2023-04-18T15:54:33.038Z,12.85
2023-04-18T15:56:44.961Z,12.83
2023-04-18T15:58:53.170Z,12.85
2023-04-18T16:01:01.647Z,12.78
2023-04-18T16:03:11.175Z,12.86
2023-04-18T16:05:20.577Z,12.78
2023-04-18T16:07:28.657Z,12.73
2023-04-18T16:09:37.214Z,12.79
2023-04-18T16:11:47.607Z,12.71
2023-04-18T16:13:55.844Z,12.45
2023-04-18T16:16:04.629Z,12.32
2023-04-18T16:18:13.244Z,12.23
2023-04-18T16:20:21.518Z,12.20
2023-04-18T16:22:29.501Z,12.14
2023-04-18T16:24:37.399Z,12.06
2023-04-18T16:26:48.232Z,12.05
2023-04-18T16:28:57.280Z,12.05
2023-04-18T16:31:07.791Z,12.00
2023-04-18T16:33:16.057Z,11.91
2023-04-18T16:35:24.127Z,11.92
2023-04-18T16:37:32.220Z,11.89
2023-04-18T16:39:40.294Z,11.85
2023-04-18T16:41:52.437Z,11.91
2023-04-18T16:44:00.844Z,11.88
2023-04-18T16:46:08.814Z,11.79
2023-04-18T16:48:21.252Z,11.71
2023-04-18T16:50:29.644Z,11.71
2023-04-18T16:52:37.691Z,11.68
2023-04-18T16:54:46.724Z,11.66
2023-04-18T16:56:57.421Z,11.62
2023-04-18T16:59:11.328Z,11.59
2023-04-18T17:01:19.350Z,11.52
2023-04-18T17:03:27.855Z,11.53
2023-04-18T17:05:36.507Z,11.54
2023-04-18T17:07:44.386Z,11.53
2023-04-18T17:09:52.759Z,11.57
2023-04-18T17:12:03.608Z,11.50
2023-04-18T17:14:12.079Z,11.47
2023-04-18T17:16:20.333Z,11.49
2023-04-18T17:18:29.570Z,11.46
2023-04-18T17:20:37.491Z,11.45
2023-04-18T17:22:45.495Z,11.45
2023-04-18T17:24:53.481Z,11.47
2023-04-18T17:27:04.199Z,11.47
2023-04-18T17:29:12.438Z,11.45
2023-04-18T17:31:20.568Z,11.38
2023-04-18T17:33:28.609Z,11.33
2023-04-18T17:35:36.848Z,11.35
2023-04-18T17:37:45.268Z,11.30
2023-04-18T17:39:54.767Z,11.35
2023-04-18T17:42:05.352Z,11.31
2023-04-18T17:44:13.297Z,11.33
2023-04-18T17:46:21.466Z,11.26
2023-04-18T17:48:29.363Z,11.23
2023-04-18T17:50:38.486Z,11.23
2023-04-18T17:52:46.817Z,11.29
2023-04-18T17:54:54.694Z,11.24
2023-04-18T17:57:05.185Z,11.21
2023-04-18T17:59:13.888Z,11.22
2023-04-18T18:01:25.062Z,11.20
2023-04-18T18:03:33.221Z,11.16
2023-04-18T18:05:41.260Z,11.18
2023-04-18T18:07:50.672Z,11.17
2023-04-18T18:10:02.114Z,11.14
2023-04-18T18:12:12.813Z,11.11
2023-04-18T18:14:21.246Z,11.14
2023-04-18T18:16:29.858Z,11.15
2023-04-18T18:18:38.399Z,11.12
2023-04-18T18:20:47.234Z,11.09
2023-04-18T18:22:55.865Z,11.04
2023-04-18T18:25:04.119Z,11.05
2023-04-18T18:27:15.007Z,11.03
2023-04-18T18:29:22.864Z,11.02
2023-04-18T18:31:30.918Z,11.00
2023-04-18T18:33:38.856Z,11.00
2023-04-18T18:35:46.899Z,10.99
2023-04-18T18:37:54.917Z,10.98
2023-04-18T18:40:02.982Z,10.98
2023-04-18T18:42:11.163Z,10.97
2023-04-18T18:44:21.667Z,10.96
2023-04-18T18:46:32.284Z,10.92
2023-04-18T18:48:40.368Z,10.92
2023-04-18T18:50:48.421Z,10.92
2023-04-18T18:52:56.412Z,10.94
2023-04-18T18:55:04.761Z,10.86
2023-04-18T18:57:12.733Z,10.86
2023-04-18T18:59:23.441Z,10.76
2023-04-18T19:01:31.939Z,10.70
2023-04-18T19:03:40.775Z,10.63
2023-04-18T19:05:49.432Z,10.69
2023-04-18T19:07:57.619Z,10.64
2023-04-18T19:10:06.587Z,10.58
2023-04-18T19:12:14.424Z,10.52
2023-04-18T19:14:24.987Z,10.55
2023-04-18T19:16:34.360Z,10.57
2023-04-18T19:18:47.159Z,10.50
2023-04-18T19:20:55.072Z,10.46
2023-04-18T19:23:03.031Z,10.47
2023-04-18T19:25:12.780Z,10.38
2023-04-18T19:27:20.798Z,10.38
2023-04-18T19:29:32.875Z,10.32
2023-04-18T19:31:43.510Z,10.32
2023-04-18T19:33:51.753Z,10.31
2023-04-18T19:36:02.664Z,10.33
2023-04-18T19:38:10.730Z,10.28
2023-04-18T19:40:18.732Z,10.25
2023-04-18T19:42:29.855Z,10.23
2023-04-18T19:44:45.551Z,10.24
2023-04-18T19:46:54.549Z,10.20
2023-04-18T19:49:02.561Z,10.18
2023-04-18T19:51:10.833Z,10.22
2023-04-18T19:53:19.559Z,10.16
2023-04-18T19:55:37.744Z,10.10
2023-04-18T19:57:46.335Z,10.13
2023-04-18T19:59:56.851Z,10.08
2023-04-18T20:02:06.320Z,10.10
2023-04-18T20:04:14.906Z,10.09
2023-04-18T20:06:25.413Z,10.08
2023-04-18T20:08:33.475Z,10.04
2023-04-18T20:10:41.970Z,10.03
2023-04-18T20:12:50.182Z,9.99
2023-04-18T20:15:01.694Z,9.97
2023-04-18T20:17:09.968Z,9.97
2023-04-18T20:19:18.427Z,10.02
2023-04-18T20:21:27.537Z,9.94
2023-04-18T20:23:35.534Z,9.94
2023-04-18T20:25:43.808Z,9.95
2023-04-18T20:27:51.942Z,9.91
2023-04-18T20:30:02.613Z,9.87
2023-04-18T20:32:11.245Z,9.84
2023-04-18T20:34:19.293Z,9.81
2023-04-18T20:36:29.323Z,9.82
2023-04-18T20:38:38.314Z,9.77
2023-04-18T20:40:46.328Z,9.73
2023-04-18T20:42:54.666Z,9.76
2023-04-18T20:45:05.232Z,9.74
2023-04-18T20:47:15.247Z,9.78
2023-04-18T20:49:23.813Z,9.70
2023-04-18T20:51:32.020Z,9.68
2023-04-18T20:53:39.945Z,9.65
2023-04-18T20:55:47.847Z,9.64
2023-04-18T20:57:55.732Z,9.61
2023-04-18T21:00:07.498Z,9.63
2023-04-18T21:02:15.764Z,9.59
2023-04-18T21:04:24.264Z,9.60
2023-04-18T21:06:33.055Z,9.60
2023-04-18T21:08:42.928Z,9.59
2023-04-18T21:10:51.201Z,9.55
2023-04-18T21:12:59.107Z,9.57
2023-04-18T21:15:11.912Z,9.56
2023-04-18T21:17:20.313Z,9.52
2023-04-18T21:19:28.403Z,9.48
2023-04-18T21:21:36.471Z,9.49
2023-04-18T21:23:45.774Z,9.50
2023-04-18T21:25:54.018Z,9.45
2023-04-18T21:28:01.963Z,9.41
2023-04-18T21:30:13.082Z,9.43
2023-04-18T21:32:21.271Z,9.42
2023-04-18T21:34:29.358Z,9.38
2023-04-18T21:36:40.241Z,9.41
2023-04-18T21:38:48.221Z,9.38
2023-04-18T21:40:56.351Z,9.37
2023-04-18T21:43:05.523Z,9.36
2023-04-18T21:45:16.522Z,9.29
2023-04-18T21:47:26.241Z,9.31
2023-04-18T21:49:34.228Z,9.33
2023-04-18T21:51:42.550Z,9.32
2023-04-18T21:53:50.399Z,9.31
2023-04-18T21:56:00.588Z,9.34
2023-04-18T21:58:08.624Z,9.30
2023-04-18T22:00:20.615Z,9.31
2023-04-18T22:02:29.757Z,9.31
2023-04-18T22:04:43.100Z,9.28
2023-04-18T22:06:51.766Z,9.25
2023-04-18T22:09:01.265Z,9.25
2023-04-18T22:11:11.894Z,9.32
2023-04-18T22:13:19.898Z,9.24
2023-04-18T22:15:31.709Z,9.29
2023-04-18T22:17:41.748Z,9.28
2023-04-18T22:19:50.585Z,9.27
2023-04-18T22:21:58.546Z,9.16
2023-04-18T22:24:06.856Z,9.21
2023-04-18T22:26:14.741Z,9.15
2023-04-18T22:28:23.701Z,9.20
2023-04-18T22:30:34.888Z,9.23
2023-04-18T22:32:43.107Z,9.14
2023-04-18T22:34:51.119Z,9.12
2023-04-18T22:36:59.122Z,9.08
2023-04-18T22:39:09.241Z,9.18
2023-04-18T22:41:17.337Z,9.10
2023-04-18T22:43:27.007Z,9.07
2023-04-18T22:45:37.982Z,9.11
2023-04-18T22:47:46.509Z,9.05
2023-04-18T22:49:54.698Z,9.04
2023-04-18T22:52:05.275Z,9.03
2023-04-18T22:54:13.644Z,9.08
2023-04-18T22:56:26.250Z,9.00
2023-04-18T22:58:34.329Z,9.01
2023-04-18T23:00:45.409Z,8.97
2023-04-18T23:02:56.540Z,9.01
2023-04-18T23:05:05.453Z,9.03
2023-04-18T23:07:13.403Z,9.05
2023-04-18T23:09:21.502Z,9.00
2023-04-18T23:11:29.401Z,8.99
2023-04-18T23:13:37.284Z,8.93
2023-04-18T23:15:48.234Z,8.98
2023-04-18T23:17:56.652Z,8.97
2023-04-18T23:20:07.226Z,8.98
2023-04-18T23:22:15.093Z,8.93
2023-04-18T23:24:22.993Z,8.92
2023-04-18T23:26:30.906Z,8.93
2023-04-18T23:28:39.051Z,8.96
2023-04-18T23:30:50.412Z,8.98
2023-04-18T23:32:58.267Z,8.93
2023-04-18T23:35:06.535Z,8.92
2023-04-18T23:37:14.742Z,8.94
2023-04-18T23:39:25.145Z,8.83
2023-04-18T23:41:33.265Z,8.85
2023-04-18T23:43:43.371Z,8.88
2023-04-18T23:45:53.900Z,8.91
2023-04-18T23:48:01.943Z,8.83
2023-04-18T23:50:11.529Z,8.84
2023-04-18T23:52:19.453Z,8.86
2023-04-18T23:54:27.419Z,8.79
2023-04-18T23:56:35.495Z,8.79
2023-04-18T23:58:45.951Z,8.76
