createdAt,value
2022-11-21T00:00:30.820Z,4.40
2022-11-21T00:03:01.523Z,4.41
2022-11-21T00:05:29.371Z,4.43
2022-11-21T00:07:56.671Z,4.44
2022-11-21T00:10:23.907Z,4.44
2022-11-21T00:12:57.456Z,4.42
2022-11-21T00:15:26.292Z,4.46
2022-11-21T00:17:53.154Z,4.47
2022-11-21T00:20:21.206Z,4.47
2022-11-21T00:22:48.392Z,4.45
2022-11-21T00:25:15.439Z,4.47
2022-11-21T00:27:41.944Z,4.44
2022-11-21T00:30:13.832Z,4.39
2022-11-21T00:32:40.300Z,4.42
2022-11-21T00:35:07.442Z,4.40
2022-11-21T00:37:34.740Z,4.39
2022-11-21T00:40:01.286Z,4.39
2022-11-21T00:42:27.783Z,4.37
2022-11-21T00:44:54.209Z,4.38
2022-11-21T00:47:20.692Z,4.38
2022-11-21T00:49:47.153Z,4.37
2022-11-21T00:52:13.835Z,4.38
2022-11-21T00:54:40.304Z,4.37
2022-11-21T00:57:06.810Z,4.37
2022-11-21T00:59:33.571Z,4.29
2022-11-21T01:02:00.008Z,4.35
2022-11-21T01:04:26.861Z,4.38
2022-11-21T01:06:54.051Z,4.38
2022-11-21T01:09:20.521Z,4.38
2022-11-21T01:11:46.994Z,4.24
2022-11-21T01:14:13.539Z,4.16
2022-11-21T01:16:39.995Z,4.18
2022-11-21T01:19:06.544Z,4.25
2022-11-21T01:21:33.101Z,4.28
2022-11-21T01:24:01.033Z,4.29
2022-11-21T01:26:28.795Z,4.31
2022-11-21T01:28:55.304Z,4.31
2022-11-21T01:31:24.590Z,4.32
2022-11-21T01:33:51.404Z,4.31
2022-11-21T01:36:24.771Z,4.31
2022-11-21T01:38:53.178Z,4.31
2022-11-21T01:41:22.612Z,4.31
2022-11-21T01:43:50.161Z,4.31
2022-11-21T01:46:19.686Z,4.32
2022-11-21T01:48:58.582Z,4.31
2022-11-21T01:51:38.377Z,4.31
2022-11-21T01:54:20.125Z,4.25
2022-11-21T01:56:55.436Z,4.30
2022-11-21T01:59:29.616Z,4.31
2022-11-21T02:01:59.439Z,4.28
2022-11-21T02:04:30.501Z,4.27
2022-11-21T02:06:58.408Z,4.24
2022-11-21T02:09:25.511Z,4.25
2022-11-21T02:11:58.369Z,4.20
2022-11-21T02:14:26.329Z,4.25
2022-11-21T02:16:56.317Z,4.26
2022-11-21T02:19:33.860Z,4.23
2022-11-21T02:22:12.738Z,4.23
2022-11-21T02:25:00.725Z,4.22
2022-11-21T02:27:28.096Z,4.22
2022-11-21T02:29:54.959Z,4.18
2022-11-21T02:32:23.417Z,4.16
2022-11-21T02:34:49.948Z,4.18
2022-11-21T02:37:17.970Z,4.14
2022-11-21T02:39:47.546Z,4.17
2022-11-21T02:42:24.131Z,4.18
2022-11-21T02:45:05.767Z,4.19
2022-11-21T02:47:34.045Z,4.18
2022-11-21T02:50:07.430Z,4.13
2022-11-21T02:52:33.984Z,4.16
2022-11-21T02:55:00.380Z,4.10
2022-11-21T02:57:26.806Z,4.06
2022-11-21T02:59:53.236Z,4.09
2022-11-21T03:02:19.655Z,4.12
2022-11-21T03:04:46.099Z,4.11
2022-11-21T03:07:12.656Z,4.12
2022-11-21T03:09:39.143Z,4.12
2022-11-21T03:12:07.260Z,4.14
2022-11-21T03:14:34.989Z,4.13
2022-11-21T03:17:02.050Z,4.14
2022-11-21T03:19:28.522Z,4.10
2022-11-21T03:21:55.330Z,4.12
2022-11-21T03:24:22.232Z,4.12
2022-11-21T03:26:48.698Z,4.13
2022-11-21T03:29:15.122Z,4.12
2022-11-21T03:31:41.609Z,4.10
2022-11-21T03:34:08.888Z,4.13
2022-11-21T03:36:35.294Z,4.15
2022-11-21T03:39:01.895Z,4.15
2022-11-21T03:41:31.048Z,4.12
2022-11-21T03:44:05.695Z,4.12
2022-11-21T03:46:34.339Z,4.11
2022-11-21T03:49:00.850Z,4.11
2022-11-21T03:51:28.012Z,4.09
2022-11-21T03:53:54.585Z,4.10
2022-11-21T03:56:21.262Z,4.10
2022-11-21T03:58:47.917Z,4.11
2022-11-21T04:01:15.171Z,4.08
2022-11-21T04:03:45.282Z,4.07
2022-11-21T04:06:14.089Z,4.09
2022-11-21T04:08:40.911Z,4.09
2022-11-21T04:11:08.183Z,4.09
2022-11-21T04:13:35.055Z,4.06
2022-11-21T04:16:02.209Z,4.08
2022-11-21T04:18:28.628Z,4.05
2022-11-21T04:20:59.747Z,4.05
2022-11-21T04:23:26.723Z,4.01
2022-11-21T04:25:53.595Z,4.03
2022-11-21T04:28:20.422Z,4.06
2022-11-21T04:30:46.922Z,4.06
2022-11-21T04:33:15.285Z,4.04
2022-11-21T04:35:43.037Z,4.04
2022-11-21T04:38:09.767Z,4.06
2022-11-21T04:40:36.889Z,4.06
2022-11-21T04:43:04.055Z,4.08
2022-11-21T04:45:30.980Z,4.05
2022-11-21T04:47:57.719Z,4.08
2022-11-21T04:50:24.486Z,4.05
2022-11-21T04:52:55.778Z,4.06
2022-11-21T04:55:24.805Z,4.07
2022-11-21T04:57:51.598Z,4.03
2022-11-21T05:00:23.967Z,4.05
2022-11-21T05:02:51.083Z,4.04
2022-11-21T05:05:17.654Z,4.02
2022-11-21T05:07:44.162Z,4.03
2022-11-21T05:10:10.707Z,4.06
2022-11-21T05:12:57.410Z,4.08
2022-11-21T05:15:25.088Z,4.03
2022-11-21T05:17:52.073Z,4.04
2022-11-21T05:20:19.026Z,4.00
2022-11-21T05:22:49.899Z,3.99
2022-11-21T05:25:16.620Z,3.97
2022-11-21T05:27:43.225Z,3.98
2022-11-21T05:30:10.963Z,3.96
2022-11-21T05:32:37.923Z,3.97
2022-11-21T05:35:04.624Z,3.99
2022-11-21T05:37:31.042Z,3.97
2022-11-21T05:39:57.553Z,4.00
2022-11-21T05:42:44.007Z,3.95
2022-11-21T05:45:10.757Z,3.86
2022-11-21T05:47:37.317Z,3.90
2022-11-21T05:50:04.181Z,3.87
2022-11-21T05:52:30.632Z,3.87
2022-11-21T05:54:57.055Z,3.94
2022-11-21T05:57:23.482Z,3.96
2022-11-21T05:59:49.905Z,3.95
2022-11-21T06:02:35.013Z,3.89
2022-11-21T06:05:01.502Z,3.90
2022-11-21T06:07:27.984Z,3.95
2022-11-21T06:09:54.427Z,3.96
2022-11-21T06:12:25.236Z,3.96
2022-11-21T06:14:52.410Z,4.00
2022-11-21T06:17:18.875Z,4.03
2022-11-21T06:19:45.302Z,4.04
2022-11-21T06:22:11.715Z,4.00
2022-11-21T06:24:38.166Z,4.04
2022-11-21T06:27:04.606Z,4.06
2022-11-21T06:29:31.074Z,4.10
2022-11-21T06:31:57.520Z,4.11
2022-11-21T06:34:26.458Z,4.10
2022-11-21T06:36:53.406Z,4.12
2022-11-21T06:39:19.841Z,4.10
2022-11-21T06:41:51.102Z,4.06
2022-11-21T06:44:18.769Z,4.06
2022-11-21T06:46:50.765Z,4.03
2022-11-21T06:49:17.986Z,4.06
2022-11-21T06:51:44.463Z,4.02
2022-11-21T06:54:15.243Z,4.00
2022-11-21T06:56:43.324Z,3.99
2022-11-21T06:59:09.826Z,3.98
2022-11-21T07:01:36.359Z,3.95
2022-11-21T07:04:02.892Z,3.95
2022-11-21T07:06:29.336Z,3.91
2022-11-21T07:11:42.667Z,3.88
2022-11-21T07:14:09.609Z,3.89
2022-11-21T07:16:36.663Z,3.91
2022-11-21T07:19:03.263Z,3.96
2022-11-21T07:21:29.714Z,4.01
2022-11-21T07:23:56.145Z,4.05
2022-11-21T07:26:22.575Z,4.08
2022-11-21T07:28:49.077Z,4.09
2022-11-21T07:31:15.753Z,4.12
2022-11-21T07:33:46.806Z,4.15
2022-11-21T07:36:13.814Z,4.15
2022-11-21T07:38:41.606Z,4.18
2022-11-21T07:41:08.959Z,4.19
2022-11-21T07:43:35.562Z,4.21
2022-11-21T07:46:02.036Z,4.23
2022-11-21T07:48:28.507Z,4.25
2022-11-21T07:50:54.912Z,4.26
2022-11-21T07:53:21.578Z,4.31
2022-11-21T07:55:48.017Z,4.33
2022-11-21T07:58:16.582Z,4.34
2022-11-21T08:00:43.341Z,4.37
2022-11-21T08:03:12.177Z,4.38
2022-11-21T08:05:43.402Z,4.39
2022-11-21T08:08:14.126Z,4.40
2022-11-21T08:10:45.345Z,4.43
2022-11-21T08:13:12.885Z,4.45
2022-11-21T08:15:40.174Z,4.48
2022-11-21T08:18:10.706Z,4.52
2022-11-21T08:20:37.190Z,4.55
2022-11-21T08:23:04.050Z,4.61
2022-11-21T08:25:30.501Z,4.65
2022-11-21T08:27:58.433Z,4.70
2022-11-21T08:30:25.413Z,4.74
2022-11-21T08:32:52.000Z,4.79
2022-11-21T08:35:19.100Z,4.84
2022-11-21T08:37:45.570Z,4.88
2022-11-21T08:40:12.022Z,4.91
2022-11-21T08:42:38.577Z,4.96
2022-11-21T08:45:05.795Z,5.00
2022-11-21T08:47:35.388Z,5.03
2022-11-21T08:50:07.419Z,5.07
2022-11-21T08:52:35.435Z,5.13
2022-11-21T08:55:01.857Z,5.17
2022-11-21T08:57:28.314Z,5.22
2022-11-21T08:59:54.800Z,5.24
2022-11-21T09:02:21.250Z,5.28
2022-11-21T09:04:47.761Z,5.33
2022-11-21T09:07:14.360Z,5.34
2022-11-21T09:09:40.864Z,5.36
2022-11-21T09:12:07.426Z,5.35
2022-11-21T09:14:52.197Z,5.34
2022-11-21T09:17:37.147Z,5.39
2022-11-21T09:20:03.993Z,5.43
2022-11-21T09:22:30.448Z,5.47
2022-11-21T09:24:56.921Z,5.48
2022-11-21T09:27:23.402Z,5.54
2022-11-21T09:29:54.095Z,5.57
2022-11-21T09:32:21.129Z,5.59
2022-11-21T09:34:47.687Z,5.65
2022-11-21T09:37:14.199Z,5.67
2022-11-21T09:39:40.696Z,5.68
2022-11-21T09:42:28.562Z,5.68
2022-11-21T09:45:05.127Z,5.70
2022-11-21T09:47:31.510Z,5.70
2022-11-21T09:50:07.416Z,5.68
2022-11-21T09:53:11.806Z,5.69
2022-11-21T09:55:52.833Z,5.73
2022-11-21T09:58:28.088Z,5.75
2022-11-21T10:00:54.757Z,5.80
2022-11-21T10:03:39.805Z,5.82
2022-11-21T10:06:18.800Z,5.82
2022-11-21T10:09:04.008Z,5.84
2022-11-21T10:11:59.351Z,5.85
2022-11-21T10:14:53.118Z,5.89
2022-11-21T10:18:04.456Z,5.88
2022-11-21T10:20:55.801Z,5.88
2022-11-21T10:23:41.075Z,5.88
2022-11-21T10:26:15.098Z,5.93
2022-11-21T10:28:50.117Z,5.92
2022-11-21T10:31:18.106Z,5.98
2022-11-21T10:33:45.554Z,6.02
2022-11-21T10:36:11.972Z,6.10
2022-11-21T10:38:41.252Z,6.21
2022-11-21T10:41:19.666Z,6.27
2022-11-21T10:44:15.412Z,6.29
2022-11-21T10:46:55.003Z,6.31
2022-11-21T10:49:21.648Z,6.35
2022-11-21T10:52:07.936Z,6.40
2022-11-21T10:55:05.155Z,6.44
2022-11-21T10:57:36.962Z,6.48
2022-11-21T11:00:12.568Z,6.53
2022-11-21T11:03:00.266Z,6.57
2022-11-21T11:05:28.461Z,6.59
2022-11-21T11:08:01.421Z,6.72
2022-11-21T11:10:28.989Z,6.76
2022-11-21T11:13:44.501Z,6.85
2022-11-21T11:16:04.541Z,7.01
2022-11-21T11:18:34.675Z,7.15
2022-11-21T11:21:23.550Z,7.38
2022-11-21T11:23:52.040Z,7.51
2022-11-21T11:26:30.497Z,7.64
2022-11-21T11:29:13.326Z,7.67
2022-11-21T11:31:52.733Z,7.64
2022-11-21T11:34:19.488Z,7.67
2022-11-21T11:36:56.247Z,7.82
2022-11-21T11:39:39.837Z,8.09
2022-11-21T11:42:43.165Z,8.38
2022-11-21T11:45:42.669Z,8.46
2022-11-21T11:48:13.172Z,8.50
2022-11-21T11:50:50.095Z,8.45
2022-11-21T11:53:34.907Z,8.43
2022-11-21T11:56:08.708Z,8.45
2022-11-21T11:59:00.886Z,8.52
2022-11-21T12:01:35.667Z,8.64
2022-11-21T12:04:15.729Z,8.74
2022-11-21T12:08:20.010Z,8.80
2022-11-21T12:09:56.173Z,8.78
2022-11-21T12:12:25.545Z,8.80
2022-11-21T12:15:22.920Z,8.83
2022-11-21T12:18:20.790Z,8.85
2022-11-21T12:20:50.280Z,8.91
2022-11-21T12:23:18.100Z,8.95
2022-11-21T12:25:52.907Z,8.94
2022-11-21T12:28:31.658Z,8.98
2022-11-21T12:31:18.566Z,9.03
2022-11-21T12:34:10.008Z,8.96
2022-11-21T12:37:03.782Z,9.07
2022-11-21T12:39:49.111Z,9.22
2022-11-21T12:42:51.578Z,9.29
2022-11-21T12:45:37.793Z,9.20
2022-11-21T12:49:04.091Z,9.25
2022-11-21T12:52:14.158Z,9.22
2022-11-21T12:54:57.533Z,9.11
2022-11-21T12:57:57.554Z,9.19
2022-11-21T13:00:57.439Z,9.29
2022-11-21T13:04:15.608Z,9.39
2022-11-21T13:06:44.574Z,9.46
2022-11-21T13:09:17.741Z,9.53
2022-11-21T13:11:59.992Z,9.54
2022-11-21T13:14:40.608Z,9.76
2022-11-21T13:17:49.572Z,10.37
2022-11-21T13:20:28.121Z,10.38
2022-11-21T13:22:59.494Z,10.29
2022-11-21T13:25:31.911Z,10.29
2022-11-21T13:28:13.135Z,10.52
2022-11-21T13:30:49.686Z,10.52
2022-11-21T13:33:34.436Z,10.42
2022-11-21T13:36:03.860Z,10.45
2022-11-21T13:38:30.389Z,10.09
2022-11-21T13:41:15.110Z,10.09
2022-11-21T13:43:41.670Z,9.97
2022-11-21T13:46:08.230Z,10.01
2022-11-21T13:49:02.066Z,9.92
2022-11-21T13:51:47.882Z,9.92
2022-11-21T13:54:29.286Z,9.84
2022-11-21T13:57:16.173Z,9.83
2022-11-21T13:59:51.846Z,9.86
2022-11-21T14:02:33.673Z,9.87
2022-11-21T14:05:24.691Z,10.06
2022-11-21T14:07:51.443Z,10.22
2022-11-21T14:10:25.881Z,10.38
2022-11-21T14:12:55.420Z,10.52
2022-11-21T14:15:31.120Z,10.74
2022-11-21T14:17:59.198Z,11.19
2022-11-21T14:20:28.757Z,11.58
2022-11-21T14:22:58.284Z,11.69
2022-11-21T14:25:31.607Z,11.54
2022-11-21T14:27:58.832Z,11.40
2022-11-21T14:30:31.086Z,11.15
2022-11-21T14:33:14.393Z,10.96
2022-11-21T14:35:40.961Z,10.74
2022-11-21T14:38:07.473Z,10.47
2022-11-21T14:40:34.000Z,10.30
2022-11-21T14:43:01.182Z,10.16
2022-11-21T14:45:27.608Z,10.03
2022-11-21T14:47:54.518Z,9.86
2022-11-21T14:50:33.494Z,9.74
2022-11-21T14:53:01.892Z,9.61
2022-11-21T14:55:31.648Z,9.51
2022-11-21T14:58:01.416Z,9.34
2022-11-21T15:00:58.151Z,9.26
2022-11-21T15:03:24.000Z,9.11
2022-11-21T15:06:05.792Z,8.99
2022-11-21T15:09:33.426Z,8.91
2022-11-21T15:12:07.838Z,8.76
2022-11-21T15:14:48.522Z,8.65
2022-11-21T15:17:20.447Z,8.53
2022-11-21T15:19:47.317Z,8.49
2022-11-21T15:22:26.254Z,8.36
2022-11-21T15:25:06.914Z,8.29
2022-11-21T15:27:34.096Z,8.20
2022-11-21T15:30:24.982Z,8.09
2022-11-21T15:33:10.107Z,8.09
2022-11-21T15:35:39.573Z,8.03
2022-11-21T15:38:24.329Z,7.93
2022-11-21T15:41:04.849Z,7.87
2022-11-21T15:43:44.841Z,7.83
2022-11-21T15:46:26.235Z,7.76
2022-11-21T15:48:57.669Z,7.63
2022-11-21T15:51:51.199Z,7.63
2022-11-21T15:54:22.464Z,7.57
2022-11-21T15:56:49.171Z,7.48
2022-11-21T15:59:15.876Z,7.44
2022-11-21T16:01:42.853Z,7.41
2022-11-21T16:04:13.347Z,7.40
2022-11-21T16:06:39.884Z,7.38
2022-11-21T16:09:06.384Z,7.36
2022-11-21T16:11:36.780Z,7.33
2022-11-21T16:14:05.553Z,7.28
2022-11-21T16:16:37.281Z,7.24
2022-11-21T16:19:06.676Z,7.21
2022-11-21T16:21:33.230Z,7.20
2022-11-21T16:23:59.708Z,7.21
2022-11-21T16:26:28.689Z,7.21
2022-11-21T16:28:56.027Z,7.17
2022-11-21T16:31:25.312Z,7.20
2022-11-21T16:33:52.016Z,7.20
2022-11-21T16:36:23.625Z,7.20
2022-11-21T16:38:50.342Z,7.17
2022-11-21T16:41:19.372Z,7.16
2022-11-21T16:43:49.589Z,7.16
2022-11-21T16:46:16.926Z,7.14
2022-11-21T16:48:43.715Z,7.07
2022-11-21T16:51:20.229Z,7.09
2022-11-21T16:53:49.081Z,7.07
2022-11-21T16:56:16.306Z,7.04
2022-11-21T16:58:42.986Z,7.01
2022-11-21T17:01:18.154Z,6.96
2022-11-21T17:03:45.593Z,6.92
2022-11-21T17:06:13.698Z,6.90
2022-11-21T17:08:40.692Z,6.87
2022-11-21T17:11:16.212Z,6.81
2022-11-21T17:13:44.702Z,6.79
2022-11-21T17:16:12.476Z,6.78
2022-11-21T17:18:39.723Z,6.76
2022-11-21T17:21:12.149Z,6.72
2022-11-21T17:23:41.769Z,6.70
2022-11-21T17:26:10.876Z,6.74
2022-11-21T17:28:41.008Z,6.73
2022-11-21T17:31:15.919Z,6.76
2022-11-21T17:33:43.520Z,6.76
2022-11-21T17:36:14.499Z,6.79
2022-11-21T17:38:42.471Z,6.76
2022-11-21T17:41:12.048Z,6.82
2022-11-21T17:43:38.829Z,6.84
2022-11-21T17:46:09.966Z,6.85
2022-11-21T17:48:37.798Z,6.84
2022-11-21T17:51:12.909Z,6.83
2022-11-21T17:53:44.581Z,6.83
2022-11-21T17:56:14.105Z,6.82
2022-11-21T17:58:41.031Z,6.80
2022-11-21T18:01:10.512Z,6.81
2022-11-21T18:03:37.212Z,6.81
2022-11-21T18:06:09.208Z,6.81
2022-11-21T18:08:37.764Z,6.78
2022-11-21T18:11:06.165Z,6.79
2022-11-21T18:13:33.632Z,6.79
2022-11-21T18:16:01.868Z,6.74
2022-11-21T18:18:28.691Z,6.72
2022-11-21T18:20:55.140Z,6.70
2022-11-21T18:23:21.641Z,6.69
2022-11-21T18:25:48.136Z,6.69
2022-11-21T18:28:14.604Z,6.66
2022-11-21T18:30:41.159Z,6.66
2022-11-21T18:33:07.681Z,6.66
2022-11-21T18:35:34.139Z,6.67
2022-11-21T18:38:00.642Z,6.68
2022-11-21T18:40:27.169Z,6.67
2022-11-21T18:42:53.687Z,6.67
2022-11-21T18:45:20.443Z,6.65
2022-11-21T18:47:47.820Z,6.65
2022-11-21T18:50:15.708Z,6.62
2022-11-21T18:52:46.432Z,6.63
2022-11-21T18:55:13.402Z,6.60
2022-11-21T18:57:39.893Z,6.55
2022-11-21T19:00:07.357Z,6.54
2022-11-21T19:02:34.070Z,6.52
2022-11-21T19:05:00.535Z,6.51
2022-11-21T19:07:27.134Z,6.49
2022-11-21T19:09:53.651Z,6.42
2022-11-21T19:12:20.163Z,6.42
2022-11-21T19:14:46.662Z,6.49
2022-11-21T19:17:13.108Z,6.48
2022-11-21T19:19:39.607Z,6.44
2022-11-21T19:22:06.346Z,6.45
2022-11-21T19:24:33.425Z,6.47
2022-11-21T19:26:59.974Z,6.46
2022-11-21T19:29:26.913Z,6.47
2022-11-21T19:31:53.602Z,6.46
2022-11-21T19:34:20.144Z,6.51
2022-11-21T19:36:46.654Z,6.49
2022-11-21T19:39:13.588Z,6.52
2022-11-21T19:41:40.363Z,6.53
2022-11-21T19:44:07.000Z,6.54
2022-11-21T19:46:36.752Z,6.57
2022-11-21T19:49:04.249Z,6.62
2022-11-21T19:51:33.561Z,6.65
2022-11-21T19:54:02.629Z,6.68
2022-11-21T19:56:29.225Z,6.72
2022-11-21T19:58:56.902Z,6.75
2022-11-21T20:01:26.002Z,6.73
2022-11-21T20:03:55.654Z,6.81
2022-11-21T20:06:33.748Z,6.82
2022-11-21T20:09:05.617Z,6.82
2022-11-21T20:11:33.102Z,6.85
2022-11-21T20:13:59.724Z,6.88
2022-11-21T20:16:27.336Z,6.89
2022-11-21T20:18:57.961Z,6.90
2022-11-21T20:21:24.816Z,6.93
2022-11-21T20:23:51.763Z,6.97
2022-11-21T20:26:20.507Z,6.98
2022-11-21T20:28:47.594Z,6.99
2022-11-21T20:31:17.113Z,7.00
2022-11-21T20:33:45.778Z,7.04
2022-11-21T20:36:17.284Z,7.09
2022-11-21T20:38:49.052Z,7.12
2022-11-21T20:41:15.627Z,7.16
2022-11-21T20:44:25.168Z,7.20
2022-11-21T20:46:29.460Z,7.23
2022-11-21T20:48:56.707Z,7.26
2022-11-21T20:54:10.434Z,7.30
2022-11-21T20:56:38.680Z,7.30
2022-11-21T20:59:07.829Z,7.33
2022-11-21T21:01:34.447Z,7.34
2022-11-21T21:04:00.881Z,7.35
2022-11-21T21:06:27.388Z,7.34
2022-11-21T21:08:53.856Z,7.38
2022-11-21T21:11:50.463Z,7.36
2022-11-21T21:14:09.664Z,7.39
2022-11-21T21:16:36.312Z,7.42
2022-11-21T21:19:02.854Z,7.43
2022-11-21T21:21:33.010Z,7.42
2022-11-21T21:24:05.629Z,7.42
2022-11-21T21:26:43.859Z,7.39
2022-11-21T21:29:12.578Z,7.40
2022-11-21T21:31:40.230Z,7.36
2022-11-21T21:34:10.077Z,7.41
2022-11-21T21:36:36.752Z,7.40
2022-11-21T21:39:03.966Z,7.37
2022-11-21T21:41:31.301Z,7.36
2022-11-21T21:43:58.145Z,7.38
2022-11-21T21:46:26.677Z,7.39
2022-11-21T21:48:55.892Z,7.39
2022-11-21T21:51:27.841Z,7.38
2022-11-21T21:53:55.904Z,7.36
2022-11-21T21:56:24.545Z,7.35
2022-11-21T21:58:51.372Z,7.33
2022-11-21T22:01:32.217Z,7.31
2022-11-21T22:04:01.191Z,7.35
2022-11-21T22:06:28.312Z,7.37
2022-11-21T22:08:55.867Z,7.39
2022-11-21T22:11:23.630Z,7.49
2022-11-21T22:13:59.381Z,7.58
2022-11-21T22:16:26.277Z,7.68
2022-11-21T22:18:53.221Z,7.76
2022-11-21T22:21:20.895Z,7.90
2022-11-21T22:24:24.372Z,8.01
2022-11-21T22:26:34.485Z,8.09
2022-11-21T22:29:00.911Z,8.15
2022-11-21T22:31:30.134Z,8.17
2022-11-21T22:33:57.232Z,8.22
2022-11-21T22:36:23.676Z,8.28
2022-11-21T22:38:53.962Z,8.36
2022-11-21T22:41:23.026Z,8.41
2022-11-21T22:43:51.324Z,8.41
2022-11-21T22:46:18.037Z,8.41
2022-11-21T22:48:44.577Z,8.52
2022-11-21T22:51:15.118Z,8.47
2022-11-21T22:53:41.601Z,8.55
2022-11-21T22:56:10.621Z,8.52
2022-11-21T22:58:39.473Z,8.56
2022-11-21T23:01:10.412Z,8.57
2022-11-21T23:03:36.888Z,8.56
2022-11-21T23:06:05.899Z,8.61
2022-11-21T23:08:33.468Z,8.65
2022-11-21T23:11:08.371Z,8.60
2022-11-21T23:13:35.972Z,8.57
2022-11-21T23:16:03.928Z,8.61
2022-11-21T23:18:32.995Z,8.56
2022-11-21T23:21:00.410Z,8.61
2022-11-21T23:23:27.637Z,8.54
2022-11-21T23:25:54.277Z,8.54
2022-11-21T23:28:20.820Z,8.36
2022-11-21T23:30:48.987Z,8.44
2022-11-21T23:33:16.149Z,8.42
2022-11-21T23:35:43.666Z,8.40
2022-11-21T23:38:11.063Z,8.35
2022-11-21T23:40:37.618Z,8.28
2022-11-21T23:43:04.067Z,8.26
2022-11-21T23:45:30.686Z,8.26
2022-11-21T23:47:57.389Z,8.20
2022-11-21T23:50:23.887Z,8.22
2022-11-21T23:52:50.485Z,8.18
2022-11-21T23:55:17.137Z,8.14
2022-11-21T23:57:48.454Z,8.13
