createdAt,value
2017-09-16T18:41:01.592Z,13.20
2017-09-16T18:41:35.301Z,13.20
2017-09-16T18:42:09.024Z,13.10
2017-09-16T18:42:42.873Z,13.10
2017-09-16T18:43:16.581Z,13.10
2017-09-16T18:43:50.311Z,13.10
2017-09-16T18:44:23.749Z,13.10
2017-09-16T18:44:57.461Z,13.10
2017-09-16T18:45:31.184Z,13.00
2017-09-16T18:46:05.702Z,13.00
2017-09-16T18:46:40.179Z,13.00
2017-09-16T18:47:13.886Z,13.00
2017-09-16T18:47:48.661Z,13.00
2017-09-16T18:48:22.394Z,13.00
2017-09-16T18:48:56.912Z,13.00
2017-09-16T18:49:31.393Z,13.00
2017-09-16T18:50:05.137Z,12.90
2017-09-16T18:50:38.865Z,12.90
2017-09-16T18:51:12.593Z,12.90
2017-09-16T18:51:47.094Z,12.90
2017-09-16T18:52:21.586Z,12.90
2017-09-16T18:52:55.737Z,12.90
2017-09-16T18:53:29.295Z,12.90
2017-09-16T18:54:03.789Z,12.80
2017-09-16T18:54:37.172Z,12.80
2017-09-16T18:55:11.667Z,12.80
2017-09-16T18:55:45.401Z,12.80
2017-09-16T18:56:19.701Z,12.80
2017-09-16T18:56:53.249Z,12.80
2017-09-16T18:57:26.787Z,12.80
2017-09-16T18:58:00.622Z,12.80
2017-09-16T18:58:34.345Z,12.80
2017-09-16T18:59:08.855Z,12.80
2017-09-16T18:59:43.363Z,12.80
2017-09-16T19:00:17.867Z,12.80
2017-09-16T19:00:52.384Z,12.80
2017-09-16T19:01:26.133Z,12.70
2017-09-16T19:01:59.882Z,12.70
2017-09-16T19:02:33.607Z,12.70
2017-09-16T19:03:07.664Z,12.70
2017-09-16T19:03:42.268Z,12.70
2017-09-16T19:04:16.073Z,12.70
2017-09-16T19:04:49.819Z,12.70
2017-09-16T19:05:23.541Z,12.70
2017-09-16T19:05:58.049Z,12.70
2017-09-16T19:06:32.538Z,12.70
2017-09-16T19:07:06.271Z,12.70
2017-09-16T19:07:40.019Z,12.70
2017-09-16T19:08:14.081Z,12.70
2017-09-16T19:08:47.817Z,12.60
2017-09-16T19:09:22.317Z,12.60
2017-09-16T19:09:56.031Z,12.60
2017-09-16T19:10:30.525Z,12.60
2017-09-16T19:11:04.272Z,12.60
2017-09-16T19:11:37.989Z,12.60
2017-09-16T19:12:11.692Z,12.60
2017-09-16T19:12:45.422Z,12.60
2017-09-16T19:13:19.517Z,12.50
2017-09-16T19:13:53.269Z,12.50
2017-09-16T19:14:27.778Z,12.50
2017-09-16T19:15:01.523Z,12.50
2017-09-16T19:15:35.292Z,12.50
2017-09-16T19:16:09.798Z,12.50
2017-09-16T19:16:44.290Z,12.50
2017-09-16T19:17:18.013Z,12.50
2017-09-16T19:17:51.785Z,12.50
2017-09-16T19:18:26.629Z,12.40
2017-09-16T19:19:01.116Z,12.40
2017-09-16T19:19:35.721Z,12.40
2017-09-16T19:20:10.223Z,12.40
2017-09-16T19:20:44.700Z,12.40
2017-09-16T19:21:18.409Z,12.40
2017-09-16T19:21:52.154Z,12.40
2017-09-16T19:22:25.904Z,12.40
2017-09-16T19:23:00.414Z,12.40
2017-09-16T19:23:35.235Z,12.40
2017-09-16T19:24:08.938Z,12.30
2017-09-16T19:24:43.238Z,12.40
2017-09-16T19:25:17.847Z,12.30
2017-09-16T19:25:52.345Z,12.30
2017-09-16T19:26:26.080Z,12.30
2017-09-16T19:26:59.615Z,12.30
2017-09-16T19:27:33.071Z,12.30
2017-09-16T19:28:06.799Z,12.30
2017-09-16T19:28:41.647Z,12.30
2017-09-16T19:29:15.199Z,12.30
2017-09-16T19:29:49.745Z,12.20
2017-09-16T19:30:23.477Z,12.20
2017-09-16T19:30:57.197Z,12.20
2017-09-16T19:31:31.509Z,12.20
2017-09-16T19:32:05.072Z,12.20
2017-09-16T19:32:38.886Z,12.20
2017-09-16T19:33:12.635Z,12.20
2017-09-16T19:33:46.699Z,12.20
2017-09-16T19:34:20.260Z,12.20
2017-09-16T19:34:54.754Z,12.20
2017-09-16T19:35:28.536Z,12.10
2017-09-16T19:36:02.273Z,12.20
2017-09-16T19:36:35.992Z,12.20
2017-09-16T19:37:09.708Z,12.10
2017-09-16T19:37:43.445Z,12.10
2017-09-16T19:38:17.235Z,12.10
2017-09-16T19:38:51.339Z,12.10
2017-09-16T19:39:25.074Z,12.10
2017-09-16T19:39:58.813Z,12.10
2017-09-16T19:40:32.565Z,12.10
2017-09-16T19:41:06.309Z,12.00
2017-09-16T19:41:40.212Z,12.00
2017-09-16T19:42:13.929Z,12.00
2017-09-16T19:42:47.670Z,12.00
2017-09-16T19:43:21.414Z,12.00
2017-09-16T19:43:55.456Z,12.00
2017-09-16T19:44:29.207Z,12.00
2017-09-16T19:45:03.159Z,11.90
2017-09-16T19:45:36.903Z,12.00
2017-09-16T19:46:10.637Z,11.90
2017-09-16T19:46:44.366Z,11.90
2017-09-16T19:47:19.419Z,11.90
2017-09-16T19:47:53.424Z,11.90
2017-09-16T19:48:27.920Z,11.90
2017-09-16T19:49:01.942Z,11.90
2017-09-16T19:49:35.681Z,11.90
2017-09-16T19:50:09.413Z,11.90
2017-09-16T19:50:43.910Z,11.90
2017-09-16T19:51:18.411Z,11.90
2017-09-16T19:51:52.926Z,11.90
2017-09-16T19:52:26.637Z,11.90
2017-09-16T19:53:01.139Z,11.90
2017-09-16T19:53:35.655Z,11.90
2017-09-16T19:54:09.729Z,11.80
2017-09-16T19:54:43.281Z,11.80
2017-09-16T19:55:17.044Z,11.80
2017-09-16T19:55:50.659Z,11.80
2017-09-16T19:56:24.410Z,11.80
2017-09-16T19:56:57.953Z,11.80
2017-09-16T19:57:31.690Z,11.80
2017-09-16T19:58:05.259Z,11.80
2017-09-16T19:58:38.787Z,11.80
2017-09-16T19:59:12.677Z,11.80
2017-09-16T19:59:46.223Z,11.80
2017-09-16T20:00:19.828Z,11.80
2017-09-16T20:00:54.321Z,11.70
2017-09-16T20:01:28.677Z,11.70
2017-09-16T20:02:02.231Z,11.70
2017-09-16T20:02:36.727Z,11.70
2017-09-16T20:03:11.228Z,11.70
2017-09-16T20:03:45.813Z,11.70
2017-09-16T20:04:19.882Z,11.70
2017-09-16T20:04:53.650Z,11.70
2017-09-16T20:05:28.157Z,11.70
2017-09-16T20:06:02.668Z,11.70
2017-09-16T20:06:37.141Z,11.60
2017-09-16T20:07:10.864Z,11.70
2017-09-16T20:07:45.376Z,11.60
2017-09-16T20:08:19.866Z,11.70
2017-09-16T20:08:55.023Z,11.70
2017-09-16T20:09:29.141Z,11.60
2017-09-16T20:10:02.874Z,11.60
2017-09-16T20:10:36.604Z,11.60
2017-09-16T20:11:10.479Z,11.60
2017-09-16T20:11:44.970Z,11.60
2017-09-16T20:12:18.699Z,11.60
2017-09-16T20:12:52.473Z,11.60
2017-09-16T20:13:26.988Z,11.60
2017-09-16T20:14:01.476Z,11.60
2017-09-16T20:14:35.631Z,11.60
2017-09-16T20:15:09.387Z,11.60
2017-09-16T20:15:43.922Z,11.60
2017-09-16T20:16:17.638Z,11.60
2017-09-16T20:16:51.393Z,11.60
2017-09-16T20:17:25.271Z,11.60
2017-09-16T20:17:59.772Z,11.70
2017-09-16T20:18:34.310Z,11.70
2017-09-16T20:19:08.160Z,11.60
2017-09-16T20:19:43.046Z,11.70
2017-09-16T20:20:16.782Z,11.60
2017-09-16T20:20:51.295Z,11.70
2017-09-16T20:21:25.821Z,11.70
2017-09-16T20:22:00.318Z,11.60
2017-09-16T20:22:34.829Z,11.60
2017-09-16T20:23:09.310Z,11.60
2017-09-16T20:23:43.037Z,11.60
2017-09-16T20:24:17.517Z,11.60
2017-09-16T20:24:52.106Z,11.60
2017-09-16T20:25:25.857Z,11.60
2017-09-16T20:25:59.577Z,11.60
2017-09-16T20:26:33.295Z,11.60
2017-09-16T20:27:07.030Z,11.60
2017-09-16T20:27:40.785Z,11.60
2017-09-16T20:28:14.571Z,11.60
2017-09-16T20:28:48.327Z,11.50
2017-09-16T20:29:22.045Z,11.50
2017-09-16T20:29:56.094Z,11.50
2017-09-16T20:30:29.821Z,11.50
2017-09-16T20:31:03.549Z,11.50
2017-09-16T20:31:38.053Z,11.50
2017-09-16T20:32:11.800Z,11.40
2017-09-16T20:32:45.529Z,11.40
2017-09-16T20:33:19.335Z,11.40
2017-09-16T20:33:53.833Z,11.40
2017-09-16T20:34:27.582Z,11.40
2017-09-16T20:35:01.669Z,11.40
2017-09-16T20:35:35.407Z,11.40
2017-09-16T20:36:09.224Z,11.40
2017-09-16T20:36:43.718Z,11.40
2017-09-16T20:37:17.439Z,11.40
2017-09-16T20:37:51.944Z,11.40
2017-09-16T20:38:25.706Z,11.40
2017-09-16T20:38:59.514Z,11.40
2017-09-16T20:39:34.023Z,11.40
2017-09-16T20:40:09.149Z,11.40
2017-09-16T20:40:43.634Z,11.40
2017-09-16T20:41:17.344Z,11.40
2017-09-16T20:41:51.841Z,11.40
2017-09-16T20:42:25.572Z,11.40
2017-09-16T20:42:59.317Z,11.40
2017-09-16T20:43:33.058Z,11.40
2017-09-16T20:44:06.796Z,11.40
2017-09-16T20:44:40.518Z,11.40
2017-09-16T20:45:15.455Z,11.40
2017-09-16T20:45:49.528Z,11.40
2017-09-16T20:46:24.065Z,11.40
2017-09-16T20:46:57.797Z,11.40
2017-09-16T20:47:31.546Z,11.40
2017-09-16T20:48:05.289Z,11.30
2017-09-16T20:48:39.040Z,11.30
2017-09-16T20:49:12.793Z,11.30
2017-09-16T20:49:47.284Z,11.20
2017-09-16T20:50:21.332Z,11.30
2017-09-16T20:50:55.101Z,11.30
2017-09-16T20:51:28.824Z,11.20
2017-09-16T20:52:02.580Z,11.20
2017-09-16T20:52:37.065Z,11.20
2017-09-16T20:53:11.562Z,11.20
2017-09-16T20:53:45.297Z,11.20
2017-09-16T20:54:19.773Z,11.10
2017-09-16T20:54:53.499Z,11.10
2017-09-16T20:55:27.615Z,11.10
2017-09-16T20:56:01.337Z,11.10
2017-09-16T20:56:35.062Z,11.10
2017-09-16T20:57:09.526Z,11.10
2017-09-16T20:57:43.289Z,11.10
2017-09-16T20:58:17.009Z,11.10
2017-09-16T20:58:50.775Z,11.10
2017-09-16T20:59:24.510Z,11.00
2017-09-16T20:59:58.235Z,11.00
2017-09-16T21:00:33.146Z,11.00
2017-09-16T21:01:07.453Z,11.00
2017-09-16T21:01:41.944Z,11.00
2017-09-16T21:02:15.672Z,11.00
2017-09-16T21:02:49.216Z,11.00
2017-09-16T21:03:23.740Z,10.90
2017-09-16T21:03:58.241Z,10.90
2017-09-16T21:04:31.999Z,10.90
2017-09-16T21:05:05.744Z,10.90
2017-09-16T21:05:39.651Z,10.90
2017-09-16T21:06:13.395Z,10.90
2017-09-16T21:06:47.112Z,10.90
2017-09-16T21:07:21.601Z,10.90
2017-09-16T21:07:55.333Z,10.90
2017-09-16T21:08:28.868Z,10.90
2017-09-16T21:09:02.422Z,10.90
2017-09-16T21:09:36.145Z,10.90
2017-09-16T21:10:09.866Z,10.80
2017-09-16T21:10:44.716Z,10.80
2017-09-16T21:11:18.452Z,10.80
2017-09-16T21:11:52.176Z,10.80
2017-09-16T21:12:25.718Z,10.80
2017-09-16T21:12:59.443Z,10.80
2017-09-16T21:13:33.937Z,10.80
2017-09-16T21:14:07.681Z,10.80
2017-09-16T21:14:41.417Z,10.80
2017-09-16T21:15:15.146Z,10.80
2017-09-16T21:15:49.261Z,10.80
2017-09-16T21:16:22.995Z,10.80
2017-09-16T21:16:56.717Z,10.80
2017-09-16T21:17:31.298Z,10.80
2017-09-16T21:18:05.026Z,10.80
2017-09-16T21:18:38.750Z,10.80
2017-09-16T21:19:12.475Z,10.80
2017-09-16T21:19:46.975Z,10.70
2017-09-16T21:20:20.725Z,10.70
2017-09-16T21:20:54.810Z,10.70
2017-09-16T21:21:28.551Z,10.70
2017-09-16T21:22:02.284Z,10.70
2017-09-16T21:22:36.026Z,10.70
2017-09-16T21:23:09.763Z,10.70
2017-09-16T21:23:43.492Z,10.70
2017-09-16T21:24:16.888Z,10.70
2017-09-16T21:24:50.636Z,10.70
2017-09-16T21:25:24.385Z,10.70
2017-09-16T21:25:58.424Z,10.70
2017-09-16T21:26:32.141Z,10.70
2017-09-16T21:27:05.895Z,10.70
2017-09-16T21:27:39.638Z,10.70
2017-09-16T21:28:13.395Z,10.70
2017-09-16T21:28:47.170Z,10.70
2017-09-16T21:29:21.697Z,10.70
2017-09-16T21:29:55.421Z,10.70
2017-09-16T21:30:29.160Z,10.80
2017-09-16T21:31:02.939Z,10.80
2017-09-16T21:31:36.696Z,10.70
2017-09-16T21:32:10.464Z,10.80
2017-09-16T21:32:44.201Z,10.80
2017-09-16T21:33:17.942Z,10.70
2017-09-16T21:33:51.679Z,10.70
2017-09-16T21:34:25.245Z,10.70
2017-09-16T21:34:58.992Z,10.70
2017-09-16T21:35:33.509Z,10.70
2017-09-16T21:36:07.242Z,10.70
2017-09-16T21:36:41.101Z,10.70
2017-09-16T21:37:14.820Z,10.70
2017-09-16T21:37:48.558Z,10.70
2017-09-16T21:38:22.873Z,10.70
2017-09-16T21:38:56.655Z,10.70
2017-09-16T21:39:31.179Z,10.70
2017-09-16T21:40:04.921Z,10.60
2017-09-16T21:40:38.648Z,10.60
2017-09-16T21:41:13.157Z,10.60
2017-09-16T21:41:47.995Z,10.60
2017-09-16T21:42:21.729Z,10.60
2017-09-16T21:42:55.461Z,10.60
2017-09-16T21:43:29.966Z,10.50
2017-09-16T21:44:04.471Z,10.50
2017-09-16T21:44:38.954Z,10.50
2017-09-16T21:45:12.686Z,10.50
2017-09-16T21:45:46.216Z,10.50
2017-09-16T21:46:19.950Z,10.50
2017-09-16T21:46:54.798Z,10.50
2017-09-16T21:47:28.550Z,10.50
2017-09-16T21:48:03.077Z,10.50
2017-09-16T21:48:36.793Z,10.50
2017-09-16T21:49:10.532Z,10.50
2017-09-16T21:49:44.260Z,10.50
2017-09-16T21:50:17.984Z,10.50
2017-09-16T21:50:51.709Z,10.50
2017-09-16T21:51:25.425Z,10.50
2017-09-16T21:51:59.457Z,10.50
2017-09-16T21:52:33.174Z,10.50
2017-09-16T21:53:06.914Z,10.50
2017-09-16T21:53:40.682Z,10.50
2017-09-16T21:54:15.180Z,10.50
2017-09-16T21:54:48.888Z,10.40
2017-09-16T21:55:23.383Z,10.50
2017-09-16T21:55:57.893Z,10.50
2017-09-16T21:56:32.389Z,10.50
2017-09-16T21:57:06.839Z,10.50
2017-09-16T21:57:40.572Z,10.50
2017-09-16T21:58:14.297Z,10.50
2017-09-16T21:58:48.793Z,10.50
2017-09-16T21:59:23.284Z,10.40
2017-09-16T21:59:57.012Z,10.40
2017-09-16T22:00:31.622Z,10.50
2017-09-16T22:01:06.135Z,10.50
2017-09-16T22:01:39.856Z,10.40
2017-09-16T22:02:13.896Z,10.50
2017-09-16T22:02:48.378Z,10.50
2017-09-16T22:03:22.105Z,10.40
2017-09-16T22:03:56.610Z,10.40
2017-09-16T22:04:31.103Z,10.40
2017-09-16T22:05:04.475Z,10.40
2017-09-16T22:05:38.012Z,10.40
2017-09-16T22:06:11.736Z,10.40
2017-09-16T22:06:45.301Z,10.40
2017-09-16T22:07:19.412Z,10.40
2017-09-16T22:07:53.135Z,10.30
2017-09-16T22:08:26.867Z,10.30
2017-09-16T22:09:01.166Z,10.30
2017-09-16T22:09:34.908Z,10.30
2017-09-16T22:10:08.635Z,10.30
2017-09-16T22:10:43.138Z,10.30
2017-09-16T22:11:17.632Z,10.30
2017-09-16T22:11:51.358Z,10.30
2017-09-16T22:12:26.221Z,10.30
2017-09-16T22:12:59.969Z,10.30
2017-09-16T22:13:34.460Z,10.30
2017-09-16T22:14:08.948Z,10.20
2017-09-16T22:14:42.677Z,10.20
2017-09-16T22:15:16.474Z,10.30
2017-09-16T22:15:50.215Z,10.30
2017-09-16T22:16:23.943Z,10.20
2017-09-16T22:16:58.435Z,10.20
2017-09-16T22:17:32.465Z,10.20
2017-09-16T22:18:06.185Z,10.30
2017-09-16T22:18:39.901Z,10.30
2017-09-16T22:19:13.666Z,10.30
2017-09-16T22:19:47.411Z,10.30
2017-09-16T22:20:21.909Z,10.20
2017-09-16T22:20:55.637Z,10.20
2017-09-16T22:21:29.355Z,10.20
2017-09-16T22:22:03.073Z,10.30
2017-09-16T22:22:37.112Z,10.20
2017-09-16T22:23:10.868Z,10.20
2017-09-16T22:23:44.725Z,10.20
2017-09-16T22:24:18.454Z,10.30
2017-09-16T22:24:52.179Z,10.30
2017-09-16T22:25:25.892Z,10.20
2017-09-16T22:25:59.604Z,10.30
2017-09-16T22:26:33.335Z,10.30
2017-09-16T22:27:07.835Z,10.30
2017-09-16T22:27:42.683Z,10.30
2017-09-16T22:28:16.400Z,10.30
2017-09-16T22:28:50.319Z,10.30
2017-09-16T22:29:24.776Z,10.20
2017-09-16T22:29:58.504Z,10.20
2017-09-16T22:30:32.235Z,10.20
2017-09-16T22:31:06.766Z,10.20
2017-09-16T22:31:40.485Z,10.20
2017-09-16T22:32:14.208Z,10.20
2017-09-16T22:32:48.280Z,10.20
2017-09-16T22:33:22.017Z,10.20
2017-09-16T22:33:56.699Z,10.20
2017-09-16T22:34:30.450Z,10.20
2017-09-16T22:35:04.229Z,10.20
2017-09-16T22:35:37.957Z,10.10
2017-09-16T22:36:11.780Z,10.10
2017-09-16T22:36:45.495Z,10.10
2017-09-16T22:37:19.964Z,10.10
2017-09-16T22:37:54.156Z,10.10
2017-09-16T22:38:28.233Z,10.10
2017-09-16T22:39:01.991Z,10.10
2017-09-16T22:39:36.303Z,10.10
2017-09-16T22:40:10.596Z,10.10
2017-09-16T22:40:45.122Z,10.10
2017-09-16T22:41:18.837Z,10.10
2017-09-16T22:41:52.558Z,10.10
2017-09-16T22:42:26.273Z,10.10
2017-09-16T22:43:01.108Z,10.10
2017-09-16T22:43:34.836Z,10.00
2017-09-16T22:44:10.071Z,10.10
2017-09-16T22:44:43.816Z,10.00
2017-09-16T22:45:17.535Z,10.00
2017-09-16T22:45:51.251Z,10.00
2017-09-16T22:46:24.978Z,10.00
2017-09-16T22:46:59.456Z,9.90
2017-09-16T22:47:33.252Z,9.90
2017-09-16T22:48:07.359Z,9.90
2017-09-16T22:48:41.085Z,9.90
2017-09-16T22:49:14.797Z,9.90
2017-09-16T22:49:48.546Z,9.90
2017-09-16T22:50:23.024Z,9.90
2017-09-16T22:50:56.795Z,9.90
2017-09-16T22:51:30.521Z,9.90
2017-09-16T22:52:04.232Z,9.90
2017-09-16T22:52:38.760Z,9.90
2017-09-16T22:53:12.515Z,9.90
2017-09-16T22:53:47.065Z,9.90
2017-09-16T22:54:20.783Z,9.80
2017-09-16T22:54:54.515Z,9.90
2017-09-16T22:55:29.009Z,9.90
2017-09-16T22:56:03.310Z,9.90
2017-09-16T22:56:37.027Z,9.90
2017-09-16T22:57:11.509Z,9.90
2017-09-16T22:57:45.336Z,9.80
2017-09-16T22:58:19.450Z,9.80
2017-09-16T22:58:53.169Z,9.90
2017-09-16T22:59:26.962Z,9.90
2017-09-16T23:00:00.701Z,9.90
2017-09-16T23:00:35.233Z,9.90
2017-09-16T23:01:08.956Z,9.90
2017-09-16T23:01:42.671Z,9.90
2017-09-16T23:02:16.393Z,9.90
2017-09-16T23:02:50.669Z,9.90
2017-09-16T23:03:25.518Z,9.90
2017-09-16T23:03:59.234Z,9.90
2017-09-16T23:04:32.955Z,9.90
2017-09-16T23:05:06.487Z,9.90
2017-09-16T23:05:40.210Z,9.90
2017-09-16T23:06:13.901Z,9.90
2017-09-16T23:06:47.613Z,9.90
2017-09-16T23:07:21.365Z,9.90
2017-09-16T23:07:55.086Z,9.90
2017-09-16T23:08:29.070Z,9.90
2017-09-16T23:09:02.585Z,9.90
2017-09-16T23:09:36.291Z,9.90
2017-09-16T23:10:10.776Z,9.90
2017-09-16T23:10:45.147Z,9.80
2017-09-16T23:11:18.863Z,9.90
2017-09-16T23:11:52.568Z,9.80
2017-09-16T23:12:26.283Z,9.80
2017-09-16T23:13:00.786Z,9.80
2017-09-16T23:13:35.637Z,9.80
2017-09-16T23:14:09.346Z,9.70
2017-09-16T23:14:43.060Z,9.70
2017-09-16T23:15:16.775Z,9.70
2017-09-16T23:15:51.256Z,9.70
2017-09-16T23:16:24.993Z,9.70
2017-09-16T23:16:58.716Z,9.70
2017-09-16T23:17:32.453Z,9.70
2017-09-16T23:18:06.932Z,9.60
2017-09-16T23:18:40.984Z,9.60
2017-09-16T23:19:14.705Z,9.60
2017-09-16T23:19:48.425Z,9.60
2017-09-16T23:20:22.917Z,9.60
2017-09-16T23:20:56.661Z,9.60
2017-09-16T23:21:30.399Z,9.60
2017-09-16T23:22:04.146Z,9.60
2017-09-16T23:22:37.852Z,9.60
2017-09-16T23:23:11.561Z,9.60
2017-09-16T23:23:45.626Z,9.60
2017-09-16T23:24:19.354Z,9.60
2017-09-16T23:24:53.100Z,9.60
2017-09-16T23:25:26.858Z,9.60
2017-09-16T23:26:00.593Z,9.60
2017-09-16T23:26:34.317Z,9.60
2017-09-16T23:27:08.043Z,9.60
2017-09-16T23:27:42.345Z,9.50
2017-09-16T23:28:16.847Z,9.50
2017-09-16T23:28:50.887Z,9.50
2017-09-16T23:29:24.601Z,9.50
2017-09-16T23:29:58.329Z,9.50
2017-09-16T23:30:32.040Z,9.50
2017-09-16T23:31:06.520Z,9.50
2017-09-16T23:31:40.250Z,9.50
2017-09-16T23:32:13.957Z,9.50
2017-09-16T23:32:47.680Z,9.50
2017-09-16T23:33:21.061Z,9.50
2017-09-16T23:33:55.043Z,9.50
2017-09-16T23:34:28.788Z,9.50
2017-09-16T23:35:03.276Z,9.50
2017-09-16T23:35:36.831Z,9.50
2017-09-16T23:36:10.555Z,9.60
2017-09-16T23:36:44.270Z,9.60
2017-09-16T23:37:18.763Z,9.60
2017-09-16T23:37:53.041Z,9.60
2017-09-16T23:38:26.760Z,9.60
2017-09-16T23:39:00.756Z,9.60
2017-09-16T23:39:35.249Z,9.60
2017-09-16T23:40:08.956Z,9.60
2017-09-16T23:40:43.440Z,9.60
2017-09-16T23:41:17.148Z,9.50
2017-09-16T23:41:50.876Z,9.60
2017-09-16T23:42:24.616Z,9.50
2017-09-16T23:42:58.337Z,9.50
2017-09-16T23:43:32.851Z,9.50
2017-09-16T23:44:06.981Z,9.50
2017-09-16T23:44:40.812Z,9.50
2017-09-16T23:45:15.525Z,9.50
2017-09-16T23:45:49.249Z,9.50
2017-09-16T23:46:22.986Z,9.50
2017-09-16T23:46:56.705Z,9.50
2017-09-16T23:47:31.193Z,9.50
2017-09-16T23:48:04.917Z,9.50
2017-09-16T23:48:38.727Z,9.50
2017-09-16T23:49:13.553Z,9.50
2017-09-16T23:49:47.281Z,9.50
2017-09-16T23:50:21.018Z,9.50
2017-09-16T23:50:55.509Z,9.50
2017-09-16T23:51:29.213Z,9.50
2017-09-16T23:52:03.693Z,9.50
2017-09-16T23:52:37.396Z,9.50
2017-09-16T23:53:11.121Z,9.50
2017-09-16T23:53:44.850Z,9.50
2017-09-16T23:54:18.915Z,9.50
2017-09-16T23:54:52.687Z,9.50
2017-09-16T23:55:27.167Z,9.50
2017-09-16T23:56:00.887Z,9.40
2017-09-16T23:56:35.386Z,9.40
2017-09-16T23:57:09.880Z,9.40
2017-09-16T23:57:43.609Z,9.40
2017-09-16T23:58:17.363Z,9.40
2017-09-16T23:58:51.089Z,9.40
2017-09-16T23:59:25.908Z,9.40
2017-09-16T23:59:59.621Z,9.40
