createdAt,value
2023-01-29T00:00:21.589Z,0.00
2023-01-29T00:01:21.553Z,0.00
2023-01-29T00:02:21.575Z,0.00
2023-01-29T00:03:21.563Z,0.00
2023-01-29T00:04:21.575Z,0.00
2023-01-29T00:05:27.941Z,0.00
2023-01-29T00:06:22.523Z,0.00
2023-01-29T00:07:21.493Z,0.00
2023-01-29T00:08:21.472Z,0.00
2023-01-29T00:09:21.465Z,0.00
2023-01-29T00:10:21.447Z,0.00
2023-01-29T00:11:21.453Z,0.00
2023-01-29T00:12:21.426Z,0.00
2023-01-29T00:13:21.422Z,0.00
2023-01-29T00:14:21.449Z,0.00
2023-01-29T00:15:21.397Z,0.00
2023-01-29T00:16:21.403Z,0.00
2023-01-29T00:17:21.488Z,0.00
2023-01-29T00:18:21.363Z,0.00
2023-01-29T00:19:21.353Z,0.00
2023-01-29T00:20:21.339Z,0.00
2023-01-29T00:21:21.367Z,0.00
2023-01-29T00:22:21.317Z,0.00
2023-01-29T00:23:21.321Z,0.00
2023-01-29T00:24:21.392Z,0.00
2023-01-29T00:25:21.322Z,0.00
2023-01-29T00:26:21.278Z,0.00
2023-01-29T00:27:21.277Z,0.00
2023-01-29T00:28:25.322Z,0.00
2023-01-29T00:29:21.262Z,0.00
2023-01-29T00:30:21.221Z,0.00
2023-01-29T00:31:21.321Z,0.00
2023-01-29T00:32:21.323Z,0.00
2023-01-29T00:33:21.193Z,0.00
2023-01-29T00:34:21.182Z,0.00
2023-01-29T00:35:21.181Z,0.00
2023-01-29T00:36:21.166Z,0.00
2023-01-29T00:37:21.177Z,0.00
2023-01-29T00:38:21.151Z,0.00
2023-01-29T00:39:21.324Z,0.00
2023-01-29T00:40:21.118Z,0.00
2023-01-29T00:41:21.122Z,0.00
2023-01-29T00:42:21.101Z,0.00
2023-01-29T00:43:21.090Z,0.00
2023-01-29T00:44:21.083Z,0.00
2023-01-29T00:45:21.093Z,0.00
2023-01-29T00:46:21.091Z,0.00
2023-01-29T00:47:21.072Z,0.00
2023-01-29T00:48:21.072Z,0.00
2023-01-29T00:49:21.019Z,0.00
2023-01-29T00:50:21.012Z,0.00
2023-01-29T00:51:21.024Z,0.00
2023-01-29T00:52:20.991Z,0.00
2023-01-29T00:53:20.987Z,0.00
2023-01-29T00:54:20.972Z,0.00
2023-01-29T00:55:20.974Z,0.00
2023-01-29T00:56:21.205Z,0.00
2023-01-29T00:57:21.682Z,0.00
2023-01-29T00:58:20.922Z,0.00
2023-01-29T00:59:20.916Z,0.00
2023-01-29T01:00:20.925Z,0.00
2023-01-29T01:01:20.893Z,0.00
2023-01-29T01:02:20.959Z,0.00
2023-01-29T01:03:20.867Z,0.00
2023-01-29T01:04:20.865Z,0.00
2023-01-29T01:05:20.846Z,0.00
2023-01-29T01:06:20.844Z,0.00
2023-01-29T01:07:20.823Z,0.00
2023-01-29T01:08:21.929Z,0.00
2023-01-29T01:09:20.809Z,0.00
2023-01-29T01:10:20.812Z,0.00
2023-01-29T01:11:20.812Z,0.00
2023-01-29T01:12:20.812Z,0.00
2023-01-29T01:13:21.803Z,0.00
2023-01-29T01:14:21.063Z,0.00
2023-01-29T01:15:20.765Z,0.00
2023-01-29T01:16:20.793Z,0.00
2023-01-29T01:17:20.722Z,0.00
2023-01-29T01:18:20.721Z,0.00
2023-01-29T01:19:20.702Z,0.00
2023-01-29T01:20:20.689Z,0.00
2023-01-29T01:21:20.670Z,0.00
2023-01-29T01:22:20.750Z,0.00
2023-01-29T01:23:20.650Z,0.00
2023-01-29T01:24:20.737Z,0.00
2023-01-29T01:25:20.641Z,0.00
2023-01-29T01:26:20.621Z,0.00
2023-01-29T01:27:20.605Z,0.00
2023-01-29T01:28:20.852Z,0.00
2023-01-29T01:29:20.897Z,0.00
2023-01-29T01:30:24.490Z,0.00
2023-01-29T01:31:21.384Z,0.00
2023-01-29T01:32:20.606Z,0.00
2023-01-29T01:33:20.607Z,0.00
2023-01-29T01:34:20.522Z,0.00
2023-01-29T01:35:20.510Z,0.00
2023-01-29T01:36:20.538Z,0.00
2023-01-29T01:37:20.495Z,0.00
2023-01-29T01:38:20.470Z,0.00
2023-01-29T01:39:21.232Z,0.00
2023-01-29T01:40:20.462Z,0.00
2023-01-29T01:41:20.459Z,0.00
2023-01-29T01:42:20.451Z,0.00
2023-01-29T01:43:21.641Z,0.00
2023-01-29T01:44:20.420Z,0.00
2023-01-29T01:45:20.397Z,0.00
2023-01-29T01:46:20.451Z,0.00
2023-01-29T01:47:20.372Z,0.00
2023-01-29T01:48:20.360Z,0.00
2023-01-29T01:49:20.397Z,0.00
2023-01-29T01:50:21.139Z,0.00
2023-01-29T01:51:20.348Z,0.00
2023-01-29T01:52:20.365Z,0.00
2023-01-29T01:53:20.409Z,0.00
2023-01-29T01:54:20.289Z,0.00
2023-01-29T01:55:20.367Z,0.00
2023-01-29T01:56:20.318Z,0.00
2023-01-29T01:57:20.280Z,0.00
2023-01-29T01:58:27.494Z,0.00
2023-01-29T01:59:27.508Z,0.00
2023-01-29T02:00:27.505Z,0.00
2023-01-29T02:01:20.286Z,0.00
2023-01-29T02:02:27.577Z,0.00
2023-01-29T02:03:28.477Z,0.00
2023-01-29T02:04:27.817Z,0.00
2023-01-29T02:05:20.220Z,0.00
2023-01-29T02:06:20.260Z,0.00
2023-01-29T02:07:20.212Z,0.00
2023-01-29T02:08:20.218Z,0.00
2023-01-29T02:09:20.130Z,0.00
2023-01-29T02:10:20.143Z,0.00
2023-01-29T02:11:20.137Z,0.00
2023-01-29T02:12:20.104Z,0.00
2023-01-29T02:13:20.098Z,0.00
2023-01-29T02:14:20.103Z,0.00
2023-01-29T02:15:20.824Z,0.00
2023-01-29T02:16:20.144Z,0.00
2023-01-29T02:17:20.167Z,0.00
2023-01-29T02:18:20.040Z,0.00
2023-01-29T02:19:20.099Z,0.00
2023-01-29T02:20:20.017Z,0.00
2023-01-29T02:21:20.014Z,0.00
2023-01-29T02:22:20.012Z,0.00
2023-01-29T02:23:20.001Z,0.00
2023-01-29T02:24:20.114Z,0.00
2023-01-29T02:25:19.988Z,0.00
2023-01-29T02:26:19.972Z,0.00
2023-01-29T02:27:19.941Z,0.00
2023-01-29T02:28:19.935Z,0.00
2023-01-29T02:29:19.928Z,0.00
2023-01-29T02:30:19.910Z,0.00
2023-01-29T02:31:20.076Z,0.00
2023-01-29T02:32:19.882Z,0.00
2023-01-29T02:33:19.881Z,0.00
2023-01-29T02:34:19.871Z,0.00
2023-01-29T02:35:19.844Z,0.00
2023-01-29T02:36:19.853Z,0.00
2023-01-29T02:37:19.817Z,0.00
2023-01-29T02:38:20.990Z,0.00
2023-01-29T02:39:20.141Z,0.00
2023-01-29T02:40:20.080Z,0.00
2023-01-29T02:41:19.791Z,0.00
2023-01-29T02:42:20.439Z,0.00
2023-01-29T02:43:19.804Z,0.00
2023-01-29T02:44:19.767Z,0.00
2023-01-29T02:45:20.032Z,0.00
2023-01-29T02:46:19.851Z,0.00
2023-01-29T02:47:19.970Z,0.00
2023-01-29T02:48:19.699Z,0.00
2023-01-29T02:49:19.931Z,0.00
2023-01-29T02:50:19.726Z,0.00
2023-01-29T02:51:19.659Z,0.00
2023-01-29T02:52:19.660Z,0.00
2023-01-29T02:53:19.643Z,0.00
2023-01-29T02:54:19.644Z,0.00
2023-01-29T02:55:19.646Z,0.00
2023-01-29T02:56:19.618Z,0.00
2023-01-29T02:57:19.669Z,0.00
2023-01-29T02:58:19.580Z,0.00
2023-01-29T02:59:19.588Z,0.00
2023-01-29T03:00:19.705Z,0.00
2023-01-29T03:01:19.576Z,0.00
2023-01-29T03:02:19.628Z,0.00
2023-01-29T03:03:19.610Z,0.00
2023-01-29T03:04:19.543Z,0.00
2023-01-29T03:05:19.499Z,0.00
2023-01-29T03:06:19.728Z,0.00
2023-01-29T03:07:19.489Z,0.00
2023-01-29T03:08:19.471Z,0.00
2023-01-29T03:09:19.470Z,0.00
2023-01-29T03:10:19.468Z,0.00
2023-01-29T03:11:19.444Z,0.00
2023-01-29T03:12:20.132Z,0.00
2023-01-29T03:13:19.662Z,0.00
2023-01-29T03:14:19.423Z,0.00
2023-01-29T03:15:19.389Z,0.00
2023-01-29T03:16:19.430Z,0.00
2023-01-29T03:17:19.369Z,0.00
2023-01-29T03:18:20.222Z,0.00
2023-01-29T03:19:19.358Z,0.00
2023-01-29T03:20:19.710Z,0.00
2023-01-29T03:21:19.331Z,0.00
2023-01-29T03:22:19.351Z,0.00
2023-01-29T03:23:19.327Z,0.00
2023-01-29T03:24:19.324Z,0.00
2023-01-29T03:25:19.291Z,0.00
2023-01-29T03:26:19.281Z,0.00
2023-01-29T03:27:19.289Z,0.00
2023-01-29T03:28:19.256Z,0.00
2023-01-29T03:29:19.317Z,0.00
2023-01-29T03:30:20.701Z,0.00
2023-01-29T03:31:19.429Z,0.00
2023-01-29T03:32:20.415Z,0.00
2023-01-29T03:33:19.278Z,0.00
2023-01-29T03:34:19.208Z,0.00
2023-01-29T03:35:19.176Z,0.00
2023-01-29T03:36:19.201Z,0.00
2023-01-29T03:37:19.470Z,0.00
2023-01-29T03:38:19.145Z,0.00
2023-01-29T03:39:19.171Z,0.00
2023-01-29T03:40:19.421Z,0.00
2023-01-29T03:41:19.470Z,0.00
2023-01-29T03:42:19.969Z,0.00
2023-01-29T03:43:19.108Z,0.00
2023-01-29T03:44:19.107Z,0.00
2023-01-29T03:45:23.076Z,0.00
2023-01-29T03:46:19.157Z,0.00
2023-01-29T03:47:19.067Z,0.00
2023-01-29T03:48:23.788Z,0.00
2023-01-29T03:49:19.033Z,0.00
2023-01-29T03:50:19.225Z,0.00
2023-01-29T03:51:19.036Z,0.00
2023-01-29T03:52:19.027Z,0.00
2023-01-29T03:53:19.006Z,0.00
2023-01-29T03:54:19.838Z,0.00
2023-01-29T03:55:18.960Z,0.00
2023-01-29T03:56:18.940Z,0.00
2023-01-29T03:57:19.947Z,0.00
2023-01-29T03:58:18.936Z,0.00
2023-01-29T03:59:19.212Z,0.00
2023-01-29T04:01:29.224Z,0.00
2023-01-29T04:02:29.182Z,0.00
2023-01-29T04:03:29.164Z,0.00
2023-01-29T04:04:29.303Z,0.00
2023-01-29T04:05:29.122Z,0.00
2023-01-29T04:06:29.092Z,0.00
2023-01-29T04:07:29.061Z,0.00
2023-01-29T04:08:29.051Z,0.00
2023-01-29T04:09:29.062Z,0.00
2023-01-29T04:10:29.040Z,0.00
2023-01-29T04:11:29.029Z,0.00
2023-01-29T04:12:37.312Z,0.00
2023-01-29T04:13:37.334Z,0.00
2023-01-29T04:14:29.045Z,0.00
2023-01-29T04:15:29.291Z,0.00
2023-01-29T04:16:29.099Z,0.00
2023-01-29T04:17:29.044Z,0.00
2023-01-29T04:18:28.949Z,0.00
2023-01-29T04:19:28.984Z,0.00
2023-01-29T04:20:28.930Z,0.00
2023-01-29T04:21:28.933Z,0.00
2023-01-29T04:22:28.919Z,0.00
2023-01-29T04:23:28.969Z,0.00
2023-01-29T04:24:28.967Z,0.00
2023-01-29T04:25:28.962Z,0.00
2023-01-29T04:26:28.882Z,0.00
2023-01-29T04:27:28.868Z,0.00
2023-01-29T04:28:28.900Z,0.00
2023-01-29T04:29:30.122Z,0.00
2023-01-29T04:30:29.560Z,0.00
2023-01-29T04:31:28.904Z,0.00
2023-01-29T04:32:28.818Z,0.00
2023-01-29T04:33:29.083Z,0.00
2023-01-29T04:34:28.782Z,0.00
2023-01-29T04:35:28.760Z,0.00
2023-01-29T04:36:28.777Z,0.00
2023-01-29T04:37:28.749Z,0.00
2023-01-29T04:38:28.759Z,0.00
2023-01-29T04:39:28.749Z,0.00
2023-01-29T04:40:28.779Z,0.00
2023-01-29T04:41:28.699Z,0.00
2023-01-29T04:42:28.690Z,0.00
2023-01-29T04:43:28.714Z,0.00
2023-01-29T04:44:28.681Z,0.00
2023-01-29T04:45:28.680Z,0.00
2023-01-29T04:46:28.685Z,0.00
2023-01-29T04:47:28.771Z,0.00
2023-01-29T04:48:28.628Z,0.00
2023-01-29T04:49:28.648Z,0.00
2023-01-29T04:50:28.599Z,0.00
2023-01-29T04:51:28.602Z,0.00
2023-01-29T04:52:28.579Z,0.00
2023-01-29T04:53:28.583Z,0.00
2023-01-29T04:54:28.670Z,0.00
2023-01-29T04:55:28.549Z,0.00
2023-01-29T04:56:28.592Z,0.00
2023-01-29T04:57:28.570Z,0.00
2023-01-29T04:58:28.520Z,0.00
2023-01-29T04:59:28.509Z,0.00
2023-01-29T05:00:28.499Z,0.00
2023-01-29T05:01:28.506Z,0.00
2023-01-29T05:02:28.513Z,0.00
2023-01-29T05:03:28.489Z,0.00
2023-01-29T05:04:28.470Z,0.00
2023-01-29T05:05:28.437Z,0.00
2023-01-29T05:06:28.437Z,0.00
2023-01-29T05:07:28.434Z,0.00
2023-01-29T05:08:28.426Z,0.00
2023-01-29T05:09:28.447Z,0.00
2023-01-29T05:10:28.645Z,0.00
2023-01-29T05:11:28.418Z,0.00
2023-01-29T05:12:28.366Z,0.00
2023-01-29T05:13:28.354Z,0.00
2023-01-29T05:14:28.396Z,0.00
2023-01-29T05:15:28.331Z,0.00
2023-01-29T05:16:28.369Z,0.00
2023-01-29T05:17:28.325Z,0.00
2023-01-29T05:18:28.363Z,0.00
2023-01-29T05:19:28.309Z,0.00
2023-01-29T05:20:28.294Z,0.00
2023-01-29T05:21:28.270Z,0.00
2023-01-29T05:22:28.258Z,0.00
2023-01-29T05:23:28.257Z,0.00
2023-01-29T05:24:28.554Z,0.00
2023-01-29T05:25:28.228Z,0.00
2023-01-29T05:26:28.250Z,0.00
2023-01-29T05:27:28.239Z,0.00
2023-01-29T05:28:28.187Z,0.00
2023-01-29T05:29:28.197Z,0.00
2023-01-29T05:30:28.184Z,0.00
2023-01-29T05:31:28.244Z,0.00
2023-01-29T05:32:28.148Z,0.00
2023-01-29T05:33:28.154Z,0.00
2023-01-29T05:34:28.158Z,0.00
2023-01-29T05:35:28.120Z,0.00
2023-01-29T05:36:29.865Z,0.00
2023-01-29T05:37:28.132Z,0.00
2023-01-29T05:38:28.097Z,0.00
2023-01-29T05:39:28.089Z,0.00
2023-01-29T05:40:28.068Z,0.00
2023-01-29T05:41:28.060Z,0.00
2023-01-29T05:42:28.068Z,0.00
2023-01-29T05:43:28.038Z,0.00
2023-01-29T05:44:28.037Z,0.00
2023-01-29T05:45:28.007Z,0.00
2023-01-29T05:46:28.054Z,0.00
2023-01-29T05:47:28.010Z,0.00
2023-01-29T05:48:27.986Z,0.00
2023-01-29T05:49:27.990Z,0.00
2023-01-29T05:50:27.977Z,0.00
2023-01-29T05:51:27.947Z,0.00
2023-01-29T05:52:27.969Z,0.00
2023-01-29T05:53:27.928Z,0.00
2023-01-29T05:54:27.929Z,0.00
2023-01-29T05:55:27.950Z,0.00
2023-01-29T05:56:27.887Z,0.00
2023-01-29T05:57:27.908Z,0.00
2023-01-29T05:58:27.893Z,0.00
2023-01-29T05:59:27.890Z,0.00
2023-01-29T06:00:27.869Z,0.00
2023-01-29T06:01:27.840Z,0.00
2023-01-29T06:02:27.902Z,0.00
2023-01-29T06:03:27.819Z,0.00
2023-01-29T06:04:27.817Z,0.00
2023-01-29T06:05:27.808Z,0.00
2023-01-29T06:06:27.820Z,0.00
2023-01-29T06:07:27.801Z,0.00
2023-01-29T06:08:27.767Z,0.00
2023-01-29T06:09:27.793Z,0.00
2023-01-29T06:10:27.751Z,0.00
2023-01-29T06:11:27.739Z,0.00
2023-01-29T06:12:27.719Z,0.00
2023-01-29T06:13:27.717Z,0.00
2023-01-29T06:14:27.763Z,0.00
2023-01-29T06:15:27.688Z,0.00
2023-01-29T06:16:27.797Z,0.00
2023-01-29T06:17:27.701Z,0.00
2023-01-29T06:18:28.420Z,0.00
2023-01-29T06:19:27.642Z,0.00
2023-01-29T06:20:27.677Z,0.00
2023-01-29T06:21:27.676Z,0.00
2023-01-29T06:22:31.446Z,0.00
2023-01-29T06:23:28.867Z,0.00
2023-01-29T06:24:34.873Z,0.00
2023-01-29T06:25:36.053Z,0.00
2023-01-29T06:26:27.678Z,0.00
2023-01-29T06:27:27.652Z,0.00
2023-01-29T06:28:27.618Z,0.00
2023-01-29T06:29:27.613Z,0.00
2023-01-29T06:30:27.597Z,0.00
2023-01-29T06:31:38.271Z,0.00
2023-01-29T06:32:28.609Z,0.00
2023-01-29T06:33:28.247Z,0.00
2023-01-29T06:34:27.557Z,0.00
2023-01-29T06:35:27.487Z,0.00
2023-01-29T06:36:27.743Z,0.00
2023-01-29T06:37:27.453Z,0.00
2023-01-29T06:38:27.445Z,0.00
2023-01-29T06:39:27.423Z,0.00
2023-01-29T06:40:28.226Z,0.00
2023-01-29T06:41:27.692Z,0.00
2023-01-29T06:42:27.717Z,0.00
2023-01-29T06:43:27.392Z,0.00
2023-01-29T06:44:27.399Z,0.00
2023-01-29T06:45:27.380Z,0.00
2023-01-29T06:46:28.117Z,0.00
2023-01-29T06:47:27.333Z,0.00
2023-01-29T06:48:27.338Z,0.00
2023-01-29T06:49:27.416Z,0.00
2023-01-29T06:50:27.345Z,0.00
2023-01-29T06:51:27.340Z,0.00
2023-01-29T06:52:27.284Z,0.00
2023-01-29T06:53:27.283Z,0.00
2023-01-29T06:54:27.272Z,0.00
2023-01-29T06:55:27.276Z,0.00
2023-01-29T06:56:27.239Z,0.00
2023-01-29T06:57:27.222Z,0.00
2023-01-29T06:58:27.457Z,0.00
2023-01-29T06:59:27.221Z,0.00
2023-01-29T07:00:27.219Z,0.00
2023-01-29T07:01:36.115Z,0.00
2023-01-29T07:02:28.250Z,0.00
2023-01-29T07:03:27.164Z,0.00
2023-01-29T07:04:27.162Z,0.00
2023-01-29T07:05:27.213Z,0.00
2023-01-29T07:06:27.135Z,5.62
2023-01-29T07:07:27.120Z,5.62
2023-01-29T07:08:27.121Z,5.62
2023-01-29T07:09:27.141Z,5.62
2023-01-29T07:10:27.860Z,5.62
2023-01-29T07:11:27.101Z,5.62
2023-01-29T07:12:27.341Z,5.62
2023-01-29T07:13:27.336Z,5.62
2023-01-29T07:14:27.047Z,11.25
2023-01-29T07:15:27.041Z,11.25
2023-01-29T07:16:27.076Z,11.25
2023-01-29T07:17:27.017Z,11.25
2023-01-29T07:18:27.239Z,11.25
2023-01-29T07:19:27.012Z,11.25
2023-01-29T07:20:26.974Z,16.88
2023-01-29T07:21:28.119Z,16.88
2023-01-29T07:22:26.954Z,16.88
2023-01-29T07:23:26.969Z,16.88
2023-01-29T07:24:26.983Z,22.50
2023-01-29T07:25:26.951Z,22.50
2023-01-29T07:26:26.943Z,22.50
2023-01-29T07:27:26.900Z,22.50
2023-01-29T07:28:26.891Z,28.12
2023-01-29T07:29:26.885Z,28.12
2023-01-29T07:30:26.881Z,33.75
2023-01-29T07:31:27.013Z,33.75
2023-01-29T07:32:26.881Z,39.38
2023-01-29T07:33:26.830Z,39.38
2023-01-29T07:34:26.840Z,45.00
2023-01-29T07:35:26.839Z,45.00
2023-01-29T07:36:26.834Z,50.62
2023-01-29T07:37:26.794Z,50.62
2023-01-29T07:38:26.786Z,56.25
2023-01-29T07:39:26.834Z,56.25
2023-01-29T07:40:26.791Z,61.88
2023-01-29T07:41:26.770Z,61.88
2023-01-29T07:42:26.742Z,61.88
2023-01-29T07:43:26.741Z,61.88
2023-01-29T07:44:26.735Z,67.50
2023-01-29T07:45:26.700Z,67.50
2023-01-29T07:46:26.734Z,67.50
2023-01-29T07:47:26.689Z,73.12
2023-01-29T07:48:26.971Z,78.75
2023-01-29T07:49:26.671Z,78.75
2023-01-29T07:50:26.761Z,78.75
2023-01-29T07:51:26.670Z,84.38
2023-01-29T07:52:26.661Z,84.38
2023-01-29T07:53:26.944Z,84.38
2023-01-29T07:54:26.931Z,90.00
2023-01-29T07:55:26.608Z,90.00
2023-01-29T07:56:26.591Z,95.62
2023-01-29T07:57:26.593Z,106.88
2023-01-29T07:58:26.560Z,112.50
2023-01-29T07:59:26.601Z,112.50
2023-01-29T08:00:26.547Z,112.50
2023-01-29T08:01:26.950Z,106.88
2023-01-29T08:02:26.850Z,101.25
2023-01-29T08:03:27.404Z,106.88
2023-01-29T08:04:26.517Z,118.12
2023-01-29T08:05:27.479Z,129.38
2023-01-29T08:06:26.859Z,129.38
2023-01-29T08:07:26.471Z,135.00
2023-01-29T08:08:26.566Z,135.00
2023-01-29T08:09:28.289Z,140.62
2023-01-29T08:10:34.101Z,140.62
2023-01-29T08:11:30.191Z,146.25
2023-01-29T08:12:30.446Z,146.25
2023-01-29T08:13:26.523Z,146.25
2023-01-29T08:14:27.122Z,140.62
2023-01-29T08:15:27.189Z,135.00
2023-01-29T08:16:28.196Z,129.38
2023-01-29T08:17:26.786Z,123.75
2023-01-29T08:18:26.671Z,118.12
2023-01-29T08:19:26.432Z,118.12
2023-01-29T08:20:27.309Z,118.12
2023-01-29T08:21:31.119Z,123.75
2023-01-29T08:22:26.578Z,123.75
2023-01-29T08:23:27.284Z,123.75
2023-01-29T08:24:35.952Z,123.75
2023-01-29T08:25:28.380Z,123.75
2023-01-29T08:26:26.288Z,129.38
2023-01-29T08:27:47.262Z,129.38
2023-01-29T08:28:26.257Z,129.38
2023-01-29T08:29:26.239Z,129.38
2023-01-29T08:30:27.131Z,129.38
2023-01-29T08:31:27.100Z,135.00
2023-01-29T08:32:34.131Z,140.62
2023-01-29T08:33:39.344Z,140.62
2023-01-29T08:34:35.743Z,140.62
2023-01-29T08:35:39.809Z,146.25
2023-01-29T08:36:33.479Z,151.88
2023-01-29T08:37:26.491Z,151.88
2023-01-29T08:38:26.248Z,163.12
2023-01-29T08:39:26.230Z,163.12
2023-01-29T08:40:27.153Z,163.12
2023-01-29T08:41:26.444Z,168.75
2023-01-29T08:42:26.089Z,168.75
2023-01-29T08:43:26.904Z,157.50
2023-01-29T08:44:26.093Z,151.88
2023-01-29T08:45:30.180Z,151.88
2023-01-29T08:46:26.083Z,151.88
2023-01-29T08:47:29.423Z,157.50
2023-01-29T08:48:26.036Z,163.12
2023-01-29T08:49:26.033Z,163.12
2023-01-29T08:50:26.381Z,151.88
2023-01-29T08:51:27.150Z,151.88
2023-01-29T08:52:26.359Z,151.88
2023-01-29T08:53:25.983Z,157.50
2023-01-29T08:54:27.899Z,151.88
2023-01-29T08:55:26.214Z,146.25
2023-01-29T08:56:29.523Z,151.88
2023-01-29T08:57:26.231Z,157.50
2023-01-29T08:58:26.287Z,151.88
2023-01-29T08:59:25.920Z,146.25
2023-01-29T09:00:25.957Z,146.25
2023-01-29T09:01:25.953Z,146.25
2023-01-29T09:02:25.917Z,151.88
2023-01-29T09:03:25.856Z,151.88
2023-01-29T09:04:26.094Z,151.88
2023-01-29T09:05:25.895Z,151.88
2023-01-29T09:06:25.830Z,146.25
2023-01-29T09:07:25.849Z,146.25
2023-01-29T09:08:25.818Z,140.62
2023-01-29T09:09:25.813Z,140.62
2023-01-29T09:10:25.784Z,135.00
2023-01-29T09:11:25.782Z,135.00
2023-01-29T09:12:26.662Z,135.00
2023-01-29T09:13:25.751Z,135.00
2023-01-29T09:14:25.738Z,135.00
2023-01-29T09:15:26.494Z,135.00
2023-01-29T09:16:25.737Z,135.00
2023-01-29T09:17:25.720Z,135.00
2023-01-29T09:18:25.699Z,140.62
2023-01-29T09:19:25.711Z,151.88
2023-01-29T09:20:25.660Z,163.12
2023-01-29T09:21:25.669Z,168.75
2023-01-29T09:22:25.681Z,168.75
2023-01-29T09:23:25.649Z,174.38
2023-01-29T09:24:25.623Z,185.62
2023-01-29T09:25:25.600Z,191.25
2023-01-29T09:26:25.661Z,202.50
2023-01-29T09:27:25.598Z,213.75
2023-01-29T09:28:25.579Z,225.00
2023-01-29T09:29:25.599Z,230.62
2023-01-29T09:30:25.550Z,219.38
2023-01-29T09:31:25.661Z,219.38
2023-01-29T09:32:55.445Z,225.00
2023-01-29T09:33:26.520Z,225.00
2023-01-29T09:34:25.500Z,208.12
2023-01-29T09:35:29.048Z,208.12
2023-01-29T09:36:25.510Z,191.25
2023-01-29T09:37:25.600Z,185.62
2023-01-29T09:38:25.459Z,163.12
2023-01-29T09:39:28.224Z,140.62
2023-01-29T09:40:25.476Z,135.00
2023-01-29T09:41:25.480Z,135.00
2023-01-29T09:42:25.419Z,135.00
2023-01-29T09:43:25.408Z,135.00
2023-01-29T09:44:25.469Z,135.00
2023-01-29T09:45:25.417Z,140.62
2023-01-29T09:46:25.452Z,151.88
2023-01-29T09:47:25.497Z,168.75
2023-01-29T09:48:25.356Z,185.62
2023-01-29T09:49:28.081Z,196.88
2023-01-29T09:50:29.220Z,213.75
2023-01-29T09:51:25.340Z,225.00
2023-01-29T09:52:25.352Z,230.62
2023-01-29T09:53:25.308Z,230.62
2023-01-29T09:54:25.291Z,230.62
2023-01-29T09:55:25.288Z,236.25
2023-01-29T09:56:25.267Z,236.25
2023-01-29T09:57:25.258Z,225.00
2023-01-29T09:58:25.269Z,225.00
2023-01-29T09:59:25.239Z,241.88
2023-01-29T10:00:25.255Z,258.75
2023-01-29T10:01:25.313Z,264.38
2023-01-29T10:02:25.306Z,264.38
2023-01-29T10:03:25.981Z,264.38
2023-01-29T10:04:37.964Z,264.38
2023-01-29T10:05:25.180Z,264.38
2023-01-29T10:06:25.152Z,264.38
2023-01-29T10:07:25.139Z,264.38
2023-01-29T10:08:25.174Z,264.38
2023-01-29T10:09:25.132Z,270.00
2023-01-29T10:10:25.126Z,264.38
2023-01-29T10:11:25.099Z,264.38
2023-01-29T10:12:25.120Z,264.38
2023-01-29T10:13:25.132Z,270.00
2023-01-29T10:14:25.340Z,270.00
2023-01-29T10:15:25.093Z,275.62
2023-01-29T10:16:25.049Z,281.25
2023-01-29T10:17:25.022Z,286.88
2023-01-29T10:18:25.018Z,298.12
2023-01-29T10:19:25.038Z,303.75
2023-01-29T10:20:25.013Z,303.75
2023-01-29T10:21:24.983Z,303.75
2023-01-29T10:22:25.005Z,309.38
2023-01-29T10:23:25.969Z,309.38
2023-01-29T10:24:25.220Z,303.75
2023-01-29T10:25:25.994Z,298.12
2023-01-29T10:26:24.969Z,298.12
2023-01-29T10:27:24.918Z,292.50
2023-01-29T10:28:26.020Z,281.25
2023-01-29T10:29:24.900Z,281.25
2023-01-29T10:30:24.908Z,281.25
2023-01-29T10:31:25.712Z,286.88
2023-01-29T10:32:24.892Z,286.88
2023-01-29T10:33:24.863Z,275.62
2023-01-29T10:34:29.581Z,275.62
2023-01-29T10:35:24.841Z,275.62
2023-01-29T10:36:24.818Z,281.25
2023-01-29T10:37:24.813Z,292.50
2023-01-29T10:38:25.123Z,320.62
2023-01-29T10:39:24.852Z,337.50
2023-01-29T10:40:25.613Z,343.12
2023-01-29T10:41:24.800Z,354.38
2023-01-29T10:42:24.759Z,348.75
2023-01-29T10:43:24.734Z,331.88
2023-01-29T10:44:24.750Z,315.00
2023-01-29T10:45:32.283Z,309.38
2023-01-29T10:46:24.780Z,337.50
2023-01-29T10:47:33.047Z,360.00
2023-01-29T10:48:26.460Z,382.50
2023-01-29T10:49:24.744Z,393.75
2023-01-29T10:50:24.730Z,405.00
2023-01-29T10:51:24.686Z,416.25
2023-01-29T10:52:24.639Z,427.50
2023-01-29T10:53:24.653Z,433.12
2023-01-29T10:54:24.639Z,444.38
2023-01-29T10:55:24.606Z,455.62
2023-01-29T10:56:24.675Z,461.25
2023-01-29T10:57:24.588Z,461.25
2023-01-29T10:58:24.887Z,466.88
2023-01-29T10:59:24.624Z,466.88
2023-01-29T11:00:24.599Z,466.88
2023-01-29T11:01:24.703Z,466.88
2023-01-29T11:02:24.587Z,461.25
2023-01-29T11:03:28.475Z,455.62
2023-01-29T11:04:24.555Z,444.38
2023-01-29T11:05:24.519Z,433.12
2023-01-29T11:06:24.489Z,433.12
2023-01-29T11:07:24.489Z,427.50
2023-01-29T11:08:24.512Z,416.25
2023-01-29T11:09:24.468Z,405.00
2023-01-29T11:10:25.103Z,388.12
2023-01-29T11:11:24.478Z,371.25
2023-01-29T11:12:24.422Z,354.38
2023-01-29T11:13:24.439Z,337.50
2023-01-29T11:14:24.424Z,320.62
2023-01-29T11:15:24.586Z,315.00
2023-01-29T11:16:24.375Z,309.38
2023-01-29T11:17:24.373Z,303.75
2023-01-29T11:18:24.372Z,303.75
2023-01-29T11:19:24.954Z,298.12
2023-01-29T11:20:24.383Z,286.88
2023-01-29T11:21:24.322Z,286.88
2023-01-29T11:22:24.313Z,292.50
2023-01-29T11:23:24.324Z,292.50
2023-01-29T11:24:24.284Z,292.50
2023-01-29T11:25:24.273Z,286.88
2023-01-29T11:26:24.295Z,275.62
2023-01-29T11:27:24.332Z,264.38
2023-01-29T11:28:24.270Z,253.12
2023-01-29T11:29:24.568Z,247.50
2023-01-29T11:30:24.309Z,241.88
2023-01-29T11:31:24.298Z,241.88
2023-01-29T11:32:24.235Z,247.50
2023-01-29T11:33:24.202Z,253.12
2023-01-29T11:34:24.185Z,270.00
2023-01-29T11:35:24.179Z,281.25
2023-01-29T11:36:24.163Z,286.88
2023-01-29T11:37:24.187Z,292.50
2023-01-29T11:38:24.124Z,298.12
2023-01-29T11:39:24.198Z,315.00
2023-01-29T11:40:24.153Z,331.88
2023-01-29T11:41:25.905Z,343.12
2023-01-29T11:42:24.133Z,348.75
2023-01-29T11:43:24.088Z,360.00
2023-01-29T11:44:24.153Z,371.25
2023-01-29T11:45:24.055Z,371.25
2023-01-29T11:46:24.085Z,376.88
2023-01-29T11:47:24.070Z,354.38
2023-01-29T11:48:24.012Z,343.12
2023-01-29T11:49:24.041Z,320.62
2023-01-29T11:50:24.000Z,292.50
2023-01-29T11:51:24.044Z,270.00
2023-01-29T11:52:23.973Z,264.38
2023-01-29T11:53:24.011Z,275.62
2023-01-29T11:54:24.001Z,270.00
2023-01-29T11:55:23.955Z,275.62
2023-01-29T11:56:23.954Z,286.88
2023-01-29T11:57:23.945Z,281.25
2023-01-29T11:58:23.903Z,292.50
2023-01-29T11:59:23.908Z,303.75
2023-01-29T12:00:23.928Z,303.75
2023-01-29T12:01:23.878Z,292.50
2023-01-29T12:02:24.160Z,281.25
2023-01-29T12:03:25.082Z,281.25
2023-01-29T12:04:25.566Z,281.25
2023-01-29T12:05:23.835Z,264.38
2023-01-29T12:06:23.818Z,275.62
2023-01-29T12:07:23.835Z,275.62
2023-01-29T12:08:23.794Z,292.50
2023-01-29T12:09:23.808Z,292.50
2023-01-29T12:10:23.834Z,298.12
2023-01-29T12:11:23.765Z,326.25
2023-01-29T12:12:23.746Z,331.88
2023-01-29T12:13:23.725Z,348.75
2023-01-29T12:14:23.724Z,343.12
2023-01-29T12:15:23.741Z,354.38
2023-01-29T12:16:23.777Z,343.12
2023-01-29T12:17:23.689Z,331.88
2023-01-29T12:18:23.674Z,331.88
2023-01-29T12:19:23.654Z,337.50
2023-01-29T12:20:23.707Z,337.50
2023-01-29T12:21:23.643Z,337.50
2023-01-29T12:22:23.647Z,343.12
2023-01-29T12:23:23.626Z,360.00
2023-01-29T12:24:23.614Z,354.38
2023-01-29T12:25:23.619Z,354.38
2023-01-29T12:26:23.580Z,354.38
2023-01-29T12:27:23.566Z,354.38
2023-01-29T12:28:23.565Z,348.75
2023-01-29T12:29:23.566Z,348.75
2023-01-29T12:30:23.555Z,348.75
2023-01-29T12:31:23.540Z,337.50
2023-01-29T12:32:23.543Z,320.62
2023-01-29T12:33:23.499Z,303.75
2023-01-29T12:34:23.495Z,292.50
2023-01-29T12:35:23.485Z,286.88
2023-01-29T12:36:23.533Z,286.88
2023-01-29T12:37:26.465Z,281.25
2023-01-29T12:38:23.454Z,270.00
2023-01-29T12:39:23.465Z,258.75
2023-01-29T12:40:23.445Z,258.75
2023-01-29T12:41:23.441Z,258.75
2023-01-29T12:42:23.409Z,270.00
2023-01-29T12:43:24.079Z,281.25
2023-01-29T12:44:23.386Z,286.88
2023-01-29T12:45:23.415Z,286.88
2023-01-29T12:46:23.381Z,298.12
2023-01-29T12:47:23.352Z,298.12
2023-01-29T12:48:23.885Z,298.12
2023-01-29T12:49:24.192Z,286.88
2023-01-29T12:50:23.342Z,281.25
2023-01-29T12:51:23.315Z,264.38
2023-01-29T12:52:23.284Z,258.75
2023-01-29T12:53:23.357Z,253.12
2023-01-29T12:54:23.248Z,241.88
2023-01-29T12:55:24.236Z,236.25
2023-01-29T12:56:23.275Z,219.38
2023-01-29T12:57:23.227Z,219.38