createdAt,value
2018-02-16T00:00:06.780Z,0.00
2018-02-16T00:01:06.760Z,0.00
2018-02-16T00:02:06.791Z,0.00
2018-02-16T00:03:07.132Z,0.00
2018-02-16T00:04:06.850Z,0.00
2018-02-16T00:05:06.927Z,0.00
2018-02-16T00:06:06.908Z,0.00
2018-02-16T00:07:06.941Z,0.00
2018-02-16T00:08:06.977Z,0.00
2018-02-16T00:09:07.306Z,0.00
2018-02-16T00:10:07.029Z,0.00
2018-02-16T00:11:07.215Z,0.00
2018-02-16T00:40:01.469Z,0.00
2018-02-16T00:41:01.492Z,0.00
2018-02-16T00:42:01.523Z,0.00
2018-02-16T00:43:01.633Z,0.00
2018-02-16T00:44:01.587Z,0.00
2018-02-16T00:45:01.697Z,0.00
2018-02-16T00:46:01.700Z,0.00
2018-02-16T00:47:01.676Z,0.00
2018-02-16T00:48:01.706Z,0.00
2018-02-16T00:49:01.735Z,0.00
2018-02-16T00:50:01.773Z,0.00
2018-02-16T00:51:02.596Z,0.00
2018-02-16T00:52:01.836Z,0.00
2018-02-16T00:53:01.857Z,0.00
2018-02-16T00:54:01.888Z,0.00
2018-02-16T00:55:01.920Z,0.00
2018-02-16T00:56:01.967Z,0.00
2018-02-16T00:57:02.328Z,0.00
2018-02-16T00:58:02.011Z,0.00
2018-02-16T00:59:02.042Z,0.00
2018-02-16T01:00:02.070Z,0.00
2018-02-16T01:01:02.148Z,0.00
2018-02-16T01:02:02.133Z,0.00
2018-02-16T01:03:02.462Z,0.00
2018-02-16T01:04:02.189Z,0.00
2018-02-16T01:05:02.256Z,0.00
2018-02-16T01:06:02.299Z,0.00
2018-02-16T01:07:02.282Z,0.00
2018-02-16T01:08:02.312Z,0.00
2018-02-16T01:09:02.650Z,0.00
2018-02-16T01:10:02.370Z,0.00
2018-02-16T01:11:02.402Z,0.00
2018-02-16T01:12:02.432Z,0.00
2018-02-16T01:13:02.463Z,0.00
2018-02-16T01:14:02.494Z,0.00
2018-02-16T01:15:02.522Z,0.00
2018-02-16T01:16:02.555Z,0.00
2018-02-16T01:17:02.680Z,0.00
2018-02-16T01:18:02.613Z,0.00
2018-02-16T01:19:02.645Z,0.00
2018-02-16T01:20:02.673Z,0.00
2018-02-16T01:21:03.004Z,0.00
2018-02-16T01:22:02.751Z,0.00
2018-02-16T01:23:02.964Z,0.00
2018-02-16T01:24:02.798Z,0.00
2018-02-16T01:25:02.823Z,0.00
2018-02-16T01:26:02.874Z,0.00
2018-02-16T01:27:03.187Z,0.00
2018-02-16T01:28:02.913Z,0.00
2018-02-16T01:29:03.089Z,0.00
2018-02-16T01:30:02.977Z,0.00
2018-02-16T01:31:03.010Z,0.00
2018-02-16T01:32:03.034Z,0.00
2018-02-16T01:33:03.364Z,0.00
2018-02-16T01:34:03.093Z,0.00
2018-02-16T01:35:03.330Z,0.00
2018-02-16T01:36:03.159Z,0.00
2018-02-16T01:37:03.194Z,0.00
2018-02-16T01:38:03.219Z,0.00
2018-02-16T01:39:03.302Z,0.00
2018-02-16T01:40:03.286Z,0.00
2018-02-16T01:41:03.359Z,0.00
2018-02-16T01:42:03.342Z,0.00
2018-02-16T01:43:03.368Z,0.00
2018-02-16T01:44:03.549Z,0.00
2018-02-16T01:45:03.727Z,0.00
2018-02-16T01:46:03.460Z,0.00
2018-02-16T01:47:03.542Z,0.00
2018-02-16T01:48:03.515Z,0.00
2018-02-16T01:49:03.549Z,0.00
2018-02-16T01:50:03.630Z,0.00
2018-02-16T01:51:03.618Z,0.00
2018-02-16T01:52:03.940Z,0.00
2018-02-16T01:53:03.670Z,0.00
2018-02-16T01:54:03.699Z,0.00
2018-02-16T01:55:03.830Z,0.00
2018-02-16T01:56:03.757Z,0.00
2018-02-16T01:57:03.793Z,0.00
2018-02-16T01:58:03.819Z,0.00
2018-02-16T01:59:04.150Z,0.00
2018-02-16T02:00:03.882Z,0.00
2018-02-16T02:01:03.956Z,0.00
2018-02-16T02:02:03.938Z,0.00
2018-02-16T02:03:03.970Z,0.00
2018-02-16T02:04:04.015Z,0.00
2018-02-16T02:05:04.029Z,0.00
2018-02-16T02:06:04.160Z,0.00
2018-02-16T02:07:04.108Z,0.00
2018-02-16T02:08:04.122Z,0.00
2018-02-16T02:09:04.150Z,0.00
2018-02-16T02:10:04.184Z,0.00
2018-02-16T02:11:04.311Z,0.00
2018-02-16T02:12:04.594Z,0.00
2018-02-16T02:13:04.283Z,0.00
2018-02-16T02:14:04.302Z,0.00
2018-02-16T02:15:04.333Z,0.00
2018-02-16T02:16:04.366Z,0.00
2018-02-16T02:17:04.398Z,0.00
2018-02-16T02:18:04.470Z,0.00
2018-02-16T02:19:04.754Z,0.00
2018-02-16T02:20:04.481Z,0.00
2018-02-16T02:21:04.512Z,0.00
2018-02-16T02:22:04.544Z,0.00
2018-02-16T02:23:04.581Z,0.00
2018-02-16T02:24:04.603Z,0.00
2018-02-16T02:25:04.631Z,0.00
2018-02-16T02:26:04.966Z,0.00
2018-02-16T02:27:04.692Z,0.00
2018-02-16T02:28:04.747Z,0.00
2018-02-16T02:29:04.752Z,0.00
2018-02-16T02:30:05.012Z,0.00
2018-02-16T02:31:04.820Z,0.00
2018-02-16T02:32:04.857Z,0.00
2018-02-16T02:33:05.184Z,0.00
2018-02-16T02:34:04.905Z,0.00
2018-02-16T02:35:04.990Z,0.00
2018-02-16T02:36:04.974Z,0.00
2018-02-16T02:37:05.001Z,0.00
2018-02-16T02:38:05.040Z,0.00
2018-02-16T02:39:05.118Z,0.00
2018-02-16T02:40:05.494Z,0.00
2018-02-16T02:41:05.117Z,0.00
2018-02-16T02:42:05.143Z,0.00
2018-02-16T02:43:05.177Z,0.00
2018-02-16T02:44:05.206Z,0.00
2018-02-16T02:45:05.343Z,0.00
2018-02-16T02:46:05.271Z,0.00
2018-02-16T02:47:05.596Z,0.00
2018-02-16T02:48:05.326Z,0.00
2018-02-16T02:49:05.364Z,0.00
2018-02-16T02:50:05.386Z,0.00
2018-02-16T02:51:05.474Z,0.00
2018-02-16T02:52:05.446Z,0.00
2018-02-16T02:53:05.478Z,0.00
2018-02-16T02:54:05.813Z,0.00
2018-02-16T02:55:05.538Z,0.00
2018-02-16T02:56:05.569Z,0.00
2018-02-16T02:57:05.650Z,0.00
2018-02-16T02:58:05.632Z,0.00
2018-02-16T02:59:05.660Z,0.00
2018-02-16T03:00:05.986Z,0.00
2018-02-16T03:01:06.015Z,0.00
2018-02-16T03:02:05.757Z,0.00
2018-02-16T03:03:05.833Z,0.00
2018-02-16T03:04:05.810Z,0.00
2018-02-16T03:05:05.891Z,0.00
2018-02-16T03:06:05.868Z,0.00
2018-02-16T03:07:06.200Z,0.00
2018-02-16T03:08:05.926Z,0.00
2018-02-16T03:09:05.960Z,0.00
2018-02-16T03:10:06.140Z,0.00
2018-02-16T03:11:06.023Z,0.00
2018-02-16T03:12:06.054Z,0.00
2018-02-16T03:13:06.376Z,0.00
2018-02-16T03:14:06.106Z,0.00
2018-02-16T03:15:06.288Z,0.00
2018-02-16T03:16:06.168Z,0.00
2018-02-16T03:17:06.201Z,0.00
2018-02-16T03:18:06.254Z,0.00
2018-02-16T03:19:06.563Z,0.00
2018-02-16T03:20:06.296Z,0.00
2018-02-16T03:21:06.367Z,0.00
2018-02-16T03:22:06.352Z,0.00
2018-02-16T03:23:06.392Z,0.00
2018-02-16T03:24:06.450Z,0.00
2018-02-16T03:25:06.746Z,0.00
2018-02-16T03:26:06.484Z,0.00
2018-02-16T03:27:06.549Z,0.00
2018-02-16T03:28:06.534Z,0.00
2018-02-16T03:29:06.560Z,0.00
2018-02-16T03:30:06.595Z,0.00
2018-02-16T03:31:06.921Z,0.00
2018-02-16T03:32:06.651Z,0.00
2018-02-16T03:33:06.930Z,0.00
2018-02-16T03:34:06.711Z,0.00
2018-02-16T03:35:06.740Z,0.00
2018-02-16T03:36:06.772Z,0.00
2018-02-16T03:37:07.104Z,0.00
2018-02-16T03:38:06.832Z,0.00
2018-02-16T03:39:06.862Z,0.00
2018-02-16T03:40:06.893Z,0.00
2018-02-16T03:41:06.920Z,0.00
2018-02-16T03:42:07.052Z,0.00
2018-02-16T03:43:07.297Z,0.00
2018-02-16T03:44:07.016Z,0.00
2018-02-16T03:45:07.054Z,0.00
2018-02-16T03:46:07.075Z,0.00
2018-02-16T03:47:07.104Z,0.00
2018-02-16T03:48:07.232Z,0.00
2018-02-16T03:49:07.462Z,0.00
2018-02-16T03:50:07.192Z,0.00
2018-02-16T03:51:07.223Z,0.00
2018-02-16T03:52:07.253Z,0.00
2018-02-16T03:53:07.336Z,0.00
2018-02-16T03:54:07.314Z,0.00
2018-02-16T03:55:07.651Z,0.00
2018-02-16T03:56:07.374Z,0.00
2018-02-16T03:57:07.405Z,0.00
2018-02-16T03:58:07.457Z,0.00
2018-02-16T03:59:07.580Z,0.00
2018-02-16T04:00:07.545Z,0.00
2018-02-16T04:01:07.837Z,0.00
2018-02-16T04:02:07.555Z,0.00
2018-02-16T04:03:07.586Z,0.00
2018-02-16T04:04:07.875Z,0.00
2018-02-16T04:05:07.662Z,0.00
2018-02-16T04:06:07.686Z,0.00
2018-02-16T04:07:08.012Z,0.00
2018-02-16T04:08:07.739Z,0.00
2018-02-16T04:09:08.016Z,0.00
2018-02-16T04:10:07.811Z,0.00
2018-02-16T04:11:07.832Z,0.00
2018-02-16T04:12:07.860Z,0.00
2018-02-16T04:13:08.186Z,0.00
2018-02-16T04:14:07.915Z,0.00
2018-02-16T04:15:07.997Z,0.00
2018-02-16T04:16:07.976Z,0.00
2018-02-16T04:17:08.007Z,0.00
2018-02-16T04:18:08.040Z,0.00
2018-02-16T04:19:08.368Z,0.00
2018-02-16T04:20:08.105Z,0.00
2018-02-16T04:21:08.231Z,0.00
2018-02-16T04:22:08.162Z,0.00
2018-02-16T04:23:08.195Z,0.00
2018-02-16T04:24:08.218Z,0.00
2018-02-16T04:25:08.301Z,0.00
2018-02-16T04:26:08.577Z,0.00
2018-02-16T04:27:08.309Z,0.00
2018-02-16T04:28:08.336Z,0.00
2018-02-16T04:29:08.365Z,0.00
2018-02-16T04:30:08.397Z,0.00
2018-02-16T04:31:08.586Z,0.00
2018-02-16T04:32:08.455Z,0.00
2018-02-16T04:33:08.786Z,0.00
2018-02-16T04:34:08.539Z,0.00
2018-02-16T04:35:08.565Z,0.00
2018-02-16T04:36:08.581Z,0.00
2018-02-16T04:37:08.764Z,0.00
2018-02-16T04:38:08.664Z,0.00
2018-02-16T04:39:08.679Z,0.00
2018-02-16T04:40:09.005Z,0.00
2018-02-16T04:41:08.736Z,0.00
2018-02-16T04:42:08.767Z,0.00
2018-02-16T04:43:08.860Z,0.00
2018-02-16T04:44:08.828Z,0.00
2018-02-16T04:45:08.857Z,0.00
2018-02-16T04:46:09.141Z,0.00
2018-02-16T04:47:09.223Z,0.00
2018-02-16T04:48:08.945Z,0.00
2018-02-16T04:49:08.977Z,0.00
2018-02-16T04:50:09.038Z,0.00
2018-02-16T04:51:09.046Z,0.00
2018-02-16T04:52:09.173Z,0.00
2018-02-16T04:53:09.097Z,0.00
2018-02-16T04:54:09.439Z,0.00
2018-02-16T04:55:09.160Z,0.00
2018-02-16T04:56:09.187Z,0.00
2018-02-16T04:57:09.217Z,0.00
2018-02-16T04:58:09.421Z,0.00
2018-02-16T04:59:09.276Z,0.00
2018-02-16T05:00:09.314Z,0.00
2018-02-16T05:01:09.647Z,0.00
2018-02-16T05:02:09.373Z,0.00
2018-02-16T05:03:09.412Z,0.00
2018-02-16T05:04:09.482Z,0.00
2018-02-16T05:05:09.464Z,0.00
2018-02-16T05:06:09.488Z,0.00
2018-02-16T05:07:09.540Z,0.00
2018-02-16T05:08:09.847Z,0.00
2018-02-16T05:09:09.589Z,0.00
2018-02-16T05:10:09.860Z,0.00
2018-02-16T05:11:09.639Z,0.00
2018-02-16T05:12:09.671Z,0.00
2018-02-16T05:13:09.756Z,0.00
2018-02-16T05:14:09.732Z,0.00
2018-02-16T05:15:10.060Z,0.00
2018-02-16T05:16:09.843Z,0.00
2018-02-16T05:17:09.817Z,0.00
2018-02-16T05:18:09.854Z,0.00
2018-02-16T05:19:09.882Z,0.00
2018-02-16T05:20:09.907Z,0.00
2018-02-16T05:21:09.940Z,0.00
2018-02-16T05:22:10.319Z,0.00
2018-02-16T05:23:10.049Z,0.00
2018-02-16T05:24:10.029Z,0.00
2018-02-16T05:25:10.073Z,0.00
2018-02-16T05:26:10.095Z,0.00
2018-02-16T05:27:10.123Z,0.00
2018-02-16T05:28:10.209Z,0.00
2018-02-16T05:29:10.500Z,0.00
2018-02-16T05:30:10.211Z,0.00
2018-02-16T05:31:10.238Z,0.00
2018-02-16T05:32:10.277Z,0.00
2018-02-16T05:33:10.305Z,0.00
2018-02-16T05:34:10.380Z,0.00
2018-02-16T05:35:10.370Z,0.00
2018-02-16T05:36:10.719Z,0.00
2018-02-16T05:37:10.483Z,0.00
2018-02-16T05:38:10.450Z,0.00
2018-02-16T05:39:10.635Z,0.00
2018-02-16T05:40:10.509Z,0.00
2018-02-16T05:41:10.539Z,0.00
2018-02-16T05:42:10.874Z,0.00
2018-02-16T05:43:10.605Z,0.00
2018-02-16T05:44:10.671Z,0.00
2018-02-16T05:45:10.878Z,0.00
2018-02-16T05:46:10.690Z,0.00
2018-02-16T05:47:10.719Z,0.00
2018-02-16T05:48:11.053Z,0.00
2018-02-16T05:49:10.829Z,0.00
2018-02-16T05:50:10.810Z,0.00
2018-02-16T05:51:10.843Z,0.00
2018-02-16T05:52:10.876Z,0.00
2018-02-16T05:53:10.904Z,0.00
2018-02-16T05:54:11.237Z,0.00
2018-02-16T05:55:10.960Z,0.00
2018-02-16T05:56:10.992Z,0.00
2018-02-16T05:57:11.023Z,0.00
2018-02-16T05:58:11.051Z,0.00
2018-02-16T05:59:11.134Z,0.00
2018-02-16T06:00:11.410Z,0.00
2018-02-16T06:01:11.146Z,0.00
2018-02-16T06:02:11.172Z,0.00
2018-02-16T06:03:11.201Z,0.00
2018-02-16T06:04:11.382Z,0.00
2018-02-16T06:05:11.260Z,0.00
2018-02-16T06:06:11.591Z,0.00
2018-02-16T06:07:11.318Z,0.00
2018-02-16T06:08:11.355Z,0.00
2018-02-16T06:09:11.531Z,0.00
2018-02-16T06:10:11.424Z,0.00
2018-02-16T06:11:11.442Z,0.00
2018-02-16T06:12:11.472Z,0.00
2018-02-16T06:13:11.555Z,0.00
2018-02-16T06:14:11.531Z,0.00
2018-02-16T06:15:11.563Z,0.00
2018-02-16T06:16:11.651Z,0.00
2018-02-16T06:17:11.622Z,0.00
2018-02-16T06:18:12.047Z,0.00
2018-02-16T06:19:11.739Z,0.00
2018-02-16T06:20:11.732Z,0.00
2018-02-16T06:21:11.744Z,0.00
2018-02-16T06:22:11.775Z,0.00
2018-02-16T06:23:11.806Z,0.00
2018-02-16T06:24:12.202Z,0.00
2018-02-16T06:25:11.874Z,0.00
2018-02-16T06:26:11.916Z,0.00
2018-02-16T06:27:11.961Z,0.00
2018-02-16T06:28:12.058Z,0.00
2018-02-16T06:29:12.002Z,0.00
2018-02-16T06:30:12.314Z,0.00
2018-02-16T06:31:12.046Z,0.00
2018-02-16T06:32:12.073Z,0.00
2018-02-16T06:33:12.102Z,0.00
2018-02-16T06:34:12.201Z,0.00
2018-02-16T06:35:12.166Z,0.00
2018-02-16T06:36:12.204Z,0.00
2018-02-16T06:37:12.231Z,0.00
2018-02-16T06:38:12.255Z,0.00
2018-02-16T06:39:12.294Z,0.00
2018-02-16T06:40:12.420Z,0.00
2018-02-16T06:41:12.345Z,0.00
2018-02-16T06:42:12.678Z,0.00
2018-02-16T06:43:12.406Z,0.00
2018-02-16T06:44:12.437Z,0.00
2018-02-16T06:45:12.490Z,0.00
2018-02-16T06:46:12.594Z,0.00
2018-02-16T06:47:12.527Z,0.00
2018-02-16T06:48:12.604Z,0.00
2018-02-16T06:49:12.605Z,0.00
2018-02-16T06:50:12.618Z,5.63
2018-02-16T06:51:12.680Z,5.63
2018-02-16T06:52:12.687Z,5.63
2018-02-16T06:53:12.710Z,5.63
2018-02-16T06:54:13.088Z,5.63
2018-02-16T06:55:12.768Z,5.63
2018-02-16T06:56:12.797Z,5.63
2018-02-16T06:57:12.827Z,5.63
2018-02-16T06:58:12.861Z,5.63
2018-02-16T06:59:12.889Z,5.63
2018-02-16T07:00:13.080Z,5.63
2018-02-16T07:01:13.302Z,5.63
2018-02-16T07:02:12.992Z,11.25
2018-02-16T07:03:13.016Z,11.25
2018-02-16T07:04:13.036Z,11.25
2018-02-16T07:05:13.067Z,11.25
2018-02-16T07:06:13.148Z,11.25
2018-02-16T07:07:13.138Z,11.25
2018-02-16T07:08:13.186Z,11.25
2018-02-16T07:09:13.191Z,11.25
2018-02-16T07:10:13.220Z,11.25
2018-02-16T07:11:13.297Z,11.25
2018-02-16T07:12:13.280Z,16.88
2018-02-16T07:13:13.309Z,16.88
2018-02-16T07:14:13.640Z,16.88
2018-02-16T07:15:13.371Z,16.88
2018-02-16T07:16:13.500Z,16.88
2018-02-16T07:17:13.430Z,16.88
2018-02-16T07:18:13.457Z,16.88
2018-02-16T07:19:13.490Z,16.88
2018-02-16T07:20:13.527Z,16.88
2018-02-16T07:21:13.853Z,16.88
2018-02-16T07:22:13.688Z,22.50
2018-02-16T07:23:13.658Z,22.50
2018-02-16T07:24:13.645Z,22.50
2018-02-16T07:25:13.671Z,22.50
2018-02-16T07:26:13.721Z,22.50
2018-02-16T07:27:13.729Z,22.50
2018-02-16T07:28:14.109Z,22.50
2018-02-16T07:29:13.794Z,22.50
2018-02-16T07:30:13.819Z,22.50
2018-02-16T07:31:13.850Z,22.50
2018-02-16T07:32:13.884Z,28.13
2018-02-16T07:33:14.029Z,28.13
2018-02-16T07:34:14.240Z,28.13
2018-02-16T07:35:13.972Z,28.13
2018-02-16T07:36:14.009Z,28.13
2018-02-16T07:37:14.039Z,28.13
2018-02-16T07:38:14.078Z,28.13
2018-02-16T07:39:14.195Z,28.13
2018-02-16T07:40:14.130Z,28.13
2018-02-16T07:41:14.458Z,28.13
2018-02-16T07:42:14.192Z,28.13
2018-02-16T07:43:14.216Z,28.13
2018-02-16T07:44:14.245Z,28.13
2018-02-16T07:45:14.475Z,33.75
2018-02-16T07:46:14.308Z,33.75
2018-02-16T07:47:14.334Z,33.75
2018-02-16T07:48:14.367Z,33.75
2018-02-16T07:49:14.395Z,33.75
2018-02-16T07:50:14.426Z,33.75
2018-02-16T07:51:14.507Z,33.75
2018-02-16T07:52:14.489Z,33.75
2018-02-16T07:53:14.667Z,33.75
2018-02-16T07:54:14.848Z,39.38
2018-02-16T07:55:14.579Z,39.38
2018-02-16T07:56:14.608Z,39.38
2018-02-16T07:57:14.639Z,39.38
2018-02-16T07:58:14.667Z,39.38
2018-02-16T07:59:14.758Z,39.38
2018-02-16T08:00:15.030Z,39.38
2018-02-16T08:01:14.895Z,45.00
2018-02-16T08:02:14.801Z,39.38
2018-02-16T08:03:14.828Z,39.38
2018-02-16T08:04:15.003Z,45.00
2018-02-16T08:05:14.884Z,50.63
2018-02-16T08:06:14.910Z,45.00
2018-02-16T08:07:14.946Z,45.00
2018-02-16T08:08:14.973Z,45.00
2018-02-16T08:09:15.009Z,45.00
2018-02-16T08:10:15.133Z,45.00
2018-02-16T08:11:15.068Z,45.00
2018-02-16T08:12:15.143Z,45.00
2018-02-16T08:13:15.171Z,45.00
2018-02-16T08:14:15.317Z,45.00
2018-02-16T08:15:15.255Z,45.00
2018-02-16T08:16:15.219Z,45.00
2018-02-16T08:17:15.248Z,45.00
2018-02-16T08:18:15.324Z,45.00
2018-02-16T08:19:15.304Z,45.00
2018-02-16T08:20:15.387Z,45.00
2018-02-16T08:21:15.368Z,50.63
2018-02-16T08:22:15.402Z,50.63
2018-02-16T08:23:15.427Z,50.63
2018-02-16T08:24:15.758Z,50.63
2018-02-16T08:25:15.493Z,56.25
2018-02-16T08:26:15.819Z,50.63
2018-02-16T08:27:15.551Z,50.63
2018-02-16T08:28:15.581Z,56.25
2018-02-16T08:29:15.608Z,56.25
2018-02-16T08:30:15.893Z,56.25
2018-02-16T08:31:15.673Z,50.63
2018-02-16T08:32:15.702Z,50.63
2018-02-16T08:33:15.748Z,50.63
2018-02-16T08:34:15.763Z,56.25
2018-02-16T08:35:15.843Z,61.88
2018-02-16T08:36:16.177Z,56.25
2018-02-16T08:37:15.856Z,56.25
2018-02-16T08:38:15.890Z,56.25
2018-02-16T08:39:15.916Z,56.25
2018-02-16T08:40:16.106Z,56.25
2018-02-16T08:41:15.980Z,56.25
2018-02-16T08:42:16.070Z,56.25
2018-02-16T08:43:16.041Z,56.25
2018-02-16T08:44:16.071Z,56.25
2018-02-16T08:45:16.125Z,56.25
2018-02-16T08:46:16.229Z,56.25
2018-02-16T08:47:16.161Z,61.88
2018-02-16T08:48:16.519Z,67.50
2018-02-16T08:49:16.225Z,67.50
2018-02-16T08:50:16.257Z,67.50
2018-02-16T08:51:16.403Z,61.88
2018-02-16T08:52:16.312Z,61.88
2018-02-16T08:53:16.344Z,61.88
2018-02-16T08:54:16.438Z,61.88
2018-02-16T08:55:16.407Z,61.88
2018-02-16T08:56:16.435Z,61.88
2018-02-16T08:57:16.517Z,61.88
2018-02-16T08:58:16.498Z,61.88
2018-02-16T08:59:16.529Z,67.50
2018-02-16T09:00:16.860Z,61.88
2018-02-16T09:01:16.591Z,67.50
2018-02-16T09:02:16.619Z,61.88
2018-02-16T09:03:16.797Z,61.88
2018-02-16T09:04:16.681Z,61.88
2018-02-16T09:05:16.715Z,56.25
2018-02-16T09:06:17.040Z,61.88
2018-02-16T09:07:16.774Z,61.88
2018-02-16T09:08:16.808Z,61.88
2018-02-16T09:09:16.933Z,61.88
2018-02-16T09:10:16.864Z,61.88
2018-02-16T09:11:16.955Z,61.88
2018-02-16T09:12:17.223Z,56.25
2018-02-16T09:13:16.971Z,56.25
2018-02-16T09:14:16.986Z,73.13
2018-02-16T09:15:17.123Z,67.50
2018-02-16T09:16:17.054Z,73.13
2018-02-16T09:17:17.082Z,73.13
2018-02-16T09:18:17.408Z,73.13
2018-02-16T09:19:17.142Z,78.75
2018-02-16T09:20:17.223Z,90.00
2018-02-16T09:21:17.200Z,84.38
2018-02-16T09:22:17.230Z,84.38
2018-02-16T09:23:17.263Z,78.75
2018-02-16T09:24:17.610Z,67.50
2018-02-16T09:25:17.330Z,73.13
2018-02-16T09:26:17.514Z,84.38
2018-02-16T09:27:17.392Z,73.13
2018-02-16T09:28:17.418Z,73.13
2018-02-16T09:29:17.457Z,90.00
2018-02-16T09:30:17.776Z,84.38
2018-02-16T09:31:17.511Z,90.00
2018-02-16T09:32:17.593Z,84.38
2018-02-16T09:33:17.575Z,78.75
2018-02-16T09:34:17.602Z,78.75
2018-02-16T09:35:17.740Z,73.13
2018-02-16T09:36:17.964Z,73.13
2018-02-16T09:37:17.712Z,67.50
2018-02-16T09:38:17.786Z,67.50
2018-02-16T09:39:17.764Z,61.88
2018-02-16T09:40:17.789Z,61.88
2018-02-16T09:41:17.873Z,61.88
2018-02-16T09:42:18.176Z,61.88
2018-02-16T09:43:17.880Z,56.25
2018-02-16T09:44:17.928Z,56.25
2018-02-16T09:45:17.989Z,56.25
2018-02-16T09:46:17.983Z,56.25
2018-02-16T09:47:18.006Z,56.25
2018-02-16T09:48:18.334Z,56.25
2018-02-16T09:49:18.076Z,56.25
2018-02-16T09:50:18.298Z,56.25
2018-02-16T09:51:18.135Z,56.25
2018-02-16T09:52:18.178Z,56.25
2018-02-16T09:53:18.193Z,56.25
2018-02-16T09:54:18.539Z,56.25
2018-02-16T09:55:18.252Z,56.25
2018-02-16T09:56:18.349Z,56.25
2018-02-16T09:57:18.323Z,56.25
2018-02-16T09:58:18.342Z,56.25
2018-02-16T09:59:18.449Z,56.25
2018-02-16T10:00:18.803Z,56.25
2018-02-16T10:01:18.499Z,56.25
2018-02-16T10:02:18.500Z,56.25
2018-02-16T10:03:18.511Z,56.25
2018-02-16T10:04:18.525Z,56.25
2018-02-16T10:05:18.659Z,56.25
2018-02-16T10:06:18.888Z,56.25
2018-02-16T10:07:18.628Z,56.25
2018-02-16T10:08:18.649Z,56.25
2018-02-16T10:09:18.677Z,56.25
2018-02-16T10:10:18.760Z,56.25
2018-02-16T10:11:18.751Z,56.25
2018-02-16T10:12:19.076Z,56.25
2018-02-16T10:13:18.812Z,56.25
2018-02-16T10:14:18.859Z,56.25
2018-02-16T10:15:18.977Z,56.25
2018-02-16T10:16:18.908Z,56.25
2018-02-16T10:17:18.943Z,56.25
2018-02-16T10:18:19.258Z,56.25
2018-02-16T10:19:18.999Z,56.25
2018-02-16T10:20:19.045Z,56.25
2018-02-16T10:21:19.355Z,56.25
2018-02-16T10:22:19.082Z,56.25
2018-02-16T10:23:19.117Z,56.25
2018-02-16T10:24:19.440Z,56.25
2018-02-16T10:25:19.500Z,56.25
2018-02-16T10:26:19.201Z,56.25
2018-02-16T10:27:19.232Z,56.25
2018-02-16T10:28:19.269Z,56.25
2018-02-16T10:29:19.296Z,56.25
2018-02-16T10:30:19.723Z,56.25
2018-02-16T10:31:19.373Z,56.25
2018-02-16T10:32:19.391Z,56.25
2018-02-16T10:33:19.453Z,56.25
2018-02-16T10:34:19.448Z,56.25
2018-02-16T10:35:19.567Z,56.25
2018-02-16T10:36:19.518Z,56.25
2018-02-16T10:37:19.591Z,56.25
2018-02-16T10:41:19.917Z,61.88
2018-02-16T10:42:20.005Z,61.88
2018-02-16T10:43:19.732Z,61.88
2018-02-16T10:44:19.778Z,56.25
2018-02-16T10:45:19.896Z,61.88
2018-02-16T10:46:19.824Z,61.88
2018-02-16T10:47:19.854Z,61.88
2018-02-16T10:48:20.178Z,61.88
2018-02-16T10:49:19.913Z,61.88
2018-02-16T10:50:19.998Z,61.88
2018-02-16T10:51:19.976Z,61.88
2018-02-16T10:52:20.012Z,61.88
2018-02-16T10:53:20.088Z,61.88
2018-02-16T10:54:20.424Z,61.88
2018-02-16T10:55:20.145Z,61.88
2018-02-16T10:56:20.158Z,61.88
2018-02-16T10:57:20.247Z,61.88
2018-02-16T10:58:20.199Z,61.88
2018-02-16T10:59:20.589Z,61.88
2018-02-16T11:00:20.546Z,61.88
2018-02-16T11:01:20.298Z,61.88
2018-02-16T11:02:20.321Z,61.88
2018-02-16T11:03:20.345Z,61.88
2018-02-16T11:04:20.468Z,61.88
2018-02-16T11:05:20.554Z,61.88
2018-02-16T11:06:20.745Z,61.88
2018-02-16T11:07:20.468Z,61.88
2018-02-16T11:08:20.540Z,61.88
2018-02-16T11:09:20.531Z,61.88
2018-02-16T11:10:20.562Z,61.88
2018-02-16T11:11:20.652Z,61.88
2018-02-16T11:12:20.922Z,67.50
2018-02-16T11:13:20.680Z,67.50
2018-02-16T11:14:20.684Z,67.50
2018-02-16T11:17:13.491Z,73.13
2018-02-16T11:18:13.462Z,73.13
2018-02-16T11:19:13.486Z,73.13
2018-02-16T11:20:13.580Z,73.13
2018-02-16T11:21:13.562Z,78.75
2018-02-16T11:22:13.596Z,90.00
2018-02-16T11:23:13.903Z,101.25
2018-02-16T11:24:13.669Z,106.88
2018-02-16T11:25:13.684Z,95.63
2018-02-16T11:26:13.721Z,90.00
2018-02-16T11:27:13.822Z,78.75
2018-02-16T11:28:13.819Z,73.13
2018-02-16T11:29:13.796Z,73.13
2018-02-16T11:30:14.142Z,73.13
2018-02-16T11:31:13.851Z,73.13
2018-02-16T11:32:13.902Z,67.50
2018-02-16T11:33:13.930Z,67.50
2018-02-16T11:34:13.982Z,67.50
2018-02-16T11:35:14.061Z,67.50
2018-02-16T11:36:14.059Z,67.50
2018-02-16T11:37:14.355Z,67.50
2018-02-16T11:38:14.086Z,67.50
2018-02-16T11:39:14.128Z,67.50
2018-02-16T11:40:14.453Z,67.50
2018-02-16T11:41:14.163Z,67.50
2018-02-16T11:42:14.223Z,67.50
2018-02-16T11:43:14.226Z,67.50
2018-02-16T11:44:14.515Z,67.50
2018-02-16T11:45:14.306Z,67.50
2018-02-16T11:46:14.336Z,67.50
2018-02-16T11:47:14.367Z,67.50
2018-02-16T11:48:14.397Z,73.13
2018-02-16T11:49:14.421Z,73.13
2018-02-16T11:50:14.439Z,78.75
2018-02-16T11:51:14.752Z,73.13
2018-02-16T11:52:14.550Z,73.13
2018-02-16T11:53:14.572Z,73.13
2018-02-16T11:54:14.612Z,73.13
2018-02-16T11:55:14.591Z,73.13
2018-02-16T11:56:14.632Z,73.13
2018-02-16T11:57:14.654Z,73.13
2018-02-16T11:58:14.994Z,73.13
2018-02-16T11:59:14.735Z,78.75
2018-02-16T12:00:14.748Z,84.38
2018-02-16T12:01:14.776Z,84.38
2018-02-16T12:02:14.828Z,78.75
2018-02-16T12:03:14.865Z,78.75
2018-02-16T12:04:14.908Z,78.75
2018-02-16T12:05:15.318Z,78.75
2018-02-16T12:06:14.989Z,78.75
2018-02-16T12:07:15.049Z,78.75
2018-02-16T12:08:14.994Z,78.75
2018-02-16T12:09:15.039Z,78.75
2018-02-16T12:10:15.072Z,84.38
2018-02-16T12:11:15.227Z,90.00
2018-02-16T12:12:15.453Z,90.00
2018-02-16T12:13:15.175Z,84.38
2018-02-16T12:14:15.193Z,84.38
2018-02-16T12:15:15.249Z,84.38
2018-02-16T12:16:15.285Z,90.00
2018-02-16T12:17:15.276Z,90.00
2018-02-16T12:18:15.306Z,84.38
2018-02-16T12:19:15.591Z,84.38
2018-02-16T12:20:15.389Z,90.00
2018-02-16T12:21:15.423Z,101.25
2018-02-16T12:22:15.465Z,112.50
2018-02-16T12:23:15.467Z,118.13
2018-02-16T12:24:15.509Z,112.50
2018-02-16T12:25:15.539Z,106.88
2018-02-16T12:26:15.854Z,112.50
2018-02-16T12:27:15.603Z,123.75
2018-02-16T12:28:15.630Z,118.13
2018-02-16T12:29:15.646Z,106.88
2018-02-16T12:30:15.705Z,95.63
2018-02-16T12:31:15.732Z,84.38
2018-02-16T12:32:16.040Z,78.75
2018-02-16T12:33:15.773Z,78.75
2018-02-16T12:34:15.811Z,78.75
2018-02-16T12:35:15.858Z,78.75
2018-02-16T12:36:15.879Z,78.75
2018-02-16T12:37:15.980Z,78.75
2018-02-16T12:38:16.236Z,78.75
2018-02-16T12:39:15.977Z,78.75
2018-02-16T12:40:16.005Z,78.75
2018-02-16T12:41:16.042Z,78.75
2018-02-16T12:42:16.074Z,78.75
2018-02-16T12:43:16.142Z,78.75
2018-02-16T12:44:16.438Z,78.75
2018-02-16T12:45:16.173Z,84.38
2018-02-16T12:46:16.187Z,84.38
2018-02-16T12:47:16.212Z,84.38
2018-02-16T12:48:16.343Z,78.75
2018-02-16T12:49:16.269Z,78.75
2018-02-16T12:50:16.569Z,84.38
2018-02-16T12:51:16.333Z,84.38
2018-02-16T12:52:16.399Z,84.38
2018-02-16T12:53:16.679Z,84.38
2018-02-16T12:54:16.461Z,84.38
2018-02-16T12:55:16.533Z,84.38
2018-02-16T12:56:16.787Z,84.38
2018-02-16T12:57:16.546Z,84.38
2018-02-16T12:58:16.586Z,84.38
2018-02-16T12:59:16.655Z,84.38
2018-02-16T13:00:16.640Z,84.38
2018-02-16T13:01:16.662Z,84.38
2018-02-16T13:02:16.994Z,84.38
2018-02-16T13:03:16.774Z,90.00
2018-02-16T13:04:16.766Z,90.00
2018-02-16T13:05:16.792Z,90.00
2018-02-16T13:06:16.838Z,84.38
2018-02-16T13:07:16.859Z,84.38
2018-02-16T13:08:17.167Z,84.38
2018-02-16T13:09:16.898Z,84.38
2018-02-16T13:10:16.945Z,84.38
2018-02-16T13:11:17.018Z,90.00
2018-02-16T13:12:17.022Z,84.38
2018-02-16T13:13:17.086Z,84.38
2018-02-16T13:14:17.420Z,90.00
2018-02-16T13:15:17.126Z,90.00
2018-02-16T13:16:17.139Z,90.00
2018-02-16T13:17:17.166Z,90.00
2018-02-16T13:18:17.244Z,90.00
2018-02-16T13:19:17.218Z,90.00
2018-02-16T13:20:17.608Z,90.00
2018-02-16T13:21:17.427Z,90.00
2018-02-16T13:22:17.411Z,90.00
2018-02-16T13:23:17.353Z,95.63
2018-02-16T13:24:17.596Z,95.63
2018-02-16T13:25:17.415Z,95.63
2018-02-16T13:26:17.728Z,95.63
2018-02-16T13:27:17.477Z,95.63
2018-02-16T13:28:17.492Z,95.63
2018-02-16T13:29:17.547Z,95.63
2018-02-16T13:30:17.571Z,101.25
2018-02-16T13:31:17.633Z,101.25
2018-02-16T13:32:17.936Z,101.25
2018-02-16T13:33:17.670Z,101.25
2018-02-16T13:34:17.705Z,101.25
2018-02-16T13:35:17.740Z,101.25
2018-02-16T13:36:17.761Z,101.25
2018-02-16T13:37:17.780Z,101.25