createdAt,value
2022-11-22T00:00:03.829Z,-1.00
2022-11-22T00:02:32.843Z,-1.00
2022-11-22T00:04:59.523Z,-1.00
2022-11-22T00:07:26.226Z,-0.90
2022-11-22T00:09:52.908Z,-0.90
2022-11-22T00:12:19.639Z,-0.90
2022-11-22T00:14:46.320Z,-0.90
2022-11-22T00:17:12.956Z,-0.90
2022-11-22T00:19:39.765Z,-1.00
2022-11-22T00:22:06.526Z,-1.00
2022-11-22T00:24:33.593Z,-1.00
2022-11-22T00:27:00.424Z,-1.00
2022-11-22T00:29:27.630Z,-1.00
2022-11-22T00:31:54.512Z,-1.00
2022-11-22T00:34:21.167Z,-1.00
2022-11-22T00:36:47.845Z,-1.00
2022-11-22T00:39:14.502Z,-1.00
2022-11-22T00:41:41.289Z,-1.10
2022-11-22T00:44:07.941Z,-1.00
2022-11-22T00:46:34.629Z,-1.10
2022-11-22T00:49:01.294Z,-1.10
2022-11-22T00:51:27.960Z,-1.10
2022-11-22T00:53:54.616Z,-1.10
2022-11-22T00:56:21.296Z,-1.10
2022-11-22T00:58:48.013Z,-1.10
2022-11-22T01:01:14.792Z,-1.10
2022-11-22T01:03:41.516Z,-1.10
2022-11-22T01:06:08.292Z,-1.10
2022-11-22T01:08:35.007Z,-1.10
2022-11-22T01:11:02.135Z,-1.10
2022-11-22T01:13:29.526Z,-1.10
2022-11-22T01:16:00.103Z,-1.10
2022-11-22T01:18:26.821Z,-1.10
2022-11-22T01:20:53.552Z,-1.10
2022-11-22T01:23:20.236Z,-1.10
2022-11-22T01:25:46.892Z,-1.10
2022-11-22T01:28:13.544Z,-1.10
2022-11-22T01:30:41.032Z,-1.10
2022-11-22T01:33:07.816Z,-1.10
2022-11-22T01:35:34.849Z,-1.10
2022-11-22T01:38:01.655Z,-1.10
2022-11-22T01:40:28.400Z,-1.10
2022-11-22T01:42:56.055Z,-1.10
2022-11-22T01:45:28.827Z,-1.10
2022-11-22T01:48:03.893Z,-1.10
2022-11-22T01:50:32.762Z,-1.20
2022-11-22T01:53:02.474Z,-1.20
2022-11-22T01:55:29.516Z,-1.20
2022-11-22T01:57:56.894Z,-1.20
2022-11-22T02:00:23.649Z,-1.20
2022-11-22T02:02:51.598Z,-1.20
2022-11-22T02:05:19.133Z,-1.20
2022-11-22T02:07:50.004Z,-1.20
2022-11-22T02:10:18.734Z,-1.20
2022-11-22T02:12:45.542Z,-1.20
2022-11-22T02:15:12.429Z,-1.20
2022-11-22T02:17:39.101Z,-1.20
2022-11-22T02:20:06.814Z,-1.30
2022-11-22T02:22:42.697Z,-1.30
2022-11-22T02:25:14.511Z,-1.30
2022-11-22T02:27:41.425Z,-1.30
2022-11-22T02:30:08.298Z,-1.30
2022-11-22T02:32:34.977Z,-1.30
2022-11-22T02:35:01.659Z,-1.30
2022-11-22T02:37:29.612Z,-1.40
2022-11-22T02:39:57.934Z,-1.40
2022-11-22T02:42:26.026Z,-1.40
2022-11-22T02:44:52.703Z,-1.40
2022-11-22T02:47:19.382Z,-1.50
2022-11-22T02:49:46.035Z,-1.40
2022-11-22T02:52:16.203Z,-1.40
2022-11-22T02:54:42.876Z,-1.40
2022-11-22T02:57:09.619Z,-1.40
2022-11-22T02:59:36.327Z,-1.40
2022-11-22T03:02:03.525Z,-1.30
2022-11-22T03:04:30.519Z,-1.30
2022-11-22T03:06:58.609Z,-1.30
2022-11-22T03:09:26.276Z,-1.20
2022-11-22T03:11:53.456Z,-1.20
2022-11-22T03:14:20.199Z,-1.20
2022-11-22T03:16:47.185Z,-1.20
2022-11-22T03:19:13.903Z,-1.20
2022-11-22T03:21:41.176Z,-1.20
2022-11-22T03:24:08.126Z,-1.20
2022-11-22T03:26:53.348Z,-1.20
2022-11-22T03:29:20.441Z,-1.20
2022-11-22T03:31:47.154Z,-1.10
2022-11-22T03:34:13.912Z,-1.10
2022-11-22T03:36:40.670Z,-1.10
2022-11-22T03:39:07.366Z,-1.10
2022-11-22T03:41:34.052Z,-1.00
2022-11-22T03:44:00.811Z,-1.10
2022-11-22T03:46:27.507Z,-1.00
2022-11-22T03:48:54.278Z,-1.00
2022-11-22T03:51:20.986Z,-1.00
2022-11-22T03:53:47.649Z,-1.00
2022-11-22T03:56:14.313Z,-0.90
2022-11-22T03:58:41.011Z,-0.90
2022-11-22T04:01:10.818Z,-0.90
2022-11-22T04:03:41.717Z,-0.90
2022-11-22T04:06:08.480Z,-0.90
2022-11-22T04:08:35.347Z,-0.90
2022-11-22T04:11:02.177Z,-0.90
2022-11-22T04:13:48.875Z,-0.90
2022-11-22T04:16:15.612Z,-0.90
2022-11-22T04:18:42.412Z,-0.90
2022-11-22T04:21:27.607Z,-0.90
2022-11-22T04:24:13.025Z,-0.90
2022-11-22T04:26:39.704Z,-0.90
2022-11-22T04:29:10.519Z,-0.90
2022-11-22T04:31:56.056Z,-0.90
2022-11-22T04:34:22.891Z,-0.90
2022-11-22T04:36:49.566Z,-0.90
2022-11-22T04:39:16.250Z,-0.90
2022-11-22T04:41:42.893Z,-0.90
2022-11-22T04:44:28.706Z,-0.90
2022-11-22T04:46:55.455Z,-0.90
2022-11-22T04:49:22.140Z,-0.90
2022-11-22T04:52:07.548Z,-0.90
2022-11-22T04:54:34.228Z,-0.80
2022-11-22T04:57:00.913Z,-0.80
2022-11-22T04:59:27.802Z,-0.80
2022-11-22T05:01:54.785Z,-0.80
2022-11-22T05:04:21.462Z,-0.70
2022-11-22T05:06:48.222Z,-0.80
2022-11-22T05:09:15.155Z,-0.70
2022-11-22T05:11:41.926Z,-0.70
2022-11-22T05:14:09.799Z,-0.70
2022-11-22T05:16:36.555Z,-0.70
2022-11-22T05:19:03.342Z,-0.70
2022-11-22T05:21:30.011Z,-0.70
2022-11-22T05:23:56.897Z,-0.70
2022-11-22T05:26:25.543Z,-0.70
2022-11-22T05:28:52.480Z,-0.60
2022-11-22T05:31:23.341Z,-0.70
2022-11-22T05:33:51.158Z,-0.60
2022-11-22T05:36:18.385Z,-0.60
2022-11-22T05:38:45.190Z,-0.60
2022-11-22T05:41:12.942Z,-0.60
2022-11-22T05:43:39.960Z,-0.60
2022-11-22T05:46:07.911Z,-0.60
2022-11-22T05:48:34.679Z,-0.60
2022-11-22T05:51:05.738Z,-0.50
2022-11-22T05:53:32.574Z,-0.50
2022-11-22T05:56:03.362Z,-0.50
2022-11-22T05:58:30.004Z,-0.50
2022-11-22T06:00:56.970Z,-0.50
2022-11-22T06:03:23.924Z,-0.50
2022-11-22T06:05:51.690Z,-0.50
2022-11-22T06:08:18.387Z,-0.50
2022-11-22T06:10:45.046Z,-0.50
2022-11-22T06:13:11.764Z,-0.40
2022-11-22T06:15:38.468Z,-0.40
2022-11-22T06:18:05.151Z,-0.40
2022-11-22T06:20:31.875Z,-0.30
2022-11-22T06:22:59.255Z,-0.30
2022-11-22T06:25:26.183Z,-0.30
2022-11-22T06:27:52.836Z,-0.30
2022-11-22T06:30:19.590Z,-0.30
2022-11-22T06:32:46.282Z,-0.30
2022-11-22T06:35:12.929Z,-0.30
2022-11-22T06:37:39.636Z,-0.30
2022-11-22T06:40:08.535Z,-0.30
2022-11-22T06:42:35.231Z,-0.30
2022-11-22T06:45:01.944Z,-0.30
2022-11-22T06:47:28.615Z,-0.30
2022-11-22T06:49:55.323Z,-0.30
2022-11-22T06:52:22.163Z,-0.30
2022-11-22T06:54:48.834Z,-0.30
2022-11-22T06:57:15.790Z,-0.30
2022-11-22T06:59:42.526Z,-0.20
2022-11-22T07:02:11.201Z,-0.20
2022-11-22T07:04:50.941Z,-0.20
2022-11-22T07:07:24.679Z,-0.20
2022-11-22T07:09:56.226Z,-0.10
2022-11-22T07:12:23.359Z,-0.10
2022-11-22T07:14:50.102Z,0.00
2022-11-22T07:17:16.905Z,0.00
2022-11-22T07:19:43.566Z,0.10
2022-11-22T07:22:10.494Z,0.20
2022-11-22T07:24:37.609Z,0.20
2022-11-22T07:27:04.622Z,0.30
2022-11-22T07:29:31.816Z,0.30
2022-11-22T07:31:58.797Z,0.40
2022-11-22T07:34:25.524Z,0.40
2022-11-22T07:36:58.435Z,0.40
2022-11-22T07:39:27.675Z,0.50
2022-11-22T07:41:55.712Z,0.60
2022-11-22T07:44:22.718Z,0.70
2022-11-22T07:46:49.875Z,0.70
2022-11-22T07:49:16.726Z,0.70
2022-11-22T07:51:43.956Z,0.80
2022-11-22T07:54:13.815Z,0.80
2022-11-22T07:56:41.330Z,0.80
2022-11-22T07:59:08.075Z,0.90
2022-11-22T08:01:36.628Z,0.90
2022-11-22T08:04:03.500Z,0.90
2022-11-22T08:06:30.389Z,0.90
2022-11-22T08:09:01.791Z,1.00
2022-11-22T08:11:29.008Z,1.10
2022-11-22T08:13:55.698Z,1.20
2022-11-22T08:16:22.419Z,1.30
2022-11-22T08:18:49.975Z,1.30
2022-11-22T08:21:17.809Z,1.30
2022-11-22T08:23:45.485Z,1.40
2022-11-22T08:26:13.685Z,1.40
2022-11-22T08:28:41.045Z,1.40
2022-11-22T08:31:12.494Z,1.40
2022-11-22T08:33:39.565Z,1.50
2022-11-22T08:36:06.725Z,1.40
2022-11-22T08:38:33.440Z,1.50
2022-11-22T08:41:00.208Z,1.50
2022-11-22T08:43:26.920Z,1.60
2022-11-22T08:45:54.664Z,1.70
2022-11-22T08:48:22.453Z,1.70
2022-11-22T08:50:53.706Z,1.70
2022-11-22T08:53:20.795Z,1.80
2022-11-22T08:55:47.616Z,1.80
2022-11-22T08:58:14.523Z,1.90
2022-11-22T09:00:41.492Z,2.00
2022-11-22T09:03:08.208Z,2.00
2022-11-22T09:05:35.087Z,2.10
2022-11-22T09:10:48.800Z,2.30
2022-11-22T09:13:15.581Z,2.40
2022-11-22T09:15:42.413Z,2.50
2022-11-22T09:18:09.091Z,2.70
2022-11-22T09:20:36.163Z,2.80
2022-11-22T09:23:04.095Z,3.00
2022-11-22T09:25:30.762Z,3.10
2022-11-22T09:28:00.029Z,3.20
2022-11-22T09:30:26.746Z,3.30
2022-11-22T09:32:53.387Z,3.50
2022-11-22T09:35:20.244Z,3.50
2022-11-22T09:37:47.381Z,3.60
2022-11-22T09:40:15.314Z,3.70
2022-11-22T09:42:55.797Z,3.80
2022-11-22T09:45:35.484Z,3.90
2022-11-22T09:48:06.841Z,4.00
2022-11-22T09:50:48.527Z,4.00
2022-11-22T09:53:18.349Z,4.00
2022-11-22T09:55:50.058Z,4.00
2022-11-22T09:58:23.760Z,4.00
2022-11-22T10:00:52.519Z,4.00
2022-11-22T10:03:25.325Z,4.00
2022-11-22T10:05:53.070Z,4.00
2022-11-22T10:08:29.075Z,4.10
2022-11-22T10:10:57.481Z,4.20
2022-11-22T10:13:43.471Z,4.40
2022-11-22T10:16:10.169Z,4.50
2022-11-22T10:18:36.842Z,4.70
2022-11-22T10:21:03.617Z,4.80
2022-11-22T10:23:32.747Z,4.80
2022-11-22T10:26:02.816Z,4.90
2022-11-22T10:28:33.901Z,4.80
2022-11-22T10:31:26.925Z,4.80
2022-11-22T10:33:53.639Z,4.70
2022-11-22T10:36:23.401Z,4.80
2022-11-22T10:39:02.657Z,4.80
2022-11-22T10:41:32.465Z,4.90
2022-11-22T10:44:05.151Z,5.00
2022-11-22T10:46:40.535Z,5.10
2022-11-22T10:49:07.199Z,5.30
2022-11-22T10:51:49.157Z,5.40
2022-11-22T10:54:22.635Z,5.60
2022-11-22T10:56:53.367Z,5.70
2022-11-22T10:59:38.944Z,5.80
2022-11-22T11:02:35.596Z,5.80
2022-11-22T11:05:04.488Z,5.90
2022-11-22T11:07:31.878Z,6.10
2022-11-22T11:10:23.821Z,6.20
2022-11-22T11:12:58.224Z,6.40
2022-11-22T11:15:31.421Z,6.50
2022-11-22T11:18:01.749Z,6.60
2022-11-22T11:20:32.868Z,6.80
2022-11-22T11:23:14.088Z,6.90
2022-11-22T11:25:43.495Z,7.00
2022-11-22T11:28:13.351Z,7.20
2022-11-22T11:30:44.254Z,7.40
2022-11-22T11:33:16.569Z,7.60
2022-11-22T11:35:44.144Z,7.60
2022-11-22T11:38:26.269Z,7.50
2022-11-22T11:40:53.013Z,7.40
2022-11-22T11:43:20.777Z,7.30
2022-11-22T11:45:47.501Z,7.20
2022-11-22T11:48:28.272Z,7.20
2022-11-22T11:51:13.676Z,7.10
2022-11-22T11:53:42.085Z,7.00
2022-11-22T11:56:19.551Z,6.90
2022-11-22T11:58:51.157Z,6.70
2022-11-22T12:01:19.328Z,6.50
2022-11-22T12:03:57.254Z,6.50
2022-11-22T12:06:28.282Z,6.40
2022-11-22T12:08:55.219Z,6.40
2022-11-22T12:11:25.361Z,6.30
2022-11-22T12:14:19.052Z,6.20
2022-11-22T12:16:46.470Z,6.10
2022-11-22T12:19:36.955Z,6.10
2022-11-22T12:22:42.784Z,6.10
2022-11-22T12:25:32.114Z,6.10
2022-11-22T12:28:03.106Z,6.20
2022-11-22T12:30:32.272Z,6.20
2022-11-22T12:33:02.437Z,6.20
2022-11-22T12:35:31.399Z,6.30
2022-11-22T12:38:05.285Z,6.30
2022-11-22T12:40:34.147Z,6.30
2022-11-22T12:43:03.969Z,6.30
2022-11-22T12:45:32.736Z,6.30
2022-11-22T12:48:03.416Z,6.40
2022-11-22T12:50:33.671Z,6.40
2022-11-22T12:53:04.881Z,6.30
2022-11-22T12:55:40.963Z,6.20
2022-11-22T12:58:14.734Z,6.20
2022-11-22T13:00:46.349Z,6.20
2022-11-22T13:03:16.017Z,6.20
2022-11-22T13:05:44.765Z,6.20
2022-11-22T13:08:17.795Z,6.30
2022-11-22T13:10:56.516Z,6.30
2022-11-22T13:13:25.958Z,6.30
2022-11-22T13:15:54.181Z,6.30
2022-11-22T13:18:24.185Z,6.30
2022-11-22T13:21:07.760Z,6.30
2022-11-22T13:23:46.792Z,6.30
2022-11-22T13:26:21.525Z,6.40
2022-11-22T13:28:48.575Z,6.40
2022-11-22T13:31:19.185Z,6.40
2022-11-22T13:33:57.070Z,6.50
2022-11-22T13:36:24.007Z,6.40
2022-11-22T13:38:54.184Z,6.40
2022-11-22T13:41:28.695Z,6.40
2022-11-22T13:43:56.877Z,6.30
2022-11-22T13:46:42.203Z,6.20
2022-11-22T13:49:38.969Z,6.10
2022-11-22T13:52:17.055Z,6.00
2022-11-22T13:54:46.965Z,5.90
2022-11-22T13:57:28.701Z,5.80
2022-11-22T14:00:16.858Z,5.70
2022-11-22T14:02:44.621Z,5.70
2022-11-22T14:05:17.493Z,5.60
2022-11-22T14:07:44.575Z,5.60
2022-11-22T14:10:30.223Z,5.60
2022-11-22T14:13:15.710Z,5.50
2022-11-22T14:16:14.956Z,5.50
2022-11-22T14:18:57.291Z,5.40
2022-11-22T14:21:40.354Z,5.30
2022-11-22T14:24:13.106Z,5.20
2022-11-22T14:26:47.722Z,5.10
2022-11-22T14:29:14.627Z,5.00
2022-11-22T14:31:41.947Z,4.90
2022-11-22T14:34:16.078Z,4.90
2022-11-22T14:36:43.330Z,4.70
2022-11-22T14:39:33.548Z,4.60
2022-11-22T14:42:00.603Z,4.60
2022-11-22T14:44:32.041Z,4.40
2022-11-22T14:47:04.479Z,4.40
2022-11-22T14:49:40.436Z,4.30
2022-11-22T14:52:14.284Z,4.20
2022-11-22T14:54:46.001Z,4.10
2022-11-22T14:57:16.750Z,4.00
2022-11-22T15:00:01.824Z,4.00
2022-11-22T15:02:47.414Z,3.90
2022-11-22T15:09:09.901Z,3.80
2022-11-22T15:09:15.367Z,3.70
2022-11-22T15:11:19.014Z,3.60
2022-11-22T15:13:48.707Z,3.50
2022-11-22T15:59:43.086Z,2.60
2022-11-22T16:02:14.692Z,2.60
2022-11-22T16:04:47.171Z,2.50
2022-11-22T16:07:22.673Z,2.50
2022-11-22T16:09:49.803Z,2.40
2022-11-22T16:12:34.849Z,2.30
2022-11-22T16:15:22.285Z,2.30
2022-11-22T16:17:53.788Z,2.30
2022-11-22T16:20:27.480Z,2.30
2022-11-22T16:23:04.498Z,2.30
2022-11-22T16:25:32.552Z,2.20
2022-11-22T16:28:01.078Z,2.20
2022-11-22T16:30:27.768Z,2.20
2022-11-22T16:32:56.411Z,2.10
2022-11-22T16:35:29.644Z,2.00
2022-11-22T16:37:56.818Z,2.00
2022-11-22T16:40:23.497Z,2.00
2022-11-22T16:42:50.294Z,2.00
2022-11-22T16:45:19.780Z,2.00
2022-11-22T16:47:54.566Z,2.00
2022-11-22T16:50:33.454Z,2.10
2022-11-22T16:53:02.664Z,2.10
2022-11-22T16:55:29.715Z,2.10
2022-11-22T16:57:56.440Z,2.10
2022-11-22T17:00:23.087Z,2.10
2022-11-22T17:02:50.028Z,2.10
2022-11-22T17:05:17.709Z,2.00
2022-11-22T17:07:44.792Z,2.00
2022-11-22T17:10:11.886Z,2.10
2022-11-22T17:12:38.904Z,2.10
2022-11-22T17:15:06.145Z,2.10
2022-11-22T17:17:33.077Z,2.20
2022-11-22T17:19:59.849Z,2.20
2022-11-22T17:22:26.743Z,2.20
2022-11-22T17:24:53.640Z,2.20
2022-11-22T17:27:20.453Z,2.30
2022-11-22T17:29:51.098Z,2.30
2022-11-22T17:32:18.165Z,2.30
2022-11-22T17:34:44.841Z,2.30
2022-11-22T17:37:12.274Z,2.40
2022-11-22T17:39:39.157Z,2.40
2022-11-22T17:42:05.968Z,2.40
2022-11-22T17:44:32.785Z,2.50
2022-11-22T17:46:59.511Z,2.40
2022-11-22T17:49:26.392Z,2.40
2022-11-22T17:51:53.092Z,2.40
2022-11-22T17:54:19.892Z,2.40
2022-11-22T17:56:46.800Z,2.40
2022-11-22T17:59:13.463Z,2.50
2022-11-22T18:01:40.215Z,2.50
2022-11-22T18:04:06.881Z,2.50
2022-11-22T18:06:33.765Z,2.50
2022-11-22T18:09:00.980Z,2.60
2022-11-22T18:11:27.634Z,2.60
2022-11-22T18:13:54.373Z,2.60
2022-11-22T18:16:22.200Z,2.60
2022-11-22T18:18:57.508Z,2.70
2022-11-22T18:21:25.786Z,2.70
2022-11-22T18:23:52.714Z,2.80
2022-11-22T18:31:53.652Z,2.90
2022-11-22T18:34:21.327Z,2.80
2022-11-22T18:37:04.721Z,2.80
2022-11-22T18:39:37.174Z,2.70
2022-11-22T18:42:05.814Z,2.70
2022-11-22T18:44:32.634Z,2.70
2022-11-22T18:46:59.379Z,2.70
2022-11-22T18:49:26.059Z,2.70
2022-11-22T18:51:52.924Z,2.70
2022-11-22T18:54:21.778Z,2.80
2022-11-22T18:56:48.931Z,2.70
2022-11-22T18:59:16.031Z,2.70
2022-11-22T19:01:43.257Z,2.70
2022-11-22T19:04:12.711Z,2.70
2022-11-22T19:06:40.567Z,2.70
2022-11-22T19:09:07.398Z,2.70
2022-11-22T19:11:34.263Z,2.70
2022-11-22T19:14:01.232Z,2.70
2022-11-22T19:16:30.053Z,2.80
2022-11-22T19:18:57.351Z,2.70
2022-11-22T19:21:26.163Z,2.70
2022-11-22T19:23:53.055Z,2.70
2022-11-22T19:26:21.203Z,2.70
2022-11-22T19:28:48.496Z,2.70
2022-11-22T19:31:16.246Z,2.70
2022-11-22T19:33:43.231Z,2.70
2022-11-22T19:36:11.409Z,2.70
2022-11-22T19:38:38.544Z,2.70
2022-11-22T19:41:08.969Z,2.60
2022-11-22T19:43:35.840Z,2.60
2022-11-22T19:46:02.614Z,2.50
2022-11-22T19:48:29.839Z,2.50
2022-11-22T19:50:56.893Z,2.40
2022-11-22T19:53:23.728Z,2.40
2022-11-22T19:55:50.432Z,2.30
2022-11-22T19:58:18.739Z,2.20
2022-11-22T20:00:45.458Z,2.10
2022-11-22T20:03:12.952Z,2.10
2022-11-22T20:05:41.555Z,2.00
2022-11-22T20:08:08.455Z,1.90
2022-11-22T20:10:35.401Z,1.90
2022-11-22T20:13:02.910Z,1.90
2022-11-22T20:15:30.388Z,1.90
2022-11-22T20:17:57.063Z,1.90
2022-11-22T20:20:23.947Z,1.90
2022-11-22T20:22:50.634Z,2.00
2022-11-22T20:25:17.362Z,2.10
2022-11-22T20:27:44.011Z,2.20
2022-11-22T20:30:11.376Z,2.40
2022-11-22T20:32:40.978Z,2.50
2022-11-22T20:35:10.856Z,2.60
2022-11-22T20:37:38.255Z,2.60
2022-11-22T20:40:05.213Z,2.70
2022-11-22T20:42:34.821Z,2.70
2022-11-22T20:45:05.011Z,2.70
2022-11-22T20:47:31.761Z,2.70
2022-11-22T20:49:58.496Z,2.80
2022-11-22T20:52:25.521Z,2.80
2022-11-22T20:54:52.217Z,2.80
2022-11-22T20:57:19.106Z,2.90
2022-11-22T20:59:45.745Z,2.90
2022-11-22T21:02:12.481Z,3.00
2022-11-22T21:04:39.270Z,3.00
2022-11-22T21:07:06.120Z,3.10
2022-11-22T21:09:32.994Z,3.10
2022-11-22T21:11:59.685Z,3.20
2022-11-22T21:14:26.365Z,3.20
2022-11-22T21:16:53.061Z,3.20
2022-11-22T21:19:19.720Z,3.20
2022-11-22T21:21:46.453Z,3.20
2022-11-22T21:24:13.723Z,3.20
2022-11-22T21:26:40.733Z,3.20
2022-11-22T21:29:16.015Z,3.20
2022-11-22T21:31:43.315Z,3.10
2022-11-22T21:34:10.131Z,3.20
2022-11-22T21:36:36.832Z,3.20
2022-11-22T21:39:03.502Z,3.10
2022-11-22T21:41:45.634Z,3.10
2022-11-22T21:44:12.438Z,3.10
2022-11-22T21:46:39.525Z,3.20
2022-11-22T21:49:06.629Z,3.20
2022-11-22T21:51:33.323Z,3.20
2022-11-22T21:54:00.616Z,3.20
2022-11-22T21:56:27.880Z,3.10
2022-11-22T21:58:54.669Z,3.10
2022-11-22T22:01:21.519Z,3.10
2022-11-22T22:03:48.257Z,3.10
2022-11-22T22:06:14.979Z,3.10
2022-11-22T22:08:41.673Z,3.10
2022-11-22T22:11:08.447Z,3.20
2022-11-22T22:13:35.240Z,3.20
2022-11-22T22:16:12.935Z,3.20
2022-11-22T22:18:39.931Z,3.30
2022-11-22T22:21:07.957Z,3.30
2022-11-22T22:23:35.671Z,3.30
2022-11-22T22:26:04.839Z,3.30
2022-11-22T22:28:32.514Z,3.40
2022-11-22T22:31:02.346Z,3.40
2022-11-22T22:33:29.026Z,3.40
2022-11-22T22:35:57.084Z,3.40
2022-11-22T22:38:23.920Z,3.40
2022-11-22T22:40:54.377Z,3.50
2022-11-22T22:43:24.372Z,3.60
2022-11-22T22:45:51.455Z,3.60
2022-11-22T22:48:18.986Z,3.70
2022-11-22T22:50:45.771Z,3.70
2022-11-22T22:53:12.557Z,3.80
2022-11-22T22:55:39.276Z,3.70
2022-11-22T22:58:07.012Z,3.80
2022-11-22T23:00:35.215Z,3.80
2022-11-22T23:03:01.996Z,3.80
2022-11-22T23:05:28.787Z,3.80
2022-11-22T23:07:55.650Z,3.70
2022-11-22T23:10:22.355Z,3.70
2022-11-22T23:12:49.178Z,3.70
2022-11-22T23:15:15.879Z,3.70
2022-11-22T23:17:42.667Z,3.70
2022-11-22T23:20:09.643Z,3.70
2022-11-22T23:22:36.359Z,3.70
2022-11-22T23:25:03.239Z,3.60
2022-11-22T23:27:30.079Z,3.60
2022-11-22T23:29:56.757Z,3.60
2022-11-22T23:32:23.738Z,3.60
2022-11-22T23:34:50.676Z,3.60
2022-11-22T23:37:17.462Z,3.70
2022-11-22T23:39:44.188Z,3.60
2022-11-22T23:42:10.967Z,3.70
2022-11-22T23:44:37.677Z,3.70
2022-11-22T23:47:04.458Z,3.60
2022-11-22T23:49:31.391Z,3.70
2022-11-22T23:51:58.236Z,3.60
2022-11-22T23:54:24.902Z,3.60
2022-11-22T23:56:53.712Z,3.60
2022-11-22T23:59:21.668Z,3.50
