createdAt,value
2019-06-10T00:00:35.375Z,4.33
2019-06-10T00:03:05.636Z,4.12
2019-06-10T00:05:35.138Z,4.03
2019-06-10T00:08:05.792Z,3.83
2019-06-10T00:10:35.509Z,4.00
2019-06-10T00:13:05.707Z,4.15
2019-06-10T00:15:35.613Z,4.05
2019-06-10T00:18:27.955Z,5.03
2019-06-10T00:20:36.147Z,4.20
2019-06-10T00:23:06.856Z,4.50
2019-06-10T00:25:36.477Z,4.55
2019-06-10T00:28:06.155Z,4.75
2019-06-10T00:30:36.769Z,4.50
2019-06-10T00:33:07.711Z,4.22
2019-06-10T00:35:37.451Z,4.30
2019-06-10T00:38:08.876Z,4.40
2019-06-10T00:40:37.947Z,4.78
2019-06-10T00:43:08.525Z,4.92
2019-06-10T00:45:40.802Z,5.00
2019-06-10T00:48:21.617Z,4.62
2019-06-10T00:50:41.854Z,5.12
2019-06-10T00:53:14.162Z,4.33
2019-06-10T00:55:42.863Z,4.58
2019-06-10T00:58:14.160Z,5.10
2019-06-10T01:00:43.829Z,4.72
2019-06-10T01:03:15.112Z,4.53
2019-06-10T01:05:44.155Z,4.80
2019-06-10T01:08:15.575Z,5.08
2019-06-10T01:10:44.443Z,5.53
2019-06-10T01:13:15.467Z,5.08
2019-06-10T01:15:44.260Z,4.10
2019-06-10T01:18:32.003Z,4.55
2019-06-10T01:20:43.550Z,4.95
2019-06-10T01:23:15.585Z,4.37
2019-06-10T01:25:43.843Z,4.30
2019-06-10T01:28:16.804Z,4.75
2019-06-10T01:30:44.736Z,4.65
2019-06-10T01:33:14.845Z,4.30
2019-06-10T01:35:45.355Z,4.92
2019-06-10T01:38:16.295Z,4.62
2019-06-10T01:40:46.119Z,5.53
2019-06-10T01:43:17.299Z,4.72
2019-06-10T01:45:46.122Z,4.67
2019-06-10T01:48:16.712Z,4.60
2019-06-10T01:50:46.187Z,4.97
2019-06-10T01:53:17.170Z,4.35
2019-06-10T01:55:46.547Z,4.55
2019-06-10T01:58:16.779Z,4.28
2019-06-10T02:00:56.249Z,5.40
2019-06-10T02:03:26.005Z,4.50
2019-06-10T02:05:55.514Z,5.03
2019-06-10T02:08:24.703Z,4.90
2019-06-10T02:10:54.527Z,5.03
2019-06-10T02:13:33.479Z,5.00
2019-06-10T02:16:03.367Z,4.95
2019-06-10T02:18:32.689Z,5.12
2019-06-10T02:21:02.035Z,4.85
2019-06-10T02:23:31.756Z,5.15
2019-06-10T02:26:01.949Z,4.85
2019-06-10T02:28:32.050Z,5.00
2019-06-10T02:31:03.153Z,4.60
2019-06-10T02:33:36.521Z,5.00
2019-06-10T02:36:04.651Z,5.12
2019-06-10T02:38:39.310Z,4.78
2019-06-10T02:41:05.678Z,6.05
2019-06-10T02:43:37.368Z,5.97
2019-06-10T02:46:06.391Z,7.28
2019-06-10T02:48:35.618Z,6.65
2019-06-10T02:51:06.681Z,6.75
2019-06-10T02:53:37.240Z,6.67
2019-06-10T02:56:09.044Z,6.37
2019-06-10T02:58:40.061Z,6.60
2019-06-10T03:01:10.005Z,6.70
2019-06-10T03:03:44.152Z,6.87
2019-06-10T03:06:13.581Z,6.40
2019-06-10T03:08:43.594Z,5.45
2019-06-10T03:11:14.130Z,5.53
2019-06-10T03:13:43.239Z,6.10
2019-06-10T03:16:25.820Z,5.45
2019-06-10T03:18:55.374Z,5.47
2019-06-10T03:21:25.906Z,6.08
2019-06-10T03:23:55.386Z,5.72
2019-06-10T03:26:25.687Z,5.70
2019-06-10T03:28:55.052Z,6.60
2019-06-10T03:31:33.907Z,6.37
2019-06-10T03:33:55.653Z,5.65
2019-06-10T03:36:26.093Z,6.00
2019-06-10T03:38:56.190Z,6.22
2019-06-10T03:41:26.801Z,6.83
2019-06-10T03:43:56.578Z,6.78
2019-06-10T03:46:27.276Z,7.47
2019-06-10T03:48:59.690Z,6.67
2019-06-10T03:51:29.072Z,6.65
2019-06-10T03:53:58.749Z,5.92
2019-06-10T03:56:28.218Z,7.40
2019-06-10T03:58:57.750Z,5.97
2019-06-10T04:01:29.973Z,6.87
2019-06-10T04:03:57.840Z,7.67
2019-06-10T04:06:27.722Z,7.85
2019-06-10T04:08:58.588Z,8.03
2019-06-10T04:11:28.518Z,6.83
2019-06-10T04:13:58.962Z,8.43
2019-06-10T04:16:28.349Z,7.22
2019-06-10T04:18:57.236Z,7.15
2019-06-10T04:21:27.259Z,6.75
2019-06-10T04:23:57.594Z,6.35
2019-06-10T04:26:28.461Z,6.22
2019-06-10T04:28:58.210Z,6.40
2019-06-10T04:31:28.024Z,7.33
2019-06-10T04:33:57.455Z,6.65
2019-06-10T04:36:28.148Z,6.10
2019-06-10T04:38:57.796Z,6.83
2019-06-10T04:41:28.045Z,6.58
2019-06-10T04:43:57.798Z,6.60
2019-06-10T04:46:28.352Z,6.92
2019-06-10T04:48:57.887Z,6.33
2019-06-10T04:51:28.482Z,6.87
2019-06-10T04:53:58.976Z,6.30
2019-06-10T04:56:29.347Z,6.78
2019-06-10T04:58:59.458Z,6.97
2019-06-10T05:01:30.153Z,6.92
2019-06-10T05:04:00.066Z,6.35
2019-06-10T05:06:29.792Z,7.20
2019-06-10T05:08:59.277Z,6.15
2019-06-10T05:11:30.851Z,7.05
2019-06-10T05:14:02.785Z,6.75
2019-06-10T05:16:35.392Z,6.67
2019-06-10T05:19:03.798Z,6.75
2019-06-10T05:21:33.898Z,6.80
2019-06-10T05:24:03.072Z,7.05
2019-06-10T05:26:33.667Z,6.85
2019-06-10T05:29:03.906Z,7.05
2019-06-10T05:31:35.027Z,6.42
2019-06-10T05:34:04.590Z,7.00
2019-06-10T05:36:34.780Z,6.53
2019-06-10T05:39:06.202Z,6.95
2019-06-10T05:41:35.345Z,7.75
2019-06-10T05:44:04.359Z,8.68
2019-06-10T05:46:35.064Z,7.28
2019-06-10T05:49:04.904Z,7.53
2019-06-10T05:51:35.396Z,7.42
2019-06-10T05:54:05.391Z,7.50
2019-06-10T05:56:35.723Z,7.83
2019-06-10T05:59:05.681Z,6.47
2019-06-10T06:01:37.970Z,6.92
2019-06-10T06:04:05.817Z,7.45
2019-06-10T06:06:35.541Z,7.92
2019-06-10T06:09:06.360Z,6.97
2019-06-10T06:11:35.925Z,7.28
2019-06-10T06:14:05.366Z,6.45
2019-06-10T06:16:36.193Z,7.28
2019-06-10T06:19:05.957Z,7.92
2019-06-10T06:21:42.074Z,7.80
2019-06-10T06:24:06.018Z,8.55
2019-06-10T06:26:38.066Z,8.15
2019-06-10T06:29:07.381Z,8.98
2019-06-10T06:31:37.718Z,8.23
2019-06-10T06:34:07.339Z,9.00
2019-06-10T06:36:38.317Z,7.95
2019-06-10T06:39:08.172Z,9.30
2019-06-10T06:41:39.148Z,9.20
2019-06-10T06:44:08.371Z,9.08
2019-06-10T06:46:39.624Z,8.85
2019-06-10T06:49:09.189Z,8.93
2019-06-10T06:51:51.721Z,8.75
2019-06-10T06:54:12.355Z,10.28
2019-06-10T06:56:43.501Z,9.18
2019-06-10T06:59:13.154Z,8.90
2019-06-10T07:01:44.177Z,9.43
2019-06-10T07:04:14.062Z,9.53
2019-06-10T07:06:43.548Z,9.85
2019-06-10T07:09:13.766Z,8.35
2019-06-10T07:11:45.112Z,8.98
2019-06-10T07:14:15.070Z,8.83
2019-06-10T07:16:46.529Z,8.80
2019-06-10T07:19:15.750Z,8.60
2019-06-10T07:22:02.287Z,9.10
2019-06-10T07:24:16.174Z,9.18
2019-06-10T07:26:52.218Z,10.10
2019-06-10T07:29:16.539Z,8.53
2019-06-10T07:31:49.992Z,8.40
2019-06-10T07:34:17.310Z,8.68
2019-06-10T07:36:46.715Z,8.63
2019-06-10T07:39:16.427Z,8.30
2019-06-10T07:41:47.926Z,8.45
2019-06-10T07:44:16.807Z,9.25
2019-06-10T07:46:46.431Z,8.85
2019-06-10T07:49:15.560Z,9.43
2019-06-10T07:51:46.427Z,8.90
2019-06-10T07:54:16.409Z,9.03
2019-06-10T07:56:50.211Z,8.45
2019-06-10T07:59:16.820Z,7.75
2019-06-10T08:01:51.414Z,8.30
2019-06-10T08:04:17.569Z,8.30
2019-06-10T08:06:49.910Z,8.98
2019-06-10T08:09:18.834Z,8.60
2019-06-10T08:11:48.814Z,8.35
2019-06-10T08:14:18.328Z,8.28
2019-06-10T08:16:48.611Z,8.20
2019-06-10T08:19:31.603Z,8.70
2019-06-10T08:21:49.789Z,8.15
2019-06-10T08:24:19.261Z,7.58
2019-06-10T08:26:48.635Z,8.90
2019-06-10T08:29:18.367Z,7.33
2019-06-10T08:31:49.909Z,7.35
2019-06-10T08:34:18.576Z,6.33
2019-06-10T08:36:50.596Z,6.65
2019-06-10T08:39:23.219Z,7.92
2019-06-10T08:41:52.920Z,6.37
2019-06-10T08:44:23.038Z,8.58
2019-06-10T08:46:53.665Z,8.65
2019-06-10T08:49:24.046Z,7.08
2019-06-10T08:51:53.770Z,7.37
2019-06-10T08:54:23.652Z,8.95
2019-06-10T08:56:54.153Z,7.80
2019-06-10T08:59:23.961Z,8.43
2019-06-10T09:01:56.679Z,6.70
2019-06-10T09:04:24.398Z,7.85
2019-06-10T09:06:53.958Z,7.15
2019-06-10T09:09:23.734Z,6.65
2019-06-10T09:11:54.678Z,7.95
2019-06-10T09:14:24.444Z,8.65
2019-06-10T09:16:54.439Z,7.40
2019-06-10T09:19:24.565Z,6.58
2019-06-10T09:21:56.382Z,7.00
2019-06-10T09:24:25.044Z,8.83
2019-06-10T09:26:54.896Z,8.08
2019-06-10T09:29:24.723Z,7.22
2019-06-10T09:31:55.927Z,6.58
2019-06-10T09:34:25.599Z,7.05
2019-06-10T09:36:56.847Z,6.90
2019-06-10T09:39:26.501Z,7.90
2019-06-10T09:42:02.381Z,5.87
2019-06-10T09:44:27.255Z,6.15
2019-06-10T09:47:00.233Z,9.03
2019-06-10T09:49:28.671Z,5.97
2019-06-10T09:51:58.698Z,6.37
2019-06-10T09:54:27.894Z,5.92
2019-06-10T09:56:57.309Z,5.33
2019-06-10T09:59:26.319Z,5.35
2019-06-10T10:01:58.843Z,7.15
2019-06-10T10:04:27.137Z,7.05
2019-06-10T10:06:57.563Z,6.53
2019-06-10T10:09:27.127Z,6.12
2019-06-10T10:11:56.626Z,5.10
2019-06-10T10:14:26.359Z,6.40
2019-06-10T10:17:00.126Z,5.80
2019-06-10T10:19:27.300Z,5.05
2019-06-10T10:21:58.347Z,4.97
2019-06-10T10:24:28.123Z,4.80
2019-06-10T10:26:58.719Z,4.42
2019-06-10T10:29:27.940Z,4.78
2019-06-10T10:31:57.694Z,3.70
2019-06-10T10:34:27.072Z,3.98
2019-06-10T10:36:57.369Z,3.33
2019-06-10T10:39:27.020Z,3.98
2019-06-10T10:41:57.403Z,3.33
2019-06-10T10:44:27.043Z,2.98
2019-06-10T10:46:56.366Z,2.95
2019-06-10T10:49:25.989Z,2.95
2019-06-10T10:51:55.916Z,3.35
2019-06-10T10:54:33.990Z,3.33
2019-06-10T10:56:59.070Z,3.15
2019-06-10T10:59:28.380Z,3.12
2019-06-10T11:01:57.613Z,3.20
2019-06-10T11:04:26.577Z,2.70
2019-06-10T11:06:57.948Z,3.10
2019-06-10T11:09:26.943Z,3.35
2019-06-10T11:11:57.416Z,3.20
2019-06-10T11:14:27.104Z,2.90
2019-06-10T11:16:58.766Z,3.45
2019-06-10T11:19:27.876Z,3.10
2019-06-10T11:21:57.888Z,3.22
2019-06-10T11:24:36.726Z,3.08
2019-06-10T11:26:58.803Z,3.00
2019-06-10T11:29:28.157Z,3.60
2019-06-10T11:31:58.770Z,3.02
2019-06-10T11:34:29.049Z,3.08
2019-06-10T11:36:58.547Z,2.98
2019-06-10T11:39:27.475Z,3.37
2019-06-10T11:41:57.709Z,3.05
2019-06-10T11:44:26.573Z,3.05
2019-06-10T11:46:59.511Z,3.70
2019-06-10T11:49:26.974Z,3.65
2019-06-10T11:51:57.954Z,3.52
2019-06-10T11:54:27.242Z,3.20
2019-06-10T11:56:58.115Z,4.50
2019-06-10T11:59:28.002Z,4.92
2019-06-10T12:02:01.650Z,4.33
2019-06-10T12:04:28.743Z,3.80
2019-06-10T12:06:59.065Z,4.25
2019-06-10T12:09:28.915Z,4.05
2019-06-10T12:12:01.399Z,5.10
2019-06-10T12:14:28.781Z,4.65
2019-06-10T12:17:21.881Z,4.87
2019-06-10T12:19:33.525Z,4.30
2019-06-10T12:22:06.960Z,4.80
2019-06-10T12:24:33.871Z,4.62
2019-06-10T12:27:05.048Z,5.15
2019-06-10T12:29:34.956Z,4.40
2019-06-10T12:32:07.271Z,4.35
2019-06-10T12:34:35.186Z,4.58
2019-06-10T12:37:10.698Z,3.95
2019-06-10T12:39:35.068Z,5.08
2019-06-10T12:42:06.411Z,5.85
2019-06-10T12:44:36.034Z,4.62
2019-06-10T12:47:07.938Z,5.72
2019-06-10T12:49:35.641Z,4.92
2019-06-10T12:52:07.599Z,5.97
2019-06-10T12:54:55.642Z,5.17
2019-06-10T12:57:25.056Z,5.53
2019-06-10T12:59:54.423Z,5.05
2019-06-10T13:02:31.288Z,5.28
2019-06-10T13:04:55.553Z,6.00
2019-06-10T13:07:24.827Z,5.72
2019-06-10T13:09:57.641Z,5.30
2019-06-10T13:12:27.112Z,4.67
2019-06-10T13:14:57.804Z,5.05
2019-06-10T13:17:27.420Z,5.20
2019-06-10T13:19:57.111Z,4.17
2019-06-10T13:22:26.331Z,4.92
2019-06-10T13:24:56.396Z,4.67
2019-06-10T13:27:25.887Z,4.80
2019-06-10T13:29:56.315Z,4.80
2019-06-10T13:32:26.512Z,4.58
2019-06-10T13:34:56.479Z,4.30
2019-06-10T13:37:26.067Z,4.35
2019-06-10T13:39:55.721Z,4.75
2019-06-10T13:42:24.802Z,4.95
2019-06-10T13:44:54.274Z,4.20
2019-06-10T13:47:26.114Z,4.50
2019-06-10T13:49:55.424Z,4.62
2019-06-10T13:52:24.835Z,4.37
2019-06-10T13:54:54.541Z,4.15
2019-06-10T13:57:24.564Z,4.37
2019-06-10T13:59:53.563Z,4.03
2019-06-10T14:02:24.899Z,4.50
2019-06-10T14:04:54.401Z,4.08
2019-06-10T14:07:24.116Z,4.00
2019-06-10T14:09:53.111Z,3.80
2019-06-10T14:12:23.106Z,3.45
2019-06-10T14:14:53.318Z,3.95
2019-06-10T14:17:23.210Z,3.70
2019-06-10T14:19:52.782Z,3.77
2019-06-10T14:22:22.967Z,3.80
2019-06-10T14:24:53.980Z,4.30
2019-06-10T14:27:24.790Z,3.70
2019-06-10T14:29:55.100Z,3.87
2019-06-10T14:32:24.065Z,4.00
2019-06-10T14:34:53.358Z,3.80
2019-06-10T14:37:35.002Z,3.55
2019-06-10T14:39:53.842Z,3.55
2019-06-10T14:42:23.408Z,3.77
2019-06-10T14:44:52.643Z,3.35
2019-06-10T14:47:23.053Z,3.70
2019-06-10T14:49:53.056Z,3.90
2019-06-10T14:52:22.769Z,3.87
2019-06-10T14:54:53.175Z,3.77
2019-06-10T14:57:23.079Z,4.15
2019-06-10T14:59:53.220Z,4.08
2019-06-10T15:02:22.680Z,4.03
2019-06-10T15:04:53.167Z,3.77
2019-06-10T15:07:23.824Z,3.87
2019-06-10T15:09:53.288Z,3.55
2019-06-10T15:12:22.810Z,3.80
2019-06-10T15:14:52.221Z,4.33
2019-06-10T15:17:21.698Z,4.17
2019-06-10T15:20:10.070Z,4.15
2019-06-10T15:22:39.167Z,4.17
2019-06-10T15:25:08.967Z,4.03
2019-06-10T15:27:38.062Z,4.10
2019-06-10T15:30:16.692Z,4.10
2019-06-10T15:32:39.331Z,3.83
2019-06-10T15:35:09.139Z,4.30
2019-06-10T15:37:38.830Z,4.08
2019-06-10T15:40:09.041Z,4.10
2019-06-10T15:42:38.310Z,4.55
2019-06-10T15:45:09.744Z,4.17
2019-06-10T15:47:38.805Z,4.08
2019-06-10T15:50:08.200Z,3.37
2019-06-10T15:52:38.074Z,3.12
2019-06-10T15:55:07.648Z,3.75
2019-06-10T15:57:42.716Z,3.08
2019-06-10T16:00:14.257Z,2.90
2019-06-10T16:02:39.772Z,3.08
2019-06-10T16:05:12.645Z,2.80
2019-06-10T16:07:42.364Z,2.20
2019-06-10T16:10:14.819Z,1.75
2019-06-10T16:12:43.792Z,2.65
2019-06-10T16:15:14.936Z,2.85
2019-06-10T16:17:44.243Z,2.52
2019-06-10T16:20:14.792Z,2.25
2019-06-10T16:22:45.290Z,1.70
2019-06-10T16:25:15.927Z,2.20
2019-06-10T16:27:50.844Z,2.52
2019-06-10T16:30:18.203Z,3.10
2019-06-10T16:32:47.734Z,4.58
2019-06-10T16:35:18.751Z,4.85
2019-06-10T16:37:48.551Z,5.85
2019-06-10T16:40:19.167Z,5.28
2019-06-10T16:42:48.081Z,5.83
2019-06-10T16:45:20.970Z,5.55
2019-06-10T16:47:48.607Z,6.35
2019-06-10T16:50:19.419Z,6.00
2019-06-10T16:52:49.029Z,5.75
2019-06-10T16:55:19.655Z,5.60
2019-06-10T16:57:58.804Z,6.25
2019-06-10T17:00:23.102Z,5.72
2019-06-10T17:02:53.265Z,6.12
2019-06-10T17:05:25.133Z,6.28
2019-06-10T17:07:53.672Z,5.70
2019-06-10T17:10:24.069Z,6.25
2019-06-10T17:13:05.142Z,7.00
2019-06-10T17:15:34.827Z,6.45
2019-06-10T17:18:04.202Z,6.28
2019-06-10T17:20:34.292Z,6.58
2019-06-10T17:23:26.579Z,6.37
2019-06-10T17:25:55.360Z,6.50
2019-06-10T17:28:28.970Z,6.62
2019-06-10T17:30:57.737Z,6.67
2019-06-10T17:33:28.358Z,7.67
2019-06-10T17:35:58.493Z,7.60
2019-06-10T17:38:28.967Z,7.42
2019-06-10T17:40:57.846Z,7.25
2019-06-10T17:43:27.356Z,6.83
2019-06-10T17:45:56.441Z,7.12
2019-06-10T17:48:27.606Z,7.10
2019-06-10T17:50:57.812Z,6.78
2019-06-10T17:53:28.202Z,6.40
2019-06-10T17:55:57.331Z,7.45
2019-06-10T17:58:40.545Z,7.78
2019-06-10T18:00:58.802Z,6.67
2019-06-10T18:03:29.357Z,6.15
2019-06-10T18:05:58.471Z,6.10
2019-06-10T18:08:27.636Z,6.20
2019-06-10T18:10:57.618Z,7.42
2019-06-10T18:13:28.067Z,7.47
2019-06-10T18:15:57.744Z,6.80
2019-06-10T18:18:28.294Z,7.30
2019-06-10T18:20:57.197Z,7.42
2019-06-10T18:23:26.664Z,7.15
2019-06-10T18:25:55.997Z,6.62
2019-06-10T18:28:26.959Z,7.22
2019-06-10T18:30:56.492Z,6.75
2019-06-10T18:33:27.670Z,6.75
2019-06-10T18:35:57.543Z,5.97
2019-06-10T18:38:27.319Z,6.53
2019-06-10T18:40:56.485Z,7.28
2019-06-10T18:43:27.615Z,6.53
2019-06-10T18:45:57.622Z,6.15
2019-06-10T18:48:27.266Z,6.80
2019-06-10T18:50:56.982Z,6.83
2019-06-10T18:53:26.835Z,7.17
2019-06-10T18:55:56.128Z,7.75
2019-06-10T18:58:25.145Z,7.47
2019-06-10T19:01:03.523Z,7.58
2019-06-10T19:03:26.203Z,7.78
2019-06-10T19:05:55.383Z,7.90
2019-06-10T19:08:24.330Z,6.55
2019-06-10T19:10:54.508Z,7.65
2019-06-10T19:13:23.859Z,7.30
2019-06-10T19:15:53.865Z,6.87
2019-06-10T19:18:23.795Z,6.20
2019-06-10T19:20:53.685Z,6.97
2019-06-10T19:23:23.293Z,7.08
2019-06-10T19:25:52.931Z,7.42
2019-06-10T19:28:22.904Z,6.40
2019-06-10T19:30:53.343Z,7.12
2019-06-10T19:33:23.780Z,6.37
2019-06-10T19:35:53.594Z,6.30
2019-06-10T19:38:23.479Z,6.75
2019-06-10T19:40:52.974Z,6.62
2019-06-10T19:43:23.594Z,6.78
2019-06-10T19:45:53.406Z,6.97
2019-06-10T19:48:22.885Z,7.15
2019-06-10T19:50:53.923Z,6.05
2019-06-10T19:53:23.096Z,6.35
2019-06-10T19:55:53.444Z,7.40
2019-06-10T19:58:23.448Z,7.53
2019-06-10T20:00:54.418Z,6.90
2019-06-10T20:03:24.009Z,7.60
2019-06-10T20:05:53.570Z,7.62
2019-06-10T20:08:23.090Z,6.97
2019-06-10T20:10:53.391Z,7.80
2019-06-10T20:13:23.213Z,8.03
2019-06-10T20:15:53.146Z,7.60
2019-06-10T20:18:22.872Z,7.80
2019-06-10T20:20:54.072Z,7.60
2019-06-10T20:23:23.754Z,8.78
2019-06-10T20:25:53.738Z,7.72
2019-06-10T20:28:23.216Z,7.40
2019-06-10T20:30:53.120Z,6.87
2019-06-10T20:33:36.576Z,7.17
2019-06-10T20:36:07.966Z,6.47
2019-06-10T20:38:37.780Z,7.83
2019-06-10T20:41:07.888Z,7.30
2019-06-10T20:43:37.730Z,7.20
2019-06-10T20:46:07.150Z,7.45
2019-06-10T20:48:36.956Z,7.10
2019-06-10T20:51:06.178Z,7.37
2019-06-10T20:53:35.651Z,6.65
2019-06-10T20:56:05.128Z,7.33
2019-06-10T20:58:34.664Z,7.10
2019-06-10T21:01:04.951Z,7.83
2019-06-10T21:03:34.478Z,7.80
2019-06-10T21:06:04.341Z,7.03
2019-06-10T21:08:34.516Z,7.80
2019-06-10T21:11:03.852Z,7.55
2019-06-10T21:13:33.346Z,6.55
2019-06-10T21:16:03.543Z,7.80
2019-06-10T21:18:33.734Z,8.08
2019-06-10T21:21:03.412Z,7.55
2019-06-10T21:23:32.368Z,7.20
2019-06-10T21:26:02.963Z,7.17
2019-06-10T21:28:32.913Z,7.00
2019-06-10T21:31:02.822Z,7.15
2019-06-10T21:33:33.219Z,7.95
2019-06-10T21:36:03.953Z,7.55
2019-06-10T21:38:33.284Z,6.75
2019-06-10T21:41:03.247Z,6.10
2019-06-10T21:43:33.259Z,6.75
2019-06-10T21:46:03.691Z,6.95
2019-06-10T21:48:33.460Z,6.22
2019-06-10T21:51:02.746Z,5.90
2019-06-10T21:53:31.750Z,6.53
2019-06-10T21:56:01.096Z,6.80
2019-06-10T21:58:32.632Z,6.03
2019-06-10T22:01:22.422Z,6.08
2019-06-10T22:04:00.211Z,6.05
2019-06-10T22:06:22.980Z,6.67
2019-06-10T22:08:54.519Z,6.03
2019-06-10T22:11:23.612Z,6.60
2019-06-10T22:13:55.774Z,6.40
2019-06-10T22:16:24.285Z,6.50
2019-06-10T22:18:53.211Z,6.87
2019-06-10T22:21:22.935Z,6.50
2019-06-10T22:23:55.230Z,6.33
2019-06-10T22:26:23.169Z,5.83
2019-06-10T22:28:54.465Z,8.38
2019-06-10T22:31:26.232Z,5.78
2019-06-10T22:33:57.439Z,6.10
2019-06-10T22:36:25.532Z,6.35
2019-06-10T22:38:58.655Z,6.55
2019-06-10T22:41:26.181Z,6.30
2019-06-10T22:43:57.509Z,7.05
2019-06-10T22:46:27.441Z,7.05
2019-06-10T22:48:56.927Z,7.50
2019-06-10T22:51:26.577Z,8.08
2019-06-10T22:53:58.411Z,9.55
2019-06-10T22:56:45.079Z,8.45
2019-06-10T22:59:14.339Z,9.53
2019-06-10T23:01:43.725Z,8.80
2019-06-10T23:04:13.550Z,9.48
2019-06-10T23:06:42.879Z,9.60
2019-06-10T23:09:12.961Z,10.63
2019-06-10T23:11:42.645Z,9.38
2019-06-10T23:14:12.351Z,9.45
2019-06-10T23:16:42.759Z,10.50
2019-06-10T23:19:12.981Z,10.58
2019-06-10T23:21:42.596Z,8.73
2019-06-10T23:24:13.448Z,11.18
2019-06-10T23:26:43.032Z,10.30
2019-06-10T23:29:12.588Z,11.05
2019-06-10T23:31:51.801Z,11.28
2019-06-10T23:34:17.653Z,11.80
2019-06-10T23:36:44.325Z,11.55
2019-06-10T23:39:13.985Z,10.88
2019-06-10T23:41:43.706Z,13.45
2019-06-10T23:44:12.989Z,11.48
2019-06-10T23:46:42.749Z,10.68
2019-06-10T23:49:12.397Z,12.18
2019-06-10T23:51:42.311Z,13.10
2019-06-10T23:54:12.629Z,12.55
2019-06-10T23:56:42.835Z,14.73
2019-06-10T23:59:12.458Z,12.40
